# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251856,0.252360,0.252132,0.000151
23728.250000,1,0.255382,0.257195,0.256171,0.000546
23728.500000,1,0.266868,0.270305,0.268256,0.001046
23728.750000,1,0.285002,0.289959,0.287247,0.001549
23729.000000,1,0.310211,0.315563,0.312571,0.001694
23729.250000,1,0.341373,0.347926,0.344175,0.002202
23729.500000,1,0.379360,0.387375,0.382994,0.002604
23729.750000,1,0.424805,0.434366,0.429142,0.003152
23730.000000,1,0.477243,0.487560,0.481693,0.003379
23730.250000,1,0.532837,0.543819,0.537628,0.003612
23730.500000,1,0.589455,0.599370,0.593855,0.003241
23730.750000,1,0.645521,0.655303,0.649610,0.003335
23731.000000,1,0.701004,0.711741,0.705549,0.003547
23731.250000,1,0.759023,0.770302,0.763954,0.003776
23731.500000,1,0.819154,0.830019,0.824009,0.003575
23731.750000,1,0.876450,0.886153,0.881198,0.003123
23732.000000,1,0.927541,0.935260,0.930822,0.002430
23732.250000,1,0.967040,0.973228,0.969872,0.001994
23732.500000,1,1.000382,1.006455,1.003072,0.001915
23732.750000,1,1.033395,1.039986,1.036261,0.002152
23733.000000,1,1.069582,1.076112,1.072259,0.002257
23733.250000,1,1.104841,1.111256,1.107715,0.002062
23733.500000,1,1.135008,1.138397,1.136548,0.001275
23733.750000,1,1.151534,1.153891,1.152706,0.000869
23734.000000,1,1.159534,1.161282,1.160318,0.000607
23734.250000,1,1.165249,1.167654,1.166611,0.000901
23734.500000,1,1.178555,1.181283,1.179667,0.000861
23734.750000,1,1.196831,1.200693,1.198476,0.001430
23735.000000,1,1.216377,1.220794,1.218169,0.001499
23735.250000,1,1.228810,1.232862,1.231013,0.001282
23735.500000,1,1.233160,1.235276,1.234424,0.000733
23735.750000,1,1.232212,1.235286,1.233855,0.000942
23736.000000,1,1.235228,1.237800,1.236396,0.000907
23736.250000,1,1.243146,1.246343,1.244584,0.001056
23736.500000,1,1.253073,1.255573,1.254537,0.000911
23736.750000,1,1.257315,1.260043,1.258931,0.000998
23737.000000,1,1.252626,1.255769,1.254368,0.000983
23737.250000,1,1.243237,1.247004,1.245312,0.001102
23737.500000,1,1.238288,1.240255,1.239214,0.000732
23737.750000,1,1.240952,1.244590,1.242293,0.001185
23738.000000,1,1.250564,1.255096,1.252750,0.001243
23738.250000,1,1.260611,1.263189,1.261956,0.000964
23738.500000,1,1.266509,1.267488,1.267052,0.000339
23738.750000,1,1.254881,1.258713,1.257002,0.001174
23739.000000,1,1.248306,1.251382,1.249888,0.001257
23739.250000,1,1.248532,1.250710,1.249497,0.000792
23739.500000,1,1.257226,1.261066,1.258812,0.001209
23739.750000,1,1.269968,1.274837,1.271765,0.001435
23740.000000,1,1.281015,1.284642,1.282761,0.001177
23740.250000,1,1.283756,1.285886,1.284827,0.000644
23740.500000,1,1.280818,1.282352,1.281509,0.000562
23740.750000,1,1.277730,1.279531,1.278851,0.000643
23741.000000,1,1.277486,1.280956,1.279027,0.000991
23741.250000,1,1.279706,1.282188,1.280745,0.000920
23741.500000,1,1.276173,1.277820,1.276853,0.000647
23741.750000,1,1.265542,1.268017,1.266685,0.000829
23742.000000,1,1.254013,1.255459,1.254695,0.000427
23742.250000,1,1.248637,1.250438,1.249736,0.000546
23742.500000,1,1.255868,1.258942,1.257392,0.000912
23742.750000,1,1.273188,1.277671,1.275367,0.001354
23743.000000,1,1.292174,1.295478,1.293361,0.001041
23743.250000,1,1.301079,1.301774,1.301493,0.000223
23743.500000,1,1.296701,1.298305,1.297481,0.000645
23743.750000,1,1.286655,1.289570,1.288386,0.000974
23744.000000,1,1.283324,1.285083,1.284025,0.000630
23744.250000,1,1.286474,1.288598,1.287552,0.000801
23744.500000,1,1.294561,1.296093,1.295407,0.000436
23744.750000,1,1.297533,1.298434,1.298102,0.000266
23745.000000,1,1.288718,1.291646,1.290031,0.001017
23745.250000,1,1.271702,1.275305,1.273386,0.001100
23745.500000,1,1.255337,1.258983,1.257408,0.001069
23745.750000,1,1.247244,1.249344,1.247885,0.000660
23746.000000,1,1.244686,1.246855,1.245870,0.000619
23746.250000,1,1.242968,1.245037,1.243798,0.000634
23746.500000,1,1.234395,1.236833,1.235848,0.000855
23746.750000,1,1.220744,1.223654,1.222810,0.000934
23747.000000,1,1.207964,1.210607,1.209657,0.000814
23747.250000,1,1.203427,1.204548,1.203946,0.000430
23747.500000,1,1.204198,1.207337,1.205275,0.000954
23747.750000,1,1.209085,1.210400,1.209803,0.000423
23748.000000,1,1.207048,1.209263,1.208284,0.000862
23748.250000,1,1.194243,1.198379,1.196945,0.001308
23748.500000,1,1.177798,1.181508,1.179862,0.001132
23748.750000,1,1.162344,1.165226,1.163946,0.000908
23749.000000,1,1.153591,1.155912,1.154564,0.000744
23749.250000,1,1.150626,1.152251,1.151403,0.000559
23749.500000,1,1.146830,1.149344,1.148274,0.000849
23749.750000,1,1.139809,1.142526,1.141214,0.000766
23750.000000,1,1.127511,1.130426,1.129418,0.000991
23750.250000,1,1.115342,1.118743,1.117216,0.000934
23750.500000,1,1.106468,1.109346,1.107912,0.000918
23750.750000,1,1.101170,1.103198,1.102481,0.000685
23751.000000,1,1.095491,1.097182,1.096501,0.000502
23751.250000,1,1.085887,1.088932,1.087776,0.000956
23751.500000,1,1.073458,1.076576,1.075810,0.000996
23751.750000,1,1.063342,1.065389,1.064622,0.000659
23752.000000,1,1.056752,1.058461,1.057442,0.000533
23752.250000,1,1.051654,1.053793,1.052908,0.000710
23752.500000,1,1.044733,1.047415,1.046337,0.000922
23752.750000,1,1.030982,1.034859,1.033341,0.001137
23753.000000,1,1.012103,1.017004,1.015020,0.001452
23753.250000,1,0.994427,0.998535,0.996806,0.001142
23753.500000,1,0.981824,0.985603,0.984149,0.001160
23753.750000,1,0.978601,0.980830,0.979831,0.000716
23754.000000,1,0.977618,0.979592,0.978903,0.000610
23754.250000,1,0.973249,0.975589,0.974607,0.000763
23754.500000,1,0.959140,0.963370,0.961696,0.001199
23754.750000,1,0.938036,0.943084,0.941152,0.001602
23755.000000,1,0.914388,0.919656,0.918106,0.001629
23755.250000,1,0.892959,0.897993,0.896316,0.001596
23755.500000,1,0.870204,0.874820,0.873131,0.001577
23755.750000,1,0.839817,0.846707,0.844224,0.002202
23756.000000,1,0.800212,0.808111,0.805520,0.002665
23756.250000,1,0.753636,0.762938,0.759039,0.002914
23756.500000,1,0.704946,0.713493,0.710595,0.002945
23756.750000,1,0.660907,0.668858,0.665712,0.002588
23757.000000,1,0.619942,0.626745,0.624279,0.002349
23757.250000,1,0.578698,0.586294,0.583147,0.002497
23757.500000,1,0.533293,0.541011,0.538109,0.002659
23757.750000,1,0.483502,0.493158,0.489035,0.003143
23758.000000,1,0.435553,0.443445,0.440285,0.002701
23758.250000,1,0.392356,0.399244,0.396485,0.002337
23758.500000,1,0.357012,0.362469,0.360203,0.001863
23758.750000,1,0.328011,0.332583,0.330556,0.001552
23759.000000,1,0.303477,0.307256,0.305554,0.001408
23759.250000,1,0.282154,0.285434,0.283953,0.001136
23759.500000,1,0.265200,0.267515,0.266412,0.000808
23759.750000,1,0.254001,0.255229,0.254622,0.000450
23760.000000,2,0.310813,0.311400,0.311067,0.000233
23760.250000,2,0.312528,0.313754,0.313090,0.000364
23760.500000,2,0.318283,0.319158,0.318698,0.000308
23760.750000,2,0.325632,0.327049,0.326178,0.000487
23761.000000,2,0.334840,0.336945,0.335736,0.000724
23761.250000,2,0.347357,0.350387,0.348734,0.001032
23761.500000,2,0.366381,0.370020,0.367870,0.001322
23761.750000,2,0.392336,0.397653,0.394293,0.001791
23762.000000,2,0.424946,0.431299,0.427402,0.002108
23762.250000,2,0.460842,0.467468,0.463415,0.002108
23762.500000,2,0.497210,0.503585,0.499546,0.002001
23762.750000,2,0.532234,0.538498,0.534559,0.002043
23763.000000,2,0.568794,0.575348,0.570916,0.002143
23763.250000,2,0.608466,0.616505,0.611224,0.002587
23763.500000,2,0.652476,0.661070,0.655483,0.002710
23763.750000,2,0.696532,0.704324,0.699108,0.002489
23764.000000,2,0.734472,0.740874,0.736766,0.001982
23764.250000,2,0.764579,0.769568,0.766239,0.001529
23764.500000,2,0.788493,0.792746,0.789993,0.001321
23764.750000,2,0.811234,0.817299,0.814039,0.001657
23765.000000,2,0.839240,0.845738,0.841515,0.001952
23765.250000,2,0.866194,0.872210,0.868555,0.001741
23765.500000,2,0.888515,0.893015,0.890426,0.001417
23765.750000,2,0.900995,0.903994,0.902284,0.001005
23766.000000,2,0.906357,0.908909,0.907549,0.000854
23766.250000,2,0.911966,0.914418,0.912936,0.000842
23766.500000,2,0.921410,0.925588,0.922813,0.001314
23766.750000,2,0.934198,0.937534,0.935619,0.001131
23767.000000,2,0.943556,0.945900,0.945127,0.000844
23767.250000,2,0.944286,0.947509,0.946306,0.001018
23767.500000,2,0.938823,0.943302,0.940987,0.001316
23767.750000,2,0.934311,0.937667,0.936116,0.000999
23768.000000,2,0.939262,0.941431,0.939952,0.000735
23768.250000,2,0.951609,0.955509,0.953169,0.001225
23768.500000,2,0.969996,0.974048,0.971581,0.001187
23768.750000,2,0.984770,0.986944,0.985977,0.000829
23769.000000,2,0.989631,0.992629,0.991138,0.000874
23769.250000,2,0.988147,0.990332,0.989360,0.000697
23769.500000,2,0.987807,0.989788,0.988601,0.000679
23769.750000,2,0.992560,0.994461,0.993363,0.000705
23770.000000,2,1.002585,1.005318,1.003832,0.000821
23770.250000,2,1.013376,1.015011,1.014075,0.000582
23770.500000,2,1.018221,1.020119,1.019142,0.000654
23770.750000,2,1.017255,1.019146,1.018253,0.000691
23771.000000,2,1.014347,1.017046,1.015683,0.000883
23771.250000,2,1.016823,1.019607,1.017845,0.000896
23771.500000,2,1.023666,1.026236,1.024750,0.001008
23771.750000,2,1.031690,1.033235,1.032251,0.000561
23772.000000,2,1.036296,1.037495,1.037031,0.000404
23772.250000,2,1.034608,1.037735,1.035947,0.000891
23772.500000,2,1.034567,1.036235,1.035523,0.000604
23772.750000,2,1.039853,1.041611,1.040745,0.000552
23773.000000,2,1.051554,1.054282,1.052640,0.000812
23773.250000,2,1.064622,1.067122,1.066218,0.000781
23773.500000,2,1.073675,1.075036,1.074301,0.000410
23773.750000,2,1.071859,1.073473,1.072447,0.000560
23774.000000,2,1.064294,1.065984,1.065039,0.000613
23774.250000,2,1.059101,1.060844,1.060003,0.000569
23774.500000,2,1.061879,1.063215,1.062676,0.000417
23774.750000,2,1.071222,1.073967,1.072515,0.000792
23775.000000,2,1.084440,1.086638,1.085337,0.000803
23775.250000,2,1.093673,1.096544,1.094988,0.000882
23775.500000,2,1.101232,1.103575,1.102274,0.000853
23775.750000,2,1.109531,1.112100,1.111039,0.000895
23776.000000,2,1.124696,1.128750,1.126871,0.001327
23776.250000,2,1.142291,1.146534,1.144390,0.001491
23776.500000,2,1.157919,1.161800,1.159795,0.001258
23776.750000,2,1.164800,1.166687,1.165852,0.000688
23777.000000,2,1.162259,1.164137,1.163367,0.000718
23777.250000,2,1.158209,1.161980,1.160365,0.001159
23777.500000,2,1.163429,1.167588,1.166001,0.001598
23777.750000,2,1.181796,1.186765,1.184343,0.001626
23778.000000,2,1.206810,1.212803,1.209946,0.001950
23778.250000,2,1.227910,1.233003,1.230633,0.001772
23778.500000,2,1.237844,1.240687,1.239161,0.001111
23778.750000,2,1.234888,1.238104,1.236772,0.001130
23779.000000,2,1.233095,1.235756,1.234358,0.001135
23779.250000,2,1.237854,1.241429,1.240018,0.001384
23779.500000,2,1.253686,1.258229,1.256379,0.001576
23779.750000,2,1.273473,1.277587,1.275791,0.001603
23780.000000,2,1.288232,1.292251,1.290552,0.001386
23780.250000,2,1.295192,1.298563,1.297027,0.001146
23780.500000,2,1.297272,1.300584,1.298822,0.001109
23780.750000,2,1.301411,1.305130,1.303212,0.001143
23781.000000,2,1.310481,1.314070,1.312674,0.001329
23781.250000,2,1.319300,1.323074,1.321534,0.001220
23781.500000,2,1.321315,1.323634,1.322615,0.000756
23781.750000,2,1.312701,1.315342,1.314425,0.001013
23782.000000,2,1.301529,1.304827,1.303614,0.001036
23782.250000,2,1.299870,1.301385,1.300543,0.000520
23782.500000,2,1.308011,1.311522,1.309806,0.001034
23782.750000,2,1.326150,1.329689,1.327961,0.001218
23783.000000,2,1.343279,1.346745,1.345243,0.001071
23783.250000,2,1.351739,1.354345,1.353237,0.000790
23783.500000,2,1.353089,1.354507,1.353695,0.000476
23783.750000,2,1.354236,1.356559,1.355193,0.000861
23784.000000,2,1.364430,1.367800,1.365940,0.001115
23784.250000,2,1.382647,1.387126,1.384950,0.001533
23784.500000,2,1.401926,1.406052,1.404082,0.001304
23784.750000,2,1.411135,1.411772,1.411564,0.000216
23785.000000,2,1.402994,1.405547,1.404352,0.000753
23785.250000,2,1.390712,1.393531,1.392029,0.000855
23785.500000,2,1.385037,1.386745,1.385901,0.000533
23785.750000,2,1.390226,1.394208,1.392180,0.001332
23786.000000,2,1.403806,1.407427,1.404979,0.001157
23786.250000,2,1.410253,1.412118,1.411403,0.000676
23786.500000,2,1.399617,1.402523,1.401273,0.000931
23786.750000,2,1.374196,1.379921,1.377188,0.001767
23787.000000,2,1.345937,1.350701,1.348643,0.001531
23787.250000,2,1.321934,1.326357,1.324379,0.001365
23787.500000,2,1.299801,1.304186,1.302371,0.001412
23787.750000,2,1.267984,1.274903,1.272482,0.002221
23788.000000,2,1.217162,1.228801,1.223948,0.003578
23788.250000,2,1.146993,1.161437,1.155591,0.004545
23788.500000,2,1.070230,1.084610,1.078635,0.004567
23788.750000,2,0.996358,1.008324,1.003863,0.003994
23789.000000,2,0.930488,0.941130,0.936784,0.003490
23789.250000,2,0.865741,0.876948,0.872592,0.003729
23789.500000,2,0.797064,0.809928,0.804826,0.004241
23789.750000,2,0.721607,0.735859,0.729953,0.004562
23790.000000,2,0.644322,0.657767,0.651841,0.004470
23790.250000,2,0.569540,0.582664,0.576943,0.004264
23790.500000,2,0.504713,0.515894,0.511160,0.003681
23790.750000,2,0.450443,0.459651,0.455530,0.002950
23791.000000,2,0.405170,0.412778,0.409327,0.002519
23791.250000,2,0.367918,0.374156,0.371440,0.002064
23791.500000,2,0.340288,0.344867,0.342872,0.001446
23791.750000,2,0.323232,0.325708,0.324500,0.000699
23792.000000,3,0.296801,0.297642,0.297233,0.000278
23792.250000,3,0.300852,0.302652,0.301837,0.000655
23792.500000,3,0.313416,0.316158,0.314846,0.000983
23792.750000,3,0.331691,0.335332,0.333348,0.001262
23793.000000,3,0.353933,0.358038,0.355691,0.001432
23793.250000,3,0.379803,0.384866,0.381976,0.001741
23793.500000,3,0.411860,0.418079,0.414837,0.002181
23793.750000,3,0.452158,0.460593,0.455624,0.002764
23794.000000,3,0.500147,0.508549,0.503691,0.002881
23794.250000,3,0.551310,0.561066,0.555350,0.003169
23794.500000,3,0.603228,0.612449,0.606862,0.002947
23794.750000,3,0.652543,0.661696,0.656313,0.002968
23795.000000,3,0.702357,0.710720,0.705507,0.002907
23795.250000,3,0.751893,0.760197,0.754854,0.002749
23795.500000,3,0.800756,0.810085,0.804595,0.002943
23795.750000,3,0.847033,0.854686,0.849667,0.002474
23796.000000,3,0.884422,0.890430,0.886556,0.001883
23796.250000,3,0.913909,0.919171,0.915966,0.001611
23796.500000,3,0.941553,0.946942,0.943130,0.001675
23796.750000,3,0.971328,0.977694,0.973775,0.001967
23797.000000,3,1.005010,1.011873,1.007471,0.002071
23797.250000,3,1.036439,1.041712,1.038192,0.001698
23797.500000,3,1.057034,1.059237,1.058219,0.000805
23797.750000,3,1.064362,1.066089,1.064995,0.000588
23798.000000,3,1.065278,1.066438,1.065719,0.000371
23798.250000,3,1.068940,1.071212,1.069942,0.000827
23798.500000,3,1.081124,1.085353,1.082973,0.001381
23798.750000,3,1.101302,1.104756,1.102985,0.001191
23799.000000,3,1.118759,1.121214,1.119785,0.000770
23799.250000,3,1.124987,1.126007,1.125405,0.000398
23799.500000,3,1.119780,1.122348,1.121098,0.000870
23799.750000,3,1.114428,1.117150,1.115738,0.000809
23800.000000,3,1.119047,1.119993,1.119687,0.000363
23800.250000,3,1.130157,1.132748,1.131396,0.000779
23800.500000,3,1.148252,1.152751,1.150441,0.001394
23800.750000,3,1.165590,1.168380,1.166679,0.000906
23801.000000,3,1.174050,1.175490,1.174649,0.000564
23801.250000,3,1.175680,1.176451,1.176214,0.000243
23801.500000,3,1.176124,1.177427,1.176565,0.000470
23801.750000,3,1.180009,1.181122,1.180345,0.000355
23802.000000,3,1.185180,1.186108,1.185537,0.000288
23802.250000,3,1.185486,1.187367,1.186427,0.000736
23802.500000,3,1.178116,1.180064,1.179474,0.000733
23802.750000,3,1.165588,1.168867,1.167733,0.001116
23803.000000,3,1.156929,1.158986,1.158031,0.000597
23803.250000,3,1.155075,1.156469,1.155710,0.000539
23803.500000,3,1.159021,1.161369,1.159999,0.000769
23803.750000,3,1.165173,1.166114,1.165608,0.000328
23804.000000,3,1.166039,1.167893,1.167016,0.000686
23804.250000,3,1.161068,1.164160,1.162481,0.001056
23804.500000,3,1.156148,1.157775,1.156981,0.000616
23804.750000,3,1.154404,1.156707,1.155651,0.000721
23805.000000,3,1.157911,1.159632,1.158934,0.000551
23805.250000,3,1.162392,1.164585,1.163435,0.000767
23805.500000,3,1.162942,1.166144,1.164909,0.000976
23805.750000,3,1.160935,1.162641,1.161858,0.000688
23806.000000,3,1.158110,1.159654,1.158871,0.000536
23806.250000,3,1.158302,1.159861,1.159066,0.000582
23806.500000,3,1.160196,1.162452,1.161642,0.000718
23806.750000,3,1.157270,1.160158,1.158869,0.000973
23807.000000,3,1.143741,1.147616,1.145500,0.001354
23807.250000,3,1.118637,1.123278,1.121072,0.001621
23807.500000,3,1.094886,1.098422,1.096702,0.001302
23807.750000,3,1.082537,1.084342,1.083471,0.000616
23808.000000,3,1.087075,1.090396,1.088406,0.001040
23808.250000,3,1.106422,1.111647,1.108330,0.001623
23808.500000,3,1.130047,1.134985,1.132197,0.001537
23808.750000,3,1.147930,1.150334,1.148845,0.000828
23809.000000,3,1.152150,1.155027,1.153235,0.000892
23809.250000,3,1.151383,1.152867,1.152047,0.000557
23809.500000,3,1.153071,1.155037,1.153895,0.000751
23809.750000,3,1.161431,1.164395,1.162440,0.000868
23810.000000,3,1.172637,1.175560,1.173701,0.000915
23810.250000,3,1.178428,1.179205,1.178866,0.000278
23810.500000,3,1.172814,1.174875,1.173769,0.000776
23810.750000,3,1.163077,1.164994,1.163860,0.000706
23811.000000,3,1.158130,1.159462,1.158815,0.000459
23811.250000,3,1.164502,1.167641,1.165842,0.000883
23811.500000,3,1.180833,1.184827,1.182889,0.001371
23811.750000,3,1.199672,1.202623,1.201041,0.001057
23812.000000,3,1.210940,1.212027,1.211556,0.000419
23812.250000,3,1.210283,1.212553,1.211265,0.000773
23812.500000,3,1.206787,1.208981,1.207813,0.000622
23812.750000,3,1.208637,1.210334,1.209266,0.000575
23813.000000,3,1.215608,1.218401,1.217053,0.000836
23813.250000,3,1.224903,1.227320,1.226069,0.000731
23813.500000,3,1.229636,1.230577,1.229983,0.000296
23813.750000,3,1.222836,1.225076,1.224007,0.000645
23814.000000,3,1.212522,1.214977,1.213806,0.000856
23814.250000,3,1.207545,1.209021,1.208144,0.000535
23814.500000,3,1.209749,1.212739,1.211688,0.000973
23814.750000,3,1.221040,1.224133,1.222681,0.000963
23815.000000,3,1.231854,1.234706,1.233061,0.000919
23815.250000,3,1.235905,1.238153,1.236965,0.000787
23815.500000,3,1.234250,1.236590,1.235643,0.000914
23815.750000,3,1.233353,1.235778,1.234576,0.000853
23816.000000,3,1.236479,1.239687,1.238263,0.000962
23816.250000,3,1.242487,1.244978,1.243862,0.000838
23816.500000,3,1.244276,1.247008,1.245805,0.000902
23816.750000,3,1.237386,1.240045,1.238909,0.000874
23817.000000,3,1.222706,1.226631,1.225290,0.001333
23817.250000,3,1.210582,1.213535,1.211988,0.001016
23817.500000,3,1.203830,1.208094,1.206085,0.001468
23817.750000,3,1.203362,1.205574,1.204226,0.000703
23818.000000,3,1.194894,1.198827,1.197352,0.001270
23818.250000,3,1.171416,1.177288,1.174936,0.001837
23818.500000,3,1.133647,1.141072,1.138565,0.002385
23818.750000,3,1.093472,1.100491,1.097933,0.002272
23819.000000,3,1.061475,1.066697,1.064579,0.001643
23819.250000,3,1.041632,1.045126,1.043585,0.001046
23819.500000,3,1.027681,1.030709,1.029653,0.000968
23819.750000,3,1.008098,1.012715,1.011307,0.001491
23820.000000,3,0.973850,0.981141,0.978363,0.002456
23820.250000,3,0.924093,0.933693,0.929984,0.003086
23820.500000,3,0.867204,0.878350,0.873761,0.003468
23820.750000,3,0.811817,0.821717,0.817784,0.003194
23821.000000,3,0.758250,0.767482,0.763582,0.002994
23821.250000,3,0.700729,0.710693,0.707056,0.003265
23821.500000,3,0.637776,0.649352,0.644736,0.003744
23821.750000,3,0.571685,0.583382,0.578862,0.003842
23822.000000,3,0.510372,0.520797,0.516517,0.003328
23822.250000,3,0.458168,0.466851,0.463463,0.002827
23822.500000,3,0.417434,0.424038,0.421553,0.002202
23822.750000,3,0.385357,0.390466,0.388465,0.001642
23823.000000,3,0.358086,0.362733,0.360866,0.001551
23823.250000,3,0.334231,0.338166,0.336634,0.001342
23823.500000,3,0.314344,0.317949,0.316479,0.001111
23823.750000,3,0.301336,0.303420,0.302671,0.000689
23824.000000,4,0.294515,0.295113,0.294771,0.000194
23824.250000,4,0.299269,0.301239,0.300214,0.000718
23824.500000,4,0.313178,0.316745,0.314879,0.001248
23824.750000,4,0.335571,0.340448,0.337876,0.001690
23825.000000,4,0.363753,0.369250,0.366343,0.001891
23825.250000,4,0.396782,0.403269,0.399817,0.002185
23825.500000,4,0.435875,0.443217,0.439101,0.002483
23825.750000,4,0.481775,0.490420,0.485747,0.002975
23826.000000,4,0.534299,0.543838,0.538631,0.003267
23826.250000,4,0.591905,0.602040,0.596411,0.003417
23826.500000,4,0.651522,0.662561,0.656580,0.003616
23826.750000,4,0.712869,0.723649,0.717656,0.003604
23827.000000,4,0.772019,0.782427,0.776539,0.003433
23827.250000,4,0.827729,0.838154,0.832202,0.003404
23827.500000,4,0.878174,0.886649,0.881439,0.002761
23827.750000,4,0.921670,0.928853,0.924568,0.002445
23828.000000,4,0.961501,0.968284,0.963863,0.002301
23828.250000,4,1.000513,1.006875,1.002868,0.002267
23828.500000,4,1.041416,1.049670,1.044352,0.002663
23828.750000,4,1.084638,1.092625,1.087507,0.002600
23829.000000,4,1.121838,1.129555,1.124647,0.002351
23829.250000,4,1.148632,1.152976,1.150097,0.001291
23829.500000,4,1.159587,1.163388,1.161170,0.001121
23829.750000,4,1.164957,1.168224,1.166265,0.000976
23830.000000,4,1.171590,1.176887,1.173380,0.001566
23830.250000,4,1.185032,1.190346,1.186834,0.001610
23830.500000,4,1.198759,1.201647,1.199757,0.000945
23830.750000,4,1.201975,1.204629,1.203314,0.000902
23831.000000,4,1.188256,1.192557,1.190516,0.001302
23831.250000,4,1.166013,1.169882,1.167797,0.001341
23831.500000,4,1.147458,1.150974,1.149252,0.001085
23831.750000,4,1.144431,1.146811,1.145336,0.000721
23832.000000,4,1.153405,1.157273,1.155085,0.001247
23832.250000,4,1.165179,1.167924,1.166702,0.000764
23832.500000,4,1.161299,1.165375,1.163404,0.001164
23832.750000,4,1.139467,1.145178,1.142268,0.002051
23833.000000,4,1.110770,1.116417,1.113027,0.001918
23833.250000,4,1.093714,1.095759,1.094664,0.000791
23833.500000,4,1.096623,1.100229,1.097713,0.001122
23833.750000,4,1.119115,1.124729,1.121055,0.001647
23834.000000,4,1.147346,1.153116,1.149503,0.001785
23834.250000,4,1.165189,1.166285,1.165802,0.000332
23834.500000,4,1.160816,1.163456,1.161981,0.000994
23834.750000,4,1.146363,1.149265,1.147625,0.001089
23835.000000,4,1.137777,1.139841,1.138816,0.000723
23835.250000,4,1.144178,1.148070,1.145635,0.001145
23835.500000,4,1.160088,1.163248,1.161257,0.000983
23835.750000,4,1.171580,1.174069,1.172350,0.000831
23836.000000,4,1.165346,1.168483,1.166521,0.001206
23836.250000,4,1.144773,1.149515,1.146976,0.001587
23836.500000,4,1.127247,1.129712,1.128541,0.000845
23836.750000,4,1.125513,1.127307,1.126003,0.000591
23837.000000,4,1.139052,1.143504,1.140817,0.001416
23837.250000,4,1.161604,1.165506,1.163414,0.001267
23837.500000,4,1.175682,1.177141,1.176360,0.000536
23837.750000,4,1.166995,1.170678,1.168860,0.001387
23838.000000,4,1.144663,1.149365,1.147089,0.001749
23838.250000,4,1.125878,1.129188,1.127669,0.001117
23838.500000,4,1.122722,1.124040,1.123227,0.000397
23838.750000,4,1.135440,1.139117,1.136651,0.001210
23839.000000,4,1.155971,1.160110,1.157741,0.001226
23839.250000,4,1.173567,1.176108,1.174704,0.000693
23839.500000,4,1.177252,1.178436,1.177893,0.000406
23839.750000,4,1.169380,1.171960,1.170924,0.000821
23840.000000,4,1.177151,1.185301,1.181285,0.003113
23840.250000,4,1.158253,1.159978,1.159200,0.000568
23840.500000,4,1.160283,1.162049,1.161281,0.000595
23840.750000,4,1.165578,1.166394,1.165986,0.000277
23841.000000,4,1.166742,1.167904,1.167320,0.000451
23841.250000,4,1.165154,1.166902,1.165794,0.000492
23841.500000,4,1.163406,1.164535,1.163833,0.000343
23841.750000,4,1.164093,1.165191,1.164735,0.000419
23842.000000,4,1.166035,1.167068,1.166469,0.000312
23842.250000,4,1.169099,1.169983,1.169597,0.000318
23842.500000,4,1.171896,1.173058,1.172541,0.000435
23842.750000,4,1.175838,1.177823,1.176548,0.000641
23843.000000,4,1.180427,1.182828,1.181380,0.000715
23843.250000,4,1.185521,1.187348,1.186317,0.000704
23843.500000,4,1.184930,1.186250,1.185587,0.000390
23843.750000,4,1.176118,1.177956,1.177376,0.000583
23844.000000,4,1.161999,1.164390,1.163236,0.000948
23844.250000,4,1.150828,1.153515,1.152292,0.000876
23844.500000,4,1.150252,1.152484,1.151526,0.000725
23844.750000,4,1.161967,1.164397,1.163113,0.000899
23845.000000,4,1.179775,1.182362,1.181167,0.000969
23845.250000,4,1.195241,1.197714,1.196459,0.000789
23845.500000,4,1.200631,1.202297,1.201644,0.000519
23845.750000,4,1.198238,1.199322,1.198731,0.000389
23846.000000,4,1.193493,1.194738,1.194105,0.000411
23846.250000,4,1.193223,1.194712,1.193753,0.000489
23846.500000,4,1.192956,1.194578,1.193588,0.000612
23846.750000,4,1.183332,1.186867,1.185793,0.001133
23847.000000,4,1.161300,1.166294,1.164459,0.001795
23847.250000,4,1.132743,1.138772,1.136371,0.001797
23847.500000,4,1.110690,1.115228,1.113499,0.001310
23847.750000,4,1.107583,1.110078,1.108751,0.000838
23848.000000,4,1.120073,1.125496,1.122808,0.001769
23848.250000,4,1.145767,1.151188,1.148991,0.001852
23848.500000,4,1.167143,1.170757,1.169226,0.001130
23848.750000,4,1.171321,1.174366,1.173312,0.001054
23849.000000,4,1.158472,1.162323,1.160995,0.001177
23849.250000,4,1.143654,1.147763,1.146200,0.001209
23849.500000,4,1.137319,1.139314,1.138480,0.000612
23849.750000,4,1.139012,1.141960,1.140265,0.000908
23850.000000,4,1.140536,1.143518,1.142316,0.000966
23850.250000,4,1.131803,1.135869,1.134317,0.001168
23850.500000,4,1.109422,1.114908,1.112998,0.001762
23850.750000,4,1.082793,1.088235,1.086313,0.001581
23851.000000,4,1.058793,1.063608,1.062111,0.001439
23851.250000,4,1.039758,1.044265,1.042673,0.001326
23851.500000,4,1.014928,1.020687,1.018776,0.001819
23851.750000,4,0.974878,0.984214,0.980922,0.003022
23852.000000,4,0.917936,0.930149,0.925589,0.003939
23852.250000,4,0.854938,0.867128,0.862578,0.003915
23852.500000,4,0.797307,0.807128,0.803465,0.003196
