# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252166,0.252845,0.252442,0.000217
24528.250000,1,0.255720,0.257771,0.256786,0.000658
24528.500000,1,0.266790,0.270530,0.268836,0.001174
24528.750000,1,0.285417,0.289824,0.287925,0.001489
24529.000000,1,0.309901,0.315967,0.313238,0.001971
24529.250000,1,0.340779,0.348084,0.344847,0.002392
24529.500000,1,0.378483,0.387095,0.383440,0.002835
24529.750000,1,0.423827,0.434109,0.429561,0.003417
24530.000000,1,0.475287,0.486648,0.481584,0.003729
24530.250000,1,0.530687,0.542950,0.537444,0.004013
24530.500000,1,0.587157,0.598659,0.593454,0.003893
24530.750000,1,0.642661,0.653777,0.648637,0.003811
24531.000000,1,0.697998,0.710065,0.704324,0.004087
24531.250000,1,0.755482,0.768004,0.762570,0.004198
24531.500000,1,0.815763,0.828118,0.822365,0.004159
24531.750000,1,0.873271,0.884401,0.879094,0.003879
24532.000000,1,0.923801,0.932671,0.928330,0.003007
24532.250000,1,0.963632,0.971162,0.967498,0.002354
24532.500000,1,0.996455,1.003307,1.000045,0.002256
24532.750000,1,1.029600,1.036291,1.032949,0.002492
24533.000000,1,1.064555,1.073532,1.068732,0.002822
24533.250000,1,1.101856,1.107806,1.104766,0.002150
24533.500000,1,1.129847,1.135222,1.132753,0.001834
24533.750000,1,1.147523,1.150923,1.149273,0.001094
24534.000000,1,1.155048,1.157457,1.156203,0.000821
24534.250000,1,1.161403,1.163537,1.162546,0.000783
24534.500000,1,1.173674,1.177369,1.175465,0.001253
24534.750000,1,1.192478,1.197372,1.194836,0.001684
24535.000000,1,1.212587,1.216552,1.214537,0.001596
24535.250000,1,1.225741,1.228057,1.227185,0.000802
24535.500000,1,1.229418,1.231404,1.230374,0.000703
24535.750000,1,1.228262,1.230503,1.229561,0.000807
24536.000000,1,1.231644,1.233826,1.232650,0.000735
24536.250000,1,1.239207,1.242639,1.240966,0.001157
24536.500000,1,1.250086,1.252225,1.251097,0.000823
24536.750000,1,1.254583,1.255636,1.255332,0.000306
24537.000000,1,1.249802,1.251222,1.250641,0.000412
24537.250000,1,1.240744,1.243292,1.241877,0.000726
24537.500000,1,1.235700,1.237230,1.236395,0.000555
24537.750000,1,1.238610,1.241184,1.240054,0.000756
24538.000000,1,1.248073,1.252127,1.250599,0.001296
24538.250000,1,1.259204,1.261528,1.260152,0.000804
24538.500000,1,1.264799,1.266978,1.265938,0.000749
24538.750000,1,1.254460,1.256739,1.255285,0.000664
24539.000000,1,1.247696,1.249236,1.248438,0.000538
24539.250000,1,1.248132,1.249566,1.248753,0.000416
24539.500000,1,1.256872,1.260251,1.258098,0.001005
24539.750000,1,1.270783,1.273811,1.272359,0.001066
24540.000000,1,1.281616,1.283959,1.282661,0.000610
24540.250000,1,1.283706,1.285318,1.284498,0.000523
24540.500000,1,1.280375,1.282642,1.281410,0.000836
24540.750000,1,1.277919,1.279583,1.278717,0.000567
24541.000000,1,1.278575,1.280425,1.279695,0.000587
24541.250000,1,1.279467,1.281477,1.280831,0.000580
24541.500000,1,1.276133,1.279111,1.277178,0.000850
24541.750000,1,1.264952,1.268152,1.266423,0.000971
24542.000000,1,1.253094,1.256404,1.254659,0.001088
24542.250000,1,1.249339,1.250669,1.250150,0.000366
24542.500000,1,1.256352,1.260001,1.258258,0.001081
24542.750000,1,1.273832,1.278150,1.276052,0.001525
24543.000000,1,1.291799,1.295898,1.294205,0.001396
24543.250000,1,1.301960,1.304194,1.302710,0.000622
24543.500000,1,1.297318,1.299237,1.298067,0.000610
24543.750000,1,1.288037,1.290006,1.288901,0.000636
24544.000000,1,1.283331,1.285628,1.284481,0.000676
24544.250000,1,1.287445,1.289936,1.288676,0.000898
24544.500000,1,1.295409,1.298133,1.296629,0.000923
24544.750000,1,1.298299,1.300260,1.299295,0.000637
24545.000000,1,1.289186,1.292379,1.290430,0.000884
24545.250000,1,1.271945,1.276040,1.273642,0.001288
24545.500000,1,1.256123,1.259651,1.257647,0.001206
24545.750000,1,1.247749,1.249010,1.248315,0.000481
24546.000000,1,1.244621,1.247066,1.246123,0.000672
24546.250000,1,1.243680,1.244976,1.244490,0.000391
24546.500000,1,1.235907,1.238064,1.236842,0.000724
24546.750000,1,1.222229,1.225234,1.223561,0.000889
24547.000000,1,1.209026,1.212085,1.210748,0.001053
24547.250000,1,1.204438,1.205223,1.204763,0.000269
24547.500000,1,1.206052,1.208247,1.207040,0.000551
24547.750000,1,1.209907,1.211675,1.210984,0.000546
24548.000000,1,1.208646,1.210221,1.209440,0.000433
24548.250000,1,1.195463,1.200218,1.198238,0.001423
24548.500000,1,1.179061,1.182527,1.180832,0.001207
24548.750000,1,1.164322,1.166973,1.165424,0.000980
24549.000000,1,1.156043,1.157182,1.156535,0.000417
24549.250000,1,1.152363,1.154299,1.153267,0.000666
24549.500000,1,1.148708,1.151194,1.150224,0.000722
24549.750000,1,1.141539,1.143657,1.142839,0.000856
24550.000000,1,1.129805,1.132684,1.131140,0.001008
24550.250000,1,1.117883,1.120778,1.119229,0.000950
24550.500000,1,1.109465,1.111492,1.110569,0.000699
24550.750000,1,1.103155,1.105880,1.104698,0.000771
24551.000000,1,1.097471,1.100411,1.098839,0.000980
24551.250000,1,1.087735,1.091051,1.089473,0.001350
24551.500000,1,1.075828,1.078817,1.077598,0.001162
24551.750000,1,1.065565,1.068421,1.066897,0.001146
24552.000000,1,1.058639,1.060889,1.059922,0.000718
24552.250000,1,1.053632,1.056488,1.055239,0.000946
24552.500000,1,1.046686,1.049439,1.048269,0.000871
24552.750000,1,1.032666,1.036667,1.034989,0.001556
24553.000000,1,1.014072,1.018687,1.016455,0.001713
24553.250000,1,0.996598,0.999903,0.998263,0.001260
24553.500000,1,0.984278,0.987483,0.985974,0.001157
24553.750000,1,0.981332,0.982980,0.981900,0.000576
24554.000000,1,0.980621,0.982468,0.981333,0.000672
24554.250000,1,0.975375,0.978013,0.976631,0.000831
24554.500000,1,0.960801,0.965832,0.963737,0.001814
24554.750000,1,0.940581,0.945516,0.943022,0.001826
24555.000000,1,0.917573,0.922377,0.920172,0.001886
24555.250000,1,0.895415,0.901053,0.898475,0.001860
24555.500000,1,0.872476,0.877916,0.875576,0.001911
24555.750000,1,0.843014,0.850016,0.846473,0.002567
24556.000000,1,0.803221,0.812321,0.807588,0.003263
24556.250000,1,0.755984,0.765685,0.760696,0.003390
24556.500000,1,0.707603,0.717864,0.712458,0.003624
24556.750000,1,0.663615,0.671946,0.667579,0.003025
24557.000000,1,0.622050,0.630800,0.626200,0.002993
24557.250000,1,0.580539,0.589213,0.584761,0.003032
24557.500000,1,0.534729,0.544192,0.539214,0.003364
24557.750000,1,0.485224,0.495498,0.489956,0.003537
24558.000000,1,0.436693,0.446387,0.440922,0.003278
24558.250000,1,0.393421,0.401889,0.397154,0.002854
24558.500000,1,0.358066,0.364349,0.360778,0.002199
24558.750000,1,0.328665,0.334369,0.331032,0.001893
24559.000000,1,0.303957,0.308781,0.305878,0.001652
24559.250000,1,0.282464,0.286699,0.284246,0.001439
24559.500000,1,0.265308,0.268748,0.266631,0.001079
24559.750000,1,0.254076,0.256094,0.254925,0.000626
24560.000000,2,0.311316,0.312153,0.311598,0.000232
24560.250000,2,0.313117,0.313897,0.313582,0.000246
24560.500000,2,0.317870,0.319368,0.318793,0.000503
24560.750000,2,0.324793,0.326715,0.325890,0.000613
24561.000000,2,0.333701,0.335985,0.335044,0.000799
24561.250000,2,0.345638,0.349039,0.347389,0.001158
24561.500000,2,0.363269,0.368349,0.366075,0.001697
24561.750000,2,0.388283,0.394282,0.391788,0.002188
24562.000000,2,0.420002,0.427084,0.424048,0.002498
24562.250000,2,0.455152,0.462465,0.459149,0.002568
24562.500000,2,0.490451,0.497290,0.494218,0.002372
24562.750000,2,0.524404,0.531480,0.528344,0.002371
24563.000000,2,0.559775,0.567681,0.564041,0.002766
24563.250000,2,0.599236,0.607690,0.603848,0.003010
24563.500000,2,0.642450,0.651266,0.647402,0.003127
24563.750000,2,0.685556,0.694040,0.690302,0.003053
24564.000000,2,0.723584,0.730843,0.727529,0.002570
24564.250000,2,0.752898,0.758809,0.756103,0.002082
24564.500000,2,0.777301,0.782569,0.780051,0.001753
24564.750000,2,0.800891,0.806724,0.804093,0.001954
24565.000000,2,0.828387,0.834055,0.831198,0.002070
24565.250000,2,0.855859,0.861225,0.858471,0.001910
24565.500000,2,0.877318,0.881591,0.879612,0.001469
24565.750000,2,0.890656,0.893038,0.891917,0.000801
24566.000000,2,0.896559,0.898539,0.897419,0.000640
24566.250000,2,0.902085,0.904658,0.903437,0.000917
24566.500000,2,0.911720,0.915503,0.913570,0.001270
24566.750000,2,0.924856,0.928500,0.926599,0.001128
24567.000000,2,0.935754,0.937085,0.936359,0.000421
24567.250000,2,0.936784,0.938331,0.937821,0.000430
24567.500000,2,0.931769,0.934233,0.932764,0.000831
24567.750000,2,0.927149,0.928910,0.928232,0.000462
24568.000000,2,0.931411,0.933947,0.932568,0.000909
24568.250000,2,0.944579,0.948075,0.946204,0.001223
24568.500000,2,0.963259,0.967018,0.964903,0.001344
24568.750000,2,0.977768,0.980786,0.979069,0.001074
24569.000000,2,0.983234,0.984887,0.984254,0.000497
24569.250000,2,0.982059,0.983017,0.982545,0.000337
24569.500000,2,0.980485,0.983276,0.982189,0.000791
24569.750000,2,0.986401,0.988845,0.987523,0.000867
24570.000000,2,0.996716,0.999902,0.998169,0.001044
24570.250000,2,1.007397,1.009850,1.008636,0.000970
24570.500000,2,1.012551,1.014430,1.013380,0.000565
24570.750000,2,1.011018,1.012975,1.012338,0.000578
24571.000000,2,1.009627,1.011820,1.010813,0.000709
24571.250000,2,1.011572,1.014101,1.012903,0.000773
24571.500000,2,1.018501,1.021564,1.019915,0.001144
24571.750000,2,1.026517,1.029092,1.027568,0.000839
24572.000000,2,1.032089,1.033307,1.032573,0.000353
24572.250000,2,1.030857,1.031830,1.031425,0.000326
24572.500000,2,1.030105,1.032370,1.031679,0.000615
24572.750000,2,1.036289,1.038544,1.037370,0.000778
24573.000000,2,1.047016,1.051560,1.049506,0.001496
24573.250000,2,1.061405,1.064608,1.063098,0.001103
24573.500000,2,1.070255,1.071565,1.070884,0.000347
24573.750000,2,1.068335,1.070215,1.068989,0.000514
24574.000000,2,1.061024,1.062794,1.061763,0.000523
24574.250000,2,1.056201,1.057414,1.057080,0.000352
24574.500000,2,1.059404,1.061496,1.060450,0.000642
24574.750000,2,1.068977,1.072851,1.070998,0.001120
24575.000000,2,1.082328,1.085390,1.083633,0.000890
24575.250000,2,1.093179,1.094514,1.093980,0.000461
24575.500000,2,1.100121,1.102096,1.101252,0.000641
24575.750000,2,1.108732,1.111326,1.110342,0.000841
24576.000000,2,1.123785,1.128038,1.126445,0.001401
24576.250000,2,1.141854,1.146089,1.144131,0.001468
24576.500000,2,1.158315,1.160868,1.159862,0.000868
24576.750000,2,1.165434,1.166610,1.166059,0.000416
24577.000000,2,1.162671,1.164760,1.163674,0.000715
24577.250000,2,1.159728,1.160985,1.160481,0.000421
24577.500000,2,1.165707,1.168230,1.167129,0.000845
24577.750000,2,1.184016,1.188383,1.186195,0.001384
24578.000000,2,1.208439,1.213492,1.211349,0.001798
24578.250000,2,1.230495,1.233770,1.232386,0.001248
24578.500000,2,1.239554,1.241587,1.240528,0.000632
24578.750000,2,1.237581,1.239190,1.238693,0.000462
24579.000000,2,1.235346,1.236766,1.236062,0.000442
24579.250000,2,1.241283,1.243623,1.242418,0.000760
24579.500000,2,1.256124,1.260973,1.259057,0.001429
24579.750000,2,1.276415,1.280380,1.278760,0.001323
24580.000000,2,1.292223,1.294908,1.293523,0.000888
24580.250000,2,1.298806,1.300895,1.299984,0.000569
24580.500000,2,1.302003,1.303294,1.302456,0.000373
24580.750000,2,1.305778,1.308201,1.307270,0.000846
24581.000000,2,1.315157,1.317174,1.316394,0.000573
24581.250000,2,1.324274,1.326368,1.325571,0.000676
24581.500000,2,1.325660,1.328786,1.327005,0.000868
24581.750000,2,1.316665,1.320162,1.318679,0.001177
24582.000000,2,1.307073,1.310083,1.308739,0.000985
24582.250000,2,1.305106,1.306605,1.306008,0.000430
24582.500000,2,1.314278,1.317348,1.316024,0.000874
24582.750000,2,1.332408,1.336596,1.334432,0.001458
24583.000000,2,1.349988,1.353464,1.352007,0.001065
24583.250000,2,1.359590,1.361017,1.360244,0.000492
24583.500000,2,1.360850,1.362785,1.361363,0.000572
24583.750000,2,1.360726,1.364229,1.363116,0.000993
24584.000000,2,1.372644,1.376394,1.374759,0.001328
24584.250000,2,1.391571,1.397376,1.394719,0.001666
24584.500000,2,1.411248,1.414886,1.413865,0.001253
24584.750000,2,1.419425,1.422137,1.420867,0.000999
24585.000000,2,1.412597,1.415754,1.414181,0.001164
24585.250000,2,1.399380,1.403397,1.401929,0.001371
24585.500000,2,1.395745,1.397786,1.396754,0.000681
24585.750000,2,1.402249,1.404913,1.403877,0.000710
24586.000000,2,1.414465,1.418558,1.416686,0.001200
24586.250000,2,1.422106,1.424267,1.423017,0.000723
24586.500000,2,1.410202,1.414864,1.412741,0.001730
24586.750000,2,1.384561,1.392039,1.388090,0.002730
24587.000000,2,1.357207,1.364276,1.360365,0.002470
24587.250000,2,1.333336,1.339221,1.336050,0.002208
24587.500000,2,1.311789,1.317536,1.314274,0.002046
24587.750000,2,1.279526,1.288182,1.283524,0.002938
24588.000000,2,1.228186,1.240762,1.233605,0.004385
24588.250000,2,1.157549,1.173298,1.164686,0.005480
24588.500000,2,1.079265,1.096166,1.087052,0.005706
24588.750000,2,1.005298,1.019792,1.011852,0.004988
24589.000000,2,0.937746,0.951322,0.944240,0.004549
24589.250000,2,0.874049,0.886722,0.879473,0.004602
24589.500000,2,0.804559,0.818476,0.810680,0.004793
24589.750000,2,0.727794,0.743850,0.734899,0.005366
24590.000000,2,0.648438,0.664109,0.655496,0.005403
24590.250000,2,0.573468,0.587920,0.579927,0.004885
24590.500000,2,0.508059,0.520476,0.513515,0.004119
24590.750000,2,0.452740,0.463108,0.457257,0.003495
24591.000000,2,0.406295,0.415453,0.410455,0.002992
24591.250000,2,0.368787,0.376027,0.372144,0.002386
24591.500000,2,0.340979,0.345947,0.343282,0.001674
24591.750000,2,0.323676,0.326456,0.325010,0.000917
24592.000000,3,0.296076,0.296899,0.296328,0.000262
24592.250000,3,0.299846,0.301879,0.301108,0.000692
24592.500000,3,0.312052,0.315199,0.313961,0.001057
24592.750000,3,0.329576,0.333542,0.332011,0.001377
24593.000000,3,0.351371,0.356082,0.354182,0.001631
24593.250000,3,0.376839,0.382433,0.380040,0.001972
24593.500000,3,0.408237,0.415338,0.412379,0.002471
24593.750000,3,0.447195,0.456522,0.452543,0.003195
24594.000000,3,0.494183,0.504456,0.499997,0.003597
24594.250000,3,0.545209,0.555364,0.551046,0.003488
24594.500000,3,0.596001,0.606425,0.601929,0.003586
24594.750000,3,0.645226,0.655139,0.650754,0.003464
24595.000000,3,0.693525,0.703398,0.698916,0.003463
24595.250000,3,0.742336,0.752253,0.748027,0.003619
24595.500000,3,0.791389,0.801616,0.797147,0.003605
24595.750000,3,0.836715,0.845665,0.841668,0.003088
24596.000000,3,0.874529,0.881148,0.877997,0.002355
24596.250000,3,0.903828,0.909535,0.907033,0.001996
24596.500000,3,0.931035,0.936732,0.934122,0.001976
24596.750000,3,0.960808,0.967988,0.964435,0.002457
24597.000000,3,0.995174,1.002244,0.998539,0.002545
24597.250000,3,1.025801,1.032217,1.029022,0.002296
24597.500000,3,1.046854,1.051116,1.048848,0.001364
24597.750000,3,1.054006,1.056701,1.055302,0.000956
24598.000000,3,1.054813,1.057728,1.056117,0.000858
24598.250000,3,1.059446,1.062971,1.060917,0.001434
24598.500000,3,1.072392,1.077250,1.074757,0.001610
24598.750000,3,1.091691,1.097345,1.094522,0.001982
24599.000000,3,1.109529,1.113079,1.111011,0.001326
24599.250000,3,1.115380,1.118269,1.116884,0.000760
24599.500000,3,1.111306,1.113382,1.112604,0.000728
24599.750000,3,1.106035,1.108308,1.107329,0.000787
24600.000000,3,1.109660,1.112617,1.110743,0.001059
24600.250000,3,1.122345,1.126633,1.124383,0.001600
24600.500000,3,1.141514,1.146389,1.143862,0.001942
24600.750000,3,1.158211,1.162071,1.159893,0.001428
24601.000000,3,1.166905,1.168915,1.167812,0.000697
24601.250000,3,1.168765,1.170416,1.169376,0.000540
24601.500000,3,1.168807,1.170906,1.170044,0.000614
24601.750000,3,1.173841,1.175970,1.174669,0.000709
24602.000000,3,1.179094,1.181912,1.180137,0.000838
24602.250000,3,1.181032,1.181713,1.181281,0.000223
24602.500000,3,1.173263,1.175720,1.174357,0.000852
24602.750000,3,1.161633,1.164834,1.162658,0.000998
24603.000000,3,1.153527,1.154570,1.153927,0.000332
24603.250000,3,1.150825,1.152978,1.151992,0.000633
24603.500000,3,1.156017,1.157851,1.156892,0.000641
24603.750000,3,1.161853,1.163758,1.162832,0.000659
24604.000000,3,1.163370,1.165079,1.164242,0.000562
24604.250000,3,1.159046,1.161723,1.160068,0.000806
24604.500000,3,1.153970,1.156521,1.155205,0.000640
24604.750000,3,1.153507,1.155185,1.154143,0.000494
24605.000000,3,1.156271,1.158859,1.157751,0.000723
24605.250000,3,1.161441,1.163450,1.162651,0.000544
24605.500000,3,1.163578,1.164739,1.164071,0.000340
24605.750000,3,1.160421,1.162633,1.161518,0.000672
24606.000000,3,1.158206,1.159340,1.158826,0.000428
24606.250000,3,1.158287,1.160192,1.159520,0.000570
24606.500000,3,1.160748,1.162338,1.161850,0.000545
24606.750000,3,1.158599,1.160841,1.159301,0.000656
24607.000000,3,1.143239,1.147857,1.145312,0.001517
24607.250000,3,1.118536,1.124252,1.120995,0.001944
24607.500000,3,1.094967,1.099264,1.096846,0.001512
24607.750000,3,1.083811,1.085078,1.084245,0.000341
24608.000000,3,1.088209,1.091407,1.090042,0.001123
24608.250000,3,1.107253,1.112684,1.110286,0.001904
24608.500000,3,1.131179,1.136631,1.134183,0.001881
24608.750000,3,1.149670,1.151526,1.150629,0.000631
24609.000000,3,1.154159,1.155868,1.155039,0.000480
24609.250000,3,1.153173,1.154530,1.153971,0.000454
24609.500000,3,1.155069,1.156931,1.156165,0.000570
24609.750000,3,1.163453,1.166773,1.165383,0.001085
24610.000000,3,1.174987,1.177490,1.176505,0.000787
24610.250000,3,1.180937,1.182849,1.181570,0.000635
24610.500000,3,1.174798,1.178231,1.176359,0.001139
24610.750000,3,1.165607,1.168095,1.166389,0.000887
24611.000000,3,1.161749,1.163350,1.162356,0.000462
24611.250000,3,1.168956,1.172115,1.170075,0.001010
24611.500000,3,1.184953,1.189523,1.187518,0.001349
24611.750000,3,1.203982,1.207966,1.206106,0.001275
24612.000000,3,1.215743,1.217200,1.216553,0.000418
24612.250000,3,1.215372,1.217669,1.216301,0.000731
24612.500000,3,1.211354,1.213707,1.212826,0.000648
24612.750000,3,1.213221,1.215303,1.214016,0.000663
24613.000000,3,1.220590,1.224164,1.222927,0.001151
24613.250000,3,1.231744,1.233592,1.232755,0.000635
24613.500000,3,1.235322,1.237346,1.236322,0.000641
24613.750000,3,1.227771,1.231498,1.230056,0.001081
24614.000000,3,1.218437,1.221833,1.220195,0.001052
24614.250000,3,1.214401,1.215366,1.214762,0.000290
24614.500000,3,1.218126,1.219939,1.219118,0.000637
24614.750000,3,1.227983,1.230562,1.229776,0.000745
24615.000000,3,1.238913,1.241406,1.240179,0.000686
24615.250000,3,1.243193,1.245410,1.244460,0.000656
24615.500000,3,1.241787,1.244006,1.243049,0.000630
24615.750000,3,1.241102,1.243082,1.242105,0.000731
24616.000000,3,1.245111,1.247357,1.246152,0.000714
24616.250000,3,1.250998,1.253257,1.251844,0.000767
24616.500000,3,1.252608,1.255452,1.253981,0.000801
24616.750000,3,1.244841,1.247854,1.246424,0.001096
24617.000000,3,1.230606,1.234276,1.232720,0.001540
24617.250000,3,1.218306,1.221723,1.219960,0.001198
24617.500000,3,1.212348,1.215382,1.213949,0.000764
24617.750000,3,1.210716,1.213389,1.212118,0.000907
24618.000000,3,1.202391,1.205993,1.204479,0.001260
24618.250000,3,1.178742,1.185884,1.182326,0.002482
24618.500000,3,1.140884,1.150368,1.145555,0.003280
24618.750000,3,1.100550,1.109474,1.104532,0.003151
24619.000000,3,1.068674,1.074733,1.071833,0.002295
24619.250000,3,1.049169,1.052243,1.050872,0.001249
24619.500000,3,1.035081,1.038817,1.037124,0.001222
24619.750000,3,1.015297,1.020773,1.018120,0.001997
24620.000000,3,0.980732,0.989950,0.984958,0.003329
24620.250000,3,0.930218,0.941238,0.935344,0.003966
24620.500000,3,0.873327,0.885271,0.878868,0.004256
24620.750000,3,0.817334,0.828818,0.822460,0.003930
24621.000000,3,0.762987,0.773875,0.768152,0.003905
24621.250000,3,0.705087,0.717327,0.710765,0.004345
24621.500000,3,0.641193,0.654859,0.647514,0.004685
24621.750000,3,0.574657,0.588576,0.581152,0.004750
24622.000000,3,0.512270,0.524680,0.518102,0.004218
24622.250000,3,0.459909,0.469807,0.464634,0.003359
24622.500000,3,0.418511,0.426231,0.422202,0.002651
24622.750000,3,0.385754,0.391656,0.388678,0.001984
24623.000000,3,0.357973,0.363750,0.360696,0.001890
24623.250000,3,0.333393,0.338423,0.335965,0.001622
24623.500000,3,0.313816,0.317580,0.315703,0.001299
24623.750000,3,0.300920,0.302912,0.301963,0.000683
24624.000000,4,0.291840,0.292811,0.292391,0.000271
24624.250000,4,0.296941,0.299307,0.298262,0.000757
24624.500000,4,0.311179,0.315352,0.313348,0.001301
24624.750000,4,0.333659,0.338871,0.336655,0.001736
24625.000000,4,0.362219,0.368901,0.365647,0.002248
24625.250000,4,0.395693,0.403610,0.400000,0.002574
24625.500000,4,0.435190,0.444287,0.440097,0.003116
24625.750000,4,0.481705,0.492047,0.487440,0.003548
24626.000000,4,0.534382,0.545869,0.540805,0.004135
24626.250000,4,0.593072,0.605150,0.599571,0.004275
24626.500000,4,0.653091,0.666312,0.660223,0.004569
24626.750000,4,0.714914,0.727571,0.721987,0.004477
24627.000000,4,0.774750,0.787007,0.781428,0.004209
24627.250000,4,0.831604,0.842763,0.837506,0.003955
24627.500000,4,0.881913,0.891777,0.886910,0.003421
24627.750000,4,0.926328,0.934792,0.930571,0.002969
24628.000000,4,0.965412,0.973478,0.969619,0.002828
24628.250000,4,1.004349,1.014094,1.009640,0.003166
24628.500000,4,1.046754,1.056029,1.051596,0.003396
24628.750000,4,1.089859,1.098857,1.094587,0.003259
24629.000000,4,1.129296,1.135691,1.132214,0.002510
24629.250000,4,1.154941,1.159347,1.156841,0.001621
24629.500000,4,1.167296,1.169871,1.168395,0.001006
24629.750000,4,1.172380,1.175373,1.173665,0.001099
24630.000000,4,1.179387,1.182805,1.180848,0.001226
24630.250000,4,1.192657,1.196798,1.194659,0.001428
24630.500000,4,1.206372,1.210187,1.207885,0.001417
24630.750000,4,1.209638,1.212256,1.210895,0.000906
24631.000000,4,1.195488,1.200521,1.197183,0.001547
24631.250000,4,1.173138,1.178078,1.174739,0.001716
24631.500000,4,1.155942,1.158596,1.156565,0.001015
24631.750000,4,1.151638,1.154770,1.153080,0.000890
24632.000000,4,1.160775,1.165377,1.163117,0.001551
24632.250000,4,1.173557,1.176513,1.174825,0.001135
24632.500000,4,1.169903,1.173575,1.171117,0.001066
24632.750000,4,1.146157,1.152706,1.148931,0.002025
24633.000000,4,1.117272,1.122673,1.119332,0.001878
24633.250000,4,1.099417,1.103785,1.101416,0.001297
24633.500000,4,1.103347,1.107387,1.105193,0.001558
24633.750000,4,1.125988,1.132536,1.128908,0.002528
24634.000000,4,1.154364,1.160482,1.157339,0.002327
24634.250000,4,1.171658,1.174953,1.173321,0.001033
24634.500000,4,1.166675,1.170467,1.168273,0.001127
24634.750000,4,1.151718,1.155625,1.154004,0.001117
24635.000000,4,1.143628,1.147402,1.145660,0.001144
24635.250000,4,1.150024,1.154809,1.152216,0.001563
24635.500000,4,1.165984,1.169981,1.167782,0.001661
24635.750000,4,1.177103,1.180219,1.178230,0.000956
24636.000000,4,1.170404,1.173884,1.171592,0.001199
24636.250000,4,1.149712,1.154305,1.151841,0.001482
24636.500000,4,1.132600,1.135064,1.133422,0.000815
24636.750000,4,1.130339,1.132956,1.131361,0.000955
24637.000000,4,1.143133,1.149372,1.146339,0.002052
24637.250000,4,1.166602,1.171622,1.169190,0.001844
24637.500000,4,1.180281,1.183036,1.181543,0.000842
24637.750000,4,1.171896,1.176703,1.173546,0.001476
24638.000000,4,1.149126,1.154310,1.150962,0.001734
24638.250000,4,1.130503,1.133759,1.131824,0.000968
24638.500000,4,1.127025,1.129141,1.127876,0.000798
24638.750000,4,1.139549,1.144652,1.141627,0.001891
24639.000000,4,1.161025,1.166268,1.163302,0.001752
24639.250000,4,1.177384,1.181331,1.179346,0.001158
24639.500000,4,1.181116,1.182611,1.181982,0.000498
24639.750000,4,1.174006,1.176468,1.174959,0.000822
24640.000000,4,1.182436,1.190946,1.185778,0.002745
24640.250000,4,1.162666,1.164358,1.163558,0.000581
24640.500000,4,1.164019,1.165876,1.165313,0.000563
24640.750000,4,1.168981,1.170400,1.169581,0.000437
24641.000000,4,1.169853,1.171132,1.170544,0.000416
24641.250000,4,1.168523,1.169924,1.169078,0.000496
24641.500000,4,1.165842,1.167323,1.166590,0.000484
24641.750000,4,1.166322,1.167765,1.167103,0.000462
24642.000000,4,1.168134,1.169740,1.169102,0.000484
24642.250000,4,1.171467,1.172717,1.172103,0.000384
24642.500000,4,1.173784,1.174875,1.174410,0.000432
24642.750000,4,1.177613,1.179090,1.178406,0.000487
24643.000000,4,1.182053,1.183497,1.182931,0.000493
24643.250000,4,1.186464,1.188113,1.187134,0.000505
24643.500000,4,1.185106,1.186491,1.185944,0.000395
24643.750000,4,1.175652,1.179067,1.177227,0.001122
24644.000000,4,1.160879,1.164690,1.162552,0.001093
24644.250000,4,1.150515,1.152248,1.151389,0.000548
24644.500000,4,1.149247,1.150994,1.150253,0.000512
24644.750000,4,1.159310,1.163449,1.161885,0.001313
24645.000000,4,1.177530,1.180830,1.179604,0.001080
24645.250000,4,1.192398,1.195221,1.194040,0.000934
24645.500000,4,1.197295,1.200630,1.198696,0.001004
24645.750000,4,1.193239,1.195758,1.194749,0.000959
24646.000000,4,1.188882,1.190970,1.189847,0.000737
24646.250000,4,1.188118,1.191377,1.189179,0.001062
24646.500000,4,1.186808,1.189537,1.188394,0.000862
24646.750000,4,1.177452,1.181564,1.179858,0.001687
24647.000000,4,1.154530,1.161135,1.158005,0.002403
24647.250000,4,1.125745,1.131624,1.129201,0.002391
24647.500000,4,1.104092,1.108007,1.106332,0.001519
24647.750000,4,1.100976,1.103186,1.101816,0.000671
24648.000000,4,1.113637,1.118254,1.116527,0.001573
24648.250000,4,1.138122,1.143823,1.141784,0.001892
24648.500000,4,1.159490,1.163818,1.161441,0.001265
24648.750000,4,1.162310,1.166966,1.164537,0.001643
24649.000000,4,1.148986,1.154118,1.151760,0.002040
24649.250000,4,1.133535,1.138283,1.136398,0.001836
24649.500000,4,1.127502,1.130785,1.129146,0.001108
24649.750000,4,1.129416,1.132830,1.130742,0.001064
24650.000000,4,1.129586,1.133803,1.131814,0.001396
24650.250000,4,1.120221,1.125693,1.123139,0.001935
24650.500000,4,1.097269,1.104004,1.100947,0.002637
24650.750000,4,1.069783,1.076594,1.073993,0.002637
24651.000000,4,1.046994,1.052148,1.049898,0.002063
24651.250000,4,1.026924,1.032048,1.030060,0.001971
24651.500000,4,1.001485,1.008232,1.005370,0.002433
24651.750000,4,0.961899,0.972702,0.967202,0.003980
24652.000000,4,0.904839,0.918546,0.911416,0.004798
24652.250000,4,0.842656,0.855467,0.848874,0.004660
24652.500000,4,0.784835,0.796400,0.790403,0.004059
