# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231395,0.232547,0.231782,0.000416
24228.250000,1,0.229739,0.234758,0.233367,0.001851
24228.500000,1,0.241335,0.242991,0.242384,0.000607
24228.750000,1,0.250077,0.256756,0.254522,0.002418
24229.000000,1,0.272068,0.275765,0.274119,0.001384
24229.250000,1,0.291993,0.300779,0.297395,0.003288
24229.500000,1,0.324984,0.330432,0.327823,0.002256
24229.750000,1,0.354637,0.365313,0.361267,0.004041
24230.000000,1,0.397547,0.404273,0.400820,0.002888
24230.250000,1,0.434121,0.446467,0.441728,0.004692
24230.500000,1,0.483925,0.491578,0.487744,0.003393
24230.750000,1,0.525725,0.539239,0.534031,0.005028
24231.000000,1,0.579675,0.588979,0.584440,0.003888
24231.250000,1,0.624120,0.639129,0.633595,0.005631
24231.500000,1,0.679103,0.689818,0.684983,0.004171
24231.750000,1,0.723175,0.739212,0.733031,0.005768
24232.000000,1,0.774793,0.785658,0.780991,0.004139
24232.250000,1,0.814975,0.830167,0.824521,0.005606
24232.500000,1,0.861725,0.873453,0.868518,0.004439
24232.750000,1,0.896929,0.913349,0.907960,0.006010
24233.000000,1,0.939305,0.950179,0.945794,0.003932
24233.250000,1,0.967672,0.983445,0.978525,0.005747
24233.500000,1,1.002550,1.012971,1.009479,0.003865
24233.750000,1,1.024549,1.040143,1.035175,0.005584
24234.000000,1,1.055670,1.065297,1.061852,0.003472
24234.250000,1,1.075502,1.091197,1.086184,0.005636
24234.500000,1,1.106899,1.116591,1.113137,0.003515
24234.750000,1,1.124705,1.140867,1.136194,0.005918
24235.000000,1,1.151885,1.161525,1.158513,0.003501
24235.250000,1,1.164708,1.178909,1.175127,0.005266
24235.500000,1,1.183568,1.193468,1.190653,0.003638
24235.750000,1,1.191376,1.206211,1.202349,0.005578
24236.000000,1,1.210288,1.218008,1.215750,0.002799
24236.250000,1,1.214944,1.228943,1.225284,0.005234
24236.500000,1,1.228984,1.237634,1.235095,0.003146
24236.750000,1,1.230714,1.244220,1.241261,0.005278
24237.000000,1,1.241193,1.249359,1.246935,0.002920
24237.250000,1,1.240385,1.252462,1.249542,0.004614
24237.500000,1,1.248397,1.256713,1.254182,0.003002
24237.750000,1,1.248029,1.261344,1.258249,0.005125
24238.000000,1,1.257966,1.266084,1.263741,0.002959
24238.250000,1,1.255766,1.269945,1.266350,0.005316
24238.500000,1,1.265129,1.276132,1.272156,0.003753
24238.750000,1,1.259798,1.273050,1.270096,0.005156
24239.000000,1,1.268148,1.276832,1.274377,0.003162
24239.250000,1,1.269786,1.280983,1.278477,0.004358
24239.500000,1,1.286716,1.290928,1.288603,0.001345
24239.750000,1,1.294711,1.439181,1.324079,0.057553
24240.000000,1,1.301325,1.302107,1.301756,0.000308
24240.250000,1,1.295062,1.307442,1.304291,0.004669
24240.500000,1,1.301745,1.310000,1.307636,0.002999
24240.750000,1,1.297938,1.312818,1.309062,0.005594
24241.000000,1,1.304191,1.314477,1.312044,0.003938
24241.250000,1,1.300936,1.315259,1.312213,0.005640
24241.500000,1,1.305562,1.315745,1.313001,0.003770
24241.750000,1,1.298951,1.313630,1.309533,0.005391
24242.000000,1,1.299360,1.309094,1.305634,0.003347
24242.250000,1,1.291726,1.303078,1.299662,0.004078
24242.500000,1,1.293929,1.297298,1.295615,0.001345
24242.750000,1,1.290143,1.335812,1.299971,0.017932
24243.000000,1,1.286091,1.419154,1.313657,0.052752
24243.250000,1,1.282938,1.284199,1.283403,0.000442
24243.500000,1,1.278152,1.281984,1.279157,0.001442
24243.750000,1,1.273338,1.283038,1.276003,0.003556
24244.000000,1,1.271099,1.421006,1.301390,0.059810
24244.250000,1,1.269796,1.648047,1.345727,0.151160
24244.500000,1,1.270015,1.288083,1.274151,0.006989
24244.750000,1,1.272650,1.273859,1.273219,0.000400
24245.000000,1,1.275434,1.283550,1.277630,0.003000
24245.250000,1,1.277719,1.379888,1.298810,0.040542
24245.500000,1,1.279904,1.340417,1.292336,0.024043
24245.750000,1,1.273388,1.282192,1.279972,0.003319
24246.000000,1,1.276130,1.284070,1.281655,0.002860
24246.250000,1,1.269069,1.283551,1.280183,0.005567
24246.500000,1,1.271791,1.283371,1.279898,0.004141
24246.750000,1,1.262612,1.279624,1.275615,0.006528
24247.000000,1,1.263604,1.275959,1.272896,0.004681
24247.250000,1,1.253248,1.271530,1.267025,0.006937
24247.500000,1,1.253105,1.265672,1.262723,0.004830
24247.750000,1,1.241469,1.259165,1.255210,0.006877
24248.000000,1,1.240702,1.252526,1.249710,0.004534
24248.250000,1,1.226733,1.244792,1.240401,0.006861
24248.500000,1,1.223264,1.235407,1.231966,0.004489
24248.750000,1,1.208098,1.226178,1.221830,0.006929
24249.000000,1,1.206317,1.218003,1.214795,0.004312
24249.250000,1,1.192973,1.210279,1.206234,0.006663
24249.500000,1,1.193034,1.204487,1.201729,0.004385
24249.750000,1,1.180774,1.198868,1.194466,0.006873
24250.000000,1,1.181010,1.192453,1.189559,0.004316
24250.250000,1,1.168556,1.185352,1.181362,0.006441
24250.500000,1,1.165711,1.178195,1.174868,0.004637
24250.750000,1,1.152591,1.169741,1.165889,0.006669
24251.000000,1,1.151373,1.162767,1.159831,0.004261
24251.250000,1,1.138500,1.156136,1.151656,0.006617
24251.500000,1,1.136791,1.148248,1.145411,0.004349
24251.750000,1,1.124654,1.141136,1.137551,0.006459
24252.000000,1,1.123722,1.134562,1.131969,0.004139
24252.250000,1,1.111463,1.127822,1.123676,0.006135
24252.500000,1,1.108311,1.119641,1.116920,0.004363
24252.750000,1,1.093605,1.110480,1.106159,0.006315
24253.000000,1,1.087301,1.099879,1.096002,0.004442
24253.250000,1,1.070160,1.085957,1.082276,0.006074
24253.500000,1,1.062383,1.073524,1.069813,0.003845
24253.750000,1,1.043379,1.059230,1.055070,0.005880
24254.000000,1,1.034363,1.044730,1.041816,0.003775
24254.250000,1,1.013761,1.028907,1.024563,0.005492
24254.500000,1,0.999786,1.009498,1.006450,0.003472
24254.750000,1,0.972977,0.987248,0.982557,0.004977
24255.000000,1,0.951477,0.960748,0.957210,0.003122
24255.250000,1,0.918180,0.932728,0.927460,0.004942
24255.500000,1,0.892215,0.901117,0.896803,0.002883
24255.750000,1,0.852744,0.866343,0.860926,0.004503
24256.000000,1,0.821270,0.829444,0.824433,0.002839
24256.250000,1,0.774139,0.786635,0.781279,0.004186
24256.500000,1,0.732892,0.740747,0.735611,0.002845
24256.750000,1,0.679709,0.691176,0.684837,0.003886
24257.000000,1,0.630860,0.639744,0.634277,0.003078
24257.250000,1,0.577507,0.587600,0.581466,0.003516
24257.500000,1,0.526622,0.535338,0.530432,0.002986
24257.750000,1,0.476545,0.484265,0.479220,0.002888
24258.000000,1,0.428665,0.436440,0.431917,0.002853
24258.250000,1,0.383617,0.390970,0.386105,0.002704
24258.500000,1,0.343832,0.349955,0.346655,0.002329
24258.750000,1,0.308817,0.314636,0.310962,0.002081
24259.000000,1,0.281008,0.285257,0.283205,0.001677
24259.250000,1,0.257469,0.262420,0.259923,0.001627
24259.500000,1,0.243862,0.246641,0.245059,0.001034
24259.750000,1,0.231367,0.235441,0.234430,0.001547
24260.000000,2,0.297122,0.297611,0.297330,0.000174
24260.250000,2,0.299360,0.300656,0.299990,0.000526
24260.500000,2,0.306127,0.307531,0.306826,0.000569
24260.750000,2,0.317810,0.320243,0.318968,0.001061
24261.000000,2,0.333590,0.336827,0.335310,0.001347
24261.250000,2,0.354429,0.358413,0.356448,0.001634
24261.500000,2,0.379147,0.383721,0.381382,0.001887
24261.750000,2,0.408159,0.413588,0.410762,0.002310
24262.000000,2,0.440393,0.445896,0.443333,0.002290
24262.250000,2,0.476467,0.482925,0.479662,0.002755
24262.500000,2,0.514832,0.521348,0.518164,0.002702
24262.750000,2,0.554841,0.561679,0.558198,0.002909
24263.000000,2,0.594778,0.601360,0.597869,0.002780
24263.250000,2,0.633669,0.640088,0.636939,0.002735
24263.500000,2,0.670659,0.677577,0.673965,0.002914
24263.750000,2,0.706654,0.712990,0.709779,0.002576
24264.000000,2,0.741154,0.747167,0.744145,0.002542
24264.250000,2,0.773427,0.779591,0.776286,0.002652
24264.500000,2,0.802038,0.806904,0.804534,0.002074
24264.750000,2,0.826805,0.831670,0.829314,0.001927
24265.000000,2,0.847750,0.851965,0.850000,0.001701
24265.250000,2,0.866935,0.871502,0.869183,0.001765
24265.500000,2,0.884654,0.888630,0.886593,0.001648
24265.750000,2,0.900875,0.905399,0.903417,0.001689
24266.000000,2,0.915948,0.919990,0.918115,0.001642
24266.250000,2,0.929984,0.933537,0.931749,0.001241
24266.500000,2,0.939924,0.942891,0.941484,0.001203
24266.750000,2,0.948288,0.950751,0.949634,0.000962
24267.000000,2,0.956140,0.958350,0.957241,0.000876
24267.250000,2,0.964407,0.967014,0.965835,0.000977
24267.500000,2,0.973592,0.976389,0.974942,0.001031
24267.750000,2,0.983115,0.986327,0.984711,0.001225
24268.000000,2,0.991691,0.994349,0.993216,0.000939
24268.250000,2,0.999152,1.001139,1.000114,0.000719
24268.500000,2,1.004059,1.005688,1.004692,0.000629
24268.750000,2,1.009377,1.010974,1.010211,0.000559
24269.000000,2,1.015418,1.016780,1.016007,0.000564
24269.250000,2,1.022547,1.024892,1.023289,0.000863
24269.500000,2,1.030076,1.033000,1.031332,0.001107
24269.750000,2,1.038015,1.040488,1.039393,0.000846
24270.000000,2,1.044920,1.046126,1.045376,0.000400
24270.250000,2,1.049338,1.052254,1.050957,0.000980
24270.500000,2,1.055139,1.056560,1.055927,0.000621
24270.750000,2,1.060312,1.062412,1.061366,0.000748
24271.000000,2,1.066113,1.067490,1.066981,0.000490
24271.250000,2,1.072134,1.074638,1.073426,0.000928
24271.500000,2,1.078245,1.079423,1.079004,0.000452
24271.750000,2,1.083365,1.084798,1.084041,0.000528
24272.000000,2,1.088540,1.091074,1.089731,0.000879
24272.250000,2,1.093183,1.095322,1.094170,0.000760
24272.500000,2,1.099873,1.101601,1.100423,0.000627
24272.750000,2,1.107125,1.107989,1.107439,0.000307
24273.000000,2,1.113234,1.115077,1.114042,0.000638
24273.250000,2,1.119285,1.120905,1.119846,0.000555
24273.500000,2,1.124191,1.126164,1.125223,0.000698
24273.750000,2,1.130877,1.131815,1.131289,0.000362
24274.000000,2,1.135910,1.137580,1.136784,0.000599
24274.250000,2,1.142268,1.143699,1.143044,0.000467
24274.500000,2,1.147776,1.149307,1.148517,0.000596
24274.750000,2,1.153295,1.154136,1.153584,0.000288
24275.000000,2,1.157351,1.157755,1.157589,0.000157
24275.250000,2,1.160784,1.161733,1.161084,0.000343
24275.500000,2,1.163360,1.163943,1.163662,0.000204
24275.750000,2,1.165924,1.167662,1.167070,0.000600
24276.000000,2,1.182561,1.194764,1.188109,0.004281
24276.250000,2,1.172444,1.173437,1.172856,0.000368
24276.500000,2,1.174030,1.175092,1.174507,0.000419
24276.750000,2,1.176420,1.177771,1.177245,0.000463
24277.000000,2,1.179114,1.180885,1.179713,0.000688
24277.250000,2,1.184388,1.185649,1.184997,0.000427
24277.500000,2,1.189946,1.191836,1.190761,0.000700
24277.750000,2,1.198022,1.198672,1.198240,0.000228
24278.000000,2,1.204853,1.206670,1.205806,0.000591
24278.250000,2,1.212644,1.214618,1.213782,0.000703
24278.500000,2,1.221227,1.222455,1.221847,0.000389
24278.750000,2,1.229561,1.231085,1.230306,0.000611
24279.000000,2,1.237532,1.239721,1.238879,0.000754
24279.250000,2,1.246846,1.248823,1.248149,0.000687
24279.500000,2,1.256441,1.257840,1.257229,0.000483
24279.750000,2,1.264773,1.267411,1.266531,0.000939
24280.000000,2,1.275682,1.276571,1.276121,0.000300
24280.250000,2,1.284303,1.286699,1.285876,0.000898
24280.500000,2,1.294268,1.296486,1.295142,0.000772
24280.750000,2,1.303171,1.305850,1.304562,0.000926
24281.000000,2,1.312619,1.314829,1.313750,0.000823
24281.250000,2,1.322060,1.323518,1.322660,0.000522
24281.500000,2,1.329461,1.332186,1.331015,0.000880
24281.750000,2,1.338204,1.340813,1.339607,0.000883
24282.000000,2,1.345996,1.348250,1.347254,0.000819
24282.250000,2,1.353608,1.356389,1.355264,0.000978
24282.500000,2,1.359647,1.362116,1.361125,0.000894
24282.750000,2,1.365205,1.366559,1.365917,0.000512
24283.000000,2,1.368466,1.369130,1.368799,0.000261
24283.250000,2,1.370755,1.371926,1.371182,0.000462
24283.500000,2,1.372185,1.372792,1.372440,0.000217
24283.750000,2,1.372494,1.373341,1.372986,0.000350
24284.000000,2,1.369255,1.371382,1.370578,0.000742
24284.250000,2,1.364827,1.368196,1.366525,0.001220
24284.500000,2,1.357709,1.360078,1.359183,0.000927
24284.750000,2,1.350024,1.352406,1.351289,0.000971
24285.000000,2,1.339674,1.343293,1.341917,0.001259
24285.250000,2,1.330086,1.334406,1.332079,0.001537
24285.500000,2,1.319289,1.323033,1.321224,0.001452
24285.750000,2,1.306603,1.310741,1.308981,0.001681
24286.000000,2,1.291907,1.296702,1.294568,0.001841
24286.250000,2,1.276152,1.280646,1.278754,0.001730
24286.500000,2,1.257117,1.262882,1.260244,0.002139
24286.750000,2,1.236373,1.241713,1.239365,0.002248
24287.000000,2,1.212000,1.218408,1.215223,0.002699
24287.250000,2,1.183338,1.190319,1.186976,0.002874
24287.500000,2,1.148048,1.156410,1.152520,0.003497
24287.750000,2,1.107951,1.117387,1.112891,0.003932
24288.000000,2,1.064901,1.073352,1.068919,0.003457
24288.250000,2,1.017431,1.025743,1.021735,0.003681
24288.500000,2,0.966202,0.975132,0.970502,0.003886
24288.750000,2,0.911540,0.921275,0.916421,0.004217
24289.000000,2,0.852295,0.863078,0.857715,0.004716
24289.250000,2,0.790318,0.801573,0.795570,0.004590
24289.500000,2,0.724550,0.735259,0.729781,0.004647
24289.750000,2,0.657552,0.668248,0.662649,0.004394
24290.000000,2,0.591346,0.601835,0.596391,0.004418
24290.250000,2,0.529101,0.539196,0.533956,0.004072
24290.500000,2,0.471713,0.480846,0.476310,0.003791
24290.750000,2,0.421560,0.429330,0.425453,0.003095
24291.000000,2,0.378773,0.385286,0.381827,0.002595
24291.250000,2,0.345074,0.349885,0.347336,0.001872
24291.500000,2,0.320687,0.323801,0.322219,0.001261
24291.750000,2,0.306718,0.307899,0.307304,0.000453
24292.000000,3,0.299484,0.299696,0.299590,0.000084
24292.250000,3,0.302344,0.304199,0.303280,0.000665
24292.500000,3,0.312518,0.315117,0.313945,0.001093
24292.750000,3,0.329795,0.333277,0.331608,0.001496
24293.000000,3,0.353974,0.358720,0.356447,0.001917
24293.250000,3,0.384821,0.390238,0.387761,0.002275
24293.500000,3,0.421720,0.428792,0.425343,0.002862
24293.750000,3,0.464390,0.471616,0.468131,0.002929
24294.000000,3,0.511431,0.519081,0.515236,0.003192
24294.250000,3,0.560648,0.568881,0.564843,0.003473
24294.500000,3,0.612001,0.620891,0.616381,0.003625
24294.750000,3,0.664852,0.673490,0.669005,0.003653
24295.000000,3,0.718432,0.727363,0.722812,0.003830
24295.250000,3,0.771210,0.781280,0.776187,0.003927
24295.500000,3,0.824082,0.832920,0.828734,0.003587
24295.750000,3,0.874226,0.881977,0.877865,0.003250
24296.000000,3,0.918490,0.925750,0.921900,0.002990
24296.250000,3,0.957746,0.963405,0.960474,0.002372
24296.500000,3,0.991956,0.997780,0.994564,0.002334
24296.750000,3,1.023443,1.028637,1.025865,0.001969
24297.000000,3,1.052804,1.057028,1.054899,0.001864
24297.250000,3,1.078051,1.082439,1.079903,0.001708
24297.500000,3,1.099204,1.101877,1.100600,0.001070
24297.750000,3,1.114420,1.117200,1.115955,0.001067
24298.000000,3,1.125113,1.126841,1.125972,0.000667
24298.250000,3,1.132118,1.134170,1.132992,0.000663
24298.500000,3,1.138269,1.139785,1.139018,0.000520
24298.750000,3,1.144331,1.145382,1.144886,0.000398
24299.000000,3,1.149683,1.150751,1.150023,0.000374
24299.250000,3,1.152991,1.153816,1.153473,0.000333
24299.500000,3,1.153022,1.154088,1.153467,0.000449
24299.750000,3,1.151669,1.152741,1.152250,0.000420
24300.000000,3,1.151806,1.153652,1.152586,0.000671
24300.250000,3,1.147726,1.149811,1.148935,0.000776
24300.500000,3,1.147901,1.148636,1.148399,0.000263
24300.750000,3,1.147705,1.148381,1.148042,0.000238
24301.000000,3,1.147082,1.147985,1.147618,0.000301
24301.250000,3,1.145948,1.146423,1.146231,0.000205
24301.500000,3,1.145561,1.145831,1.145690,0.000119
24301.750000,3,1.145114,1.146653,1.145712,0.000515
24302.000000,3,1.146922,1.148766,1.147627,0.000644
24302.250000,3,1.149977,1.151961,1.151214,0.000721
24302.500000,3,1.153203,1.155454,1.154451,0.000853
24302.750000,3,1.156107,1.158749,1.157262,0.000990
24303.000000,3,1.157966,1.160120,1.158919,0.000726
24303.250000,3,1.159534,1.160431,1.160026,0.000388
24303.500000,3,1.159755,1.161993,1.160940,0.000775
24303.750000,3,1.160747,1.161761,1.161383,0.000355
24304.000000,3,1.159887,1.161363,1.160528,0.000554
24304.250000,3,1.157615,1.158989,1.158099,0.000489
24304.500000,3,1.153142,1.155545,1.154249,0.000802
24304.750000,3,1.149188,1.151600,1.150353,0.000798
24305.000000,3,1.146439,1.148576,1.147486,0.000815
24305.250000,3,1.145555,1.146553,1.146077,0.000330
24305.500000,3,1.144209,1.146423,1.145179,0.000744
24305.750000,3,1.143354,1.144531,1.144023,0.000501
24306.000000,3,1.140630,1.142038,1.141255,0.000530
24306.250000,3,1.137420,1.139095,1.138193,0.000601
24306.500000,3,1.135160,1.136801,1.135749,0.000553
24306.750000,3,1.134660,1.135680,1.135086,0.000396
24307.000000,3,1.136920,1.137782,1.137392,0.000295
24307.250000,3,1.139052,1.139630,1.139340,0.000230
24307.500000,3,1.141123,1.142799,1.142109,0.000571
24307.750000,3,1.141776,1.142790,1.142317,0.000383
24308.000000,3,1.140896,1.142258,1.141798,0.000535
24308.250000,3,1.139949,1.140590,1.140354,0.000238
24308.500000,3,1.138213,1.139373,1.139022,0.000423
24308.750000,3,1.138403,1.139482,1.138883,0.000352
24309.000000,3,1.138092,1.139169,1.138589,0.000380
24309.250000,3,1.137582,1.138130,1.137776,0.000202
24309.500000,3,1.135479,1.136620,1.136158,0.000412
24309.750000,3,1.133467,1.134950,1.134090,0.000596
24310.000000,3,1.131454,1.134020,1.133130,0.000936
24310.250000,3,1.134068,1.134960,1.134447,0.000313
24310.500000,3,1.137324,1.138053,1.137608,0.000277
24310.750000,3,1.140520,1.141850,1.141057,0.000438
24311.000000,3,1.144100,1.146439,1.145469,0.000869
24311.250000,3,1.148580,1.149938,1.149296,0.000476
24311.500000,3,1.151990,1.153221,1.152625,0.000524
24311.750000,3,1.155124,1.156187,1.155900,0.000400
24312.000000,3,1.159560,1.161537,1.160549,0.000650
24312.250000,3,1.164184,1.164961,1.164599,0.000256
24312.500000,3,1.167322,1.168946,1.168414,0.000584
24312.750000,3,1.171705,1.173242,1.172600,0.000543
24313.000000,3,1.174228,1.176569,1.175418,0.000806
24313.250000,3,1.177142,1.178795,1.177927,0.000572
24313.500000,3,1.178894,1.180745,1.179876,0.000688
24313.750000,3,1.181147,1.183101,1.182201,0.000643
24314.000000,3,1.184392,1.185284,1.184660,0.000336
24314.250000,3,1.184190,1.186569,1.185573,0.000826
24314.500000,3,1.185946,1.187363,1.186623,0.000466
24314.750000,3,1.188045,1.189051,1.188440,0.000357
24315.000000,3,1.189601,1.191533,1.190147,0.000741
24315.250000,3,1.191730,1.193693,1.192535,0.000658
24315.500000,3,1.194243,1.195895,1.194983,0.000536
24315.750000,3,1.195765,1.198136,1.196777,0.000862
24316.000000,3,1.198052,1.199253,1.198458,0.000448
24316.250000,3,1.199622,1.200830,1.200321,0.000458
24316.500000,3,1.201892,1.203824,1.202767,0.000664
24316.750000,3,1.204857,1.206232,1.205404,0.000568
24317.000000,3,1.207111,1.208618,1.207805,0.000544
24317.250000,3,1.207009,1.208402,1.207755,0.000501
24317.500000,3,1.204882,1.207412,1.205848,0.000890
24317.750000,3,1.200002,1.202135,1.201195,0.000774
24318.000000,3,1.192320,1.194428,1.193372,0.000920
24318.250000,3,1.182542,1.184478,1.183311,0.000643
24318.500000,3,1.167181,1.170769,1.169111,0.001468
24318.750000,3,1.148371,1.152349,1.150111,0.001527
24319.000000,3,1.122780,1.127173,1.124937,0.001881
24319.250000,3,1.091839,1.097717,1.094866,0.002249
24319.500000,3,1.058163,1.063699,1.060899,0.002309
24319.750000,3,1.019877,1.026572,1.023410,0.002645
24320.000000,3,0.979617,0.986526,0.983082,0.002837
24320.250000,3,0.935208,0.942983,0.938984,0.003293
24320.500000,3,0.885492,0.893970,0.889719,0.003361
24320.750000,3,0.831360,0.840703,0.835918,0.003888
24321.000000,3,0.773355,0.782776,0.778166,0.003963
24321.250000,3,0.713061,0.723292,0.718373,0.004055
24321.500000,3,0.653756,0.663832,0.658591,0.004014
24321.750000,3,0.595131,0.604558,0.599825,0.003806
24322.000000,3,0.538795,0.548057,0.543438,0.003735
24322.250000,3,0.485751,0.494218,0.490111,0.003401
24322.500000,3,0.437553,0.445113,0.441541,0.003055
24322.750000,3,0.395611,0.402263,0.399035,0.002672
24323.000000,3,0.361182,0.366154,0.363588,0.002021
24323.250000,3,0.334117,0.338004,0.336028,0.001545
24323.500000,3,0.315171,0.317634,0.316348,0.000977
24323.750000,3,0.303726,0.304814,0.304278,0.000407
24324.000000,4,0.299190,0.300405,0.299869,0.000390
24324.250000,4,0.304607,0.306144,0.305375,0.000654
24324.500000,4,0.314693,0.317417,0.316106,0.000934
24324.750000,4,0.335848,0.340093,0.337857,0.001668
24325.000000,4,0.361754,0.367387,0.364639,0.002074
24325.250000,4,0.398498,0.406009,0.402354,0.002977
24325.500000,4,0.440585,0.448119,0.444432,0.002893
24325.750000,4,0.491023,0.500060,0.495611,0.003636
24326.000000,4,0.543510,0.552998,0.548453,0.003571
24326.250000,4,0.602632,0.612652,0.607973,0.003939
24326.500000,4,0.661652,0.671586,0.666875,0.003942
24326.750000,4,0.724869,0.735271,0.730604,0.004161
24327.000000,4,0.785737,0.795509,0.790848,0.003790
24327.250000,4,0.846674,0.856836,0.851951,0.004009
24327.500000,4,0.901395,0.909645,0.905581,0.003147
24327.750000,4,0.952952,0.960307,0.956752,0.002937
24328.000000,4,0.996816,1.004198,1.000769,0.002620
24328.250000,4,1.039323,1.046114,1.043185,0.002773
24328.500000,4,1.075568,1.081238,1.078682,0.002131
24328.750000,4,1.109051,1.114230,1.111650,0.002039
24329.000000,4,1.132458,1.136099,1.134321,0.001323
24329.250000,4,1.153369,1.154875,1.154119,0.000602
24329.500000,4,1.164750,1.165610,1.165101,0.000369
24329.750000,4,1.175749,1.177192,1.176608,0.000585
24330.000000,4,1.181321,1.183186,1.182503,0.000692
24330.250000,4,1.191298,1.192562,1.191909,0.000503
24330.500000,4,1.194281,1.196117,1.195452,0.000639
24330.750000,4,1.197960,1.199200,1.198664,0.000413
24331.000000,4,1.195756,1.196929,1.196302,0.000459
24331.250000,4,1.194232,1.195335,1.194901,0.000373
24331.500000,4,1.190596,1.191928,1.191253,0.000471
24331.750000,4,1.191544,1.192217,1.191865,0.000213
24332.000000,4,1.191148,1.192197,1.191635,0.000426
24332.250000,4,1.193871,1.194476,1.194031,0.000229
24332.500000,4,1.192001,1.193696,1.192881,0.000541
24332.750000,4,1.192962,1.193653,1.193263,0.000237
24333.000000,4,1.188698,1.190263,1.189772,0.000553
24333.250000,4,1.189041,1.189743,1.189545,0.000257
24333.500000,4,1.186122,1.188101,1.186954,0.000693
24333.750000,4,1.187115,1.187776,1.187432,0.000267
24334.000000,4,1.184784,1.185695,1.185268,0.000334
24334.250000,4,1.183496,1.184984,1.184365,0.000564
24334.500000,4,1.179641,1.181064,1.180484,0.000500
24334.750000,4,1.180560,1.181057,1.180901,0.000181
24335.000000,4,1.179761,1.181204,1.180352,0.000537
24335.250000,4,1.184411,1.185078,1.184726,0.000239
24335.500000,4,1.185404,1.187260,1.186568,0.000640
24335.750000,4,1.190456,1.191569,1.191057,0.000355
24336.000000,4,1.189897,1.191658,1.190703,0.000588
24336.250000,4,1.192493,1.193254,1.192831,0.000265
24336.500000,4,1.190286,1.191997,1.191179,0.000639
24336.750000,4,1.191694,1.193122,1.192421,0.000455
24337.000000,4,1.188619,1.190193,1.189666,0.000593
24337.250000,4,1.188089,1.189265,1.188824,0.000430
24337.500000,4,1.183640,1.185574,1.184579,0.000785
24337.750000,4,1.181107,1.183120,1.182467,0.000792
24338.000000,4,1.176731,1.179433,1.178100,0.001057
24338.250000,4,1.176255,1.177781,1.177260,0.000553
24338.500000,4,1.173140,1.174762,1.174185,0.000568
24338.750000,4,1.174358,1.175487,1.174833,0.000409
24339.000000,4,1.170523,1.172676,1.171453,0.000752
24339.250000,4,1.170703,1.171756,1.171379,0.000361
24339.500000,4,1.167897,1.169834,1.168872,0.000708
24339.750000,4,1.170753,1.171855,1.171324,0.000350
24340.000000,4,1.242050,1.312009,1.274508,0.025032
24340.250000,4,1.176490,1.177793,1.177000,0.000473
24340.500000,4,1.177639,1.179440,1.178522,0.000732
24340.750000,4,1.183757,1.184712,1.184277,0.000371
24341.000000,4,1.184165,1.185102,1.184749,0.000328
24341.250000,4,1.187230,1.188327,1.187741,0.000387
24341.500000,4,1.186402,1.187750,1.187132,0.000512
24341.750000,4,1.188677,1.189537,1.189210,0.000318
24342.000000,4,1.186142,1.188051,1.187328,0.000726
24342.250000,4,1.186282,1.187640,1.187009,0.000438
24342.500000,4,1.181948,1.184157,1.183101,0.000759
24342.750000,4,1.181119,1.181975,1.181704,0.000327
24343.000000,4,1.175706,1.177090,1.176359,0.000440
24343.250000,4,1.173677,1.174947,1.174225,0.000439
24343.500000,4,1.168100,1.170074,1.169084,0.000804
24343.750000,4,1.166358,1.167622,1.166894,0.000431
24344.000000,4,1.159279,1.161987,1.160716,0.001097
24344.250000,4,1.155574,1.157553,1.156567,0.000835
24344.500000,4,1.149156,1.151511,1.150264,0.000846
24344.750000,4,1.146222,1.147268,1.146861,0.000375
24345.000000,4,1.139053,1.141628,1.140356,0.000876
24345.250000,4,1.136051,1.138385,1.137079,0.000772
24345.500000,4,1.129130,1.131699,1.130248,0.000918
24345.750000,4,1.125725,1.126513,1.126087,0.000304
24346.000000,4,1.117177,1.120229,1.119049,0.001246
24346.250000,4,1.115654,1.116763,1.115929,0.000420
24346.500000,4,1.108808,1.110509,1.109673,0.000690
24346.750000,4,1.107612,1.108241,1.107953,0.000213
24347.000000,4,1.101089,1.103447,1.102526,0.000898
24347.250000,4,1.099438,1.100856,1.100007,0.000480
24347.500000,4,1.093529,1.095262,1.094444,0.000738
24347.750000,4,1.092793,1.094311,1.093502,0.000494
24348.000000,4,1.090029,1.091757,1.090604,0.000641
24348.250000,4,1.090488,1.092171,1.091174,0.000571
24348.500000,4,1.088106,1.089840,1.088837,0.000560
24348.750000,4,1.088577,1.089848,1.089119,0.000428
24349.000000,4,1.084861,1.086332,1.085615,0.000550
24349.250000,4,1.084061,1.084885,1.084546,0.000277
24349.500000,4,1.079279,1.080822,1.080147,0.000639
24349.750000,4,1.077974,1.078600,1.078337,0.000280
24350.000000,4,1.072036,1.074306,1.072887,0.000823
24350.250000,4,1.066449,1.068050,1.067160,0.000693
24350.500000,4,1.052621,1.056114,1.054562,0.001403
24350.750000,4,1.039243,1.042455,1.040708,0.001221
24351.000000,4,1.017385,1.021100,1.019264,0.001629
24351.250000,4,0.994278,0.998636,0.996386,0.001637
24351.500000,4,0.962908,0.968471,0.965587,0.002312
24351.750000,4,0.930263,0.937200,0.933707,0.002578
24352.000000,4,0.890251,0.896963,0.893625,0.002861
24352.250000,4,0.847336,0.854616,0.850837,0.003062
24352.500000,4,0.797398,0.805812,0.801673,0.003430
