# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.284747,0.286363,0.285628,0.000440
23728.250000,1,0.286473,0.287761,0.287326,0.000376
23728.500000,1,0.291159,0.292560,0.292056,0.000422
23728.750000,1,0.297970,0.299788,0.298961,0.000540
23729.000000,1,0.306646,0.308794,0.307719,0.000571
23729.250000,1,0.317630,0.320156,0.318776,0.000810
23729.500000,1,0.332581,0.335625,0.333855,0.001015
23729.750000,1,0.351883,0.355639,0.353533,0.001300
23730.000000,1,0.375630,0.380452,0.377827,0.001643
23730.250000,1,0.402624,0.407428,0.404517,0.001660
23730.500000,1,0.430176,0.435062,0.432142,0.001650
23730.750000,1,0.457924,0.462726,0.459880,0.001679
23731.000000,1,0.486675,0.492287,0.488967,0.001987
23731.250000,1,0.518212,0.524416,0.520912,0.002079
23731.500000,1,0.553699,0.560225,0.556301,0.002257
23731.750000,1,0.589108,0.595992,0.592089,0.002314
23732.000000,1,0.623611,0.629343,0.626019,0.001949
23732.250000,1,0.653304,0.658204,0.655344,0.001623
23732.500000,1,0.679588,0.684761,0.681932,0.001681
23732.750000,1,0.706910,0.712192,0.708890,0.001806
23733.000000,1,0.735820,0.742287,0.738557,0.002083
23733.250000,1,0.766824,0.772602,0.769225,0.002009
23733.500000,1,0.794189,0.799548,0.796726,0.001552
23733.750000,1,0.813547,0.816908,0.815124,0.001077
23734.000000,1,0.824370,0.826475,0.825536,0.000651
23734.250000,1,0.830366,0.832377,0.831358,0.000776
23734.500000,1,0.838063,0.840269,0.839145,0.000749
23734.750000,1,0.848856,0.852562,0.850617,0.001271
23735.000000,1,0.863080,0.866294,0.864642,0.001032
23735.250000,1,0.874802,0.878123,0.876458,0.001019
23735.500000,1,0.882199,0.884451,0.883524,0.000739
23735.750000,1,0.886846,0.888205,0.887536,0.000522
23736.000000,1,0.892701,0.895369,0.894070,0.000806
23736.250000,1,0.905043,0.908233,0.906301,0.001160
23736.500000,1,0.921998,0.925630,0.923655,0.001353
23736.750000,1,0.938080,0.941254,0.939673,0.001172
23737.000000,1,0.946023,0.948046,0.947096,0.000751
23737.250000,1,0.943900,0.946041,0.944681,0.000698
23737.500000,1,0.937223,0.939746,0.938416,0.000744
23737.750000,1,0.937095,0.938905,0.937840,0.000648
23738.000000,1,0.947458,0.950758,0.948767,0.001202
23738.250000,1,0.969911,0.974661,0.971980,0.001616
23738.500000,1,0.997483,1.002476,0.999620,0.001668
23738.750000,1,1.019916,1.024498,1.021850,0.001438
23739.000000,1,1.034832,1.037313,1.035761,0.000853
23739.250000,1,1.041944,1.044939,1.043408,0.000886
23739.500000,1,1.051388,1.054292,1.052422,0.001069
23739.750000,1,1.065924,1.069484,1.067516,0.001076
23740.000000,1,1.087271,1.091515,1.088854,0.001379
23740.250000,1,1.107023,1.110475,1.108441,0.001112
23740.500000,1,1.120985,1.123452,1.121654,0.000735
23740.750000,1,1.127691,1.129219,1.128320,0.000511
23741.000000,1,1.134586,1.136552,1.135309,0.000613
23741.250000,1,1.145823,1.148980,1.146852,0.000913
23741.500000,1,1.163399,1.167696,1.165422,0.001223
23741.750000,1,1.184073,1.187773,1.185930,0.001104
23742.000000,1,1.200449,1.202645,1.201301,0.000696
23742.250000,1,1.206678,1.208078,1.207408,0.000432
23742.500000,1,1.206330,1.207751,1.207243,0.000448
23742.750000,1,1.207383,1.208548,1.207889,0.000364
23743.000000,1,1.213756,1.215689,1.214815,0.000570
23743.250000,1,1.224693,1.228281,1.226440,0.000915
23743.500000,1,1.236654,1.239116,1.238013,0.000899
23743.750000,1,1.242368,1.244698,1.243519,0.000652
23744.000000,1,1.243568,1.244998,1.244438,0.000482
23744.250000,1,1.245669,1.246706,1.246138,0.000333
23744.500000,1,1.254548,1.257963,1.255576,0.000972
23744.750000,1,1.270801,1.275506,1.272738,0.001432
23745.000000,1,1.289466,1.293942,1.291687,0.001252
23745.250000,1,1.303303,1.304974,1.304137,0.000578
23745.500000,1,1.304904,1.306633,1.305565,0.000653
23745.750000,1,1.299868,1.300843,1.300351,0.000270
23746.000000,1,1.296499,1.299208,1.297744,0.000778
23746.250000,1,1.301516,1.304541,1.302909,0.000756
23746.500000,1,1.313910,1.318437,1.315798,0.001322
23746.750000,1,1.326037,1.329407,1.327482,0.001032
23747.000000,1,1.329992,1.332508,1.330928,0.000696
23747.250000,1,1.323141,1.325084,1.324125,0.000601
23747.500000,1,1.314463,1.317358,1.316065,0.000850
23747.750000,1,1.315736,1.317998,1.316765,0.000708
23748.000000,1,1.329106,1.332849,1.330906,0.001187
23748.250000,1,1.348795,1.352799,1.350700,0.001163
23748.500000,1,1.364256,1.366065,1.365134,0.000670
23748.750000,1,1.359911,1.363257,1.362069,0.000965
23749.000000,1,1.338424,1.344432,1.342281,0.001671
23749.250000,1,1.314391,1.319618,1.317724,0.001580
23749.500000,1,1.299806,1.303403,1.301796,0.001009
23749.750000,1,1.298929,1.301383,1.300464,0.000683
23750.000000,1,1.309435,1.311926,1.311035,0.000925
23750.250000,1,1.323125,1.326124,1.324737,0.001057
23750.500000,1,1.331404,1.334555,1.332814,0.000938
23750.750000,1,1.332978,1.336825,1.334959,0.001255
23751.000000,1,1.334179,1.337734,1.335598,0.001205
23751.250000,1,1.339294,1.342877,1.341339,0.001217
23751.500000,1,1.349000,1.352574,1.350882,0.000978
23751.750000,1,1.357198,1.360078,1.358763,0.000987
23752.000000,1,1.355749,1.358808,1.357399,0.001056
23752.250000,1,1.342204,1.346151,1.344363,0.001267
23752.500000,1,1.327116,1.331778,1.329604,0.001483
23752.750000,1,1.321262,1.323847,1.322498,0.000815
23753.000000,1,1.328450,1.331991,1.330513,0.001244
23753.250000,1,1.347387,1.352207,1.349848,0.001584
23753.500000,1,1.369428,1.373607,1.371981,0.001436
23753.750000,1,1.383787,1.386079,1.384792,0.000718
23754.000000,1,1.381458,1.384273,1.382892,0.001003
23754.250000,1,1.369000,1.372715,1.370662,0.001131
23754.500000,1,1.354169,1.357013,1.355878,0.001029
23754.750000,1,1.342235,1.344735,1.343892,0.000826
23755.000000,1,1.329889,1.332246,1.331192,0.000831
23755.250000,1,1.307812,1.313039,1.310969,0.001773
23755.500000,1,1.272240,1.279679,1.276432,0.002596
23755.750000,1,1.222776,1.232491,1.228310,0.003333
23756.000000,1,1.168238,1.178963,1.174384,0.003338
23756.250000,1,1.114953,1.124986,1.120308,0.003318
23756.500000,1,1.061216,1.071091,1.066513,0.003375
23756.750000,1,1.002718,1.014050,1.009010,0.003841
23757.000000,1,0.935007,0.948602,0.942021,0.004453
23757.250000,1,0.856988,0.871474,0.864303,0.004751
23757.500000,1,0.772742,0.787850,0.780953,0.005120
23757.750000,1,0.692047,0.705720,0.699268,0.004591
23758.000000,1,0.618596,0.630947,0.624788,0.004026
23758.250000,1,0.552108,0.563783,0.557957,0.003803
23758.500000,1,0.491595,0.502400,0.497062,0.003426
23758.750000,1,0.435942,0.445696,0.440847,0.003171
23759.000000,1,0.385967,0.395110,0.390394,0.002876
23759.250000,1,0.344827,0.352103,0.348388,0.002214
23759.500000,1,0.315683,0.320343,0.317902,0.001397
23759.750000,1,0.298290,0.300865,0.299437,0.000728
23760.000000,2,0.269623,0.270662,0.270184,0.000285
23760.250000,2,0.274272,0.276128,0.275161,0.000683
23760.500000,2,0.286449,0.290072,0.288092,0.001159
23760.750000,2,0.307058,0.311658,0.309212,0.001488
23761.000000,2,0.333551,0.339093,0.336192,0.001860
23761.250000,2,0.366739,0.373508,0.369881,0.002202
23761.500000,2,0.405614,0.413596,0.409321,0.002673
23761.750000,2,0.450761,0.459604,0.454995,0.002952
23762.000000,2,0.500980,0.510368,0.505191,0.003227
23762.250000,2,0.553197,0.562930,0.557874,0.003343
23762.500000,2,0.606584,0.616967,0.611192,0.003397
23762.750000,2,0.660796,0.671714,0.665619,0.003537
23763.000000,2,0.716043,0.727283,0.720666,0.003739
23763.250000,2,0.773563,0.784511,0.778106,0.003769
23763.500000,2,0.829139,0.840101,0.833864,0.003742
23763.750000,2,0.880111,0.889705,0.884198,0.003173
23764.000000,2,0.921027,0.929407,0.924886,0.002604
23764.250000,2,0.952890,0.961004,0.956177,0.002294
23764.500000,2,0.980220,0.986349,0.982734,0.002214
23764.750000,2,1.007956,1.015164,1.011014,0.002458
23765.000000,2,1.037582,1.045904,1.041334,0.002576
23765.250000,2,1.069628,1.077733,1.073322,0.002572
23765.500000,2,1.097572,1.104612,1.101091,0.002335
23765.750000,2,1.120397,1.125636,1.122630,0.001781
23766.000000,2,1.135205,1.141057,1.137585,0.001812
23766.250000,2,1.149655,1.154411,1.151768,0.001602
23766.500000,2,1.163141,1.168955,1.165993,0.001951
23766.750000,2,1.178638,1.182871,1.180786,0.001597
23767.000000,2,1.187003,1.191426,1.189180,0.001642
23767.250000,2,1.186690,1.191049,1.188199,0.001342
23767.500000,2,1.175779,1.179948,1.178055,0.001382
23767.750000,2,1.165556,1.169612,1.167397,0.001308
23768.000000,2,1.161689,1.165264,1.163027,0.001267
23768.250000,2,1.167879,1.172583,1.169716,0.001665
23768.500000,2,1.180705,1.186562,1.183365,0.001979
23768.750000,2,1.195873,1.200380,1.197388,0.001514
23769.000000,2,1.200622,1.204640,1.202238,0.001377
23769.250000,2,1.196742,1.200300,1.198078,0.001131
23769.500000,2,1.188387,1.191330,1.190018,0.001017
23769.750000,2,1.184071,1.188356,1.186057,0.001385
23770.000000,2,1.186800,1.191561,1.189020,0.001731
23770.250000,2,1.195015,1.199574,1.197062,0.001261
23770.500000,2,1.200234,1.203454,1.202142,0.001076
23770.750000,2,1.199674,1.202806,1.200899,0.001018
23771.000000,2,1.193133,1.195600,1.194202,0.000867
23771.250000,2,1.187266,1.189939,1.188432,0.000885
23771.500000,2,1.187337,1.191007,1.189166,0.001267
23771.750000,2,1.196111,1.199916,1.198060,0.001286
23772.000000,2,1.208171,1.212031,1.210105,0.001145
23772.250000,2,1.217840,1.220036,1.218747,0.000702
23772.500000,2,1.218787,1.221277,1.219832,0.000722
23772.750000,2,1.216646,1.217739,1.217033,0.000324
23773.000000,2,1.214472,1.216523,1.215523,0.000641
23773.250000,2,1.217512,1.220819,1.218897,0.000937
23773.500000,2,1.223880,1.226112,1.224972,0.000634
23773.750000,2,1.226250,1.228192,1.227290,0.000520
23774.000000,2,1.220537,1.222764,1.221541,0.000813
23774.250000,2,1.208271,1.211084,1.209770,0.000853
23774.500000,2,1.196671,1.199636,1.198285,0.000787
23774.750000,2,1.194768,1.196190,1.195517,0.000487
23775.000000,2,1.200984,1.203360,1.202323,0.000641
23775.250000,2,1.213640,1.215582,1.214719,0.000685
23775.500000,2,1.221978,1.223952,1.223025,0.000695
23775.750000,2,1.221981,1.222999,1.222576,0.000313
23776.000000,2,1.225634,1.237976,1.232178,0.004710
23776.250000,2,1.202204,1.205106,1.204088,0.000920
23776.500000,2,1.199148,1.201080,1.200048,0.000724
23776.750000,2,1.201381,1.204146,1.202555,0.000776
23777.000000,2,1.205279,1.207581,1.206062,0.000665
23777.250000,2,1.205331,1.207834,1.206203,0.000776
23777.500000,2,1.199136,1.202773,1.200751,0.001066
23777.750000,2,1.194151,1.198742,1.195882,0.001292
23778.000000,2,1.196567,1.199600,1.197969,0.000918
23778.250000,2,1.208261,1.212713,1.210736,0.001318
23778.500000,2,1.226298,1.230412,1.228479,0.001412
23778.750000,2,1.240490,1.242868,1.242146,0.000698
23779.000000,2,1.240766,1.242935,1.241991,0.000610
23779.250000,2,1.227063,1.230965,1.228573,0.001107
23779.500000,2,1.209431,1.211935,1.211048,0.000879
23779.750000,2,1.200157,1.202554,1.201181,0.000689
23780.000000,2,1.203305,1.205086,1.204105,0.000608
23780.250000,2,1.216055,1.219466,1.217762,0.001038
23780.500000,2,1.231750,1.234600,1.233220,0.000856
23780.750000,2,1.241773,1.244365,1.243421,0.000686
23781.000000,2,1.241777,1.244514,1.243121,0.000868
23781.250000,2,1.234597,1.238355,1.236685,0.001005
23781.500000,2,1.225607,1.228944,1.227559,0.001057
23781.750000,2,1.218048,1.221899,1.220254,0.001155
23782.000000,2,1.209924,1.213543,1.212127,0.001237
23782.250000,2,1.198082,1.202663,1.200906,0.001332
23782.500000,2,1.183145,1.188513,1.186440,0.001470
23782.750000,2,1.170648,1.174700,1.172673,0.001454
23783.000000,2,1.161083,1.165140,1.162839,0.001318
23783.250000,2,1.157677,1.162003,1.159489,0.001230
23783.500000,2,1.156890,1.160360,1.158424,0.001061
23783.750000,2,1.153524,1.158461,1.156350,0.001647
23784.000000,2,1.145582,1.150448,1.148239,0.001619
23784.250000,2,1.132923,1.140244,1.136689,0.002109
23784.500000,2,1.121313,1.127218,1.124530,0.001806
23784.750000,2,1.114872,1.120118,1.117299,0.001642
23785.000000,2,1.109984,1.114789,1.112550,0.001651
23785.250000,2,1.103232,1.108606,1.106251,0.001686
23785.500000,2,1.089756,1.096695,1.093656,0.002304
23785.750000,2,1.069720,1.077207,1.074365,0.002378
23786.000000,2,1.047396,1.054910,1.051733,0.002337
23786.250000,2,1.028821,1.034475,1.031947,0.001779
23786.500000,2,1.013904,1.018940,1.016837,0.001611
23786.750000,2,1.002711,1.006575,1.004855,0.001322
23787.000000,2,0.985943,0.991088,0.989186,0.001675
23787.250000,2,0.962161,0.969766,0.966249,0.002271
23787.500000,2,0.928754,0.936336,0.933044,0.002586
23787.750000,2,0.888216,0.898050,0.893831,0.002929
23788.000000,2,0.847653,0.856203,0.852231,0.002765
23788.250000,2,0.805133,0.813332,0.809259,0.002733
23788.500000,2,0.758188,0.767370,0.763128,0.002972
23788.750000,2,0.707689,0.717576,0.712988,0.003201
23789.000000,2,0.652819,0.663206,0.657804,0.003315
23789.250000,2,0.596579,0.606888,0.601956,0.003390
23789.500000,2,0.543452,0.552529,0.548063,0.002886
23789.750000,2,0.495416,0.503606,0.499624,0.002695
23790.000000,2,0.452699,0.460378,0.456470,0.002402
23790.250000,2,0.414251,0.421052,0.417679,0.002237
23790.500000,2,0.378483,0.384822,0.381659,0.001955
23790.750000,2,0.346115,0.352041,0.349175,0.001911
23791.000000,2,0.318237,0.322746,0.320596,0.001416
23791.250000,2,0.296052,0.300024,0.298210,0.001184
23791.500000,2,0.280157,0.282613,0.281593,0.000737
23791.750000,2,0.271323,0.272969,0.272114,0.000512
23792.000000,3,0.334793,0.336057,0.335603,0.000465
23792.250000,3,0.337920,0.339340,0.338656,0.000467
23792.500000,3,0.347017,0.349506,0.348063,0.000800
23792.750000,3,0.363697,0.367342,0.365336,0.001193
23793.000000,3,0.388917,0.393920,0.391185,0.001658
23793.250000,3,0.422178,0.427884,0.424636,0.001978
23793.500000,3,0.460172,0.467199,0.463413,0.002237
23793.750000,3,0.501212,0.508835,0.504970,0.002496
23794.000000,3,0.544716,0.553697,0.548706,0.002805
23794.250000,3,0.590362,0.599948,0.594821,0.002995
23794.500000,3,0.641607,0.651974,0.646139,0.003299
23794.750000,3,0.697913,0.709258,0.702852,0.003721
23795.000000,3,0.757425,0.770046,0.762895,0.003932
23795.250000,3,0.816353,0.827303,0.821155,0.003589
23795.500000,3,0.869135,0.879660,0.873478,0.003417
23795.750000,3,0.914415,0.922886,0.917790,0.002833
23796.000000,3,0.953082,0.962824,0.957301,0.003143
23796.250000,3,0.991008,1.000468,0.994938,0.003067
23796.500000,3,1.027905,1.037605,1.032351,0.003072
23796.750000,3,1.063725,1.072197,1.067630,0.002581
23797.000000,3,1.090950,1.098822,1.094636,0.002341
23797.250000,3,1.107119,1.112386,1.109993,0.001846
23797.500000,3,1.113342,1.119037,1.115847,0.001889
23797.750000,3,1.116003,1.121006,1.118460,0.001961
23798.000000,3,1.121797,1.128321,1.124888,0.002178
23798.250000,3,1.134213,1.140137,1.136556,0.002072
23798.500000,3,1.147651,1.154896,1.151307,0.002264
23798.750000,3,1.159037,1.164330,1.161745,0.001884
23799.000000,3,1.161697,1.166651,1.164504,0.001828
23799.250000,3,1.157747,1.162854,1.160413,0.001505
23799.500000,3,1.152231,1.157133,1.154953,0.001593
23799.750000,3,1.152233,1.156192,1.154180,0.001533
23800.000000,3,1.157626,1.161647,1.159865,0.001472
23800.250000,3,1.163954,1.170051,1.166989,0.002052
23800.500000,3,1.167534,1.171547,1.169441,0.001256
23800.750000,3,1.161768,1.166307,1.163909,0.001387
23801.000000,3,1.151269,1.155346,1.152657,0.001221
23801.250000,3,1.141532,1.145405,1.143514,0.001172
23801.500000,3,1.140979,1.144230,1.142371,0.001104
23801.750000,3,1.149242,1.152655,1.150762,0.001314
23802.000000,3,1.164540,1.169093,1.166292,0.001492
23802.250000,3,1.179539,1.183952,1.181290,0.001447
23802.500000,3,1.189637,1.192245,1.190722,0.001071
23802.750000,3,1.191268,1.194995,1.193262,0.001175
23803.000000,3,1.190694,1.193600,1.192008,0.001061
23803.250000,3,1.188793,1.191719,1.189956,0.000955
23803.500000,3,1.186383,1.190759,1.188406,0.001177
23803.750000,3,1.184237,1.187377,1.185510,0.001027
23804.000000,3,1.178466,1.181016,1.179339,0.000863
23804.250000,3,1.169118,1.172551,1.170108,0.001130
23804.500000,3,1.159672,1.162904,1.161171,0.001029
23804.750000,3,1.154994,1.157198,1.156016,0.000722
23805.000000,3,1.155841,1.158000,1.156815,0.000749
23805.250000,3,1.158917,1.161437,1.160227,0.000791
23805.500000,3,1.160604,1.163315,1.162057,0.000982
23805.750000,3,1.157393,1.159956,1.158692,0.000958
23806.000000,3,1.148772,1.152264,1.150351,0.001158
23806.250000,3,1.136668,1.141274,1.138980,0.001295
23806.500000,3,1.127373,1.130713,1.128886,0.001143
23806.750000,3,1.118618,1.122382,1.120428,0.001123
23807.000000,3,1.110145,1.113967,1.112449,0.001237
23807.250000,3,1.100779,1.104244,1.102501,0.001103
23807.500000,3,1.090584,1.093141,1.091630,0.000848
23807.750000,3,1.081225,1.083969,1.082321,0.000940
23808.000000,3,1.077232,1.079482,1.078611,0.000804
23808.250000,3,1.079099,1.082085,1.080601,0.000845
23808.500000,3,1.082925,1.085641,1.084481,0.000771
23808.750000,3,1.083676,1.085412,1.084687,0.000584
23809.000000,3,1.077252,1.079901,1.078491,0.000943
23809.250000,3,1.066993,1.068800,1.067913,0.000616
23809.500000,3,1.057991,1.059732,1.059137,0.000528
23809.750000,3,1.056421,1.058818,1.057459,0.000644
23810.000000,3,1.061623,1.063497,1.062482,0.000667
23810.250000,3,1.069963,1.071725,1.070741,0.000577
23810.500000,3,1.073407,1.075108,1.074347,0.000489
23810.750000,3,1.069515,1.071938,1.070663,0.000747
23811.000000,3,1.062914,1.065035,1.064172,0.000633
23811.250000,3,1.060047,1.061741,1.060733,0.000477
23811.500000,3,1.064092,1.067658,1.065879,0.000867
23811.750000,3,1.075856,1.079230,1.077829,0.001041
23812.000000,3,1.090251,1.092005,1.090890,0.000626
23812.250000,3,1.095342,1.097249,1.095931,0.000537
23812.500000,3,1.090363,1.093830,1.091954,0.001026
23812.750000,3,1.082756,1.085096,1.083914,0.000749
23813.000000,3,1.079430,1.082790,1.080965,0.000835
23813.250000,3,1.086195,1.089588,1.088011,0.000942
23813.500000,3,1.100971,1.103997,1.102397,0.001114
23813.750000,3,1.115385,1.118929,1.116928,0.001178
23814.000000,3,1.122874,1.125277,1.123825,0.000676
23814.250000,3,1.120595,1.123628,1.121941,0.000956
23814.500000,3,1.118015,1.121286,1.119552,0.000980
23814.750000,3,1.121227,1.124555,1.123367,0.000932
23815.000000,3,1.135140,1.139081,1.137207,0.001236
23815.250000,3,1.152796,1.156868,1.154671,0.001179
23815.500000,3,1.164330,1.167293,1.165805,0.000947
23815.750000,3,1.161336,1.166221,1.164085,0.001460
23816.000000,3,1.150244,1.155495,1.152836,0.001500
23816.250000,3,1.140418,1.145850,1.143456,0.001853
23816.500000,3,1.143341,1.147799,1.146140,0.001398
23816.750000,3,1.161118,1.166751,1.164572,0.001923
23817.000000,3,1.188882,1.196097,1.192905,0.002389
23817.250000,3,1.216436,1.222926,1.219977,0.002098
23817.500000,3,1.232121,1.237352,1.234955,0.002065
23817.750000,3,1.232752,1.239451,1.236086,0.002512
23818.000000,3,1.225266,1.233628,1.229473,0.002590
23818.250000,3,1.218046,1.225243,1.221216,0.002350
23818.500000,3,1.207965,1.215278,1.211663,0.002460
23818.750000,3,1.191096,1.200400,1.195841,0.002901
23819.000000,3,1.163255,1.174976,1.169612,0.003553
23819.250000,3,1.126422,1.139646,1.133359,0.003920
23819.500000,3,1.087127,1.100415,1.094357,0.003994
23819.750000,3,1.054213,1.064435,1.059878,0.003206
23820.000000,3,1.026704,1.036330,1.031546,0.003162
23820.250000,3,0.997809,1.007604,1.003198,0.003064
23820.500000,3,0.959969,0.971374,0.966615,0.003523
23820.750000,3,0.907322,0.920750,0.914978,0.004294
23821.000000,3,0.843151,0.856845,0.850921,0.004515
23821.250000,3,0.775170,0.787760,0.782379,0.004370
23821.500000,3,0.709789,0.722201,0.716655,0.004076
23821.750000,3,0.650175,0.660984,0.656036,0.003528
23822.000000,3,0.594046,0.605025,0.599716,0.003532
23822.250000,3,0.539841,0.550033,0.545370,0.003424
23822.500000,3,0.488465,0.498137,0.493455,0.003202
23822.750000,3,0.441761,0.451072,0.446484,0.002868
23823.000000,3,0.402709,0.410304,0.406715,0.002322
23823.250000,3,0.373031,0.378732,0.375977,0.001788
23823.500000,3,0.352222,0.356541,0.354345,0.001296
23823.750000,3,0.339816,0.342333,0.341285,0.000780
23824.000000,4,0.267524,0.268449,0.267900,0.000335
23824.250000,4,0.270343,0.271798,0.270973,0.000470
23824.500000,4,0.279558,0.282193,0.280540,0.000848
23824.750000,4,0.295859,0.300220,0.297718,0.001376
23825.000000,4,0.320613,0.326179,0.322974,0.001796
23825.250000,4,0.352888,0.359419,0.355729,0.002148
23825.500000,4,0.390600,0.398007,0.393996,0.002463
23825.750000,4,0.432444,0.439982,0.435764,0.002517
23826.000000,4,0.476317,0.485415,0.480426,0.002960
23826.250000,4,0.525247,0.535741,0.529780,0.003346
23826.500000,4,0.580831,0.591848,0.585600,0.003735
23826.750000,4,0.642590,0.655083,0.648156,0.004057
23827.000000,4,0.707627,0.720596,0.713131,0.004157
23827.250000,4,0.769012,0.780220,0.773893,0.003697
23827.500000,4,0.821460,0.831287,0.825454,0.003233
23827.750000,4,0.864229,0.872977,0.867711,0.002842
23828.000000,4,0.903276,0.912598,0.907056,0.003033
23828.250000,4,0.943570,0.953819,0.947872,0.003264
23828.500000,4,0.987142,0.997368,0.991049,0.003302
23828.750000,4,1.028785,1.038454,1.032478,0.002954
23829.000000,4,1.063540,1.071215,1.066750,0.002579
23829.250000,4,1.088556,1.094944,1.091112,0.002124
23829.500000,4,1.105943,1.112577,1.108552,0.002214
23829.750000,4,1.121060,1.128328,1.124416,0.002257
23830.000000,4,1.137264,1.144785,1.140535,0.002459
23830.250000,4,1.152109,1.158961,1.154930,0.002268
23830.500000,4,1.159841,1.164807,1.162188,0.002013
23830.750000,4,1.157522,1.163415,1.160314,0.002065
23831.000000,4,1.149963,1.154853,1.152188,0.001696
23831.250000,4,1.143854,1.148774,1.146319,0.001771
23831.500000,4,1.145736,1.152794,1.148727,0.002298
23831.750000,4,1.157574,1.164893,1.160913,0.002343
23832.000000,4,1.174307,1.181831,1.177878,0.002499
23832.250000,4,1.188842,1.195583,1.192255,0.002484
23832.500000,4,1.195207,1.200739,1.198145,0.002137
23832.750000,4,1.194527,1.200118,1.197432,0.002011
23833.000000,4,1.191655,1.197729,1.195171,0.002089
23833.250000,4,1.192960,1.198564,1.195439,0.002085
23833.500000,4,1.196805,1.202205,1.199460,0.002052
23833.750000,4,1.200401,1.204925,1.202644,0.001672
23834.000000,4,1.198321,1.202928,1.200620,0.001742
23834.250000,4,1.191214,1.196533,1.194073,0.001509
23834.500000,4,1.185240,1.189123,1.187137,0.001230
23834.750000,4,1.184166,1.187781,1.185889,0.001212
23835.000000,4,1.190570,1.195056,1.192731,0.001459
23835.250000,4,1.202143,1.207309,1.204471,0.001648
23835.500000,4,1.212858,1.215209,1.213967,0.000800
23835.750000,4,1.214329,1.217554,1.215599,0.000982
23836.000000,4,1.207889,1.209971,1.208901,0.000678
23836.250000,4,1.198151,1.200968,1.199731,0.000909
23836.500000,4,1.193211,1.195011,1.193928,0.000564
23836.750000,4,1.194788,1.197418,1.195854,0.000802
23837.000000,4,1.200868,1.203238,1.202036,0.000904
23837.250000,4,1.206242,1.207959,1.207073,0.000590
23837.500000,4,1.205584,1.208170,1.207068,0.000806
23837.750000,4,1.200657,1.202440,1.201432,0.000554
23838.000000,4,1.194527,1.196480,1.195644,0.000685
23838.250000,4,1.194510,1.196641,1.195295,0.000691
23838.500000,4,1.198563,1.202042,1.200696,0.000966
23838.750000,4,1.208363,1.211005,1.209624,0.000891
23839.000000,4,1.214936,1.216353,1.215514,0.000449
23839.250000,4,1.214110,1.215951,1.214718,0.000526
23839.500000,4,1.208313,1.209981,1.208940,0.000431
23839.750000,4,1.201428,1.202921,1.202100,0.000515
23840.000000,4,1.202001,1.204437,1.203649,0.000739
23840.250000,4,1.199702,1.201849,1.200840,0.000660
23840.500000,4,1.201329,1.202961,1.202224,0.000465
23840.750000,4,1.199055,1.202010,1.200294,0.000771
23841.000000,4,1.191159,1.194321,1.193288,0.000981
23841.250000,4,1.184552,1.187141,1.185974,0.000766
23841.500000,4,1.181653,1.183755,1.182609,0.000662
23841.750000,4,1.185692,1.187565,1.186550,0.000640
23842.000000,4,1.194187,1.196851,1.195427,0.000740
23842.250000,4,1.201529,1.203522,1.202675,0.000659
23842.500000,4,1.201080,1.204137,1.203236,0.000856
23842.750000,4,1.193880,1.196584,1.195585,0.000817
23843.000000,4,1.182792,1.185156,1.184482,0.000817
23843.250000,4,1.174651,1.176744,1.175858,0.000651
23843.500000,4,1.172128,1.174840,1.173460,0.000752
23843.750000,4,1.174109,1.176911,1.175304,0.000843
23844.000000,4,1.175957,1.178936,1.177388,0.000887
23844.250000,4,1.173720,1.176754,1.175580,0.001125
23844.500000,4,1.168777,1.172978,1.171072,0.001530
23844.750000,4,1.164678,1.169409,1.166999,0.001818
23845.000000,4,1.164046,1.168846,1.166465,0.001718
23845.250000,4,1.167421,1.171447,1.169221,0.001458
23845.500000,4,1.167420,1.170935,1.169232,0.001332
23845.750000,4,1.159524,1.164317,1.161965,0.001575
23846.000000,4,1.142729,1.148613,1.145870,0.002006
23846.250000,4,1.125086,1.130881,1.128172,0.002028
23846.500000,4,1.114766,1.119926,1.117075,0.001933
23846.750000,4,1.115706,1.120729,1.118257,0.001578
23847.000000,4,1.128885,1.133770,1.131548,0.001366
23847.250000,4,1.145980,1.151720,1.149416,0.001819
23847.500000,4,1.160962,1.166056,1.163449,0.001616
23847.750000,4,1.165919,1.169358,1.167571,0.001243
23848.000000,4,1.160792,1.164487,1.162864,0.001268
23848.250000,4,1.153080,1.157756,1.155192,0.001452
23848.500000,4,1.149541,1.153791,1.151689,0.001373
23848.750000,4,1.150176,1.154810,1.152505,0.001489
23849.000000,4,1.153417,1.157327,1.155595,0.001394
23849.250000,4,1.153407,1.158832,1.156114,0.001825
23849.500000,4,1.149794,1.154650,1.152287,0.001728
23849.750000,4,1.142269,1.147724,1.145341,0.001881
23850.000000,4,1.134168,1.139951,1.137348,0.001882
23850.250000,4,1.124615,1.130631,1.127932,0.002107
23850.500000,4,1.111370,1.118103,1.115156,0.002309
23850.750000,4,1.090075,1.098853,1.095104,0.002753
23851.000000,4,1.060557,1.070981,1.066679,0.003220
23851.250000,4,1.026590,1.036875,1.032572,0.003251
23851.500000,4,0.990756,1.001151,0.996322,0.003316
23851.750000,4,0.953342,0.963593,0.959667,0.003346
23852.000000,4,0.914298,0.925257,0.920555,0.003493
23852.250000,4,0.867773,0.879385,0.874664,0.003735
23852.500000,4,0.813471,0.826904,0.821294,0.004316
