# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245722,0.247141,0.246449,0.000424
24528.250000,1,0.247639,0.249098,0.248358,0.000434
24528.500000,1,0.253670,0.255688,0.254698,0.000576
24528.750000,1,0.263792,0.265916,0.265077,0.000642
24529.000000,1,0.278370,0.281156,0.280140,0.000877
24529.250000,1,0.297266,0.300597,0.299297,0.001004
24529.500000,1,0.320498,0.324219,0.322943,0.001248
24529.750000,1,0.348146,0.352468,0.350751,0.001371
24530.000000,1,0.380903,0.385652,0.384047,0.001632
24530.250000,1,0.418272,0.423488,0.421804,0.001850
24530.500000,1,0.459853,0.465698,0.463639,0.002041
24530.750000,1,0.503559,0.509686,0.507411,0.002090
24531.000000,1,0.548178,0.553484,0.551573,0.001806
24531.250000,1,0.591755,0.597782,0.595232,0.001974
24531.500000,1,0.635307,0.641574,0.639099,0.002014
24531.750000,1,0.680366,0.685650,0.683781,0.001866
24532.000000,1,0.724879,0.731863,0.729245,0.002243
24532.250000,1,0.768603,0.774456,0.772688,0.001967
24532.500000,1,0.809559,0.815257,0.813106,0.001921
24532.750000,1,0.846022,0.851432,0.849138,0.001612
24533.000000,1,0.879590,0.883753,0.881729,0.001359
24533.250000,1,0.925567,0.934572,0.929238,0.003051
24533.500000,1,0.941729,0.945020,0.943124,0.001019
24533.750000,1,0.967312,0.971274,0.969456,0.001231
24534.000000,1,0.995236,0.999487,0.997468,0.001178
24534.250000,1,1.020402,1.023837,1.022178,0.001171
24534.500000,1,1.041377,1.044662,1.043209,0.000938
24534.750000,1,1.059062,1.062890,1.061642,0.001225
24535.000000,1,1.077316,1.080768,1.078812,0.000940
24535.250000,1,1.094018,1.097392,1.096123,0.001077
24535.500000,1,1.112788,1.115452,1.114438,0.000830
24535.750000,1,1.130552,1.132525,1.131881,0.000636
24536.000000,1,1.146028,1.148192,1.147384,0.000772
24536.250000,1,1.158573,1.160963,1.159918,0.000677
24536.500000,1,1.169871,1.172058,1.171242,0.000658
24536.750000,1,1.180724,1.182853,1.181871,0.000644
24537.000000,1,1.191235,1.193037,1.192397,0.000591
24537.250000,1,1.200814,1.202190,1.201526,0.000442
24537.500000,1,1.208608,1.209615,1.209156,0.000383
24537.750000,1,1.213637,1.215560,1.214687,0.000588
24538.000000,1,1.217418,1.219879,1.218499,0.000748
24538.250000,1,1.223202,1.224174,1.223610,0.000380
24538.500000,1,1.238332,1.241446,1.239821,0.000841
24538.750000,1,1.237185,1.240584,1.238733,0.000882
24539.000000,1,1.246498,1.249882,1.247636,0.001134
24539.250000,1,1.254350,1.257389,1.255300,0.000989
24539.500000,1,1.259640,1.262894,1.260939,0.001160
24539.750000,1,1.261709,1.266297,1.264172,0.001169
24540.000000,1,1.264743,1.269045,1.266749,0.001209
24540.250000,1,1.266134,1.269109,1.267293,0.000942
24540.500000,1,1.265418,1.268179,1.266966,0.000825
24540.750000,1,1.261991,1.264766,1.263714,0.000767
24541.000000,1,1.255076,1.259040,1.257477,0.001029
24541.250000,1,1.247678,1.250133,1.249069,0.000705
24541.500000,1,1.239634,1.242736,1.241765,0.000917
24541.750000,1,1.234423,1.237934,1.236242,0.000994
24542.000000,1,1.233617,1.236068,1.234852,0.000781
24542.250000,1,1.233113,1.235910,1.234527,0.001019
24542.500000,1,1.233576,1.235630,1.234414,0.000661
24542.750000,1,1.230754,1.233139,1.232182,0.000803
24543.000000,1,1.227499,1.229374,1.228163,0.000672
24543.250000,1,1.222388,1.225216,1.223543,0.000958
24543.500000,1,1.220301,1.223198,1.221539,0.000774
24543.750000,1,1.220523,1.222682,1.221722,0.000697
24544.000000,1,1.221746,1.225060,1.223555,0.000966
24544.250000,1,1.223142,1.226792,1.224568,0.001165
24544.500000,1,1.222418,1.225040,1.224049,0.000782
24544.750000,1,1.220627,1.222458,1.221627,0.000689
24545.000000,1,1.218406,1.220568,1.219448,0.000656
24545.250000,1,1.218749,1.220388,1.219606,0.000483
24545.500000,1,1.220876,1.223181,1.222015,0.000646
24545.750000,1,1.223728,1.225791,1.224790,0.000673
24546.000000,1,1.226338,1.227793,1.227179,0.000508
24546.250000,1,1.225667,1.227944,1.226789,0.000688
24546.500000,1,1.224283,1.226056,1.225456,0.000643
24546.750000,1,1.223789,1.225618,1.224880,0.000611
24547.000000,1,1.225429,1.227848,1.226829,0.000846
24547.250000,1,1.230038,1.232937,1.231340,0.000782
24547.500000,1,1.236278,1.237737,1.237018,0.000482
24547.750000,1,1.240390,1.242043,1.241227,0.000500
24548.000000,1,1.242087,1.243767,1.243096,0.000539
24548.250000,1,1.240226,1.242901,1.241746,0.000832
24548.500000,1,1.240033,1.241754,1.240915,0.000607
24548.750000,1,1.240531,1.241973,1.241185,0.000440
24549.000000,1,1.241904,1.243819,1.242747,0.000547
24549.250000,1,1.243737,1.245405,1.244747,0.000590
24549.500000,1,1.243192,1.245445,1.244161,0.000812
24549.750000,1,1.239067,1.241754,1.240587,0.000811
24550.000000,1,1.234838,1.236462,1.235714,0.000560
24550.250000,1,1.230039,1.232507,1.231304,0.000720
24550.500000,1,1.228077,1.230385,1.229131,0.000878
24550.750000,1,1.227528,1.230285,1.228709,0.000765
24551.000000,1,1.228042,1.230602,1.229463,0.000736
24551.250000,1,1.226678,1.228043,1.227533,0.000453
24551.500000,1,1.223658,1.225206,1.224459,0.000517
24551.750000,1,1.218677,1.219944,1.219304,0.000406
24552.000000,1,1.214730,1.216171,1.215513,0.000496
24552.250000,1,1.212577,1.214922,1.213619,0.000682
24552.500000,1,1.211963,1.214342,1.213258,0.000752
24552.750000,1,1.210570,1.212547,1.211441,0.000710
24553.000000,1,1.206196,1.207386,1.206776,0.000368
24553.250000,1,1.196882,1.199170,1.197756,0.000673
24553.500000,1,1.185457,1.189031,1.186605,0.001110
24553.750000,1,1.173695,1.176753,1.174923,0.000824
24554.000000,1,1.163224,1.165633,1.164292,0.000728
24554.250000,1,1.152814,1.155207,1.153939,0.000725
24554.500000,1,1.141304,1.143602,1.142023,0.000628
24554.750000,1,1.122759,1.127373,1.124910,0.001253
24555.000000,1,1.099659,1.104570,1.101414,0.001442
24555.250000,1,1.069652,1.075033,1.071744,0.001578
24555.500000,1,1.036045,1.041387,1.038071,0.001665
24555.750000,1,0.997330,1.003721,0.999455,0.002059
24556.000000,1,0.953898,0.961085,0.956964,0.002208
24556.250000,1,0.905045,0.913017,0.908323,0.002542
24556.500000,1,0.851089,0.860809,0.855143,0.003006
24556.750000,1,0.792478,0.802229,0.796695,0.003230
24557.000000,1,0.731867,0.742313,0.736658,0.003281
24557.250000,1,0.671682,0.681206,0.675962,0.003150
24557.500000,1,0.612825,0.622235,0.616897,0.003215
24557.750000,1,0.554381,0.564135,0.558760,0.003177
24558.000000,1,0.498677,0.507703,0.502872,0.002935
24558.250000,1,0.445308,0.454102,0.449433,0.002791
24558.500000,1,0.396400,0.404324,0.400071,0.002552
24558.750000,1,0.352594,0.359872,0.356074,0.002367
24559.000000,1,0.316392,0.322419,0.319167,0.001927
24559.250000,1,0.287004,0.291782,0.289338,0.001481
24559.500000,1,0.266009,0.269341,0.267725,0.001052
24559.750000,1,0.252944,0.255298,0.254119,0.000711
24560.000000,2,0.250786,0.252200,0.251280,0.000436
24560.250000,2,0.255960,0.257668,0.256729,0.000496
24560.500000,2,0.261502,0.263667,0.262940,0.000772
24560.750000,2,0.278705,0.281453,0.280602,0.001002
24561.000000,2,0.297151,0.301514,0.299771,0.001506
24561.250000,2,0.327302,0.332165,0.330321,0.001653
24561.500000,2,0.357804,0.363903,0.361255,0.002063
24561.750000,2,0.398090,0.404672,0.402140,0.002255
24562.000000,2,0.437596,0.444724,0.441696,0.002442
24562.250000,2,0.485622,0.493453,0.490207,0.002675
24562.500000,2,0.531665,0.540716,0.536599,0.002969
24562.750000,2,0.585444,0.594250,0.590401,0.002892
24563.000000,2,0.634444,0.643889,0.639450,0.003061
24563.250000,2,0.687086,0.695389,0.691793,0.002798
24563.500000,2,0.731567,0.739431,0.735834,0.002711
24563.750000,2,0.777466,0.784752,0.781554,0.002445
24564.000000,2,0.815849,0.823556,0.819809,0.002719
24564.250000,2,0.857630,0.864781,0.861304,0.002516
24564.500000,2,0.891202,0.899085,0.895222,0.002650
24564.750000,2,0.927467,0.934264,0.931101,0.002139
24565.000000,2,0.953786,0.959375,0.957056,0.001814
24565.250000,2,0.980588,0.984682,0.982872,0.001446
24565.500000,2,0.997488,1.002198,0.999373,0.001649
24565.750000,2,1.016754,1.020414,1.018566,0.001234
24566.000000,2,1.029622,1.033715,1.031294,0.001453
24566.250000,2,1.045834,1.049653,1.047774,0.001282
24566.500000,2,1.055259,1.059343,1.057321,0.001412
24566.750000,2,1.067412,1.070874,1.068826,0.001183
24567.000000,2,1.070583,1.075052,1.072499,0.001396
24567.250000,2,1.079785,1.081866,1.080666,0.000823
24567.500000,2,1.082597,1.086026,1.084312,0.001080
24567.750000,2,1.093632,1.096721,1.094937,0.001206
24568.000000,2,1.101099,1.104978,1.102436,0.001316
24568.250000,2,1.113779,1.118021,1.115193,0.001408
24568.500000,2,1.119570,1.123254,1.121173,0.001338
24568.750000,2,1.128675,1.131372,1.129830,0.001063
24569.000000,2,1.131423,1.135292,1.133055,0.001210
24569.250000,2,1.139930,1.143321,1.141286,0.001117
24569.500000,2,1.143375,1.147688,1.144990,0.001422
24569.750000,2,1.153554,1.156375,1.154914,0.000975
24570.000000,2,1.157190,1.160751,1.158436,0.001130
24570.250000,2,1.164876,1.167317,1.166266,0.000768
24570.500000,2,1.165889,1.168730,1.167084,0.000908
24570.750000,2,1.172533,1.174548,1.173454,0.000680
24571.000000,2,1.173701,1.176380,1.174820,0.000689
24571.250000,2,1.181967,1.183635,1.182897,0.000555
24571.500000,2,1.184903,1.187364,1.186097,0.000812
24571.750000,2,1.192870,1.194454,1.193695,0.000525
24572.000000,2,1.194854,1.196680,1.195677,0.000579
24572.250000,2,1.198930,1.200794,1.199578,0.000557
24572.500000,2,1.198608,1.200387,1.199319,0.000591
24572.750000,2,1.204874,1.206030,1.205438,0.000344
24573.000000,2,1.207363,1.208783,1.208155,0.000401
24573.250000,2,1.215549,1.216975,1.216280,0.000468
24573.500000,2,1.218669,1.219620,1.219090,0.000305
24573.750000,2,1.224493,1.226407,1.225495,0.000636
24574.000000,2,1.224947,1.225884,1.225455,0.000359
24574.250000,2,1.228253,1.231533,1.230172,0.001004
24574.500000,2,1.229490,1.231066,1.230269,0.000483
24574.750000,2,1.233824,1.237017,1.235761,0.001071
24575.000000,2,1.235791,1.237739,1.236666,0.000590
24575.250000,2,1.239348,1.241997,1.240855,0.001030
24575.500000,2,1.237538,1.240138,1.238753,0.000819
24575.750000,2,1.240699,1.242763,1.241768,0.000628
24576.000000,2,1.372351,1.431720,1.406824,0.018898
24576.250000,2,1.241592,1.243778,1.242946,0.000635
24576.500000,2,1.241916,1.242884,1.242311,0.000289
24576.750000,2,1.245594,1.247292,1.246461,0.000486
24577.000000,2,1.244191,1.245625,1.245100,0.000440
24577.250000,2,1.246808,1.248687,1.247571,0.000704
24577.500000,2,1.243616,1.244999,1.244441,0.000375
24577.750000,2,1.245750,1.247972,1.247113,0.000780
24578.000000,2,1.243375,1.245072,1.244385,0.000571
24578.250000,2,1.246529,1.248222,1.247520,0.000483
24578.500000,2,1.244788,1.246073,1.245337,0.000415
24578.750000,2,1.245886,1.247858,1.247156,0.000645
24579.000000,2,1.243067,1.244162,1.243548,0.000303
24579.250000,2,1.243958,1.246103,1.245012,0.000725
24579.500000,2,1.242261,1.243300,1.242615,0.000332
24579.750000,2,1.244195,1.246483,1.245302,0.000692
24580.000000,2,1.242744,1.244718,1.243838,0.000584
24580.250000,2,1.245375,1.247418,1.246497,0.000614
24580.500000,2,1.242544,1.244378,1.243366,0.000556
24580.750000,2,1.243753,1.245777,1.244512,0.000644
24581.000000,2,1.239760,1.241232,1.240707,0.000514
24581.250000,2,1.241117,1.243210,1.242226,0.000662
24581.500000,2,1.237428,1.239434,1.238134,0.000613
24581.750000,2,1.236843,1.239152,1.237890,0.000803
24582.000000,2,1.230771,1.232587,1.231744,0.000528
24582.250000,2,1.228984,1.231086,1.230323,0.000719
24582.500000,2,1.224384,1.225780,1.224859,0.000404
24582.750000,2,1.225472,1.227153,1.226319,0.000545
24583.000000,2,1.224033,1.225478,1.224651,0.000398
24583.250000,2,1.228818,1.230104,1.229470,0.000413
24583.500000,2,1.226889,1.228518,1.227691,0.000486
24583.750000,2,1.229415,1.230768,1.230265,0.000403
24584.000000,2,1.225008,1.226940,1.225799,0.000609
24584.250000,2,1.224168,1.225790,1.224803,0.000474
24584.500000,2,1.217021,1.218509,1.217830,0.000461
24584.750000,2,1.214855,1.216005,1.215527,0.000317
24585.000000,2,1.205112,1.206975,1.205996,0.000670
24585.250000,2,1.198294,1.199813,1.198915,0.000436
24585.500000,2,1.182179,1.184234,1.182988,0.000739
24585.750000,2,1.168775,1.171920,1.169806,0.001060
24586.000000,2,1.149166,1.151849,1.150555,0.000873
24586.250000,2,1.134580,1.137171,1.135738,0.000801
24586.500000,2,1.112388,1.114626,1.113566,0.000695
24586.750000,2,1.093061,1.096614,1.094331,0.001116
24587.000000,2,1.063441,1.067937,1.064738,0.001426
24587.250000,2,1.033580,1.037749,1.034951,0.001505
24587.500000,2,0.993758,0.999185,0.995517,0.001860
24587.750000,2,0.955476,0.961579,0.957989,0.001985
24588.000000,2,0.911190,0.916459,0.913065,0.001701
24588.250000,2,0.867584,0.873949,0.869688,0.002238
24588.500000,2,0.815409,0.822100,0.817923,0.002380
24588.750000,2,0.762902,0.771232,0.766592,0.002758
24589.000000,2,0.703156,0.711450,0.706456,0.002814
24589.250000,2,0.645956,0.655345,0.650380,0.003077
24589.500000,2,0.585818,0.594270,0.589399,0.002903
24589.750000,2,0.532045,0.540641,0.535810,0.002887
24590.000000,2,0.476541,0.483966,0.479726,0.002520
24590.250000,2,0.428600,0.436316,0.432413,0.002487
24590.500000,2,0.381322,0.387629,0.384128,0.002128
24590.750000,2,0.343713,0.349990,0.346643,0.002135
24591.000000,2,0.308426,0.313045,0.310617,0.001499
24591.250000,2,0.285233,0.288981,0.287269,0.001274
24591.500000,2,0.265416,0.267464,0.266503,0.000732
24591.750000,2,0.257387,0.259375,0.258342,0.000653
24592.000000,3,0.315524,0.316998,0.316114,0.000485
24592.250000,3,0.317713,0.319694,0.318477,0.000581
24592.500000,3,0.324826,0.326968,0.326135,0.000600
24592.750000,3,0.336729,0.339906,0.338687,0.000958
24593.000000,3,0.354080,0.357559,0.356441,0.001190
24593.250000,3,0.376202,0.381275,0.379391,0.001564
24593.500000,3,0.405012,0.410615,0.408411,0.001822
24593.750000,3,0.438565,0.445059,0.442185,0.002076
24594.000000,3,0.476062,0.483128,0.480005,0.002308
24594.250000,3,0.515924,0.524016,0.520249,0.002545
24594.500000,3,0.557935,0.566501,0.562524,0.002737
24594.750000,3,0.601984,0.610863,0.606707,0.002920
24595.000000,3,0.647587,0.657659,0.652814,0.003135
24595.250000,3,0.694778,0.704469,0.699561,0.003211
24595.500000,3,0.740670,0.749923,0.745519,0.003147
24595.750000,3,0.783669,0.792402,0.787829,0.002799
24596.000000,3,0.821227,0.831163,0.825722,0.003098
24596.250000,3,0.854373,0.862868,0.858398,0.002670
24596.500000,3,0.884724,0.892811,0.888298,0.002531
24596.750000,3,0.912654,0.919436,0.915691,0.002320
24597.000000,3,0.937021,0.944473,0.940391,0.002462
24597.250000,3,0.958249,0.964595,0.960789,0.002185
24597.500000,3,0.973838,0.979010,0.976180,0.001733
24597.750000,3,0.984843,0.989684,0.986751,0.001562
24598.000000,3,0.992440,0.996408,0.994178,0.001299
24598.250000,3,0.998966,1.003389,1.000903,0.001457
24598.500000,3,1.006870,1.011196,1.008420,0.001512
24598.750000,3,1.015122,1.019611,1.016838,0.001450
24599.000000,3,1.022747,1.027100,1.024715,0.001305
24599.250000,3,1.029247,1.032926,1.030591,0.001319
24599.500000,3,1.032765,1.035485,1.033966,0.000967
24599.750000,3,1.034339,1.037218,1.035841,0.000826
24600.000000,3,1.036720,1.039210,1.037902,0.000775
24600.250000,3,1.036964,1.039971,1.038445,0.001057
24600.500000,3,1.038571,1.041214,1.039779,0.000833
24600.750000,3,1.038702,1.040375,1.039832,0.000487
24601.000000,3,1.038609,1.040484,1.039449,0.000636
24601.250000,3,1.037004,1.038837,1.037901,0.000619
24601.500000,3,1.037681,1.039110,1.038427,0.000396
24601.750000,3,1.040877,1.042890,1.041723,0.000634
24602.000000,3,1.047743,1.049520,1.048308,0.000661
24602.250000,3,1.055457,1.057235,1.056248,0.000554
24602.500000,3,1.063489,1.064808,1.064174,0.000516
24602.750000,3,1.069917,1.072732,1.071276,0.000798
24603.000000,3,1.075988,1.077888,1.076997,0.000684
24603.250000,3,1.081984,1.084222,1.083056,0.000887
24603.500000,3,1.089412,1.091900,1.090251,0.000852
24603.750000,3,1.096850,1.099548,1.098357,0.000808
24604.000000,3,1.105813,1.108753,1.107267,0.000886
24604.250000,3,1.112214,1.115362,1.113680,0.001044
24604.500000,3,1.117491,1.120391,1.118549,0.000956
24604.750000,3,1.121159,1.123359,1.122099,0.000813
24605.000000,3,1.125219,1.127572,1.126028,0.000765
24605.250000,3,1.128837,1.132592,1.130759,0.001352
24605.500000,3,1.134739,1.138815,1.136759,0.001332
24605.750000,3,1.141032,1.143953,1.142182,0.001102
24606.000000,3,1.144299,1.147510,1.145691,0.001058
24606.250000,3,1.145916,1.149138,1.147151,0.001108
24606.500000,3,1.145589,1.148837,1.147549,0.001003
24606.750000,3,1.147695,1.149569,1.148679,0.000670
24607.000000,3,1.149859,1.152379,1.151231,0.000792
24607.250000,3,1.153780,1.156282,1.154890,0.000973
24607.500000,3,1.157886,1.160372,1.158895,0.000980
24607.750000,3,1.160733,1.163193,1.161599,0.000826
24608.000000,3,1.162285,1.164184,1.163303,0.000651
24608.250000,3,1.162712,1.164932,1.163924,0.000736
24608.500000,3,1.164876,1.167427,1.166037,0.000790
24608.750000,3,1.169010,1.170500,1.169636,0.000564
24609.000000,3,1.174269,1.176118,1.175100,0.000566
24609.250000,3,1.180360,1.181816,1.181037,0.000458
24609.500000,3,1.185635,1.186655,1.186042,0.000344
24609.750000,3,1.188504,1.189888,1.189355,0.000438
24610.000000,3,1.191645,1.192510,1.192034,0.000283
24610.250000,3,1.194297,1.195576,1.194773,0.000377
24610.500000,3,1.197359,1.198071,1.197741,0.000236
24610.750000,3,1.200054,1.201249,1.200715,0.000331
24611.000000,3,1.202118,1.203471,1.202501,0.000409
24611.250000,3,1.201493,1.202915,1.202424,0.000453
24611.500000,3,1.200085,1.201736,1.200691,0.000501
24611.750000,3,1.198159,1.199902,1.199280,0.000576
24612.000000,3,1.197798,1.199607,1.198927,0.000614
24612.250000,3,1.198954,1.200972,1.199989,0.000661
24612.500000,3,1.200806,1.202531,1.201627,0.000505
24612.750000,3,1.203295,1.204360,1.203812,0.000375
24613.000000,3,1.204789,1.206193,1.205471,0.000396
24613.250000,3,1.206230,1.207440,1.206904,0.000398
24613.500000,3,1.207721,1.209927,1.208909,0.000564
24613.750000,3,1.212468,1.214185,1.213250,0.000554
24614.000000,3,1.218338,1.220351,1.219338,0.000629
24614.250000,3,1.226035,1.227625,1.226800,0.000486
24614.500000,3,1.233324,1.235127,1.234275,0.000543
24614.750000,3,1.238892,1.240668,1.239852,0.000558
24615.000000,3,1.243348,1.246180,1.244905,0.000830
24615.250000,3,1.248577,1.249881,1.249299,0.000405
24615.500000,3,1.252546,1.254431,1.253564,0.000577
24615.750000,3,1.257004,1.259541,1.258212,0.000718
24616.000000,3,1.260956,1.263260,1.261981,0.000664
24616.250000,3,1.263455,1.265735,1.264792,0.000817
24616.500000,3,1.264959,1.268327,1.266646,0.001125
24616.750000,3,1.266582,1.269367,1.268210,0.001053
24617.000000,3,1.268713,1.272769,1.270530,0.001301
24617.250000,3,1.271455,1.275830,1.273925,0.001458
24617.500000,3,1.275124,1.279267,1.277425,0.001507
24617.750000,3,1.277397,1.281577,1.279585,0.001415
24618.000000,3,1.276710,1.280964,1.279169,0.001591
24618.250000,3,1.271987,1.277528,1.275265,0.002037
24618.500000,3,1.264551,1.270296,1.267756,0.002282
24618.750000,3,1.252531,1.259317,1.256191,0.002535
24619.000000,3,1.235830,1.244029,1.240480,0.002656
24619.250000,3,1.214011,1.223320,1.218957,0.003064
24619.500000,3,1.185440,1.195190,1.191343,0.003192
24619.750000,3,1.149739,1.161124,1.156069,0.003787
24620.000000,3,1.108332,1.119130,1.114251,0.003673
24620.250000,3,1.059336,1.071737,1.065689,0.004255
24620.500000,3,1.006118,1.018540,1.012479,0.004374
24620.750000,3,0.947094,0.960294,0.954094,0.004406
24621.000000,3,0.884213,0.896786,0.890974,0.004355
24621.250000,3,0.816965,0.830452,0.823872,0.004503
24621.500000,3,0.748071,0.760958,0.754582,0.004386
24621.750000,3,0.678692,0.691426,0.685302,0.004204
24622.000000,3,0.612178,0.624012,0.618271,0.003840
24622.250000,3,0.549628,0.559936,0.554907,0.003453
24622.500000,3,0.492080,0.502107,0.497054,0.003255
24622.750000,3,0.440859,0.449651,0.445060,0.002859
24623.000000,3,0.397086,0.404982,0.400889,0.002463
24623.250000,3,0.362745,0.368681,0.365491,0.001861
24623.500000,3,0.338156,0.342361,0.340203,0.001290
24623.750000,3,0.323806,0.326051,0.324980,0.000798
24624.000000,4,0.286375,0.287569,0.287030,0.000363
24624.250000,4,0.291545,0.293547,0.292430,0.000655
24624.500000,4,0.301277,0.304429,0.302980,0.001066
24624.750000,4,0.321482,0.325506,0.323824,0.001335
24625.000000,4,0.346425,0.351348,0.349306,0.001847
24625.250000,4,0.379997,0.386345,0.383511,0.002277
24625.500000,4,0.418142,0.426054,0.422302,0.002758
24625.750000,4,0.465366,0.473969,0.469968,0.003062
24626.000000,4,0.514990,0.524862,0.520112,0.003352
24626.250000,4,0.570983,0.581400,0.576485,0.003558
24626.500000,4,0.626439,0.637441,0.631947,0.003795
24626.750000,4,0.685099,0.696206,0.690877,0.003843
24627.000000,4,0.741444,0.753081,0.747273,0.003940
24627.250000,4,0.800991,0.812628,0.806585,0.003945
24627.500000,4,0.857499,0.869364,0.862747,0.003905
24627.750000,4,0.913956,0.925143,0.919167,0.003781
24628.000000,4,0.964175,0.974533,0.968917,0.003662
24628.250000,4,1.010949,1.019783,1.015089,0.003053
24628.500000,4,1.048826,1.057804,1.052828,0.003248
24628.750000,4,1.084360,1.092871,1.087982,0.002836
24629.000000,4,1.114041,1.122011,1.117361,0.002834
24629.250000,4,1.142553,1.151052,1.146415,0.002683
24629.500000,4,1.165691,1.173242,1.168687,0.002806
24629.750000,4,1.186328,1.192314,1.188468,0.002386
24630.000000,4,1.198068,1.204654,1.200504,0.002479
24630.250000,4,1.208281,1.213971,1.210867,0.002092
24630.500000,4,1.212861,1.219807,1.216051,0.002531
24630.750000,4,1.219626,1.227024,1.222780,0.002722
24631.000000,4,1.222412,1.229928,1.225330,0.002601
24631.250000,4,1.225111,1.231336,1.227750,0.001926
24631.500000,4,1.221119,1.227322,1.223796,0.002306
24631.750000,4,1.215588,1.223367,1.219199,0.002324
24632.000000,4,1.208681,1.215467,1.211757,0.002259
24632.250000,4,1.206147,1.212066,1.208652,0.001893
24632.500000,4,1.203622,1.210908,1.207114,0.002464
24632.750000,4,1.209123,1.216062,1.212115,0.002398
24633.000000,4,1.211709,1.219343,1.214989,0.002513
24633.250000,4,1.216737,1.222475,1.219287,0.002128
24633.500000,4,1.214102,1.221315,1.217261,0.002429
24633.750000,4,1.212745,1.219660,1.216240,0.002225
24634.000000,4,1.210067,1.216498,1.212985,0.002148
24634.250000,4,1.210693,1.217212,1.213697,0.002154
24634.500000,4,1.211072,1.217430,1.213952,0.001957
24634.750000,4,1.214356,1.219125,1.216614,0.001640
24635.000000,4,1.210672,1.217549,1.214312,0.001936
24635.250000,4,1.208312,1.214298,1.211655,0.001745
24635.500000,4,1.202001,1.206795,1.204539,0.001452
24635.750000,4,1.198419,1.202424,1.200683,0.001032
24636.000000,4,1.194787,1.197845,1.196456,0.001052
24636.250000,4,1.195515,1.198667,1.196747,0.000997
24636.500000,4,1.192970,1.197775,1.194697,0.001417
24636.750000,4,1.191585,1.194297,1.193470,0.000884
24637.000000,4,1.184884,1.188082,1.186681,0.000991
24637.250000,4,1.180163,1.182908,1.181494,0.000778
24637.500000,4,1.173157,1.175415,1.174507,0.000804
24637.750000,4,1.170558,1.174166,1.172824,0.000959
24638.000000,4,1.168290,1.172303,1.170351,0.001140
24638.250000,4,1.169522,1.173571,1.171796,0.001033
24638.500000,4,1.168537,1.171510,1.169928,0.000915
24638.750000,4,1.167223,1.170191,1.168923,0.000947
24639.000000,4,1.161907,1.165999,1.163944,0.001282
24639.250000,4,1.160419,1.163599,1.162123,0.000917
24639.500000,4,1.157392,1.161380,1.159466,0.001209
24639.750000,4,1.159824,1.163478,1.161580,0.001226
24640.000000,4,1.236163,1.263943,1.252913,0.009372
24640.250000,4,1.160933,1.165027,1.162938,0.001368
24640.500000,4,1.158049,1.161539,1.159993,0.001103
24640.750000,4,1.157115,1.160438,1.159081,0.000912
24641.000000,4,1.153626,1.157207,1.155442,0.001049
24641.250000,4,1.153205,1.156038,1.154489,0.000908
24641.500000,4,1.148327,1.151875,1.150171,0.001192
24641.750000,4,1.146699,1.149466,1.147960,0.000806
24642.000000,4,1.139660,1.142390,1.141178,0.000831
24642.250000,4,1.135771,1.137361,1.136689,0.000466
24642.500000,4,1.129603,1.131357,1.130177,0.000535
24642.750000,4,1.128658,1.129775,1.129142,0.000375
24643.000000,4,1.127943,1.129168,1.128559,0.000448
24643.250000,4,1.131679,1.133144,1.132430,0.000405
24643.500000,4,1.133491,1.134565,1.133934,0.000278
24643.750000,4,1.136729,1.138699,1.137735,0.000747
24644.000000,4,1.135574,1.137873,1.136793,0.000816
24644.250000,4,1.136612,1.139034,1.137706,0.000859
24644.500000,4,1.133376,1.136403,1.135283,0.001112
24644.750000,4,1.133844,1.137156,1.135563,0.001155
24645.000000,4,1.130129,1.133708,1.132158,0.001295
24645.250000,4,1.127780,1.132584,1.130970,0.001689
24645.500000,4,1.122862,1.127345,1.125478,0.001463
24645.750000,4,1.118463,1.124845,1.122393,0.002206
24646.000000,4,1.114161,1.120045,1.117252,0.001768
24646.250000,4,1.114280,1.119659,1.117040,0.001818
24646.500000,4,1.113027,1.118842,1.116045,0.001959
24646.750000,4,1.115876,1.121539,1.119098,0.002096
24647.000000,4,1.115757,1.121845,1.119039,0.002156
24647.250000,4,1.119067,1.124934,1.121936,0.001947
24647.500000,4,1.118988,1.125344,1.122146,0.002070
24647.750000,4,1.122576,1.129069,1.125741,0.002157
24648.000000,4,1.124628,1.130352,1.127416,0.001867
24648.250000,4,1.129019,1.135596,1.132510,0.002191
24648.500000,4,1.130713,1.137022,1.134012,0.002036
24648.750000,4,1.133806,1.139906,1.137050,0.002020
24649.000000,4,1.132180,1.137546,1.135041,0.001968
24649.250000,4,1.130542,1.137638,1.134037,0.002461
24649.500000,4,1.125312,1.131973,1.128748,0.002359
24649.750000,4,1.119822,1.126955,1.123692,0.002574
24650.000000,4,1.109414,1.116765,1.113364,0.002429
24650.250000,4,1.097579,1.105220,1.102151,0.002806
24650.500000,4,1.078826,1.087176,1.084033,0.003121
24650.750000,4,1.058973,1.068310,1.064968,0.003514
24651.000000,4,1.034680,1.043290,1.039910,0.003238
24651.250000,4,1.008454,1.017955,1.014542,0.003621
24651.500000,4,0.975850,0.986466,0.982709,0.003918
24651.750000,4,0.942004,0.953694,0.949133,0.004368
24652.000000,4,0.901002,0.912669,0.907938,0.004248
24652.250000,4,0.857005,0.869746,0.864555,0.004505
24652.500000,4,0.807446,0.820084,0.814585,0.004469
