# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251674,0.262917,0.254117,0.003657
3928.250000,1,0.252726,0.268516,0.255936,0.005194
3928.500000,1,0.256521,0.266562,0.258738,0.003267
3928.750000,1,0.263097,0.274059,0.265719,0.003484
3929.000000,1,0.273441,0.284866,0.276211,0.003614
3929.250000,1,0.287466,0.298996,0.290615,0.003561
3929.500000,1,0.305299,0.316643,0.308450,0.003541
3929.750000,1,0.326016,0.338156,0.329518,0.003830
3930.000000,1,0.349463,0.359269,0.352776,0.003032
3930.250000,1,0.376583,0.390726,0.380320,0.004492
3930.500000,1,0.406564,0.421723,0.410813,0.004737
3930.750000,1,0.440865,0.463008,0.445986,0.007133
3931.000000,1,0.477526,0.505989,0.483577,0.009313
3931.250000,1,0.515594,0.548424,0.522357,0.010816
3931.500000,1,0.552165,0.593088,0.560201,0.013559
3931.750000,1,0.587283,0.636904,0.596401,0.016651
3932.000000,1,0.620277,0.670401,0.629556,0.016828
3932.250000,1,0.653344,0.714631,0.664250,0.020763
3932.500000,1,0.684961,0.760309,0.698412,0.025505
3932.750000,1,0.713579,0.795471,0.728725,0.027582
3933.000000,1,0.738068,0.821547,0.753909,0.028105
3933.250000,1,0.758736,0.844545,0.774636,0.029012
3933.500000,1,0.775499,0.855289,0.789821,0.027114
3933.750000,1,0.790967,0.869820,0.804914,0.026781
3934.000000,1,0.806701,0.891598,0.821429,0.028905
3934.250000,1,0.822449,0.913977,0.838096,0.031242
3934.500000,1,0.835591,0.915797,0.849323,0.027478
3934.750000,1,0.845092,0.923615,0.858773,0.026812
3935.000000,1,0.852219,0.923377,0.865135,0.024127
3935.250000,1,0.859560,0.919676,0.871367,0.020091
3935.500000,1,0.871079,0.925000,0.881353,0.018077
3935.750000,1,0.885852,0.936333,0.896335,0.016493
3936.000000,1,0.904925,0.953338,0.914680,0.015895
3936.250000,1,0.923884,0.972113,0.934288,0.015559
3936.500000,1,0.939857,0.989485,0.950941,0.015872
3936.750000,1,0.956055,1.003721,0.966847,0.015275
3937.000000,1,0.972118,1.050506,0.986623,0.026187
3937.250000,1,0.990126,1.080209,1.006622,0.030113
3937.500000,1,1.010708,1.103376,1.027740,0.030973
3937.750000,1,1.032624,1.123436,1.049738,0.030222
3938.000000,1,1.053775,1.112960,1.065734,0.019456
3938.250000,1,1.070922,1.121130,1.081207,0.016506
3938.500000,1,1.086251,1.130914,1.096427,0.014273
3938.750000,1,1.096126,1.134503,1.105895,0.011917
3939.000000,1,1.111564,1.137350,1.118631,0.007898
3939.250000,1,1.126496,1.151575,1.133589,0.007608
3939.500000,1,1.140802,1.164026,1.147496,0.007037
3939.750000,1,1.153538,1.183774,1.159575,0.009952
3940.000000,1,1.158943,1.184877,1.164590,0.008395
3940.250000,1,1.161374,1.180005,1.166960,0.005752
3940.500000,1,1.158913,1.171978,1.168111,0.004230
3940.750000,1,1.163695,1.180617,1.175906,0.005353
3941.000000,1,1.177639,1.193248,1.187626,0.004731
3941.250000,1,1.188005,1.203839,1.198613,0.004974
3941.500000,1,1.194330,1.213519,1.207128,0.006010
3941.750000,1,1.202009,1.221430,1.213982,0.006014
3942.000000,1,1.204736,1.227240,1.219080,0.007229
3942.250000,1,1.210691,1.235221,1.227088,0.007900
3942.500000,1,1.212234,1.244791,1.235239,0.010444
3942.750000,1,1.221257,1.254922,1.246151,0.010828
3943.000000,1,1.228835,1.265036,1.255660,0.011490
3943.250000,1,1.235462,1.270583,1.261928,0.011324
3943.500000,1,1.236023,1.272643,1.264476,0.011987
3943.750000,1,1.245897,1.276618,1.269286,0.009985
3944.000000,1,1.258408,1.282610,1.276104,0.007868
3944.250000,1,1.265205,1.292250,1.284681,0.008511
3944.500000,1,1.265195,1.300496,1.291840,0.011387
3944.750000,1,1.263731,1.306255,1.297025,0.013977
3945.000000,1,1.282908,1.310005,1.303479,0.008900
3945.250000,1,1.286016,1.312949,1.306202,0.008785
3945.500000,1,1.297414,1.316754,1.311432,0.006285
3945.750000,1,1.294357,1.323938,1.316418,0.009528
3946.000000,1,1.298256,1.332264,1.323573,0.010831
3946.250000,1,1.305304,1.340279,1.330786,0.010904
3946.500000,1,1.302226,1.345445,1.335867,0.014143
3946.750000,1,1.290216,1.347227,1.336563,0.019063
3947.000000,1,1.310366,1.352621,1.342766,0.013511
3947.250000,1,1.317604,1.350411,1.343202,0.010732
3947.500000,1,1.331488,1.352251,1.347227,0.006775
3947.750000,1,1.292582,1.352527,1.340895,0.019834
3948.000000,1,1.289675,1.350891,1.339003,0.020225
3948.250000,1,1.287710,1.347411,1.336481,0.019969
3948.500000,1,1.284482,1.343288,1.333318,0.019974
3948.750000,1,1.283660,1.341854,1.331506,0.019594
3949.000000,1,1.283390,1.341390,1.331808,0.019882
3949.250000,1,1.285064,1.343127,1.332707,0.019597
3949.500000,1,1.287229,1.344502,1.332980,0.019006
3949.750000,1,1.284623,1.343358,1.330610,0.019362
3950.000000,1,1.288492,1.341984,1.330280,0.017690
3950.250000,1,1.284242,1.341984,1.330098,0.019188
3950.500000,1,1.289685,1.345948,1.335623,0.019076
3950.750000,1,1.299910,1.352617,1.342142,0.017674
3951.000000,1,1.313664,1.361729,1.351535,0.015943
3951.250000,1,1.322947,1.367044,1.358298,0.014631
3951.500000,1,1.326927,1.370049,1.360864,0.014062
3951.750000,1,1.330887,1.371174,1.362423,0.013026
3952.000000,1,1.334736,1.374606,1.364514,0.012414
3952.250000,1,1.339297,1.379428,1.366872,0.011848
3952.500000,1,1.353181,1.386672,1.373160,0.009316
3952.750000,1,1.335588,1.386882,1.371676,0.015260
3953.000000,1,1.321975,1.384821,1.367227,0.018968
3953.250000,1,1.319910,1.375796,1.359325,0.016713
3953.500000,1,1.305534,1.361579,1.346277,0.017139
3953.750000,1,1.286207,1.347583,1.331892,0.019139
3954.000000,1,1.272844,1.330344,1.316105,0.018023
3954.250000,1,1.255892,1.307723,1.294905,0.016197
3954.500000,1,1.232234,1.279850,1.269035,0.015227
3954.750000,1,1.204415,1.245183,1.236919,0.013558
3955.000000,1,1.169850,1.209828,1.200931,0.012964
3955.250000,1,1.138032,1.173686,1.165444,0.011365
3955.500000,1,1.103056,1.137653,1.129838,0.011081
3955.750000,1,1.069653,1.101997,1.094821,0.010501
3956.000000,1,1.035088,1.063875,1.056840,0.009248
3956.250000,1,0.991536,1.016032,1.010045,0.007963
3956.500000,1,0.940370,0.960829,0.954662,0.006448
3956.750000,1,0.886983,0.899072,0.894743,0.003932
3957.000000,1,0.826004,0.833884,0.830661,0.002923
3957.250000,1,0.762032,0.768900,0.766136,0.002385
3957.500000,1,0.697156,0.705499,0.701390,0.002542
3957.750000,1,0.632641,0.646171,0.637000,0.004198
3958.000000,1,0.565926,0.577313,0.569668,0.003533
3958.250000,1,0.500437,0.514945,0.504046,0.004651
3958.500000,1,0.439881,0.452246,0.442426,0.004204
3958.750000,1,0.385899,0.397324,0.388403,0.003817
3959.000000,1,0.340937,0.354109,0.343894,0.004280
3959.250000,1,0.305842,0.317460,0.308220,0.003861
3959.500000,1,0.280214,0.290277,0.282134,0.003401
3959.750000,1,0.264213,0.281456,0.267432,0.005767
3960.000000,2,0.256648,0.265876,0.264149,0.003078
3960.250000,2,0.263081,0.268699,0.267408,0.001796
3960.500000,2,0.267164,0.275750,0.274186,0.002878
3960.750000,2,0.280038,0.289074,0.287343,0.002991
3961.000000,2,0.300277,0.308629,0.306520,0.002590
3961.250000,2,0.326071,0.334321,0.331671,0.002401
3961.500000,2,0.353519,0.364261,0.361241,0.003272
3961.750000,2,0.389093,0.399683,0.396301,0.003224
3962.000000,2,0.419111,0.439200,0.434025,0.006328
3962.250000,2,0.458473,0.483620,0.477282,0.008040
3962.500000,2,0.508018,0.532859,0.526057,0.007906
3962.750000,2,0.576220,0.598721,0.583212,0.006873
3963.000000,2,0.628156,0.663812,0.635957,0.011594
3963.250000,2,0.675496,0.714271,0.684164,0.012509
3963.500000,2,0.719964,0.743401,0.726755,0.007174
3963.750000,2,0.728052,0.770696,0.762128,0.014185
3964.000000,2,0.770913,0.815426,0.806108,0.014625
3964.250000,2,0.806412,0.859086,0.847621,0.017098
3964.500000,2,0.828491,0.897109,0.882644,0.022439
3964.750000,2,0.857706,0.927792,0.913889,0.023097
3965.000000,2,0.883256,0.952336,0.937954,0.022518
3965.250000,2,0.905337,0.974140,0.958338,0.021880
3965.500000,2,0.921644,0.993371,0.975210,0.022251
3965.750000,2,0.945247,1.010888,0.994435,0.020477
3966.000000,2,0.968619,1.029196,1.013961,0.018816
3966.250000,2,0.988369,1.044715,1.029864,0.017280
3966.500000,2,0.995687,1.054319,1.039308,0.018204
3966.750000,2,0.995479,1.058760,1.043067,0.019760
3967.000000,2,0.993664,1.058197,1.043861,0.020757
3967.250000,2,0.999365,1.061550,1.048225,0.020153
3967.500000,2,1.012714,1.070056,1.057021,0.018364
3967.750000,2,1.033666,1.080303,1.068670,0.014636
3968.000000,2,1.046061,1.094032,1.079910,0.014673
3968.250000,2,1.051845,1.097118,1.083024,0.013394
3968.500000,2,1.057670,1.097375,1.084348,0.011842
3968.750000,2,1.063932,1.099254,1.088222,0.010758
3969.000000,2,1.070273,1.104120,1.094678,0.010608
3969.250000,2,1.086345,1.111024,1.104492,0.007974
3969.500000,2,1.113963,1.122557,1.117820,0.003289
3969.750000,2,1.122522,1.136321,1.127890,0.004445
3970.000000,2,1.128109,1.146678,1.134454,0.005676
3970.250000,2,1.133157,1.151966,1.140043,0.005684
3970.500000,2,1.140911,1.162512,1.147367,0.006905
3970.750000,2,1.151099,1.177331,1.158309,0.008217
3971.000000,2,1.162965,1.186923,1.169617,0.007571
3971.250000,2,1.172372,1.183436,1.178408,0.003782
3971.500000,2,1.183046,1.193533,1.188275,0.003597
3971.750000,2,1.190639,1.208790,1.195588,0.005859
3972.000000,2,1.193456,1.219564,1.199603,0.008507
3972.250000,2,1.193641,1.230249,1.202463,0.011656
3972.500000,2,1.197030,1.226760,1.204990,0.009212
3972.750000,2,1.199187,1.207826,1.202776,0.003087
3973.000000,2,1.193780,1.203631,1.198389,0.003344
3973.250000,2,1.187056,1.212358,1.193895,0.007991
3973.500000,2,1.180343,1.210519,1.187134,0.009857
3973.750000,2,1.171507,1.226810,1.183991,0.017733
3974.000000,2,1.171199,1.223371,1.182013,0.017091
3974.250000,2,1.174702,1.207011,1.181725,0.010562
3974.500000,2,1.179886,1.198274,1.184760,0.005884
3974.750000,2,1.185498,1.192417,1.188363,0.002354
3975.000000,2,1.187500,1.197923,1.189918,0.003507
3975.250000,2,1.179498,1.201444,1.190170,0.006007
3975.500000,2,1.176178,1.204579,1.191913,0.007745
3975.750000,2,1.172501,1.211703,1.198786,0.011515
3976.000000,2,1.193334,1.233532,1.220412,0.012318
3976.250000,2,1.192340,1.231660,1.219767,0.011849
3976.500000,2,1.205341,1.237125,1.227262,0.009599
3976.750000,2,1.211354,1.240137,1.230189,0.008320
3977.000000,2,1.227973,1.243119,1.236166,0.004827
3977.250000,2,1.230657,1.243923,1.238046,0.004253
3977.500000,2,1.239505,1.246341,1.243469,0.002198
3977.750000,2,1.244323,1.269540,1.250771,0.007825
3978.000000,2,1.246726,1.285572,1.254108,0.012932
3978.250000,2,1.243354,1.336810,1.260054,0.031424
3978.500000,2,1.242519,1.339434,1.258427,0.033105
3978.750000,2,1.240542,1.329724,1.254628,0.030683
3979.000000,2,1.238683,1.336711,1.254544,0.033565
3979.250000,2,1.238852,1.327328,1.254293,0.029858
3979.500000,2,1.240691,1.304189,1.252486,0.021184
3979.750000,2,1.243543,1.291954,1.252113,0.016340
3980.000000,2,1.242818,1.272731,1.249955,0.009543
3980.250000,2,1.241873,1.270961,1.248731,0.009436
3980.500000,2,1.240013,1.260197,1.247203,0.006634
3980.750000,2,1.242525,1.260197,1.249932,0.006353
3981.000000,2,1.245136,1.270444,1.255544,0.008535
3981.250000,2,1.245004,1.280662,1.259550,0.011160
3981.500000,2,1.242350,1.279221,1.258815,0.011334
3981.750000,2,1.237779,1.276319,1.255908,0.011431
3982.000000,2,1.236218,1.272999,1.253304,0.011221
3982.250000,2,1.237570,1.269162,1.252362,0.009930
3982.500000,2,1.244661,1.257995,1.251690,0.004861
3982.750000,2,1.248450,1.261677,1.254639,0.004313
3983.000000,2,1.250507,1.284469,1.259641,0.010599
3983.250000,2,1.249043,1.294180,1.260405,0.014278
3983.500000,2,1.245694,1.293345,1.257294,0.015244
3983.750000,2,1.242867,1.273844,1.252154,0.009573
3984.000000,2,1.242897,1.268844,1.249937,0.008112
3984.250000,2,1.243094,1.255837,1.249314,0.003663
3984.500000,2,1.243507,1.266180,1.252801,0.008203
3984.750000,2,1.239558,1.260290,1.247409,0.007373
3985.000000,2,1.231283,1.252269,1.236450,0.006956
3985.250000,2,1.216622,1.243672,1.226541,0.007806
3985.500000,2,1.210549,1.235612,1.218788,0.007545
3985.750000,2,1.206897,1.236968,1.216526,0.010614
3986.000000,2,1.198358,1.238529,1.208079,0.013831
3986.250000,2,1.184687,1.228430,1.195036,0.014548
3986.500000,2,1.165028,1.203423,1.174179,0.012437
3986.750000,2,1.139784,1.175632,1.149324,0.011880
3987.000000,2,1.109350,1.135953,1.117089,0.009132
3987.250000,2,1.073752,1.093439,1.080173,0.005948
3987.500000,2,1.023438,1.053853,1.040822,0.008342
3987.750000,2,0.981915,1.017576,1.002285,0.009774
3988.000000,2,0.936804,0.970958,0.956350,0.009493
3988.250000,2,0.891157,0.915614,0.903695,0.006691
3988.500000,2,0.835401,0.855202,0.845644,0.005481
3988.750000,2,0.771555,0.796075,0.786479,0.006890
3989.000000,2,0.713831,0.737468,0.728787,0.006791
3989.250000,2,0.658833,0.681266,0.673637,0.006602
3989.500000,2,0.601793,0.624232,0.617579,0.006821
3989.750000,2,0.546521,0.569877,0.562909,0.007106
3990.000000,2,0.498871,0.515602,0.509331,0.004941
3990.250000,2,0.445728,0.462544,0.456808,0.005056
3990.500000,2,0.396306,0.413573,0.408490,0.005282
3990.750000,2,0.358336,0.370265,0.367052,0.003734
3991.000000,2,0.325122,0.334874,0.332300,0.003061
3991.250000,2,0.296120,0.306866,0.304308,0.003428
3991.500000,2,0.277197,0.285906,0.283976,0.002811
3991.750000,2,0.269650,0.273544,0.272130,0.001182
3992.000000,3,0.335269,0.340712,0.339277,0.001791
3992.250000,3,0.339596,0.345337,0.343506,0.001753
3992.500000,3,0.352099,0.356897,0.355556,0.001501
3992.750000,3,0.372738,0.377025,0.375326,0.001304
3993.000000,3,0.398834,0.404283,0.402399,0.001883
3993.250000,3,0.431958,0.437444,0.435487,0.001835
3993.500000,3,0.471505,0.477020,0.475193,0.001720
3993.750000,3,0.518052,0.522682,0.520574,0.001343
3994.000000,3,0.562514,0.572679,0.569641,0.003093
3994.250000,3,0.610530,0.627523,0.622865,0.005235
3994.500000,3,0.662415,0.684563,0.678832,0.006961
3994.750000,3,0.719205,0.741287,0.735562,0.006979
3995.000000,3,0.770003,0.796796,0.789532,0.008449
3995.250000,3,0.811156,0.849058,0.840007,0.012126
3995.500000,3,0.853175,0.898264,0.887798,0.014463
3995.750000,3,0.896119,0.945803,0.933716,0.015669
3996.000000,3,0.942718,0.989809,0.977234,0.014466
3996.250000,3,0.977381,1.024997,1.012244,0.014592
3996.500000,3,1.002443,1.052698,1.040022,0.015648
3996.750000,3,1.011034,1.071060,1.058695,0.019639
3997.000000,3,1.025115,1.085911,1.075066,0.020520
3997.250000,3,1.056157,1.101502,1.092446,0.014916
3997.500000,3,1.084648,1.115613,1.108450,0.009888
3997.750000,3,1.102620,1.125555,1.120998,0.007621
3998.000000,3,1.095999,1.132713,1.126280,0.012407
3998.250000,3,1.097709,1.134990,1.127816,0.012397
3998.500000,3,1.103270,1.132284,1.127001,0.009751
3998.750000,3,1.102190,1.129502,1.124026,0.009006
3999.000000,3,1.102120,1.128381,1.122912,0.008577
3999.250000,3,1.105590,1.129648,1.124618,0.007927
3999.500000,3,1.117010,1.131565,1.128051,0.004672
3999.750000,3,1.119391,1.132076,1.128305,0.003952
4000.000000,3,1.120921,1.135189,1.130751,0.004696
4000.250000,3,1.101269,1.124223,1.119008,0.007474
4000.500000,3,1.101699,1.117557,1.113488,0.005043
4000.750000,3,1.102490,1.112434,1.108861,0.002876
4001.000000,3,1.099479,1.110142,1.106171,0.003103
4001.250000,3,1.084388,1.109658,1.102671,0.007745
4001.500000,3,1.061247,1.105782,1.095144,0.014029
4001.750000,3,1.061297,1.097586,1.088837,0.011406
4002.000000,3,1.066627,1.089289,1.082664,0.006857
4002.250000,3,1.073708,1.082490,1.078334,0.002871
4002.500000,3,1.069847,1.078770,1.073344,0.002733
4002.750000,3,1.064077,1.077120,1.069606,0.003844
4003.000000,3,1.057337,1.075240,1.065286,0.005054
4003.250000,3,1.047046,1.071570,1.060464,0.006761
4003.500000,3,1.031155,1.065339,1.052791,0.009723
4003.750000,3,1.025355,1.059459,1.047423,0.009765
4004.000000,3,1.031475,1.058259,1.046305,0.007347
4004.250000,3,1.029225,1.065699,1.048355,0.009972
4004.500000,3,1.029725,1.069570,1.051472,0.010987
4004.750000,3,1.035775,1.072350,1.054314,0.010044
4005.000000,3,1.040626,1.071380,1.054939,0.008630
4005.250000,3,1.046236,1.070970,1.055621,0.007314
4005.500000,3,1.048516,1.068860,1.056532,0.006279
4005.750000,3,1.049456,1.069930,1.058168,0.007096
4006.000000,3,1.052736,1.072938,1.061096,0.006738
4006.250000,3,1.056916,1.076078,1.064120,0.006184
4006.500000,3,1.057607,1.090449,1.066857,0.010347
4006.750000,3,1.056796,1.096089,1.067347,0.012422
4007.000000,3,1.054826,1.104140,1.067064,0.015814
4007.250000,3,1.055006,1.116710,1.068220,0.020048
4007.500000,3,1.058867,1.126541,1.072825,0.022167
4007.750000,3,1.065037,1.139312,1.080133,0.024401
4008.000000,3,1.073147,1.136642,1.086811,0.020623
4008.250000,3,1.080488,1.132421,1.092100,0.016958
4008.500000,3,1.085128,1.108190,1.092712,0.007210
4008.750000,3,1.089588,1.105250,1.095211,0.005105
4009.000000,3,1.093938,1.125571,1.102352,0.010401
4009.250000,3,1.103119,1.158423,1.114670,0.018488
4009.500000,3,1.112679,1.194305,1.129274,0.026911
4009.750000,3,1.124100,1.210376,1.141756,0.028365
4010.000000,3,1.134771,1.215407,1.150994,0.026835
4010.250000,3,1.142241,1.223057,1.159253,0.026709
4010.500000,3,1.147761,1.227237,1.164062,0.026551
4010.750000,3,1.151902,1.196635,1.164061,0.014585
4011.000000,3,1.159292,1.186265,1.168208,0.009803
4011.250000,3,1.166042,1.203226,1.176722,0.013162
4011.500000,3,1.172843,1.197038,1.177848,0.008031
4011.750000,3,1.176934,1.204268,1.183126,0.008840
4012.000000,3,1.180706,1.209049,1.186777,0.009216
4012.250000,3,1.182443,1.212039,1.189078,0.009518
4012.500000,3,1.181234,1.215269,1.191376,0.010128
4012.750000,3,1.184715,1.219189,1.195284,0.010189
4013.000000,3,1.190135,1.222130,1.200431,0.009390
4013.250000,3,1.197726,1.225980,1.205358,0.008706
4013.500000,3,1.201076,1.225140,1.208561,0.007144
4013.750000,3,1.209107,1.223150,1.213793,0.004904
4014.000000,3,1.214003,1.236128,1.219870,0.007255
4014.250000,3,1.219234,1.237048,1.224291,0.005628
4014.500000,3,1.218847,1.230566,1.225891,0.003511
4014.750000,3,1.224127,1.236506,1.230023,0.004115
4015.000000,3,1.227370,1.240976,1.234359,0.004465
4015.250000,3,1.227650,1.243556,1.236407,0.005696
4015.500000,3,1.226890,1.246337,1.237425,0.007493
4015.750000,3,1.226110,1.247577,1.239321,0.007722
4016.000000,3,1.225590,1.248667,1.241527,0.007870
4016.250000,3,1.225520,1.265360,1.245598,0.011572
4016.500000,3,1.221909,1.258919,1.243658,0.011243
4016.750000,3,1.218809,1.244087,1.236513,0.009318
4017.000000,3,1.209966,1.239686,1.229597,0.012260
4017.250000,3,1.196215,1.234656,1.223128,0.014575
4017.500000,3,1.189365,1.230887,1.217344,0.015070
4017.750000,3,1.183005,1.223475,1.209580,0.015468
4018.000000,3,1.179277,1.227637,1.208282,0.013810
4018.250000,3,1.165546,1.201466,1.189824,0.012096
4018.500000,3,1.143192,1.186834,1.170929,0.016020
4018.750000,3,1.131454,1.168535,1.154557,0.013152
4019.000000,3,1.111462,1.172884,1.142757,0.016799
4019.250000,3,1.089721,1.157953,1.121511,0.018642
4019.500000,3,1.064669,1.104040,1.090567,0.011850
4019.750000,3,1.033237,1.086639,1.060708,0.014796
4020.000000,3,0.995903,1.044186,1.021625,0.013496
4020.250000,3,0.951133,0.987521,0.974778,0.011037
4020.500000,3,0.903237,0.932289,0.923371,0.008953
4020.750000,3,0.850539,0.927105,0.878226,0.021837
4021.000000,3,0.796511,0.870450,0.822443,0.021209
4021.250000,3,0.740036,0.763117,0.755593,0.007053
4021.500000,3,0.681785,0.702090,0.695702,0.006301
4021.750000,3,0.622348,0.642470,0.636080,0.006187
4022.000000,3,0.567208,0.584577,0.578184,0.005344
4022.250000,3,0.516005,0.530676,0.525570,0.004473
4022.500000,3,0.469979,0.482345,0.479190,0.004058
4022.750000,3,0.429210,0.442486,0.437736,0.004011
4023.000000,3,0.396678,0.406885,0.403436,0.003161
4023.250000,3,0.370466,0.380836,0.376450,0.003001
4023.500000,3,0.351017,0.359883,0.356292,0.002553
4023.750000,3,0.339688,0.347399,0.344195,0.002190
4024.000000,4,0.266513,0.281045,0.271312,0.004256
4024.250000,4,0.271276,0.285037,0.275409,0.004128
4024.500000,4,0.280017,0.295768,0.284723,0.004733
4024.750000,4,0.298265,0.314878,0.302405,0.005226
4025.000000,4,0.320477,0.339397,0.324978,0.006020
4025.250000,4,0.349588,0.379744,0.355539,0.009967
4025.500000,4,0.382597,0.418046,0.389980,0.011559
4025.750000,4,0.422916,0.462893,0.431521,0.012909
4026.000000,4,0.466563,0.508534,0.476078,0.013392
4026.250000,4,0.515391,0.561455,0.525964,0.014630
4026.500000,4,0.564996,0.599071,0.574030,0.010443
4026.750000,4,0.616650,0.655041,0.627056,0.011721
4027.000000,4,0.667748,0.704890,0.678194,0.011322
4027.250000,4,0.719821,0.755112,0.730547,0.010523
4027.500000,4,0.771780,0.813539,0.783852,0.012696
4027.750000,4,0.824903,0.862992,0.836217,0.011804
4028.000000,4,0.872273,0.899181,0.881732,0.008691
4028.250000,4,0.917514,0.939389,0.924966,0.007558
4028.500000,4,0.955260,0.973494,0.962156,0.006709
4028.750000,4,0.991281,1.010885,0.997753,0.006610
4029.000000,4,1.023117,1.042741,1.029135,0.006255
4029.250000,4,1.054391,1.077543,1.063023,0.007439
4029.500000,4,1.078545,1.108537,1.091799,0.009809
4029.750000,4,1.099718,1.142737,1.119778,0.013569
4030.000000,4,1.121642,1.151405,1.137234,0.010345
4030.250000,4,1.143703,1.172012,1.157541,0.009069
4030.500000,4,1.157273,1.175906,1.166239,0.007402
4030.750000,4,1.170736,1.189369,1.179720,0.006960
4031.000000,4,1.171902,1.200887,1.189686,0.009633
4031.250000,4,1.174367,1.212662,1.200188,0.012239
4031.500000,4,1.159317,1.214874,1.201349,0.017832
4031.750000,4,1.148265,1.217365,1.201784,0.022370
4032.000000,4,1.136020,1.214483,1.199640,0.026239
4032.250000,4,1.131802,1.220320,1.203245,0.029498
4032.500000,4,1.130289,1.225937,1.207370,0.031771
4032.750000,4,1.138846,1.234628,1.216326,0.031899
4033.000000,4,1.145680,1.244716,1.224929,0.032716
4033.250000,4,1.153405,1.253578,1.233568,0.033134
4033.500000,4,1.156541,1.257969,1.236668,0.033155
4033.750000,4,1.162483,1.260039,1.240263,0.032097
4034.000000,4,1.165880,1.259114,1.240862,0.031009
4034.250000,4,1.170249,1.264584,1.245015,0.031079
4034.500000,4,1.175299,1.269555,1.250755,0.031411
4034.750000,4,1.184537,1.278558,1.259512,0.031031
4035.000000,4,1.185940,1.283712,1.263030,0.031840
4035.250000,4,1.184277,1.285928,1.264221,0.033028
4035.500000,4,1.176461,1.284543,1.261851,0.035207
4035.750000,4,1.171231,1.283841,1.260111,0.036572
4036.000000,4,1.166371,1.279636,1.256777,0.037129
4036.250000,4,1.164287,1.276609,1.253507,0.036799
4036.500000,4,1.158616,1.268160,1.246156,0.036291
4036.750000,4,1.159377,1.261887,1.241044,0.033925
4037.000000,4,1.183125,1.252953,1.236808,0.022729
4037.250000,4,1.214828,1.248046,1.237170,0.010936
4037.500000,4,1.221770,1.243772,1.236716,0.006516
4037.750000,4,1.220068,1.244504,1.234827,0.008315
4038.000000,4,1.225318,1.242615,1.235892,0.005332
4038.250000,4,1.222362,1.245830,1.236412,0.006783
4038.500000,4,1.219185,1.247623,1.232668,0.007871
4038.750000,4,1.213453,1.230060,1.225108,0.005097
4039.000000,4,1.212802,1.225103,1.220048,0.004240
4039.250000,4,1.209675,1.222183,1.218131,0.003992
4039.500000,4,1.200206,1.222203,1.213277,0.006298
4039.750000,4,1.196338,1.220038,1.209583,0.006932
4040.000000,4,1.240476,1.293635,1.267575,0.016008
4040.250000,4,1.186958,1.232744,1.200077,0.013971
4040.500000,4,1.178982,1.232553,1.193055,0.016736
4040.750000,4,1.174713,1.227183,1.188665,0.016427
4041.000000,4,1.169182,1.217363,1.184314,0.014517
4041.250000,4,1.170074,1.210770,1.183992,0.012120
4041.500000,4,1.170334,1.238976,1.186912,0.021853
4041.750000,4,1.168781,1.244487,1.186561,0.024146
4042.000000,4,1.164322,1.226271,1.180172,0.019478
4042.250000,4,1.161897,1.221802,1.177829,0.018708
4042.500000,4,1.158740,1.248004,1.179840,0.028391
4042.750000,4,1.163139,1.271301,1.185684,0.035311
4043.000000,4,1.168901,1.276221,1.188535,0.036142
4043.250000,4,1.172142,1.280098,1.190729,0.036685
4043.500000,4,1.168263,1.279126,1.188481,0.037228
4043.750000,4,1.166365,1.275629,1.186917,0.036480
4044.000000,4,1.162616,1.269347,1.183375,0.035496
4044.250000,4,1.163059,1.250138,1.180551,0.028785
4044.500000,4,1.160235,1.237383,1.176618,0.025238
4044.750000,4,1.160034,1.258565,1.179038,0.032724
4045.000000,4,1.155372,1.255539,1.175072,0.033104
4045.250000,4,1.148710,1.250700,1.170980,0.032880
4045.500000,4,1.143275,1.213255,1.159497,0.022319
4045.750000,4,1.140843,1.224277,1.158078,0.027325
4046.000000,4,1.134292,1.256812,1.157904,0.040615
4046.250000,4,1.132303,1.248215,1.154180,0.038577
4046.500000,4,1.126887,1.239227,1.147305,0.037735
4046.750000,4,1.123270,1.201451,1.137863,0.026317
4047.000000,4,1.116415,1.175008,1.128210,0.019525
4047.250000,4,1.114294,1.155139,1.122691,0.013704
4047.500000,4,1.108403,1.122656,1.113235,0.004173
4047.750000,4,1.083646,1.123217,1.108736,0.011126
4048.000000,4,1.111013,1.123538,1.114212,0.004003
4048.250000,4,1.110958,1.124369,1.114943,0.004588
4048.500000,4,1.084878,1.119479,1.107441,0.009998
4048.750000,4,1.056592,1.117305,1.100643,0.018609
4049.000000,4,1.049928,1.113106,1.096062,0.019520
4049.250000,4,1.043546,1.107234,1.091715,0.020115
4049.500000,4,1.035199,1.098336,1.085709,0.020815
4049.750000,4,1.031311,1.094357,1.080972,0.020542
4050.000000,4,1.026141,1.085350,1.073214,0.019557
4050.250000,4,1.020540,1.074507,1.062432,0.017529
4050.500000,4,1.011311,1.057030,1.046592,0.014757
4050.750000,4,1.000366,1.037289,1.028612,0.011896
4051.000000,4,0.981820,1.015676,1.006662,0.010678
4051.250000,4,0.961051,0.990665,0.982458,0.009351
4051.500000,4,0.933673,0.960504,0.952595,0.008361
4051.750000,4,0.903217,0.927538,0.920055,0.007594
4052.000000,4,0.865806,0.888993,0.880547,0.006697
4052.250000,4,0.828764,0.848339,0.841064,0.005791
4052.500000,4,0.786653,0.804589,0.796928,0.005162
