# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.236004,17.823694,17.498734,0.215650
4860.250000,1,1.084440,1.104648,1.095109,0.009061
4860.500000,1,0.662828,0.676702,0.667735,0.004595
4860.750000,1,1.079580,1.102306,1.092726,0.009046
4861.000000,1,0.728131,0.738557,0.731285,0.003438
4861.250000,1,1.098220,1.117519,1.109728,0.007475
4861.500000,1,0.808098,0.814563,0.810107,0.002252
4861.750000,1,1.131410,1.145655,1.139695,0.005619
4862.000000,1,0.897807,0.902579,0.899650,0.001544
4862.250000,1,1.175250,1.184736,1.180520,0.003658
4862.500000,1,0.990180,0.993487,0.992136,0.001223
4862.750000,1,1.218660,1.222911,1.220752,0.001752
4863.000000,1,1.069648,1.075710,1.072094,0.002221
4863.250000,1,1.252343,1.252813,1.252641,0.000154
4863.500000,1,1.133368,1.142960,1.137155,0.003752
4863.750000,1,1.282635,1.286430,1.283873,0.001430
4864.000000,1,1.189306,1.202120,1.194371,0.004955
4864.250000,1,1.310257,1.316550,1.312597,0.002333
4864.500000,1,1.227024,1.242840,1.233212,0.005831
4864.750000,1,1.325726,1.335120,1.329380,0.003493
4865.000000,1,1.244164,1.261910,1.250959,0.006957
4865.250000,1,1.333505,1.343130,1.337632,0.003592
4865.500000,1,1.245113,1.265390,1.253275,0.008064
4865.750000,1,1.332774,1.343720,1.337339,0.003740
4866.000000,1,1.226376,1.248670,1.235673,0.008357
4866.250000,1,1.312141,1.324710,1.317852,0.004363
4866.500000,1,1.183552,1.206680,1.192930,0.008936
4866.750000,1,1.275499,1.286150,1.280791,0.003903
4867.000000,1,1.126050,1.149000,1.136086,0.008891
4867.250000,1,1.228806,1.239360,1.233584,0.004041
4867.500000,1,1.061047,1.083730,1.070598,0.008822
4867.750000,1,1.169168,1.179580,1.174468,0.004286
4868.000000,1,0.984349,1.006120,0.994083,0.008549
4868.250000,1,1.100388,1.110700,1.105104,0.004308
4868.500000,1,0.908164,0.930164,0.918298,0.008445
4868.750000,1,1.031791,1.041930,1.036870,0.004221
4869.000000,1,0.839313,0.860993,0.849563,0.008185
4869.250000,1,0.964493,0.974327,0.969304,0.003995
4869.500000,1,0.771590,0.790824,0.780727,0.007593
4869.750000,1,0.889521,0.899065,0.894010,0.003925
4870.000000,1,0.701765,0.720315,0.710326,0.007155
4870.250000,1,0.813147,0.822613,0.818291,0.003677
4870.500000,1,0.636040,0.653436,0.644419,0.006697
4870.750000,1,0.740920,0.750106,0.745730,0.003618
4871.000000,1,0.573075,0.589671,0.581377,0.006384
4871.250000,1,0.669408,0.678283,0.674081,0.003166
4871.500000,1,0.512328,0.527701,0.519814,0.005805
4871.750000,1,0.604420,0.611548,0.608192,0.002550
4872.000000,1,0.457435,0.472752,0.465200,0.005603
4872.250000,1,0.549960,0.555605,0.553110,0.002020
4872.500000,1,0.410651,0.425069,0.418064,0.005261
4872.750000,1,0.505091,0.509468,0.507166,0.001546
4873.000000,1,0.366864,0.381390,0.374312,0.005236
4873.250000,1,0.466026,0.470017,0.467764,0.001507
4873.500000,1,0.327998,0.342728,0.335533,0.005269
4873.750000,1,0.437580,0.441559,0.439018,0.001371
4874.000000,1,0.297016,0.311922,0.304771,0.005341
4874.250000,1,0.418412,0.423621,0.420327,0.001721
4874.500000,1,0.271322,0.287115,0.279358,0.005619
4874.750000,1,0.405130,0.411880,0.407704,0.002228
4875.000000,1,0.250161,0.266532,0.258371,0.005798
4875.250000,1,0.397655,0.406250,0.401130,0.002893
4875.500000,1,0.234801,0.253049,0.243772,0.006420
4875.750000,1,0.397541,0.408130,0.401697,0.003626
4876.000000,1,0.877890,1.393253,1.169119,0.196753
4876.250000,1,0.399118,0.409587,0.403008,0.003566
4876.500000,1,0.233055,0.250270,0.241364,0.006051
4876.750000,1,0.401842,0.410366,0.404803,0.002799
4877.000000,1,0.246760,0.261309,0.253766,0.005124
4877.250000,1,0.410742,0.418115,0.413342,0.002321
4877.500000,1,0.266503,0.280145,0.273104,0.004807
4877.750000,1,0.425270,0.431222,0.427264,0.002046
4878.000000,1,0.291375,0.304174,0.297637,0.004492
4878.250000,1,0.443921,0.449760,0.446564,0.002003
4878.500000,1,0.322103,0.335361,0.328461,0.004641
4878.750000,1,0.472057,0.477804,0.474860,0.002185
4879.000000,1,0.361306,0.375487,0.368168,0.004957
4879.250000,1,0.510091,0.515195,0.512832,0.001985
4879.500000,1,0.406176,0.421578,0.413775,0.005433
4879.750000,1,0.553288,0.559276,0.556456,0.002106
4880.000000,1,0.454887,0.472636,0.463614,0.006240
4880.250000,1,0.605566,0.611978,0.608762,0.002255
4880.500000,1,0.512417,0.531504,0.521494,0.006787
4880.750000,1,0.667819,0.674899,0.671416,0.002591
4881.000000,1,0.576095,0.597099,0.586330,0.007564
4881.250000,1,0.736288,0.744157,0.739854,0.002986
4881.500000,1,0.641874,0.663777,0.652266,0.007887
4881.750000,1,0.805755,0.814137,0.809736,0.003112
4882.000000,1,0.710107,0.732793,0.720423,0.008213
4882.250000,1,0.879775,0.889728,0.884025,0.003665
4882.500000,1,0.781510,0.804058,0.791893,0.008333
4882.750000,1,0.954406,0.965090,0.959053,0.004036
4883.000000,1,0.849326,0.872903,0.860077,0.008542
4883.250000,1,1.022311,1.034520,1.027984,0.004576
4883.500000,1,0.916528,0.939229,0.926482,0.008422
4883.750000,1,1.093230,1.106930,1.099260,0.005051
4884.000000,1,0.989456,1.011160,0.998442,0.008286
4884.250000,1,1.167178,1.180980,1.173461,0.005179
4884.500000,1,1.061401,1.083040,1.069796,0.008279
4884.750000,1,1.232736,1.246320,1.238158,0.005107
4885.000000,1,1.120598,1.141890,1.129194,0.008249
4885.250000,1,1.286271,1.298780,1.291240,0.004796
4885.500000,1,1.171882,1.193730,1.180092,0.008449
4885.750000,1,1.328830,1.342010,1.333663,0.004972
4886.000000,1,1.209507,1.230920,1.218032,0.008043
4886.250000,1,1.353007,1.364090,1.357158,0.003965
4886.500000,1,1.224801,1.244900,1.232820,0.007998
4886.750000,1,1.354469,1.363910,1.358717,0.003465
4887.000000,1,1.223608,1.241890,1.230622,0.007240
4887.250000,1,1.344227,1.353060,1.348330,0.003030
4887.500000,1,1.210193,1.226880,1.216743,0.006378
4887.750000,1,1.322172,1.327460,1.325299,0.001672
4888.000000,1,1.179504,1.194440,1.186191,0.005716
4888.250000,1,1.283929,1.287339,1.286084,0.001181
4888.500000,1,1.136559,1.147980,1.141697,0.004569
4888.750000,1,1.237660,1.241983,1.239873,0.001517
4889.000000,1,1.089737,1.097210,1.093479,0.002855
4889.250000,1,1.184950,1.192520,1.189000,0.002612
4889.500000,1,1.031589,1.036606,1.033961,0.001516
4889.750000,1,1.119810,1.130938,1.126559,0.004053
4890.000000,1,0.963429,0.967053,0.964975,0.001447
4890.250000,1,1.052730,1.066982,1.061412,0.005366
4890.500000,1,0.896440,0.903915,0.900566,0.002452
4890.750000,1,0.995290,1.013081,1.005699,0.006439
4891.000000,1,0.842154,0.853522,0.847716,0.003703
4891.250000,1,0.951998,0.972062,0.962518,0.007196
4891.500000,1,0.805482,0.817483,0.810234,0.004200
4891.750000,1,0.930884,0.949674,0.938905,0.006691
4892.000000,2,0.303655,0.305395,0.304493,0.000645
4892.250000,2,0.305410,0.306917,0.306167,0.000650
4892.500000,2,0.310229,0.312184,0.311138,0.000629
4892.750000,2,0.319123,0.320741,0.319929,0.000582
4893.000000,2,0.332550,0.333981,0.333067,0.000491
4893.250000,2,0.350200,0.351801,0.350752,0.000508
4893.500000,2,0.372522,0.373751,0.373028,0.000417
4893.750000,2,0.398942,0.400416,0.399592,0.000442
4894.000000,2,0.430040,0.431745,0.430743,0.000510
4894.250000,2,0.464377,0.466060,0.465148,0.000504
4894.500000,2,0.502070,0.503051,0.502730,0.000319
4894.750000,2,0.541677,0.542977,0.542485,0.000477
4895.000000,2,0.582392,0.584810,0.584000,0.000779
4895.250000,2,0.624322,0.626036,0.625198,0.000575
4895.500000,2,0.665258,0.667135,0.666184,0.000591
4895.750000,2,0.704958,0.706562,0.705706,0.000575
4896.000000,2,0.743617,0.744788,0.744059,0.000356
4896.250000,2,0.779354,0.781309,0.780119,0.000679
4896.500000,2,0.812627,0.815362,0.813764,0.001033
4896.750000,2,0.842563,0.845383,0.843636,0.000924
4897.000000,2,0.868498,0.871473,0.869965,0.001097
4897.250000,2,0.891448,0.895105,0.892855,0.001140
4897.500000,2,0.911651,0.914560,0.912685,0.001009
4897.750000,2,0.929413,0.932973,0.930783,0.001159
4898.000000,2,0.947050,0.949723,0.948166,0.001101
4898.250000,2,0.963743,0.966384,0.964640,0.000957
4898.500000,2,0.978552,0.982031,0.980140,0.001312
4898.750000,2,0.993047,0.995873,0.994720,0.001156
4899.000000,2,1.004910,1.009325,1.006892,0.001390
4899.250000,2,1.016670,1.019671,1.017924,0.001150
4899.500000,2,1.025480,1.029123,1.027525,0.001212
4899.750000,2,1.035010,1.038282,1.036846,0.001089
4900.000000,2,1.044740,1.048508,1.046690,0.001416
4900.250000,2,1.049560,1.052942,1.051480,0.001299
4900.500000,2,1.054480,1.057098,1.056067,0.000934
4900.750000,2,1.058230,1.060637,1.059832,0.000843
4901.000000,2,1.062380,1.064826,1.063792,0.000913
4901.250000,2,1.066740,1.068881,1.067869,0.000810
4901.500000,2,1.071840,1.073622,1.072898,0.000671
4901.750000,2,1.077430,1.079535,1.078603,0.000750
4902.000000,2,1.084520,1.085596,1.084883,0.000347
4902.250000,2,1.089880,1.091816,1.090720,0.000728
4902.500000,2,1.095180,1.097302,1.095736,0.000745
4902.750000,2,1.100361,1.102021,1.101124,0.000610
4903.000000,2,1.106128,1.107589,1.106643,0.000531
4903.250000,2,1.111439,1.113492,1.112211,0.000696
4903.500000,2,1.117233,1.119275,1.117922,0.000749
4903.750000,2,1.122068,1.123769,1.122947,0.000550
4904.000000,2,1.126712,1.129314,1.127835,0.000865
4904.250000,2,1.130991,1.133322,1.131873,0.000962
4904.500000,2,1.133248,1.136626,1.134570,0.001061
4904.750000,2,1.136063,1.138680,1.137632,0.001012
4905.000000,2,1.138836,1.141873,1.140610,0.001031
4905.250000,2,1.141020,1.143900,1.142235,0.001197
4905.500000,2,1.141653,1.145830,1.143306,0.001527
4905.750000,2,1.141201,1.145890,1.143525,0.001736
4906.000000,2,1.141121,1.145700,1.143179,0.001779
4906.250000,2,1.139853,1.144810,1.142067,0.001626
4906.500000,2,1.138536,1.144610,1.141379,0.002065
4906.750000,2,1.138275,1.143900,1.140532,0.002024
4907.000000,2,1.137333,1.143380,1.139871,0.002262
4907.250000,2,1.136184,1.142710,1.138841,0.002226
4907.500000,2,1.135098,1.141010,1.137751,0.002007
4907.750000,2,1.134605,1.140200,1.137523,0.001980
4908.000000,2,1.135691,1.140830,1.138460,0.001772
4908.250000,2,1.138536,1.144410,1.141272,0.001851
4908.500000,2,1.143704,1.147880,1.145437,0.001407
4908.750000,2,1.148169,1.153260,1.150560,0.001561
4909.000000,2,1.153950,1.157710,1.155766,0.001409
4909.250000,2,1.158153,1.162200,1.160285,0.001290
4909.500000,2,1.161028,1.166170,1.164249,0.001835
4909.750000,2,1.165000,1.168793,1.167113,0.001561
4910.000000,2,1.166548,1.170567,1.169089,0.001464
4910.250000,2,1.167815,1.172650,1.170643,0.001761
4910.500000,2,1.169303,1.173438,1.171432,0.001291
4910.750000,2,1.170087,1.173498,1.171989,0.001181
4911.000000,2,1.171827,1.175173,1.173334,0.001076
4911.250000,2,1.174957,1.177117,1.175928,0.000844
4911.500000,2,1.179080,1.182191,1.180071,0.001102
4911.750000,2,1.184053,1.187545,1.185481,0.001155
4912.000000,2,1.191755,1.194792,1.192813,0.001042
4912.250000,2,1.200060,1.203106,1.201203,0.000961
4912.500000,2,1.208636,1.211980,1.210542,0.001162
4912.750000,2,1.217981,1.221180,1.219579,0.001018
4913.000000,2,1.226810,1.229773,1.228124,0.000925
4913.250000,2,1.235887,1.238047,1.237197,0.000706
4913.500000,2,1.244835,1.246980,1.245683,0.000683
4913.750000,2,1.250688,1.254426,1.252597,0.001216
4914.000000,2,1.257890,1.261634,1.260144,0.001210
4914.250000,2,1.263902,1.267335,1.265877,0.001164
4914.500000,2,1.270846,1.272600,1.271619,0.000708
4914.750000,2,1.274328,1.277953,1.276381,0.001300
4915.000000,2,1.279404,1.282681,1.281619,0.001215
4915.250000,2,1.283851,1.288600,1.286522,0.001534
4915.500000,2,1.288960,1.294040,1.291386,0.001849
4915.750000,2,1.293712,1.298745,1.295974,0.001756
4916.000000,2,1.297739,1.302368,1.300465,0.001603
4916.250000,2,1.302736,1.307483,1.304622,0.001722
4916.500000,2,1.305487,1.311233,1.308842,0.002065
4916.750000,2,1.310090,1.314918,1.312821,0.001939
4917.000000,2,1.314227,1.319025,1.316861,0.001825
4917.250000,2,1.316796,1.321951,1.319839,0.002141
4917.500000,2,1.319600,1.324425,1.321958,0.001792
4917.750000,2,1.320510,1.324877,1.322878,0.001751
4918.000000,2,1.318290,1.324224,1.321467,0.002238
4918.250000,2,1.314530,1.318513,1.316806,0.001624
4918.500000,2,1.306060,1.310811,1.308844,0.001678
4918.750000,2,1.293430,1.299697,1.296903,0.001884
4919.000000,2,1.278570,1.281694,1.280729,0.001049
4919.250000,2,1.257130,1.260671,1.259273,0.001113
4919.500000,2,1.230070,1.233232,1.231704,0.000999
4919.750000,2,1.195151,1.197724,1.196778,0.001067
4920.000000,2,1.152600,1.158113,1.155385,0.001903
4920.250000,2,1.103546,1.107986,1.105889,0.001633
4920.500000,2,1.046663,1.052215,1.049583,0.001957
4920.750000,2,0.983643,0.989496,0.986891,0.002017
4921.000000,2,0.916359,0.923062,0.919692,0.002112
4921.250000,2,0.846283,0.852228,0.849049,0.001925
4921.500000,2,0.773138,0.779667,0.776645,0.001991
4921.750000,2,0.700592,0.706989,0.703622,0.001984
4922.000000,2,0.629420,0.635275,0.632376,0.001780
4922.250000,2,0.562268,0.567285,0.564710,0.001536
4922.500000,2,0.500281,0.504127,0.502319,0.001245
4922.750000,2,0.444557,0.448522,0.446675,0.001170
4923.000000,2,0.397827,0.400803,0.399366,0.000867
4923.250000,2,0.360088,0.362647,0.361419,0.000838
4923.500000,2,0.332436,0.334169,0.333562,0.000602
4923.750000,2,0.315636,0.317385,0.316431,0.000607
4924.000000,3,0.260823,0.261769,0.261217,0.000281
4924.250000,3,0.262884,0.263808,0.263364,0.000306
4924.500000,3,0.269126,0.270104,0.269455,0.000312
4924.750000,3,0.279628,0.280392,0.280013,0.000249
4925.000000,3,0.294801,0.295410,0.295086,0.000234
4925.250000,3,0.314503,0.315345,0.314782,0.000294
4925.500000,3,0.338570,0.339711,0.339039,0.000340
4925.750000,3,0.367422,0.368885,0.367931,0.000459
4926.000000,3,0.400464,0.402570,0.401141,0.000675
4926.250000,3,0.437818,0.439894,0.438385,0.000742
4926.500000,3,0.478260,0.480754,0.479029,0.000813
4926.750000,3,0.521046,0.523551,0.521916,0.000873
4927.000000,3,0.565402,0.568197,0.566353,0.000921
4927.250000,3,0.609714,0.612106,0.610393,0.000834
4927.500000,3,0.652086,0.654854,0.653511,0.000961
4927.750000,3,0.693280,0.696672,0.694924,0.001124
4928.000000,3,0.731960,0.734650,0.733153,0.000938
4928.250000,3,0.767258,0.770139,0.768648,0.001068
4928.500000,3,0.798939,0.802411,0.800481,0.001154
4928.750000,3,0.826981,0.829806,0.828763,0.000961
4929.000000,3,0.852124,0.855214,0.853914,0.001176
4929.250000,3,0.874773,0.877258,0.876101,0.000913
4929.500000,3,0.894080,0.896842,0.895313,0.000894
4929.750000,3,0.911044,0.913416,0.912067,0.000876
4930.000000,3,0.925169,0.928404,0.926669,0.001048
4930.250000,3,0.937318,0.940297,0.939029,0.000981
4930.500000,3,0.948780,0.951352,0.949821,0.000793
4930.750000,3,0.958391,0.961166,0.959432,0.001001
4931.000000,3,0.967306,0.971358,0.968929,0.001310
4931.250000,3,0.977760,0.980174,0.978474,0.000848
4931.500000,3,0.986859,0.990774,0.988224,0.001348
4931.750000,3,0.996203,1.000025,0.997393,0.001312
4932.000000,3,1.005670,1.008330,1.007047,0.000968
4932.250000,3,1.013580,1.017255,1.015516,0.001380
4932.500000,3,1.021730,1.024892,1.023127,0.001127
4932.750000,3,1.028000,1.032608,1.030222,0.001471
4933.000000,3,1.035331,1.040864,1.038141,0.001719
4933.250000,3,1.043141,1.048661,1.046165,0.001800
4933.500000,3,1.051481,1.057266,1.054320,0.001950
4933.750000,3,1.059021,1.065412,1.062098,0.002207
4934.000000,3,1.066311,1.073108,1.069771,0.002266
4934.250000,3,1.073541,1.080056,1.076709,0.002331
4934.500000,3,1.079051,1.086795,1.083195,0.002625
4934.750000,3,1.086101,1.094971,1.090125,0.003011
4935.000000,3,1.092431,1.101839,1.096941,0.003300
4935.250000,3,1.098661,1.108368,1.103290,0.003597
4935.500000,3,1.103741,1.114427,1.109010,0.003754
4935.750000,3,1.109171,1.120037,1.114441,0.003787
4936.000000,3,1.114161,1.125059,1.119831,0.004129
4936.250000,3,1.120601,1.132276,1.126065,0.004073
4936.500000,3,1.125951,1.139065,1.132684,0.004705
4936.750000,3,1.134761,1.146991,1.141187,0.004698
4937.000000,3,1.144061,1.157104,1.150562,0.004589
4937.250000,3,1.153371,1.165789,1.159628,0.004332
4937.500000,3,1.161481,1.174074,1.167729,0.004519
4937.750000,3,1.167831,1.180773,1.174345,0.004498
4938.000000,3,1.174781,1.186573,1.180544,0.004248
4938.250000,3,1.178371,1.190845,1.184688,0.004288
4938.500000,3,1.181571,1.192642,1.187452,0.003943
4938.750000,3,1.183871,1.194998,1.189268,0.003875
4939.000000,3,1.185491,1.195417,1.189964,0.003497
4939.250000,3,1.185731,1.195258,1.190140,0.003482
4939.500000,3,1.186551,1.196156,1.190977,0.003384
4939.750000,3,1.190631,1.199101,1.194001,0.003050
4940.000000,3,1.198455,1.207756,1.202106,0.003532
4940.250000,3,1.203859,1.211390,1.206907,0.002759
4940.500000,3,1.213066,1.220025,1.216040,0.002576
4940.750000,3,1.222126,1.229319,1.225500,0.002756
4941.000000,3,1.231187,1.237515,1.234172,0.002247
4941.250000,3,1.237819,1.244842,1.241826,0.002670
4941.500000,3,1.246307,1.251990,1.249171,0.002334
4941.750000,3,1.252111,1.258678,1.255855,0.002461
4942.000000,3,1.257976,1.264808,1.261809,0.002627
4942.250000,3,1.263740,1.269240,1.267170,0.002350
4942.500000,3,1.267769,1.273289,1.271281,0.002202
4942.750000,3,1.270821,1.276158,1.274121,0.001917
4943.000000,3,1.273374,1.278936,1.276863,0.002148
4943.250000,3,1.277015,1.281928,1.279874,0.001935
4943.500000,3,1.281572,1.286547,1.284464,0.001909
4943.750000,3,1.287558,1.290844,1.289472,0.001350
4944.000000,3,1.293326,1.298541,1.296133,0.001825
4944.250000,3,1.299544,1.303401,1.301282,0.001366
4944.500000,3,1.303165,1.307579,1.305804,0.001492
4944.750000,3,1.308089,1.310731,1.309543,0.001040
4945.000000,3,1.311712,1.314341,1.312763,0.000884
4945.250000,3,1.316538,1.318211,1.316913,0.000593
4945.500000,3,1.319523,1.321861,1.320652,0.000734
4945.750000,3,1.322937,1.326741,1.324942,0.001213
4946.000000,3,1.326571,1.330971,1.328328,0.001469
4946.250000,3,1.328388,1.333241,1.331201,0.001680
4946.500000,3,1.330644,1.336791,1.333729,0.002124
4946.750000,3,1.332740,1.339041,1.335536,0.002513
4947.000000,3,1.332581,1.340855,1.337440,0.003265
4947.250000,3,1.333898,1.343059,1.339143,0.003471
4947.500000,3,1.334148,1.344761,1.339892,0.004272
4947.750000,3,1.335106,1.344024,1.339681,0.003743
4948.000000,3,1.332790,1.343011,1.338439,0.004232
4948.250000,3,1.329157,1.340628,1.335707,0.004539
4948.500000,3,1.325423,1.338089,1.332436,0.005334
4948.750000,3,1.321330,1.334801,1.328692,0.005153
4949.000000,3,1.316628,1.330658,1.324282,0.005457
4949.250000,3,1.309401,1.323926,1.317575,0.005756
4949.500000,3,1.300506,1.315451,1.308915,0.005750
4949.750000,3,1.289944,1.304661,1.298108,0.005718
4950.000000,3,1.276617,1.291643,1.284665,0.005593
4950.250000,3,1.260096,1.275961,1.269261,0.005870
4950.500000,3,1.242057,1.256929,1.251114,0.005508
4950.750000,3,1.222241,1.235994,1.230270,0.005082
4951.000000,3,1.197324,1.211575,1.205873,0.005157
4951.250000,3,1.167426,1.181546,1.175525,0.005087
4951.500000,3,1.131697,1.145090,1.139414,0.004618
4951.750000,3,1.089281,1.102620,1.096998,0.004604
4952.000000,3,1.042202,1.054767,1.049632,0.004370
4952.250000,3,0.988600,1.000466,0.995527,0.003935
4952.500000,3,0.929912,0.940817,0.936645,0.003607
4952.750000,3,0.867087,0.878184,0.873382,0.003465
4953.000000,3,0.801422,0.811169,0.807051,0.003036
4953.250000,3,0.734518,0.743178,0.739652,0.002636
4953.500000,3,0.667501,0.675116,0.672049,0.002304
4953.750000,3,0.602499,0.608883,0.606104,0.001909
4954.000000,3,0.539647,0.545462,0.542849,0.001749
4954.250000,3,0.480603,0.485794,0.483534,0.001611
4954.500000,3,0.426791,0.430933,0.429061,0.001345
4954.750000,3,0.379568,0.382369,0.381104,0.000920
4955.000000,3,0.339370,0.341682,0.340606,0.000856
4955.250000,3,0.307330,0.309193,0.308252,0.000678
4955.500000,3,0.284027,0.285746,0.284952,0.000591
4955.750000,3,0.270112,0.271271,0.270583,0.000410
4956.000000,4,0.293374,0.294568,0.294063,0.000362
4956.250000,4,0.297342,0.298276,0.297831,0.000353
4956.500000,4,0.308405,0.309575,0.309023,0.000446
4956.750000,4,0.326824,0.328343,0.327767,0.000476
4957.000000,4,0.352644,0.354345,0.353784,0.000580
4957.250000,4,0.385684,0.388109,0.387050,0.000828
4957.500000,4,0.425632,0.428383,0.427265,0.000945
4957.750000,4,0.470763,0.474943,0.473138,0.001487
4958.000000,4,0.521473,0.526097,0.523864,0.001775
4958.250000,4,0.575081,0.580534,0.578012,0.002116
4958.500000,4,0.631374,0.638040,0.634747,0.002688
4958.750000,4,0.689139,0.696971,0.693233,0.003133
4959.000000,4,0.748239,0.756943,0.752748,0.003628
4959.250000,4,0.807128,0.817327,0.812032,0.004138
4959.500000,4,0.865167,0.875380,0.869873,0.004447
4959.750000,4,0.918908,0.929251,0.923989,0.004562
4960.000000,4,0.968090,0.979551,0.973508,0.005040
4960.250000,4,1.011834,1.023889,1.017953,0.005237
4960.500000,4,1.051488,1.063130,1.056914,0.005206
4960.750000,4,1.085110,1.097069,1.090961,0.005728
4961.000000,4,1.113850,1.127005,1.119973,0.005924
4961.250000,4,1.137619,1.151217,1.144058,0.006102
4961.500000,4,1.155060,1.169806,1.162246,0.006539
4961.750000,4,1.168420,1.182792,1.175730,0.006519
4962.000000,4,1.176890,1.193058,1.185634,0.006899
4962.250000,4,1.183830,1.199319,1.191778,0.006527
4962.500000,4,1.187720,1.204329,1.196193,0.006886
4962.750000,4,1.190390,1.207135,1.199025,0.006929
4963.000000,4,1.190540,1.207095,1.199685,0.006974
4963.250000,4,1.189480,1.206129,1.198377,0.006693
4963.500000,4,1.187210,1.203413,1.196097,0.006693
4963.750000,4,1.183590,1.200546,1.192605,0.006723
4964.000000,4,1.182470,1.197388,1.190348,0.006025
4964.250000,4,1.180500,1.195507,1.188471,0.006186
4964.500000,4,1.180630,1.194461,1.187584,0.005646
4964.750000,4,1.181770,1.193686,1.186900,0.004735
4965.000000,4,1.180000,1.191865,1.186173,0.004589
4965.250000,4,1.179577,1.189552,1.184403,0.004086
4965.500000,4,1.179530,1.186896,1.183060,0.003202
4965.750000,4,1.178200,1.185096,1.181346,0.002546
4966.000000,4,1.176618,1.183104,1.180182,0.002291
4966.250000,4,1.176718,1.181364,1.178774,0.001807
4966.500000,4,1.177092,1.179855,1.178681,0.000894
4966.750000,4,1.175788,1.177853,1.176542,0.000728
4967.000000,4,1.173938,1.176500,1.174754,0.000849
4967.250000,4,1.171724,1.174640,1.173119,0.000902
4967.500000,4,1.170453,1.175090,1.172216,0.001549
4967.750000,4,1.168746,1.174700,1.171290,0.002288
4968.000000,4,1.168224,1.174990,1.170874,0.002677
4968.250000,4,1.166657,1.174450,1.170263,0.002918
4968.500000,4,1.165360,1.173560,1.169486,0.003181
4968.750000,4,1.163298,1.172110,1.167481,0.003360
4969.000000,4,1.161537,1.171310,1.165551,0.004065
4969.250000,4,1.159485,1.169890,1.164305,0.004420
4969.500000,4,1.158168,1.170250,1.164281,0.004994
4969.750000,4,1.158409,1.170420,1.164204,0.004942
4970.000000,4,1.158147,1.171150,1.164398,0.005475
4970.250000,4,1.155864,1.169960,1.163243,0.005875
4970.500000,4,1.154365,1.168250,1.161504,0.005932
4970.750000,4,1.151307,1.165210,1.158450,0.005885
4971.000000,4,1.148591,1.161440,1.155481,0.005576
4971.250000,4,1.145503,1.159110,1.152567,0.005846
4971.500000,4,1.141590,1.154980,1.148726,0.005625
4971.750000,4,1.139045,1.151340,1.145629,0.005547
4972.000000,4,1.135756,1.147830,1.142660,0.005028
4972.250000,4,1.135313,1.146720,1.141133,0.004907
4972.500000,4,1.136158,1.146590,1.141272,0.004589
4972.750000,4,1.138442,1.148470,1.143401,0.004043
4973.000000,4,1.141902,1.152140,1.146765,0.004378
4973.250000,4,1.145875,1.155880,1.150856,0.003747
4973.500000,4,1.150412,1.160460,1.155008,0.003959
4973.750000,4,1.153450,1.163630,1.158171,0.003855
4974.000000,4,1.157132,1.165320,1.160888,0.003211
4974.250000,4,1.158550,1.166360,1.162645,0.002909
4974.500000,4,1.159687,1.167710,1.163139,0.003149
4974.750000,4,1.158590,1.167170,1.162579,0.003360
4975.000000,4,1.156800,1.165090,1.160341,0.003091
4975.250000,4,1.153380,1.161610,1.156871,0.002948
4975.500000,4,1.150664,1.157700,1.153511,0.002680
4975.750000,4,1.146811,1.153723,1.150565,0.002620
4976.000000,4,1.146891,1.152889,1.149449,0.002340
4976.250000,4,1.146910,1.153260,1.150031,0.002483
4976.500000,4,1.148652,1.154370,1.151814,0.002042
4976.750000,4,1.150955,1.155560,1.153308,0.001889
4977.000000,4,1.152276,1.156900,1.154381,0.001929
4977.250000,4,1.153426,1.158509,1.155621,0.002041
4977.500000,4,1.154273,1.159641,1.156217,0.002025
4977.750000,4,1.156264,1.160256,1.158060,0.001464
4978.000000,4,1.159085,1.163493,1.160839,0.001700
4978.250000,4,1.161668,1.166898,1.163869,0.001987
4978.500000,4,1.165561,1.169152,1.167042,0.001490
4978.750000,4,1.167160,1.171258,1.168949,0.001525
4979.000000,4,1.168173,1.173213,1.170320,0.001841
4979.250000,4,1.169200,1.173322,1.171036,0.001632
4979.500000,4,1.169313,1.173531,1.170909,0.001585
4979.750000,4,1.167524,1.171726,1.169303,0.001614
4980.000000,4,1.165269,1.169043,1.166903,0.001549
4980.250000,4,1.161718,1.165340,1.163060,0.001524
4980.500000,4,1.156153,1.159550,1.157578,0.001298
4980.750000,4,1.149220,1.151794,1.150323,0.000937
4981.000000,4,1.140550,1.143252,1.141817,0.000940
4981.250000,4,1.132040,1.134720,1.133147,0.000871
4981.500000,4,1.122580,1.125043,1.123276,0.000832
4981.750000,4,1.111570,1.113125,1.112505,0.000668
4982.000000,4,1.099910,1.101666,1.100898,0.000522
4982.250000,4,1.086190,1.088496,1.087428,0.000922
4982.500000,4,1.071260,1.074336,1.072981,0.001063
4982.750000,4,1.054550,1.057205,1.056003,0.000799
4983.000000,4,1.036240,1.038606,1.037320,0.000824
4983.250000,4,1.015020,1.017985,1.016813,0.001100
4983.500000,4,0.989996,0.993174,0.991753,0.001030
4983.750000,4,0.960852,0.963877,0.962641,0.000977
4984.000000,4,0.926305,0.928872,0.927935,0.000803
4984.250000,4,0.885986,0.887295,0.886581,0.000433
4984.500000,4,0.839705,0.840644,0.840001,0.000333
