# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.292938,0.671877,0.375842,0.138240
5628.250000,1,0.297004,0.665650,0.377964,0.134228
5628.500000,1,0.300712,0.648432,0.377153,0.126944
5628.750000,1,0.308448,0.619521,0.377053,0.113940
5629.000000,1,0.317285,0.583618,0.377056,0.097976
5629.250000,1,0.330453,0.541948,0.379343,0.078271
5629.500000,1,0.344347,0.498373,0.381612,0.057871
5629.750000,1,0.364750,0.454175,0.389020,0.034940
5630.000000,1,0.388910,0.427172,0.399863,0.013523
5630.250000,1,0.376427,0.424096,0.415552,0.016051
5630.500000,1,0.345470,0.456159,0.434123,0.037537
5630.750000,1,0.319981,0.491108,0.455355,0.058792
5631.000000,1,0.300704,0.526693,0.478640,0.078277
5631.250000,1,0.286431,0.563463,0.504561,0.096925
5631.500000,1,0.277166,0.599977,0.530655,0.113192
5631.750000,1,0.271525,0.635872,0.558113,0.128650
5632.000000,1,0.269346,0.668847,0.583433,0.141178
5632.250000,1,0.268883,0.699152,0.607696,0.152433
5632.500000,1,0.270325,0.725656,0.629297,0.161424
5632.750000,1,0.272768,0.750460,0.648864,0.169091
5633.000000,1,0.276004,0.772036,0.666941,0.175484
5633.250000,1,0.279090,0.793036,0.684414,0.182023
5633.500000,1,0.283138,0.810826,0.699694,0.186906
5633.750000,1,0.285951,0.827201,0.713566,0.191770
5634.000000,1,0.290045,0.839156,0.723838,0.194213
5634.250000,1,0.292952,0.850136,0.733294,0.196930
5634.500000,1,0.296576,0.859688,0.741660,0.198840
5634.750000,1,0.299138,0.869899,0.750872,0.201859
5635.000000,1,0.302394,0.881663,0.760864,0.205053
5635.250000,1,0.304774,0.891802,0.768804,0.207546
5635.500000,1,0.308581,0.899317,0.775338,0.208691
5635.750000,1,0.311160,0.905673,0.780774,0.209850
5636.000000,1,0.314653,0.909293,0.784770,0.209752
5636.250000,1,0.317895,0.914789,0.790227,0.210621
5636.500000,1,0.322103,0.919598,0.794871,0.210601
5636.750000,1,0.326200,0.926058,0.800664,0.211300
5637.000000,1,0.330045,0.930354,0.805195,0.211227
5637.250000,1,0.333906,0.934998,0.809804,0.211259
5637.500000,1,0.338897,0.937734,0.813566,0.210269
5637.750000,1,0.343966,0.942451,0.818804,0.210080
5638.000000,1,0.350145,0.951506,0.826022,0.210566
5638.250000,1,0.356448,0.963749,0.836851,0.212982
5638.500000,1,0.362960,1.017448,0.875711,0.231042
5638.750000,1,0.369965,0.992869,0.862593,0.219408
5639.000000,1,0.377486,1.006367,0.873396,0.221093
5639.250000,1,0.385533,1.018360,0.883979,0.222607
5639.500000,1,0.394638,1.028733,0.894137,0.223167
5639.750000,1,0.403858,1.040363,0.905226,0.224326
5640.000000,1,0.414148,1.051669,0.915389,0.224428
5640.250000,1,0.424450,1.063522,0.926892,0.225392
5640.500000,1,0.436310,1.071056,0.935251,0.223858
5640.750000,1,0.448484,1.077343,0.943056,0.221733
5641.000000,1,0.461644,1.080506,0.948576,0.217991
5641.250000,1,0.476152,1.085323,0.956236,0.214877
5641.500000,1,0.491953,1.089734,0.962824,0.210568
5641.750000,1,0.508005,1.098352,0.972001,0.207558
5642.000000,1,0.525413,1.104426,0.981020,0.203911
5642.250000,1,0.544105,1.110337,0.990062,0.199718
5642.500000,1,0.564183,1.113967,0.997578,0.193939
5642.750000,1,0.584373,1.119352,1.005751,0.188605
5643.000000,1,0.607444,1.125953,1.015267,0.182636
5643.250000,1,0.631305,1.134987,1.027489,0.177876
5643.500000,1,0.656673,1.146242,1.041105,0.173159
5643.750000,1,0.683050,1.157761,1.055568,0.168618
5644.000000,1,0.710228,1.164686,1.066430,0.161418
5644.250000,1,0.738752,1.171257,1.077326,0.153641
5644.500000,1,0.769699,1.175303,1.086906,0.144074
5644.750000,1,0.800080,1.180504,1.097889,0.135339
5645.000000,1,0.832541,1.185574,1.109491,0.126028
5645.250000,1,0.865478,1.190908,1.119579,0.115672
5645.500000,1,0.898716,1.192510,1.127652,0.103943
5645.750000,1,0.932477,1.189113,1.133567,0.090763
5646.000000,1,0.967440,1.184276,1.137489,0.075675
5646.250000,1,1.002476,1.180839,1.143723,0.061984
5646.500000,1,1.035868,1.178010,1.148992,0.048605
5646.750000,1,1.070440,1.181924,1.158997,0.037475
5647.000000,1,1.104944,1.189762,1.171922,0.027910
5647.250000,1,1.137775,1.199283,1.187473,0.020439
5647.500000,1,1.171068,1.212282,1.203962,0.013530
5647.750000,1,1.203367,1.231169,1.220427,0.007884
5648.000000,1,1.230728,1.252968,1.237967,0.006722
5648.250000,1,1.243206,1.273434,1.255604,0.010004
5648.500000,1,1.252733,1.297236,1.271198,0.015747
5648.750000,1,1.263480,1.327823,1.286845,0.022172
5649.000000,1,1.271206,1.359405,1.300605,0.030615
5649.250000,1,1.280352,1.388881,1.314815,0.037892
5649.500000,1,1.289488,1.420029,1.329984,0.045512
5649.750000,1,1.303078,1.450341,1.348145,0.050971
5650.000000,1,1.319279,1.484520,1.367925,0.057061
5650.250000,1,1.335600,1.517459,1.388032,0.062316
5650.500000,1,1.347909,1.552484,1.405913,0.070319
5650.750000,1,1.357045,1.588876,1.421648,0.080193
5651.000000,1,1.364650,1.629863,1.436323,0.092398
5651.250000,1,1.376688,1.671342,1.454412,0.102889
5651.500000,1,1.389958,1.716707,1.474286,0.114125
5651.750000,1,1.427091,1.765564,1.505412,0.120052
5652.000000,1,1.442818,1.817797,1.533902,0.129409
5652.250000,1,1.457724,1.872370,1.559355,0.141892
5652.500000,1,1.466971,1.931125,1.584293,0.156464
5652.750000,1,1.473531,1.993147,1.591660,0.181047
5653.000000,1,1.478043,2.058799,1.604861,0.204501
5653.250000,1,1.485784,2.126831,1.622849,0.226283
5653.500000,1,1.484913,2.192513,1.639776,0.247516
5653.750000,1,1.486074,2.261254,1.655913,0.270141
5654.000000,1,1.483082,2.327742,1.665200,0.295216
5654.250000,1,1.478268,2.393335,1.670820,0.321312
5654.500000,1,1.463006,2.452572,1.670583,0.347391
5654.750000,1,1.443345,2.506968,1.667989,0.372095
5655.000000,1,1.420227,2.550061,1.668327,0.390000
5655.250000,1,1.389433,2.581800,1.647295,0.413025
5655.500000,1,1.351601,2.597935,1.619930,0.432446
5655.750000,1,1.304452,2.596577,1.582366,0.448384
5656.000000,1,1.245287,2.574499,1.537807,0.458578
5656.250000,1,1.184580,2.529420,1.485908,0.462114
5656.500000,1,1.119271,2.459547,1.407988,0.465872
5656.750000,1,1.055025,2.366830,1.331255,0.458514
5657.000000,1,0.985906,2.252320,1.251247,0.442705
5657.250000,1,0.914553,2.111956,1.163950,0.418830
5657.500000,1,0.835861,1.959185,1.069221,0.392559
5657.750000,1,0.753827,1.790859,0.964123,0.364921
5658.000000,1,0.671456,1.617467,0.862024,0.333297
5658.250000,1,0.595570,1.441605,0.764968,0.297930
5658.500000,1,0.524556,1.273771,0.673754,0.263127
5658.750000,1,0.462545,1.116140,0.592585,0.228479
5659.000000,1,0.407007,0.979147,0.519290,0.199839
5659.250000,1,0.363365,0.865722,0.460819,0.174921
5659.500000,1,0.329867,0.783275,0.417123,0.157416
5659.750000,1,0.310894,0.730407,0.390741,0.145441
5660.000000,2,0.195579,0.300354,0.253244,0.034219
5660.250000,2,0.198207,0.298163,0.257075,0.031964
5660.500000,2,0.206388,0.308639,0.268180,0.031549
5660.750000,2,0.220196,0.310089,0.283548,0.027748
5661.000000,2,0.239642,0.328392,0.309865,0.029290
5661.250000,2,0.265087,0.373656,0.345699,0.034199
5661.500000,2,0.295831,0.431462,0.386110,0.039371
5661.750000,2,0.332579,0.497164,0.435399,0.046193
5662.000000,2,0.374423,0.567863,0.487476,0.052939
5662.250000,2,0.420645,0.643147,0.547747,0.060674
5662.500000,2,0.470334,0.722329,0.612338,0.068807
5662.750000,2,0.522636,0.801498,0.671621,0.074833
5663.000000,2,0.576989,0.880711,0.734818,0.081335
5663.250000,2,0.632020,0.957366,0.797273,0.087008
5663.500000,2,0.686221,1.030224,0.858300,0.092051
5663.750000,2,0.740062,1.097549,0.918550,0.095778
5664.000000,2,0.791252,1.161340,0.973409,0.099312
5664.250000,2,0.839574,1.217902,1.024450,0.101510
5664.500000,2,0.885157,1.269510,1.068164,0.103203
5664.750000,2,0.926669,1.313348,1.109374,0.103774
5665.000000,2,0.966091,1.352562,1.153410,0.104622
5665.250000,2,1.001016,1.385268,1.183052,0.104117
5665.500000,2,1.032929,1.414521,1.208772,0.103737
5665.750000,2,1.061440,1.438017,1.233277,0.103465
5666.000000,2,1.086267,1.458470,1.255842,0.104810
5666.250000,2,1.109063,1.474778,1.280453,0.108075
5666.500000,2,1.130669,1.487292,1.278919,0.102030
5666.750000,2,1.148337,1.495120,1.287206,0.098481
5667.000000,2,1.163804,1.499956,1.299517,0.096168
5667.250000,2,1.176848,1.502448,1.311326,0.093426
5667.500000,2,1.190407,1.501868,1.321845,0.090522
5667.750000,2,1.201675,1.500516,1.312938,0.084905
5668.000000,2,1.212397,1.497443,1.312851,0.081727
5668.250000,2,1.221463,1.492557,1.311564,0.078688
5668.500000,2,1.230448,1.485970,1.307138,0.075997
5668.750000,2,1.237445,1.481305,1.309322,0.072972
5669.000000,2,1.243109,1.474277,1.307238,0.070187
5669.250000,2,1.249712,1.465658,1.306288,0.066621
5669.500000,2,1.256264,1.459321,1.303819,0.064501
5669.750000,2,1.260908,1.451812,1.302496,0.061794
5670.000000,2,1.265825,1.444204,1.307397,0.056560
5670.250000,2,1.270580,1.437066,1.308316,0.053469
5670.500000,2,1.274084,1.430148,1.314587,0.048402
5670.750000,2,1.277476,1.423190,1.321352,0.043372
5671.000000,2,1.280586,1.416113,1.325237,0.039390
5671.250000,2,1.283978,1.409585,1.328875,0.035727
5671.500000,2,1.285805,1.404630,1.330854,0.033301
5671.750000,2,1.288218,1.397622,1.334017,0.030065
5672.000000,2,1.289935,1.392176,1.337250,0.027744
5672.250000,2,1.290449,1.387361,1.338542,0.026170
5672.500000,2,1.292045,1.382185,1.338151,0.024359
5672.750000,2,1.292135,1.376559,1.334507,0.022913
5673.000000,2,1.292701,1.372614,1.329277,0.021954
5673.250000,2,1.292782,1.366878,1.325232,0.020440
5673.500000,2,1.292650,1.360871,1.322829,0.018856
5673.750000,2,1.292802,1.355385,1.320911,0.017274
5674.000000,2,1.293145,1.349779,1.318257,0.015910
5674.250000,2,1.293630,1.343772,1.314928,0.014368
5674.500000,2,1.293640,1.337225,1.308942,0.013305
5674.750000,2,1.289922,1.331068,1.303750,0.012263
5675.000000,2,1.283198,1.323610,1.298828,0.011498
5675.250000,2,1.277134,1.315771,1.294526,0.010743
5675.500000,2,1.270950,1.308954,1.290490,0.010967
5675.750000,2,1.267608,1.301505,1.286994,0.010906
5676.000000,2,1.285039,1.303302,1.296650,0.005853
5676.250000,2,1.255520,1.305371,1.276559,0.014480
5676.500000,2,1.245744,1.308118,1.270327,0.017806
5676.750000,2,1.240581,1.310379,1.266437,0.019840
5677.000000,2,1.238340,1.313610,1.264614,0.021751
5677.250000,2,1.239180,1.315892,1.263641,0.023053
5677.500000,2,1.237134,1.320091,1.261283,0.025989
5677.750000,2,1.228594,1.322565,1.257278,0.028874
5678.000000,2,1.215980,1.325735,1.251799,0.032880
5678.250000,2,1.203336,1.327684,1.245245,0.036620
5678.500000,2,1.191413,1.329986,1.238109,0.040625
5678.750000,2,1.178158,1.332994,1.230960,0.044939
5679.000000,2,1.165204,1.333146,1.218913,0.049509
5679.250000,2,1.150818,1.332752,1.205949,0.054150
5679.500000,2,1.136002,1.332308,1.191043,0.059606
5679.750000,2,1.120394,1.330985,1.177032,0.064520
5680.000000,2,1.104316,1.327987,1.163044,0.068851
5680.250000,2,1.087888,1.324524,1.152380,0.072073
5680.500000,2,1.070429,1.321737,1.142108,0.075578
5680.750000,2,1.053190,1.315912,1.132094,0.077849
5681.000000,2,1.036982,1.310470,1.121115,0.080468
5681.250000,2,1.017880,1.302040,1.110117,0.082330
5681.500000,2,1.000627,1.294407,1.098528,0.084526
5681.750000,2,0.981264,1.286249,1.089709,0.086249
5682.000000,2,0.962815,1.275780,1.081866,0.087033
5682.250000,2,0.944222,1.264119,1.074908,0.087562
5682.500000,2,0.926441,1.253356,1.066570,0.088712
5682.750000,2,0.908896,1.240958,1.055686,0.089666
5683.000000,2,0.890612,1.227561,1.043530,0.090681
5683.250000,2,0.873191,1.214315,1.032553,0.091530
5683.500000,2,0.855800,1.199423,1.021023,0.092028
5683.750000,2,0.838917,1.184471,1.011250,0.092436
5684.000000,2,0.822331,1.168226,0.999825,0.092608
5684.250000,2,0.807226,1.152133,0.988595,0.092467
5684.500000,2,0.791496,1.134869,0.975606,0.092225
5684.750000,2,0.776260,1.116524,0.963823,0.091761
5685.000000,2,0.760662,1.096272,0.952132,0.091107
5685.250000,2,0.745973,1.076605,0.941490,0.090576
5685.500000,2,0.730680,1.054787,0.930871,0.090101
5685.750000,2,0.714980,1.032677,0.919955,0.089987
5686.000000,2,0.698083,1.007243,0.905520,0.089330
5686.250000,2,0.681508,0.980479,0.889307,0.088210
5686.500000,2,0.662634,0.951298,0.869268,0.086838
5686.750000,2,0.642821,0.920770,0.848697,0.085725
5687.000000,2,0.620753,0.887821,0.825194,0.084532
5687.250000,2,0.597384,0.851506,0.799662,0.083145
5687.500000,2,0.572214,0.813370,0.769521,0.080902
5687.750000,2,0.544911,0.778878,0.735612,0.078136
5688.000000,2,0.515712,0.740504,0.698329,0.074776
5688.250000,2,0.485300,0.700885,0.659507,0.071384
5688.500000,2,0.453748,0.659153,0.618775,0.067696
5688.750000,2,0.422691,0.617629,0.578313,0.064048
5689.000000,2,0.391515,0.574681,0.536663,0.060047
5689.250000,2,0.361567,0.530981,0.494997,0.055590
5689.500000,2,0.333442,0.486412,0.453136,0.050357
5689.750000,2,0.308321,0.443884,0.413593,0.045008
5690.000000,2,0.286050,0.404135,0.376386,0.039501
5690.250000,2,0.268107,0.369965,0.344207,0.034887
5690.500000,2,0.253367,0.338578,0.315468,0.030629
5690.750000,2,0.242247,0.313339,0.292313,0.027944
5691.000000,2,0.230701,0.291760,0.271881,0.025146
5691.250000,2,0.211287,0.279229,0.257584,0.024505
5691.500000,2,0.197481,0.278091,0.249223,0.026562
5691.750000,2,0.189318,0.288499,0.248269,0.032318
5692.000000,3,0.339735,0.547696,0.393596,0.084194
5692.250000,3,0.349331,0.563357,0.405249,0.085827
5692.500000,3,0.355001,0.608903,0.422002,0.100823
5692.750000,3,0.371480,0.682634,0.454397,0.122174
5693.000000,3,0.385038,0.780623,0.489539,0.155989
5693.250000,3,0.417100,0.900008,0.545221,0.189539
5693.500000,3,0.451693,1.034484,0.602689,0.231305
5693.750000,3,0.503370,1.179065,0.684662,0.264519
5694.000000,3,0.532713,1.328623,0.741381,0.316943
5694.250000,3,0.588883,1.477918,0.821295,0.356059
5694.500000,3,0.639126,1.619951,0.893650,0.396413
5694.750000,3,0.694908,1.755925,0.979493,0.425814
5695.000000,3,0.739695,1.876243,1.071280,0.445009
5695.250000,3,0.798736,1.974411,1.134682,0.468475
5695.500000,3,0.842108,2.055496,1.189792,0.488275
5695.750000,3,0.901208,2.121167,1.260362,0.489535
5696.000000,3,0.938678,2.169553,1.332755,0.484701
5696.250000,3,0.981621,2.204376,1.425906,0.470343
5696.500000,3,1.005178,2.273728,1.418192,0.496034
5696.750000,3,1.037576,2.220791,1.415482,0.476858
5697.000000,3,1.047104,2.186605,1.431622,0.458309
5697.250000,3,1.073432,2.160420,1.449629,0.437709
5697.500000,3,1.082799,2.127529,1.469093,0.416904
5697.750000,3,1.087906,2.079578,1.419716,0.409984
5698.000000,3,1.079687,2.028016,1.383297,0.403367
5698.250000,3,1.089013,1.978547,1.374453,0.380589
5698.500000,3,1.081672,1.930684,1.352788,0.364039
5698.750000,3,1.103414,1.885434,1.360710,0.330491
5699.000000,3,1.091969,1.838735,1.321784,0.319818
5699.250000,3,1.105795,1.793784,1.314572,0.292756
5699.500000,3,1.099352,1.748018,1.301631,0.269753
5699.750000,3,1.107070,1.701428,1.303674,0.239372
5700.000000,3,1.484349,1.715407,1.602042,0.072285
5700.250000,3,1.102830,1.614553,1.279484,0.198901
5700.500000,3,1.092031,1.571866,1.260738,0.184130
5700.750000,3,1.099248,1.531472,1.267935,0.160847
5701.000000,3,1.088501,1.494623,1.268418,0.152423
5701.250000,3,1.092303,1.504677,1.298011,0.164086
5701.500000,3,1.072335,1.424400,1.231790,0.131862
5701.750000,3,1.071354,1.392933,1.203574,0.115095
5702.000000,3,1.061798,1.362628,1.184422,0.107006
5702.250000,3,1.070361,1.335053,1.185984,0.098625
5702.500000,3,1.069923,1.418858,1.209872,0.120811
5702.750000,3,1.068847,1.283886,1.144949,0.072517
5703.000000,3,1.056284,1.260084,1.116269,0.067959
5703.250000,3,1.044065,1.238249,1.107586,0.059797
5703.500000,3,1.043928,1.216632,1.095529,0.054812
5703.750000,3,1.059401,1.198868,1.101032,0.048859
5704.000000,3,1.016126,1.179644,1.071522,0.047727
5704.250000,3,1.003796,1.161989,1.063477,0.046833
5704.500000,3,1.000108,1.143371,1.053525,0.044626
5704.750000,3,0.980627,1.128645,1.052527,0.043319
5705.000000,3,0.969339,1.115272,1.064046,0.044811
5705.250000,3,0.948029,1.097436,1.050266,0.044284
5705.500000,3,0.927560,1.083485,1.033299,0.046183
5705.750000,3,0.913951,1.080669,1.040729,0.052679
5706.000000,3,0.900039,1.082820,1.041017,0.058995
5706.250000,3,0.897832,1.157852,1.068930,0.082400
5706.500000,3,0.873618,1.084000,1.033291,0.068617
5706.750000,3,0.857158,1.087875,1.024158,0.071478
5707.000000,3,0.844937,1.086225,1.018646,0.076072
5707.250000,3,0.834335,1.108506,1.027473,0.087723
5707.500000,3,0.828475,1.179447,1.046882,0.109064
5707.750000,3,0.808008,1.104553,1.012114,0.092469
5708.000000,3,0.796731,1.093295,0.996126,0.091166
5708.250000,3,0.786677,1.098255,0.994283,0.096749
5708.500000,3,0.774274,1.074476,0.968677,0.093902
5708.750000,3,0.766086,1.084857,0.972079,0.101602
5709.000000,3,0.757818,1.081118,0.967484,0.104550
5709.250000,3,0.751206,1.096000,0.975471,0.114032
5709.500000,3,0.743839,1.091854,0.970837,0.116888
5709.750000,3,0.735968,1.102871,0.974059,0.125768
5710.000000,3,0.729641,1.098360,0.969530,0.127761
5710.250000,3,0.722993,1.109409,0.975081,0.136147
5710.500000,3,0.717350,1.106443,0.975236,0.139524
5710.750000,3,0.712233,1.120750,0.985669,0.149434
5711.000000,3,0.705629,1.117389,0.983005,0.152644
5711.250000,3,0.699886,1.128465,0.989236,0.161186
5711.500000,3,0.693237,1.121772,0.980768,0.161644
5711.750000,3,0.687562,1.129256,0.985632,0.169267
5712.000000,3,0.681517,1.124883,0.980914,0.171215
5712.250000,3,0.675750,1.135269,0.986942,0.180140
5712.500000,3,0.671733,1.135919,0.994676,0.188625
5712.750000,3,0.664502,1.148806,0.991965,0.193893
5713.000000,3,0.657431,1.145795,0.983932,0.194809
5713.250000,3,0.653111,1.154379,0.987009,0.201881
5713.500000,3,0.648659,1.151908,0.988426,0.206413
5713.750000,3,0.644908,1.166376,1.000243,0.217827
5714.000000,3,0.638253,1.169508,0.988471,0.217059
5714.250000,3,0.634059,1.190059,0.999340,0.228634
5714.500000,3,0.630513,1.196462,1.001907,0.234119
5714.750000,3,0.627369,1.214102,1.016107,0.246413
5715.000000,3,0.624162,1.216443,1.025330,0.254703
5715.250000,3,0.616437,1.230081,1.025184,0.259220
5715.500000,3,0.608540,1.231081,1.021645,0.260938
5715.750000,3,0.600952,1.247830,1.033847,0.271554
5716.000000,3,0.593596,1.251052,1.040362,0.278097
5716.250000,3,0.586308,1.266961,1.060631,0.292782
5716.500000,3,0.578961,1.263129,1.045796,0.287655
5716.750000,3,0.571925,1.271263,1.043552,0.290854
5717.000000,3,0.563266,1.267091,1.042780,0.293760
5717.250000,3,0.555746,1.277096,1.048220,0.300798
5717.500000,3,0.547169,1.275365,1.053240,0.306663
5717.750000,3,0.539080,1.284480,1.045693,0.308328
5718.000000,3,0.529009,1.277557,1.035919,0.307671
5718.250000,3,0.518862,1.278617,1.036260,0.312815
5718.500000,3,0.507851,1.260287,1.018821,0.308391
5718.750000,3,0.495613,1.252153,1.021001,0.314512
5719.000000,3,0.482784,1.227169,0.987729,0.303184
5719.250000,3,0.469218,1.211891,0.972679,0.302046
5719.500000,3,0.454338,1.178623,0.945230,0.293260
5719.750000,3,0.439415,1.149787,0.923357,0.287757
5720.000000,3,0.424135,1.100450,0.881705,0.270586
5720.250000,3,0.409513,1.055506,0.847009,0.256844
5720.500000,3,0.395514,0.992391,0.800007,0.234566
5720.750000,3,0.383815,0.939048,0.762225,0.216482
5721.000000,3,0.373504,0.871098,0.716014,0.191233
5721.250000,3,0.367045,0.815397,0.682255,0.166451
5721.500000,3,0.362983,0.745459,0.628199,0.138849
5721.750000,3,0.363868,0.688701,0.591359,0.113977
5722.000000,3,0.367018,0.621092,0.547191,0.083785
5722.250000,3,0.374710,0.568847,0.517688,0.062148
5722.500000,3,0.384676,0.535617,0.482002,0.044639
5722.750000,3,0.396743,0.558049,0.457202,0.047490
5723.000000,3,0.384949,0.579203,0.429616,0.062358
5723.250000,3,0.364668,0.600145,0.418430,0.076166
5723.500000,3,0.344164,0.615213,0.402805,0.090823
5723.750000,3,0.341028,0.625105,0.401775,0.096188
5724.000000,4,0.279390,0.386736,0.308383,0.039358
5724.250000,4,0.283970,0.390714,0.313377,0.039129
5724.500000,4,0.290261,0.402737,0.321458,0.042861
5724.750000,4,0.305811,0.421596,0.340112,0.045730
5725.000000,4,0.323258,0.450185,0.364565,0.051924
5725.250000,4,0.347002,0.489382,0.393547,0.059522
5725.500000,4,0.373929,0.545980,0.426698,0.069592
5725.750000,4,0.409109,0.610253,0.470978,0.078022
5726.000000,4,0.444738,0.678716,0.515583,0.089060
5726.250000,4,0.486405,0.751003,0.577378,0.097781
5726.500000,4,0.526386,0.824461,0.615452,0.110324
5726.750000,4,0.570478,0.897223,0.665727,0.119984
5727.000000,4,0.612288,0.968643,0.714441,0.130201
5727.250000,4,0.659001,1.034205,0.770312,0.135361
5727.500000,4,0.703438,1.095049,0.843012,0.141335
5727.750000,4,0.748339,1.151409,0.864027,0.144039
5728.000000,4,0.786988,1.198314,0.902791,0.146948
5728.250000,4,0.825401,1.240874,0.940482,0.148065
5728.500000,4,0.855475,1.275150,0.956476,0.154598
5728.750000,4,0.887376,1.303473,0.985324,0.153449
5729.000000,4,0.912041,1.324902,1.008579,0.151956
5729.250000,4,0.938861,1.340537,1.031951,0.147270
5729.500000,4,0.957857,1.351202,1.048666,0.143868
5729.750000,4,0.975955,1.357303,1.063628,0.138810
5730.000000,4,0.986990,1.359833,1.071474,0.135952
5730.250000,4,0.999538,1.359664,1.080531,0.130615
5730.500000,4,1.006268,1.356261,1.084736,0.126680
5730.750000,4,1.017470,1.350299,1.091950,0.119612
5731.000000,4,1.024250,1.343444,1.095645,0.114029
5731.250000,4,1.033837,1.334456,1.101080,0.106246
5731.500000,4,1.037456,1.325210,1.101040,0.101335
5731.750000,4,1.045091,1.314922,1.103477,0.094638
5732.000000,4,1.046972,1.306330,1.102935,0.090353
5732.250000,4,1.055460,1.296072,1.106188,0.083160
5732.500000,4,1.061875,1.284932,1.107897,0.076698
5732.750000,4,1.074044,1.275130,1.113777,0.068649
5733.000000,4,1.080255,1.266330,1.115761,0.063263
5733.250000,4,1.090004,1.257203,1.120692,0.056636
5733.500000,4,1.092536,1.247858,1.120670,0.052407
5733.750000,4,1.101980,1.239882,1.124804,0.047137
5734.000000,4,1.104853,1.233225,1.126398,0.043812
5734.250000,4,1.100200,1.226320,1.131819,0.039311
5734.500000,4,1.096129,1.219028,1.133488,0.036389
5734.750000,4,1.091909,1.212947,1.137600,0.033860
5735.000000,4,1.088343,1.205853,1.137780,0.032215
5735.250000,4,1.084589,1.198701,1.140456,0.030722
5735.500000,4,1.081013,1.191865,1.141562,0.030071
5735.750000,4,1.078250,1.185576,1.147213,0.030514
5736.000000,4,1.074506,1.180496,1.151320,0.032338
5736.250000,4,1.070732,1.178421,1.157457,0.035599
5736.500000,4,1.067284,1.183668,1.159315,0.037952
5736.750000,4,1.063877,1.189819,1.164117,0.041946
5737.000000,4,1.059855,1.192073,1.163843,0.044068
5737.250000,4,1.056914,1.200765,1.167851,0.048284
5737.500000,4,1.053566,1.208005,1.170416,0.052031
5737.750000,4,1.051248,1.217189,1.175490,0.056886
5738.000000,4,1.048306,1.222103,1.177228,0.060301
5738.250000,4,1.045998,1.226614,1.180408,0.064311
5738.500000,4,1.042987,1.227440,1.179466,0.066041
5738.750000,4,1.040936,1.233794,1.182090,0.069844
5739.000000,4,1.038529,1.233683,1.180953,0.071371
5739.250000,4,1.036964,1.237086,1.183655,0.074682
5739.500000,4,1.035696,1.238165,1.183477,0.076448
5739.750000,4,1.034181,1.241284,1.184813,0.079047
5740.000000,4,1.039391,1.394052,1.281699,0.139160
5740.250000,4,1.033864,1.238729,1.181614,0.079213
5740.500000,4,1.034577,1.234789,1.178658,0.078095
5740.750000,4,1.034765,1.237938,1.180563,0.080045
5741.000000,4,1.035795,1.239482,1.180708,0.080885
5741.250000,4,1.037479,1.244748,1.185102,0.083700
5741.500000,4,1.039797,1.245586,1.184595,0.083440
5741.750000,4,1.041223,1.249070,1.187045,0.085169
5742.000000,4,1.043710,1.247599,1.185707,0.083950
5742.250000,4,1.046691,1.252856,1.188913,0.085680
5742.500000,4,1.047910,1.259059,1.191363,0.087720
5742.750000,4,1.050822,1.267004,1.197043,0.090810
5743.000000,4,1.053655,1.268514,1.198869,0.091758
5743.250000,4,1.051636,1.271646,1.201908,0.093883
5743.500000,4,1.049414,1.269330,1.200228,0.092813
5743.750000,4,1.047866,1.271274,1.201541,0.093336
5744.000000,4,1.045455,1.264698,1.198011,0.091050
5744.250000,4,1.041705,1.262432,1.197238,0.091046
5744.500000,4,1.040545,1.256339,1.193877,0.088663
5744.750000,4,1.037221,1.252553,1.191398,0.087489
5745.000000,4,1.035306,1.242830,1.183847,0.083032
5745.250000,4,1.033412,1.241274,1.182731,0.082068
5745.500000,4,1.030396,1.234307,1.177261,0.079063
5745.750000,4,1.028540,1.234614,1.177829,0.078974
5746.000000,4,1.026616,1.233415,1.177199,0.078405
5746.250000,4,1.024711,1.238449,1.181721,0.081311
5746.500000,4,1.023233,1.237993,1.181282,0.080827
5746.750000,4,1.021993,1.239877,1.183926,0.080865
5747.000000,4,1.020663,1.237438,1.183009,0.078105
5747.250000,4,1.019899,1.239213,1.186479,0.077065
5747.500000,4,1.020386,1.238104,1.188920,0.074801
5747.750000,4,1.019116,1.240035,1.192663,0.074759
5748.000000,4,1.018838,1.237092,1.192836,0.073096
5748.250000,4,1.018312,1.235744,1.193982,0.072628
5748.500000,4,1.017509,1.226199,1.189795,0.070551
5748.750000,4,1.015296,1.229366,1.187705,0.070749
5749.000000,4,1.012935,1.241193,1.181856,0.070287
5749.250000,4,1.011378,1.248186,1.179474,0.070782
5749.500000,4,1.006100,1.250494,1.174115,0.071567
5749.750000,4,0.999909,1.248741,1.170214,0.072672
5750.000000,4,0.993173,1.243224,1.160871,0.072164
5750.250000,4,0.983091,1.232873,1.149607,0.071842
5750.500000,4,0.970972,1.221353,1.132069,0.070757
5750.750000,4,0.955698,1.203434,1.115631,0.070124
5751.000000,4,0.937639,1.182474,1.093887,0.068959
5751.250000,4,0.915553,1.158295,1.073408,0.069038
5751.500000,4,0.890784,1.129183,1.044100,0.067477
5751.750000,4,0.861322,1.095594,1.012871,0.066522
5752.000000,4,0.828668,1.058459,0.972292,0.064271
5752.250000,4,0.792430,1.017936,0.930647,0.062664
5752.500000,4,0.752860,0.973620,0.883074,0.060621
