# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.294611,0.365866,0.305120,0.022997
4428.250000,1,0.296076,0.367629,0.306288,0.023214
4428.500000,1,0.300461,0.369469,0.310282,0.022394
4428.750000,1,0.307473,0.387028,0.319086,0.025718
4429.000000,1,0.318734,0.430708,0.334993,0.036249
4429.250000,1,0.333442,0.446398,0.350183,0.036479
4429.500000,1,0.351651,0.399699,0.359160,0.015394
4429.750000,1,0.372625,0.375532,0.373672,0.001041
4430.000000,1,0.395996,0.401003,0.398494,0.001503
4430.250000,1,0.422188,0.429557,0.426382,0.002208
4430.500000,1,0.452036,0.460732,0.457058,0.002574
4430.750000,1,0.483058,0.492671,0.488813,0.002857
4431.000000,1,0.515399,0.525593,0.521134,0.003147
4431.250000,1,0.545965,0.557916,0.553025,0.003589
4431.500000,1,0.576832,0.589094,0.583981,0.003695
4431.750000,1,0.606806,0.619848,0.614058,0.003908
4432.000000,1,0.634811,0.648633,0.642847,0.004167
4432.250000,1,0.661497,0.676004,0.669658,0.004361
4432.500000,1,0.685758,0.701604,0.694061,0.004665
4432.750000,1,0.706926,0.722849,0.715849,0.004878
4433.000000,1,0.726248,0.742830,0.735179,0.004906
4433.250000,1,0.743245,0.760876,0.752835,0.005124
4433.500000,1,0.758109,0.777132,0.768388,0.005511
4433.750000,1,0.772128,0.791563,0.782476,0.005765
4434.000000,1,0.784919,0.804514,0.795312,0.005712
4434.250000,1,0.796949,0.816678,0.807488,0.005762
4434.500000,1,0.809982,0.830266,0.820819,0.005937
4434.750000,1,0.824692,0.845009,0.835471,0.005903
4435.000000,1,0.840839,0.861112,0.851575,0.005819
4435.250000,1,0.857880,0.878224,0.868546,0.005947
4435.500000,1,0.873845,0.895147,0.885570,0.005979
4435.750000,1,0.889828,0.910895,0.900654,0.006010
4436.000000,1,0.903762,0.925375,0.915163,0.006043
4436.250000,1,0.917528,0.939247,0.928829,0.006040
4436.500000,1,0.932153,0.952969,0.942351,0.005821
4436.750000,1,0.943503,0.964672,0.954336,0.005928
4437.000000,1,0.954177,0.974241,0.964580,0.005642
4437.250000,1,0.961206,0.981024,0.971281,0.005624
4437.500000,1,0.965141,0.985925,0.976000,0.005795
4437.750000,1,0.969258,0.988365,0.978895,0.005313
4438.000000,1,0.973381,0.991994,0.983088,0.005396
4438.250000,1,0.978144,0.996999,0.988082,0.005282
4438.500000,1,0.983995,1.002610,0.994174,0.005280
4438.750000,1,0.990021,1.007404,0.999371,0.005048
4439.000000,1,0.993836,1.011718,1.003787,0.005033
4439.250000,1,0.999069,1.017170,1.009322,0.005299
4439.500000,1,1.006987,1.025449,1.016976,0.005386
4439.750000,1,1.017772,1.035146,1.027870,0.005085
4440.000000,1,1.030485,1.049436,1.040920,0.005414
4440.250000,1,1.042314,1.060062,1.052642,0.005200
4440.500000,1,1.054715,1.069689,1.062560,0.004490
4440.750000,1,1.063830,1.074422,1.068110,0.003708
4441.000000,1,1.067348,1.077055,1.071662,0.003412
4441.250000,1,1.069007,1.077688,1.073201,0.003186
4441.500000,1,1.071010,1.079143,1.075168,0.003195
4441.750000,1,1.071890,1.084388,1.076753,0.004276
4442.000000,1,1.071870,1.086828,1.077488,0.004881
4442.250000,1,1.070836,1.086648,1.076022,0.005012
4442.500000,1,1.071595,1.093607,1.077861,0.006726
4442.750000,1,1.078197,1.098808,1.083865,0.006312
4443.000000,1,1.090243,1.108900,1.095759,0.005703
4443.250000,1,1.106948,1.122235,1.112187,0.004487
4443.500000,1,1.125939,1.132355,1.129468,0.001901
4443.750000,1,1.142017,1.148742,1.145490,0.002372
4444.000000,1,1.150904,1.162989,1.158788,0.003535
4444.250000,1,1.161749,1.176372,1.170603,0.004222
4444.500000,1,1.171480,1.189665,1.183295,0.004991
4444.750000,1,1.185689,1.203958,1.197365,0.004942
4445.000000,1,1.200279,1.217431,1.211986,0.004759
4445.250000,1,1.210662,1.228965,1.222918,0.005041
4445.500000,1,1.218967,1.234562,1.230003,0.004395
4445.750000,1,1.223475,1.236322,1.233408,0.003879
4446.000000,1,1.228356,1.240815,1.237083,0.003649
4446.250000,1,1.234401,1.245716,1.242444,0.003451
4446.500000,1,1.242876,1.254187,1.250603,0.003429
4446.750000,1,1.252526,1.264399,1.260349,0.003662
4447.000000,1,1.261634,1.272270,1.267904,0.003351
4447.250000,1,1.268532,1.277911,1.273640,0.003149
4447.500000,1,1.275481,1.285462,1.280484,0.003771
4447.750000,1,1.285372,1.294473,1.289716,0.003429
4448.000000,1,1.296708,1.306954,1.302803,0.004127
4448.250000,1,1.311658,1.323726,1.318107,0.004128
4448.500000,1,1.325859,1.337569,1.331717,0.004623
4448.750000,1,1.335550,1.349712,1.342566,0.005397
4449.000000,1,1.344196,1.361016,1.352264,0.006276
4449.250000,1,1.351637,1.370302,1.361318,0.006346
4449.500000,1,1.363898,1.378679,1.373196,0.005855
4449.750000,1,1.377956,1.393298,1.387218,0.005626
4450.000000,1,1.390538,1.408323,1.401444,0.006334
4450.250000,1,1.400861,1.418667,1.412279,0.006647
4450.500000,1,1.408121,1.425577,1.418618,0.006697
4450.750000,1,1.413473,1.431941,1.424469,0.006971
4451.000000,1,1.421296,1.439843,1.432219,0.007012
4451.250000,1,1.430795,1.450238,1.442640,0.007395
4451.500000,1,1.442544,1.461287,1.453574,0.007086
4451.750000,1,1.446792,1.467581,1.458999,0.007585
4452.000000,1,1.446139,1.465622,1.457952,0.007407
4452.250000,1,1.440636,1.459977,1.451646,0.007374
4452.500000,1,1.431699,1.451181,1.442729,0.007190
4452.750000,1,1.425905,1.443874,1.436143,0.006866
4453.000000,1,1.422531,1.441193,1.432862,0.006881
4453.250000,1,1.419619,1.437649,1.429771,0.006668
4453.500000,1,1.415984,1.433678,1.425591,0.006414
4453.750000,1,1.408392,1.426808,1.418608,0.006190
4454.000000,1,1.401514,1.418290,1.410589,0.005729
4454.250000,1,1.394133,1.410557,1.403038,0.005366
4454.500000,1,1.387255,1.402853,1.395724,0.005226
4454.750000,1,1.378247,1.394414,1.387232,0.005438
4455.000000,1,1.364069,1.379493,1.372799,0.004754
4455.250000,1,1.341796,1.356163,1.349391,0.004523
4455.500000,1,1.310014,1.322448,1.316587,0.003864
4455.750000,1,1.267458,1.279981,1.274878,0.004027
4456.000000,1,1.219268,1.230359,1.225670,0.003356
4456.250000,1,1.163235,1.172788,1.169255,0.002944
4456.500000,1,1.101088,1.107623,1.104359,0.002173
4456.750000,1,1.029453,1.035195,1.031815,0.001933
4457.000000,1,0.952144,0.954838,0.953729,0.000967
4457.250000,1,0.870882,0.875640,0.873313,0.001488
4457.500000,1,0.790047,0.798739,0.793726,0.002389
4457.750000,1,0.713197,0.724366,0.716701,0.003299
4458.000000,1,0.639477,0.653977,0.643074,0.004584
4458.250000,1,0.569252,0.586475,0.573399,0.005259
4458.500000,1,0.504189,0.529135,0.509442,0.007733
4458.750000,1,0.445914,0.487992,0.453250,0.013334
4459.000000,1,0.396153,0.446660,0.404090,0.016199
4459.250000,1,0.356021,0.405971,0.363713,0.016055
4459.500000,1,0.326908,0.382879,0.335070,0.018126
4459.750000,1,0.308882,0.373754,0.318116,0.021066
4460.000000,2,0.263714,0.264751,0.264331,0.000343
4460.250000,2,0.267407,0.268688,0.268150,0.000394
4460.500000,2,0.278232,0.279328,0.278874,0.000339
4460.750000,2,0.297063,0.298154,0.297761,0.000387
4461.000000,2,0.323071,0.324664,0.324024,0.000520
4461.250000,2,0.356768,0.359282,0.358217,0.000730
4461.500000,2,0.397425,0.399789,0.398797,0.000754
4461.750000,2,0.444013,0.447659,0.445957,0.001156
4462.000000,2,0.496076,0.500321,0.497947,0.001369
4462.250000,2,0.552055,0.556469,0.554461,0.001492
4462.500000,2,0.611425,0.616040,0.613877,0.001629
4462.750000,2,0.672723,0.677232,0.675099,0.001550
4463.000000,2,0.733073,0.737751,0.735512,0.001642
4463.250000,2,0.792094,0.797059,0.794327,0.001696
4463.500000,2,0.847520,0.853214,0.850035,0.001887
4463.750000,2,0.900061,0.904289,0.902105,0.001532
4464.000000,2,0.947242,0.951951,0.949424,0.001649
4464.250000,2,0.988324,0.993177,0.990952,0.001632
4464.500000,2,1.023936,1.027720,1.025696,0.001265
4464.750000,2,1.052389,1.055990,1.054706,0.001032
4465.000000,2,1.077543,1.081642,1.079744,0.001228
4465.250000,2,1.100555,1.103141,1.101959,0.000784
4465.500000,2,1.120824,1.123161,1.122130,0.000881
4465.750000,2,1.137925,1.141693,1.139698,0.001210
4466.000000,2,1.151014,1.155292,1.153366,0.001394
4466.250000,2,1.160515,1.165061,1.162784,0.001534
4466.500000,2,1.165057,1.170159,1.167596,0.001545
4466.750000,2,1.168188,1.172313,1.170257,0.001402
4467.000000,2,1.169728,1.173580,1.171383,0.001309
4467.250000,2,1.169460,1.173280,1.171410,0.001372
4467.500000,2,1.167890,1.171153,1.169185,0.001282
4467.750000,2,1.163994,1.168384,1.166287,0.001408
4468.000000,2,1.162094,1.164893,1.163282,0.000936
4468.250000,2,1.162275,1.165514,1.163282,0.001039
4468.500000,2,1.167755,1.171089,1.168996,0.001073
4468.750000,2,1.177681,1.180539,1.179171,0.000901
4469.000000,2,1.190239,1.193072,1.191451,0.000817
4469.250000,2,1.202133,1.206255,1.203903,0.001291
4469.500000,2,1.212376,1.216125,1.214314,0.001127
4469.750000,2,1.221939,1.225714,1.224089,0.001049
4470.000000,2,1.231102,1.235274,1.233205,0.001205
4470.250000,2,1.240365,1.244438,1.242762,0.001311
4470.500000,2,1.248477,1.252171,1.250813,0.001164
4470.750000,2,1.251568,1.255865,1.253633,0.001463
4471.000000,2,1.247476,1.252281,1.250188,0.001510
4471.250000,2,1.240576,1.243743,1.242252,0.000949
4471.500000,2,1.231314,1.235014,1.233224,0.001084
4471.750000,2,1.226106,1.228317,1.227357,0.000738
4472.000000,2,1.222251,1.225647,1.224042,0.001075
4472.250000,2,1.219767,1.223640,1.222057,0.001093
4472.500000,2,1.215622,1.219658,1.218558,0.001301
4472.750000,2,1.210354,1.213996,1.212737,0.001083
4473.000000,2,1.203725,1.207975,1.206244,0.001235
4473.250000,2,1.200771,1.207084,1.203652,0.001808
4473.500000,2,1.202884,1.210375,1.206136,0.002100
4473.750000,2,1.211576,1.218028,1.213751,0.001854
4474.000000,2,1.220549,1.228401,1.223099,0.002406
4474.250000,2,1.227138,1.236053,1.230146,0.002597
4474.500000,2,1.230873,1.238784,1.233492,0.002335
4474.750000,2,1.233557,1.241205,1.235824,0.002383
4475.000000,2,1.234764,1.243946,1.237711,0.002892
4475.250000,2,1.238834,1.246567,1.241181,0.002426
4475.500000,2,1.240970,1.250168,1.244197,0.002624
4475.750000,2,1.241831,1.251158,1.245101,0.002586
4476.000000,2,1.250244,1.264703,1.254761,0.004407
4476.250000,2,1.234273,1.243136,1.237189,0.002555
4476.500000,2,1.231230,1.238084,1.233137,0.002070
4476.750000,2,1.228728,1.236344,1.231568,0.002186
4477.000000,2,1.228527,1.235733,1.231316,0.002089
4477.250000,2,1.227797,1.234243,1.229885,0.001897
4477.500000,2,1.222852,1.227651,1.224544,0.001655
4477.750000,2,1.214553,1.218518,1.216305,0.001390
4478.000000,2,1.205294,1.209945,1.207710,0.001676
4478.250000,2,1.198668,1.203431,1.201548,0.001654
4478.500000,2,1.194729,1.198889,1.197093,0.001363
4478.750000,2,1.190491,1.196285,1.193811,0.001966
4479.000000,2,1.184538,1.190352,1.187681,0.001647
4479.250000,2,1.176611,1.181004,1.179079,0.001340
4479.500000,2,1.166530,1.171781,1.169267,0.001810
4479.750000,2,1.160098,1.164640,1.163003,0.001468
4480.000000,2,1.157954,1.162424,1.160325,0.001509
4480.250000,2,1.158403,1.163209,1.161049,0.001769
4480.500000,2,1.160810,1.164050,1.162300,0.001180
4480.750000,2,1.159909,1.162990,1.161462,0.001184
4481.000000,2,1.156397,1.159392,1.157664,0.001087
4481.250000,2,1.152507,1.155286,1.154162,0.000749
4481.500000,2,1.150236,1.152306,1.151533,0.000733
4481.750000,2,1.149758,1.151587,1.150869,0.000564
4482.000000,2,1.148179,1.149670,1.148680,0.000444
4482.250000,2,1.142407,1.145311,1.143557,0.000822
4482.500000,2,1.133363,1.135479,1.134491,0.000652
4482.750000,2,1.124823,1.127442,1.125699,0.000787
4483.000000,2,1.118666,1.121130,1.119590,0.000752
4483.250000,2,1.117536,1.120541,1.119124,0.000940
4483.500000,2,1.120496,1.123363,1.121995,0.001058
4483.750000,2,1.123668,1.126714,1.125069,0.001088
4484.000000,2,1.123498,1.127342,1.125238,0.001260
4484.250000,2,1.119586,1.122803,1.121484,0.001028
4484.500000,2,1.113544,1.117675,1.116056,0.001282
4484.750000,2,1.109423,1.114835,1.112445,0.001498
4485.000000,2,1.107683,1.113255,1.110902,0.001561
4485.250000,2,1.107222,1.112875,1.110660,0.001589
4485.500000,2,1.103301,1.109676,1.107113,0.001804
4485.750000,2,1.094368,1.100918,1.098632,0.001803
4486.000000,2,1.080874,1.087413,1.085439,0.001991
4486.250000,2,1.064509,1.071256,1.069338,0.002035
4486.500000,2,1.046163,1.052499,1.050290,0.001915
4486.750000,2,1.025346,1.032187,1.030009,0.002026
4487.000000,2,1.001069,1.007060,1.004910,0.001820
4487.250000,2,0.970917,0.976714,0.974924,0.001756
4487.500000,2,0.936123,0.942077,0.939874,0.001768
4487.750000,2,0.897657,0.902977,0.901438,0.001590
4488.000000,2,0.857610,0.862722,0.860713,0.001621
4488.250000,2,0.815336,0.819675,0.818211,0.001376
4488.500000,2,0.769888,0.773777,0.772582,0.001219
4488.750000,2,0.721979,0.724770,0.723453,0.000982
4489.000000,2,0.669082,0.672205,0.670625,0.001039
4489.250000,2,0.615596,0.617973,0.616715,0.000807
4489.500000,2,0.562221,0.564552,0.563564,0.000840
4489.750000,2,0.511633,0.513496,0.512418,0.000661
4490.000000,2,0.463549,0.464882,0.464254,0.000469
4490.250000,2,0.418817,0.420140,0.419583,0.000477
4490.500000,2,0.377964,0.379110,0.378586,0.000383
4490.750000,2,0.342459,0.343657,0.342987,0.000419
4491.000000,2,0.313123,0.313902,0.313490,0.000269
4491.250000,2,0.290589,0.291682,0.291179,0.000372
4491.500000,2,0.274732,0.275874,0.275316,0.000389
4491.750000,2,0.265802,0.266743,0.266203,0.000310
4492.000000,3,0.075603,0.221302,0.125015,0.050071
4492.250000,3,0.068936,0.222421,0.120149,0.051236
4492.500000,3,0.078262,0.230503,0.128992,0.051748
4492.750000,3,0.074309,0.241869,0.128451,0.054949
4493.000000,3,0.086408,0.259800,0.141632,0.057347
4493.250000,3,0.085327,0.281231,0.145421,0.062700
4493.500000,3,0.100124,0.308921,0.162589,0.067163
4493.750000,3,0.100234,0.337936,0.169696,0.074392
4494.000000,3,0.114209,0.371679,0.189731,0.080229
4494.250000,3,0.115367,0.406543,0.199483,0.088933
4494.500000,3,0.130804,0.446046,0.221945,0.096063
4494.750000,3,0.133116,0.486161,0.234184,0.106127
4495.000000,3,0.149601,0.529892,0.258701,0.114266
4495.250000,3,0.152282,0.572255,0.271719,0.125109
4495.500000,3,0.169018,0.615696,0.296063,0.133169
4495.750000,3,0.171336,0.654531,0.307822,0.143228
4496.000000,3,0.186698,0.691827,0.329971,0.149865
4496.250000,3,0.187350,0.724844,0.339262,0.158722
4496.500000,3,0.201151,0.755965,0.358649,0.163968
4496.750000,3,0.200433,0.781177,0.364687,0.170965
4497.000000,3,0.212660,0.803098,0.380485,0.174037
4497.250000,3,0.210627,0.819491,0.383046,0.178921
4497.500000,3,0.221505,0.834047,0.395504,0.180267
4497.750000,3,0.218672,0.842637,0.394849,0.183346
4498.000000,3,0.229048,0.850363,0.404829,0.182927
4498.250000,3,0.225504,0.852964,0.402006,0.184451
4498.500000,3,0.236378,0.857194,0.410824,0.182990
4498.750000,3,0.234267,0.857000,0.407826,0.183422
4499.000000,3,0.247266,0.859831,0.417222,0.181102
4499.250000,3,0.247899,0.861036,0.415978,0.181285
4499.500000,3,0.265606,0.863834,0.427882,0.177799
4499.750000,3,0.274900,0.866097,0.431357,0.176275
4500.000000,3,0.308692,0.875392,0.456894,0.169268
4500.250000,3,0.369227,0.905418,0.510656,0.157033
4500.500000,3,0.688906,1.956901,1.277702,0.402377
4500.750000,3,0.875715,3.878671,2.240802,0.957230
4501.000000,3,0.760147,4.008779,2.461668,1.054459
4501.250000,3,0.625061,3.066769,2.120762,0.840367
4501.500000,3,0.601646,3.333896,2.139603,0.855578
4501.750000,3,0.627844,4.167826,2.451071,1.028543
4502.000000,3,0.722379,4.377696,2.438934,0.995246
4502.250000,3,0.867038,4.767773,2.468712,1.101409
4502.500000,3,1.104883,5.201276,2.647212,1.215051
4502.750000,3,1.229957,5.029586,2.645677,1.203560
4503.000000,3,1.433761,4.676470,2.640811,1.023383
4503.250000,3,1.583081,3.986380,2.667966,0.824167
4503.500000,3,1.805383,3.980455,2.602047,0.692428
4503.750000,3,1.845565,4.313963,2.696773,0.759792
4504.000000,3,1.590838,4.576956,2.785035,0.951221
4504.250000,3,1.423073,4.523266,2.912504,1.096521
4504.500000,3,1.289277,4.457044,3.000984,1.119879
4504.750000,3,1.194465,4.506359,3.000402,1.176297
4505.000000,3,1.221685,4.645796,3.019743,1.202273
4505.250000,3,1.382356,4.824486,3.316983,1.309178
4505.500000,3,1.627199,5.069358,3.431049,1.350354
4505.750000,3,1.477183,5.182075,3.319735,1.331674
4506.000000,3,1.499383,5.248426,3.241348,1.320074
4506.250000,3,1.427013,5.157091,3.092315,1.317642
4506.500000,3,1.475124,5.102702,3.022834,1.309144
4506.750000,3,1.434435,4.986759,3.104348,1.212228
4507.000000,3,1.162580,4.056933,2.821105,0.952309
4507.250000,3,1.057020,3.935790,2.689596,0.991637
4507.500000,3,1.103747,4.530829,2.631714,1.155749
4507.750000,3,1.285461,5.084918,2.444871,1.303327
4508.000000,3,1.164163,6.343342,2.650011,1.678317
4508.250000,3,1.024854,6.742987,2.605795,1.835642
4508.500000,3,0.914841,6.009937,2.340702,1.599519
4508.750000,3,1.029583,6.720462,2.657520,1.771760
4509.000000,3,1.209452,7.912860,3.254227,2.072121
4509.250000,3,1.182624,6.254347,2.793210,1.563628
4509.500000,3,0.602417,1.983686,1.115166,0.410650
4509.750000,3,0.324738,0.852025,0.500670,0.165012
4510.000000,3,0.274538,0.822460,0.441085,0.163550
4510.250000,3,0.248150,0.811077,0.413060,0.166740
4510.500000,3,0.246002,0.808833,0.408470,0.167211
4510.750000,3,0.233622,0.807756,0.396670,0.170293
4511.000000,3,0.236554,0.808613,0.398265,0.170366
4511.250000,3,0.226003,0.806116,0.388409,0.172484
4511.500000,3,0.229625,0.802946,0.390440,0.170909
4511.750000,3,0.219973,0.798509,0.381236,0.172159
4512.000000,3,0.224128,0.796527,0.384475,0.170663
4512.250000,3,0.214944,0.793425,0.376584,0.172027
4512.500000,3,0.220283,0.792233,0.380379,0.170610
4512.750000,3,0.210711,0.786466,0.371757,0.171191
4513.000000,3,0.215058,0.781594,0.374467,0.168785
4513.250000,3,0.205852,0.774674,0.365750,0.168897
4513.500000,3,0.211276,0.774155,0.370227,0.167476
4513.750000,3,0.203774,0.775000,0.364951,0.169391
4514.000000,3,0.211041,0.781604,0.372709,0.169454
4514.250000,3,0.204992,0.788183,0.369544,0.172801
4514.500000,3,0.212719,0.793609,0.377359,0.172483
4514.750000,3,0.206126,0.796036,0.372850,0.174659
4515.000000,3,0.213246,0.799164,0.379290,0.173915
4515.250000,3,0.206366,0.800430,0.374203,0.175831
4515.500000,3,0.213913,0.804222,0.380872,0.175234
4515.750000,3,0.206753,0.804712,0.375543,0.176941
4516.000000,3,0.213761,0.806248,0.381391,0.175785
4516.250000,3,0.206412,0.804393,0.374837,0.176972
4516.500000,3,0.212551,0.801986,0.379327,0.174896
4516.750000,3,0.205103,0.799446,0.372527,0.175911
4517.000000,3,0.211741,0.799390,0.377944,0.174340
4517.250000,3,0.204445,0.797639,0.371491,0.175502
4517.500000,3,0.210986,0.796931,0.376276,0.173900
4517.750000,3,0.202986,0.791331,0.368419,0.174194
4518.000000,3,0.208573,0.785378,0.371340,0.171271
4518.250000,3,0.199675,0.776646,0.362015,0.170860
4518.500000,3,0.204842,0.769024,0.364226,0.167543
4518.750000,3,0.195514,0.758630,0.354621,0.166700
4519.000000,3,0.200057,0.748386,0.355676,0.162812
4519.250000,3,0.189480,0.732102,0.343461,0.160612
4519.500000,3,0.191971,0.713276,0.340998,0.154773
4519.750000,3,0.179723,0.689762,0.325514,0.150944
4520.000000,3,0.180885,0.665250,0.320720,0.143794
4520.250000,3,0.167741,0.636194,0.303144,0.138652
4520.500000,3,0.167880,0.606197,0.295790,0.130303
4520.750000,3,0.153420,0.571055,0.275492,0.123843
4521.000000,3,0.152383,0.534163,0.265377,0.113938
4521.250000,3,0.136735,0.494201,0.242801,0.106581
4521.500000,3,0.135426,0.455927,0.231775,0.096490
4521.750000,3,0.120030,0.416727,0.209452,0.089367
4522.000000,3,0.117226,0.381126,0.199478,0.080128
4522.250000,3,0.100559,0.346044,0.178820,0.074047
4522.500000,3,0.099066,0.314550,0.170633,0.065935
4522.750000,3,0.083948,0.285269,0.152449,0.061304
4523.000000,3,0.084826,0.261918,0.147774,0.055297
4523.250000,3,0.072429,0.242843,0.133876,0.052886
4523.500000,3,0.076032,0.230527,0.133858,0.049415
4523.750000,3,0.066674,0.221820,0.124771,0.048948
4524.000000,4,0.260876,0.261830,0.261318,0.000291
4524.250000,4,0.263840,0.265118,0.264591,0.000399
4524.500000,4,0.273181,0.274700,0.274035,0.000435
4524.750000,4,0.290008,0.290965,0.290527,0.000333
4525.000000,4,0.313487,0.314921,0.314074,0.000433
4525.250000,4,0.344099,0.345651,0.344822,0.000445
4525.500000,4,0.381143,0.382627,0.381902,0.000504
4525.750000,4,0.424196,0.425857,0.424899,0.000528
4526.000000,4,0.470444,0.473145,0.471793,0.000908
4526.250000,4,0.521633,0.524079,0.522811,0.000848
4526.500000,4,0.574563,0.577062,0.575800,0.000809
4526.750000,4,0.628941,0.632102,0.630617,0.001037
4527.000000,4,0.683329,0.686415,0.685017,0.000947
4527.250000,4,0.735605,0.739028,0.737516,0.001164
4527.500000,4,0.784141,0.788360,0.786634,0.001417
4527.750000,4,0.831141,0.834268,0.832713,0.001149
4528.000000,4,0.875168,0.879771,0.878065,0.001400
4528.250000,4,0.920206,0.924145,0.922391,0.001496
4528.500000,4,0.964077,0.967758,0.965677,0.001290
4528.750000,4,1.004466,1.008206,1.006519,0.001258
4529.000000,4,1.039868,1.043866,1.041864,0.001319
4529.250000,4,1.070644,1.074832,1.072702,0.001347
4529.500000,4,1.096969,1.100286,1.098600,0.001114
4529.750000,4,1.119108,1.123214,1.120710,0.001355
4530.000000,4,1.138377,1.142581,1.140345,0.001366
4530.250000,4,1.153885,1.158883,1.156343,0.001734
4530.500000,4,1.166294,1.170294,1.168285,0.001190
4530.750000,4,1.173336,1.178659,1.175606,0.001567
4531.000000,4,1.178673,1.183026,1.180779,0.001437
4531.250000,4,1.184100,1.188348,1.186111,0.001498
4531.500000,4,1.189898,1.193818,1.191149,0.001294
4531.750000,4,1.195064,1.199647,1.196790,0.001451
4532.000000,4,1.199186,1.204591,1.201538,0.001517
4532.250000,4,1.201375,1.207307,1.204399,0.001764
4532.500000,4,1.203134,1.208640,1.205464,0.001636
4532.750000,4,1.205210,1.209843,1.207252,0.001526
4533.000000,4,1.208115,1.213285,1.210059,0.001654
4533.250000,4,1.213170,1.216587,1.214713,0.001249
4533.500000,4,1.218440,1.223232,1.220546,0.001511
4533.750000,4,1.224306,1.228663,1.225928,0.001605
4534.000000,4,1.229702,1.232970,1.231201,0.001061
4534.250000,4,1.234667,1.238163,1.236464,0.001167
4534.500000,4,1.239954,1.243301,1.242277,0.001024
4534.750000,4,1.246979,1.250373,1.249179,0.001092
4535.000000,4,1.253019,1.258027,1.256370,0.001544
4535.250000,4,1.259290,1.264927,1.262034,0.001671
4535.500000,4,1.264747,1.269520,1.267327,0.001372
4535.750000,4,1.267622,1.272373,1.270137,0.001294
4536.000000,4,1.268506,1.274530,1.271589,0.001639
4536.250000,4,1.270265,1.275673,1.272940,0.001491
4536.500000,4,1.270084,1.276160,1.273102,0.001716
4536.750000,4,1.267963,1.274440,1.271649,0.001831
4537.000000,4,1.266737,1.271528,1.269143,0.001468
4537.250000,4,1.264255,1.267700,1.265831,0.001142
4537.500000,4,1.257913,1.264648,1.261622,0.001842
4537.750000,4,1.254526,1.259499,1.257114,0.001544
4538.000000,4,1.248567,1.254230,1.251395,0.001762
4538.250000,4,1.242124,1.246287,1.244391,0.001439
4538.500000,4,1.234004,1.238686,1.236414,0.001728
4538.750000,4,1.228356,1.232220,1.229976,0.001569
4539.000000,4,1.224818,1.228840,1.226474,0.001507
4539.250000,4,1.224406,1.228899,1.226319,0.001628
4539.500000,4,1.226934,1.232001,1.229164,0.001951
4539.750000,4,1.230896,1.235113,1.233091,0.001484
4540.000000,4,1.241851,1.248811,1.244770,0.001848
4540.250000,4,1.235711,1.240854,1.238982,0.001617
4540.500000,4,1.236313,1.241477,1.239579,0.001572
4540.750000,4,1.237607,1.241913,1.240499,0.001409
4541.000000,4,1.238340,1.241596,1.240338,0.001172
4541.250000,4,1.234598,1.239421,1.237447,0.001407
4541.500000,4,1.228910,1.233086,1.231576,0.001328
4541.750000,4,1.221146,1.225119,1.223542,0.001138
4542.000000,4,1.212950,1.216838,1.215062,0.001237
4542.250000,4,1.207042,1.212195,1.209784,0.001432
4542.500000,4,1.204163,1.210989,1.207480,0.001896
4542.750000,4,1.206269,1.210104,1.208397,0.001356
4543.000000,4,1.204825,1.209903,1.207775,0.001516
4543.250000,4,1.202086,1.207193,1.205350,0.001687
4543.500000,4,1.195887,1.201934,1.199639,0.001751
4543.750000,4,1.190680,1.196667,1.194304,0.001856
4544.000000,4,1.188764,1.194687,1.192345,0.001846
4544.250000,4,1.190771,1.196225,1.193443,0.001812
4544.500000,4,1.194244,1.200356,1.196964,0.001891
4544.750000,4,1.196690,1.203723,1.200231,0.002075
4545.000000,4,1.196938,1.204406,1.200200,0.002331
4545.250000,4,1.194095,1.201391,1.197261,0.002581
4545.500000,4,1.188588,1.196426,1.191992,0.002499
4545.750000,4,1.183191,1.189411,1.186240,0.002376
4546.000000,4,1.175923,1.183291,1.179493,0.002659
4546.250000,4,1.168228,1.175512,1.171393,0.002593
4546.500000,4,1.157829,1.164647,1.161025,0.002529
4546.750000,4,1.147491,1.154426,1.150640,0.002556
4547.000000,4,1.136913,1.144195,1.140666,0.002721
4547.250000,4,1.130690,1.136949,1.133687,0.002492
4547.500000,4,1.126546,1.131884,1.129035,0.002314
4547.750000,4,1.122613,1.128415,1.125297,0.002174
4548.000000,4,1.117112,1.123630,1.119993,0.002475
4548.250000,4,1.110290,1.116749,1.113509,0.002229
4548.500000,4,1.103427,1.107401,1.105273,0.001545
4548.750000,4,1.096174,1.100344,1.097604,0.001336
4549.000000,4,1.089684,1.094516,1.091266,0.001306
4549.250000,4,1.084102,1.087098,1.085063,0.000884
4549.500000,4,1.075210,1.077650,1.076204,0.000791
4549.750000,4,1.062674,1.065809,1.063745,0.001019
4550.000000,4,1.047039,1.051013,1.048081,0.001229
4550.250000,4,1.028980,1.034451,1.030642,0.001589
4550.500000,4,1.012497,1.016635,1.013697,0.001350
4550.750000,4,0.994518,1.001494,0.996719,0.002123
4551.000000,4,0.974916,0.979467,0.976773,0.001752
4551.250000,4,0.949374,0.957228,0.951607,0.002474
4551.500000,4,0.918046,0.924377,0.920063,0.002084
4551.750000,4,0.880932,0.887661,0.883397,0.002137
4552.000000,4,0.840582,0.847713,0.843316,0.002363
4552.250000,4,0.797917,0.804087,0.800231,0.002084
4552.500000,4,0.751353,0.758749,0.754052,0.002427
