# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.273380,0.436393,0.311761,0.057054
5628.250000,1,0.275068,0.448180,0.315497,0.060867
5628.500000,1,0.280238,0.500597,0.329938,0.077875
5628.750000,1,0.289289,0.499344,0.337757,0.073866
5629.000000,1,0.304687,0.376318,0.319829,0.025496
5629.250000,1,0.323127,0.366378,0.332330,0.015306
5629.500000,1,0.345600,0.376057,0.352253,0.010708
5629.750000,1,0.371392,0.394478,0.376608,0.008054
5630.000000,1,0.401743,0.417750,0.405308,0.005605
5630.250000,1,0.436540,0.450493,0.439703,0.004855
5630.500000,1,0.475516,0.502529,0.481064,0.009658
5630.750000,1,0.515534,0.521743,0.517381,0.002114
5631.000000,1,0.554409,0.555897,0.555290,0.000490
5631.250000,1,0.590872,0.592723,0.592029,0.000602
5631.500000,1,0.625825,0.631225,0.629968,0.001887
5631.750000,1,0.665947,0.673065,0.670604,0.002233
5632.000000,1,0.703590,0.718683,0.712530,0.004478
5632.250000,1,0.740767,0.758832,0.751966,0.005487
5632.500000,1,0.772394,0.786950,0.783812,0.005156
5632.750000,1,0.795117,0.814175,0.808006,0.006011
5633.000000,1,0.813284,0.841175,0.828523,0.008109
5633.250000,1,0.831576,0.851755,0.845791,0.006591
5633.500000,1,0.852150,0.872735,0.867818,0.007104
5633.750000,1,0.873322,0.896091,0.890535,0.007883
5634.000000,1,0.890281,0.912829,0.907811,0.007896
5634.250000,1,0.898036,0.920012,0.915018,0.007649
5634.500000,1,0.896926,0.918594,0.914008,0.007678
5634.750000,1,0.893325,0.914753,0.909744,0.007390
5635.000000,1,0.895403,0.918911,0.912664,0.007867
5635.250000,1,0.906030,0.931183,0.923849,0.008199
5635.500000,1,0.924057,0.947723,0.942402,0.008255
5635.750000,1,0.944156,0.969233,0.963840,0.008896
5636.000000,1,0.957226,0.982282,0.977195,0.008952
5636.250000,1,0.961005,0.989547,0.981674,0.009440
5636.500000,1,0.960686,0.986599,0.980773,0.009050
5636.750000,1,0.964295,0.989410,0.984311,0.008968
5637.000000,1,0.976820,1.005147,0.998455,0.009747
5637.250000,1,1.000386,1.028129,1.022564,0.009942
5637.500000,1,1.032224,1.059829,1.053998,0.009814
5637.750000,1,1.058390,1.088440,1.082472,0.010825
5638.000000,1,1.077166,1.109964,1.103195,0.011720
5638.250000,1,1.089246,1.121327,1.115215,0.011629
5638.500000,1,1.098539,1.131632,1.125480,0.012073
5638.750000,1,1.110912,1.144171,1.137238,0.011812
5639.000000,1,1.124523,1.158719,1.151626,0.012147
5639.250000,1,1.138235,1.174491,1.166324,0.012646
5639.500000,1,1.148141,1.184633,1.176494,0.012735
5639.750000,1,1.151886,1.187924,1.180313,0.012763
5640.000000,1,1.155671,1.193193,1.183168,0.012478
5640.250000,1,1.156114,1.194034,1.185584,0.013307
5640.500000,1,1.163876,1.202756,1.193444,0.013447
5640.750000,1,1.173310,1.212707,1.203245,0.013542
5641.000000,1,1.183609,1.221873,1.212899,0.013199
5641.250000,1,1.189750,1.227759,1.218863,0.013165
5641.500000,1,1.191360,1.232113,1.221138,0.013572
5641.750000,1,1.193253,1.232520,1.222955,0.013455
5642.000000,1,1.196042,1.241540,1.228691,0.015081
5642.250000,1,1.202274,1.246456,1.233931,0.014619
5642.500000,1,1.207066,1.245091,1.236551,0.013496
5642.750000,1,1.201810,1.243734,1.231074,0.013652
5643.000000,1,1.189397,1.228532,1.218245,0.013240
5643.250000,1,1.176642,1.214051,1.204268,0.012743
5643.500000,1,1.169111,1.208482,1.197948,0.013289
5643.750000,1,1.172514,1.211037,1.200649,0.013120
5644.000000,1,1.179843,1.220382,1.208786,0.013567
5644.250000,1,1.188683,1.231278,1.218415,0.014049
5644.500000,1,1.188280,1.229516,1.217385,0.013711
5644.750000,1,1.177548,1.219193,1.207034,0.013994
5645.000000,1,1.165054,1.204198,1.192752,0.013213
5645.250000,1,1.153396,1.194863,1.181437,0.013472
5645.500000,1,1.154453,1.194885,1.183769,0.013679
5645.750000,1,1.166564,1.208282,1.197251,0.014422
5646.000000,1,1.182390,1.226443,1.214148,0.014849
5646.250000,1,1.193565,1.238038,1.225933,0.015446
5646.500000,1,1.191934,1.234867,1.222145,0.014339
5646.750000,1,1.182672,1.227689,1.213032,0.014677
5647.000000,1,1.176068,1.218069,1.205204,0.013829
5647.250000,1,1.180075,1.221222,1.209397,0.013480
5647.500000,1,1.200089,1.239920,1.229755,0.013622
5647.750000,1,1.225932,1.268355,1.256032,0.013847
5648.000000,1,1.252450,1.296034,1.284161,0.014500
5648.250000,1,1.270944,1.315915,1.304003,0.015249
5648.500000,1,1.279682,1.325314,1.313557,0.015457
5648.750000,1,1.286196,1.329471,1.317329,0.014341
5649.000000,1,1.291531,1.335906,1.322545,0.014331
5649.250000,1,1.298176,1.342043,1.330413,0.014733
5649.500000,1,1.308908,1.351024,1.339241,0.013854
5649.750000,1,1.314656,1.356693,1.345171,0.014167
5650.000000,1,1.316348,1.356027,1.344942,0.013500
5650.250000,1,1.310408,1.350208,1.339314,0.013512
5650.500000,1,1.307951,1.350633,1.337030,0.013910
5650.750000,1,1.311042,1.349860,1.337433,0.012406
5651.000000,1,1.319972,1.357727,1.346843,0.012538
5651.250000,1,1.331650,1.364719,1.355980,0.011265
5651.500000,1,1.334207,1.367662,1.357075,0.011058
5651.750000,1,1.328972,1.366976,1.353704,0.012094
5652.000000,1,1.321965,1.355375,1.345572,0.011154
5652.250000,1,1.318532,1.347961,1.338808,0.009774
5652.500000,1,1.319881,1.342769,1.335351,0.007603
5652.750000,1,1.312230,1.343803,1.329924,0.009500
5653.000000,1,1.298710,1.325034,1.314436,0.008171
5653.250000,1,1.274991,1.295180,1.288094,0.006455
5653.500000,1,1.247637,1.264482,1.257628,0.005375
5653.750000,1,1.226949,1.237928,1.231716,0.003855
5654.000000,1,1.209140,1.223897,1.214388,0.004863
5654.250000,1,1.201664,1.207250,1.204529,0.001911
5654.500000,1,1.196441,1.199346,1.198345,0.000991
5654.750000,1,1.182864,1.190847,1.185427,0.002667
5655.000000,1,1.154024,1.174185,1.159438,0.006880
5655.250000,1,1.112469,1.140832,1.118797,0.009995
5655.500000,1,1.065288,1.096696,1.074033,0.011142
5655.750000,1,1.023217,1.059537,1.033487,0.012513
5656.000000,1,0.989391,1.031339,1.000388,0.014411
5656.250000,1,0.959038,1.009110,0.971622,0.017312
5656.500000,1,0.923086,0.981961,0.937623,0.020405
5656.750000,1,0.873851,0.932362,0.888851,0.020068
5657.000000,1,0.814174,0.880386,0.830669,0.022746
5657.250000,1,0.746101,0.818686,0.763740,0.025076
5657.500000,1,0.679611,0.778168,0.701564,0.034587
5657.750000,1,0.616244,0.708276,0.637818,0.031955
5658.000000,1,0.559961,0.650766,0.581904,0.031403
5658.250000,1,0.503492,0.644227,0.537260,0.048624
5658.500000,1,0.449613,0.567578,0.477288,0.041055
5658.750000,1,0.400330,0.507587,0.425009,0.037547
5659.000000,1,0.356570,0.485394,0.386149,0.045069
5659.250000,1,0.322398,0.496553,0.362723,0.061226
5659.500000,1,0.297594,0.560506,0.356816,0.093039
5659.750000,1,0.283229,0.453940,0.323768,0.059894
5660.000000,2,0.250389,1.122850,0.465725,0.301102
5660.250000,2,0.269823,1.241075,0.508775,0.337434
5660.500000,2,0.268292,1.680796,0.602883,0.492049
5660.750000,2,0.296451,1.485961,0.566715,0.418840
5661.000000,2,0.301786,1.334097,0.535744,0.363810
5661.250000,2,0.345267,1.348416,0.569342,0.357831
5661.500000,2,0.370339,1.638556,0.648322,0.455668
5661.750000,2,0.426754,2.155232,0.779379,0.624590
5662.000000,2,0.424356,1.472834,0.651284,0.372948
5662.250000,2,0.488677,1.176919,0.640942,0.246124
5662.500000,2,0.469066,1.090895,0.646707,0.207001
5662.750000,2,0.529209,1.049863,0.681389,0.172062
5663.000000,2,0.516276,0.983259,0.711171,0.148244
5663.250000,2,0.569956,0.800956,0.700927,0.071325
5663.500000,2,0.566197,0.783418,0.714140,0.070322
5663.750000,2,0.626660,0.828095,0.747006,0.061718
5664.000000,2,0.610538,0.852532,0.754578,0.075265
5664.250000,2,0.651923,0.882898,0.776343,0.077822
5664.500000,2,0.636247,0.914013,0.784492,0.095900
5664.750000,2,0.696163,0.943457,0.819875,0.091811
5665.000000,2,0.684865,0.969744,0.834243,0.102142
5665.250000,2,0.719716,0.984019,0.848710,0.098389
5665.500000,2,0.675731,0.981343,0.833041,0.112702
5665.750000,2,0.696145,0.977460,0.837582,0.106639
5666.000000,2,0.679379,0.985584,0.835795,0.112621
5666.250000,2,0.723617,0.997247,0.862240,0.105546
5666.500000,2,0.707142,1.016748,0.867707,0.115844
5666.750000,2,0.737926,1.043241,0.894423,0.116928
5667.000000,2,0.728401,1.064092,0.901667,0.126916
5667.250000,2,0.764373,1.077705,0.924546,0.119381
5667.500000,2,0.753969,1.082779,0.923330,0.122793
5667.750000,2,0.775272,1.087064,0.936473,0.119163
5668.000000,2,0.746908,1.094926,0.928562,0.130906
5668.250000,2,0.781764,1.112511,0.949918,0.127344
5668.500000,2,0.775252,1.135951,0.961590,0.133723
5668.750000,2,0.822727,1.148950,0.986559,0.124633
5669.000000,2,0.798602,1.153401,0.981530,0.130820
5669.250000,2,0.806806,1.150698,0.982599,0.130497
5669.500000,2,0.788694,1.148483,0.974087,0.137419
5669.750000,2,0.820735,1.160639,0.995414,0.129358
5670.000000,2,0.830347,1.170456,1.010344,0.131855
5670.250000,2,0.850403,1.189321,1.028114,0.129497
5670.500000,2,0.835935,1.199408,1.024280,0.139368
5670.750000,2,0.867235,1.214872,1.046123,0.131674
5671.000000,2,0.920335,1.228485,1.083403,0.110463
5671.250000,2,1.137242,1.365821,1.269079,0.070128
5671.500000,2,1.141998,1.302818,1.255544,0.052323
5671.750000,2,1.199180,1.424003,1.316348,0.066675
5672.000000,2,1.193586,1.433588,1.318553,0.072675
5672.250000,2,1.259426,1.573985,1.388998,0.098511
5672.500000,2,1.397586,1.853419,1.537567,0.150380
5672.750000,2,1.287780,1.648877,1.393382,0.122652
5673.000000,2,1.201283,1.415526,1.308960,0.070727
5673.250000,2,1.178890,1.363576,1.293734,0.064773
5673.500000,2,1.253370,1.509111,1.353936,0.095150
5673.750000,2,1.376301,1.827518,1.530195,0.149125
5674.000000,2,1.246234,1.515010,1.333429,0.085611
5674.250000,2,1.175079,1.316860,1.259676,0.045003
5674.500000,2,1.116155,1.253869,1.206157,0.043997
5674.750000,2,1.171431,1.387514,1.278412,0.063059
5675.000000,2,1.343657,1.642885,1.473282,0.104840
5675.250000,2,1.173756,1.403854,1.283380,0.071637
5675.500000,2,1.106002,1.282556,1.233226,0.065370
5675.750000,2,1.075156,1.263342,1.187834,0.058299
5676.000000,2,1.131483,1.313883,1.217504,0.054673
5676.250000,2,1.232696,1.502870,1.340849,0.109520
5676.500000,2,1.103291,1.297177,1.194579,0.065631
5676.750000,2,1.054176,1.317443,1.162353,0.096404
5677.000000,2,1.069249,1.375019,1.199450,0.103604
5677.250000,2,1.124296,1.334992,1.243209,0.073382
5677.500000,2,1.247318,1.512562,1.372248,0.084564
5677.750000,2,1.101122,1.336543,1.217868,0.091162
5678.000000,2,1.056927,1.276905,1.154357,0.075635
5678.250000,2,1.042683,1.245603,1.145963,0.063871
5678.500000,2,1.117280,1.341939,1.192986,0.078770
5678.750000,2,1.268018,1.679473,1.399222,0.137152
5679.000000,2,1.152259,1.413744,1.242033,0.095536
5679.250000,2,1.115440,1.349682,1.215201,0.082939
5679.500000,2,1.086853,1.333958,1.198258,0.097436
5679.750000,2,1.123222,1.362376,1.213004,0.088804
5680.000000,2,1.190610,2.719878,1.801724,0.515891
5680.250000,2,1.095577,1.360671,1.222908,0.090608
5680.500000,2,1.087329,1.399912,1.197424,0.103869
5680.750000,2,1.083223,1.362542,1.188773,0.089928
5681.000000,2,1.112779,1.413692,1.228148,0.091508
5681.250000,2,1.180148,1.612961,1.362883,0.161643
5681.500000,2,1.111752,1.369820,1.209164,0.087655
5681.750000,2,1.063639,1.310316,1.186937,0.080394
5682.000000,2,1.010794,1.282921,1.145599,0.079490
5682.250000,2,1.082335,1.334455,1.219990,0.087341
5682.500000,2,1.201324,1.512628,1.334184,0.127764
5682.750000,2,1.096645,1.324262,1.225657,0.077998
5683.000000,2,1.043037,1.296401,1.187722,0.080645
5683.250000,2,1.021292,1.223408,1.175774,0.071259
5683.500000,2,1.054677,1.325214,1.213347,0.081816
5683.750000,2,1.153277,1.694096,1.356261,0.171321
5684.000000,2,1.054488,1.353725,1.224851,0.105758
5684.250000,2,0.983612,1.283146,1.160116,0.097500
5684.500000,2,0.948913,1.177837,1.110493,0.077150
5684.750000,2,0.978371,1.331774,1.122578,0.105991
5685.000000,2,1.160637,1.977992,1.377012,0.278194
5685.250000,2,0.998439,1.425237,1.165186,0.136424
5685.500000,2,0.918256,1.301378,1.091481,0.125731
5685.750000,2,0.910650,1.313040,1.089235,0.124268
5686.000000,2,0.918314,1.208141,1.064275,0.094157
5686.250000,2,1.000723,1.431159,1.200846,0.157343
5686.500000,2,0.894179,1.266087,1.082890,0.128961
5686.750000,2,0.829834,1.116485,0.990597,0.092408
5687.000000,2,0.807760,1.049495,0.961013,0.079819
5687.250000,2,0.823903,1.054249,0.964282,0.075994
5687.500000,2,0.942580,1.418933,1.117618,0.160299
5687.750000,2,0.804759,1.185372,0.952763,0.125268
5688.000000,2,0.734980,0.948804,0.846637,0.067689
5688.250000,2,0.680434,0.888899,0.779342,0.063072
5688.500000,2,0.626380,0.737171,0.694361,0.037014
5688.750000,2,0.629049,0.696482,0.670198,0.026799
5689.000000,2,0.495567,0.605786,0.553000,0.034873
5689.250000,2,0.476973,0.559161,0.512942,0.028807
5689.500000,2,0.414898,0.517192,0.464701,0.032707
5689.750000,2,0.421269,0.472704,0.440062,0.018355
5690.000000,2,0.383630,0.430938,0.403955,0.014589
5690.250000,2,0.359961,0.397466,0.385489,0.012741
5690.500000,2,0.327057,0.373202,0.347685,0.018571
5690.750000,2,0.304822,0.402504,0.343072,0.031516
5691.000000,2,0.283299,0.524689,0.351119,0.081967
5691.250000,2,0.289896,1.360836,0.562348,0.371603
5691.500000,2,0.262615,1.326639,0.535514,0.366491
5691.750000,2,0.264932,1.138482,0.489052,0.301826
5692.000000,3,0.334106,0.526334,0.389754,0.073951
5692.250000,3,0.354319,0.575042,0.418012,0.085874
5692.500000,3,0.368919,0.732048,0.496130,0.147229
5692.750000,3,0.390283,0.777614,0.499600,0.134596
5693.000000,3,0.400322,0.822780,0.535800,0.151748
5693.250000,3,0.433956,0.939583,0.599403,0.178250
5693.500000,3,0.479694,1.253322,0.723621,0.277779
5693.750000,3,0.579905,1.899397,0.974765,0.458120
5694.000000,3,0.550348,1.646505,0.865846,0.379752
5694.250000,3,0.594849,1.616207,0.909301,0.368674
5694.500000,3,0.633999,1.727935,0.967162,0.398181
5694.750000,3,0.678722,1.979398,1.081963,0.472066
5695.000000,3,0.748318,2.637543,1.480788,0.788708
5695.250000,3,0.792475,1.936982,1.195054,0.469171
5695.500000,3,0.805277,1.837326,1.176463,0.419032
5695.750000,3,0.872093,1.886881,1.225855,0.431485
5696.000000,3,0.899749,2.066613,1.278377,0.430455
5696.250000,3,0.993856,2.490243,1.507143,0.517869
5696.500000,3,0.957741,1.984674,1.279790,0.388460
5696.750000,3,0.959074,1.827730,1.223824,0.333406
5697.000000,3,0.967946,1.881188,1.274773,0.347465
5697.250000,3,0.975737,2.082921,1.394020,0.429609
5697.500000,3,1.045388,2.582965,1.527566,0.578441
5697.750000,3,0.996520,1.967679,1.347054,0.351308
5698.000000,3,1.023053,1.771621,1.295173,0.321044
5698.250000,3,1.012426,1.672150,1.272638,0.276862
5698.500000,3,1.013413,1.704218,1.332420,0.290171
5698.750000,3,1.063326,2.069933,1.456870,0.439875
5699.000000,3,1.037438,1.668488,1.248838,0.254278
5699.250000,3,1.043219,1.424425,1.217608,0.168020
5699.500000,3,1.034251,1.403201,1.196565,0.145159
5699.750000,3,1.034151,1.606902,1.210916,0.193820
5700.000000,3,0.945025,1.540558,1.176020,0.195537
5700.250000,3,0.997315,1.314584,1.108545,0.100374
5700.500000,3,0.940594,1.318178,1.087075,0.116099
5700.750000,3,0.913286,1.249038,1.085693,0.105082
5701.000000,3,0.946509,1.500354,1.153377,0.178582
5701.250000,3,0.991067,1.455936,1.229084,0.157923
5701.500000,3,0.858495,1.284219,1.124153,0.134582
5701.750000,3,0.815898,1.246310,1.106318,0.138599
5702.000000,3,0.809976,1.340347,1.127425,0.164967
5702.250000,3,0.889241,1.364923,1.163613,0.146650
5702.500000,3,1.025899,1.558823,1.330391,0.194037
5702.750000,3,0.878462,1.461739,1.214293,0.179170
5703.000000,3,0.860588,1.256269,1.165875,0.142212
5703.250000,3,0.881419,1.261598,1.159178,0.132469
5703.500000,3,0.972774,1.676112,1.280798,0.217505
5703.750000,3,1.161165,1.448876,1.303070,0.103659
5704.000000,3,1.057319,1.282856,1.193886,0.078021
5704.250000,3,0.957533,1.266746,1.168453,0.098711
5704.500000,3,0.983993,1.277223,1.179548,0.093159
5704.750000,3,1.039221,1.354025,1.225372,0.109483
5705.000000,3,1.245212,1.738114,1.444900,0.164321
5705.250000,3,1.040380,1.369606,1.216014,0.109494
5705.500000,3,0.965218,1.414633,1.203245,0.140871
5705.750000,3,0.967833,1.283665,1.179248,0.109284
5706.000000,3,0.996611,1.422099,1.209503,0.143794
5706.250000,3,1.062029,1.772613,1.361867,0.237701
5706.500000,3,1.007180,1.386345,1.197970,0.117681
5706.750000,3,0.964690,1.284134,1.145338,0.096736
5707.000000,3,0.972163,1.293942,1.154258,0.103081
5707.250000,3,1.038415,1.339216,1.176792,0.108585
5707.500000,3,1.203584,1.499146,1.346482,0.108004
5707.750000,3,1.066408,1.218353,1.162471,0.052391
5708.000000,3,1.030982,1.196435,1.119612,0.056377
5708.250000,3,1.029596,1.211506,1.128083,0.060186
5708.500000,3,1.010502,1.171881,1.079193,0.070280
5708.750000,3,0.989509,1.191522,1.084788,0.079578
5709.000000,3,0.705946,1.068048,0.904176,0.145530
5709.250000,3,0.660129,1.066592,0.880425,0.162832
5709.500000,3,0.653548,1.070322,0.874795,0.164423
5709.750000,3,0.660010,1.087677,0.886507,0.168883
5710.000000,3,0.661606,1.096284,0.889885,0.170966
5710.250000,3,0.658113,1.103655,0.894211,0.176567
5710.500000,3,0.655230,1.101212,0.889773,0.175208
5710.750000,3,0.657730,1.105929,0.894115,0.176411
5711.000000,3,0.658298,1.104573,0.892400,0.173367
5711.250000,3,0.663829,1.112183,0.901817,0.176659
5711.500000,3,0.663137,1.120531,0.903206,0.181066
5711.750000,3,0.670623,1.140279,0.918360,0.186962
5712.000000,3,0.679491,1.151341,0.926598,0.185752
5712.250000,3,0.696626,1.166012,0.943185,0.185028
5712.500000,3,0.688851,1.169962,0.941046,0.188529
5712.750000,3,0.684489,1.173622,0.943879,0.195432
5713.000000,3,0.682485,1.172964,0.942603,0.195234
5713.250000,3,0.690496,1.182888,0.952574,0.197096
5713.500000,3,0.696910,1.180883,0.952082,0.193573
5713.750000,3,0.697001,1.183566,0.957101,0.196761
5714.000000,3,0.684224,1.184763,0.950758,0.199695
5714.250000,3,0.686383,1.184574,0.955561,0.201087
5714.500000,3,0.695614,1.182040,0.956243,0.197347
5714.750000,3,0.700156,1.188623,0.964344,0.199653
5715.000000,3,0.697010,1.186229,0.960058,0.196806
5715.250000,3,0.689317,1.182220,0.956832,0.201150
5715.500000,3,0.683915,1.170720,0.946565,0.197988
5715.750000,3,0.685470,1.168935,0.947790,0.197147
5716.000000,3,0.683880,1.162511,0.944220,0.190733
5716.250000,3,0.686490,1.176485,0.950952,0.197435
5716.500000,3,0.686326,1.178729,0.949842,0.199038
5716.750000,3,0.692841,1.186150,0.959782,0.201417
5717.000000,3,0.695355,1.189611,0.958702,0.197999
5717.250000,3,0.694099,1.181462,0.959132,0.195012
5717.500000,3,0.685112,1.179317,0.946362,0.195703
5717.750000,3,0.679917,1.173872,0.942636,0.197559
5718.000000,3,0.679466,1.169294,0.938611,0.194877
5718.250000,3,0.691644,1.175069,0.951527,0.192732
5718.500000,3,0.696696,1.185511,0.954056,0.190533
5718.750000,3,0.693875,1.184225,0.955887,0.192061
5719.000000,3,0.685089,1.163140,0.940640,0.185949
5719.250000,3,0.677890,1.150882,0.932825,0.179149
5719.500000,3,0.675720,1.120092,0.929561,0.153334
5719.750000,3,0.663247,1.098738,0.913313,0.151151
5720.000000,3,0.644984,1.064348,0.889293,0.141408
5720.250000,3,0.630053,1.034087,0.872382,0.134974
5720.500000,3,0.609032,0.994062,0.840024,0.125176
5720.750000,3,0.591828,0.944349,0.820442,0.114152
5721.000000,3,0.533002,0.872304,0.723782,0.123890
5721.250000,3,0.493838,0.808199,0.669937,0.121171
5721.500000,3,0.459005,0.744466,0.615743,0.109412
5721.750000,3,0.433775,0.683989,0.575515,0.096172
5722.000000,3,0.408902,0.627788,0.534001,0.077563
5722.250000,3,0.400426,0.574811,0.509240,0.059817
5722.500000,3,0.375534,0.513434,0.460103,0.046730
5722.750000,3,0.348404,0.467348,0.427824,0.041395
5723.000000,3,0.324941,0.436938,0.400248,0.036266
5723.250000,3,0.350654,0.484900,0.414460,0.045036
5723.500000,3,0.341846,0.520783,0.412550,0.071675
5723.750000,3,0.318600,0.466681,0.384496,0.055526
5724.000000,4,0.283295,0.287262,0.284939,0.001260
5724.250000,4,0.285861,0.289864,0.287526,0.001330
5724.500000,4,0.293174,0.297091,0.295353,0.001249
5724.750000,4,0.305748,0.310817,0.309207,0.001687
5725.000000,4,0.324110,0.329016,0.326765,0.001706
5725.250000,4,0.343985,0.350223,0.348002,0.002137
5725.500000,4,0.368355,0.377701,0.374316,0.003202
5725.750000,4,0.397180,0.407692,0.403184,0.003386
5726.000000,4,0.429939,0.442839,0.435672,0.004128
5726.250000,4,0.465923,0.479399,0.471542,0.004204
5726.500000,4,0.506853,0.521526,0.512117,0.004916
5726.750000,4,0.550597,0.567139,0.556823,0.005515
5727.000000,4,0.596647,0.610862,0.602520,0.004741
5727.250000,4,0.639911,0.653709,0.646706,0.004208
5727.500000,4,0.679592,0.695007,0.687439,0.004554
5727.750000,4,0.716598,0.744169,0.727442,0.008352
5728.000000,4,0.748639,0.798245,0.764260,0.015830
5728.250000,4,0.782991,0.804835,0.792896,0.006528
5728.500000,4,0.821796,0.829918,0.825931,0.002906
5728.750000,4,0.849663,0.860888,0.857206,0.003749
5729.000000,4,0.873681,0.887060,0.883688,0.004655
5729.250000,4,0.896133,0.906789,0.903347,0.003441
5729.500000,4,0.910142,0.921102,0.916617,0.003484
5729.750000,4,0.922093,0.931418,0.926483,0.002876
5730.000000,4,0.936559,0.947654,0.940146,0.003698
5730.250000,4,0.952761,0.972673,0.960512,0.007810
5730.500000,4,0.974549,0.994803,0.982012,0.007802
5730.750000,4,0.990618,0.998618,0.994590,0.002396
5731.000000,4,1.001667,1.012288,1.008696,0.003318
5731.250000,4,1.014186,1.024037,1.019195,0.002873
5731.500000,4,1.018642,1.031112,1.025236,0.003670
5731.750000,4,1.024725,1.040685,1.030974,0.004786
5732.000000,4,1.031680,1.053336,1.040119,0.006505
5732.250000,4,1.048018,1.056342,1.051551,0.002468
5732.500000,4,1.063270,1.068558,1.065505,0.001990
5732.750000,4,1.073221,1.082868,1.075822,0.003307
5733.000000,4,1.081231,1.092938,1.084909,0.003790
5733.250000,4,1.086599,1.088965,1.088074,0.000795
5733.500000,4,1.090174,1.094561,1.092576,0.001482
5733.750000,4,1.096322,1.099915,1.098244,0.001191
5734.000000,4,1.102952,1.111792,1.106845,0.002614
5734.250000,4,1.113858,1.129141,1.119626,0.005600
5734.500000,4,1.125600,1.136253,1.129572,0.004377
5734.750000,4,1.130647,1.143600,1.135617,0.004872
5735.000000,4,1.132030,1.138123,1.135032,0.002238
5735.250000,4,1.138573,1.146870,1.141741,0.003516
5735.500000,4,1.138864,1.149554,1.143095,0.003710
5735.750000,4,1.133091,1.146831,1.138567,0.004393
5736.000000,4,1.123309,1.142492,1.129291,0.006427
5736.250000,4,1.119322,1.134812,1.123188,0.005392
5736.500000,4,1.115269,1.135292,1.120109,0.006922
5736.750000,4,1.114736,1.132256,1.119282,0.005985
5737.000000,4,1.118729,1.138417,1.123509,0.006759
5737.250000,4,1.125797,1.144127,1.131486,0.006350
5737.500000,4,1.131281,1.152502,1.138879,0.008450
5737.750000,4,1.132136,1.152061,1.137203,0.006799
5738.000000,4,1.130587,1.148907,1.135626,0.006129
5738.250000,4,1.128002,1.143207,1.133054,0.004903
5738.500000,4,1.128914,1.150661,1.136421,0.007161
5738.750000,4,1.134115,1.146635,1.137646,0.004202
5739.000000,4,1.138104,1.148055,1.141869,0.004180
5739.250000,4,1.142588,1.157909,1.145724,0.005475
5739.500000,4,1.140612,1.157067,1.145646,0.005463
5739.750000,4,1.135411,1.149905,1.140724,0.005908
5740.000000,4,1.134198,1.144029,1.137671,0.003420
5740.250000,4,1.124613,1.140352,1.129991,0.005259
5740.500000,4,1.126941,1.142740,1.134111,0.004928
5740.750000,4,1.134763,1.155872,1.140929,0.006852
5741.000000,4,1.145297,1.157508,1.149654,0.003848
5741.250000,4,1.154729,1.163884,1.158960,0.002993
5741.500000,4,1.159222,1.165931,1.162304,0.002288
5741.750000,4,1.161691,1.175051,1.166776,0.004155
5742.000000,4,1.169007,1.172481,1.170803,0.001450
5742.250000,4,1.178547,1.184274,1.181994,0.001884
5742.500000,4,1.198970,1.204191,1.201765,0.001825
5742.750000,4,1.214476,1.228642,1.221598,0.004468
5743.000000,4,1.229071,1.246272,1.239725,0.005414
5743.250000,4,1.246379,1.260053,1.254556,0.004525
5743.500000,4,1.258877,1.274338,1.268047,0.004636
5743.750000,4,1.270964,1.285894,1.280706,0.004794
5744.000000,4,1.278565,1.294931,1.288865,0.005258
5744.250000,4,1.285716,1.303505,1.297475,0.005932
5744.500000,4,1.299222,1.312681,1.306020,0.004232
5744.750000,4,1.308837,1.318884,1.313970,0.003025
5745.000000,4,1.312875,1.323835,1.318038,0.003547
5745.250000,4,1.316531,1.328140,1.321649,0.003593
5745.500000,4,1.322173,1.332135,1.325978,0.003368
5745.750000,4,1.323631,1.332948,1.327526,0.003719
5746.000000,4,1.324582,1.336670,1.329311,0.004278
5746.250000,4,1.320658,1.335837,1.328632,0.004692
5746.500000,4,1.321882,1.335161,1.326636,0.004573
5746.750000,4,1.317397,1.329676,1.323583,0.004310
5747.000000,4,1.315120,1.330940,1.323061,0.005044
5747.250000,4,1.315100,1.331273,1.324165,0.005249
5747.500000,4,1.318733,1.327966,1.325270,0.003229
5747.750000,4,1.316689,1.327916,1.323603,0.003939
5748.000000,4,1.316517,1.325758,1.321133,0.003512
5748.250000,4,1.311063,1.319276,1.314811,0.003005
5748.500000,4,1.303088,1.312316,1.308676,0.002946
5748.750000,4,1.300741,1.307505,1.304138,0.002420
5749.000000,4,1.297650,1.304627,1.301029,0.002439
5749.250000,4,1.294548,1.301555,1.298023,0.002603
5749.500000,4,1.291906,1.299553,1.295534,0.003168
5749.750000,4,1.287610,1.296416,1.291544,0.003342
5750.000000,4,1.274177,1.304075,1.283088,0.009915
5750.250000,4,1.257498,1.284589,1.267874,0.010359
5750.500000,4,1.233919,1.260905,1.242867,0.008905
5750.750000,4,1.211351,1.224082,1.218252,0.004252
5751.000000,4,1.183994,1.200426,1.195541,0.005905
5751.250000,4,1.161906,1.174388,1.168953,0.004896
5751.500000,4,1.118729,1.134804,1.129046,0.005307
5751.750000,4,1.076306,1.093035,1.086716,0.005510
5752.000000,4,1.026743,1.037364,1.034159,0.003690
5752.250000,4,0.972217,0.990945,0.983458,0.006188
5752.500000,4,0.920670,0.936009,0.929852,0.005169
