# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.264589,0.266355,0.265272,0.000555
5628.250000,1,0.265825,0.267860,0.266609,0.000635
5628.500000,1,0.270317,0.271733,0.270842,0.000485
5628.750000,1,0.277021,0.278470,0.277767,0.000477
5629.000000,1,0.287591,0.288239,0.287913,0.000263
5629.250000,1,0.300789,0.301512,0.301224,0.000266
5629.500000,1,0.317543,0.318545,0.317950,0.000360
5629.750000,1,0.337381,0.338781,0.338158,0.000512
5630.000000,1,0.362053,0.362984,0.362508,0.000329
5630.250000,1,0.389546,0.391855,0.390983,0.000808
5630.500000,1,0.422066,0.423814,0.423131,0.000697
5630.750000,1,0.456214,0.458132,0.457250,0.000724
5631.000000,1,0.491219,0.493195,0.492048,0.000641
5631.250000,1,0.524739,0.526920,0.525671,0.000710
5631.500000,1,0.557209,0.559037,0.558194,0.000561
5631.750000,1,0.588877,0.590690,0.589621,0.000541
5632.000000,1,0.619785,0.620884,0.620341,0.000386
5632.250000,1,0.647843,0.649128,0.648469,0.000486
5632.500000,1,0.672437,0.673967,0.673108,0.000620
5632.750000,1,0.692440,0.694055,0.693185,0.000566
5633.000000,1,0.708346,0.710961,0.709738,0.000916
5633.250000,1,0.723984,0.727443,0.725596,0.001115
5633.500000,1,0.737973,0.741120,0.739490,0.001304
5633.750000,1,0.753925,0.757050,0.754868,0.001134
5634.000000,1,0.767903,0.771592,0.769819,0.001405
5634.250000,1,0.780144,0.784220,0.781945,0.001376
5634.500000,1,0.789478,0.792976,0.791076,0.001104
5634.750000,1,0.796313,0.799908,0.798195,0.001130
5635.000000,1,0.804762,0.808835,0.806466,0.001407
5635.250000,1,0.815662,0.818734,0.816965,0.001067
5635.500000,1,0.828391,0.831677,0.829731,0.001115
5635.750000,1,0.841426,0.845042,0.843291,0.001060
5636.000000,1,0.853490,0.856807,0.855032,0.001021
5636.250000,1,0.861877,0.863373,0.862632,0.000474
5636.500000,1,0.867605,0.870944,0.869194,0.001126
5636.750000,1,0.875652,0.878931,0.877145,0.000961
5637.000000,1,0.887972,0.889656,0.888918,0.000587
5637.250000,1,0.903639,0.905997,0.904679,0.000803
5637.500000,1,0.921142,0.923338,0.922100,0.000740
5637.750000,1,0.936224,0.939852,0.938421,0.001111
5638.000000,1,0.950821,0.953987,0.951984,0.001183
5638.250000,1,0.961837,0.964914,0.963682,0.001052
5638.500000,1,0.976978,0.980367,0.978720,0.001250
5638.750000,1,0.992823,0.996105,0.994290,0.001334
5639.000000,1,1.013275,1.017027,1.014942,0.001434
5639.250000,1,1.034484,1.039016,1.036291,0.001934
5639.500000,1,1.052489,1.057759,1.054780,0.001927
5639.750000,1,1.065922,1.071399,1.068714,0.002016
5640.000000,1,1.076317,1.081960,1.078866,0.002103
5640.250000,1,1.086896,1.092426,1.088858,0.002350
5640.500000,1,1.098726,1.104976,1.101324,0.002254
5640.750000,1,1.113176,1.120194,1.115940,0.002618
5641.000000,1,1.129233,1.135028,1.131383,0.002445
5641.250000,1,1.140667,1.148525,1.144258,0.002775
5641.500000,1,1.151313,1.157041,1.153440,0.002529
5641.750000,1,1.159123,1.165000,1.161167,0.002390
5642.000000,1,1.168242,1.174153,1.170253,0.002203
5642.250000,1,1.180363,1.185362,1.182976,0.001775
5642.500000,1,1.196692,1.201704,1.198552,0.001890
5642.750000,1,1.212651,1.217328,1.214331,0.001920
5643.000000,1,1.226439,1.230127,1.228063,0.001281
5643.250000,1,1.237483,1.240799,1.238996,0.001082
5643.500000,1,1.245747,1.248748,1.247598,0.000972
5643.750000,1,1.254701,1.257387,1.256532,0.000906
5644.000000,1,1.266593,1.267966,1.267464,0.000472
5644.250000,1,1.275407,1.277938,1.276714,0.000817
5644.500000,1,1.283541,1.285288,1.284117,0.000580
5644.750000,1,1.286523,1.288347,1.287595,0.000684
5645.000000,1,1.286743,1.289656,1.288441,0.000993
5645.250000,1,1.287305,1.290870,1.289473,0.001401
5645.500000,1,1.291153,1.296072,1.293279,0.001628
5645.750000,1,1.296287,1.301727,1.298917,0.002018
5646.000000,1,1.301461,1.306097,1.304204,0.001805
5646.250000,1,1.302960,1.308931,1.306557,0.002297
5646.500000,1,1.301687,1.308016,1.305068,0.002406
5646.750000,1,1.297758,1.304303,1.301257,0.002315
5647.000000,1,1.295253,1.301264,1.298626,0.002264
5647.250000,1,1.295973,1.302774,1.299646,0.002647
5647.500000,1,1.300053,1.305933,1.303659,0.002533
5647.750000,1,1.305325,1.311377,1.308750,0.002412
5648.000000,1,1.307799,1.314209,1.311939,0.002533
5648.250000,1,1.308873,1.314255,1.311739,0.002039
5648.500000,1,1.306598,1.311729,1.309572,0.001888
5648.750000,1,1.306858,1.312927,1.309828,0.002095
5649.000000,1,1.313085,1.317626,1.315236,0.001743
5649.250000,1,1.322471,1.327095,1.324658,0.001745
5649.500000,1,1.334642,1.339502,1.337420,0.001672
5649.750000,1,1.347430,1.351879,1.349738,0.001712
5650.000000,1,1.356550,1.363209,1.359797,0.002053
5650.250000,1,1.365660,1.369790,1.367427,0.001737
5650.500000,1,1.373118,1.377951,1.375035,0.001637
5650.750000,1,1.382930,1.385940,1.384208,0.001045
5651.000000,1,1.395253,1.399173,1.397051,0.001456
5651.250000,1,1.408229,1.412324,1.410131,0.001731
5651.500000,1,1.420973,1.425114,1.422949,0.001545
5651.750000,1,1.431308,1.435589,1.433692,0.001663
5652.000000,1,1.439848,1.444333,1.441983,0.001781
5652.250000,1,1.447390,1.451035,1.448865,0.001325
5652.500000,1,1.453338,1.458360,1.455753,0.001830
5652.750000,1,1.459095,1.463925,1.461543,0.001683
5653.000000,1,1.462396,1.468272,1.465864,0.002367
5653.250000,1,1.464233,1.469369,1.467074,0.002029
5653.500000,1,1.461970,1.467422,1.465254,0.002133
5653.750000,1,1.457697,1.462056,1.460067,0.001955
5654.000000,1,1.449526,1.455670,1.452418,0.002070
5654.250000,1,1.437649,1.443669,1.440813,0.002176
5654.500000,1,1.421701,1.426593,1.424666,0.002084
5654.750000,1,1.400205,1.404996,1.402532,0.001569
5655.000000,1,1.372684,1.376696,1.374774,0.001438
5655.250000,1,1.337963,1.341230,1.339658,0.001241
5655.500000,1,1.298231,1.301149,1.299027,0.000993
5655.750000,1,1.251674,1.252852,1.252234,0.000433
5656.000000,1,1.196906,1.200339,1.198376,0.001028
5656.250000,1,1.136792,1.138952,1.138111,0.000798
5656.500000,1,1.069042,1.071916,1.070952,0.000968
5656.750000,1,0.996395,1.000288,0.998299,0.001320
5657.000000,1,0.920146,0.923866,0.921829,0.001381
5657.250000,1,0.840788,0.844497,0.842500,0.001246
5657.500000,1,0.760434,0.764203,0.762109,0.001347
5657.750000,1,0.680770,0.684480,0.682259,0.001319
5658.000000,1,0.603770,0.607860,0.605330,0.001420
5658.250000,1,0.531461,0.535486,0.533057,0.001413
5658.500000,1,0.466184,0.469805,0.467641,0.001316
5658.750000,1,0.409301,0.412438,0.410410,0.001134
5659.000000,1,0.360708,0.363569,0.362183,0.000986
5659.250000,1,0.322807,0.325342,0.323771,0.000952
5659.500000,1,0.295338,0.297452,0.296111,0.000730
5659.750000,1,0.277672,0.280106,0.278860,0.000782
5660.000000,2,0.249061,0.249704,0.249300,0.000214
5660.250000,2,0.251716,0.252257,0.251985,0.000198
5660.500000,2,0.259945,0.260356,0.260118,0.000148
5660.750000,2,0.273116,0.273794,0.273544,0.000228
5661.000000,2,0.292026,0.292988,0.292482,0.000301
5661.250000,2,0.315989,0.317233,0.316438,0.000473
5661.500000,2,0.345093,0.346565,0.345688,0.000552
5661.750000,2,0.379272,0.380990,0.379856,0.000663
5662.000000,2,0.418465,0.420712,0.419364,0.000955
5662.250000,2,0.462002,0.464915,0.463153,0.001220
5662.500000,2,0.509938,0.513053,0.511216,0.001226
5662.750000,2,0.558959,0.563230,0.561019,0.001579
5663.000000,2,0.610156,0.614168,0.611608,0.001664
5663.250000,2,0.660100,0.664437,0.661829,0.001696
5663.500000,2,0.710189,0.714287,0.711970,0.001701
5663.750000,2,0.760402,0.764283,0.762011,0.001627
5664.000000,2,0.809771,0.815131,0.811968,0.002186
5664.250000,2,0.856703,0.862220,0.859043,0.002030
5664.500000,2,0.898852,0.904308,0.901033,0.002169
5664.750000,2,0.934204,0.939261,0.936500,0.001993
5665.000000,2,0.963174,0.968679,0.965596,0.002286
5665.250000,2,0.988306,0.992947,0.990200,0.001791
5665.500000,2,1.009625,1.014952,1.011853,0.002131
5665.750000,2,1.027993,1.032919,1.029997,0.001937
5666.000000,2,1.042016,1.046743,1.043835,0.001880
5666.250000,2,1.049743,1.054906,1.051780,0.001882
5666.500000,2,1.052614,1.058173,1.054705,0.002173
5666.750000,2,1.054854,1.059315,1.056629,0.001871
5667.000000,2,1.058641,1.063451,1.060710,0.001956
5667.250000,2,1.066590,1.071515,1.068880,0.001921
5667.500000,2,1.078772,1.084614,1.081053,0.002192
5667.750000,2,1.091969,1.096136,1.093806,0.001699
5668.000000,2,1.102820,1.108290,1.104750,0.002175
5668.250000,2,1.110404,1.114945,1.112244,0.001919
5668.500000,2,1.116887,1.120517,1.118440,0.001426
5668.750000,2,1.125163,1.129765,1.127060,0.001594
5669.000000,2,1.137188,1.139566,1.138254,0.000953
5669.250000,2,1.150995,1.153191,1.152226,0.000838
5669.500000,2,1.163498,1.164870,1.164213,0.000587
5669.750000,2,1.172682,1.175170,1.173468,0.000789
5670.000000,2,1.177467,1.178820,1.178099,0.000566
5670.250000,2,1.178968,1.181160,1.180046,0.000748
5670.500000,2,1.182713,1.185175,1.183944,0.001005
5670.750000,2,1.189421,1.192561,1.191444,0.001270
5671.000000,2,1.198338,1.203423,1.201652,0.001973
5671.250000,2,1.206431,1.211372,1.209622,0.002176
5671.500000,2,1.209136,1.216174,1.213051,0.002651
5671.750000,2,1.209052,1.214753,1.212523,0.002446
5672.000000,2,1.207134,1.212974,1.210944,0.002348
5672.250000,2,1.204893,1.213644,1.210095,0.003244
5672.500000,2,1.210166,1.216114,1.213951,0.002609
5672.750000,2,1.216877,1.223335,1.220974,0.002828
5673.000000,2,1.222296,1.229958,1.227039,0.003194
5673.250000,2,1.225382,1.233401,1.229921,0.003074
5673.500000,2,1.223703,1.231316,1.228614,0.003238
5673.750000,2,1.222698,1.231016,1.227780,0.003040
5674.000000,2,1.225710,1.232707,1.229906,0.002830
5674.250000,2,1.231927,1.238696,1.235889,0.002653
5674.500000,2,1.240291,1.246788,1.244319,0.002684
5674.750000,2,1.249137,1.256300,1.253307,0.002904
5675.000000,2,1.255281,1.262110,1.259069,0.002726
5675.250000,2,1.258287,1.263790,1.261759,0.002291
5675.500000,2,1.259911,1.265853,1.263452,0.002361
5675.750000,2,1.263797,1.268951,1.266628,0.001825
5676.000000,2,1.268954,1.275052,1.272397,0.002142
5676.250000,2,1.273588,1.277544,1.275939,0.001674
5676.500000,2,1.275337,1.278862,1.277348,0.001479
5676.750000,2,1.271366,1.275242,1.273586,0.001304
5677.000000,2,1.265636,1.270111,1.267562,0.001556
5677.250000,2,1.261323,1.263750,1.262382,0.000952
5677.500000,2,1.259027,1.261610,1.260546,0.000881
5677.750000,2,1.261363,1.264211,1.262270,0.000947
5678.000000,2,1.263657,1.266221,1.265240,0.000862
5678.250000,2,1.264971,1.266371,1.265444,0.000461
5678.500000,2,1.260429,1.262740,1.261324,0.000725
5678.750000,2,1.253341,1.254679,1.254239,0.000448
5679.000000,2,1.246606,1.248535,1.247495,0.000623
5679.250000,2,1.242393,1.243991,1.243012,0.000634
5679.500000,2,1.241013,1.242318,1.241759,0.000450
5679.750000,2,1.239487,1.240935,1.239970,0.000462
5680.000000,2,1.235531,1.236835,1.236319,0.000460
5680.250000,2,1.227758,1.229886,1.228516,0.000741
5680.500000,2,1.218235,1.219933,1.219312,0.000555
5680.750000,2,1.209582,1.211384,1.210761,0.000622
5681.000000,2,1.204453,1.205627,1.205140,0.000404
5681.250000,2,1.200849,1.203338,1.202369,0.000853
5681.500000,2,1.199428,1.200798,1.200072,0.000593
5681.750000,2,1.195007,1.197162,1.195777,0.000745
5682.000000,2,1.190121,1.191874,1.191129,0.000714
5682.250000,2,1.185981,1.188747,1.187335,0.000967
5682.500000,2,1.187154,1.189049,1.188187,0.000568
5682.750000,2,1.192536,1.194960,1.193647,0.000987
5683.000000,2,1.200943,1.204047,1.202835,0.001249
5683.250000,2,1.212024,1.215479,1.213631,0.001403
5683.500000,2,1.219035,1.223210,1.221034,0.001510
5683.750000,2,1.222975,1.226850,1.224935,0.001314
5684.000000,2,1.224385,1.227899,1.225753,0.001309
5684.250000,2,1.223205,1.226955,1.225042,0.001379
5684.500000,2,1.222395,1.226102,1.224198,0.001332
5684.750000,2,1.220025,1.223772,1.221801,0.001446
5685.000000,2,1.214244,1.218752,1.216730,0.001680
5685.250000,2,1.203973,1.207987,1.206021,0.001346
5685.500000,2,1.190495,1.193889,1.191656,0.001204
5685.750000,2,1.173149,1.176226,1.174465,0.001213
5686.000000,2,1.155687,1.159779,1.156951,0.001448
5686.250000,2,1.138357,1.142538,1.140092,0.001502
5686.500000,2,1.120362,1.123419,1.121631,0.001006
5686.750000,2,1.097829,1.100213,1.099339,0.000855
5687.000000,2,1.071076,1.073658,1.072503,0.000903
5687.250000,2,1.039012,1.041701,1.040124,0.000927
5687.500000,2,1.002907,1.004886,1.004155,0.000669
5687.750000,2,0.964528,0.965767,0.965317,0.000445
5688.000000,2,0.922766,0.924436,0.923552,0.000659
5688.250000,2,0.876322,0.879300,0.877659,0.000929
5688.500000,2,0.825884,0.828405,0.827043,0.000943
5688.750000,2,0.770678,0.774096,0.772463,0.001226
5689.000000,2,0.713060,0.715486,0.714452,0.000995
5689.250000,2,0.653357,0.656792,0.655363,0.001416
5689.500000,2,0.594787,0.597709,0.596701,0.001097
5689.750000,2,0.538131,0.541210,0.540172,0.001204
5690.000000,2,0.484338,0.487370,0.486130,0.001136
5690.250000,2,0.433761,0.436523,0.435394,0.001077
5690.500000,2,0.387991,0.389952,0.389219,0.000744
5690.750000,2,0.346926,0.348953,0.348181,0.000691
5691.000000,2,0.312782,0.314751,0.313927,0.000647
5691.250000,2,0.285664,0.287031,0.286530,0.000448
5691.500000,2,0.266390,0.267556,0.267069,0.000354
5691.750000,2,0.254666,0.255292,0.255005,0.000202
5692.000000,3,0.338868,0.340450,0.339955,0.000541
5692.250000,3,0.342360,0.344091,0.343509,0.000648
5692.500000,3,0.350516,0.352684,0.351828,0.000821
5692.750000,3,0.365807,0.367811,0.367034,0.000631
5693.000000,3,0.386810,0.388727,0.387882,0.000643
5693.250000,3,0.414755,0.416577,0.415758,0.000552
5693.500000,3,0.447638,0.448911,0.448399,0.000454
5693.750000,3,0.486740,0.488250,0.487453,0.000550
5694.000000,3,0.529424,0.530637,0.529926,0.000483
5694.250000,3,0.576661,0.578203,0.577454,0.000526
5694.500000,3,0.625631,0.627410,0.626414,0.000584
5694.750000,3,0.677971,0.679474,0.678541,0.000530
5695.000000,3,0.729087,0.730763,0.729870,0.000550
5695.250000,3,0.780394,0.781832,0.781130,0.000543
5695.500000,3,0.828100,0.829869,0.828832,0.000552
5695.750000,3,0.873515,0.875994,0.874541,0.000888
5696.000000,3,0.914829,0.916643,0.915672,0.000605
5696.250000,3,0.951733,0.953512,0.952943,0.000609
5696.500000,3,0.985088,0.985785,0.985404,0.000284
5696.750000,3,1.013703,1.015882,1.014829,0.000637
5697.000000,3,1.038655,1.040448,1.039584,0.000557
5697.250000,3,1.061115,1.063082,1.062144,0.000653
5697.500000,3,1.080903,1.082362,1.081429,0.000487
5697.750000,3,1.099435,1.100888,1.100066,0.000501
5698.000000,3,1.114328,1.115728,1.115151,0.000448
5698.250000,3,1.126998,1.129018,1.128188,0.000748
5698.500000,3,1.135553,1.136533,1.136147,0.000346
5698.750000,3,1.142193,1.143022,1.142531,0.000319
5699.000000,3,1.143695,1.145579,1.144902,0.000687
5699.250000,3,1.145716,1.148535,1.146690,0.000913
5699.500000,3,1.144671,1.145930,1.145225,0.000420
5699.750000,3,1.141228,1.145088,1.143267,0.001292
5700.000000,3,1.167297,1.185432,1.174410,0.006884
5700.250000,3,1.129782,1.133858,1.131174,0.001401
5700.500000,3,1.122155,1.126024,1.123822,0.001314
5700.750000,3,1.116583,1.121435,1.118713,0.001784
5701.000000,3,1.112718,1.117649,1.114378,0.002054
5701.250000,3,1.111625,1.116006,1.113244,0.001772
5701.500000,3,1.108375,1.114052,1.110526,0.002053
5701.750000,3,1.106653,1.112770,1.108893,0.002427
5702.000000,3,1.102863,1.108983,1.105152,0.002286
5702.250000,3,1.100465,1.108121,1.103609,0.002791
5702.500000,3,1.099699,1.105517,1.101636,0.002482
5702.750000,3,1.099728,1.105977,1.102256,0.002202
5703.000000,3,1.100807,1.106779,1.102980,0.002250
5703.250000,3,1.101735,1.107290,1.103628,0.002211
5703.500000,3,1.100485,1.106408,1.102756,0.002480
5703.750000,3,1.099385,1.105017,1.101365,0.002466
5704.000000,3,1.097655,1.101549,1.099096,0.001549
5704.250000,3,1.096236,1.101279,1.098390,0.002097
5704.500000,3,1.096236,1.101058,1.097952,0.001876
5704.750000,3,1.096554,1.101568,1.098535,0.002002
5705.000000,3,1.095974,1.099813,1.097815,0.001646
5705.250000,3,1.095211,1.099506,1.096864,0.001766
5705.500000,3,1.094117,1.097402,1.095553,0.001258
5705.750000,3,1.094385,1.098524,1.095994,0.001477
5706.000000,3,1.094796,1.098727,1.096708,0.001486
5706.250000,3,1.096981,1.101209,1.098533,0.001467
5706.500000,3,1.096538,1.100087,1.098156,0.001180
5706.750000,3,1.095569,1.099045,1.096965,0.001368
5707.000000,3,1.091112,1.094587,1.093129,0.001286
5707.250000,3,1.088836,1.092573,1.090613,0.001442
5707.500000,3,1.086436,1.089157,1.088027,0.000906
5707.750000,3,1.088061,1.089994,1.089103,0.000701
5708.000000,3,1.088191,1.090204,1.089172,0.000879
5708.250000,3,1.087789,1.089427,1.088592,0.000482
5708.500000,3,1.083107,1.084899,1.084008,0.000719
5708.750000,3,1.077780,1.078871,1.078270,0.000414
5709.000000,3,1.072304,1.073801,1.072711,0.000507
5709.250000,3,1.072126,1.073237,1.072541,0.000443
5709.500000,3,1.075777,1.077065,1.076316,0.000460
5709.750000,3,1.082431,1.084103,1.083110,0.000656
5710.000000,3,1.087758,1.089017,1.088332,0.000389
5710.250000,3,1.090027,1.091031,1.090578,0.000343
5710.500000,3,1.088426,1.089540,1.089096,0.000427
5710.750000,3,1.086512,1.087343,1.086890,0.000273
5711.000000,3,1.085039,1.087024,1.086039,0.000692
5711.250000,3,1.089648,1.091470,1.090157,0.000600
5711.500000,3,1.096084,1.097790,1.096743,0.000567
5711.750000,3,1.104435,1.106064,1.105096,0.000622
5712.000000,3,1.108672,1.110583,1.109341,0.000609
5712.250000,3,1.109828,1.111141,1.110601,0.000535
5712.500000,3,1.108822,1.109918,1.109601,0.000376
5712.750000,3,1.111091,1.112883,1.111962,0.000649
5713.000000,3,1.117588,1.118981,1.118493,0.000488
5713.250000,3,1.129079,1.131032,1.130244,0.000801
5713.500000,3,1.141322,1.143497,1.142592,0.000735
5713.750000,3,1.152582,1.155118,1.154008,0.000847
5714.000000,3,1.159314,1.161765,1.160640,0.000835
5714.250000,3,1.163683,1.166202,1.164958,0.000942
5714.500000,3,1.167048,1.170182,1.168748,0.001136
5714.750000,3,1.174542,1.177883,1.176649,0.001433
5715.000000,3,1.185241,1.190032,1.187925,0.001630
5715.250000,3,1.199898,1.205719,1.203125,0.002208
5715.500000,3,1.213976,1.219282,1.216804,0.002233
5715.750000,3,1.225679,1.231741,1.229248,0.002243
5716.000000,3,1.233933,1.240317,1.237670,0.002654
5716.250000,3,1.241864,1.248824,1.245615,0.002609
5716.500000,3,1.247401,1.255371,1.252105,0.002963
5716.750000,3,1.255990,1.262362,1.259656,0.002441
5717.000000,3,1.262582,1.269093,1.266339,0.002393
5717.250000,3,1.268873,1.273784,1.271497,0.001977
5717.500000,3,1.270696,1.276315,1.273762,0.002100
5717.750000,3,1.270927,1.276455,1.274343,0.002196
5718.000000,3,1.267611,1.274206,1.271321,0.002552
5718.250000,3,1.262544,1.267918,1.265613,0.002202
5718.500000,3,1.253445,1.258237,1.255955,0.001762
5718.750000,3,1.240233,1.244924,1.242542,0.001574
5719.000000,3,1.221093,1.225910,1.223632,0.001805
5719.250000,3,1.197597,1.202290,1.200124,0.001741
5719.500000,3,1.169585,1.172173,1.170955,0.000999
5719.750000,3,1.136683,1.139726,1.138154,0.001044
5720.000000,3,1.097091,1.099915,1.098536,0.001022
5720.250000,3,1.051789,1.055263,1.054020,0.001265
5720.500000,3,0.999419,1.001664,1.000853,0.000868
5720.750000,3,0.941642,0.944965,0.943281,0.001175
5721.000000,3,0.879128,0.881610,0.880414,0.001006
5721.250000,3,0.816247,0.818654,0.817330,0.000974
5721.500000,3,0.750960,0.753323,0.752435,0.000980
5721.750000,3,0.687389,0.689765,0.688930,0.000999
5722.000000,3,0.624617,0.626677,0.625840,0.000778
5722.250000,3,0.564439,0.567033,0.565821,0.000920
5722.500000,3,0.507100,0.509775,0.508753,0.001092
5722.750000,3,0.457649,0.460152,0.459001,0.000926
5723.000000,3,0.415628,0.417425,0.416739,0.000778
5723.250000,3,0.383176,0.385217,0.384647,0.000790
5723.500000,3,0.360039,0.361601,0.360989,0.000680
5723.750000,3,0.346749,0.348691,0.347866,0.000686
5724.000000,4,0.274535,0.275945,0.275324,0.000480
5724.250000,4,0.277700,0.279027,0.278280,0.000452
5724.500000,4,0.284878,0.285873,0.285340,0.000409
5724.750000,4,0.298665,0.299632,0.299030,0.000339
5725.000000,4,0.316502,0.317575,0.317211,0.000412
5725.250000,4,0.341368,0.342303,0.341879,0.000380
5725.500000,4,0.370027,0.371242,0.370705,0.000472
5725.750000,4,0.404549,0.405966,0.405379,0.000491
5726.000000,4,0.441767,0.443858,0.443156,0.000695
5726.250000,4,0.483539,0.486052,0.485271,0.000853
5726.500000,4,0.527551,0.530319,0.528945,0.000956
5726.750000,4,0.574946,0.576532,0.575865,0.000515
5727.000000,4,0.621605,0.624248,0.623161,0.000899
5727.250000,4,0.671384,0.673555,0.672590,0.000824
5727.500000,4,0.720095,0.721557,0.720872,0.000542
5727.750000,4,0.767818,0.768894,0.768301,0.000411
5728.000000,4,0.811194,0.813245,0.812556,0.000684
5728.250000,4,0.852686,0.854695,0.854151,0.000734
5728.500000,4,0.889227,0.892035,0.891033,0.000909
5728.750000,4,0.922902,0.926374,0.924833,0.001115
5729.000000,4,0.951857,0.955193,0.953698,0.001130
5729.250000,4,0.978829,0.982503,0.980811,0.001350
5729.500000,4,1.001256,1.006527,1.003393,0.001838
5729.750000,4,1.021712,1.026343,1.023946,0.001515
5730.000000,4,1.037476,1.042166,1.039943,0.001658
5730.250000,4,1.051337,1.056076,1.053328,0.001587
5730.500000,4,1.061312,1.065521,1.063543,0.001418
5730.750000,4,1.070736,1.073309,1.072024,0.000797
5731.000000,4,1.076435,1.080782,1.078704,0.001319
5731.250000,4,1.084517,1.087892,1.086201,0.001211
5731.500000,4,1.090295,1.093342,1.092451,0.001048
5731.750000,4,1.097777,1.101091,1.099493,0.001139
5732.000000,4,1.102324,1.105093,1.104380,0.000959
5732.250000,4,1.109695,1.111643,1.110833,0.000604
5732.500000,4,1.114462,1.116602,1.116101,0.000749
5732.750000,4,1.120461,1.123319,1.121497,0.000937
5733.000000,4,1.125449,1.128114,1.126976,0.001035
5733.250000,4,1.131658,1.134882,1.133081,0.001204
5733.500000,4,1.136362,1.138561,1.137582,0.000761
5733.750000,4,1.140551,1.143536,1.142215,0.000976
5734.000000,4,1.143886,1.147691,1.145925,0.001266
5734.250000,4,1.149244,1.153124,1.151285,0.001293
5734.500000,4,1.154813,1.158026,1.156560,0.001074
5734.750000,4,1.161222,1.164591,1.163116,0.001080
5735.000000,4,1.164818,1.169011,1.167727,0.001443
5735.250000,4,1.169856,1.173361,1.172393,0.001171
5735.500000,4,1.171278,1.175338,1.174014,0.001288
5735.750000,4,1.172950,1.178155,1.175973,0.001590
5736.000000,4,1.174933,1.179850,1.177918,0.001551
5736.250000,4,1.178629,1.184733,1.182000,0.001868
5736.500000,4,1.181363,1.186850,1.184357,0.001879
5736.750000,4,1.184568,1.189758,1.186891,0.001916
5737.000000,4,1.182995,1.189019,1.185974,0.002150
5737.250000,4,1.181383,1.188889,1.184509,0.002639
5737.500000,4,1.179130,1.186791,1.181914,0.002862
5737.750000,4,1.178631,1.185352,1.180811,0.002734
5738.000000,4,1.178649,1.186042,1.181650,0.002805
5738.250000,4,1.182635,1.189482,1.185112,0.002707
5738.500000,4,1.185656,1.191868,1.188167,0.002513
5738.750000,4,1.189402,1.195652,1.191436,0.002575
5739.000000,4,1.188343,1.194165,1.190927,0.002012
5739.250000,4,1.189472,1.194333,1.191286,0.001943
5739.500000,4,1.188972,1.193090,1.190798,0.001557
5739.750000,4,1.190930,1.195279,1.193193,0.001436
5740.000000,4,1.223950,1.240362,1.230121,0.006651
5740.250000,4,1.194516,1.196255,1.195174,0.000614
5740.500000,4,1.191559,1.192957,1.192274,0.000535
5740.750000,4,1.189392,1.191928,1.190621,0.000887
5741.000000,4,1.186584,1.189105,1.188052,0.000756
5741.250000,4,1.188132,1.190729,1.189787,0.000818
5741.500000,4,1.190971,1.193521,1.192101,0.000963
5741.750000,4,1.193968,1.198502,1.196341,0.001524
5742.000000,4,1.197290,1.201213,1.199374,0.001515
5742.250000,4,1.199311,1.203412,1.201692,0.001522
5742.500000,4,1.200139,1.204027,1.202312,0.001331
5742.750000,4,1.201293,1.206326,1.203964,0.001849
5743.000000,4,1.203814,1.210077,1.207220,0.002400
5743.250000,4,1.211746,1.217901,1.215077,0.002322
5743.500000,4,1.219188,1.224397,1.222399,0.002131
5743.750000,4,1.226740,1.232218,1.230358,0.002222
5744.000000,4,1.229467,1.236049,1.233706,0.002505
5744.250000,4,1.233613,1.239033,1.236332,0.001887
5744.500000,4,1.232219,1.238274,1.235737,0.002462
5744.750000,4,1.233563,1.238106,1.236440,0.001806
5745.000000,4,1.233583,1.237823,1.236021,0.001547
5745.250000,4,1.234822,1.238159,1.236786,0.001321
5745.500000,4,1.231539,1.235968,1.233993,0.001452
5745.750000,4,1.228630,1.231008,1.230055,0.000901
5746.000000,4,1.223662,1.224839,1.224182,0.000410
5746.250000,4,1.219699,1.222205,1.220853,0.000766
5746.500000,4,1.217865,1.219608,1.218844,0.000556
5746.750000,4,1.219096,1.220866,1.220042,0.000678
5747.000000,4,1.219889,1.222006,1.220826,0.000797
5747.250000,4,1.221064,1.222984,1.221721,0.000606
5747.500000,4,1.218547,1.220896,1.219409,0.000829
5747.750000,4,1.215061,1.217776,1.216271,0.000820
5748.000000,4,1.213912,1.215851,1.215006,0.000674
5748.250000,4,1.215341,1.216988,1.216371,0.000622
5748.500000,4,1.218737,1.220027,1.219335,0.000548
5748.750000,4,1.221884,1.224697,1.223430,0.000926
5749.000000,4,1.222385,1.223976,1.222955,0.000501
5749.250000,4,1.219298,1.222048,1.220589,0.000870
5749.500000,4,1.213274,1.216425,1.214611,0.001161
5749.750000,4,1.205632,1.209305,1.207733,0.001343
5750.000000,4,1.199006,1.211068,1.201992,0.004133
5750.250000,4,1.186971,1.190897,1.189351,0.001465
5750.500000,4,1.172328,1.176462,1.174016,0.001429
5750.750000,4,1.151657,1.156982,1.154744,0.001967
5751.000000,4,1.126353,1.130886,1.128711,0.001625
5751.250000,4,1.097142,1.101853,1.099676,0.001752
5751.500000,4,1.064555,1.075754,1.068538,0.003655
5751.750000,4,1.032668,1.053410,1.037580,0.007168
5752.000000,4,0.996083,1.036955,1.004940,0.014408
5752.250000,4,0.952410,0.982661,0.959232,0.010570
5752.500000,4,0.900867,0.911718,0.903740,0.003627
