# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.298381,17.848660,17.598880,0.184137
5360.250000,1,1.132804,1.142734,1.138524,0.003237
5360.500000,1,0.673092,0.697988,0.684753,0.008736
5360.750000,1,1.127780,1.131910,1.128983,0.001459
5361.000000,1,0.739913,0.759065,0.749071,0.007099
5361.250000,1,1.145778,1.149894,1.148110,0.001400
5361.500000,1,0.830023,0.845867,0.837687,0.005791
5361.750000,1,1.184769,1.189810,1.187258,0.001995
5362.000000,1,0.933384,0.947530,0.939760,0.005481
5362.250000,1,1.237688,1.246410,1.241966,0.003074
5362.500000,1,1.044978,1.059627,1.051928,0.005896
5362.750000,1,1.307333,1.315537,1.311287,0.002930
5363.000000,1,1.158539,1.174663,1.167145,0.006559
5363.250000,1,1.379939,1.387157,1.384077,0.002543
5363.500000,1,1.254104,1.277833,1.265993,0.009347
5363.750000,1,1.439401,1.445219,1.442142,0.002244
5364.000000,1,1.320858,1.349807,1.335218,0.011712
5364.250000,1,1.476224,1.481668,1.478313,0.002021
5364.500000,1,1.354410,1.386786,1.371092,0.013071
5364.750000,1,1.486398,1.491731,1.488289,0.001751
5365.000000,1,1.351779,1.390317,1.371569,0.015651
5365.250000,1,1.474738,1.480142,1.476776,0.001785
5365.500000,1,1.332712,1.373612,1.353550,0.016130
5365.750000,1,1.459608,1.465472,1.461692,0.001969
5366.000000,1,1.309084,1.350435,1.330395,0.016432
5366.250000,1,1.440201,1.447132,1.443126,0.002478
5366.500000,1,1.272010,1.310035,1.291608,0.015374
5366.750000,1,1.398977,1.409235,1.403441,0.003477
5367.000000,1,1.212989,1.246847,1.230406,0.013543
5367.250000,1,1.337964,1.348959,1.342953,0.004001
5367.500000,1,1.133970,1.162676,1.148648,0.011396
5367.750000,1,1.253914,1.264858,1.259383,0.004109
5368.000000,1,1.032184,1.054869,1.043475,0.009068
5368.250000,1,1.145195,1.156224,1.150601,0.004053
5368.500000,1,0.915118,0.932616,0.923265,0.007143
5368.750000,1,1.028812,1.038604,1.033645,0.003513
5369.000000,1,0.799778,0.815124,0.807519,0.006064
5369.250000,1,0.917495,0.924511,0.921119,0.002940
5369.500000,1,0.690964,0.704335,0.697874,0.005377
5369.750000,1,0.807133,0.813310,0.810096,0.002438
5370.000000,1,0.588953,0.601967,0.595852,0.004967
5370.250000,1,0.704704,0.709456,0.707178,0.001950
5370.500000,1,0.500974,0.513233,0.507796,0.004611
5370.750000,1,0.615631,0.620062,0.617604,0.001630
5371.000000,1,0.425952,0.437681,0.432709,0.004386
5371.250000,1,0.534755,0.538982,0.536850,0.001421
5371.500000,1,0.359127,0.370298,0.365453,0.004019
5371.750000,1,0.464119,0.468127,0.466007,0.001432
5372.000000,1,0.301803,0.312314,0.307328,0.003662
5372.250000,1,0.406352,0.409976,0.408224,0.001196
5372.500000,1,0.253091,0.263723,0.258413,0.003722
5372.750000,1,0.360955,0.363969,0.362579,0.001153
5373.000000,1,0.209572,0.221509,0.215282,0.004180
5373.250000,1,0.325555,0.330521,0.328082,0.001495
5373.500000,1,0.171464,0.185656,0.178375,0.005190
5373.750000,1,0.300690,0.309477,0.305176,0.002790
5374.000000,1,0.137973,0.155484,0.146728,0.006520
5374.250000,1,0.284846,0.298258,0.291825,0.004775
5374.500000,1,0.107098,0.129549,0.118550,0.008445
5374.750000,1,0.276097,0.294805,0.285761,0.007030
5375.000000,1,0.079937,0.107626,0.094341,0.010649
5375.250000,1,0.274138,0.298256,0.286640,0.009449
5375.500000,1,0.057461,0.090736,0.074894,0.012843
5375.750000,1,0.278783,0.307638,0.293891,0.011502
5376.000000,1,1.897925,2.903801,2.406964,0.400995
5376.250000,1,0.280109,0.308761,0.295089,0.011341
5376.500000,1,0.055734,0.087978,0.072590,0.012511
5376.750000,1,0.277706,0.301522,0.290039,0.009041
5377.000000,1,0.076582,0.102399,0.089941,0.010024
5377.250000,1,0.281503,0.299843,0.290988,0.006528
5377.500000,1,0.102316,0.122612,0.112524,0.007678
5377.750000,1,0.291478,0.304603,0.298325,0.004343
5378.000000,1,0.132350,0.147700,0.139819,0.005698
5378.250000,1,0.307732,0.316394,0.312244,0.002704
5378.500000,1,0.165534,0.178266,0.171412,0.004583
5378.750000,1,0.331963,0.337134,0.334742,0.001951
5379.000000,1,0.203930,0.215507,0.209087,0.003944
5379.250000,1,0.365790,0.370602,0.367907,0.001727
5379.500000,1,0.248488,0.260158,0.253898,0.003935
5379.750000,1,0.409548,0.414009,0.411375,0.001482
5380.000000,1,0.299029,0.312126,0.305317,0.004328
5380.250000,1,0.465045,0.469169,0.466446,0.001439
5380.500000,1,0.358895,0.373888,0.366498,0.005007
5380.750000,1,0.532960,0.536181,0.534107,0.001160
5381.000000,1,0.428601,0.445066,0.436913,0.005545
5381.250000,1,0.610566,0.613934,0.611670,0.001286
5381.500000,1,0.506418,0.522951,0.514880,0.005790
5381.750000,1,0.696638,0.701591,0.698535,0.001612
5382.000000,1,0.596850,0.613446,0.605217,0.005999
5382.250000,1,0.797326,0.803175,0.799867,0.002133
5382.500000,1,0.700417,0.716780,0.708388,0.006127
5382.750000,1,0.907166,0.914849,0.910512,0.002853
5383.000000,1,0.809363,0.826011,0.817548,0.006387
5383.250000,1,1.018869,1.028764,1.024232,0.003674
5383.500000,1,0.923067,0.939872,0.931089,0.007027
5383.750000,1,1.137542,1.150345,1.144088,0.004683
5384.000000,1,1.036935,1.057985,1.047610,0.008620
5384.250000,1,1.250593,1.263804,1.257649,0.004901
5384.500000,1,1.134241,1.159978,1.147815,0.010702
5384.750000,1,1.340395,1.352288,1.346799,0.004798
5385.000000,1,1.207407,1.238550,1.223592,0.012795
5385.250000,1,1.407870,1.418639,1.413266,0.004115
5385.500000,1,1.260286,1.296193,1.278842,0.014718
5385.750000,1,1.454406,1.462181,1.458446,0.002957
5386.000000,1,1.292188,1.332235,1.312837,0.016022
5386.250000,1,1.479045,1.485039,1.481354,0.002165
5386.500000,1,1.312365,1.352829,1.333094,0.016067
5386.750000,1,1.495969,1.500985,1.497911,0.001679
5387.000000,1,1.330702,1.369822,1.351098,0.015971
5387.250000,1,1.506344,1.510709,1.507543,0.001402
5387.500000,1,1.336624,1.370760,1.354430,0.013755
5387.750000,1,1.490283,1.494932,1.491501,0.001534
5388.000000,1,1.311125,1.342696,1.326875,0.012582
5388.250000,1,1.443380,1.447710,1.445064,0.001366
5388.500000,1,1.257095,1.283956,1.270444,0.010281
5388.750000,1,1.369606,1.375407,1.372032,0.001765
5389.000000,1,1.178887,1.197950,1.188559,0.007269
5389.250000,1,1.277326,1.284165,1.280146,0.002392
5389.500000,1,1.086663,1.101951,1.094007,0.006112
5389.750000,1,1.184569,1.192076,1.188434,0.002865
5390.000000,1,0.999722,1.011597,1.005573,0.005029
5390.250000,1,1.105920,1.112423,1.109086,0.002528
5390.500000,1,0.922964,0.934166,0.928912,0.004540
5390.750000,1,1.040138,1.046669,1.043758,0.002531
5391.000000,1,0.860346,0.872823,0.866558,0.005046
5391.250000,1,0.995070,1.000520,0.997979,0.001833
5391.500000,1,0.821075,0.836609,0.828550,0.005888
5391.750000,1,0.976507,0.988577,0.980827,0.003848
5392.000000,2,0.261634,0.262987,0.262517,0.000420
5392.250000,2,0.263444,0.264821,0.264270,0.000542
5392.500000,2,0.269635,0.271735,0.270771,0.000624
5392.750000,2,0.280433,0.282383,0.281389,0.000577
5393.000000,2,0.295391,0.297654,0.296471,0.000644
5393.250000,2,0.315314,0.317611,0.316567,0.000702
5393.500000,2,0.340447,0.342981,0.341632,0.000778
5393.750000,2,0.369876,0.372119,0.370989,0.000707
5394.000000,2,0.403369,0.406357,0.404659,0.000954
5394.250000,2,0.440189,0.442897,0.441486,0.000954
5394.500000,2,0.479910,0.483236,0.481194,0.001179
5394.750000,2,0.521143,0.524473,0.522608,0.001156
5395.000000,2,0.563924,0.568368,0.565628,0.001467
5395.250000,2,0.608204,0.611950,0.609712,0.001365
5395.500000,2,0.652759,0.657146,0.655008,0.001430
5395.750000,2,0.699376,0.703535,0.701333,0.001558
5396.000000,2,0.746121,0.750013,0.747993,0.001524
5396.250000,2,0.791233,0.795626,0.793100,0.001682
5396.500000,2,0.834553,0.838600,0.836158,0.001326
5396.750000,2,0.873565,0.877624,0.875363,0.001432
5397.000000,2,0.908906,0.913336,0.911190,0.001394
5397.250000,2,0.941342,0.944662,0.943108,0.001263
5397.500000,2,0.970001,0.972461,0.971157,0.000967
5397.750000,2,0.993907,0.996879,0.995094,0.001052
5398.000000,2,1.014953,1.016627,1.015770,0.000616
5398.250000,2,1.031733,1.033994,1.032788,0.000821
5398.500000,2,1.046513,1.048813,1.047746,0.000707
5398.750000,2,1.059245,1.060831,1.060123,0.000493
5399.000000,2,1.070634,1.072361,1.071723,0.000544
5399.250000,2,1.080910,1.082711,1.082154,0.000594
5399.500000,2,1.089180,1.091804,1.090874,0.000915
5399.750000,2,1.096950,1.099675,1.098813,0.000859
5400.000000,2,1.105110,1.108988,1.107359,0.001226
5400.250000,2,1.110604,1.114846,1.113406,0.001428
5400.500000,2,1.118564,1.121984,1.120504,0.001347
5400.750000,2,1.124970,1.129894,1.127878,0.001538
5401.000000,2,1.132890,1.136883,1.135146,0.001456
5401.250000,2,1.139667,1.144611,1.142233,0.001665
5401.500000,2,1.145973,1.151752,1.149136,0.002218
5401.750000,2,1.153224,1.158111,1.155814,0.001995
5402.000000,2,1.159246,1.164811,1.162402,0.002022
5402.250000,2,1.166300,1.171300,1.168923,0.001988
5402.500000,2,1.171837,1.177921,1.174746,0.002278
5402.750000,2,1.177221,1.183056,1.179939,0.002272
5403.000000,2,1.182294,1.188569,1.185491,0.002375
5403.250000,2,1.187707,1.193265,1.190752,0.002198
5403.500000,2,1.192930,1.200405,1.196595,0.002563
5403.750000,2,1.200028,1.205599,1.202802,0.002059
5404.000000,2,1.206434,1.212300,1.209034,0.002230
5404.250000,2,1.211367,1.218585,1.214560,0.002510
5404.500000,2,1.215888,1.221529,1.218668,0.002249
5404.750000,2,1.219188,1.225098,1.221647,0.002576
5405.000000,2,1.222056,1.227526,1.224451,0.002181
5405.250000,2,1.223056,1.228220,1.225092,0.002115
5405.500000,2,1.222295,1.229109,1.225510,0.002524
5405.750000,2,1.222305,1.228448,1.225397,0.002175
5406.000000,2,1.222534,1.227903,1.224838,0.001953
5406.250000,2,1.221837,1.226684,1.224153,0.001642
5406.500000,2,1.219865,1.225070,1.222339,0.001954
5406.750000,2,1.218093,1.223480,1.220500,0.001844
5407.000000,2,1.215802,1.220790,1.217914,0.001523
5407.250000,2,1.213562,1.217544,1.215247,0.001552
5407.500000,2,1.209678,1.214220,1.211991,0.001606
5407.750000,2,1.206552,1.210360,1.208374,0.001235
5408.000000,2,1.203355,1.207150,1.204952,0.001345
5408.250000,2,1.199281,1.202460,1.200556,0.001185
5408.500000,2,1.194347,1.198400,1.196098,0.001328
5408.750000,2,1.190653,1.193644,1.192135,0.001145
5409.000000,2,1.187178,1.191470,1.189309,0.001252
5409.250000,2,1.185957,1.189150,1.187354,0.001078
5409.500000,2,1.186285,1.189054,1.187939,0.001017
5409.750000,2,1.188270,1.191210,1.189822,0.000963
5410.000000,2,1.191060,1.193330,1.192263,0.000704
5410.250000,2,1.194406,1.197020,1.195454,0.000877
5410.500000,2,1.197772,1.199920,1.198949,0.000747
5410.750000,2,1.202308,1.204050,1.203039,0.000597
5411.000000,2,1.206620,1.208490,1.207579,0.000636
5411.250000,2,1.210659,1.212875,1.211853,0.000755
5411.500000,2,1.213795,1.216706,1.215418,0.000932
5411.750000,2,1.214932,1.219006,1.217152,0.001332
5412.000000,2,1.216058,1.220118,1.218613,0.001567
5412.250000,2,1.215875,1.220169,1.218023,0.001729
5412.500000,2,1.213034,1.217893,1.215497,0.001971
5412.750000,2,1.208623,1.214685,1.211689,0.002120
5413.000000,2,1.203289,1.208920,1.205836,0.001840
5413.250000,2,1.196878,1.203587,1.199939,0.002548
5413.500000,2,1.191443,1.198404,1.194816,0.002491
5413.750000,2,1.188628,1.195442,1.191879,0.002787
5414.000000,2,1.189035,1.195396,1.192356,0.002655
5414.250000,2,1.192385,1.199089,1.195784,0.002547
5414.500000,2,1.197768,1.204209,1.200567,0.002418
5414.750000,2,1.202130,1.209171,1.205660,0.002640
5415.000000,2,1.206719,1.213953,1.209782,0.002619
5415.250000,2,1.210710,1.216991,1.213275,0.002302
5415.500000,2,1.214630,1.219848,1.217216,0.001834
5415.750000,2,1.218535,1.223788,1.220820,0.001609
5416.000000,2,1.221182,1.226244,1.224222,0.001809
5416.250000,2,1.223730,1.228159,1.226034,0.001340
5416.500000,2,1.225800,1.229993,1.227585,0.001309
5416.750000,2,1.226258,1.231236,1.228935,0.001429
5417.000000,2,1.228676,1.231351,1.230216,0.000925
5417.250000,2,1.231769,1.234775,1.233068,0.000944
5417.500000,2,1.233841,1.237051,1.235485,0.001065
5417.750000,2,1.235584,1.237899,1.236779,0.000873
5418.000000,2,1.234019,1.236608,1.234998,0.000856
5418.250000,2,1.227929,1.231270,1.229168,0.001028
5418.500000,2,1.218060,1.220015,1.218980,0.000647
5418.750000,2,1.202596,1.205705,1.203663,0.001167
5419.000000,2,1.180836,1.184000,1.182658,0.001019
5419.250000,2,1.153353,1.156813,1.155222,0.001074
5419.500000,2,1.118438,1.122638,1.121042,0.001237
5419.750000,2,1.078465,1.082120,1.080733,0.001123
5420.000000,2,1.034875,1.038222,1.037014,0.001016
5420.250000,2,0.986905,0.990117,0.989055,0.001084
5420.500000,2,0.936452,0.939157,0.938330,0.000902
5420.750000,2,0.881596,0.885133,0.883692,0.001179
5421.000000,2,0.823293,0.825534,0.824439,0.000725
5421.250000,2,0.758001,0.761887,0.760147,0.001121
5421.500000,2,0.691453,0.694656,0.692795,0.000981
5421.750000,2,0.623753,0.626281,0.625061,0.000781
5422.000000,2,0.558160,0.561387,0.559301,0.001098
5422.250000,2,0.495387,0.498434,0.496732,0.000920
5422.500000,2,0.438603,0.441091,0.439477,0.000876
5422.750000,2,0.387395,0.389548,0.388154,0.000669
5423.000000,2,0.343876,0.346167,0.344785,0.000709
5423.250000,2,0.309956,0.311517,0.310599,0.000567
5423.500000,2,0.285466,0.287069,0.286303,0.000511
5423.750000,2,0.270650,0.272269,0.271474,0.000522
5424.000000,3,0.252479,0.253684,0.253043,0.000390
5424.250000,3,0.254956,0.255942,0.255491,0.000338
5424.500000,3,0.262894,0.263893,0.263316,0.000352
5424.750000,3,0.275770,0.276831,0.276409,0.000351
5425.000000,3,0.294077,0.295327,0.294703,0.000443
5425.250000,3,0.318039,0.319565,0.318757,0.000531
5425.500000,3,0.348166,0.349720,0.348904,0.000597
5425.750000,3,0.384506,0.386476,0.385398,0.000632
5426.000000,3,0.426536,0.428241,0.427472,0.000651
5426.250000,3,0.473004,0.474567,0.473803,0.000557
5426.500000,3,0.521857,0.523950,0.523052,0.000793
5426.750000,3,0.571836,0.574799,0.573672,0.000908
5427.000000,3,0.622893,0.625285,0.624341,0.000780
5427.250000,3,0.672208,0.674737,0.673544,0.000904
5427.500000,3,0.718613,0.721501,0.720094,0.000916
5427.750000,3,0.761845,0.763825,0.762951,0.000850
5428.000000,3,0.801434,0.804603,0.802963,0.001272
5428.250000,3,0.838835,0.842669,0.840567,0.001283
5428.500000,3,0.875803,0.878957,0.877384,0.001310
5428.750000,3,0.910779,0.914908,0.912903,0.001630
5429.000000,3,0.945298,0.948565,0.946658,0.001311
5429.250000,3,0.975521,0.979971,0.977563,0.001732
5429.500000,3,1.002793,1.006756,1.004551,0.001539
5429.750000,3,1.024991,1.029073,1.026803,0.001779
5430.000000,3,1.044062,1.048499,1.045941,0.001758
5430.250000,3,1.058918,1.064376,1.061302,0.002057
5430.500000,3,1.070805,1.075361,1.073077,0.001984
5430.750000,3,1.080532,1.086091,1.082896,0.002168
5431.000000,3,1.088955,1.093500,1.090830,0.001764
5431.250000,3,1.095534,1.100829,1.098019,0.001866
5431.500000,3,1.102710,1.108027,1.105279,0.001928
5431.750000,3,1.110324,1.115578,1.112739,0.001766
5432.000000,3,1.117868,1.122382,1.120144,0.001479
5432.250000,3,1.124187,1.128199,1.125894,0.001461
5432.500000,3,1.128203,1.132756,1.130251,0.001430
5432.750000,3,1.132827,1.135326,1.133746,0.000829
5433.000000,3,1.137219,1.139842,1.138311,0.000936
5433.250000,3,1.141794,1.144782,1.143109,0.001024
5433.500000,3,1.148495,1.151294,1.149760,0.000927
5433.750000,3,1.155196,1.157807,1.156639,0.000820
5434.000000,3,1.162322,1.165636,1.163429,0.001048
5434.250000,3,1.167792,1.170120,1.168889,0.000755
5434.500000,3,1.173437,1.175481,1.174526,0.000742
5434.750000,3,1.179526,1.182670,1.180893,0.000933
5435.000000,3,1.186608,1.189044,1.187707,0.000784
5435.250000,3,1.194360,1.196030,1.195048,0.000565
5435.500000,3,1.201571,1.202218,1.201877,0.000224
5435.750000,3,1.206750,1.208563,1.207550,0.000685
5436.000000,3,1.211982,1.213135,1.212446,0.000439
5436.250000,3,1.214855,1.217019,1.215869,0.000637
5436.500000,3,1.216740,1.219320,1.218150,0.000803
5436.750000,3,1.218540,1.221443,1.219953,0.001100
5437.000000,3,1.217698,1.222229,1.219807,0.001472
5437.250000,3,1.216700,1.222660,1.219757,0.001827
5437.500000,3,1.216639,1.222390,1.219390,0.001937
5437.750000,3,1.215480,1.221688,1.218456,0.002187
5438.000000,3,1.216236,1.222841,1.219636,0.002261
5438.250000,3,1.215248,1.225015,1.220212,0.003141
5438.500000,3,1.216296,1.224471,1.221164,0.003196
5438.750000,3,1.217133,1.226418,1.222155,0.003521
5439.000000,3,1.217778,1.227520,1.223291,0.003697
5439.250000,3,1.220641,1.229624,1.225413,0.003602
5439.500000,3,1.222305,1.232653,1.227907,0.003991
5439.750000,3,1.225611,1.236178,1.231354,0.004192
5440.000000,3,1.230581,1.239407,1.235867,0.003404
5440.250000,3,1.229371,1.239705,1.235213,0.004162
5440.500000,3,1.230228,1.240486,1.235514,0.004023
5440.750000,3,1.228744,1.238422,1.233959,0.004026
5441.000000,3,1.225775,1.236087,1.231218,0.003897
5441.250000,3,1.222103,1.231859,1.226929,0.003614
5441.500000,3,1.216175,1.225356,1.221444,0.003457
5441.750000,3,1.210631,1.219222,1.215240,0.003306
5442.000000,3,1.204320,1.213812,1.209832,0.003395
5442.250000,3,1.201578,1.208826,1.205880,0.002895
5442.500000,3,1.199582,1.207499,1.204461,0.002947
5442.750000,3,1.201268,1.209059,1.205643,0.002991
5443.000000,3,1.204512,1.210869,1.208486,0.002473
5443.250000,3,1.208463,1.214979,1.212317,0.002515
5443.500000,3,1.213647,1.219565,1.216666,0.002497
5443.750000,3,1.217768,1.224748,1.221485,0.002579
5444.000000,3,1.223444,1.229465,1.226439,0.002392
5444.250000,3,1.227879,1.233493,1.231027,0.002268
5444.500000,3,1.231428,1.237172,1.234389,0.002294
5444.750000,3,1.233604,1.239033,1.236705,0.002227
5445.000000,3,1.234815,1.240367,1.237784,0.002148
5445.250000,3,1.235470,1.240306,1.238045,0.001755
5445.500000,3,1.234915,1.240822,1.238056,0.002152
5445.750000,3,1.234210,1.239719,1.237109,0.002206
5446.000000,3,1.233934,1.238182,1.235945,0.001565
5446.250000,3,1.232184,1.236125,1.234248,0.001556
5446.500000,3,1.228452,1.233512,1.230870,0.001694
5446.750000,3,1.226882,1.231137,1.228711,0.001532
5447.000000,3,1.224551,1.228331,1.226600,0.001374
5447.250000,3,1.223161,1.227956,1.225556,0.001488
5447.500000,3,1.223061,1.227610,1.225385,0.001472
5447.750000,3,1.223586,1.226742,1.224997,0.001056
5448.000000,3,1.222600,1.225877,1.224271,0.000965
5448.250000,3,1.221040,1.223429,1.222512,0.000796
5448.500000,3,1.219271,1.222436,1.221033,0.001087
5448.750000,3,1.217881,1.221212,1.219090,0.001151
5449.000000,3,1.214624,1.218061,1.215970,0.001113
5449.250000,3,1.210009,1.213615,1.211593,0.001258
5449.500000,3,1.202700,1.207486,1.204952,0.001725
5449.750000,3,1.192028,1.198081,1.195216,0.002254
5450.000000,3,1.180364,1.187787,1.183660,0.003045
5450.250000,3,1.164863,1.173714,1.169165,0.003664
5450.500000,3,1.146255,1.156395,1.151282,0.003833
5450.750000,3,1.124251,1.133931,1.129291,0.004135
5451.000000,3,1.096464,1.107563,1.102133,0.004593
5451.250000,3,1.064680,1.076141,1.070253,0.004705
5451.500000,3,1.027544,1.040132,1.033807,0.005147
5451.750000,3,0.986938,0.998906,0.992953,0.005082
5452.000000,3,0.941907,0.953171,0.947812,0.004868
5452.250000,3,0.890751,0.902927,0.897010,0.004942
5452.500000,3,0.836493,0.847593,0.842070,0.004672
5452.750000,3,0.777932,0.788337,0.783573,0.004217
5453.000000,3,0.718155,0.728022,0.723701,0.003896
5453.250000,3,0.659670,0.669144,0.664823,0.003582
5453.500000,3,0.603205,0.611105,0.607489,0.003012
5453.750000,3,0.547819,0.555095,0.552061,0.002706
5454.000000,3,0.495168,0.501674,0.499074,0.002372
5454.250000,3,0.445262,0.450319,0.448329,0.001899
5454.500000,3,0.398235,0.402511,0.401034,0.001545
5454.750000,3,0.356487,0.360000,0.358715,0.001168
5455.000000,3,0.320731,0.323665,0.322520,0.000863
5455.250000,3,0.291868,0.294125,0.293488,0.000747
5455.500000,3,0.271319,0.273168,0.272458,0.000538
5455.750000,3,0.258613,0.259942,0.259480,0.000413
5456.000000,4,0.302774,0.304039,0.303573,0.000370
5456.250000,4,0.306453,0.307265,0.306805,0.000280
5456.500000,4,0.316164,0.317344,0.316773,0.000483
5456.750000,4,0.333081,0.334153,0.333665,0.000352
5457.000000,4,0.356751,0.358323,0.357686,0.000534
5457.250000,4,0.387811,0.389268,0.388684,0.000575
5457.500000,4,0.424519,0.426220,0.425469,0.000717
5457.750000,4,0.467198,0.468768,0.468104,0.000610
5458.000000,4,0.513605,0.515874,0.515042,0.000740
5458.250000,4,0.563837,0.566796,0.565489,0.000880
5458.500000,4,0.617216,0.619618,0.618487,0.000777
5458.750000,4,0.671671,0.673408,0.672514,0.000645
5459.000000,4,0.725196,0.728125,0.726839,0.000854
5459.250000,4,0.779365,0.782019,0.780669,0.000747
5459.500000,4,0.831791,0.834356,0.832847,0.000895
5459.750000,4,0.881403,0.883406,0.882181,0.000719
5460.000000,4,0.926539,0.928315,0.927366,0.000650
5460.250000,4,0.965358,0.967816,0.966549,0.000863
5460.500000,4,0.997902,1.001141,0.999443,0.001128
5460.750000,4,1.024899,1.030264,1.027216,0.001717
5461.000000,4,1.048995,1.054306,1.051572,0.001896
5461.250000,4,1.070589,1.076178,1.072822,0.001925
5461.500000,4,1.088526,1.094720,1.091189,0.002318
5461.750000,4,1.102029,1.109021,1.105514,0.002452
5462.000000,4,1.112803,1.120072,1.116314,0.002797
5462.250000,4,1.119151,1.127843,1.123397,0.003095
5462.500000,4,1.125550,1.134433,1.129774,0.003177
5462.750000,4,1.131350,1.140524,1.135983,0.003470
5463.000000,4,1.138087,1.148935,1.143031,0.004073
5463.250000,4,1.143270,1.154785,1.148651,0.004430
5463.500000,4,1.145731,1.158085,1.151788,0.004697
5463.750000,4,1.145741,1.158795,1.152152,0.005060
5464.000000,4,1.144745,1.158595,1.151989,0.005145
5464.250000,4,1.145014,1.157795,1.151545,0.005118
5464.500000,4,1.146938,1.160296,1.153634,0.005481
5464.750000,4,1.149548,1.163686,1.156713,0.005670
5465.000000,4,1.152508,1.166866,1.160106,0.005830
5465.250000,4,1.155080,1.169526,1.162562,0.005991
5465.500000,4,1.156694,1.170003,1.163677,0.005610
5465.750000,4,1.156285,1.169826,1.163326,0.005513
5466.000000,4,1.156078,1.169956,1.162860,0.005798
5466.250000,4,1.153928,1.168061,1.161294,0.005826
5466.500000,4,1.151302,1.164196,1.158125,0.005186
5466.750000,4,1.145990,1.159145,1.153015,0.005514
5467.000000,4,1.140419,1.152253,1.146761,0.004905
5467.250000,4,1.134207,1.146197,1.140442,0.004951
5467.500000,4,1.131147,1.142412,1.137117,0.004513
5467.750000,4,1.131607,1.141834,1.136910,0.004286
5468.000000,4,1.133931,1.144156,1.139090,0.004137
5468.250000,4,1.136094,1.146615,1.141148,0.004214
5468.500000,4,1.138418,1.147820,1.143466,0.003697
5468.750000,4,1.138648,1.147352,1.143232,0.003551
5469.000000,4,1.137038,1.144535,1.141211,0.002888
5469.250000,4,1.132097,1.140711,1.137142,0.002847
5469.500000,4,1.127667,1.134240,1.131254,0.002201
5469.750000,4,1.120467,1.126165,1.123671,0.001810
5470.000000,4,1.112617,1.116838,1.115373,0.001354
5470.250000,4,1.106046,1.109919,1.108113,0.001239
5470.500000,4,1.101706,1.105090,1.103152,0.001145
5470.750000,4,1.099630,1.103066,1.101159,0.001239
5471.000000,4,1.099290,1.104080,1.102139,0.001561
5471.250000,4,1.100740,1.105970,1.103742,0.001744
5471.500000,4,1.101300,1.107427,1.105134,0.001983
5471.750000,4,1.102710,1.109683,1.106240,0.002278
5472.000000,4,1.104450,1.111758,1.108308,0.002449
5472.250000,4,1.107761,1.114029,1.111443,0.002320
5472.500000,4,1.113301,1.120088,1.117009,0.002464
5472.750000,4,1.119562,1.127134,1.123527,0.002946
5473.000000,4,1.125932,1.133772,1.129919,0.003031
5473.250000,4,1.130523,1.139692,1.135471,0.003605
5473.500000,4,1.133883,1.144635,1.139629,0.003939
5473.750000,4,1.139184,1.149060,1.144252,0.004058
5474.000000,4,1.142824,1.154408,1.148838,0.004390
5474.250000,4,1.147284,1.159408,1.153316,0.004787
5474.500000,4,1.149755,1.162839,1.156756,0.005165
5474.750000,4,1.151445,1.165409,1.158678,0.005400
5475.000000,4,1.152635,1.167089,1.159841,0.006230
5475.250000,4,1.152615,1.168279,1.160349,0.006244
5475.500000,4,1.154015,1.169869,1.161476,0.006488
5475.750000,4,1.154605,1.172379,1.163072,0.006754
5476.000000,4,1.156505,1.173699,1.164826,0.006941
5476.250000,4,1.157815,1.175209,1.166188,0.007107
5476.500000,4,1.158845,1.177389,1.167575,0.007520
5476.750000,4,1.159305,1.178439,1.168877,0.007461
5477.000000,4,1.162116,1.182069,1.171715,0.007592
5477.250000,4,1.166726,1.185340,1.175477,0.007405
5477.500000,4,1.171827,1.189000,1.180307,0.007212
5477.750000,4,1.175777,1.194120,1.185275,0.007292
5478.000000,4,1.181698,1.198070,1.190000,0.006676
5478.250000,4,1.186778,1.202818,1.194730,0.006880
5478.500000,4,1.191498,1.207470,1.199087,0.006587
5478.750000,4,1.195979,1.209961,1.202716,0.005999
5479.000000,4,1.199509,1.212721,1.205739,0.005691
5479.250000,4,1.201659,1.214728,1.208064,0.005411
5479.500000,4,1.203018,1.214718,1.208631,0.005110
5479.750000,4,1.203920,1.214010,1.208772,0.004216
5480.000000,4,1.203526,1.211952,1.207573,0.003635
5480.250000,4,1.201336,1.210651,1.205803,0.003498
5480.500000,4,1.200450,1.206864,1.203362,0.002546
5480.750000,4,1.197326,1.203585,1.200060,0.002323
5481.000000,4,1.195075,1.200057,1.196834,0.001582
5481.250000,4,1.193500,1.196330,1.194653,0.000948
5481.500000,4,1.193167,1.194974,1.193975,0.000597
5481.750000,4,1.193530,1.195769,1.194424,0.000759
5482.000000,4,1.191550,1.195449,1.193897,0.001286
5482.250000,4,1.188860,1.193499,1.190931,0.001536
5482.500000,4,1.181219,1.187038,1.183647,0.002175
5482.750000,4,1.167598,1.174147,1.170869,0.002420
5483.000000,4,1.148628,1.156655,1.152270,0.003061
5483.250000,4,1.122867,1.131863,1.126445,0.003255
5483.500000,4,1.089450,1.099040,1.093805,0.003513
5483.750000,4,1.049568,1.058886,1.053691,0.003497
5484.000000,4,1.004176,1.013092,1.008049,0.003376
5484.250000,4,0.952269,0.962150,0.956906,0.003492
5484.500000,4,0.897567,0.907283,0.902075,0.003410
