# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.331220,17.853634,17.550055,0.204419
4860.250000,1,1.156590,1.172612,1.166261,0.005419
4860.500000,1,0.705000,0.734877,0.716186,0.010999
4860.750000,1,1.147497,1.159376,1.155514,0.003695
4861.000000,1,0.769368,0.796695,0.778847,0.009961
4861.250000,1,1.164630,1.177224,1.173660,0.004221
4861.500000,1,0.855527,0.881803,0.864912,0.009071
4861.750000,1,1.201814,1.216963,1.211695,0.005072
4862.000000,1,0.953189,0.982423,0.965031,0.009445
4862.250000,1,1.253263,1.270910,1.264098,0.005505
4862.500000,1,1.059596,1.092649,1.073941,0.009879
4862.750000,1,1.320222,1.339773,1.331307,0.005894
4863.000000,1,1.168791,1.208550,1.186885,0.011614
4863.250000,1,1.391030,1.411507,1.401426,0.005742
4863.500000,1,1.260882,1.306990,1.282723,0.013270
4863.750000,1,1.447632,1.465721,1.455590,0.004952
4864.000000,1,1.324553,1.376120,1.349460,0.015021
4864.250000,1,1.482139,1.496762,1.488177,0.004051
4864.500000,1,1.356092,1.411388,1.381759,0.016053
4864.750000,1,1.489889,1.502929,1.494427,0.003817
4865.000000,1,1.353355,1.410666,1.379432,0.016754
4865.250000,1,1.475796,1.485874,1.478962,0.003218
4865.500000,1,1.331741,1.387969,1.357329,0.016738
4865.750000,1,1.457867,1.466929,1.460928,0.003015
4866.000000,1,1.308191,1.361243,1.331519,0.015930
4866.250000,1,1.435644,1.443875,1.438271,0.002646
4866.500000,1,1.269063,1.316858,1.289379,0.014620
4866.750000,1,1.393124,1.402064,1.395747,0.002752
4867.000000,1,1.207578,1.249460,1.224245,0.013225
4867.250000,1,1.329956,1.338269,1.332947,0.002483
4867.500000,1,1.126244,1.162977,1.139669,0.011923
4867.750000,1,1.243258,1.253449,1.246571,0.003529
4868.000000,1,1.022611,1.054164,1.032356,0.010812
4868.250000,1,1.132936,1.143042,1.136665,0.003764
4868.500000,1,0.901441,0.930099,0.910912,0.009587
4868.750000,1,1.014884,1.024399,1.019258,0.003436
4869.000000,1,0.786172,0.811740,0.794640,0.008435
4869.250000,1,0.901565,0.911222,0.906659,0.003595
4869.500000,1,0.676013,0.701781,0.685611,0.008282
4869.750000,1,0.791423,0.800688,0.796427,0.003273
4870.000000,1,0.575204,0.598710,0.584329,0.007507
4870.250000,1,0.689681,0.697470,0.694252,0.002915
4870.500000,1,0.488933,0.509969,0.497345,0.006767
4870.750000,1,0.601296,0.608585,0.605511,0.002668
4871.000000,1,0.414901,0.435238,0.423308,0.006463
4871.250000,1,0.522155,0.530052,0.526230,0.002729
4871.500000,1,0.348815,0.367900,0.356956,0.006169
4871.750000,1,0.452599,0.460641,0.456450,0.002656
4872.000000,1,0.292197,0.310127,0.300098,0.005829
4872.250000,1,0.396509,0.405274,0.399937,0.002763
4872.500000,1,0.244046,0.261736,0.252131,0.005824
4872.750000,1,0.352035,0.361415,0.355182,0.003081
4873.000000,1,0.202145,0.219644,0.210192,0.005822
4873.250000,1,0.316256,0.329743,0.321585,0.003971
4873.500000,1,0.165881,0.184808,0.174367,0.006288
4873.750000,1,0.291152,0.310316,0.299310,0.005423
4874.000000,1,0.134759,0.155993,0.143749,0.007263
4874.250000,1,0.274742,0.300898,0.286216,0.007457
4874.500000,1,0.106876,0.132223,0.116930,0.008847
4874.750000,1,0.264457,0.298631,0.280106,0.009826
4875.000000,1,0.082451,0.112671,0.093738,0.010940
4875.250000,1,0.260464,0.303908,0.280712,0.012623
4875.500000,1,0.061823,0.098303,0.075282,0.013232
4875.750000,1,0.262092,0.314614,0.287642,0.015331
4876.000000,1,1.232049,3.086325,2.279755,0.550741
4876.250000,1,0.263569,0.316136,0.288922,0.015315
4876.500000,1,0.059482,0.095498,0.072856,0.012980
4876.750000,1,0.264640,0.308203,0.284400,0.012645
4877.000000,1,0.078410,0.107332,0.089117,0.010416
4877.250000,1,0.270772,0.305118,0.285752,0.009934
4877.500000,1,0.102267,0.125016,0.110664,0.008112
4877.750000,1,0.282413,0.308804,0.293204,0.007704
4878.000000,1,0.129443,0.147811,0.136608,0.006371
4878.250000,1,0.299240,0.318706,0.306864,0.005773
4878.500000,1,0.160453,0.176794,0.167281,0.005465
4878.750000,1,0.323660,0.337482,0.328696,0.004368
4879.000000,1,0.197293,0.212782,0.204054,0.005257
4879.250000,1,0.357576,0.367345,0.360862,0.003333
4879.500000,1,0.240482,0.257058,0.247868,0.005648
4879.750000,1,0.400865,0.408508,0.403326,0.002684
4880.000000,1,0.290816,0.308438,0.298561,0.005999
4880.250000,1,0.454917,0.460801,0.457067,0.002139
4880.500000,1,0.350371,0.369734,0.358689,0.006583
4880.750000,1,0.521888,0.526722,0.523626,0.001840
4881.000000,1,0.419619,0.440548,0.428376,0.006999
4881.250000,1,0.598080,0.601984,0.599715,0.001542
4881.500000,1,0.496640,0.518143,0.505346,0.007250
4881.750000,1,0.683775,0.688210,0.685854,0.001606
4882.000000,1,0.585694,0.608903,0.594623,0.007725
4882.250000,1,0.784192,0.789104,0.786618,0.001930
4882.500000,1,0.688222,0.712719,0.697004,0.008126
4882.750000,1,0.893167,0.900070,0.896663,0.002565
4883.000000,1,0.798432,0.821686,0.805410,0.007950
4883.250000,1,1.007737,1.014956,1.010639,0.002662
4883.500000,1,0.912271,0.937245,0.919388,0.008688
4883.750000,1,1.128371,1.137043,1.131130,0.003211
4884.000000,1,1.027275,1.057212,1.036977,0.009762
4884.250000,1,1.242579,1.252598,1.245815,0.003350
4884.500000,1,1.124790,1.160770,1.139025,0.011005
4884.750000,1,1.335005,1.343337,1.337710,0.002638
4885.000000,1,1.199979,1.241274,1.217476,0.012457
4885.250000,1,1.403829,1.412992,1.406337,0.002836
4885.500000,1,1.255449,1.302862,1.276579,0.014055
4885.750000,1,1.451204,1.460069,1.454130,0.002721
4886.000000,1,1.290116,1.342970,1.313907,0.015624
4886.250000,1,1.478194,1.486973,1.480834,0.003054
4886.500000,1,1.311299,1.367340,1.336956,0.016608
4886.750000,1,1.497131,1.506720,1.500160,0.003243
4887.000000,1,1.333555,1.390671,1.359219,0.016763
4887.250000,1,1.508355,1.521400,1.513470,0.003846
4887.500000,1,1.340503,1.395828,1.365389,0.016323
4887.750000,1,1.493879,1.508779,1.500814,0.004199
4888.000000,1,1.317385,1.369251,1.341261,0.015514
4888.250000,1,1.448615,1.467275,1.457723,0.005109
4888.500000,1,1.266376,1.313008,1.287144,0.013921
4888.750000,1,1.377005,1.398283,1.388440,0.006092
4889.000000,1,1.190806,1.231336,1.208076,0.012415
4889.250000,1,1.287479,1.307910,1.299313,0.006273
4889.500000,1,1.101562,1.135470,1.115608,0.010561
4889.750000,1,1.198987,1.217419,1.209981,0.005964
4890.000000,1,1.018092,1.048047,1.030239,0.009739
4890.250000,1,1.124018,1.139815,1.133316,0.005651
4890.500000,1,0.944691,0.971686,0.955259,0.008855
4890.750000,1,1.062082,1.074757,1.069572,0.004546
4891.000000,1,0.884057,0.911539,0.895210,0.009002
4891.250000,1,1.019826,1.029326,1.025327,0.003643
4891.500000,1,0.846461,0.874698,0.858627,0.009267
4891.750000,1,1.003836,1.016269,1.010127,0.004052
4892.000000,2,0.255304,0.257339,0.255862,0.000634
4892.250000,2,0.257149,0.259600,0.257928,0.000736
4892.500000,2,0.263683,0.265540,0.264180,0.000587
4892.750000,2,0.274350,0.275905,0.274826,0.000496
4893.000000,2,0.289358,0.291305,0.290111,0.000577
4893.250000,2,0.309380,0.311563,0.310138,0.000654
4893.500000,2,0.334144,0.336099,0.335038,0.000659
4893.750000,2,0.363772,0.365574,0.364594,0.000539
4894.000000,2,0.397118,0.399002,0.397978,0.000647
4894.250000,2,0.434061,0.436419,0.435080,0.000778
4894.500000,2,0.473647,0.475940,0.474664,0.000762
4894.750000,2,0.515393,0.517308,0.516208,0.000709
4895.000000,2,0.557171,0.560853,0.558912,0.001186
4895.250000,2,0.601660,0.605013,0.603149,0.001210
4895.500000,2,0.647014,0.650438,0.648686,0.001154
4895.750000,2,0.693021,0.696904,0.694929,0.001214
4896.000000,2,0.740062,0.743391,0.741505,0.001228
4896.250000,2,0.785567,0.788799,0.787024,0.000967
4896.500000,2,0.828891,0.831394,0.829788,0.000985
4896.750000,2,0.867292,0.870802,0.869231,0.001164
4897.000000,2,0.904341,0.906373,0.905285,0.000779
4897.250000,2,0.936393,0.939159,0.937694,0.000862
4897.500000,2,0.964967,0.966438,0.965778,0.000546
4897.750000,2,0.989605,0.991386,0.990467,0.000660
4898.000000,2,1.010578,1.012420,1.011306,0.000610
4898.250000,2,1.027131,1.030424,1.029139,0.001068
4898.500000,2,1.041888,1.045830,1.044122,0.001196
4898.750000,2,1.054788,1.059020,1.057392,0.001319
4899.000000,2,1.065957,1.073230,1.069731,0.002052
4899.250000,2,1.077024,1.083063,1.080387,0.001792
4899.500000,2,1.086410,1.092518,1.089988,0.001835
4899.750000,2,1.093812,1.100878,1.098376,0.002224
4900.000000,2,1.101707,1.110024,1.106855,0.002660
4900.250000,2,1.109412,1.116473,1.113248,0.002025
4900.500000,2,1.116521,1.122943,1.120752,0.001884
4900.750000,2,1.123289,1.130079,1.127947,0.002075
4901.000000,2,1.131708,1.137374,1.135105,0.001717
4901.250000,2,1.138163,1.143305,1.141725,0.001609
4901.500000,2,1.145011,1.150441,1.148426,0.001528
4901.750000,2,1.152826,1.156242,1.155015,0.001042
4902.000000,2,1.159926,1.162112,1.161497,0.000680
4902.250000,2,1.166180,1.168323,1.167713,0.000674
4902.500000,2,1.172133,1.173894,1.173139,0.000521
4902.750000,2,1.177831,1.179115,1.178345,0.000430
4903.000000,2,1.182469,1.184286,1.183551,0.000642
4903.250000,2,1.187216,1.190403,1.189070,0.000951
4903.500000,2,1.194063,1.196218,1.195245,0.000797
4903.750000,2,1.199637,1.203159,1.201569,0.001104
4904.000000,2,1.205150,1.209071,1.207853,0.001298
4904.250000,2,1.211042,1.214606,1.213389,0.001219
4904.500000,2,1.215690,1.220148,1.218432,0.001586
4904.750000,2,1.219452,1.224408,1.222228,0.001497
4905.000000,2,1.222458,1.226950,1.225203,0.001365
4905.250000,2,1.224329,1.228646,1.226976,0.001318
4905.500000,2,1.225115,1.231247,1.228359,0.001783
4905.750000,2,1.226698,1.231991,1.229382,0.001587
4906.000000,2,1.226250,1.232189,1.229409,0.001772
4906.250000,2,1.226309,1.232616,1.229114,0.001877
4906.500000,2,1.226241,1.231475,1.228685,0.001678
4906.750000,2,1.225055,1.231405,1.227714,0.001955
4907.000000,2,1.222857,1.228854,1.225806,0.001813
4907.250000,2,1.221226,1.227366,1.224036,0.002026
4907.500000,2,1.218668,1.225182,1.221674,0.002040
4907.750000,2,1.215808,1.221887,1.219078,0.001851
4908.000000,2,1.213300,1.218125,1.215731,0.001575
4908.250000,2,1.208909,1.214373,1.212017,0.001898
4908.500000,2,1.205687,1.211564,1.208522,0.001957
4908.750000,2,1.202214,1.206899,1.204796,0.001562
4909.000000,2,1.199258,1.204061,1.202117,0.001761
4909.250000,2,1.197507,1.203247,1.200785,0.002080
4909.500000,2,1.198124,1.204379,1.202235,0.002024
4909.750000,2,1.199955,1.205500,1.203512,0.001831
4910.000000,2,1.202782,1.209300,1.206925,0.002027
4910.250000,2,1.205499,1.212961,1.210236,0.002312
4910.500000,2,1.209261,1.216761,1.214322,0.002300
4910.750000,2,1.212674,1.221623,1.218814,0.002740
4911.000000,2,1.218288,1.226373,1.223557,0.002474
4911.250000,2,1.221522,1.230907,1.227651,0.003068
4911.500000,2,1.225852,1.234985,1.231583,0.002890
4911.750000,2,1.227633,1.236141,1.233052,0.002644
4912.000000,2,1.228141,1.237198,1.233738,0.002896
4912.250000,2,1.227384,1.235909,1.232560,0.002680
4912.500000,2,1.224130,1.233673,1.229732,0.002823
4912.750000,2,1.221164,1.231256,1.225638,0.002912
4913.000000,2,1.214755,1.223643,1.218709,0.002545
4913.250000,2,1.208325,1.217016,1.212137,0.002597
4913.500000,2,1.203369,1.210873,1.206594,0.002243
4913.750000,2,1.200383,1.208084,1.202813,0.002289
4914.000000,2,1.200403,1.208386,1.202917,0.002386
4914.250000,2,1.203727,1.209504,1.205750,0.001671
4914.500000,2,1.207937,1.214066,1.209750,0.001897
4914.750000,2,1.213030,1.217097,1.214133,0.001319
4915.000000,2,1.216471,1.220350,1.217830,0.001182
4915.250000,2,1.218672,1.223633,1.220684,0.001464
4915.500000,2,1.220222,1.225909,1.223427,0.001737
4915.750000,2,1.223053,1.228175,1.225530,0.001738
4916.000000,2,1.226323,1.230778,1.228533,0.001400
4916.250000,2,1.227683,1.231684,1.229567,0.001284
4916.500000,2,1.227343,1.232719,1.229955,0.001757
4916.750000,2,1.227213,1.232729,1.229350,0.001683
4917.000000,2,1.227973,1.235058,1.230215,0.002290
4917.250000,2,1.228233,1.235824,1.231209,0.002473
4917.500000,2,1.230044,1.236381,1.232337,0.002004
4917.750000,2,1.230024,1.237008,1.232170,0.002602
4918.000000,2,1.226793,1.233863,1.229215,0.002301
4918.250000,2,1.219022,1.227504,1.221904,0.002578
4918.500000,2,1.207973,1.214645,1.209704,0.002209
4918.750000,2,1.191088,1.198114,1.193130,0.002250
4919.000000,2,1.168653,1.175432,1.171198,0.002073
4919.250000,2,1.140638,1.147276,1.142879,0.002039
4919.500000,2,1.104872,1.111766,1.107501,0.002131
4919.750000,2,1.063000,1.070344,1.066193,0.002266
4920.000000,2,1.019067,1.025985,1.021769,0.002208
4920.250000,2,0.970889,0.976926,0.973552,0.001953
4920.500000,2,0.919989,0.926328,0.922853,0.001969
4920.750000,2,0.864906,0.871211,0.867791,0.001980
4921.000000,2,0.805907,0.811691,0.808681,0.001870
4921.250000,2,0.742747,0.747661,0.745056,0.001706
4921.500000,2,0.676509,0.681284,0.678592,0.001614
4921.750000,2,0.609690,0.613387,0.611526,0.001369
4922.000000,2,0.544409,0.548787,0.546433,0.001554
4922.250000,2,0.483441,0.487599,0.485190,0.001362
4922.500000,2,0.427028,0.430725,0.428628,0.001207
4922.750000,2,0.377039,0.380461,0.378439,0.001129
4923.000000,2,0.334792,0.337866,0.336110,0.000966
4923.250000,2,0.301886,0.304288,0.302729,0.000736
4923.500000,2,0.278243,0.280486,0.279004,0.000702
4923.750000,2,0.264100,0.266253,0.264755,0.000666
4924.000000,3,0.257235,0.257537,0.257347,0.000110
4924.250000,3,0.260072,0.260375,0.260169,0.000093
4924.500000,3,0.268286,0.268915,0.268595,0.000192
4924.750000,3,0.281892,0.282980,0.282356,0.000376
4925.000000,3,0.301149,0.302421,0.301826,0.000518
4925.250000,3,0.326054,0.327978,0.327119,0.000672
4925.500000,3,0.357800,0.360332,0.359006,0.000997
4925.750000,3,0.395668,0.398552,0.397205,0.001126
4926.000000,3,0.439744,0.442905,0.441305,0.001318
4926.250000,3,0.488210,0.491609,0.489749,0.001341
4926.500000,3,0.539297,0.543380,0.541104,0.001522
4926.750000,3,0.592069,0.596140,0.593922,0.001592
4927.000000,3,0.644955,0.648831,0.646770,0.001593
4927.250000,3,0.695849,0.700122,0.697810,0.001691
4927.500000,3,0.744354,0.747880,0.746011,0.001418
4927.750000,3,0.787976,0.792704,0.790100,0.001707
4928.000000,3,0.829013,0.833529,0.831175,0.001523
4928.250000,3,0.868468,0.872553,0.870279,0.001397
4928.500000,3,0.904951,0.908675,0.906969,0.001281
4928.750000,3,0.941752,0.945750,0.943504,0.001344
4929.000000,3,0.975707,0.980613,0.978201,0.001332
4929.250000,3,1.008345,1.011070,1.009533,0.000877
4929.500000,3,1.035632,1.038420,1.036420,0.000903
4929.750000,3,1.057015,1.060115,1.058661,0.000911
4930.000000,3,1.076259,1.079259,1.077523,0.000838
4930.250000,3,1.091139,1.093659,1.092074,0.000724
4930.500000,3,1.102509,1.105588,1.103344,0.001026
4930.750000,3,1.110978,1.113613,1.112062,0.000862
4931.000000,3,1.118128,1.120899,1.119037,0.000865
4931.250000,3,1.124081,1.127363,1.125345,0.000966
4931.500000,3,1.131301,1.133357,1.131920,0.000702
4931.750000,3,1.137807,1.140633,1.138598,0.000927
4932.000000,3,1.143206,1.145746,1.144470,0.000801
4932.250000,3,1.147903,1.152181,1.149552,0.001330
4932.500000,3,1.150894,1.154192,1.152275,0.001093
4932.750000,3,1.153407,1.156734,1.154778,0.001168
4933.000000,3,1.155631,1.158826,1.157566,0.000979
4933.250000,3,1.158393,1.163329,1.161208,0.001490
4933.500000,3,1.163358,1.169243,1.166022,0.001738
4933.750000,3,1.169251,1.173966,1.171964,0.001601
4934.000000,3,1.174077,1.179791,1.177216,0.001827
4934.250000,3,1.178116,1.183703,1.181390,0.001749
4934.500000,3,1.183849,1.187626,1.185981,0.001405
4934.750000,3,1.187399,1.192575,1.190270,0.001571
4935.000000,3,1.192125,1.197137,1.195182,0.001564
4935.250000,3,1.197939,1.202647,1.201069,0.001477
4935.500000,3,1.204649,1.208867,1.206731,0.001320
4935.750000,3,1.208204,1.212968,1.210761,0.001699
4936.000000,3,1.212128,1.216136,1.214104,0.001462
4936.250000,3,1.213591,1.217615,1.215761,0.001279
4936.500000,3,1.213881,1.218502,1.216846,0.001428
4936.750000,3,1.215357,1.218552,1.217348,0.001061
4937.000000,3,1.214878,1.217575,1.216247,0.000836
4937.250000,3,1.211905,1.215957,1.214274,0.001281
4937.500000,3,1.210000,1.213964,1.212710,0.001238
4937.750000,3,1.209601,1.212363,1.211276,0.000910
4938.000000,3,1.208454,1.212153,1.210751,0.001129
4938.250000,3,1.208204,1.210903,1.209955,0.000809
4938.500000,3,1.208294,1.210993,1.209843,0.000886
4938.750000,3,1.208623,1.211310,1.209802,0.000783
4939.000000,3,1.208871,1.210693,1.209948,0.000644
4939.250000,3,1.209513,1.211594,1.210429,0.000747
4939.500000,3,1.210703,1.214082,1.212354,0.000993
4939.750000,3,1.213542,1.215917,1.214447,0.000898
4940.000000,3,1.216695,1.220914,1.218213,0.001326
4940.250000,3,1.215607,1.219148,1.217099,0.001356
4940.500000,3,1.214284,1.219487,1.215966,0.001825
4940.750000,3,1.212013,1.217352,1.214073,0.001801
4941.000000,3,1.207692,1.214439,1.210640,0.002207
4941.250000,3,1.203030,1.209232,1.205327,0.002028
4941.500000,3,1.196778,1.204852,1.199310,0.002598
4941.750000,3,1.189985,1.197729,1.192856,0.002559
4942.000000,3,1.184193,1.193150,1.186926,0.002878
4942.250000,3,1.180082,1.189149,1.183400,0.002814
4942.500000,3,1.178451,1.187783,1.182160,0.002873
4942.750000,3,1.180182,1.188930,1.183312,0.002845
4943.000000,3,1.183643,1.192013,1.186538,0.002613
4943.250000,3,1.186454,1.196193,1.190457,0.002917
4943.500000,3,1.192476,1.200732,1.195241,0.002608
4943.750000,3,1.197328,1.204393,1.200126,0.002286
4944.000000,3,1.202410,1.209800,1.205446,0.002233
4944.250000,3,1.206521,1.213631,1.209694,0.002173
4944.500000,3,1.210923,1.217282,1.213600,0.002043
4944.750000,3,1.214694,1.218619,1.216387,0.001383
4945.000000,3,1.216497,1.219737,1.217929,0.001074
4945.250000,3,1.216505,1.220435,1.218416,0.001288
4945.500000,3,1.217507,1.219237,1.218282,0.000564
4945.750000,3,1.216477,1.219576,1.217848,0.000908
4946.000000,3,1.215296,1.219307,1.216877,0.001243
4946.250000,3,1.213462,1.217203,1.214824,0.001226
4946.500000,3,1.210763,1.214222,1.212377,0.001145
4946.750000,3,1.208061,1.211854,1.209855,0.001374
4947.000000,3,1.205969,1.210764,1.208600,0.001629
4947.250000,3,1.205002,1.210104,1.207634,0.001790
4947.500000,3,1.204164,1.210004,1.207577,0.002184
4947.750000,3,1.204293,1.210832,1.207758,0.002375
4948.000000,3,1.203844,1.209962,1.207354,0.002514
4948.250000,3,1.203435,1.209274,1.206926,0.002197
4948.500000,3,1.201490,1.209354,1.205973,0.002796
4948.750000,3,1.200971,1.208139,1.204822,0.002695
4949.000000,3,1.198118,1.205894,1.202716,0.002723
4949.250000,3,1.194996,1.201914,1.198964,0.002486
4949.500000,3,1.190097,1.195356,1.193318,0.001950
4949.750000,3,1.181109,1.186871,1.184347,0.002209
4950.000000,3,1.169416,1.175113,1.173106,0.002157
4950.250000,3,1.157213,1.161895,1.159859,0.001782
4950.500000,3,1.139457,1.145099,1.142702,0.002103
4950.750000,3,1.118402,1.123041,1.121071,0.001955
4951.000000,3,1.092415,1.096802,1.094721,0.001725
4951.250000,3,1.061094,1.066271,1.063927,0.001728
4951.500000,3,1.026163,1.031419,1.029068,0.001753
4951.750000,3,0.986197,0.990633,0.988776,0.001554
4952.000000,3,0.942497,0.946452,0.944386,0.001329
4952.250000,3,0.891820,0.896970,0.894567,0.001770
4952.500000,3,0.837993,0.842535,0.840165,0.001677
4952.750000,3,0.780263,0.785683,0.782389,0.001840
4953.000000,3,0.721391,0.725372,0.723269,0.001408
4953.250000,3,0.663180,0.667604,0.664850,0.001447
4953.500000,3,0.606403,0.610454,0.608110,0.001375
4953.750000,3,0.551823,0.556102,0.553433,0.001398
4954.000000,3,0.498825,0.502671,0.500502,0.001262
4954.250000,3,0.448663,0.452489,0.450373,0.001223
4954.500000,3,0.402562,0.405470,0.403710,0.000976
4954.750000,3,0.360745,0.363191,0.361660,0.000834
4955.000000,3,0.325155,0.326948,0.325829,0.000652
4955.250000,3,0.296522,0.297774,0.297083,0.000435
4955.500000,3,0.275910,0.276819,0.276264,0.000340
4955.750000,3,0.263035,0.263917,0.263445,0.000306
4956.000000,4,0.308452,0.309299,0.308735,0.000268
4956.250000,4,0.311357,0.311848,0.311609,0.000192
4956.500000,4,0.320470,0.321229,0.320987,0.000235
4956.750000,4,0.336328,0.337254,0.336889,0.000295
4957.000000,4,0.359026,0.360058,0.359513,0.000328
4957.250000,4,0.387755,0.389104,0.388563,0.000465
4957.500000,4,0.422744,0.424605,0.423718,0.000715
4957.750000,4,0.462894,0.464743,0.463872,0.000710
4958.000000,4,0.507443,0.509686,0.508605,0.000838
4958.250000,4,0.555091,0.557596,0.556504,0.001013
4958.500000,4,0.605865,0.608391,0.606999,0.001057
4958.750000,4,0.657028,0.659808,0.658378,0.001132
4959.000000,4,0.708280,0.712041,0.710405,0.001382
4959.250000,4,0.759573,0.763034,0.761316,0.001339
4959.500000,4,0.809122,0.813158,0.811184,0.001360
4959.750000,4,0.855870,0.860508,0.858212,0.001554
4960.000000,4,0.898097,0.902986,0.900855,0.001456
4960.250000,4,0.934686,0.939224,0.937660,0.001457
4960.500000,4,0.965471,0.970491,0.968504,0.001568
4960.750000,4,0.990870,0.996381,0.994361,0.001858
4961.000000,4,1.013058,1.018873,1.016974,0.001928
4961.250000,4,1.032980,1.038613,1.036471,0.001778
4961.500000,4,1.050173,1.055546,1.053194,0.001801
4961.750000,4,1.061701,1.068794,1.065991,0.002203
4962.000000,4,1.071468,1.077612,1.074835,0.001857
4962.250000,4,1.077182,1.083427,1.080362,0.001917
4962.500000,4,1.082289,1.088599,1.085430,0.002041
4962.750000,4,1.087705,1.094103,1.090516,0.002136
4963.000000,4,1.092763,1.099316,1.095792,0.002022
4963.250000,4,1.097502,1.103725,1.100051,0.001748
4963.500000,4,1.099891,1.105432,1.102220,0.001796
4963.750000,4,1.099811,1.106196,1.102240,0.001929
4964.000000,4,1.099271,1.104508,1.101108,0.001707
4964.250000,4,1.098278,1.103143,1.100266,0.001406
4964.500000,4,1.099433,1.104649,1.101945,0.001506
4964.750000,4,1.102937,1.108084,1.104653,0.001632
4965.000000,4,1.106621,1.112121,1.108542,0.001701
4965.250000,4,1.109020,1.114281,1.110808,0.001619
4965.500000,4,1.110255,1.114964,1.111791,0.001433
4965.750000,4,1.110980,1.115928,1.112334,0.001605
4966.000000,4,1.111260,1.114994,1.112206,0.001192
4966.250000,4,1.109518,1.114462,1.111050,0.001582
4966.500000,4,1.107081,1.112493,1.109001,0.001702
4966.750000,4,1.102932,1.107953,1.104929,0.001452
4967.000000,4,1.096972,1.102640,1.099443,0.001699
4967.250000,4,1.092004,1.098432,1.094415,0.002071
4967.500000,4,1.089278,1.096484,1.092124,0.002220
4967.750000,4,1.089395,1.096775,1.092500,0.002511
4968.000000,4,1.092594,1.099929,1.095523,0.002552
4968.250000,4,1.097012,1.103846,1.099561,0.002417
4968.500000,4,1.099013,1.107461,1.102125,0.002745
4968.750000,4,1.100242,1.108566,1.103836,0.002604
4969.000000,4,1.099851,1.107893,1.102842,0.002608
4969.250000,4,1.097193,1.105262,1.100573,0.002607
4969.500000,4,1.094264,1.101455,1.096863,0.002266
4969.750000,4,1.088405,1.095560,1.091298,0.002348
4970.000000,4,1.083147,1.090257,1.085807,0.002264
4970.250000,4,1.078248,1.084552,1.080974,0.002065
4970.500000,4,1.076348,1.082111,1.078518,0.001961
4970.750000,4,1.077567,1.081238,1.079311,0.001425
4971.000000,4,1.080767,1.085456,1.082812,0.001575
4971.250000,4,1.084965,1.089282,1.087104,0.001455
4971.500000,4,1.089405,1.093571,1.091535,0.001396
4971.750000,4,1.093643,1.097042,1.095445,0.001199
4972.000000,4,1.098443,1.102021,1.099752,0.001103
4972.250000,4,1.104371,1.107716,1.105961,0.001029
4972.500000,4,1.111629,1.115134,1.113700,0.001197
4972.750000,4,1.121215,1.124538,1.123031,0.001341
4973.000000,4,1.130356,1.133561,1.131830,0.001259
4973.250000,4,1.137918,1.141200,1.139430,0.001180
4973.500000,4,1.144778,1.148783,1.146411,0.001421
4973.750000,4,1.150488,1.154766,1.152786,0.001344
4974.000000,4,1.157808,1.161611,1.159766,0.001086
4974.250000,4,1.165270,1.168445,1.166807,0.001159
4974.500000,4,1.170267,1.173841,1.172357,0.001087
4974.750000,4,1.174622,1.178789,1.176611,0.001227
4975.000000,4,1.178208,1.180860,1.179399,0.001048
4975.250000,4,1.180947,1.184441,1.182740,0.001073
4975.500000,4,1.184546,1.186972,1.185629,0.000892
4975.750000,4,1.188418,1.191013,1.189454,0.000921
4976.000000,4,1.192586,1.193699,1.193096,0.000394
4976.250000,4,1.195829,1.197118,1.196593,0.000429
4976.500000,4,1.198725,1.201037,1.199495,0.000702
4976.750000,4,1.200821,1.203686,1.202164,0.000826
4977.000000,4,1.205841,1.208165,1.206794,0.000795
4977.250000,4,1.210935,1.213464,1.212434,0.000866
4977.500000,4,1.217360,1.220186,1.218586,0.001041
4977.750000,4,1.223967,1.226261,1.224675,0.000777
4978.000000,4,1.229822,1.233529,1.231406,0.001241
4978.250000,4,1.234939,1.239707,1.236874,0.001591
4978.500000,4,1.240900,1.245446,1.242700,0.001783
4978.750000,4,1.244345,1.249745,1.247115,0.001975
4979.000000,4,1.248442,1.253416,1.251563,0.001804
4979.250000,4,1.250883,1.256933,1.254412,0.002197
4979.500000,4,1.252149,1.259232,1.256425,0.002423
4979.750000,4,1.252239,1.260042,1.257067,0.002870
4980.000000,4,1.251938,1.259972,1.256809,0.003136
4980.250000,4,1.249989,1.259265,1.255671,0.003359
4980.500000,4,1.247257,1.258204,1.254038,0.003826
4980.750000,4,1.244576,1.255776,1.251546,0.003965
4981.000000,4,1.241964,1.252659,1.248836,0.003825
4981.250000,4,1.239112,1.251224,1.247433,0.004177
4981.500000,4,1.239433,1.251747,1.247337,0.003983
4981.750000,4,1.240709,1.251827,1.248085,0.003852
4982.000000,4,1.240337,1.252629,1.248119,0.003990
4982.250000,4,1.237726,1.249931,1.245316,0.004204
4982.500000,4,1.230726,1.242913,1.238193,0.003980
4982.750000,4,1.217639,1.229313,1.224854,0.003752
4983.000000,4,1.198918,1.210179,1.205480,0.003714
4983.250000,4,1.171961,1.182841,1.178232,0.003489
4983.500000,4,1.140063,1.148365,1.144693,0.002698
4983.750000,4,1.098482,1.107178,1.102358,0.002953
4984.000000,4,1.050082,1.058257,1.054052,0.002778
4984.250000,4,0.997480,1.004168,1.000614,0.002316
4984.500000,4,0.940317,0.945731,0.942657,0.001864
