# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.350104,0.870039,0.527241,0.207174
4428.250000,1,0.349176,0.785628,0.499853,0.177873
4428.500000,1,0.338227,0.623526,0.446353,0.127285
4428.750000,1,0.326061,0.496606,0.396287,0.080466
4429.000000,1,0.327475,0.429655,0.371099,0.047819
4429.250000,1,0.334670,0.392768,0.360146,0.026650
4429.500000,1,0.349122,0.375975,0.361227,0.012101
4429.750000,1,0.368859,0.375253,0.371842,0.002428
4430.000000,1,0.385661,0.395145,0.390633,0.004076
4430.250000,1,0.405944,0.424929,0.416535,0.008224
4430.500000,1,0.432212,0.460545,0.448131,0.011364
4430.750000,1,0.463234,0.496230,0.481847,0.013319
4431.000000,1,0.492712,0.531400,0.514992,0.015292
4431.250000,1,0.524208,0.565783,0.547917,0.016525
4431.500000,1,0.555562,0.599903,0.581416,0.017483
4431.750000,1,0.591023,0.637353,0.617581,0.018480
4432.000000,1,0.625818,0.676318,0.655009,0.019718
4432.250000,1,0.660521,0.712372,0.690386,0.020446
4432.500000,1,0.687632,0.742260,0.719253,0.021447
4432.750000,1,0.709207,0.764910,0.741212,0.021942
4433.000000,1,0.725212,0.782439,0.758434,0.022370
4433.250000,1,0.742887,0.799392,0.775876,0.022587
4433.500000,1,0.761002,0.819438,0.795395,0.022885
4433.750000,1,0.781238,0.839995,0.815869,0.023469
4434.000000,1,0.796249,0.857289,0.832129,0.024028
4434.250000,1,0.803659,0.864756,0.839599,0.024198
4434.500000,1,0.802429,0.862840,0.838462,0.024200
4434.750000,1,0.800977,0.860258,0.835971,0.023686
4435.000000,1,0.802238,0.861780,0.837841,0.023801
4435.250000,1,0.813716,0.872761,0.849319,0.024121
4435.500000,1,0.831561,0.891346,0.867791,0.024353
4435.750000,1,0.851924,0.910893,0.887887,0.024413
4436.000000,1,0.864141,0.925776,0.901925,0.025202
4436.250000,1,0.869384,0.930880,0.906900,0.025269
4436.500000,1,0.868703,0.932417,0.907343,0.025774
4436.750000,1,0.874242,0.936656,0.911596,0.025345
4437.000000,1,0.887152,0.950791,0.925623,0.025902
4437.250000,1,0.910317,0.975416,0.949820,0.026550
4437.500000,1,0.938815,1.006980,0.980123,0.027663
4437.750000,1,0.966274,1.035018,1.007936,0.028205
4438.000000,1,0.984440,1.057219,1.028430,0.029170
4438.250000,1,0.996615,1.071153,1.041030,0.030102
4438.500000,1,1.004714,1.081349,1.050683,0.030648
4438.750000,1,1.017051,1.094754,1.062637,0.031086
4439.000000,1,1.030637,1.110517,1.078352,0.031968
4439.250000,1,1.045959,1.126571,1.093481,0.032287
4439.500000,1,1.055532,1.138406,1.104363,0.032887
4439.750000,1,1.061511,1.144324,1.109923,0.032971
4440.000000,1,1.062998,1.147043,1.112446,0.033379
4440.250000,1,1.068259,1.152240,1.117299,0.033500
4440.500000,1,1.075975,1.160367,1.125665,0.033644
4440.750000,1,1.088961,1.171932,1.137985,0.033801
4441.000000,1,1.098544,1.183878,1.149443,0.034266
4441.250000,1,1.107538,1.191734,1.157217,0.034044
4441.500000,1,1.112130,1.195413,1.161687,0.033785
4441.750000,1,1.117180,1.199631,1.166374,0.033813
4442.000000,1,1.123589,1.204659,1.172924,0.033366
4442.250000,1,1.132283,1.212996,1.181152,0.033499
4442.500000,1,1.136086,1.216414,1.185804,0.033406
4442.750000,1,1.134918,1.214585,1.183816,0.033185
4443.000000,1,1.125286,1.203669,1.174246,0.032689
4443.250000,1,1.115643,1.191319,1.162874,0.031829
4443.500000,1,1.110233,1.185497,1.157828,0.031672
4443.750000,1,1.116452,1.190645,1.162714,0.031319
4444.000000,1,1.127312,1.202395,1.174326,0.031676
4444.250000,1,1.138951,1.213270,1.185552,0.031619
4444.500000,1,1.141187,1.214759,1.187812,0.031395
4444.750000,1,1.133750,1.206419,1.179580,0.030917
4445.000000,1,1.120914,1.193773,1.166721,0.030767
4445.250000,1,1.114994,1.186449,1.159445,0.030199
4445.500000,1,1.118837,1.189357,1.163667,0.029797
4445.750000,1,1.133960,1.206681,1.179517,0.030702
4446.000000,1,1.152996,1.226067,1.198470,0.030640
4446.250000,1,1.164854,1.238934,1.211191,0.031164
4446.500000,1,1.165473,1.239769,1.211353,0.030496
4446.750000,1,1.158995,1.232586,1.203909,0.030451
4447.000000,1,1.153135,1.226942,1.198499,0.030354
4447.250000,1,1.160093,1.232999,1.204640,0.029916
4447.500000,1,1.178739,1.253431,1.224640,0.030436
4447.750000,1,1.207697,1.282546,1.253779,0.031111
4448.000000,1,1.234518,1.314347,1.283190,0.032169
4448.250000,1,1.253973,1.334689,1.302979,0.032558
4448.500000,1,1.262029,1.345051,1.312299,0.033163
4448.750000,1,1.264833,1.348673,1.316165,0.033564
4449.000000,1,1.269515,1.353079,1.321176,0.033254
4449.250000,1,1.278958,1.361872,1.329955,0.033428
4449.500000,1,1.285396,1.371440,1.338449,0.034463
4449.750000,1,1.289599,1.375715,1.342399,0.034465
4450.000000,1,1.286983,1.373995,1.340707,0.034776
4450.250000,1,1.281823,1.368049,1.334769,0.034507
4450.500000,1,1.277920,1.363623,1.331526,0.034512
4450.750000,1,1.283061,1.367466,1.335343,0.034515
4451.000000,1,1.290617,1.375262,1.343492,0.034519
4451.250000,1,1.298852,1.382576,1.351076,0.034607
4451.500000,1,1.300709,1.385423,1.354157,0.034628
4451.750000,1,1.298672,1.381248,1.350624,0.034259
4452.000000,1,1.289669,1.375283,1.343679,0.034884
4452.250000,1,1.285306,1.369880,1.338854,0.034852
4452.500000,1,1.282142,1.366721,1.335592,0.034701
4452.750000,1,1.278369,1.361138,1.330610,0.034293
4453.000000,1,1.263895,1.346258,1.316394,0.033967
4453.250000,1,1.242574,1.322858,1.292953,0.032994
4453.500000,1,1.212129,1.290534,1.262102,0.032201
4453.750000,1,1.187024,1.264156,1.235292,0.031616
4454.000000,1,1.171991,1.246711,1.219586,0.030766
4454.250000,1,1.166431,1.239548,1.212988,0.030398
4454.500000,1,1.164485,1.236439,1.209986,0.029778
4454.750000,1,1.157767,1.224146,1.199557,0.027746
4455.000000,1,1.136715,1.196258,1.174967,0.025283
4455.250000,1,1.111601,1.161916,1.139651,0.020871
4455.500000,1,1.081673,1.123119,1.100978,0.016318
4455.750000,1,1.049523,1.090326,1.068954,0.013073
4456.000000,1,1.027182,1.066412,1.047133,0.015976
4456.250000,1,1.005490,1.073420,1.030263,0.025555
4456.500000,1,0.972557,1.084979,1.012115,0.039544
4456.750000,1,0.927157,1.080746,0.982685,0.054142
4457.000000,1,0.870193,1.053625,0.939472,0.066572
4457.250000,1,0.804532,1.061202,0.896979,0.094982
4457.500000,1,0.741095,1.052857,0.853869,0.115373
4457.750000,1,0.684924,1.040419,0.814413,0.134224
4458.000000,1,0.637090,1.054803,0.790362,0.161697
4458.250000,1,0.595571,1.025806,0.766238,0.179592
4458.500000,1,0.547116,1.017051,0.741094,0.205468
4458.750000,1,0.501838,1.004314,0.714707,0.226845
4459.000000,1,0.470672,0.998385,0.692577,0.243832
4459.250000,1,0.435812,0.992207,0.666051,0.262876
4459.500000,1,0.418187,1.011671,0.646100,0.268851
4459.750000,1,0.383727,0.969773,0.589225,0.241907
4460.000000,2,0.258380,0.259090,0.258746,0.000235
4460.250000,2,0.262199,0.263097,0.262500,0.000337
4460.500000,2,0.272891,0.273728,0.273238,0.000349
4460.750000,2,0.289788,0.291246,0.290567,0.000478
4461.000000,2,0.313498,0.314526,0.314079,0.000406
4461.250000,2,0.343383,0.343913,0.343742,0.000202
4461.500000,2,0.379114,0.379801,0.379528,0.000232
4461.750000,2,0.419591,0.420545,0.420028,0.000349
4462.000000,2,0.463635,0.465070,0.464297,0.000500
4462.250000,2,0.510578,0.511665,0.511143,0.000425
4462.500000,2,0.560803,0.561760,0.561158,0.000387
4462.750000,2,0.613459,0.615095,0.614198,0.000602
4463.000000,2,0.666832,0.669239,0.668203,0.000813
4463.250000,2,0.719648,0.721771,0.720956,0.000823
4463.500000,2,0.765404,0.767665,0.766820,0.000838
4463.750000,2,0.803891,0.806990,0.805766,0.001127
4464.000000,2,0.837604,0.840793,0.838800,0.001195
4464.250000,2,0.869362,0.873220,0.871055,0.001351
4464.500000,2,0.901817,0.905930,0.903920,0.001567
4464.750000,2,0.932922,0.937633,0.935307,0.001889
4465.000000,2,0.957663,0.961934,0.959492,0.001672
4465.250000,2,0.969399,0.974187,0.971795,0.001871
4465.500000,2,0.973182,0.976850,0.974626,0.001712
4465.750000,2,0.971829,0.976100,0.973981,0.001627
4466.000000,2,0.977085,0.980601,0.979074,0.001335
4466.250000,2,0.993661,0.997171,0.994981,0.001360
4466.500000,2,1.017982,1.022226,1.020236,0.001506
4466.750000,2,1.047014,1.050974,1.049373,0.001309
4467.000000,2,1.070257,1.075358,1.073324,0.001704
4467.250000,2,1.084178,1.088959,1.087341,0.001657
4467.500000,2,1.092229,1.096483,1.094859,0.001422
4467.750000,2,1.099169,1.104290,1.102787,0.001900
4468.000000,2,1.112509,1.117645,1.116097,0.001897
4468.250000,2,1.131826,1.137261,1.135524,0.002009
4468.500000,2,1.153017,1.159193,1.157062,0.002294
4468.750000,2,1.169471,1.175578,1.173571,0.002344
4469.000000,2,1.176761,1.184391,1.181635,0.002844
4469.250000,2,1.179435,1.186457,1.184040,0.002655
4469.500000,2,1.183501,1.190239,1.187932,0.002635
4469.750000,2,1.194467,1.202088,1.198757,0.002888
4470.000000,2,1.212433,1.219494,1.216446,0.002738
4470.250000,2,1.233533,1.241552,1.237496,0.002798
4470.500000,2,1.252741,1.257895,1.255554,0.002016
4470.750000,2,1.264739,1.269335,1.267462,0.001910
4471.000000,2,1.271729,1.275551,1.274093,0.001470
4471.250000,2,1.277257,1.279743,1.278556,0.000919
4471.500000,2,1.283209,1.285937,1.284136,0.001059
4471.750000,2,1.287101,1.290303,1.288297,0.001135
4472.000000,2,1.286371,1.290203,1.288646,0.001407
4472.250000,2,1.280098,1.287001,1.284282,0.002425
4472.500000,2,1.272043,1.279290,1.276642,0.002631
4472.750000,2,1.266160,1.273471,1.270474,0.002658
4473.000000,2,1.264809,1.272810,1.269446,0.002783
4473.250000,2,1.267941,1.276355,1.272266,0.002999
4473.500000,2,1.268601,1.276946,1.273171,0.003317
4473.750000,2,1.262088,1.272390,1.267728,0.003700
4474.000000,2,1.249251,1.257999,1.254072,0.003593
4474.250000,2,1.232062,1.241365,1.236711,0.003842
4474.500000,2,1.218775,1.229297,1.223742,0.004051
4474.750000,2,1.215193,1.222718,1.218921,0.003175
4475.000000,2,1.217104,1.225051,1.220797,0.003014
4475.250000,2,1.217884,1.223709,1.220305,0.002356
4475.500000,2,1.209660,1.216379,1.212272,0.002903
4475.750000,2,1.190367,1.195334,1.192665,0.002090
4476.000000,2,1.169397,1.173977,1.171272,0.002095
4476.250000,2,1.152020,1.156172,1.153664,0.001724
4476.500000,2,1.149512,1.152737,1.151158,0.001052
4476.750000,2,1.160553,1.163486,1.162642,0.001105
4477.000000,2,1.179139,1.181805,1.180985,0.000970
4477.250000,2,1.192279,1.197413,1.194907,0.001666
4477.500000,2,1.196046,1.200815,1.198243,0.001561
4477.750000,2,1.189931,1.195382,1.192581,0.001890
4478.000000,2,1.183486,1.188999,1.185774,0.002107
4478.250000,2,1.185924,1.191650,1.188419,0.002140
4478.500000,2,1.198624,1.205348,1.201643,0.002451
4478.750000,2,1.221011,1.227129,1.223465,0.002447
4479.000000,2,1.241221,1.247090,1.243615,0.002243
4479.250000,2,1.252363,1.257055,1.254012,0.001784
4479.500000,2,1.251377,1.254934,1.253098,0.001209
4479.750000,2,1.245801,1.248921,1.246825,0.001187
4480.000000,2,1.240765,1.245659,1.243298,0.001612
4480.250000,2,1.245405,1.248761,1.246901,0.001180
4480.500000,2,1.254546,1.257666,1.256008,0.001019
4480.750000,2,1.262079,1.264879,1.263418,0.001183
4481.000000,2,1.262770,1.265950,1.263870,0.001272
4481.250000,2,1.255148,1.259461,1.256966,0.001643
4481.500000,2,1.247261,1.251009,1.248905,0.001489
4481.750000,2,1.241351,1.245100,1.242853,0.001353
4482.000000,2,1.243788,1.246753,1.244925,0.001184
4482.250000,2,1.249581,1.251860,1.250624,0.000895
4482.500000,2,1.255208,1.259261,1.256623,0.001433
4482.750000,2,1.258156,1.262656,1.259468,0.001641
4483.000000,2,1.256702,1.260312,1.258455,0.001179
4483.250000,2,1.253574,1.257959,1.255556,0.001401
4483.500000,2,1.248901,1.252761,1.250739,0.001227
4483.750000,2,1.240680,1.244690,1.242733,0.001393
4484.000000,2,1.227585,1.230679,1.229167,0.001033
4484.250000,2,1.206399,1.208888,1.207451,0.000874
4484.500000,2,1.180621,1.183862,1.182406,0.001048
4484.750000,2,1.157661,1.160703,1.159397,0.001036
4485.000000,2,1.143824,1.145606,1.144512,0.000637
4485.250000,2,1.137321,1.138756,1.138126,0.000524
4485.500000,2,1.134294,1.135650,1.134894,0.000450
4485.750000,2,1.126849,1.128546,1.127411,0.000624
4486.000000,2,1.109219,1.111887,1.110048,0.000979
4486.250000,2,1.081627,1.084483,1.082852,0.000920
4486.500000,2,1.050293,1.053556,1.052036,0.001251
4486.750000,2,1.021871,1.026231,1.024823,0.001557
4487.000000,2,1.002314,1.005279,1.003598,0.001279
4487.250000,2,0.981437,0.986297,0.983746,0.001707
4487.500000,2,0.956441,0.960319,0.958594,0.001490
4487.750000,2,0.919679,0.923495,0.921862,0.001321
4488.000000,2,0.872730,0.876406,0.874532,0.001295
4488.250000,2,0.819664,0.822835,0.821439,0.001216
4488.500000,2,0.767590,0.770762,0.769577,0.001095
4488.750000,2,0.720431,0.723456,0.722093,0.001066
4489.000000,2,0.675923,0.678297,0.677481,0.000940
4489.250000,2,0.630402,0.632502,0.631624,0.000706
4489.500000,2,0.580424,0.582034,0.581642,0.000618
4489.750000,2,0.527518,0.528727,0.528306,0.000431
4490.000000,2,0.474795,0.475848,0.475440,0.000397
4490.250000,2,0.426568,0.427560,0.427079,0.000324
4490.500000,2,0.384101,0.385043,0.384666,0.000350
4490.750000,2,0.347983,0.348829,0.348419,0.000274
4491.000000,2,0.317510,0.318424,0.318009,0.000294
4491.250000,2,0.292680,0.293734,0.292973,0.000390
4491.500000,2,0.274040,0.274893,0.274400,0.000311
4491.750000,2,0.262773,0.263737,0.263041,0.000354
4492.000000,3,0.329981,0.331920,0.330868,0.000720
4492.250000,3,0.333707,0.336426,0.334966,0.000915
4492.500000,3,0.344867,0.347171,0.345883,0.000782
4492.750000,3,0.363522,0.366452,0.364625,0.001066
4493.000000,3,0.388300,0.390990,0.389395,0.000925
4493.250000,3,0.419044,0.422200,0.420311,0.001224
4493.500000,3,0.454780,0.458135,0.456056,0.001213
4493.750000,3,0.495897,0.499210,0.496992,0.001238
4494.000000,3,0.540346,0.544322,0.541911,0.001432
4494.250000,3,0.588042,0.591894,0.589463,0.001438
4494.500000,3,0.634834,0.639009,0.636244,0.001548
4494.750000,3,0.679335,0.683874,0.680989,0.001661
4495.000000,3,0.720461,0.725141,0.721861,0.001733
4495.250000,3,0.761465,0.766137,0.763040,0.001673
4495.500000,3,0.805150,0.809573,0.806454,0.001593
4495.750000,3,0.850469,0.855712,0.852159,0.001927
4496.000000,3,0.894159,0.899223,0.895761,0.001775
4496.250000,3,0.930576,0.935825,0.931976,0.001997
4496.500000,3,0.955509,0.961025,0.957097,0.002013
4496.750000,3,0.973276,0.978267,0.974591,0.001875
4497.000000,3,0.987295,0.993765,0.988859,0.002464
4497.250000,3,1.005017,1.011027,1.006821,0.002263
4497.500000,3,1.025752,1.031820,1.028278,0.002028
4497.750000,3,1.048777,1.055545,1.051173,0.002465
4498.000000,3,1.063964,1.071768,1.067436,0.002643
4498.250000,3,1.072260,1.079039,1.074770,0.002420
4498.500000,3,1.068575,1.077119,1.072478,0.002856
4498.750000,3,1.065408,1.073298,1.068662,0.002663
4499.000000,3,1.064880,1.072438,1.067817,0.002695
4499.250000,3,1.070407,1.078669,1.073906,0.002763
4499.500000,3,1.078454,1.087411,1.082345,0.003224
4499.750000,3,1.085426,1.093052,1.088536,0.002699
4500.000000,3,1.103850,1.116396,1.109060,0.005670
4500.250000,3,1.078913,1.085250,1.081490,0.002269
4500.500000,3,1.069471,1.077599,1.073223,0.002940
4500.750000,3,1.068376,1.075579,1.071497,0.002580
4501.000000,3,1.073385,1.080099,1.076190,0.002468
4501.250000,3,1.084708,1.091622,1.087547,0.002586
4501.500000,3,1.095375,1.101803,1.097889,0.002485
4501.750000,3,1.103317,1.110595,1.105944,0.002573
4502.000000,3,1.105752,1.112465,1.108430,0.002566
4502.250000,3,1.106750,1.113826,1.109471,0.002591
4502.500000,3,1.109058,1.116496,1.112182,0.002633
4502.750000,3,1.114297,1.120977,1.116968,0.002547
4503.000000,3,1.120441,1.126138,1.123121,0.002193
4503.250000,3,1.124288,1.129178,1.126574,0.001825
4503.500000,3,1.124237,1.128918,1.126807,0.001574
4503.750000,3,1.122662,1.127988,1.125585,0.001764
4504.000000,3,1.121057,1.126648,1.124514,0.001991
4504.250000,3,1.123500,1.127358,1.126124,0.001445
4504.500000,3,1.125621,1.129939,1.128606,0.001609
4504.750000,3,1.127761,1.131768,1.130208,0.001403
4505.000000,3,1.125287,1.129224,1.127367,0.001281
4505.250000,3,1.118937,1.122210,1.120807,0.001130
4505.500000,3,1.111960,1.114751,1.113105,0.000929
4505.750000,3,1.107941,1.111285,1.109417,0.001240
4506.000000,3,1.108295,1.111116,1.109561,0.001172
4506.250000,3,1.110585,1.114066,1.112204,0.001276
4506.500000,3,1.109735,1.113236,1.111331,0.001297
4506.750000,3,1.102664,1.106467,1.104605,0.001426
4507.000000,3,1.091882,1.095452,1.093708,0.001224
4507.250000,3,1.081240,1.085837,1.083927,0.001674
4507.500000,3,1.078729,1.083092,1.081166,0.001716
4507.750000,3,1.084880,1.090414,1.088200,0.002101
4508.000000,3,1.098803,1.105345,1.102520,0.002459
4508.250000,3,1.114286,1.121158,1.118643,0.002576
4508.500000,3,1.126078,1.132293,1.130013,0.002436
4508.750000,3,1.131779,1.137925,1.135646,0.002401
4509.000000,3,1.132149,1.138889,1.136565,0.002823
4509.250000,3,1.135180,1.142623,1.139571,0.002918
4509.500000,3,1.141991,1.149089,1.146148,0.002787
4509.750000,3,1.151553,1.160353,1.157354,0.003289
4510.000000,3,1.161114,1.171121,1.167865,0.003724
4510.250000,3,1.167656,1.176594,1.173685,0.003481
4510.500000,3,1.166655,1.176594,1.173439,0.003680
4510.750000,3,1.164875,1.175094,1.171670,0.003727
4511.000000,3,1.165645,1.175599,1.172691,0.003773
4511.250000,3,1.172847,1.183686,1.180197,0.004096
4511.500000,3,1.185849,1.196638,1.193098,0.004199
4511.750000,3,1.201742,1.212139,1.209163,0.003984
4512.000000,3,1.215724,1.226070,1.222839,0.003826
4512.250000,3,1.225026,1.236018,1.232666,0.004099
4512.500000,3,1.231237,1.241279,1.238148,0.003754
4512.750000,3,1.236148,1.246227,1.242663,0.003545
4513.000000,3,1.238919,1.249104,1.246309,0.003814
4513.250000,3,1.244290,1.253708,1.250755,0.003314
4513.500000,3,1.246900,1.256425,1.252762,0.003248
4513.750000,3,1.249321,1.256788,1.253457,0.002557
4514.000000,3,1.247990,1.256000,1.252211,0.002767
4514.250000,3,1.247810,1.255344,1.252153,0.002932
4514.500000,3,1.247882,1.255526,1.251448,0.003197
4514.750000,3,1.248150,1.256435,1.252062,0.003526
4515.000000,3,1.245310,1.253055,1.249046,0.003098
4515.250000,3,1.236440,1.244500,1.240176,0.003128
4515.500000,3,1.222573,1.231822,1.227348,0.003465
4515.750000,3,1.209670,1.219861,1.215377,0.003535
4516.000000,3,1.203671,1.212203,1.207728,0.003035
4516.250000,3,1.202697,1.211406,1.207479,0.003246
4516.500000,3,1.207088,1.214633,1.210820,0.002760
4516.750000,3,1.209998,1.216157,1.212991,0.002154
4517.000000,3,1.205439,1.212621,1.208962,0.002471
4517.250000,3,1.193668,1.200631,1.197334,0.002331
4517.500000,3,1.178888,1.184925,1.181885,0.002213
4517.750000,3,1.167843,1.175315,1.171508,0.002582
4518.000000,3,1.164158,1.169618,1.166590,0.001837
4518.250000,3,1.165677,1.170943,1.168110,0.001753
4518.500000,3,1.165658,1.170365,1.167889,0.001537
4518.750000,3,1.159152,1.163613,1.160845,0.001627
4519.000000,3,1.139782,1.144562,1.141806,0.001607
4519.250000,3,1.112576,1.116677,1.114433,0.001310
4519.500000,3,1.081784,1.085794,1.083261,0.001365
4519.750000,3,1.051369,1.054393,1.052173,0.001128
4520.000000,3,1.021129,1.024815,1.022524,0.001255
4520.250000,3,0.987239,0.990040,0.988542,0.000982
4520.500000,3,0.945073,0.947888,0.946025,0.000998
4520.750000,3,0.892808,0.895753,0.894096,0.001028
4521.000000,3,0.832430,0.835849,0.834073,0.001149
4521.250000,3,0.770812,0.774406,0.772237,0.001455
4521.500000,3,0.710182,0.712634,0.711136,0.000907
4521.750000,3,0.652353,0.654650,0.653337,0.000885
4522.000000,3,0.596826,0.599252,0.597729,0.000995
4522.250000,3,0.543242,0.545839,0.544472,0.000901
4522.500000,3,0.492428,0.495212,0.493634,0.000995
4522.750000,3,0.446365,0.449044,0.447480,0.001013
4523.000000,3,0.406810,0.409513,0.407944,0.000898
4523.250000,3,0.375080,0.377927,0.376228,0.000983
4523.500000,3,0.351637,0.353922,0.352510,0.000771
4523.750000,3,0.337132,0.339195,0.337975,0.000707
4524.000000,4,0.291477,0.292682,0.292207,0.000440
4524.250000,4,0.294875,0.295852,0.295444,0.000329
4524.500000,4,0.303996,0.305091,0.304755,0.000397
4524.750000,4,0.319629,0.320347,0.319994,0.000282
4525.000000,4,0.340743,0.341677,0.341178,0.000340
4525.250000,4,0.367387,0.367893,0.367613,0.000194
4525.500000,4,0.398054,0.398700,0.398506,0.000233
4525.750000,4,0.432639,0.433750,0.433172,0.000387
4526.000000,4,0.470634,0.471583,0.471042,0.000354
4526.250000,4,0.512258,0.513638,0.513146,0.000531
4526.500000,4,0.558334,0.560426,0.559335,0.000799
4526.750000,4,0.608151,0.609768,0.608925,0.000634
4527.000000,4,0.659096,0.660923,0.659874,0.000698
4527.250000,4,0.707683,0.710186,0.708822,0.000948
4527.500000,4,0.750786,0.753814,0.752398,0.001158
4527.750000,4,0.788732,0.792227,0.790332,0.001330
4528.000000,4,0.824389,0.827971,0.826206,0.001489
4528.250000,4,0.859845,0.862590,0.861256,0.001084
4528.500000,4,0.895023,0.899184,0.896579,0.001528
4528.750000,4,0.928803,0.932313,0.930172,0.001285
4529.000000,4,0.954321,0.959129,0.956534,0.001586
4529.250000,4,0.971890,0.975958,0.973579,0.001493
4529.500000,4,0.981750,0.986459,0.983824,0.001629
4529.750000,4,0.989253,0.994210,0.991292,0.001719
4530.000000,4,0.999931,1.004546,1.001656,0.001681
4530.250000,4,1.015565,1.020112,1.017356,0.001658
4530.500000,4,1.035869,1.040238,1.037485,0.001499
4530.750000,4,1.054297,1.059194,1.056051,0.001683
4531.000000,4,1.067830,1.072842,1.069846,0.001643
4531.250000,4,1.074663,1.079580,1.076856,0.001679
4531.500000,4,1.077640,1.082670,1.079790,0.001722
4531.750000,4,1.082030,1.086079,1.083257,0.001533
4532.000000,4,1.088842,1.092618,1.090182,0.001368
4532.250000,4,1.099520,1.103635,1.100772,0.001462
4532.500000,4,1.111587,1.115793,1.112631,0.001607
4532.750000,4,1.120875,1.125391,1.122499,0.001559
4533.000000,4,1.127203,1.129870,1.128103,0.000969
4533.250000,4,1.129429,1.133109,1.130512,0.001334
4533.500000,4,1.131866,1.135059,1.132699,0.001192
4533.750000,4,1.135459,1.139018,1.136481,0.001318
4534.000000,4,1.141029,1.144717,1.142203,0.001319
4534.250000,4,1.147851,1.151466,1.148924,0.001294
4534.500000,4,1.154340,1.156145,1.154983,0.000690
4534.750000,4,1.159203,1.161374,1.159978,0.000764
4535.000000,4,1.161026,1.163573,1.162113,0.000950
4535.250000,4,1.162041,1.162963,1.162486,0.000294
4535.500000,4,1.158667,1.160734,1.159809,0.000708
4535.750000,4,1.153022,1.154635,1.153675,0.000527
4536.000000,4,1.145599,1.146771,1.145998,0.000409
4536.250000,4,1.136714,1.137329,1.137002,0.000231
4536.500000,4,1.128400,1.130841,1.130073,0.000903
4536.750000,4,1.126181,1.128969,1.127764,0.001040
4537.000000,4,1.127780,1.131717,1.130324,0.001360
4537.250000,4,1.131900,1.136588,1.134706,0.001571
4537.500000,4,1.134369,1.139838,1.137645,0.001981
4537.750000,4,1.133799,1.138647,1.136691,0.001673
4538.000000,4,1.130430,1.134783,1.132864,0.001532
4538.250000,4,1.125941,1.130725,1.128844,0.001786
4538.500000,4,1.124711,1.129377,1.127402,0.001625
4538.750000,4,1.126431,1.131704,1.129641,0.002021
4539.000000,4,1.131450,1.136265,1.134275,0.001838
4539.250000,4,1.134649,1.138738,1.136629,0.001431
4539.500000,4,1.131560,1.135182,1.133227,0.001540
4539.750000,4,1.124261,1.127344,1.125725,0.001127
4540.000000,4,1.119870,1.121662,1.120821,0.000721
4540.250000,4,1.110996,1.114145,1.112607,0.001258
4540.500000,4,1.112020,1.115223,1.113104,0.001225
4540.750000,4,1.117790,1.121601,1.119432,0.001542
4541.000000,4,1.127710,1.131040,1.129195,0.001304
4541.250000,4,1.133562,1.137392,1.135453,0.001568
4541.500000,4,1.137066,1.140797,1.138885,0.001569
4541.750000,4,1.140467,1.144002,1.141746,0.001414
4542.000000,4,1.144034,1.148004,1.145938,0.001478
4542.250000,4,1.153907,1.158249,1.155957,0.001507
4542.500000,4,1.168631,1.173720,1.171442,0.001798
4542.750000,4,1.187847,1.193064,1.190663,0.001790
4543.000000,4,1.206594,1.212328,1.209691,0.001968
4543.250000,4,1.221977,1.226853,1.224582,0.001746
4543.500000,4,1.233836,1.237984,1.235963,0.001534
4543.750000,4,1.242401,1.247830,1.245597,0.001861
4544.000000,4,1.251465,1.255486,1.254274,0.001454
4544.250000,4,1.261039,1.264824,1.263340,0.001412
4544.500000,4,1.269783,1.272883,1.271824,0.001078
4544.750000,4,1.277799,1.279594,1.278433,0.000631
4545.000000,4,1.282774,1.283530,1.283174,0.000282
4545.250000,4,1.285163,1.286317,1.285603,0.000383
4545.500000,4,1.286637,1.287827,1.287394,0.000437
4545.750000,4,1.288060,1.291248,1.289907,0.001130
4546.000000,4,1.290191,1.291695,1.290864,0.000577
4546.250000,4,1.288021,1.291785,1.289549,0.001414
4546.500000,4,1.285223,1.289708,1.287277,0.001524
4546.750000,4,1.282575,1.286115,1.283836,0.001212
4547.000000,4,1.279887,1.285007,1.281773,0.001914
4547.250000,4,1.280902,1.285396,1.281950,0.001741
4547.500000,4,1.280872,1.286644,1.282676,0.002073
4547.750000,4,1.280604,1.287063,1.282800,0.002266
4548.000000,4,1.277348,1.284038,1.279761,0.002350
4548.250000,4,1.271952,1.277909,1.274118,0.002206
4548.500000,4,1.264930,1.268865,1.266526,0.001547
4548.750000,4,1.259329,1.261655,1.260255,0.000868
4549.000000,4,1.254500,1.258053,1.256077,0.001201
4549.250000,4,1.253662,1.256031,1.254939,0.000880
4549.500000,4,1.251385,1.252911,1.252185,0.000484
4549.750000,4,1.244256,1.245626,1.244888,0.000451
4550.000000,4,1.230632,1.232606,1.231377,0.000665
4550.250000,4,1.212129,1.213589,1.212948,0.000480
4550.500000,4,1.192100,1.193442,1.192787,0.000467
4550.750000,4,1.170552,1.172485,1.171605,0.000786
4551.000000,4,1.147127,1.149062,1.148101,0.000658
4551.250000,4,1.117423,1.119697,1.119062,0.000830
4551.500000,4,1.081440,1.084039,1.083222,0.000917
4551.750000,4,1.039218,1.040795,1.040096,0.000699
4552.000000,4,0.990543,0.991827,0.991291,0.000530
4552.250000,4,0.937864,0.940507,0.939785,0.000980
4552.500000,4,0.887266,0.889753,0.889032,0.000955
