# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.276298,0.283541,0.280667,0.002724
3928.250000,1,0.277009,0.285869,0.282344,0.003263
3928.500000,1,0.279340,0.289429,0.285835,0.003863
3928.750000,1,0.285274,0.297564,0.293540,0.004998
3929.000000,1,0.296575,0.310836,0.305391,0.005442
3929.250000,1,0.313131,0.329453,0.321475,0.005955
3929.500000,1,0.329931,0.349172,0.339191,0.006901
3929.750000,1,0.350484,0.373130,0.360256,0.008200
3930.000000,1,0.373986,0.399906,0.384726,0.009443
3930.250000,1,0.402439,0.432287,0.413900,0.011109
3930.500000,1,0.433204,0.468299,0.446128,0.013243
3930.750000,1,0.466455,0.504135,0.480454,0.014175
3931.000000,1,0.500306,0.539014,0.513710,0.014945
3931.250000,1,0.535053,0.576360,0.548513,0.016282
3931.500000,1,0.566466,0.605409,0.580149,0.015027
3931.750000,1,0.603104,0.639775,0.616227,0.014250
3932.000000,1,0.643847,0.679554,0.656030,0.014014
3932.250000,1,0.682388,0.727159,0.695763,0.018434
3932.500000,1,0.711982,0.760854,0.726741,0.019916
3932.750000,1,0.733474,0.783289,0.748782,0.020199
3933.000000,1,0.753260,0.801206,0.767582,0.019567
3933.250000,1,0.776201,0.814893,0.788336,0.015565
3933.500000,1,0.794144,0.819934,0.806383,0.010279
3933.750000,1,0.821107,0.844826,0.832858,0.010654
3934.000000,1,0.842199,0.869151,0.852729,0.011300
3934.250000,1,0.851142,0.884877,0.863373,0.013471
3934.500000,1,0.851529,0.889009,0.864906,0.015156
3934.750000,1,0.851375,0.890422,0.863791,0.015795
3935.000000,1,0.855391,0.897105,0.868232,0.016845
3935.250000,1,0.868998,0.904979,0.879508,0.014777
3935.500000,1,0.886184,0.916066,0.895470,0.011983
3935.750000,1,0.899856,0.932982,0.913427,0.012127
3936.000000,1,0.913001,0.940540,0.925477,0.010083
3936.250000,1,0.922289,0.945893,0.931925,0.009194
3936.500000,1,0.924245,0.951495,0.934830,0.010865
3936.750000,1,0.927791,0.962664,0.940623,0.013822
3937.000000,1,0.939229,0.985727,0.956173,0.018163
3937.250000,1,0.962697,1.015596,0.982030,0.020349
3937.500000,1,0.991420,1.046401,1.012460,0.020595
3937.750000,1,1.019803,1.072136,1.040142,0.019637
3938.000000,1,1.039738,1.089705,1.060603,0.018421
3938.250000,1,1.053231,1.093549,1.072598,0.014634
3938.500000,1,1.061623,1.102722,1.082505,0.014848
3938.750000,1,1.075567,1.121585,1.096051,0.016812
3939.000000,1,1.095262,1.143596,1.113972,0.018220
3939.250000,1,1.112556,1.149054,1.128296,0.013412
3939.500000,1,1.126409,1.144821,1.137748,0.006898
3939.750000,1,1.135831,1.148105,1.141926,0.004808
3940.000000,1,1.137062,1.149831,1.143589,0.004975
3940.250000,1,1.143466,1.158124,1.150352,0.006111
3940.500000,1,1.156116,1.170267,1.161403,0.005647
3940.750000,1,1.167588,1.183601,1.173177,0.006282
3941.000000,1,1.170158,1.189463,1.179327,0.007059
3941.250000,1,1.162519,1.190353,1.180880,0.010964
3941.500000,1,1.163306,1.202106,1.186164,0.014411
3941.750000,1,1.166951,1.209948,1.191673,0.015777
3942.000000,1,1.164840,1.206120,1.193346,0.016653
3942.250000,1,1.174231,1.212299,1.197493,0.014172
3942.500000,1,1.181044,1.217434,1.202818,0.013355
3942.750000,1,1.176074,1.211707,1.200104,0.014122
3943.000000,1,1.166075,1.201406,1.190294,0.014211
3943.250000,1,1.155288,1.185859,1.177123,0.012638
3943.500000,1,1.144084,1.179189,1.169116,0.014547
3943.750000,1,1.148018,1.185341,1.173988,0.015126
3944.000000,1,1.170138,1.196351,1.188007,0.010635
3944.250000,1,1.181034,1.213989,1.201090,0.012225
3944.500000,1,1.182209,1.221101,1.205231,0.014212
3944.750000,1,1.169192,1.209328,1.195002,0.015309
3945.000000,1,1.151942,1.188494,1.178569,0.015407
3945.250000,1,1.139742,1.182711,1.169665,0.017379
3945.500000,1,1.142261,1.193093,1.175407,0.019567
3945.750000,1,1.160099,1.210298,1.191544,0.018870
3946.000000,1,1.187239,1.221781,1.210864,0.013896
3946.250000,1,1.205375,1.237645,1.223610,0.011601
3946.500000,1,1.200186,1.249838,1.227934,0.018218
3946.750000,1,1.186571,1.237255,1.217986,0.019620
3947.000000,1,1.187318,1.241616,1.217439,0.020365
3947.250000,1,1.192119,1.231884,1.218231,0.015885
3947.500000,1,1.217177,1.250709,1.237773,0.012567
3947.750000,1,1.248101,1.280276,1.267347,0.011931
3948.000000,1,1.274743,1.309053,1.295939,0.012838
3948.250000,1,1.293587,1.330288,1.317284,0.014158
3948.500000,1,1.318436,1.342471,1.331473,0.008592
3948.750000,1,1.329429,1.350192,1.338755,0.007424
3949.000000,1,1.327929,1.353343,1.340765,0.009133
3949.250000,1,1.342933,1.358474,1.349557,0.006700
3949.500000,1,1.357159,1.367997,1.361757,0.004557
3949.750000,1,1.363748,1.371167,1.368503,0.002828
3950.000000,1,1.361418,1.376091,1.370456,0.005745
3950.250000,1,1.353246,1.378532,1.368237,0.009246
3950.500000,1,1.358107,1.392077,1.375059,0.012053
3950.750000,1,1.365239,1.401658,1.383018,0.012940
3951.000000,1,1.381703,1.414625,1.396707,0.011750
3951.250000,1,1.395307,1.425760,1.408230,0.011109
3951.500000,1,1.398557,1.427971,1.413066,0.010598
3951.750000,1,1.411141,1.428897,1.418681,0.006419
3952.000000,1,1.415239,1.441845,1.422459,0.011212
3952.250000,1,1.410211,1.457332,1.423803,0.019435
3952.500000,1,1.414497,1.465857,1.429737,0.021029
3952.750000,1,1.413584,1.458198,1.429059,0.017847
3953.000000,1,1.400906,1.443060,1.419044,0.016917
3953.250000,1,1.379111,1.416378,1.394734,0.014527
3953.500000,1,1.351933,1.371461,1.361203,0.009034
3953.750000,1,1.320135,1.355456,1.335439,0.014279
3954.000000,1,1.303961,1.341783,1.321594,0.015603
3954.250000,1,1.295119,1.327109,1.312373,0.013121
3954.500000,1,1.286057,1.323436,1.306983,0.013879
3954.750000,1,1.272264,1.309691,1.293715,0.013703
3955.000000,1,1.244597,1.275002,1.263443,0.011434
3955.250000,1,1.199446,1.232077,1.218453,0.011875
3955.500000,1,1.155936,1.188225,1.174265,0.011625
3955.750000,1,1.114716,1.153516,1.135987,0.014452
3956.000000,1,1.077107,1.125987,1.101465,0.017820
3956.250000,1,1.043789,1.095451,1.069340,0.018469
3956.500000,1,1.003260,1.041202,1.025448,0.013881
3956.750000,1,0.949134,0.982416,0.969325,0.012388
3957.000000,1,0.880379,0.907493,0.897019,0.011154
3957.250000,1,0.803077,0.830100,0.818759,0.009798
3957.500000,1,0.730688,0.754710,0.744606,0.008891
3957.750000,1,0.667409,0.684730,0.677814,0.007156
3958.000000,1,0.608058,0.619586,0.613326,0.005087
3958.250000,1,0.534878,0.552435,0.543898,0.006355
3958.500000,1,0.476305,0.491536,0.482755,0.005511
3958.750000,1,0.422895,0.433069,0.426568,0.004105
3959.000000,1,0.370711,0.382898,0.377164,0.004608
3959.250000,1,0.331533,0.342144,0.338210,0.004284
3959.500000,1,0.304598,0.314214,0.310193,0.003752
3959.750000,1,0.289267,0.297636,0.294015,0.003104
3960.000000,2,0.255415,0.259538,0.258137,0.001603
3960.250000,2,0.259255,0.263477,0.262031,0.001664
3960.500000,2,0.269700,0.274666,0.272344,0.002171
3960.750000,2,0.285089,0.293151,0.289008,0.003179
3961.000000,2,0.306873,0.316895,0.312168,0.003754
3961.250000,2,0.334511,0.348183,0.341513,0.004920
3961.500000,2,0.365656,0.384293,0.375902,0.006655
3961.750000,2,0.404338,0.426143,0.416285,0.007788
3962.000000,2,0.445279,0.467245,0.459318,0.008354
3962.250000,2,0.487360,0.516330,0.505661,0.010935
3962.500000,2,0.534338,0.565581,0.555512,0.012371
3962.750000,2,0.591342,0.622686,0.610476,0.011697
3963.000000,2,0.652219,0.684351,0.667712,0.011402
3963.250000,2,0.707357,0.738134,0.721073,0.011105
3963.500000,2,0.750877,0.782986,0.767019,0.012019
3963.750000,2,0.786218,0.824000,0.803962,0.014079
3964.000000,2,0.819765,0.866906,0.839031,0.017588
3964.250000,2,0.854479,0.899225,0.872191,0.017022
3964.500000,2,0.888743,0.929214,0.905021,0.015519
3964.750000,2,0.925042,0.966155,0.937368,0.016794
3965.000000,2,0.951626,0.990424,0.964011,0.015421
3965.250000,2,0.965243,0.993546,0.976483,0.011855
3965.500000,2,0.968467,0.990810,0.979839,0.008505
3965.750000,2,0.967364,0.989572,0.981179,0.008561
3966.000000,2,0.973163,0.993112,0.986872,0.008019
3966.250000,2,0.990152,1.008628,1.001890,0.007213
3966.500000,2,1.019955,1.037071,1.027987,0.007756
3966.750000,2,1.052669,1.068074,1.058556,0.006001
3967.000000,2,1.070867,1.084342,1.076644,0.005021
3967.250000,2,1.074117,1.095907,1.084265,0.010060
3967.500000,2,1.078076,1.102502,1.089447,0.011386
3967.750000,2,1.091623,1.116995,1.103696,0.010071
3968.000000,2,1.117247,1.173711,1.138400,0.021346
3968.250000,2,1.133734,1.161625,1.142169,0.011382
3968.500000,2,1.142835,1.163407,1.152134,0.007591
3968.750000,2,1.154670,1.188932,1.168532,0.012975
3969.000000,2,1.167846,1.199195,1.184927,0.011960
3969.250000,2,1.171710,1.213399,1.191650,0.014954
3969.500000,2,1.172491,1.220562,1.198390,0.017496
3969.750000,2,1.179410,1.227725,1.209725,0.018794
3970.000000,2,1.204450,1.255208,1.232812,0.018563
3970.250000,2,1.233646,1.287612,1.259058,0.019467
3970.500000,2,1.252209,1.316775,1.280289,0.023576
3970.750000,2,1.264764,1.346358,1.296411,0.030514
3971.000000,2,1.268098,1.342546,1.299460,0.027052
3971.250000,2,1.271963,1.329651,1.299281,0.020599
3971.500000,2,1.282666,1.343787,1.308490,0.022298
3971.750000,2,1.289374,1.346858,1.312953,0.021062
3972.000000,2,1.289664,1.349950,1.314844,0.021977
3972.250000,2,1.289364,1.334943,1.309355,0.016822
3972.500000,2,1.288803,1.329140,1.304613,0.015725
3972.750000,2,1.288020,1.340806,1.303847,0.021702
3973.000000,2,1.278881,1.331161,1.296438,0.020451
3973.250000,2,1.287842,1.329611,1.300124,0.017275
3973.500000,2,1.288450,1.316095,1.298472,0.011366
3973.750000,2,1.273735,1.290548,1.282474,0.006037
3974.000000,2,1.259027,1.272595,1.267108,0.005767
3974.250000,2,1.244900,1.269834,1.253824,0.009700
3974.500000,2,1.232124,1.259209,1.241026,0.010999
3974.750000,2,1.228790,1.252536,1.241747,0.009337
3975.000000,2,1.228530,1.255421,1.238733,0.011088
3975.250000,2,1.228860,1.252246,1.237192,0.009251
3975.500000,2,1.218361,1.238448,1.224405,0.008155
3975.750000,2,1.193520,1.214636,1.205604,0.008654
3976.000000,2,1.173141,1.187620,1.179497,0.005203
3976.250000,2,1.160563,1.168604,1.163694,0.003215
3976.500000,2,1.151542,1.158594,1.155720,0.002618
3976.750000,2,1.154253,1.166621,1.161850,0.004639
3977.000000,2,1.175302,1.220840,1.190532,0.017795
3977.250000,2,1.179654,1.212070,1.194856,0.012363
3977.500000,2,1.177556,1.204438,1.190393,0.011876
3977.750000,2,1.162987,1.199865,1.184344,0.015333
3978.000000,2,1.151351,1.191522,1.172580,0.014268
3978.250000,2,1.152883,1.191013,1.170370,0.013660
3978.500000,2,1.174212,1.202799,1.186693,0.010414
3978.750000,2,1.195260,1.220683,1.209278,0.010023
3979.000000,2,1.213074,1.240016,1.227288,0.009984
3979.250000,2,1.220314,1.248683,1.233127,0.010128
3979.500000,2,1.222136,1.252742,1.232390,0.012079
3979.750000,2,1.217006,1.255091,1.229166,0.015255
3980.000000,2,1.212310,1.253722,1.223564,0.017436
3980.250000,2,1.214332,1.257220,1.226641,0.017718
3980.500000,2,1.221801,1.265478,1.234804,0.017791
3980.750000,2,1.223343,1.273565,1.241655,0.019072
3981.000000,2,1.224775,1.273515,1.243360,0.018277
3981.250000,2,1.214342,1.267257,1.236999,0.019653
3981.500000,2,1.204560,1.255971,1.227137,0.018919
3981.750000,2,1.201407,1.239296,1.218226,0.013701
3982.000000,2,1.205472,1.231639,1.215579,0.010113
3982.250000,2,1.212499,1.240376,1.225127,0.011165
3982.500000,2,1.227845,1.255931,1.243198,0.010472
3982.750000,2,1.250676,1.260489,1.254628,0.003887
3983.000000,2,1.253287,1.259160,1.256255,0.002268
3983.250000,2,1.247344,1.257463,1.253503,0.003744
3983.500000,2,1.234148,1.253758,1.246947,0.007640
3983.750000,2,1.221683,1.239823,1.234538,0.007450
3984.000000,2,1.205726,1.222963,1.215486,0.006889
3984.250000,2,1.181905,1.203389,1.193590,0.007888
3984.500000,2,1.155343,1.182754,1.168540,0.010544
3984.750000,2,1.130852,1.157753,1.143322,0.009846
3985.000000,2,1.118337,1.144948,1.132111,0.009945
3985.250000,2,1.111064,1.138470,1.126879,0.011283
3985.500000,2,1.109583,1.138450,1.124395,0.011768
3985.750000,2,1.101269,1.131271,1.116505,0.012099
3986.000000,2,1.080220,1.107472,1.094479,0.012146
3986.250000,2,1.049886,1.075773,1.064832,0.011297
3986.500000,2,1.023520,1.049511,1.036015,0.010373
3986.750000,2,0.999099,1.031109,1.012226,0.012338
3987.000000,2,0.980684,1.011845,0.993490,0.011904
3987.250000,2,0.967636,0.996949,0.979258,0.011492
3987.500000,2,0.941509,0.971870,0.953037,0.011724
3987.750000,2,0.908455,0.940835,0.919317,0.012974
3988.000000,2,0.858661,0.893623,0.871997,0.013652
3988.250000,2,0.807254,0.838103,0.820624,0.011481
3988.500000,2,0.754992,0.779058,0.765988,0.008827
3988.750000,2,0.707288,0.728148,0.716942,0.007554
3989.000000,2,0.664703,0.683263,0.673154,0.007377
3989.250000,2,0.625063,0.639984,0.631661,0.006251
3989.500000,2,0.575166,0.588997,0.581773,0.005643
3989.750000,2,0.517428,0.536623,0.527748,0.007092
3990.000000,2,0.464958,0.482743,0.473570,0.006646
3990.250000,2,0.417299,0.433141,0.424954,0.005682
3990.500000,2,0.375999,0.389744,0.382565,0.004963
3990.750000,2,0.341048,0.352948,0.347392,0.004325
3991.000000,2,0.312123,0.322016,0.317598,0.003591
3991.250000,2,0.288149,0.295889,0.292631,0.002815
3991.500000,2,0.270619,0.276515,0.274115,0.002172
3991.750000,2,0.259724,0.264391,0.262785,0.001804
3992.000000,3,0.342666,0.354699,0.346556,0.004839
3992.250000,3,0.347829,0.360273,0.351880,0.004949
3992.500000,3,0.361353,0.372512,0.364320,0.004738
3992.750000,3,0.383043,0.392290,0.385755,0.003788
3993.000000,3,0.410348,0.423081,0.414437,0.005049
3993.250000,3,0.444847,0.458824,0.450208,0.005238
3993.500000,3,0.483976,0.497575,0.490457,0.004843
3993.750000,3,0.530539,0.542879,0.536699,0.004503
3994.000000,3,0.580763,0.591445,0.586696,0.003928
3994.250000,3,0.632984,0.644319,0.639095,0.004033
3994.500000,3,0.684633,0.699805,0.691900,0.005515
3994.750000,3,0.731762,0.747631,0.739191,0.005633
3995.000000,3,0.775172,0.790780,0.784482,0.005720
3995.250000,3,0.821999,0.834345,0.829816,0.004668
3995.500000,3,0.872448,0.883398,0.876990,0.003983
3995.750000,3,0.921850,0.933022,0.926382,0.004124
3996.000000,3,0.969515,0.978216,0.974368,0.003198
3996.250000,3,1.008140,1.018501,1.012385,0.004120
3996.500000,3,1.018862,1.049462,1.035924,0.011307
3996.750000,3,1.040645,1.070918,1.055405,0.011382
3997.000000,3,1.053138,1.082277,1.068740,0.012045
3997.250000,3,1.063500,1.099123,1.082765,0.013548
3997.500000,3,1.084223,1.121830,1.102745,0.013392
3997.750000,3,1.108708,1.146767,1.126699,0.013680
3998.000000,3,1.116629,1.167644,1.141844,0.018542
3998.250000,3,1.124240,1.174503,1.148352,0.018664
3998.500000,3,1.129431,1.171873,1.148731,0.016757
3998.750000,3,1.131712,1.166644,1.147062,0.014009
3999.000000,3,1.127141,1.165704,1.144621,0.014405
3999.250000,3,1.125811,1.170234,1.148774,0.016095
3999.500000,3,1.133882,1.176373,1.155262,0.015346
3999.750000,3,1.151055,1.181292,1.165499,0.011335
4000.000000,3,1.197833,1.222584,1.214247,0.009638
4000.250000,3,1.146421,1.175633,1.163713,0.012437
4000.500000,3,1.134002,1.166954,1.147320,0.013729
4000.750000,3,1.125731,1.163844,1.141586,0.014497
4001.000000,3,1.133460,1.167664,1.146477,0.013464
4001.250000,3,1.141009,1.178702,1.158425,0.014573
4001.500000,3,1.148386,1.186881,1.167858,0.019011
4001.750000,3,1.145774,1.195774,1.171474,0.022534
4002.000000,3,1.143794,1.190591,1.167972,0.020790
4002.250000,3,1.152336,1.193450,1.168839,0.017099
4002.500000,3,1.155336,1.196160,1.172557,0.016605
4002.750000,3,1.150885,1.199980,1.179981,0.020252
4003.000000,3,1.153366,1.201399,1.183244,0.019147
4003.250000,3,1.167218,1.201339,1.188113,0.013858
4003.500000,3,1.169718,1.195160,1.183810,0.010292
4003.750000,3,1.172659,1.189271,1.181464,0.006635
4004.000000,3,1.168918,1.182650,1.177889,0.005425
4004.250000,3,1.176060,1.194376,1.183059,0.007561
4004.500000,3,1.175893,1.198516,1.185289,0.009493
4004.750000,3,1.176473,1.202365,1.188493,0.009659
4005.000000,3,1.170634,1.199097,1.181849,0.010551
4005.250000,3,1.164014,1.195288,1.177294,0.012343
4005.500000,3,1.154776,1.187991,1.169560,0.014259
4005.750000,3,1.147007,1.188081,1.167820,0.019759
4006.000000,3,1.141697,1.177510,1.160178,0.017190
4006.250000,3,1.137071,1.174338,1.155591,0.017253
4006.500000,3,1.133928,1.171539,1.154094,0.016822
4006.750000,3,1.120190,1.166858,1.144955,0.019279
4007.000000,3,1.104862,1.155166,1.129997,0.019795
4007.250000,3,1.092504,1.144764,1.115523,0.019660
4007.500000,3,1.083585,1.148495,1.106625,0.025549
4007.750000,3,1.088385,1.142704,1.106099,0.022015
4008.000000,3,1.098253,1.155776,1.116904,0.023079
4008.250000,3,1.109562,1.165108,1.128934,0.021954
4008.500000,3,1.113980,1.161397,1.130533,0.018948
4008.750000,3,1.116467,1.159187,1.130489,0.017355
4009.000000,3,1.116111,1.163507,1.132394,0.018452
4009.250000,3,1.117811,1.160947,1.132244,0.016950
4009.500000,3,1.119300,1.159667,1.131893,0.016449
4009.750000,3,1.128719,1.176360,1.144128,0.018852
4010.000000,3,1.134788,1.190032,1.152805,0.021770
4010.250000,3,1.137028,1.190462,1.154590,0.021266
4010.500000,3,1.130744,1.185161,1.148160,0.022059
4010.750000,3,1.122833,1.180140,1.141994,0.022834
4011.000000,3,1.120270,1.171779,1.137767,0.020735
4011.250000,3,1.121970,1.173509,1.142765,0.019883
4011.500000,3,1.125010,1.194013,1.156067,0.025027
4011.750000,3,1.130509,1.207735,1.168116,0.028157
4012.000000,3,1.139088,1.212516,1.176440,0.026553
4012.250000,3,1.141487,1.211906,1.179414,0.025614
4012.500000,3,1.138858,1.212026,1.180408,0.027138
4012.750000,3,1.138098,1.205575,1.177929,0.025646
4013.000000,3,1.138188,1.204135,1.178774,0.025224
4013.250000,3,1.138658,1.204625,1.178999,0.025145
4013.500000,3,1.138008,1.188472,1.170450,0.020063
4013.750000,3,1.137118,1.179460,1.163706,0.016029
4014.000000,3,1.138498,1.171401,1.158879,0.012288
4014.250000,3,1.137368,1.168394,1.156593,0.011600
4014.500000,3,1.138008,1.164014,1.150793,0.009204
4014.750000,3,1.138353,1.161538,1.144358,0.009922
4015.000000,3,1.130072,1.161989,1.141355,0.012215
4015.250000,3,1.130089,1.158360,1.138462,0.011566
4015.500000,3,1.117131,1.143555,1.126486,0.010157
4015.750000,3,1.101197,1.130503,1.110952,0.011484
4016.000000,3,1.085883,1.122785,1.100394,0.013946
4016.250000,3,1.078122,1.121171,1.100780,0.015296
4016.500000,3,1.076962,1.120520,1.103588,0.016148
4016.750000,3,1.080993,1.123386,1.108289,0.016223
4017.000000,3,1.078792,1.118194,1.105825,0.015769
4017.250000,3,1.065040,1.105432,1.092303,0.015934
4017.500000,3,1.050997,1.095334,1.077764,0.016382
4017.750000,3,1.039705,1.088465,1.065861,0.017711
4018.000000,3,1.029924,1.085905,1.058560,0.020143
4018.250000,3,1.024983,1.087865,1.058168,0.022775
4018.500000,3,1.022162,1.087305,1.058348,0.024645
4018.750000,3,1.019822,1.081186,1.054529,0.023556
4019.000000,3,1.008690,1.064028,1.037504,0.020509
4019.250000,3,0.990064,1.042301,1.017529,0.019604
4019.500000,3,0.962041,1.015554,0.989628,0.020668
4019.750000,3,0.944968,0.992404,0.965682,0.017955
4020.000000,3,0.920806,0.967319,0.940360,0.018267
4020.250000,3,0.888540,0.938835,0.911966,0.019989
4020.500000,3,0.855207,0.899983,0.874600,0.017572
4020.750000,3,0.811837,0.850521,0.826720,0.015094
4021.000000,3,0.764227,0.794724,0.776195,0.012231
4021.250000,3,0.712810,0.740333,0.724613,0.010933
4021.500000,3,0.660772,0.687057,0.672720,0.009569
4021.750000,3,0.613297,0.636475,0.624523,0.008214
4022.000000,3,0.564625,0.585773,0.575166,0.007543
4022.250000,3,0.521850,0.538793,0.530748,0.006033
4022.500000,3,0.477864,0.493392,0.487637,0.006273
4022.750000,3,0.439460,0.452751,0.447569,0.005377
4023.000000,3,0.405412,0.419537,0.412504,0.005256
4023.250000,3,0.379550,0.391356,0.384844,0.004433
4023.500000,3,0.358867,0.372347,0.364276,0.005081
4023.750000,3,0.347517,0.359500,0.351590,0.004824
4024.000000,4,0.277006,0.288001,0.282430,0.003910
4024.250000,4,0.279004,0.291634,0.284784,0.004580
4024.500000,4,0.288614,0.302484,0.294399,0.005146
4024.750000,4,0.302561,0.318965,0.309497,0.006002
4025.000000,4,0.323139,0.342951,0.331061,0.007320
4025.250000,4,0.348682,0.372492,0.357805,0.008866
4025.500000,4,0.379298,0.404081,0.388561,0.009327
4025.750000,4,0.412104,0.442568,0.423115,0.011571
4026.000000,4,0.448988,0.484835,0.461881,0.013642
4026.250000,4,0.488438,0.529440,0.504004,0.015331
4026.500000,4,0.533795,0.580936,0.551023,0.017943
4026.750000,4,0.582813,0.634527,0.602329,0.019414
4027.000000,4,0.633988,0.689365,0.655954,0.020398
4027.250000,4,0.681062,0.735444,0.702537,0.020168
4027.500000,4,0.725203,0.782742,0.747123,0.021637
4027.750000,4,0.764081,0.820589,0.786841,0.020782
4028.000000,4,0.797536,0.851649,0.822172,0.019302
4028.250000,4,0.831929,0.889108,0.857564,0.020433
4028.500000,4,0.869336,0.929533,0.895475,0.021648
4028.750000,4,0.902820,0.958479,0.929376,0.019756
4029.000000,4,0.929959,0.975193,0.953051,0.016007
4029.250000,4,0.949960,0.988760,0.969499,0.013910
4029.500000,4,0.966244,0.994644,0.981387,0.010097
4029.750000,4,0.979608,0.995376,0.989929,0.006187
4030.000000,4,0.990355,1.004146,0.998318,0.005652
4030.250000,4,1.009925,1.020564,1.015338,0.004684
4030.500000,4,1.030476,1.040935,1.035324,0.004137
4030.750000,4,1.041294,1.060504,1.051067,0.007211
4031.000000,4,1.046248,1.075489,1.064333,0.011587
4031.250000,4,1.049453,1.083767,1.071342,0.013132
4031.500000,4,1.048075,1.088962,1.073734,0.015446
4031.750000,4,1.050462,1.093667,1.078005,0.017330
4032.000000,4,1.062856,1.112010,1.092215,0.018297
4032.250000,4,1.078744,1.132939,1.108913,0.019426
4032.500000,4,1.102503,1.149521,1.126760,0.016648
4032.750000,4,1.121767,1.164867,1.140406,0.015533
4033.000000,4,1.128099,1.175596,1.149389,0.016972
4033.250000,4,1.124194,1.179634,1.152717,0.019689
4033.500000,4,1.127849,1.184490,1.158633,0.020733
4033.750000,4,1.142629,1.194162,1.168180,0.019223
4034.000000,4,1.145945,1.185836,1.165356,0.014114
4034.250000,4,1.142570,1.175177,1.163446,0.012896
4034.500000,4,1.154394,1.187930,1.176163,0.012869
4034.750000,4,1.186571,1.235412,1.207867,0.021283
4035.000000,4,1.191104,1.252642,1.221583,0.024817
4035.250000,4,1.191454,1.242931,1.219608,0.023009
4035.500000,4,1.188752,1.234611,1.215027,0.019997
4035.750000,4,1.182585,1.228870,1.207361,0.018794
4036.000000,4,1.172946,1.214503,1.196761,0.016712
4036.250000,4,1.161845,1.183562,1.174463,0.007887
4036.500000,4,1.129072,1.161394,1.144402,0.013143
4036.750000,4,1.123959,1.164241,1.141908,0.016340
4037.000000,4,1.128125,1.163462,1.143958,0.014232
4037.250000,4,1.136758,1.163092,1.147939,0.011509
4037.500000,4,1.133617,1.157320,1.145626,0.009870
4037.750000,4,1.130566,1.159107,1.145620,0.012345
4038.000000,4,1.127196,1.161444,1.143609,0.014075
4038.250000,4,1.109776,1.164281,1.138401,0.020207
4038.500000,4,1.124823,1.164370,1.141521,0.016302
4038.750000,4,1.125225,1.166667,1.143011,0.017355
4039.000000,4,1.130547,1.182387,1.150981,0.021169
4039.250000,4,1.125570,1.160346,1.143415,0.016079
4039.500000,4,1.094311,1.155859,1.127750,0.024199
4039.750000,4,1.084749,1.146690,1.120986,0.024238
4040.000000,4,1.084001,1.144187,1.119539,0.024607
4040.250000,4,1.084529,1.131915,1.111810,0.019263
4040.500000,4,1.087531,1.132766,1.111891,0.017475
4040.750000,4,1.092985,1.138782,1.118072,0.018299
4041.000000,4,1.100852,1.148812,1.123510,0.017745
4041.250000,4,1.107144,1.156199,1.127745,0.018386
4041.500000,4,1.112548,1.159903,1.132959,0.017239
4041.750000,4,1.110315,1.160013,1.132610,0.018045
4042.000000,4,1.113455,1.164267,1.134555,0.018540
4042.250000,4,1.112438,1.174387,1.140965,0.022053
4042.500000,4,1.130795,1.186890,1.156231,0.020038
4042.750000,4,1.152373,1.204457,1.174944,0.018747
4043.000000,4,1.178417,1.220423,1.199127,0.015526
4043.250000,4,1.211502,1.233936,1.221613,0.008686
4043.500000,4,1.230405,1.242225,1.236565,0.004501
4043.750000,4,1.236395,1.253909,1.244876,0.006923
4044.000000,4,1.240200,1.263830,1.255183,0.009135
4044.250000,4,1.243226,1.271717,1.260927,0.010741
4044.500000,4,1.242886,1.266977,1.260008,0.009980
4044.750000,4,1.241837,1.271233,1.255686,0.010428
4045.000000,4,1.241967,1.273476,1.258230,0.011152
4045.250000,4,1.233568,1.273486,1.260542,0.015806
4045.500000,4,1.228455,1.270753,1.256873,0.016671
4045.750000,4,1.242756,1.272455,1.262419,0.011735
4046.000000,4,1.237333,1.272834,1.261505,0.014201
4046.250000,4,1.233249,1.276095,1.260856,0.016395
4046.500000,4,1.232550,1.279036,1.261379,0.017388
4046.750000,4,1.229604,1.273512,1.258782,0.017344
4047.000000,4,1.230213,1.273751,1.255686,0.015835
4047.250000,4,1.224051,1.276723,1.253980,0.018969
4047.500000,4,1.226977,1.289426,1.258417,0.022131
4047.750000,4,1.225489,1.292118,1.257473,0.023605
4048.000000,4,1.226957,1.288818,1.257542,0.022039
4048.250000,4,1.219986,1.287392,1.255426,0.024470
4048.500000,4,1.213265,1.283423,1.249423,0.025262
4048.750000,4,1.219307,1.283872,1.250224,0.023776
4049.000000,4,1.226218,1.285607,1.250739,0.022332
4049.250000,4,1.231371,1.285507,1.251436,0.020951
4049.500000,4,1.221634,1.279335,1.247447,0.021530
4049.750000,4,1.227297,1.274250,1.245179,0.019282
4050.000000,4,1.215168,1.261118,1.238459,0.017936
4050.250000,4,1.196179,1.245433,1.225920,0.020440
4050.500000,4,1.176109,1.233834,1.208451,0.021691
4050.750000,4,1.151094,1.194561,1.180282,0.017082
4051.000000,4,1.128081,1.172520,1.154967,0.018235
4051.250000,4,1.098181,1.140746,1.124797,0.017196
4051.500000,4,1.061145,1.102078,1.088278,0.016549
4051.750000,4,1.019724,1.060159,1.045531,0.015977
4052.000000,4,0.971932,1.011084,0.996638,0.015019
4052.250000,4,0.921846,0.967353,0.947296,0.016497
4052.500000,4,0.870459,0.915026,0.895292,0.016023
