# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.438318,17.844757,17.731030,0.130517
5360.250000,1,1.157297,1.179183,1.165262,0.008414
5360.500000,1,0.723617,0.750050,0.730991,0.009395
5360.750000,1,1.138074,1.147099,1.141334,0.003636
5361.000000,1,0.773739,0.795664,0.779980,0.007629
5361.250000,1,1.148206,1.157671,1.151497,0.003519
5361.500000,1,0.854164,0.872304,0.859634,0.006461
5361.750000,1,1.178864,1.189740,1.182448,0.003879
5362.000000,1,0.940536,0.957215,0.945192,0.006028
5362.250000,1,1.207823,1.219448,1.211759,0.004031
5362.500000,1,1.021048,1.036471,1.025595,0.005656
5362.750000,1,1.243777,1.254496,1.246946,0.003904
5363.000000,1,1.108154,1.122105,1.112349,0.005054
5363.250000,1,1.288518,1.299710,1.292062,0.003861
5363.500000,1,1.183061,1.196676,1.187827,0.004667
5363.750000,1,1.315862,1.327553,1.320506,0.003973
5364.000000,1,1.226259,1.237555,1.229668,0.004088
5364.250000,1,1.324768,1.333523,1.328044,0.003146
5364.500000,1,1.247380,1.259678,1.251653,0.004024
5364.750000,1,1.332805,1.339651,1.335569,0.002548
5365.000000,1,1.257309,1.267392,1.260723,0.003648
5365.250000,1,1.326082,1.331549,1.328425,0.001973
5365.500000,1,1.233564,1.242298,1.236601,0.003290
5365.750000,1,1.295583,1.299285,1.297430,0.001378
5366.000000,1,1.191161,1.199576,1.194392,0.002949
5366.250000,1,1.266036,1.269399,1.267132,0.001135
5366.500000,1,1.150182,1.158220,1.153681,0.002786
5366.750000,1,1.235626,1.238254,1.236698,0.000870
5367.000000,1,1.096568,1.104336,1.099397,0.002646
5367.250000,1,1.185760,1.188551,1.186867,0.000888
5367.500000,1,1.027475,1.033621,1.029956,0.002096
5367.750000,1,1.130033,1.132849,1.131354,0.000927
5368.000000,1,0.966118,0.971171,0.967865,0.001762
5368.250000,1,1.078386,1.081432,1.080021,0.000940
5368.500000,1,0.904153,0.908951,0.905791,0.001610
5368.750000,1,1.014168,1.016989,1.015851,0.000835
5369.000000,1,0.831058,0.835082,0.832786,0.001382
5369.250000,1,0.940107,0.943147,0.941637,0.000967
5369.500000,1,0.761719,0.764635,0.762771,0.000936
5369.750000,1,0.869079,0.872410,0.871057,0.001039
5370.000000,1,0.697657,0.700056,0.698637,0.000843
5370.250000,1,0.796029,0.799145,0.798022,0.000955
5370.500000,1,0.628515,0.631185,0.629658,0.000904
5370.750000,1,0.718219,0.722339,0.720850,0.001316
5371.000000,1,0.564227,0.566353,0.565668,0.000694
5371.250000,1,0.651605,0.656254,0.654578,0.001462
5371.500000,1,0.511201,0.514561,0.513403,0.001082
5371.750000,1,0.595312,0.599969,0.598672,0.001553
5372.000000,1,0.462639,0.466761,0.465002,0.001198
5372.250000,1,0.542887,0.548258,0.546424,0.001788
5372.500000,1,0.416581,0.420798,0.418974,0.001218
5372.750000,1,0.500035,0.505640,0.503822,0.001938
5373.000000,1,0.380657,0.385392,0.382970,0.001425
5373.250000,1,0.470576,0.476735,0.474473,0.002096
5373.500000,1,0.351318,0.356731,0.354280,0.001554
5373.750000,1,0.446414,0.452713,0.450558,0.002395
5374.000000,1,0.323489,0.328528,0.325931,0.001472
5374.250000,1,0.425745,0.432591,0.430171,0.002482
5374.500000,1,0.299276,0.304676,0.301873,0.001538
5374.750000,1,0.411997,0.419151,0.416739,0.002722
5375.000000,1,0.281994,0.287046,0.284163,0.001478
5375.250000,1,0.403186,0.411183,0.408504,0.002973
5375.500000,1,0.268374,0.273607,0.270556,0.001529
5375.750000,1,0.398248,0.406493,0.403791,0.003100
5376.000000,1,0.425658,0.580876,0.533864,0.061215
5376.250000,1,0.399334,0.407479,0.404872,0.003021
5376.500000,1,0.265876,0.270623,0.268271,0.001329
5376.750000,1,0.406203,0.414035,0.411598,0.002773
5377.000000,1,0.277314,0.281407,0.279833,0.001181
5377.250000,1,0.416783,0.423638,0.421565,0.002417
5377.500000,1,0.292798,0.296992,0.295904,0.001335
5377.750000,1,0.431604,0.438054,0.436137,0.002215
5378.000000,1,0.315994,0.319959,0.319041,0.001283
5378.250000,1,0.452686,0.458969,0.457105,0.002251
5378.500000,1,0.343716,0.348156,0.347287,0.001478
5378.750000,1,0.476487,0.482644,0.480663,0.002047
5379.000000,1,0.373692,0.377784,0.376588,0.001329
5379.250000,1,0.504369,0.510433,0.508664,0.002180
5379.500000,1,0.410998,0.415093,0.413983,0.001282
5379.750000,1,0.544727,0.551186,0.549061,0.002348
5380.000000,1,0.459180,0.463754,0.462271,0.001393
5380.250000,1,0.594546,0.600892,0.598738,0.002262
5380.500000,1,0.510759,0.515115,0.513674,0.001375
5380.750000,1,0.647470,0.653652,0.651468,0.002372
5381.000000,1,0.566652,0.570131,0.568906,0.001116
5381.250000,1,0.710375,0.717366,0.714408,0.002574
5381.500000,1,0.633491,0.637473,0.635592,0.001247
5381.750000,1,0.785484,0.792056,0.788791,0.002262
5382.000000,1,0.705423,0.708521,0.706972,0.001178
5382.250000,1,0.857149,0.863423,0.860350,0.002139
5382.500000,1,0.770893,0.773896,0.772417,0.001074
5382.750000,1,0.927244,0.933055,0.930341,0.001931
5383.000000,1,0.839849,0.843742,0.841959,0.001334
5383.250000,1,1.002917,1.007758,1.005555,0.001579
5383.500000,1,0.911808,0.914606,0.913065,0.001149
5383.750000,1,1.071022,1.074476,1.072733,0.001319
5384.000000,1,0.969871,0.973112,0.971639,0.001158
5384.250000,1,1.126884,1.130596,1.128720,0.001242
5384.500000,1,1.026790,1.030340,1.028718,0.001389
5384.750000,1,1.187909,1.191621,1.189657,0.001193
5385.000000,1,1.090186,1.094680,1.092155,0.001558
5385.250000,1,1.244056,1.247513,1.245630,0.001034
5385.500000,1,1.137958,1.143371,1.140735,0.001966
5385.750000,1,1.280534,1.284279,1.281929,0.001192
5386.000000,1,1.173778,1.180203,1.176476,0.002212
5386.250000,1,1.314640,1.318066,1.316506,0.001204
5386.500000,1,1.212963,1.220623,1.215654,0.002885
5386.750000,1,1.347153,1.351640,1.349280,0.001620
5387.000000,1,1.236469,1.247271,1.240066,0.003841
5387.250000,1,1.352653,1.358367,1.355067,0.002247
5387.500000,1,1.230086,1.244431,1.234896,0.004720
5387.750000,1,1.338818,1.345960,1.341709,0.002696
5388.000000,1,1.216566,1.230828,1.221092,0.004990
5388.250000,1,1.319960,1.329696,1.324009,0.003567
5388.500000,1,1.187138,1.203622,1.192352,0.005798
5388.750000,1,1.276215,1.287940,1.280977,0.003880
5389.000000,1,1.127296,1.146520,1.134240,0.006431
5389.250000,1,1.212538,1.224201,1.216738,0.004159
5389.500000,1,1.061515,1.080588,1.068166,0.006577
5389.750000,1,1.154623,1.167298,1.158877,0.004559
5390.000000,1,1.005415,1.024134,1.011675,0.006464
5390.250000,1,1.099630,1.114102,1.104743,0.004980
5390.500000,1,0.945260,0.963735,0.951897,0.006405
5390.750000,1,1.042323,1.056801,1.047245,0.005052
5391.000000,1,0.892399,0.911459,0.898552,0.006634
5391.250000,1,1.005345,1.019739,1.009747,0.005367
5391.500000,1,0.870043,0.890013,0.875768,0.007433
5391.750000,1,0.997852,1.022480,1.005913,0.009629
5392.000000,2,0.268311,0.269101,0.268854,0.000297
5392.250000,2,0.268575,0.269746,0.269470,0.000437
5392.500000,2,0.270920,0.272239,0.271711,0.000472
5392.750000,2,0.274762,0.275862,0.275450,0.000445
5393.000000,2,0.280343,0.281897,0.281303,0.000477
5393.250000,2,0.288651,0.290177,0.289420,0.000494
5393.500000,2,0.299725,0.301285,0.300658,0.000442
5393.750000,2,0.313980,0.315513,0.314896,0.000447
5394.000000,2,0.332031,0.333291,0.332755,0.000390
5394.250000,2,0.353463,0.355010,0.354320,0.000435
5394.500000,2,0.378435,0.379720,0.379180,0.000402
5394.750000,2,0.406032,0.407315,0.406864,0.000396
5395.000000,2,0.436374,0.437843,0.437243,0.000461
5395.250000,2,0.468059,0.469828,0.469081,0.000540
5395.500000,2,0.501212,0.503045,0.502225,0.000561
5395.750000,2,0.533708,0.536202,0.535234,0.000771
5396.000000,2,0.566564,0.569175,0.568168,0.000874
5396.250000,2,0.598743,0.601065,0.599869,0.000836
5396.500000,2,0.628347,0.631095,0.630096,0.001044
5396.750000,2,0.657337,0.659378,0.658619,0.000766
5397.000000,2,0.683639,0.686160,0.685190,0.000923
5397.250000,2,0.707603,0.710897,0.709796,0.001183
5397.500000,2,0.730748,0.733751,0.732558,0.001184
5397.750000,2,0.752036,0.754869,0.753587,0.000931
5398.000000,2,0.771777,0.774866,0.773737,0.001235
5398.250000,2,0.790606,0.793240,0.792305,0.001003
5398.500000,2,0.808622,0.811910,0.810500,0.001213
5398.750000,2,0.825773,0.828728,0.827484,0.001089
5399.000000,2,0.842349,0.845324,0.844099,0.001134
5399.250000,2,0.857968,0.861106,0.859856,0.001167
5399.500000,2,0.874100,0.877384,0.875719,0.000958
5399.750000,2,0.889608,0.892380,0.891144,0.001180
5400.000000,2,0.905403,0.910563,0.908665,0.001786
5400.250000,2,0.919236,0.921926,0.920773,0.000963
5400.500000,2,0.931644,0.934655,0.933601,0.000991
5400.750000,2,0.943966,0.947949,0.946383,0.001352
5401.000000,2,0.955756,0.959518,0.958262,0.001289
5401.250000,2,0.967991,0.970831,0.969773,0.000898
5401.500000,2,0.979177,0.981883,0.980607,0.000924
5401.750000,2,0.989015,0.993475,0.991809,0.001378
5402.000000,2,1.000242,1.005158,1.003317,0.001817
5402.250000,2,1.012747,1.017354,1.015308,0.001698
5402.500000,2,1.025102,1.029886,1.027802,0.001682
5402.750000,2,1.036767,1.042171,1.040260,0.002061
5403.000000,2,1.049832,1.055570,1.053483,0.002172
5403.250000,2,1.063586,1.069536,1.067157,0.002314
5403.500000,2,1.078334,1.085015,1.081896,0.002445
5403.750000,2,1.093931,1.101000,1.098139,0.002767
5404.000000,2,1.109543,1.117468,1.113908,0.002822
5404.250000,2,1.126072,1.133118,1.130243,0.002681
5404.500000,2,1.139732,1.148541,1.145431,0.003032
5404.750000,2,1.154581,1.162177,1.159576,0.002643
5405.000000,2,1.168172,1.175074,1.172727,0.002672
5405.250000,2,1.177935,1.186451,1.183452,0.002759
5405.500000,2,1.188367,1.195391,1.193066,0.002468
5405.750000,2,1.195992,1.203541,1.200832,0.002549
5406.000000,2,1.203537,1.209728,1.207597,0.002134
5406.250000,2,1.207544,1.214030,1.212095,0.002126
5406.500000,2,1.211171,1.217425,1.215394,0.002140
5406.750000,2,1.214469,1.220392,1.218001,0.002148
5407.000000,2,1.219176,1.222723,1.221228,0.001349
5407.250000,2,1.222413,1.225930,1.224306,0.001216
5407.500000,2,1.225931,1.229285,1.227769,0.000988
5407.750000,2,1.229409,1.231875,1.230977,0.000861
5408.000000,2,1.232994,1.235765,1.234897,0.000914
5408.250000,2,1.236538,1.238520,1.237602,0.000717
5408.500000,2,1.239126,1.241824,1.240962,0.000845
5408.750000,2,1.243445,1.246886,1.245382,0.001283
5409.000000,2,1.249543,1.253082,1.250795,0.001392
5409.250000,2,1.255325,1.258830,1.257059,0.001207
5409.500000,2,1.262242,1.266632,1.263763,0.001548
5409.750000,2,1.268222,1.273677,1.270165,0.001880
5410.000000,2,1.275133,1.279513,1.276739,0.001789
5410.250000,2,1.280063,1.285832,1.282700,0.002062
5410.500000,2,1.286816,1.292524,1.288692,0.002010
5410.750000,2,1.292732,1.298919,1.295009,0.002431
5411.000000,2,1.299178,1.306624,1.301598,0.002574
5411.250000,2,1.306036,1.312380,1.308267,0.002597
5411.500000,2,1.310602,1.317566,1.313655,0.002486
5411.750000,2,1.315565,1.323911,1.318425,0.003064
5412.000000,2,1.319542,1.327689,1.322769,0.003129
5412.250000,2,1.324515,1.331761,1.327315,0.002973
5412.500000,2,1.328580,1.336812,1.331977,0.003245
5412.750000,2,1.331264,1.339634,1.334823,0.003337
5413.000000,2,1.332735,1.341325,1.336691,0.003233
5413.250000,2,1.334185,1.342718,1.337603,0.003473
5413.500000,2,1.334402,1.342305,1.338034,0.003085
5413.750000,2,1.336040,1.344966,1.339530,0.003636
5414.000000,2,1.337609,1.347265,1.341860,0.003808
5414.250000,2,1.342789,1.351539,1.346862,0.003239
5414.500000,2,1.349095,1.358312,1.353305,0.003266
5414.750000,2,1.357676,1.366115,1.361346,0.003042
5415.000000,2,1.366451,1.374089,1.369345,0.002790
5415.250000,2,1.372984,1.379441,1.375874,0.002547
5415.500000,2,1.379107,1.386124,1.382043,0.002728
5415.750000,2,1.383236,1.389795,1.386531,0.002501
5416.000000,2,1.387212,1.393107,1.390207,0.002444
5416.250000,2,1.390084,1.395168,1.392457,0.002010
5416.500000,2,1.391963,1.397020,1.394272,0.002083
5416.750000,2,1.394504,1.398219,1.395981,0.001322
5417.000000,2,1.397173,1.400682,1.398499,0.001155
5417.250000,2,1.399906,1.403683,1.401647,0.001447
5417.500000,2,1.405202,1.407368,1.406191,0.000699
5417.750000,2,1.407716,1.410661,1.409271,0.001062
5418.000000,2,1.408495,1.410730,1.409961,0.000666
5418.250000,2,1.406168,1.408768,1.407416,0.000876
5418.500000,2,1.398520,1.401107,1.399539,0.000777
5418.750000,2,1.384613,1.387217,1.386231,0.000918
5419.000000,2,1.365875,1.367487,1.366481,0.000545
5419.250000,2,1.337893,1.340303,1.339499,0.000731
5419.500000,2,1.303819,1.305610,1.304528,0.000573
5419.750000,2,1.260701,1.263377,1.262057,0.000882
5420.000000,2,1.210620,1.212442,1.211470,0.000539
5420.250000,2,1.153240,1.154781,1.153989,0.000635
5420.500000,2,1.089328,1.091446,1.090186,0.000767
5420.750000,2,1.020187,1.023461,1.021688,0.000998
5421.000000,2,0.946392,0.950228,0.948746,0.001273
5421.250000,2,0.870072,0.872948,0.871266,0.001007
5421.500000,2,0.789975,0.793256,0.791850,0.000994
5421.750000,2,0.709530,0.712462,0.711234,0.000896
5422.000000,2,0.630764,0.633935,0.633079,0.001037
5422.250000,2,0.556206,0.559543,0.558036,0.000968
5422.500000,2,0.488128,0.490801,0.489818,0.000792
5422.750000,2,0.427117,0.429483,0.428527,0.000711
5423.000000,2,0.375434,0.377308,0.376419,0.000595
5423.250000,2,0.333071,0.335035,0.334326,0.000611
5423.500000,2,0.302969,0.304302,0.303662,0.000487
5423.750000,2,0.283859,0.285042,0.284618,0.000401
5424.000000,3,0.245774,0.246350,0.246054,0.000176
5424.250000,3,0.247965,0.249057,0.248622,0.000325
5424.500000,3,0.255562,0.256685,0.256133,0.000385
5424.750000,3,0.267971,0.269293,0.268655,0.000467
5425.000000,3,0.285353,0.287488,0.286625,0.000634
5425.250000,3,0.308322,0.311076,0.309834,0.000874
5425.500000,3,0.336746,0.339757,0.338470,0.000894
5425.750000,3,0.370693,0.374144,0.372376,0.001127
5426.000000,3,0.409129,0.412628,0.410914,0.001207
5426.250000,3,0.451292,0.455168,0.453169,0.001321
5426.500000,3,0.496420,0.500178,0.498263,0.001280
5426.750000,3,0.542644,0.547014,0.544926,0.001357
5427.000000,3,0.590254,0.594387,0.592346,0.001348
5427.250000,3,0.637109,0.641742,0.639401,0.001390
5427.500000,3,0.683991,0.687824,0.685746,0.001340
5427.750000,3,0.728855,0.732664,0.730861,0.001345
5428.000000,3,0.773313,0.776525,0.774338,0.000995
5428.250000,3,0.813368,0.816402,0.814833,0.000975
5428.500000,3,0.851364,0.853921,0.852500,0.000742
5428.750000,3,0.886119,0.888178,0.886824,0.000671
5429.000000,3,0.916120,0.918036,0.917227,0.000650
5429.250000,3,0.942584,0.944927,0.943900,0.000750
5429.500000,3,0.965651,0.968621,0.966864,0.001085
5429.750000,3,0.983803,0.987149,0.985422,0.001208
5430.000000,3,0.998924,1.003324,1.000971,0.001473
5430.250000,3,1.011170,1.015146,1.012616,0.001431
5430.500000,3,1.019851,1.023994,1.021554,0.001596
5430.750000,3,1.026177,1.030265,1.028013,0.001548
5431.000000,3,1.031603,1.035929,1.033319,0.001706
5431.250000,3,1.035540,1.040267,1.037515,0.001777
5431.500000,3,1.039341,1.044537,1.041307,0.001710
5431.750000,3,1.044282,1.049484,1.046172,0.001866
5432.000000,3,1.050134,1.055311,1.052493,0.001962
5432.250000,3,1.055915,1.061338,1.057971,0.001687
5432.500000,3,1.063187,1.069260,1.065881,0.002043
5432.750000,3,1.072444,1.077820,1.074655,0.001721
5433.000000,3,1.082428,1.087414,1.084420,0.001731
5433.250000,3,1.093016,1.097954,1.094954,0.001723
5433.500000,3,1.104385,1.109848,1.106698,0.002048
5433.750000,3,1.117197,1.122787,1.119089,0.001975
5434.000000,3,1.129450,1.133934,1.131626,0.001620
5434.250000,3,1.141842,1.147410,1.143974,0.001950
5434.500000,3,1.153556,1.160260,1.156184,0.002298
5434.750000,3,1.164539,1.170422,1.166944,0.002140
5435.000000,3,1.174373,1.181101,1.176855,0.002359
5435.250000,3,1.182518,1.189820,1.185608,0.002572
5435.500000,3,1.190713,1.197663,1.193533,0.002602
5435.750000,3,1.198049,1.205924,1.201257,0.002778
5436.000000,3,1.204085,1.211945,1.207374,0.002921
5436.250000,3,1.210232,1.218542,1.213271,0.003374
5436.500000,3,1.214030,1.223699,1.218030,0.003507
5436.750000,3,1.219077,1.228047,1.222765,0.003499
5437.000000,3,1.224078,1.232592,1.227425,0.003325
5437.250000,3,1.228204,1.237783,1.231847,0.003620
5437.500000,3,1.232968,1.241953,1.236391,0.003502
5437.750000,3,1.237086,1.245332,1.240451,0.003284
5438.000000,3,1.241258,1.249686,1.244554,0.003346
5438.250000,3,1.244532,1.253150,1.247595,0.003381
5438.500000,3,1.249022,1.256604,1.251848,0.002927
5438.750000,3,1.252117,1.259977,1.255518,0.002933
5439.000000,3,1.256844,1.263680,1.259078,0.002464
5439.250000,3,1.259541,1.265067,1.261833,0.002103
5439.500000,3,1.261569,1.266811,1.264029,0.001993
5439.750000,3,1.263080,1.268348,1.265167,0.001672
5440.000000,3,1.264982,1.269483,1.266990,0.001582
5440.250000,3,1.263830,1.267174,1.265407,0.001159
5440.500000,3,1.262421,1.265413,1.263487,0.000892
5440.750000,3,1.259261,1.262806,1.260646,0.001234
5441.000000,3,1.254474,1.258815,1.256316,0.001316
5441.250000,3,1.249667,1.252077,1.250835,0.000866
5441.500000,3,1.244274,1.248932,1.246711,0.001534
5441.750000,3,1.241905,1.247151,1.244706,0.001703
5442.000000,3,1.242391,1.248952,1.246230,0.002258
5442.250000,3,1.246183,1.253063,1.250350,0.002433
5442.500000,3,1.250771,1.257750,1.255318,0.002699
5442.750000,3,1.255579,1.262301,1.259642,0.002581
5443.000000,3,1.257738,1.265314,1.262802,0.002850
5443.250000,3,1.258485,1.267648,1.264803,0.003500
5443.500000,3,1.260276,1.268697,1.265881,0.003306
5443.750000,3,1.263033,1.270738,1.267811,0.003015
5444.000000,3,1.265432,1.273434,1.270839,0.003371
5444.250000,3,1.269373,1.276681,1.274167,0.003017
5444.500000,3,1.270926,1.279241,1.276284,0.003168
5444.750000,3,1.271593,1.279118,1.276552,0.002808
5445.000000,3,1.271095,1.278629,1.276005,0.002719
5445.250000,3,1.268667,1.276223,1.273814,0.002712
5445.500000,3,1.267851,1.273604,1.271637,0.002236
5445.750000,3,1.264317,1.271226,1.269059,0.002445
5446.000000,3,1.261232,1.267168,1.265040,0.002106
5446.250000,3,1.256415,1.261907,1.259861,0.002146
5446.500000,3,1.248920,1.255077,1.252411,0.002172
5446.750000,3,1.241744,1.247030,1.245087,0.001799
5447.000000,3,1.236469,1.241643,1.239201,0.001904
5447.250000,3,1.235435,1.239654,1.237906,0.001639
5447.500000,3,1.236379,1.241019,1.239143,0.001687
5447.750000,3,1.239544,1.244472,1.242538,0.001779
5448.000000,3,1.244710,1.249469,1.246766,0.001550
5448.250000,3,1.247328,1.252007,1.249326,0.001585
5448.500000,3,1.247550,1.251597,1.249464,0.001536
5448.750000,3,1.246093,1.249738,1.247825,0.001426
5449.000000,3,1.241396,1.245151,1.243123,0.001225
5449.250000,3,1.233755,1.237626,1.235651,0.001444
5449.500000,3,1.222748,1.227152,1.225245,0.001516
5449.750000,3,1.208795,1.213220,1.211070,0.001508
5450.000000,3,1.191319,1.195621,1.193594,0.001513
5450.250000,3,1.171981,1.176282,1.174351,0.001388
5450.500000,3,1.150594,1.155834,1.153179,0.001864
5450.750000,3,1.127883,1.132788,1.130271,0.001766
5451.000000,3,1.101688,1.106286,1.104255,0.001701
5451.250000,3,1.072355,1.076791,1.074068,0.001751
5451.500000,3,1.035884,1.040581,1.038148,0.001856
5451.750000,3,0.994888,0.998034,0.996447,0.001229
5452.000000,3,0.948691,0.951834,0.950534,0.001115
5452.250000,3,0.898857,0.902141,0.900372,0.001134
5452.500000,3,0.845927,0.849195,0.847620,0.001077
5452.750000,3,0.788930,0.791866,0.790623,0.000958
5453.000000,3,0.728728,0.732023,0.730932,0.001080
5453.250000,3,0.666359,0.669799,0.668416,0.001029
5453.500000,3,0.603950,0.606658,0.605919,0.000894
5453.750000,3,0.543224,0.546046,0.545315,0.000921
5454.000000,3,0.486748,0.489483,0.488666,0.000871
5454.250000,3,0.435445,0.437638,0.436912,0.000696
5454.500000,3,0.388913,0.390870,0.390408,0.000645
5454.750000,3,0.348239,0.350101,0.349373,0.000534
5455.000000,3,0.313717,0.315088,0.314504,0.000424
5455.250000,3,0.285645,0.286809,0.286276,0.000357
5455.500000,3,0.265307,0.266133,0.265703,0.000248
5455.750000,3,0.252908,0.253332,0.253075,0.000157
5456.000000,4,0.310222,0.311148,0.310816,0.000294
5456.250000,4,0.314442,0.315450,0.314916,0.000304
5456.500000,4,0.326625,0.327432,0.327068,0.000286
5456.750000,4,0.346313,0.347274,0.346748,0.000397
5457.000000,4,0.373643,0.375098,0.374228,0.000572
5457.250000,4,0.408172,0.410019,0.408965,0.000780
5457.500000,4,0.449654,0.452565,0.451047,0.001069
5457.750000,4,0.498650,0.502030,0.500022,0.001244
5458.000000,4,0.554092,0.558070,0.555773,0.001500
5458.250000,4,0.613981,0.618940,0.616146,0.001815
5458.500000,4,0.677248,0.682340,0.679471,0.001803
5458.750000,4,0.741998,0.746834,0.743993,0.001878
5459.000000,4,0.804182,0.810144,0.806760,0.002289
5459.250000,4,0.864149,0.870598,0.867184,0.002374
5459.500000,4,0.920360,0.927435,0.923184,0.002595
5459.750000,4,0.971472,0.978558,0.974674,0.002543
5460.000000,4,1.017107,1.025019,1.020554,0.002802
5460.250000,4,1.057955,1.064681,1.060706,0.002718
5460.500000,4,1.093232,1.099294,1.095753,0.002586
5460.750000,4,1.123938,1.129992,1.126552,0.002464
5461.000000,4,1.150364,1.157133,1.153761,0.002354
5461.250000,4,1.174169,1.179409,1.176445,0.002316
5461.500000,4,1.192033,1.198185,1.194728,0.002451
5461.750000,4,1.205178,1.211472,1.208049,0.002318
5462.000000,4,1.214727,1.220930,1.217865,0.002301
5462.250000,4,1.221501,1.227949,1.224448,0.002572
5462.500000,4,1.226440,1.232838,1.228992,0.002544
5462.750000,4,1.228540,1.235948,1.231346,0.002790
5463.000000,4,1.229059,1.235218,1.231693,0.002539
5463.250000,4,1.226648,1.234388,1.229478,0.003012
5463.500000,4,1.222300,1.229199,1.225062,0.002730
5463.750000,4,1.216286,1.224250,1.219149,0.003004
5464.000000,4,1.209293,1.217421,1.212622,0.003011
5464.250000,4,1.202343,1.211012,1.205838,0.003220
5464.500000,4,1.195704,1.204854,1.199307,0.003491
5464.750000,4,1.190633,1.199005,1.193537,0.003195
5465.000000,4,1.184666,1.193046,1.187953,0.003165
5465.250000,4,1.179732,1.187927,1.182745,0.003063
5465.500000,4,1.175184,1.183828,1.178364,0.003302
5465.750000,4,1.173013,1.180259,1.176066,0.002761
5466.000000,4,1.172330,1.178809,1.174919,0.002458
5466.250000,4,1.172558,1.178119,1.174790,0.001916
5466.500000,4,1.172952,1.177489,1.174654,0.001839
5466.750000,4,1.172538,1.175957,1.173941,0.001152
5467.000000,4,1.171438,1.174557,1.172872,0.001078
5467.250000,4,1.170122,1.172446,1.171006,0.000717
5467.500000,4,1.168880,1.170456,1.169668,0.000517
5467.750000,4,1.166513,1.168345,1.167474,0.000601
5468.000000,4,1.165084,1.165958,1.165521,0.000346
5468.250000,4,1.161292,1.163156,1.162668,0.000604
5468.500000,4,1.158113,1.161676,1.159792,0.001161
5468.750000,4,1.154280,1.157021,1.155890,0.000837
5469.000000,4,1.149944,1.154036,1.152671,0.001431
5469.250000,4,1.148005,1.151200,1.149724,0.001084
5469.500000,4,1.144855,1.148454,1.147051,0.001342
5469.750000,4,1.142346,1.146247,1.144394,0.001392
5470.000000,4,1.139696,1.142779,1.141759,0.001066
5470.250000,4,1.134867,1.139122,1.137421,0.001460
5470.500000,4,1.130908,1.134381,1.133058,0.001181
5470.750000,4,1.126779,1.129913,1.128641,0.001073
5471.000000,4,1.121670,1.124675,1.123550,0.001198
5471.250000,4,1.117611,1.121668,1.119684,0.001262
5471.500000,4,1.114241,1.116657,1.115581,0.000823
5471.750000,4,1.109946,1.113982,1.112170,0.001364
5472.000000,4,1.108912,1.111466,1.110536,0.001084
5472.250000,4,1.108193,1.110821,1.109731,0.000886
5472.500000,4,1.109676,1.112103,1.111079,0.000902
5472.750000,4,1.110642,1.113848,1.112771,0.001138
5473.000000,4,1.112797,1.116311,1.115055,0.001224
5473.250000,4,1.115167,1.118016,1.116707,0.000982
5473.500000,4,1.115911,1.119257,1.117857,0.001193
5473.750000,4,1.116828,1.119343,1.118053,0.000953
5474.000000,4,1.116008,1.120155,1.118082,0.001281
5474.250000,4,1.114877,1.117738,1.116723,0.001058
5474.500000,4,1.113172,1.115877,1.114680,0.001101
5474.750000,4,1.109606,1.112547,1.111291,0.001015
5475.000000,4,1.105473,1.109359,1.107292,0.001474
5475.250000,4,1.101173,1.105293,1.103639,0.001357
5475.500000,4,1.098914,1.102954,1.101436,0.001529
5475.750000,4,1.098922,1.103428,1.101342,0.001640
5476.000000,4,1.100264,1.104508,1.102828,0.001680
5476.250000,4,1.101803,1.107180,1.105369,0.002080
5476.500000,4,1.104794,1.109879,1.108091,0.001928
5476.750000,4,1.107015,1.112953,1.110804,0.002373
5477.000000,4,1.109305,1.114997,1.113031,0.002357
5477.250000,4,1.111732,1.117662,1.115576,0.002398
5477.500000,4,1.114561,1.120612,1.118613,0.002355
5477.750000,4,1.118679,1.124179,1.122067,0.002151
5478.000000,4,1.121370,1.127129,1.125283,0.002355
5478.250000,4,1.123500,1.130947,1.128431,0.002653
5478.500000,4,1.127409,1.132504,1.130612,0.001926
5478.750000,4,1.129128,1.134461,1.132803,0.002164
5479.000000,4,1.130728,1.136025,1.134527,0.001885
5479.250000,4,1.133478,1.138706,1.136913,0.001978
5479.500000,4,1.135234,1.140666,1.138908,0.002287
5479.750000,4,1.137057,1.142220,1.140515,0.001847
5480.000000,4,1.138997,1.143033,1.141512,0.001470
5480.250000,4,1.138497,1.143179,1.141416,0.001538
5480.500000,4,1.139556,1.144097,1.142520,0.001685
5480.750000,4,1.141396,1.145331,1.144115,0.001636
5481.000000,4,1.142506,1.147410,1.145970,0.001617
5481.250000,4,1.146515,1.149274,1.148414,0.000829
5481.500000,4,1.146135,1.149904,1.148853,0.001233
5481.750000,4,1.144146,1.148264,1.146769,0.001304
5482.000000,4,1.140109,1.143915,1.141556,0.001401
5482.250000,4,1.131508,1.135010,1.133038,0.001137
5482.500000,4,1.119134,1.122484,1.120685,0.001276
5482.750000,4,1.099779,1.103719,1.102193,0.001408
5483.000000,4,1.077511,1.081090,1.079085,0.001329
5483.250000,4,1.047728,1.052424,1.050356,0.001768
5483.500000,4,1.014574,1.019190,1.017234,0.001706
5483.750000,4,0.976566,0.982190,0.979729,0.002083
5484.000000,4,0.936693,0.941479,0.939072,0.001855
5484.250000,4,0.892235,0.897237,0.894352,0.001886
5484.500000,4,0.844010,0.848233,0.846132,0.001591
