# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.242694,0.244086,0.243381,0.000414
5628.250000,1,0.244244,0.245560,0.244758,0.000406
5628.500000,1,0.248552,0.249542,0.248895,0.000336
5628.750000,1,0.255459,0.256276,0.255722,0.000278
5629.000000,1,0.265542,0.266473,0.266114,0.000265
5629.250000,1,0.279039,0.280317,0.279830,0.000409
5629.500000,1,0.296947,0.297994,0.297582,0.000340
5629.750000,1,0.318104,0.319938,0.319082,0.000564
5630.000000,1,0.343249,0.345041,0.344290,0.000570
5630.250000,1,0.371776,0.373769,0.372898,0.000622
5630.500000,1,0.403433,0.405428,0.404417,0.000677
5630.750000,1,0.437375,0.439362,0.438274,0.000581
5631.000000,1,0.472926,0.475686,0.473937,0.000923
5631.250000,1,0.509260,0.511895,0.510177,0.000831
5631.500000,1,0.545117,0.547944,0.546118,0.000876
5631.750000,1,0.579688,0.583270,0.581416,0.001004
5632.000000,1,0.614133,0.618306,0.616031,0.001215
5632.250000,1,0.647542,0.650989,0.649304,0.001052
5632.500000,1,0.679355,0.683619,0.681442,0.001245
5632.750000,1,0.709277,0.713762,0.711541,0.001387
5633.000000,1,0.737377,0.741744,0.739641,0.001385
5633.250000,1,0.763094,0.768620,0.765874,0.001964
5633.500000,1,0.787721,0.792234,0.789756,0.001638
5633.750000,1,0.807529,0.813462,0.810957,0.002097
5634.000000,1,0.826041,0.831855,0.829436,0.001947
5634.250000,1,0.840759,0.847146,0.844629,0.002180
5634.500000,1,0.852044,0.859240,0.856308,0.002363
5634.750000,1,0.861416,0.867761,0.865380,0.002177
5635.000000,1,0.867642,0.874721,0.872421,0.002351
5635.250000,1,0.873478,0.881378,0.878821,0.002635
5635.500000,1,0.880113,0.887774,0.885184,0.002527
5635.750000,1,0.887370,0.894610,0.892272,0.002522
5636.000000,1,0.896499,0.905089,0.901939,0.002854
5636.250000,1,0.909742,0.917443,0.914143,0.002553
5636.500000,1,0.924023,0.933066,0.929327,0.002925
5636.750000,1,0.942424,0.951343,0.947214,0.002876
5637.000000,1,0.963819,0.972526,0.968210,0.003125
5637.250000,1,0.986111,0.995065,0.990693,0.002970
5637.500000,1,1.010549,1.019822,1.015160,0.003399
5637.750000,1,1.034756,1.044491,1.039912,0.003724
5638.000000,1,1.058974,1.070023,1.064791,0.003861
5638.250000,1,1.081955,1.092444,1.088032,0.003946
5638.500000,1,1.104722,1.115738,1.110466,0.004107
5638.750000,1,1.116889,1.127457,1.122906,0.004009
5639.000000,1,1.127995,1.139808,1.134909,0.004259
5639.250000,1,1.136327,1.147877,1.143319,0.004238
5639.500000,1,1.143302,1.155652,1.150084,0.004410
5639.750000,1,1.149000,1.160210,1.155480,0.004050
5640.000000,1,1.152762,1.165436,1.160043,0.004265
5640.250000,1,1.157132,1.170286,1.164575,0.004295
5640.500000,1,1.163070,1.174631,1.169831,0.003887
5640.750000,1,1.170923,1.181524,1.177055,0.003532
5641.000000,1,1.180911,1.192027,1.187014,0.003563
5641.250000,1,1.194372,1.203979,1.199571,0.003135
5641.500000,1,1.207853,1.217090,1.213052,0.002918
5641.750000,1,1.222122,1.229488,1.226178,0.002344
5642.000000,1,1.236212,1.242084,1.239524,0.001855
5642.250000,1,1.248864,1.253966,1.251599,0.001641
5642.500000,1,1.261040,1.266205,1.263351,0.001819
5642.750000,1,1.270248,1.276044,1.273840,0.001685
5643.000000,1,1.277247,1.284229,1.282271,0.002144
5643.250000,1,1.283696,1.290325,1.288404,0.002115
5643.500000,1,1.287603,1.295126,1.292905,0.002404
5643.750000,1,1.292335,1.299361,1.297253,0.002348
5644.000000,1,1.298008,1.304998,1.302822,0.002559
5644.250000,1,1.305174,1.314143,1.311050,0.003268
5644.500000,1,1.315167,1.323767,1.320379,0.003187
5644.750000,1,1.324071,1.332352,1.329075,0.003488
5645.000000,1,1.330098,1.340213,1.335606,0.003917
5645.250000,1,1.335674,1.346274,1.340729,0.004160
5645.500000,1,1.340905,1.350598,1.345747,0.003876
5645.750000,1,1.346141,1.356809,1.351612,0.003853
5646.000000,1,1.351982,1.364238,1.358191,0.004227
5646.250000,1,1.360240,1.369501,1.364645,0.003497
5646.500000,1,1.362635,1.375452,1.368352,0.004319
5646.750000,1,1.365437,1.377030,1.370394,0.003711
5647.000000,1,1.367439,1.378897,1.372917,0.003810
5647.250000,1,1.372615,1.383641,1.377563,0.003711
5647.500000,1,1.380922,1.390800,1.384890,0.003225
5647.750000,1,1.389199,1.399797,1.393599,0.003507
5648.000000,1,1.396838,1.407746,1.401136,0.003413
5648.250000,1,1.400034,1.410532,1.404634,0.003390
5648.500000,1,1.400726,1.409753,1.404758,0.002782
5648.750000,1,1.398856,1.407666,1.403156,0.002699
5649.000000,1,1.396530,1.406118,1.400444,0.003106
5649.250000,1,1.392950,1.402174,1.396928,0.003094
5649.500000,1,1.387941,1.395667,1.391777,0.002798
5649.750000,1,1.381657,1.388742,1.384780,0.002723
5650.000000,1,1.372632,1.380370,1.376178,0.002825
5650.250000,1,1.365869,1.375192,1.369914,0.003278
5650.500000,1,1.362325,1.372527,1.366680,0.003335
5650.750000,1,1.365133,1.374653,1.368438,0.003251
5651.000000,1,1.368363,1.379752,1.372565,0.003769
5651.250000,1,1.372574,1.383943,1.376777,0.003874
5651.500000,1,1.375675,1.386298,1.379634,0.003609
5651.750000,1,1.376245,1.387335,1.380465,0.003681
5652.000000,1,1.375460,1.388233,1.380569,0.003976
5652.250000,1,1.375322,1.386188,1.379005,0.003666
5652.500000,1,1.371003,1.381887,1.375111,0.003908
5652.750000,1,1.362306,1.374114,1.366578,0.003965
5653.000000,1,1.347718,1.358587,1.351553,0.003686
5653.250000,1,1.327516,1.337154,1.331244,0.003310
5653.500000,1,1.304016,1.313096,1.307237,0.003284
5653.750000,1,1.279119,1.287301,1.281787,0.002788
5654.000000,1,1.253903,1.260379,1.256099,0.002193
5654.250000,1,1.228248,1.232639,1.229839,0.001492
5654.500000,1,1.198752,1.202554,1.200275,0.001246
5654.750000,1,1.168232,1.170573,1.169102,0.000819
5655.000000,1,1.135755,1.138787,1.137463,0.000951
5655.250000,1,1.103901,1.106501,1.105009,0.000730
5655.500000,1,1.069902,1.074863,1.072214,0.001650
5655.750000,1,1.034530,1.039710,1.036981,0.002085
5656.000000,1,0.995102,1.000749,0.997864,0.002216
5656.250000,1,0.948928,0.954897,0.952071,0.002526
5656.500000,1,0.897269,0.903033,0.900306,0.002532
5656.750000,1,0.840398,0.845688,0.843341,0.002433
5657.000000,1,0.778228,0.784878,0.782040,0.002770
5657.250000,1,0.714077,0.720239,0.717861,0.002498
5657.500000,1,0.649732,0.655217,0.652759,0.002410
5657.750000,1,0.584236,0.589839,0.587253,0.002358
5658.000000,1,0.521458,0.526669,0.524345,0.002078
5658.250000,1,0.462601,0.467004,0.464858,0.001802
5658.500000,1,0.409035,0.413026,0.411139,0.001489
5658.750000,1,0.362164,0.365301,0.363697,0.001201
5659.000000,1,0.322254,0.325056,0.323657,0.001055
5659.250000,1,0.290532,0.292484,0.291553,0.000707
5659.500000,1,0.267814,0.269320,0.268445,0.000558
5659.750000,1,0.253387,0.254965,0.253973,0.000563
5660.000000,2,0.265156,0.266702,0.266100,0.000439
5660.250000,2,0.270427,0.271641,0.270858,0.000398
5660.500000,2,0.277965,0.278864,0.278419,0.000268
5660.750000,2,0.295179,0.296075,0.295646,0.000292
5661.000000,2,0.315493,0.316737,0.316171,0.000427
5661.250000,2,0.345754,0.346657,0.346082,0.000296
5661.500000,2,0.378007,0.379968,0.378938,0.000587
5661.750000,2,0.420380,0.421985,0.420964,0.000512
5662.000000,2,0.464177,0.466068,0.465008,0.000537
5662.250000,2,0.515946,0.517575,0.516553,0.000543
5662.500000,2,0.567101,0.569215,0.567872,0.000656
5662.750000,2,0.623075,0.624500,0.623628,0.000540
5663.000000,2,0.675455,0.677808,0.676722,0.000760
5663.250000,2,0.729735,0.731450,0.730641,0.000660
5663.500000,2,0.778216,0.780285,0.779321,0.000671
5663.750000,2,0.826461,0.828005,0.827254,0.000539
5664.000000,2,0.866422,0.868891,0.867267,0.000810
5664.250000,2,0.905349,0.907241,0.906561,0.000631
5664.500000,2,0.936567,0.938977,0.937578,0.000931
5664.750000,2,0.966260,0.968517,0.967510,0.000823
5665.000000,2,0.989586,0.992659,0.991053,0.001065
5665.250000,2,1.014606,1.017471,1.016077,0.000977
5665.500000,2,1.033970,1.037696,1.035759,0.001290
5665.750000,2,1.056943,1.060335,1.058713,0.001159
5666.000000,2,1.075091,1.078341,1.076597,0.001100
5666.250000,2,1.094391,1.097511,1.095960,0.001145
5666.500000,2,1.106770,1.110081,1.108476,0.001262
5666.750000,2,1.119229,1.123485,1.121189,0.001531
5667.000000,2,1.125733,1.129888,1.127928,0.001408
5667.250000,2,1.132561,1.138136,1.135737,0.001859
5667.500000,2,1.135460,1.140350,1.138077,0.001708
5667.750000,2,1.137410,1.144905,1.141496,0.002469
5668.000000,2,1.137150,1.142853,1.140376,0.001956
5668.250000,2,1.136400,1.144928,1.141387,0.003007
5668.500000,2,1.135081,1.142853,1.139478,0.002635
5668.750000,2,1.138860,1.147796,1.143760,0.003299
5669.000000,2,1.141149,1.151056,1.146853,0.003441
5669.250000,2,1.149528,1.160866,1.155565,0.004316
5669.500000,2,1.157146,1.168392,1.162740,0.004063
5669.750000,2,1.167174,1.180266,1.173924,0.004823
5670.000000,2,1.175922,1.189308,1.182876,0.004876
5670.250000,2,1.188339,1.202786,1.195120,0.005194
5670.500000,2,1.197857,1.211938,1.204545,0.005013
5670.750000,2,1.208945,1.225616,1.216916,0.005747
5671.000000,2,1.217903,1.233461,1.225106,0.005419
5671.250000,2,1.227081,1.242543,1.233578,0.005685
5671.500000,2,1.229621,1.243391,1.236284,0.004998
5671.750000,2,1.233940,1.250080,1.241220,0.005882
5672.000000,2,1.240278,1.259920,1.248561,0.006953
5672.250000,2,1.237689,1.252742,1.244316,0.005617
5672.500000,2,1.235239,1.248276,1.241355,0.004907
5672.750000,2,1.232870,1.247528,1.239401,0.005291
5673.000000,2,1.227175,1.239971,1.232465,0.004760
5673.250000,2,1.222785,1.234887,1.228098,0.004257
5673.500000,2,1.215374,1.226483,1.220686,0.004105
5673.750000,2,1.211217,1.223093,1.216513,0.004318
5674.000000,2,1.203421,1.213463,1.208416,0.003830
5674.250000,2,1.197956,1.206774,1.202225,0.003373
5674.500000,2,1.187818,1.197956,1.191922,0.003628
5674.750000,2,1.181269,1.189457,1.185173,0.003176
5675.000000,2,1.175135,1.182863,1.178501,0.002525
5675.250000,2,1.175804,1.183653,1.179108,0.002781
5675.500000,2,1.175956,1.183854,1.178296,0.002724
5675.750000,2,1.179109,1.188217,1.183004,0.002688
5676.000000,2,1.239822,1.329066,1.286141,0.026739
5676.250000,2,1.185757,1.192731,1.188324,0.002308
5676.500000,2,1.187427,1.195244,1.190041,0.002676
5676.750000,2,1.193597,1.200088,1.196058,0.002245
5677.000000,2,1.196309,1.203521,1.199085,0.002400
5677.250000,2,1.201169,1.207184,1.203474,0.002221
5677.500000,2,1.198085,1.204982,1.200997,0.002667
5677.750000,2,1.196369,1.201979,1.198373,0.002105
5678.000000,2,1.188032,1.195394,1.191535,0.002713
5678.250000,2,1.185988,1.192259,1.189120,0.002393
5678.500000,2,1.180385,1.189039,1.184916,0.003141
5678.750000,2,1.180984,1.188489,1.185072,0.002584
5679.000000,2,1.176627,1.185690,1.181461,0.003158
5679.250000,2,1.174892,1.182271,1.178506,0.002696
5679.500000,2,1.167485,1.177422,1.172722,0.003624
5679.750000,2,1.168193,1.177252,1.172763,0.003007
5680.000000,2,1.167415,1.178491,1.173447,0.003754
5680.250000,2,1.176507,1.187390,1.181650,0.003551
5680.500000,2,1.181771,1.194018,1.188064,0.004189
5680.750000,2,1.191451,1.202386,1.196449,0.003720
5681.000000,2,1.192159,1.205806,1.199102,0.004340
5681.250000,2,1.196625,1.208585,1.202368,0.004006
5681.500000,2,1.194153,1.207065,1.200622,0.004350
5681.750000,2,1.195000,1.206845,1.200997,0.004186
5682.000000,2,1.189886,1.202816,1.197010,0.004483
5682.250000,2,1.187025,1.200847,1.194771,0.004677
5682.500000,2,1.180764,1.194438,1.188205,0.004868
5682.750000,2,1.178631,1.193028,1.185923,0.004996
5683.000000,2,1.176119,1.190689,1.183654,0.004969
5683.250000,2,1.180355,1.196278,1.188678,0.005422
5683.500000,2,1.184403,1.200477,1.193035,0.005918
5683.750000,2,1.192029,1.207265,1.200655,0.005370
5684.000000,2,1.194342,1.211594,1.203729,0.006139
5684.250000,2,1.199347,1.214714,1.208041,0.005293
5684.500000,2,1.198908,1.214774,1.207991,0.005687
5684.750000,2,1.201799,1.216113,1.210653,0.005201
5685.000000,2,1.199247,1.214334,1.207943,0.005404
5685.250000,2,1.197901,1.211424,1.205582,0.005173
5685.500000,2,1.186965,1.201008,1.195194,0.005083
5685.750000,2,1.176358,1.189187,1.183528,0.004606
5686.000000,2,1.158732,1.170095,1.164865,0.004197
5686.250000,2,1.143061,1.153906,1.148142,0.004285
5686.500000,2,1.120839,1.131247,1.125910,0.003839
5686.750000,2,1.098289,1.109541,1.104251,0.003764
5687.000000,2,1.068703,1.080028,1.074296,0.003849
5687.250000,2,1.036265,1.047454,1.042728,0.003720
5687.500000,2,0.998009,1.007994,1.003302,0.003041
5687.750000,2,0.957516,0.968358,0.964166,0.003270
5688.000000,2,0.913176,0.922211,0.918552,0.002836
5688.250000,2,0.867008,0.877105,0.873198,0.003033
5688.500000,2,0.815683,0.824150,0.821087,0.002684
5688.750000,2,0.762848,0.771185,0.768121,0.002698
5689.000000,2,0.707045,0.712197,0.710286,0.001789
5689.250000,2,0.650379,0.656323,0.654410,0.002150
5689.500000,2,0.593874,0.598193,0.596307,0.001515
5689.750000,2,0.540507,0.544602,0.542957,0.001586
5690.000000,2,0.487043,0.490201,0.489064,0.001011
5690.250000,2,0.439958,0.443489,0.441912,0.001157
5690.500000,2,0.394818,0.396749,0.396001,0.000605
5690.750000,2,0.357883,0.360497,0.359163,0.000821
5691.000000,2,0.324248,0.326021,0.325396,0.000563
5691.250000,2,0.300953,0.302651,0.301795,0.000521
5691.500000,2,0.281293,0.282726,0.281994,0.000431
5691.750000,2,0.271827,0.273086,0.272295,0.000416
5692.000000,3,0.323309,0.324515,0.324004,0.000360
5692.250000,3,0.327913,0.329169,0.328419,0.000477
5692.500000,3,0.336192,0.337591,0.336795,0.000441
5692.750000,3,0.353161,0.354686,0.353915,0.000581
5693.000000,3,0.374596,0.376483,0.375611,0.000613
5693.250000,3,0.404753,0.406904,0.405788,0.000785
5693.500000,3,0.438733,0.441070,0.439939,0.000754
5693.750000,3,0.480576,0.484822,0.482456,0.001355
5694.000000,3,0.525682,0.530209,0.527856,0.001399
5694.250000,3,0.577866,0.583588,0.580255,0.001849
5694.500000,3,0.631091,0.636648,0.633430,0.001802
5694.750000,3,0.688508,0.694456,0.691180,0.001983
5695.000000,3,0.743170,0.749632,0.746023,0.002078
5695.250000,3,0.798605,0.805942,0.801723,0.002317
5695.500000,3,0.848723,0.856982,0.852244,0.002468
5695.750000,3,0.896853,0.907307,0.901323,0.003057
5696.000000,3,0.939581,0.949443,0.943364,0.002977
5696.250000,3,0.976835,0.988191,0.981740,0.003352
5696.500000,3,1.006921,1.017007,1.011622,0.002924
5696.750000,3,1.033238,1.045203,1.038591,0.003426
5697.000000,3,1.054048,1.065344,1.058968,0.003242
5697.250000,3,1.073004,1.084693,1.078041,0.003433
5697.500000,3,1.088123,1.098596,1.092465,0.003274
5697.750000,3,1.102527,1.111816,1.106356,0.003027
5698.000000,3,1.110715,1.120342,1.114969,0.002941
5698.250000,3,1.119166,1.127634,1.122861,0.002745
5698.500000,3,1.122742,1.131195,1.126447,0.002751
5698.750000,3,1.128302,1.135759,1.131875,0.002702
5699.000000,3,1.130897,1.138579,1.134563,0.002644
5699.250000,3,1.134709,1.141877,1.138005,0.002733
5699.500000,3,1.134310,1.142816,1.137693,0.002636
5699.750000,3,1.135107,1.142256,1.137985,0.002367
5700.000000,3,1.179109,1.247128,1.213922,0.020862
5700.250000,3,1.128907,1.136721,1.131124,0.002382
5700.500000,3,1.121295,1.131275,1.124496,0.002957
5700.750000,3,1.117095,1.126049,1.119298,0.002895
5701.000000,3,1.108987,1.118184,1.111484,0.002892
5701.250000,3,1.103089,1.112189,1.105329,0.002970
5701.500000,3,1.093410,1.104535,1.097159,0.003415
5701.750000,3,1.088806,1.097870,1.091951,0.002814
5702.000000,3,1.080410,1.091894,1.084973,0.003607
5702.250000,3,1.076428,1.086198,1.080169,0.003272
5702.500000,3,1.069296,1.079843,1.073486,0.003634
5702.750000,3,1.066849,1.074597,1.070258,0.002839
5703.000000,3,1.063037,1.070365,1.066307,0.002930
5703.250000,3,1.063148,1.070899,1.066580,0.002935
5703.500000,3,1.062108,1.070144,1.066005,0.003222
5703.750000,3,1.064199,1.071363,1.067452,0.002657
5704.000000,3,1.062004,1.069791,1.066126,0.003022
5704.250000,3,1.063138,1.071211,1.066423,0.002991
5704.500000,3,1.061733,1.070476,1.065581,0.003248
5704.750000,3,1.066459,1.074455,1.069794,0.002915
5705.000000,3,1.069377,1.078202,1.073426,0.003254
5705.250000,3,1.076318,1.085524,1.080288,0.003530
5705.500000,3,1.079624,1.087871,1.083221,0.003244
5705.750000,3,1.082701,1.091477,1.086817,0.003344
5706.000000,3,1.082905,1.090984,1.086283,0.003269
5706.250000,3,1.083707,1.092867,1.087754,0.003517
5706.500000,3,1.083985,1.092444,1.087508,0.003385
5706.750000,3,1.085459,1.093482,1.089621,0.003112
5707.000000,3,1.084802,1.093290,1.088379,0.003056
5707.250000,3,1.085019,1.093451,1.088826,0.002827
5707.500000,3,1.083370,1.090671,1.087177,0.002745
5707.750000,3,1.086428,1.094720,1.090833,0.002777
5708.000000,3,1.092808,1.099918,1.096282,0.002653
5708.250000,3,1.103915,1.111833,1.107612,0.002433
5708.500000,3,1.114347,1.121463,1.117388,0.002406
5708.750000,3,1.124020,1.131777,1.128218,0.002412
5709.000000,3,1.131594,1.137135,1.133983,0.001842
5709.250000,3,1.137250,1.143682,1.140452,0.002073
5709.500000,3,1.140778,1.146039,1.143072,0.001657
5709.750000,3,1.143076,1.150038,1.147249,0.002137
5710.000000,3,1.143735,1.148709,1.146550,0.001930
5710.250000,3,1.141907,1.147419,1.145075,0.001852
5710.500000,3,1.135002,1.141177,1.138477,0.002262
5710.750000,3,1.129786,1.136331,1.133953,0.002211
5711.000000,3,1.126408,1.132659,1.129483,0.002333
5711.250000,3,1.128167,1.134340,1.131586,0.002055
5711.500000,3,1.131724,1.137375,1.134888,0.002279
5711.750000,3,1.136211,1.143376,1.140586,0.002226
5712.000000,3,1.139518,1.146232,1.143513,0.002417
5712.250000,3,1.142226,1.150560,1.147324,0.002599
5712.500000,3,1.145554,1.152829,1.149751,0.002289
5712.750000,3,1.152579,1.159364,1.157256,0.002261
5713.000000,3,1.159803,1.166930,1.164318,0.002412
5713.250000,3,1.169046,1.176652,1.174308,0.002357
5713.500000,3,1.175412,1.182847,1.180345,0.002513
5713.750000,3,1.180828,1.188931,1.186004,0.002405
5714.000000,3,1.183006,1.190941,1.188349,0.002610
5714.250000,3,1.189191,1.196285,1.194128,0.002467
5714.500000,3,1.194687,1.202286,1.198969,0.002468
5714.750000,3,1.201492,1.209247,1.206350,0.002689
5715.000000,3,1.205329,1.213857,1.210323,0.002845
5715.250000,3,1.210096,1.218024,1.214786,0.002783
5715.500000,3,1.211405,1.218551,1.215311,0.002581
5715.750000,3,1.216101,1.223542,1.219966,0.002690
5716.000000,3,1.223076,1.230238,1.226196,0.002593
5716.250000,3,1.234203,1.240425,1.236892,0.002149
5716.500000,3,1.241919,1.249483,1.245073,0.002808
5716.750000,3,1.249977,1.257533,1.253286,0.002581
5717.000000,3,1.252787,1.259714,1.255720,0.002669
5717.250000,3,1.254600,1.261758,1.258031,0.002471
5717.500000,3,1.253170,1.260571,1.256839,0.002939
5717.750000,3,1.253119,1.261839,1.257530,0.003190
5718.000000,3,1.249568,1.257620,1.253569,0.003112
5718.250000,3,1.243973,1.250865,1.247360,0.002963
5718.500000,3,1.230498,1.238784,1.233996,0.002995
5718.750000,3,1.215860,1.223845,1.219082,0.002750
5719.000000,3,1.194166,1.203631,1.197794,0.002955
5719.250000,3,1.172343,1.180378,1.175157,0.002696
5719.500000,3,1.142699,1.151480,1.145218,0.002795
5719.750000,3,1.108464,1.115556,1.110544,0.002295
5720.000000,3,1.064301,1.071359,1.066134,0.002267
5720.250000,3,1.015342,1.022226,1.017877,0.002041
5720.500000,3,0.959343,0.965794,0.961658,0.001865
5720.750000,3,0.901711,0.907122,0.903283,0.001672
5721.000000,3,0.836903,0.842596,0.838974,0.001673
5721.250000,3,0.772361,0.777325,0.773824,0.001516
5721.500000,3,0.703648,0.708355,0.705298,0.001435
5721.750000,3,0.639958,0.643430,0.641317,0.001081
5722.000000,3,0.577914,0.581614,0.579285,0.001211
5722.250000,3,0.524305,0.526281,0.525355,0.000671
5722.500000,3,0.473609,0.476383,0.474970,0.000934
5722.750000,3,0.431986,0.433725,0.433010,0.000536
5723.000000,3,0.394009,0.396085,0.394986,0.000603
5723.250000,3,0.365739,0.367083,0.366364,0.000390
5723.500000,3,0.342949,0.344397,0.343486,0.000447
5723.750000,3,0.330931,0.332237,0.331483,0.000433
5724.000000,4,0.250235,0.282608,0.274252,0.010875
5724.250000,4,0.239067,0.284591,0.273205,0.015001
5724.500000,4,0.247363,0.290418,0.279729,0.014165
5724.750000,4,0.255877,0.299722,0.288880,0.014508
5725.000000,4,0.269543,0.314278,0.303314,0.014752
5725.250000,4,0.276193,0.332475,0.318957,0.018481
5725.500000,4,0.303167,0.356930,0.343699,0.017626
5725.750000,4,0.324171,0.385821,0.370399,0.020190
5726.000000,4,0.356420,0.420417,0.404121,0.020888
5726.250000,4,0.384611,0.459173,0.439681,0.024175
5726.500000,4,0.424842,0.500272,0.481165,0.024764
5726.750000,4,0.455408,0.545824,0.522368,0.029344
5727.000000,4,0.500394,0.592555,0.569034,0.030094
5727.250000,4,0.534698,0.642433,0.614300,0.034833
5727.500000,4,0.584889,0.690935,0.663130,0.034478
5727.750000,4,0.638370,0.737860,0.710381,0.032174
5728.000000,4,0.725276,0.781396,0.762215,0.019142
5728.250000,4,0.758503,0.821173,0.799963,0.021257
5728.500000,4,0.800516,0.857971,0.837529,0.019793
5728.750000,4,0.847124,0.890956,0.872311,0.016153
5729.000000,4,0.876031,0.919802,0.902520,0.014952
5729.250000,4,0.897628,0.943881,0.924455,0.016533
5729.500000,4,0.919523,0.964395,0.946474,0.015259
5729.750000,4,0.937309,0.983901,0.967292,0.014538
5730.000000,4,0.959109,1.006638,0.986917,0.014468
5730.250000,4,0.988129,1.150731,1.033450,0.050234
5730.500000,4,0.988232,1.058748,1.024913,0.020043
5730.750000,4,1.000073,1.066284,1.036651,0.019301
5731.000000,4,1.009818,1.083395,1.048220,0.020925
5731.250000,4,1.020063,1.137270,1.065250,0.033493
5731.500000,4,1.029216,1.167576,1.077714,0.040003
5731.750000,4,1.036632,1.162757,1.084295,0.036148
5732.000000,4,1.046664,1.117289,1.083405,0.021124
5732.250000,4,1.005300,1.109402,1.069585,0.034395
5732.500000,4,1.002979,1.120065,1.076333,0.038276
5732.750000,4,0.956597,1.115281,1.070952,0.051894
5733.000000,4,0.975231,1.120118,1.078759,0.047630
5733.250000,4,0.952786,1.125282,1.079586,0.056433
5733.500000,4,0.976352,1.133963,1.091369,0.051990
5733.750000,4,1.023403,1.150209,1.108523,0.043765
5734.000000,4,0.994340,1.146994,1.104107,0.050568
5734.250000,4,0.980520,1.146599,1.102267,0.054729
5734.500000,4,0.989848,1.151314,1.106745,0.052864
5734.750000,4,1.012514,1.160498,1.113851,0.048498
5735.000000,4,1.085876,1.184388,1.133963,0.035537
5735.250000,4,1.011605,1.164729,1.116199,0.049223
5735.500000,4,1.022894,1.164818,1.127256,0.046818
5735.750000,4,1.092447,1.212887,1.158844,0.039814
5736.000000,4,1.115413,1.267511,1.187722,0.045793
5736.250000,4,1.121586,1.345279,1.225433,0.066090
5736.500000,4,1.121505,1.303529,1.197937,0.053792
5736.750000,4,1.128536,1.357622,1.211683,0.067895
5737.000000,4,1.132557,1.368382,1.214090,0.069316
5737.250000,4,1.132244,1.347374,1.211374,0.062837
5737.500000,4,1.143478,1.429260,1.250153,0.081999
5737.750000,4,1.143216,1.360759,1.231795,0.061627
5738.000000,4,1.152197,1.387785,1.251354,0.069012
5738.250000,4,1.152237,1.370783,1.244147,0.063563
5738.500000,4,1.151116,1.333692,1.236413,0.054111
5738.750000,4,1.152803,1.358103,1.259469,0.062284
5739.000000,4,1.145600,1.297858,1.217581,0.044991
5739.250000,4,1.143630,1.294650,1.211138,0.045869
5739.500000,4,1.140407,1.266428,1.201508,0.037401
5739.750000,4,1.134972,1.225506,1.186489,0.029466
5740.000000,4,1.145257,1.247576,1.194990,0.031018
5740.250000,4,1.129143,1.220462,1.175847,0.030838
5740.500000,4,1.145125,1.248649,1.190905,0.028776
5740.750000,4,1.180305,1.285313,1.219587,0.035181
5741.000000,4,1.187801,1.347564,1.233077,0.053226
5741.250000,4,1.205093,1.427911,1.271185,0.074946
5741.500000,4,1.198429,1.378680,1.257305,0.067049
5741.750000,4,1.198807,1.395227,1.270517,0.078870
5742.000000,4,1.198827,1.450763,1.287849,0.104092
5742.250000,4,1.190622,1.460985,1.279933,0.098987
5742.500000,4,1.206633,1.630956,1.325667,0.147231
5742.750000,4,1.194617,1.550517,1.295536,0.119841
5743.000000,4,1.208197,1.552393,1.301660,0.115599
5743.250000,4,1.204263,1.569361,1.302625,0.121524
5743.500000,4,1.199494,1.453603,1.283028,0.085985
5743.750000,4,1.202353,1.449820,1.307371,0.087235
5744.000000,4,1.196991,1.389197,1.270886,0.068759
5744.250000,4,1.193657,1.389318,1.251556,0.066887
5744.500000,4,1.183557,1.399441,1.242626,0.074450
5744.750000,4,1.173938,1.320165,1.222784,0.052734
5745.000000,4,1.158926,1.241856,1.195875,0.026813
5745.250000,4,1.174058,1.300681,1.221110,0.044881
5745.500000,4,1.176577,1.364911,1.239065,0.064897
5745.750000,4,1.178917,1.391505,1.253532,0.078899
5746.000000,4,1.183307,1.353585,1.242784,0.060530
5746.250000,4,1.186756,1.433548,1.265846,0.081829
5746.500000,4,1.186426,1.387904,1.253405,0.068169
5746.750000,4,1.184506,1.370083,1.243196,0.061395
5747.000000,4,1.187936,1.371709,1.252524,0.068956
5747.250000,4,1.190866,1.369934,1.246815,0.060458
5747.500000,4,1.199515,1.518571,1.274078,0.103327
5747.750000,4,1.198395,1.427357,1.254714,0.073470
5748.000000,4,1.200785,1.421165,1.254566,0.070717
5748.250000,4,1.199825,1.448866,1.259264,0.080186
5748.500000,4,1.200965,1.348333,1.241124,0.046768
5748.750000,4,1.200805,1.332411,1.244707,0.043103
5749.000000,4,1.202274,1.317002,1.239298,0.036614
5749.250000,4,1.196665,1.229674,1.211499,0.009990
5749.500000,4,1.142632,1.210258,1.187077,0.022429
5749.750000,4,1.056544,1.206799,1.164968,0.048364
5750.000000,4,1.048783,1.202242,1.159254,0.049276
5750.250000,4,1.011175,1.194676,1.146330,0.059681
5750.500000,4,1.014266,1.190612,1.143790,0.057601
5750.750000,4,1.046579,1.190336,1.144835,0.045620
5751.000000,4,0.997336,1.171890,1.124741,0.056925
5751.250000,4,0.973954,1.153652,1.105072,0.058510
5751.500000,4,0.986136,1.132730,1.086947,0.046668
5751.750000,4,0.945195,1.096746,1.052511,0.049030
5752.000000,4,0.895536,1.053877,1.013298,0.052625
5752.250000,4,0.865449,1.010258,0.972175,0.048051
5752.500000,4,0.868312,0.964532,0.933947,0.031907
