# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.096640,18.193567,17.552274,0.367061
4860.250000,1,0.973080,1.014751,0.997335,0.019260
4860.500000,1,0.527734,0.597607,0.575731,0.025568
4860.750000,1,0.962124,1.002930,0.985827,0.018267
4861.000000,1,0.576693,0.641223,0.620334,0.023688
4861.250000,1,0.949732,0.991842,0.974606,0.017738
4861.500000,1,0.632789,0.688153,0.669581,0.020417
4861.750000,1,0.956865,0.997493,0.980965,0.016159
4862.000000,1,0.710775,0.760994,0.742945,0.018618
4862.250000,1,0.979579,1.023108,1.005296,0.016907
4862.500000,1,0.783735,0.829104,0.812303,0.017181
4862.750000,1,0.990022,1.028903,1.013516,0.014904
4863.000000,1,0.839538,0.872160,0.858720,0.012623
4863.250000,1,1.000668,1.033764,1.020379,0.012338
4863.500000,1,0.898821,0.930626,0.917888,0.012736
4863.750000,1,1.042892,1.080791,1.065665,0.014336
4864.000000,1,0.981999,1.017684,1.003531,0.015112
4864.250000,1,1.100618,1.138785,1.123829,0.015155
4864.500000,1,1.036797,1.075297,1.060658,0.016041
4864.750000,1,1.123506,1.159416,1.146025,0.014892
4865.000000,1,1.057305,1.093797,1.079389,0.014652
4865.250000,1,1.140910,1.176147,1.162466,0.014527
4865.500000,1,1.074223,1.115587,1.099927,0.015739
4865.750000,1,1.164511,1.201747,1.186362,0.015033
4866.000000,1,1.073985,1.121287,1.103407,0.017228
4866.250000,1,1.162680,1.197207,1.182480,0.014023
4866.500000,1,1.046596,1.089907,1.074176,0.015410
4866.750000,1,1.151308,1.175787,1.164629,0.009882
4867.000000,1,1.022780,1.061607,1.048660,0.013863
4867.250000,1,1.145742,1.174417,1.162410,0.011590
4867.500000,1,1.009771,1.053157,1.038154,0.015247
4867.750000,1,1.142348,1.171197,1.159794,0.011473
4868.000000,1,0.989506,1.028547,1.015175,0.013600
4868.250000,1,1.118539,1.145067,1.134960,0.010146
4868.500000,1,0.956089,0.988710,0.978320,0.011508
4868.750000,1,1.088274,1.112397,1.103382,0.008868
4869.000000,1,0.923685,0.948764,0.941895,0.009185
4869.250000,1,1.051376,1.065357,1.061624,0.005186
4869.500000,1,0.880996,0.899111,0.891811,0.006017
4869.750000,1,0.993435,1.006722,1.000476,0.004247
4870.000000,1,0.833072,0.848615,0.838130,0.005519
4870.250000,1,0.945765,0.960524,0.949610,0.005492
4870.500000,1,0.795792,0.815891,0.802534,0.007251
4870.750000,1,0.900015,0.921177,0.906737,0.007880
4871.000000,1,0.750913,0.774725,0.759020,0.008946
4871.250000,1,0.833816,0.862770,0.843869,0.011534
4871.500000,1,0.686703,0.719549,0.698869,0.013435
4871.750000,1,0.765590,0.802898,0.780618,0.016332
4872.000000,1,0.636022,0.673806,0.650768,0.016327
4872.250000,1,0.721165,0.760693,0.737918,0.018537
4872.500000,1,0.599615,0.640605,0.615900,0.018112
4872.750000,1,0.678123,0.724813,0.697147,0.021515
4873.000000,1,0.549144,0.597121,0.568436,0.022063
4873.250000,1,0.624388,0.680943,0.646692,0.025012
4873.500000,1,0.499451,0.552421,0.520483,0.024550
4873.750000,1,0.589711,0.652523,0.613690,0.027092
4874.000000,1,0.472485,0.527688,0.495108,0.026329
4874.250000,1,0.575116,0.642376,0.600227,0.028323
4874.500000,1,0.452090,0.508874,0.475539,0.027016
4874.750000,1,0.558403,0.626771,0.583993,0.028818
4875.000000,1,0.427708,0.488103,0.452655,0.028592
4875.250000,1,0.543828,0.616155,0.571121,0.030016
4875.500000,1,0.415173,0.478959,0.441286,0.029722
4875.750000,1,0.543793,0.615160,0.570612,0.029534
4876.000000,1,0.495971,0.602024,0.554266,0.041258
4876.250000,1,0.545144,0.615364,0.571735,0.029274
4876.500000,1,0.412673,0.478820,0.439266,0.030146
4876.750000,1,0.547784,0.616455,0.574213,0.029140
4877.000000,1,0.423081,0.487440,0.448795,0.029197
4877.250000,1,0.564521,0.627462,0.588785,0.027549
4877.500000,1,0.445725,0.507029,0.470184,0.027813
4877.750000,1,0.582445,0.643809,0.606192,0.026965
4878.000000,1,0.465122,0.524903,0.488849,0.027178
4878.250000,1,0.597759,0.654927,0.620361,0.025837
4878.500000,1,0.492476,0.545542,0.514202,0.024963
4878.750000,1,0.632395,0.684161,0.653218,0.023890
4879.000000,1,0.543432,0.589724,0.562798,0.021981
4879.250000,1,0.684413,0.728546,0.702574,0.020743
4879.500000,1,0.595780,0.635654,0.611679,0.017741
4879.750000,1,0.724795,0.764364,0.741383,0.018356
4880.000000,1,0.634940,0.672200,0.648818,0.015768
4880.250000,1,0.766540,0.802062,0.781740,0.016296
4880.500000,1,0.689221,0.721356,0.699855,0.012665
4880.750000,1,0.831625,0.858161,0.842028,0.011311
4881.000000,1,0.756449,0.780143,0.763050,0.008815
4881.250000,1,0.894285,0.913370,0.901774,0.007582
4881.500000,1,0.804037,0.824384,0.809300,0.007658
4881.750000,1,0.937219,0.950108,0.941822,0.004650
4882.000000,1,0.838026,0.859058,0.847350,0.006898
4882.250000,1,0.986687,0.995132,0.991150,0.002761
4882.500000,1,0.888710,0.910156,0.902429,0.007355
4882.750000,1,1.042261,1.055827,1.051596,0.004866
4883.000000,1,0.933079,0.960021,0.952220,0.009710
4883.250000,1,1.078248,1.103887,1.094240,0.009372
4883.500000,1,0.965710,0.997355,0.986717,0.011053
4883.750000,1,1.109289,1.139867,1.128500,0.011307
4884.000000,1,0.997335,1.032987,1.020016,0.012395
4884.250000,1,1.136098,1.170507,1.157742,0.012986
4884.500000,1,1.013946,1.052077,1.038045,0.013479
4884.750000,1,1.144469,1.178927,1.165759,0.013048
4885.000000,1,1.021362,1.054467,1.042606,0.011929
4885.250000,1,1.156047,1.186717,1.174023,0.011403
4885.500000,1,1.038225,1.077317,1.062125,0.014106
4885.750000,1,1.174124,1.213547,1.197539,0.015260
4886.000000,1,1.059271,1.103577,1.086261,0.016370
4886.250000,1,1.182463,1.221417,1.205778,0.015415
4886.500000,1,1.054460,1.094627,1.079457,0.015363
4886.750000,1,1.162721,1.196957,1.183609,0.014241
4887.000000,1,1.034966,1.073157,1.058633,0.015035
4887.250000,1,1.145907,1.178087,1.165551,0.013984
4887.500000,1,1.016311,1.058774,1.043477,0.016904
4887.750000,1,1.118870,1.150647,1.137354,0.013462
4888.000000,1,0.968452,1.009006,0.994201,0.015965
4888.250000,1,1.051873,1.081875,1.068853,0.012141
4888.500000,1,0.897772,0.934751,0.921295,0.013859
4888.750000,1,0.994280,1.020265,1.008685,0.010425
4889.000000,1,0.856093,0.893737,0.879345,0.013897
4889.250000,1,0.962770,0.996890,0.982650,0.013649
4889.500000,1,0.823232,0.870943,0.853805,0.017791
4889.750000,1,0.927536,0.968714,0.951706,0.016074
4890.000000,1,0.777387,0.825821,0.808456,0.017987
4890.250000,1,0.876411,0.918911,0.902303,0.016329
4890.500000,1,0.728550,0.778194,0.760986,0.018613
4890.750000,1,0.838874,0.888108,0.869501,0.019158
4891.000000,1,0.703021,0.757197,0.738595,0.020451
4891.250000,1,0.820377,0.873221,0.853695,0.020632
4891.500000,1,0.684560,0.739245,0.720704,0.020677
4891.750000,1,0.801953,0.859254,0.838293,0.022646
4892.000000,2,0.285634,0.299612,0.289660,0.005249
4892.250000,2,0.288242,0.296914,0.291394,0.003544
4892.500000,2,0.295028,0.314568,0.302940,0.009191
4892.750000,2,0.305946,0.317202,0.310027,0.004651
4893.000000,2,0.321081,0.347559,0.328106,0.010034
4893.250000,2,0.341531,0.358812,0.347068,0.006826
4893.500000,2,0.367639,0.390428,0.373970,0.008609
4893.750000,2,0.400115,0.419993,0.406015,0.007632
4894.000000,2,0.438780,0.475817,0.448661,0.014025
4894.250000,2,0.482802,0.526552,0.495592,0.016564
4894.500000,2,0.529901,0.572957,0.541092,0.016365
4894.750000,2,0.579551,0.615134,0.589731,0.013503
4895.000000,2,0.628031,0.660356,0.636484,0.012044
4895.250000,2,0.680504,0.723625,0.692052,0.016247
4895.500000,2,0.730404,0.760176,0.737756,0.011366
4895.750000,2,0.780638,0.880813,0.803057,0.038987
4896.000000,2,0.825178,0.908489,0.843898,0.032356
4896.250000,2,0.866060,1.003284,0.898588,0.052905
4896.500000,2,0.899830,0.941882,0.910572,0.015848
4896.750000,2,0.929021,0.963496,0.938275,0.012917
4897.000000,2,0.954920,1.018445,0.971537,0.023983
4897.250000,2,0.977727,1.004511,0.984922,0.010050
4897.500000,2,1.000179,1.034736,1.009629,0.013054
4897.750000,2,1.019586,1.031324,1.023729,0.004088
4898.000000,2,1.044146,1.140531,1.072043,0.037637
4898.250000,2,1.056780,1.064361,1.061349,0.002578
4898.500000,2,1.078751,1.108198,1.085037,0.011587
4898.750000,2,1.086189,1.117474,1.094991,0.011408
4899.000000,2,1.097918,1.139285,1.108758,0.015678
4899.250000,2,1.100258,1.151130,1.112739,0.019277
4899.500000,2,1.100586,1.131609,1.109678,0.011209
4899.750000,2,1.103361,1.235728,1.138599,0.049802
4900.000000,2,1.102979,1.128696,1.112226,0.008902
4900.250000,2,1.105251,1.136535,1.118764,0.011458
4900.500000,2,1.096297,1.111246,1.104170,0.005283
4900.750000,2,1.102891,1.144355,1.114123,0.015258
4901.000000,2,1.084730,1.101890,1.095465,0.005796
4901.250000,2,1.087421,1.103579,1.095133,0.005616
4901.500000,2,1.080781,1.124499,1.094578,0.015840
4901.750000,2,1.075471,1.116145,1.091233,0.015464
4902.000000,2,1.074981,1.119947,1.087024,0.016609
4902.250000,2,1.074275,1.083315,1.077793,0.003124
4902.500000,2,1.075751,1.089446,1.082403,0.004409
4902.750000,2,1.060082,1.078427,1.070752,0.006271
4903.000000,2,1.062421,1.088989,1.075480,0.010016
4903.250000,2,1.051716,1.078077,1.059965,0.009544
4903.500000,2,1.044781,1.170396,1.084895,0.047596
4903.750000,2,1.044551,1.053272,1.049994,0.003073
4904.000000,2,1.053601,1.065736,1.061421,0.004444
4904.250000,2,1.068436,1.077957,1.073676,0.003865
4904.500000,2,1.082605,1.096943,1.089225,0.005805
4904.750000,2,1.098242,1.113954,1.108375,0.005830
4905.000000,2,1.110833,1.129167,1.120582,0.006426
4905.250000,2,1.128810,1.258813,1.167303,0.048244
4905.500000,2,1.122747,1.143431,1.134193,0.007508
4905.750000,2,1.138940,1.156833,1.147104,0.006129
4906.000000,2,1.128485,1.151790,1.142171,0.009331
4906.250000,2,1.147760,1.158921,1.154170,0.003715
4906.500000,2,1.139299,1.157057,1.147839,0.007331
4906.750000,2,1.139908,1.153800,1.147968,0.005088
4907.000000,2,1.140510,1.164449,1.150664,0.007762
4907.250000,2,1.116114,1.145973,1.137962,0.011318
4907.500000,2,1.133024,1.146487,1.139397,0.005508
4907.750000,2,1.116095,1.150157,1.135809,0.013491
4908.000000,2,1.148420,1.183530,1.159328,0.012468
4908.250000,2,1.129990,1.163277,1.150076,0.013098
4908.500000,2,1.162120,1.168170,1.165177,0.002251
4908.750000,2,1.150229,1.168986,1.160513,0.007304
4909.000000,2,1.160440,1.178667,1.166955,0.006184
4909.250000,2,1.129434,1.159572,1.149076,0.011280
4909.500000,2,1.126128,1.153256,1.144668,0.010032
4909.750000,2,1.127412,1.149119,1.144043,0.008390
4910.000000,2,1.113785,1.148510,1.137906,0.013448
4910.250000,2,1.127709,1.153428,1.146901,0.009641
4910.500000,2,1.125754,1.158050,1.147467,0.012187
4910.750000,2,1.161809,1.206548,1.175246,0.017241
4911.000000,2,1.131993,1.170060,1.157990,0.013933
4911.250000,2,1.137474,1.172880,1.163857,0.013272
4911.500000,2,1.142170,1.175240,1.164596,0.011573
4911.750000,2,1.135356,1.174290,1.163160,0.014077
4912.000000,2,1.145945,1.177535,1.167583,0.011251
4912.250000,2,1.133162,1.177390,1.164757,0.015998
4912.500000,2,1.174588,1.231191,1.196290,0.023221
4912.750000,2,1.153257,1.184070,1.174076,0.010703
4913.000000,2,1.162907,1.196946,1.181478,0.011035
4913.250000,2,1.138854,1.185840,1.171067,0.017045
4913.500000,2,1.151484,1.184650,1.175494,0.012251
4913.750000,2,1.141346,1.183440,1.170698,0.015316
4914.000000,2,1.170861,1.196608,1.184432,0.008484
4914.250000,2,1.192382,1.310360,1.223141,0.044460
4914.500000,2,1.208171,1.258181,1.223475,0.018288
4914.750000,2,1.207640,1.235739,1.226637,0.009845
4915.000000,2,1.196668,1.252519,1.234293,0.020514
4915.250000,2,1.207650,1.267279,1.249513,0.021483
4915.500000,2,1.215230,1.276069,1.255268,0.022460
4915.750000,2,1.242235,1.283169,1.270328,0.014995
4916.000000,2,1.250553,1.290350,1.276083,0.015137
4916.250000,2,1.289580,1.347051,1.308440,0.020635
4916.500000,2,1.251607,1.306499,1.287654,0.020274
4916.750000,2,1.253859,1.314569,1.296331,0.022187
4917.000000,2,1.268425,1.321199,1.304440,0.019397
4917.250000,2,1.254117,1.325779,1.302722,0.026448
4917.500000,2,1.279589,1.328129,1.315890,0.018253
4917.750000,2,1.256360,1.329559,1.306551,0.027178
4918.000000,2,1.307264,1.354448,1.327456,0.015276
4918.250000,2,1.248186,1.323129,1.299208,0.027756
4918.500000,2,1.261343,1.311399,1.293427,0.019320
4918.750000,2,1.223941,1.294859,1.271189,0.027196
4919.000000,2,1.209566,1.271839,1.252002,0.023489
4919.250000,2,1.174368,1.240479,1.219351,0.025400
4919.500000,2,1.145917,1.203400,1.184437,0.022215
4919.750000,2,1.138049,1.159740,1.152733,0.008092
4920.000000,2,1.062900,1.112440,1.095357,0.019186
4920.250000,2,1.018167,1.058011,1.043682,0.015801
4920.500000,2,0.950078,1.000941,0.983162,0.019989
4920.750000,2,0.901021,0.940177,0.930053,0.014626
4921.000000,2,0.837864,0.875540,0.862051,0.014971
4921.250000,2,0.770147,0.808171,0.795912,0.014343
4921.500000,2,0.718133,0.736958,0.728878,0.008176
4921.750000,2,0.653674,0.663670,0.659898,0.003674
4922.000000,2,0.577854,0.591563,0.585950,0.005923
4922.250000,2,0.513680,0.524130,0.520354,0.003931
4922.500000,2,0.458919,0.463996,0.462102,0.001811
4922.750000,2,0.410638,0.416381,0.412921,0.001938
4923.000000,2,0.368605,0.380232,0.371482,0.004392
4923.250000,2,0.335086,0.342127,0.337965,0.002961
4923.500000,2,0.310940,0.330353,0.317628,0.007898
4923.750000,2,0.295707,0.307396,0.299392,0.004475
4924.000000,3,0.261446,0.279033,0.268445,0.006740
4924.250000,3,0.264037,0.282652,0.271272,0.007009
4924.500000,3,0.272437,0.293098,0.280569,0.008160
4924.750000,3,0.286264,0.306902,0.294224,0.007860
4925.000000,3,0.305928,0.326776,0.313974,0.007929
4925.250000,3,0.330699,0.370293,0.344345,0.015366
4925.500000,3,0.359662,0.385166,0.369765,0.009697
4925.750000,3,0.393094,0.429762,0.407580,0.014803
4926.000000,3,0.430366,0.459188,0.441685,0.010848
4926.250000,3,0.472451,0.510147,0.486607,0.014373
4926.500000,3,0.518193,0.552866,0.532630,0.013842
4926.750000,3,0.569001,0.603620,0.583819,0.014565
4927.000000,3,0.619843,0.681811,0.640959,0.023144
4927.250000,3,0.671915,0.719588,0.690141,0.018005
4927.500000,3,0.720966,0.785440,0.743706,0.024129
4927.750000,3,0.766890,0.811540,0.783922,0.016213
4928.000000,3,0.808978,0.872850,0.831494,0.023403
4928.250000,3,0.848082,0.888809,0.864394,0.014705
4928.500000,3,0.883532,0.929294,0.903230,0.017693
4928.750000,3,0.915798,0.974929,0.936457,0.021170
4929.000000,3,0.945476,1.016117,0.969726,0.026126
4929.250000,3,0.968591,1.012219,0.987515,0.016802
4929.500000,3,0.988909,1.024677,1.004901,0.013446
4929.750000,3,1.006185,1.059315,1.025309,0.018916
4930.000000,3,1.020947,1.052520,1.035267,0.011483
4930.250000,3,1.034590,1.075017,1.054334,0.017257
4930.500000,3,1.047777,1.081891,1.061678,0.011881
4930.750000,3,1.058566,1.149361,1.086387,0.033228
4931.000000,3,1.065838,1.102235,1.080903,0.012361
4931.250000,3,1.071653,1.106887,1.087259,0.012320
4931.500000,3,1.075151,1.105717,1.088751,0.010390
4931.750000,3,1.075072,1.104477,1.090209,0.010349
4932.000000,3,1.072852,1.109030,1.090484,0.012544
4932.250000,3,1.067056,1.101997,1.087869,0.012953
4932.500000,3,1.065144,1.155818,1.107591,0.037809
4932.750000,3,1.069718,1.097766,1.083747,0.011694
4933.000000,3,1.073138,1.110404,1.094758,0.013538
4933.250000,3,1.077298,1.109321,1.094949,0.010417
4933.500000,3,1.088098,1.141540,1.107925,0.018169
4933.750000,3,1.098178,1.172887,1.123204,0.025845
4934.000000,3,1.109008,1.207018,1.147048,0.032416
4934.250000,3,1.118248,1.215350,1.160865,0.032934
4934.500000,3,1.125518,1.225803,1.169121,0.034824
4934.750000,3,1.135988,1.213141,1.163864,0.026842
4935.000000,3,1.146464,1.198755,1.161347,0.019721
4935.250000,3,1.162748,1.194783,1.175238,0.011098
4935.500000,3,1.168916,1.191959,1.179929,0.009677
4935.750000,3,1.185288,1.212146,1.195824,0.009372
4936.000000,3,1.194979,1.225280,1.207199,0.009944
4936.250000,3,1.207688,1.243522,1.222385,0.012744
4936.500000,3,1.199601,1.251889,1.217925,0.019200
4936.750000,3,1.198436,1.272397,1.224826,0.027357
4937.000000,3,1.204541,1.283206,1.227464,0.029222
4937.250000,3,1.208528,1.290458,1.235654,0.032302
4937.500000,3,1.214024,1.286585,1.236078,0.027641
4937.750000,3,1.208895,1.269484,1.234871,0.021872
4938.000000,3,1.216722,1.242764,1.230385,0.010524
4938.250000,3,1.199641,1.224599,1.213860,0.010420
4938.500000,3,1.198956,1.219389,1.210959,0.009416
4938.750000,3,1.200418,1.220568,1.212034,0.009509
4939.000000,3,1.205900,1.225458,1.217315,0.008599
4939.250000,3,1.210621,1.232498,1.222867,0.009992
4939.500000,3,1.214639,1.241618,1.230094,0.011600
4939.750000,3,1.224649,1.248908,1.238052,0.010586
4940.000000,3,1.225778,1.257178,1.243443,0.012723
4940.250000,3,1.230946,1.261158,1.248601,0.012201
4940.500000,3,1.230013,1.263998,1.250215,0.013364
4940.750000,3,1.232662,1.266088,1.251861,0.012776
4941.000000,3,1.229993,1.266928,1.252102,0.014142
4941.250000,3,1.233673,1.268378,1.253554,0.012908
4941.500000,3,1.235112,1.269218,1.254497,0.012359
4941.750000,3,1.234457,1.269458,1.254653,0.012290
4942.000000,3,1.233564,1.269318,1.253918,0.012818
4942.250000,3,1.228347,1.265248,1.249598,0.013588
4942.500000,3,1.224101,1.260438,1.244829,0.012801
4942.750000,3,1.216851,1.252318,1.236865,0.012635
4943.000000,3,1.212050,1.244108,1.229404,0.011059
4943.250000,3,1.204075,1.237638,1.222402,0.011551
4943.500000,3,1.204174,1.232448,1.219338,0.009491
4943.750000,3,1.198272,1.229338,1.214872,0.010442
4944.000000,3,1.192826,1.224828,1.210645,0.010724
4944.250000,3,1.191725,1.219848,1.206374,0.009529
4944.500000,3,1.184246,1.213148,1.199288,0.009893
4944.750000,3,1.179098,1.205708,1.192852,0.008923
4945.000000,3,1.172224,1.200478,1.187645,0.009479
4945.250000,3,1.176400,1.197788,1.187027,0.007129
4945.500000,3,1.174387,1.200828,1.187783,0.009012
4945.750000,3,1.178285,1.203858,1.192061,0.009006
4946.000000,3,1.181320,1.209828,1.196663,0.009786
4946.250000,3,1.187133,1.213428,1.201132,0.009003
4946.500000,3,1.188760,1.215078,1.202585,0.009180
4946.750000,3,1.190049,1.214318,1.202565,0.008353
4947.000000,3,1.189414,1.213178,1.201818,0.008162
4947.250000,3,1.188045,1.212208,1.200694,0.008078
4947.500000,3,1.187430,1.209758,1.199048,0.007524
4947.750000,3,1.182471,1.205608,1.194560,0.007913
4948.000000,3,1.181846,1.199428,1.190353,0.005999
4948.250000,3,1.174555,1.192028,1.183190,0.005899
4948.500000,3,1.170538,1.186188,1.177603,0.005246
4948.750000,3,1.169140,1.182768,1.174137,0.004826
4949.000000,3,1.167056,1.181258,1.173166,0.004957
4949.250000,3,1.169477,1.183418,1.174683,0.005011
4949.500000,3,1.168316,1.186428,1.176511,0.006045
4949.750000,3,1.172472,1.188098,1.178967,0.005421
4950.000000,3,1.169199,1.186938,1.176472,0.006168
4950.250000,3,1.164852,1.181818,1.171064,0.006014
4950.500000,3,1.152597,1.171078,1.159254,0.006764
4950.750000,3,1.135427,1.154958,1.143639,0.006672
4951.000000,3,1.112749,1.132278,1.121206,0.007014
4951.250000,3,1.084870,1.105498,1.094420,0.007101
4951.500000,3,1.051056,1.072888,1.061744,0.007344
4951.750000,3,1.012992,1.034488,1.024073,0.007116
4952.000000,3,0.969022,0.992749,0.981527,0.007853
4952.250000,3,0.922051,0.943310,0.934155,0.007078
4952.500000,3,0.869900,0.889176,0.881775,0.006666
4952.750000,3,0.812103,0.831663,0.824411,0.006913
4953.000000,3,0.752640,0.770209,0.764218,0.006264
4953.250000,3,0.690972,0.707687,0.701918,0.006010
4953.500000,3,0.629240,0.645050,0.639872,0.005835
4953.750000,3,0.568753,0.585120,0.579105,0.006016
4954.000000,3,0.510600,0.525502,0.520049,0.005538
4954.250000,3,0.456679,0.472699,0.465636,0.005806
4954.500000,3,0.407359,0.424038,0.416025,0.006083
4954.750000,3,0.364128,0.382502,0.372436,0.006629
4955.000000,3,0.327819,0.347639,0.336146,0.007251
4955.250000,3,0.299789,0.319256,0.307573,0.007280
4955.500000,3,0.279722,0.304912,0.289630,0.009906
4955.750000,3,0.267504,0.286773,0.274965,0.007241
4956.000000,4,0.289000,0.294929,0.290813,0.002282
4956.250000,4,0.292712,0.298987,0.294750,0.002350
4956.500000,4,0.304268,0.310438,0.306171,0.002362
4956.750000,4,0.322999,0.329032,0.324758,0.002308
4957.000000,4,0.348181,0.355143,0.350441,0.002602
4957.250000,4,0.380883,0.388241,0.383090,0.002771
4957.500000,4,0.419845,0.427889,0.422447,0.003011
4957.750000,4,0.464832,0.473793,0.467797,0.003265
4958.000000,4,0.515404,0.525450,0.518969,0.003608
4958.250000,4,0.569778,0.581361,0.573708,0.004059
4958.500000,4,0.625479,0.637263,0.629866,0.004000
4958.750000,4,0.681979,0.696792,0.687335,0.005005
4959.000000,4,0.737674,0.752946,0.743351,0.005181
4959.250000,4,0.792819,0.810323,0.799153,0.005951
4959.500000,4,0.845602,0.862196,0.851907,0.005558
4959.750000,4,0.896779,0.915847,0.903317,0.006580
4960.000000,4,0.944071,0.962408,0.950783,0.006158
4960.250000,4,0.986899,1.004338,0.993622,0.005830
4960.500000,4,1.024455,1.042538,1.031487,0.005990
4960.750000,4,1.057275,1.075646,1.064348,0.006091
4961.000000,4,1.086035,1.104827,1.092837,0.006348
4961.250000,4,1.111555,1.127337,1.116904,0.005470
4961.500000,4,1.133625,1.146031,1.137806,0.004386
4961.750000,4,1.153734,1.166067,1.157701,0.004452
4962.000000,4,1.170464,1.183560,1.174312,0.004802
4962.250000,4,1.185164,1.192261,1.187391,0.002639
4962.500000,4,1.196253,1.202708,1.198737,0.002406
4962.750000,4,1.205086,1.208350,1.206246,0.001125
4963.000000,4,1.210585,1.215487,1.212168,0.001763
4963.250000,4,1.213260,1.217122,1.215263,0.001490
4963.500000,4,1.215864,1.218878,1.217484,0.001257
4963.750000,4,1.218100,1.220423,1.219225,0.000911
4964.000000,4,1.220691,1.224243,1.221806,0.001269
4964.250000,4,1.224476,1.228305,1.225531,0.001413
4964.500000,4,1.226207,1.232155,1.228569,0.002140
4964.750000,4,1.228410,1.235219,1.231191,0.002315
4965.000000,4,1.228538,1.236519,1.231909,0.002760
4965.250000,4,1.227640,1.235784,1.231089,0.002702
4965.500000,4,1.224195,1.232609,1.227206,0.003031
4965.750000,4,1.220907,1.227650,1.223690,0.002359
4966.000000,4,1.216385,1.223628,1.219028,0.002555
4966.250000,4,1.209663,1.217107,1.212906,0.002569
4966.500000,4,1.202779,1.208328,1.205339,0.001975
4966.750000,4,1.194098,1.199207,1.195934,0.001836
4967.000000,4,1.186154,1.190347,1.187851,0.001422
4967.250000,4,1.177594,1.181095,1.178904,0.001164
4967.500000,4,1.172184,1.175370,1.173386,0.001289
4967.750000,4,1.169257,1.173142,1.170567,0.001355
4968.000000,4,1.170095,1.173324,1.171075,0.001155
4968.250000,4,1.172134,1.174846,1.173277,0.000891
4968.500000,4,1.172891,1.177154,1.175740,0.001523
4968.750000,4,1.174061,1.180077,1.177894,0.002053
4969.000000,4,1.176262,1.182194,1.180014,0.002037
4969.250000,4,1.177019,1.183246,1.181229,0.002281
4969.500000,4,1.176444,1.185764,1.182053,0.003093
4969.750000,4,1.180330,1.187794,1.184621,0.002413
4970.000000,4,1.180390,1.191524,1.186615,0.003586
4970.250000,4,1.181713,1.192934,1.188196,0.003633
4970.500000,4,1.181783,1.193624,1.188447,0.003795
4970.750000,4,1.180996,1.193704,1.188300,0.004110
4971.000000,4,1.180370,1.192784,1.187337,0.004065
4971.250000,4,1.179421,1.192294,1.186503,0.004164
4971.500000,4,1.179290,1.192554,1.186854,0.004353
4971.750000,4,1.178382,1.192994,1.186273,0.004704
4972.000000,4,1.179502,1.193364,1.187257,0.004563
4972.250000,4,1.178160,1.194014,1.186971,0.005149
4972.500000,4,1.178230,1.193704,1.186463,0.005092
4972.750000,4,1.176312,1.191874,1.184985,0.005194
4973.000000,4,1.174849,1.188764,1.182743,0.004690
4973.250000,4,1.173557,1.185884,1.180171,0.004172
4973.500000,4,1.167844,1.181634,1.175552,0.004769
4973.750000,4,1.165270,1.176554,1.171470,0.004096
4974.000000,4,1.160253,1.171384,1.166448,0.003922
4974.250000,4,1.157790,1.166604,1.162639,0.003378
4974.500000,4,1.153732,1.163994,1.159661,0.003764
4974.750000,4,1.153096,1.161334,1.158067,0.003223
4975.000000,4,1.153732,1.161044,1.157775,0.002674
4975.250000,4,1.154631,1.161364,1.158826,0.002605
4975.500000,4,1.156619,1.161854,1.159518,0.002127
4975.750000,4,1.155852,1.161884,1.158981,0.002184
4976.000000,4,1.154187,1.161271,1.158514,0.002550
4976.250000,4,1.152299,1.159345,1.156661,0.002503
4976.500000,4,1.153137,1.157994,1.155201,0.001912
4976.750000,4,1.148635,1.153844,1.151474,0.001925
4977.000000,4,1.143669,1.148935,1.147127,0.001944
4977.250000,4,1.137784,1.142425,1.140297,0.001796
4977.500000,4,1.130446,1.133805,1.132236,0.001357
4977.750000,4,1.121134,1.123585,1.122764,0.000874
4978.000000,4,1.112476,1.115391,1.113662,0.000966
4978.250000,4,1.104141,1.105865,1.105213,0.000646
4978.500000,4,1.098275,1.099796,1.099020,0.000536
4978.750000,4,1.093840,1.095621,1.095065,0.000684
4979.000000,4,1.091572,1.097368,1.093985,0.002115
4979.250000,4,1.090575,1.092695,1.091654,0.000903
4979.500000,4,1.089496,1.090918,1.090451,0.000525
4979.750000,4,1.089809,1.091403,1.090646,0.000614
4980.000000,4,1.091667,1.093785,1.092289,0.000784
4980.250000,4,1.094677,1.096651,1.095419,0.000726
4980.500000,4,1.097433,1.100480,1.099525,0.001075
4980.750000,4,1.103140,1.107387,1.105353,0.001475
4981.000000,4,1.109147,1.112728,1.111348,0.001274
4981.250000,4,1.112772,1.118504,1.115753,0.002276
4981.500000,4,1.117203,1.121900,1.119155,0.001839
4981.750000,4,1.115375,1.121329,1.118552,0.002573
4982.000000,4,1.110732,1.117990,1.114897,0.002581
4982.250000,4,1.103828,1.110602,1.107240,0.002655
4982.500000,4,1.092028,1.099404,1.095836,0.002949
4982.750000,4,1.076968,1.083802,1.080288,0.002665
4983.000000,4,1.056695,1.062827,1.059487,0.002323
4983.250000,4,1.030829,1.038012,1.034233,0.002703
4983.500000,4,1.000834,1.007429,1.003896,0.002667
4983.750000,4,0.964381,0.970420,0.967497,0.002174
4984.000000,4,0.924673,0.930070,0.927115,0.001838
4984.250000,4,0.878239,0.882605,0.880085,0.001566
4984.500000,4,0.828385,0.831163,0.829534,0.001222
