# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.333617,17.784584,17.604879,0.191912
4860.250000,1,1.148077,1.193098,1.171632,0.015740
4860.500000,1,0.739821,0.771039,0.754695,0.010338
4860.750000,1,1.138252,1.188446,1.164427,0.017243
4861.000000,1,0.798683,0.833878,0.815920,0.011772
4861.250000,1,1.156931,1.205831,1.182670,0.016668
4861.500000,1,0.878072,0.916798,0.897506,0.012706
4861.750000,1,1.191201,1.239396,1.216332,0.016194
4862.000000,1,0.966405,1.009123,0.988282,0.013919
4862.250000,1,1.232457,1.278779,1.256666,0.015138
4862.500000,1,1.056840,1.099746,1.079776,0.014242
4862.750000,1,1.275682,1.322128,1.300844,0.014930
4863.000000,1,1.141311,1.187699,1.166638,0.014735
4863.250000,1,1.316778,1.361123,1.341389,0.014285
4863.500000,1,1.211220,1.255626,1.236364,0.014698
4863.750000,1,1.342822,1.384327,1.366592,0.013339
4864.000000,1,1.254754,1.297151,1.279589,0.014239
4864.250000,1,1.356814,1.394977,1.379050,0.012628
4864.500000,1,1.280129,1.320544,1.304148,0.013253
4864.750000,1,1.363180,1.400108,1.385009,0.012125
4865.000000,1,1.289574,1.326960,1.312269,0.012453
4865.250000,1,1.358993,1.394010,1.380371,0.011668
4865.500000,1,1.279000,1.311159,1.298294,0.010282
4865.750000,1,1.342013,1.374293,1.361905,0.010982
4866.000000,1,1.250666,1.278301,1.267049,0.009148
4866.250000,1,1.317487,1.348042,1.336078,0.010384
4866.500000,1,1.210420,1.231824,1.223621,0.006948
4866.750000,1,1.280859,1.307154,1.297026,0.009070
4867.000000,1,1.151515,1.165403,1.160357,0.004655
4867.250000,1,1.224392,1.245335,1.237218,0.007140
4867.500000,1,1.075329,1.083787,1.080396,0.002749
4867.750000,1,1.156921,1.171100,1.166080,0.004968
4868.000000,1,0.994354,1.000435,0.996887,0.001681
4868.250000,1,1.085483,1.092391,1.090171,0.002391
4868.500000,1,0.907853,0.916117,0.910782,0.002921
4868.750000,1,1.005058,1.008887,1.007072,0.001065
4869.000000,1,0.818125,0.831096,0.824447,0.004787
4869.250000,1,0.920642,0.930376,0.925603,0.003436
4869.500000,1,0.739962,0.759019,0.749384,0.006723
4869.750000,1,0.844465,0.862135,0.852729,0.006118
4870.000000,1,0.672919,0.696115,0.683170,0.008234
4870.250000,1,0.768167,0.792705,0.779384,0.008565
4870.500000,1,0.600244,0.630297,0.613636,0.010379
4870.750000,1,0.684745,0.718891,0.700211,0.011556
4871.000000,1,0.526576,0.563188,0.543314,0.012401
4871.250000,1,0.606584,0.647087,0.624368,0.013967
4871.500000,1,0.458316,0.501550,0.477588,0.014713
4871.750000,1,0.532964,0.580862,0.553605,0.016289
4872.000000,1,0.393459,0.442668,0.415022,0.016724
4872.250000,1,0.465749,0.519123,0.488650,0.018163
4872.500000,1,0.334493,0.389588,0.358613,0.018624
4872.750000,1,0.412276,0.469022,0.436786,0.019219
4873.000000,1,0.289580,0.349275,0.315293,0.020332
4873.250000,1,0.375147,0.434007,0.400427,0.019786
4873.500000,1,0.255084,0.318587,0.282262,0.021632
4873.750000,1,0.348123,0.407812,0.373802,0.020028
4874.000000,1,0.226466,0.292952,0.254881,0.022621
4874.250000,1,0.328420,0.388889,0.354384,0.020253
4874.500000,1,0.204850,0.273507,0.234140,0.023440
4874.750000,1,0.317212,0.377696,0.343285,0.020217
4875.000000,1,0.190627,0.261160,0.220595,0.024019
4875.250000,1,0.311668,0.372072,0.337589,0.020192
4875.500000,1,0.180830,0.251964,0.210931,0.024322
4875.750000,1,0.308845,0.369564,0.334694,0.020279
4876.000000,1,0.249883,0.280439,0.262755,0.010175
4876.250000,1,0.309984,0.371215,0.335984,0.020487
4876.500000,1,0.178684,0.249194,0.208520,0.024068
4876.750000,1,0.314981,0.376524,0.341250,0.020687
4877.000000,1,0.186538,0.255949,0.216002,0.023546
4877.250000,1,0.322314,0.384434,0.348879,0.020915
4877.500000,1,0.199263,0.266564,0.227911,0.022874
4877.750000,1,0.334912,0.397211,0.361357,0.021052
4878.000000,1,0.220184,0.285254,0.247837,0.022051
4878.250000,1,0.355289,0.416797,0.381368,0.020825
4878.500000,1,0.248756,0.311249,0.275255,0.021243
4878.750000,1,0.382117,0.442431,0.407551,0.020438
4879.000000,1,0.284058,0.343354,0.309215,0.020200
4879.250000,1,0.418124,0.475762,0.442493,0.019647
4879.500000,1,0.330706,0.386279,0.354455,0.018884
4879.750000,1,0.469779,0.523489,0.492165,0.018369
4880.000000,1,0.392273,0.442712,0.413601,0.017340
4880.250000,1,0.534561,0.582137,0.554352,0.016259
4880.500000,1,0.460081,0.505374,0.479378,0.015654
4880.750000,1,0.605092,0.644910,0.621858,0.013776
4881.000000,1,0.531507,0.570586,0.548377,0.013526
4881.250000,1,0.680108,0.713524,0.694506,0.011332
4881.500000,1,0.608102,0.640715,0.621615,0.011570
4881.750000,1,0.760845,0.784583,0.770964,0.008343
4882.000000,1,0.683121,0.708500,0.693372,0.009250
4882.250000,1,0.835458,0.852693,0.842869,0.006049
4882.500000,1,0.751380,0.772113,0.760635,0.007463
4882.750000,1,0.911158,0.921359,0.915513,0.003718
4883.000000,1,0.829166,0.843399,0.835132,0.005303
4883.250000,1,0.996330,1.000333,0.998370,0.001373
4883.500000,1,0.916011,0.923342,0.919177,0.002865
4883.750000,1,1.081955,1.086246,1.084508,0.001486
4884.000000,1,1.000912,1.002358,1.001429,0.000471
4884.250000,1,1.158441,1.170184,1.165230,0.003805
4884.500000,1,1.075029,1.082998,1.079800,0.002361
4884.750000,1,1.231638,1.248821,1.241936,0.005853
4885.000000,1,1.144958,1.159155,1.153657,0.004587
4885.250000,1,1.293491,1.317475,1.307573,0.007982
4885.500000,1,1.197588,1.219948,1.210901,0.007152
4885.750000,1,1.334877,1.363713,1.351958,0.009600
4886.000000,1,1.233037,1.261215,1.249479,0.009275
4886.250000,1,1.362801,1.394240,1.381872,0.010558
4886.500000,1,1.258842,1.291024,1.277894,0.010214
4886.750000,1,1.380121,1.415411,1.401546,0.011726
4887.000000,1,1.269735,1.306437,1.291937,0.012164
4887.250000,1,1.381370,1.419486,1.404016,0.012605
4887.500000,1,1.264358,1.303458,1.287687,0.012746
4887.750000,1,1.368198,1.408198,1.391784,0.013400
4888.000000,1,1.247458,1.288125,1.271391,0.013587
4888.250000,1,1.343102,1.387206,1.368843,0.014408
4888.500000,1,1.216257,1.259113,1.240842,0.014168
4888.750000,1,1.301756,1.348709,1.328566,0.015407
4889.000000,1,1.162428,1.207973,1.187877,0.014505
4889.250000,1,1.241762,1.290257,1.268901,0.015882
4889.500000,1,1.097706,1.140753,1.121467,0.014442
4889.750000,1,1.177020,1.224372,1.202580,0.015665
4890.000000,1,1.029996,1.074171,1.053505,0.014617
4890.250000,1,1.112398,1.160101,1.137918,0.016110
4890.500000,1,0.965929,1.007509,0.987854,0.013935
4890.750000,1,1.053572,1.100194,1.078435,0.015866
4891.000000,1,0.911749,0.951459,0.932363,0.013471
4891.250000,1,1.010367,1.056059,1.034061,0.015476
4891.500000,1,0.878427,0.915565,0.897323,0.012378
4891.750000,1,0.996651,1.034100,1.015371,0.012822
4892.000000,2,0.288119,0.289751,0.288899,0.000619
4892.250000,2,0.291496,0.292724,0.291998,0.000457
4892.500000,2,0.299956,0.301381,0.300679,0.000417
4892.750000,2,0.314417,0.316023,0.315057,0.000498
4893.000000,2,0.334204,0.336197,0.335120,0.000633
4893.250000,2,0.359740,0.361944,0.360878,0.000611
4893.500000,2,0.391281,0.393377,0.392379,0.000754
4893.750000,2,0.427766,0.430324,0.429014,0.000813
4894.000000,2,0.469713,0.471539,0.470614,0.000701
4894.250000,2,0.514507,0.516775,0.515619,0.000810
4894.500000,2,0.562603,0.564882,0.563726,0.000809
4894.750000,2,0.612252,0.615145,0.613488,0.000962
4895.000000,2,0.662524,0.665450,0.664218,0.000917
4895.250000,2,0.713403,0.718034,0.715425,0.001237
4895.500000,2,0.764266,0.767869,0.766174,0.001068
4895.750000,2,0.814244,0.817577,0.815640,0.001000
4896.000000,2,0.859951,0.863959,0.862181,0.001253
4896.250000,2,0.901946,0.905998,0.904334,0.001292
4896.500000,2,0.939768,0.943318,0.941946,0.001205
4896.750000,2,0.972029,0.975840,0.974484,0.001315
4897.000000,2,1.001334,1.005910,1.003735,0.001401
4897.250000,2,1.026234,1.030986,1.028473,0.001359
4897.500000,2,1.047615,1.052311,1.049691,0.001341
4897.750000,2,1.065030,1.068635,1.066526,0.001167
4898.000000,2,1.077960,1.081932,1.079631,0.001132
4898.250000,2,1.084200,1.090039,1.088163,0.001686
4898.500000,2,1.092024,1.097631,1.095020,0.001582
4898.750000,2,1.097039,1.103575,1.100666,0.001854
4899.000000,2,1.100079,1.106929,1.104665,0.001979
4899.250000,2,1.102456,1.110579,1.107777,0.002374
4899.500000,2,1.103509,1.111870,1.109016,0.002535
4899.750000,2,1.103148,1.110669,1.107955,0.002231
4900.000000,2,1.101894,1.109500,1.106715,0.002353
4900.250000,2,1.098002,1.106722,1.103366,0.002577
4900.500000,2,1.099497,1.108061,1.104675,0.002493
4900.750000,2,1.104803,1.113107,1.110076,0.002571
4901.000000,2,1.113601,1.123348,1.119358,0.002809
4901.250000,2,1.125036,1.134199,1.130541,0.002697
4901.500000,2,1.135759,1.144830,1.141495,0.002744
4901.750000,2,1.144717,1.153823,1.150637,0.002690
4902.000000,2,1.150846,1.159948,1.157227,0.002914
4902.250000,2,1.154718,1.164724,1.161537,0.003334
4902.500000,2,1.154648,1.166402,1.162598,0.003533
4902.750000,2,1.154578,1.166882,1.162151,0.003657
4903.000000,2,1.149953,1.161117,1.157687,0.003502
4903.250000,2,1.141788,1.153743,1.149904,0.003617
4903.500000,2,1.132299,1.144545,1.140802,0.003857
4903.750000,2,1.123010,1.136807,1.131849,0.004080
4904.000000,2,1.116730,1.130992,1.126043,0.004206
4904.250000,2,1.115125,1.129723,1.125014,0.004301
4904.500000,2,1.120301,1.133259,1.129330,0.003894
4904.750000,2,1.128557,1.140549,1.136998,0.003725
4905.000000,2,1.136431,1.148788,1.145466,0.003652
4905.250000,2,1.142992,1.156357,1.152395,0.003836
4905.500000,2,1.148128,1.160362,1.156928,0.003496
4905.750000,2,1.150545,1.163438,1.160027,0.003733
4906.000000,2,1.154156,1.165774,1.162588,0.003436
4906.250000,2,1.156524,1.167882,1.164652,0.003271
4906.500000,2,1.158650,1.170059,1.166965,0.003352
4906.750000,2,1.160546,1.171507,1.168453,0.003161
4907.000000,2,1.160626,1.172166,1.169397,0.003525
4907.250000,2,1.159724,1.171447,1.168134,0.003491
4907.500000,2,1.159673,1.169417,1.167118,0.003061
4907.750000,2,1.157818,1.168445,1.165736,0.003340
4908.000000,2,1.156845,1.168285,1.165201,0.003574
4908.250000,2,1.158680,1.167163,1.164548,0.002717
4908.500000,2,1.158811,1.166080,1.163844,0.002337
4908.750000,2,1.156624,1.165145,1.162298,0.002690
4909.000000,2,1.155982,1.163043,1.160570,0.002305
4909.250000,2,1.155310,1.161550,1.158712,0.001974
4909.500000,2,1.154253,1.159605,1.157341,0.001888
4909.750000,2,1.155920,1.159215,1.157691,0.001108
4910.000000,2,1.156307,1.160387,1.158680,0.001184
4910.250000,2,1.157944,1.161570,1.160469,0.001120
4910.500000,2,1.160504,1.163555,1.162681,0.000886
4910.750000,2,1.162836,1.167026,1.165226,0.001286
4911.000000,2,1.167103,1.172884,1.169211,0.001562
4911.250000,2,1.172422,1.178311,1.173962,0.001737
4911.500000,2,1.177403,1.183868,1.179153,0.001855
4911.750000,2,1.182229,1.188503,1.183787,0.001894
4912.000000,2,1.187676,1.194953,1.189129,0.002249
4912.250000,2,1.189573,1.198744,1.192359,0.002541
4912.500000,2,1.192708,1.202466,1.195034,0.002918
4912.750000,2,1.194628,1.202687,1.196539,0.002403
4913.000000,2,1.194169,1.202707,1.196545,0.002502
4913.250000,2,1.193081,1.201884,1.195313,0.002671
4913.500000,2,1.189803,1.198805,1.192126,0.002671
4913.750000,2,1.185534,1.194782,1.187963,0.002723
4914.000000,2,1.180498,1.189375,1.183088,0.002617
4914.250000,2,1.175952,1.185985,1.178596,0.002908
4914.500000,2,1.173146,1.183357,1.176301,0.002892
4914.750000,2,1.173908,1.182324,1.176492,0.002415
4915.000000,2,1.176022,1.185283,1.178679,0.002660
4915.250000,2,1.180272,1.189054,1.182350,0.002619
4915.500000,2,1.185033,1.194401,1.186874,0.002901
4915.750000,2,1.190415,1.198775,1.192193,0.002543
4916.000000,2,1.195937,1.205636,1.197760,0.003013
4916.250000,2,1.201023,1.210080,1.203353,0.002608
4916.500000,2,1.208902,1.217773,1.210440,0.002844
4916.750000,2,1.215481,1.226390,1.217988,0.003263
4917.000000,2,1.222405,1.234084,1.225271,0.003417
4917.250000,2,1.228720,1.240213,1.231120,0.003546
4917.500000,2,1.232594,1.242540,1.234836,0.003022
4917.750000,2,1.233233,1.242661,1.235265,0.002928
4918.000000,2,1.229348,1.239721,1.232004,0.003142
4918.250000,2,1.222085,1.232770,1.224939,0.003149
4918.500000,2,1.210334,1.219328,1.212937,0.002780
4918.750000,2,1.193849,1.202857,1.196158,0.002780
4919.000000,2,1.171162,1.181240,1.174173,0.003151
4919.250000,2,1.142646,1.153946,1.147026,0.003241
4919.500000,2,1.110889,1.119870,1.114809,0.002900
4919.750000,2,1.073690,1.083447,1.078373,0.003045
4920.000000,2,1.033903,1.043774,1.038204,0.003308
4920.250000,2,0.988602,0.998815,0.993442,0.003389
4920.500000,2,0.938660,0.948717,0.944261,0.003341
4920.750000,2,0.884366,0.895237,0.890603,0.003648
4921.000000,2,0.826872,0.837124,0.832666,0.003752
4921.250000,2,0.765371,0.775284,0.770820,0.003534
4921.500000,2,0.701360,0.710478,0.706675,0.003351
4921.750000,2,0.636559,0.645479,0.641796,0.003010
4922.000000,2,0.574002,0.581345,0.578091,0.002699
4922.250000,2,0.513418,0.519855,0.516944,0.002328
4922.500000,2,0.458434,0.464170,0.461235,0.001960
4922.750000,2,0.408968,0.413869,0.411624,0.001701
4923.000000,2,0.367745,0.371617,0.369685,0.001292
4923.250000,2,0.334796,0.337778,0.336276,0.000962
4923.500000,2,0.310892,0.313166,0.312000,0.000740
4923.750000,2,0.296393,0.298198,0.297221,0.000641
4924.000000,3,0.263133,0.263930,0.263582,0.000289
4924.250000,3,0.265448,0.266654,0.266243,0.000342
4924.500000,3,0.274467,0.275187,0.274891,0.000204
4924.750000,3,0.287848,0.289393,0.289035,0.000493
4925.000000,3,0.308635,0.309815,0.309303,0.000376
4925.250000,3,0.333817,0.335979,0.335298,0.000678
4925.500000,3,0.365968,0.367990,0.366954,0.000699
4925.750000,3,0.401384,0.405042,0.403301,0.001066
4926.000000,3,0.443606,0.446666,0.444851,0.001077
4926.250000,3,0.487728,0.491839,0.489761,0.001393
4926.500000,3,0.536682,0.540160,0.538241,0.001370
4926.750000,3,0.585930,0.590934,0.588187,0.001686
4927.000000,3,0.637120,0.641296,0.638815,0.001557
4927.250000,3,0.685581,0.690514,0.687988,0.001708
4927.500000,3,0.733597,0.738419,0.735420,0.001745
4927.750000,3,0.777659,0.782788,0.780048,0.001842
4928.000000,3,0.820279,0.824826,0.822278,0.001777
4928.250000,3,0.858800,0.863896,0.861092,0.001961
4928.500000,3,0.895554,0.900664,0.897724,0.001954
4928.750000,3,0.928009,0.932331,0.929995,0.001661
4929.000000,3,0.956456,0.961032,0.958426,0.001659
4929.250000,3,0.980028,0.984378,0.982209,0.001562
4929.500000,3,1.000428,1.004331,1.002238,0.001669
4929.750000,3,1.016654,1.020918,1.018726,0.001350
4930.000000,3,1.031102,1.034027,1.032060,0.000943
4930.250000,3,1.041081,1.045019,1.042952,0.001128
4930.500000,3,1.050195,1.053228,1.051332,0.000939
4930.750000,3,1.056064,1.059658,1.057883,0.001124
4931.000000,3,1.062697,1.065751,1.064178,0.000838
4931.250000,3,1.067682,1.071279,1.070249,0.001101
4931.500000,3,1.075576,1.077402,1.076764,0.000546
4931.750000,3,1.082834,1.086221,1.084938,0.000967
4932.000000,3,1.092565,1.095000,1.094242,0.000745
4932.250000,3,1.101362,1.105801,1.103501,0.001326
4932.500000,3,1.110974,1.114067,1.112546,0.001077
4932.750000,3,1.118922,1.123822,1.120858,0.001401
4933.000000,3,1.125451,1.129526,1.127183,0.001209
4933.250000,3,1.129105,1.134539,1.131825,0.001585
4933.500000,3,1.132066,1.136811,1.134431,0.001514
4933.750000,3,1.134357,1.137131,1.135720,0.001052
4934.000000,3,1.135698,1.139604,1.137632,0.001483
4934.250000,3,1.137668,1.141844,1.139593,0.001576
4934.500000,3,1.140719,1.144983,1.142871,0.001544
4934.750000,3,1.146871,1.151812,1.149146,0.001745
4935.000000,3,1.155154,1.160781,1.157741,0.001876
4935.250000,3,1.165057,1.168951,1.166834,0.001487
4935.500000,3,1.173287,1.178965,1.175630,0.001978
4935.750000,3,1.181258,1.185956,1.183069,0.001756
4936.000000,3,1.187844,1.191638,1.189116,0.001469
4936.250000,3,1.191988,1.196169,1.193860,0.001662
4936.500000,3,1.196576,1.200100,1.198275,0.001284
4936.750000,3,1.201779,1.205931,1.203337,0.001379
4937.000000,3,1.208041,1.212352,1.209442,0.001384
4937.250000,3,1.212931,1.216583,1.214367,0.001217
4937.500000,3,1.217599,1.221294,1.218878,0.001124
4937.750000,3,1.219399,1.224015,1.221919,0.001211
4938.000000,3,1.222928,1.227095,1.224579,0.001255
4938.250000,3,1.225428,1.228786,1.226838,0.001021
4938.500000,3,1.227877,1.231516,1.229505,0.001162
4938.750000,3,1.230511,1.234239,1.232469,0.001406
4939.000000,3,1.233012,1.237435,1.235378,0.001634
4939.250000,3,1.234682,1.238071,1.236439,0.001206
4939.500000,3,1.235554,1.239292,1.237122,0.001014
4939.750000,3,1.235641,1.274929,1.241772,0.012567
4940.000000,3,1.236705,1.240861,1.238767,0.001365
4940.250000,3,1.240077,1.242652,1.240991,0.000759
4940.500000,3,1.243249,1.245998,1.244753,0.000971
4940.750000,3,1.247182,1.250042,1.248840,0.000837
4941.000000,3,1.250200,1.253901,1.252517,0.001268
4941.250000,3,1.252165,1.256334,1.254762,0.001296
4941.500000,3,1.254739,1.258823,1.256773,0.001118
4941.750000,3,1.257889,1.259856,1.258820,0.000629
4942.000000,3,1.261131,1.264239,1.262511,0.000991
4942.250000,3,1.264863,1.268160,1.266348,0.000940
4942.500000,3,1.268986,1.271662,1.270252,0.000823
4942.750000,3,1.270187,1.273840,1.272119,0.001112
4943.000000,3,1.269056,1.274819,1.271663,0.001593
4943.250000,3,1.266544,1.270191,1.269297,0.001185
4943.500000,3,1.263542,1.268614,1.266552,0.001427
4943.750000,3,1.259980,1.265218,1.263241,0.001476
4944.000000,3,1.256328,1.262527,1.260265,0.001869
4944.250000,3,1.252425,1.257922,1.256300,0.001651
4944.500000,3,1.246231,1.253114,1.250268,0.001870
4944.750000,3,1.238376,1.245140,1.242535,0.002021
4945.000000,3,1.230681,1.238041,1.234420,0.002012
4945.250000,3,1.220104,1.229601,1.225998,0.002753
4945.500000,3,1.214591,1.222591,1.219787,0.002473
4945.750000,3,1.209037,1.217497,1.214915,0.002648
4946.000000,3,1.206856,1.214300,1.211690,0.002459
4946.250000,3,1.203013,1.210377,1.208121,0.002291
4946.500000,3,1.199661,1.208461,1.205113,0.002649
4946.750000,3,1.196449,1.203725,1.201573,0.002233
4947.000000,3,1.194648,1.202573,1.199722,0.002337
4947.250000,3,1.196419,1.202239,1.200537,0.001739
4947.500000,3,1.199601,1.206820,1.204135,0.002162
4947.750000,3,1.206075,1.212182,1.209792,0.001776
4948.000000,3,1.211779,1.217664,1.215631,0.001937
4948.250000,3,1.217043,1.222306,1.219968,0.001788
4948.500000,3,1.218874,1.224078,1.222068,0.001846
4948.750000,3,1.217393,1.222338,1.220362,0.001493
4949.000000,3,1.212492,1.217360,1.215379,0.001609
4949.250000,3,1.203300,1.209040,1.206743,0.001801
4949.500000,3,1.189987,1.196334,1.193906,0.002206
4949.750000,3,1.174764,1.181018,1.177774,0.001875
4950.000000,3,1.154070,1.161547,1.158081,0.002329
4950.250000,3,1.131895,1.138622,1.135499,0.002138
4950.500000,3,1.107359,1.115647,1.111413,0.002519
4950.750000,3,1.081754,1.090741,1.085633,0.002968
4951.000000,3,1.055408,1.065265,1.059534,0.003011
4951.250000,3,1.027822,1.037907,1.032216,0.003323
4951.500000,3,0.998696,1.009109,1.002885,0.003398
4951.750000,3,0.965150,0.976879,0.969723,0.003542
4952.000000,3,0.929291,0.940005,0.933236,0.003536
4952.250000,3,0.886468,0.898853,0.891370,0.003786
4952.500000,3,0.840140,0.852775,0.845484,0.003823
4952.750000,3,0.790872,0.800960,0.794701,0.003434
4953.000000,3,0.736389,0.746503,0.740555,0.003148
4953.250000,3,0.679348,0.688308,0.682780,0.003022
4953.500000,3,0.620962,0.628433,0.623984,0.002653
4953.750000,3,0.562561,0.569233,0.565330,0.002302
4954.000000,3,0.506052,0.512071,0.508670,0.002095
4954.250000,3,0.453316,0.458245,0.455502,0.001772
4954.500000,3,0.405795,0.409560,0.407578,0.001342
4954.750000,3,0.363765,0.367105,0.365400,0.001269
4955.000000,3,0.329078,0.331866,0.330378,0.000983
4955.250000,3,0.301255,0.303390,0.302296,0.000764
4955.500000,3,0.281407,0.282697,0.282017,0.000474
4955.750000,3,0.268524,0.270051,0.269444,0.000495
4956.000000,4,0.298486,0.300980,0.299551,0.000669
4956.250000,4,0.301418,0.303864,0.302623,0.000643
4956.500000,4,0.310767,0.313243,0.311822,0.000670
4956.750000,4,0.325790,0.329110,0.327287,0.000850
4957.000000,4,0.347664,0.351402,0.349250,0.000963
4957.250000,4,0.374908,0.379739,0.377198,0.001253
4957.500000,4,0.408331,0.414015,0.411064,0.001507
4957.750000,4,0.446938,0.452714,0.449825,0.001555
4958.000000,4,0.489669,0.496663,0.493025,0.001941
4958.250000,4,0.535640,0.544118,0.539734,0.002353
4958.500000,4,0.585258,0.593157,0.589273,0.002293
4958.750000,4,0.636539,0.644873,0.640501,0.002451
4959.000000,4,0.689455,0.697262,0.692769,0.002610
4959.250000,4,0.739188,0.748496,0.743359,0.002777
4959.500000,4,0.787825,0.797870,0.792434,0.002955
4959.750000,4,0.832867,0.842967,0.837188,0.003007
4960.000000,4,0.874021,0.883812,0.878342,0.002793
4960.250000,4,0.911068,0.920965,0.915143,0.002724
4960.500000,4,0.943236,0.952351,0.947629,0.002510
4960.750000,4,0.972120,0.979527,0.975493,0.002037
4961.000000,4,0.995975,1.003170,0.998838,0.001898
4961.250000,4,1.015674,1.022961,1.018348,0.001928
4961.500000,4,1.031631,1.037485,1.033859,0.001643
4961.750000,4,1.044957,1.048973,1.046761,0.001122
4962.000000,4,1.056809,1.059456,1.058314,0.000818
4962.250000,4,1.067189,1.070904,1.069112,0.001158
4962.500000,4,1.077470,1.080361,1.078994,0.000905
4962.750000,4,1.085493,1.089442,1.087630,0.001223
4963.000000,4,1.091197,1.095949,1.094154,0.001459
4963.250000,4,1.095816,1.100646,1.098659,0.001580
4963.500000,4,1.099719,1.104146,1.101813,0.001696
4963.750000,4,1.100037,1.106470,1.103945,0.002191
4964.000000,4,1.102675,1.107777,1.105489,0.001843
4964.250000,4,1.102934,1.108230,1.106042,0.001976
4964.500000,4,1.100869,1.107578,1.105171,0.002472
4964.750000,4,1.097653,1.120668,1.104733,0.006588
4965.000000,4,1.093930,1.113863,1.100449,0.005668
4965.250000,4,1.090814,1.112989,1.097296,0.006439
4965.500000,4,1.086683,1.112822,1.095108,0.007324
4965.750000,4,1.086663,1.117545,1.095115,0.008865
4966.000000,4,1.088306,1.120403,1.096119,0.009433
4966.250000,4,1.087609,1.123496,1.097066,0.010310
4966.500000,4,1.087917,1.124193,1.096932,0.010609
4966.750000,4,1.088176,1.125067,1.096592,0.010941
4967.000000,4,1.087350,1.123310,1.095664,0.010610
4967.250000,4,1.087867,1.123084,1.096332,0.010284
4967.500000,4,1.093223,1.125892,1.100406,0.009740
4967.750000,4,1.100729,1.129113,1.106733,0.008580
4968.000000,4,1.110545,1.133994,1.115221,0.007161
4968.250000,4,1.118897,1.139159,1.123163,0.006112
4968.500000,4,1.126366,1.141997,1.129258,0.004858
4968.750000,4,1.130893,1.142400,1.133726,0.003384
4969.000000,4,1.133668,1.144118,1.136067,0.003135
4969.250000,4,1.135480,1.136643,1.136206,0.000418
4969.500000,4,1.133709,1.137981,1.136046,0.001141
4969.750000,4,1.129958,1.135195,1.133598,0.001529
4970.000000,4,1.128318,1.132087,1.130474,0.001035
4970.250000,4,1.123074,1.127088,1.125549,0.001091
4970.500000,4,1.118282,1.122140,1.120580,0.001037
4970.750000,4,1.114747,1.119072,1.117755,0.001248
4971.000000,4,1.116063,1.120946,1.118603,0.001390
4971.250000,4,1.119666,1.125092,1.122993,0.001568
4971.500000,4,1.126648,1.131355,1.129761,0.001458
4971.750000,4,1.133945,1.140358,1.137434,0.001704
4972.000000,4,1.142900,1.148877,1.145608,0.001766
4972.250000,4,1.149303,1.155941,1.152124,0.002040
4972.500000,4,1.154630,1.161976,1.158257,0.002244
4972.750000,4,1.161087,1.168664,1.164936,0.002239
4973.000000,4,1.168827,1.175828,1.172002,0.002426
4973.250000,4,1.174700,1.182377,1.178396,0.002458
4973.500000,4,1.181233,1.187799,1.184619,0.002192
4973.750000,4,1.184439,1.193775,1.189328,0.002893
4974.000000,4,1.189869,1.196575,1.193353,0.002316
4974.250000,4,1.192570,1.201037,1.197390,0.003027
4974.500000,4,1.197421,1.206222,1.202172,0.003143
4974.750000,4,1.203303,1.211416,1.208103,0.002919
4975.000000,4,1.208753,1.217026,1.214389,0.003112
4975.250000,4,1.213731,1.222711,1.219251,0.003327
4975.500000,4,1.216422,1.226095,1.222824,0.003525
4975.750000,4,1.217296,1.227479,1.223810,0.003520
4976.000000,4,1.218160,1.228532,1.224892,0.003640
4976.250000,4,1.217797,1.228761,1.224155,0.003718
4976.500000,4,1.217591,1.229050,1.224142,0.003918
4976.750000,4,1.214910,1.227716,1.222015,0.004052
4977.000000,4,1.211954,1.224779,1.219516,0.004145
4977.250000,4,1.209244,1.221803,1.216423,0.003880
4977.500000,4,1.204530,1.218099,1.212301,0.004036
4977.750000,4,1.203332,1.215949,1.210404,0.004023
4978.000000,4,1.204334,1.216875,1.211572,0.003820
4978.250000,4,1.207790,1.220737,1.215154,0.003816
4978.500000,4,1.213280,1.226083,1.220401,0.003977
4978.750000,4,1.218131,1.232046,1.226447,0.004152
4979.000000,4,1.224582,1.236518,1.232059,0.003610
4979.250000,4,1.228314,1.240359,1.235770,0.003613
4979.500000,4,1.232821,1.244391,1.239333,0.003370
4979.750000,4,1.235944,1.246979,1.243019,0.003156
4980.000000,4,1.239744,1.249398,1.246847,0.002880
4980.250000,4,1.242936,1.252744,1.249158,0.002758
4980.500000,4,1.245410,1.252838,1.250172,0.002370
4980.750000,4,1.242975,1.251347,1.248275,0.002489
4981.000000,4,1.238880,1.247065,1.243463,0.002267
4981.250000,4,1.232723,1.240832,1.236707,0.002256
4981.500000,4,1.225643,1.234259,1.229697,0.002521
4981.750000,4,1.217807,1.226975,1.221195,0.002726
4982.000000,4,1.208173,1.216810,1.211958,0.002646
4982.250000,4,1.196885,1.206525,1.200756,0.003015
4982.500000,4,1.182938,1.192529,1.186693,0.002850
4982.750000,4,1.165722,1.174800,1.168559,0.002953
4983.000000,4,1.144054,1.153079,1.147435,0.003002
4983.250000,4,1.119166,1.129108,1.122658,0.003203
4983.500000,4,1.088395,1.101114,1.093875,0.003710
4983.750000,4,1.057505,1.067268,1.061006,0.003017
4984.000000,4,1.019984,1.029349,1.023426,0.002840
4984.250000,4,0.976269,0.984738,0.979807,0.002634
4984.500000,4,0.927438,0.935782,0.930327,0.002767
