# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.562726,17.947918,17.775976,0.107809
5360.250000,1,1.159654,1.204444,1.192300,0.016169
5360.500000,1,0.742069,0.780476,0.768443,0.015330
5360.750000,1,1.152510,1.198695,1.184879,0.017819
5361.000000,1,0.802177,0.842846,0.830146,0.015942
5361.250000,1,1.169762,1.215456,1.201958,0.017538
5361.500000,1,0.884035,0.923813,0.911690,0.016034
5361.750000,1,1.203463,1.247429,1.234009,0.016988
5362.000000,1,0.975063,1.013828,1.002135,0.015529
5362.250000,1,1.242516,1.283701,1.271698,0.016503
5362.500000,1,1.066725,1.104642,1.093073,0.014995
5362.750000,1,1.287226,1.325995,1.314207,0.015038
5363.000000,1,1.153778,1.188794,1.179359,0.014114
5363.250000,1,1.327983,1.363741,1.353622,0.014268
5363.500000,1,1.225194,1.257749,1.248221,0.012904
5363.750000,1,1.355987,1.387168,1.378173,0.012257
5364.000000,1,1.271411,1.299543,1.291263,0.011107
5364.250000,1,1.370296,1.396973,1.389625,0.010859
5364.500000,1,1.296710,1.322019,1.315059,0.010049
5364.750000,1,1.378656,1.402401,1.395877,0.009794
5365.000000,1,1.307927,1.329174,1.322880,0.008537
5365.250000,1,1.377322,1.398431,1.392566,0.008330
5365.500000,1,1.296230,1.314847,1.308806,0.006876
5365.750000,1,1.361911,1.379784,1.374475,0.007262
5366.000000,1,1.267928,1.282903,1.277944,0.005443
5366.250000,1,1.339078,1.354904,1.349986,0.006233
5366.500000,1,1.227700,1.238832,1.234397,0.003666
5366.750000,1,1.302388,1.314092,1.310232,0.004531
5367.000000,1,1.163968,1.172735,1.169135,0.002561
5367.250000,1,1.244335,1.251400,1.248926,0.002620
5367.500000,1,1.084930,1.089382,1.086824,0.001379
5367.750000,1,1.173875,1.176455,1.175290,0.000743
5368.000000,1,0.998489,1.005813,1.001086,0.002056
5368.250000,1,1.094937,1.099247,1.096798,0.001306
5368.500000,1,0.908298,0.920453,0.912373,0.003721
5368.750000,1,1.008101,1.018269,1.011023,0.003453
5369.000000,1,0.819523,0.834844,0.823946,0.005461
5369.250000,1,0.922493,0.936556,0.926538,0.005042
5369.500000,1,0.741891,0.760178,0.746681,0.006731
5369.750000,1,0.846178,0.863380,0.850764,0.006381
5370.000000,1,0.673145,0.693521,0.678357,0.007705
5370.250000,1,0.768768,0.789567,0.773948,0.007854
5370.500000,1,0.599961,0.624581,0.606152,0.009380
5370.750000,1,0.684995,0.709313,0.691141,0.009430
5371.000000,1,0.524978,0.553350,0.531935,0.011004
5371.250000,1,0.603757,0.632206,0.611064,0.011052
5371.500000,1,0.454553,0.486783,0.462488,0.012509
5371.750000,1,0.528755,0.560825,0.536626,0.012561
5372.000000,1,0.386852,0.422325,0.395669,0.013857
5372.250000,1,0.459015,0.493955,0.467715,0.013854
5372.500000,1,0.325320,0.364781,0.335554,0.015334
5372.750000,1,0.403617,0.441014,0.413183,0.014888
5373.000000,1,0.278664,0.320511,0.289603,0.016291
5373.250000,1,0.365181,0.404099,0.375297,0.015455
5373.500000,1,0.243051,0.287045,0.254575,0.017024
5373.750000,1,0.336807,0.376934,0.347640,0.015822
5374.000000,1,0.213475,0.258612,0.225534,0.017494
5374.250000,1,0.316723,0.357253,0.327662,0.015945
5374.500000,1,0.191177,0.237455,0.203568,0.017920
5374.750000,1,0.305335,0.345896,0.316267,0.016153
5375.000000,1,0.176550,0.223114,0.189098,0.018021
5375.250000,1,0.299454,0.340356,0.310464,0.016198
5375.500000,1,0.166401,0.213517,0.179088,0.018230
5375.750000,1,0.296445,0.337417,0.307444,0.016187
5376.000000,1,0.249870,0.320085,0.291254,0.024571
5376.250000,1,0.297517,0.338715,0.308553,0.016271
5376.500000,1,0.164298,0.210910,0.176948,0.018106
5376.750000,1,0.302539,0.343995,0.313636,0.016414
5377.000000,1,0.172549,0.218146,0.185007,0.017775
5377.250000,1,0.310136,0.351420,0.321169,0.016439
5377.500000,1,0.185642,0.230670,0.197932,0.017625
5377.750000,1,0.322757,0.363958,0.333824,0.016283
5378.000000,1,0.207165,0.250731,0.219076,0.017186
5378.250000,1,0.343525,0.384053,0.354432,0.016128
5378.500000,1,0.236518,0.279157,0.247991,0.016785
5378.750000,1,0.371086,0.410604,0.381799,0.015714
5379.000000,1,0.272471,0.313486,0.283694,0.016196
5379.250000,1,0.408244,0.445877,0.418521,0.015073
5379.500000,1,0.320124,0.359541,0.331186,0.015434
5379.750000,1,0.461628,0.496187,0.471079,0.013947
5380.000000,1,0.383519,0.419636,0.393672,0.014143
5380.250000,1,0.529097,0.559941,0.537461,0.012516
5380.500000,1,0.453973,0.487244,0.463412,0.012889
5380.750000,1,0.601253,0.627904,0.608835,0.010907
5381.000000,1,0.527639,0.557024,0.535928,0.011464
5381.250000,1,0.679281,0.701881,0.685769,0.009275
5381.500000,1,0.605624,0.631138,0.613030,0.009850
5381.750000,1,0.760130,0.779399,0.765870,0.007709
5382.000000,1,0.681538,0.702379,0.687597,0.008111
5382.250000,1,0.836627,0.852010,0.841071,0.006278
5382.500000,1,0.751330,0.769919,0.757199,0.006988
5382.750000,1,0.912746,0.925284,0.916284,0.005052
5383.000000,1,0.829891,0.843757,0.834151,0.005584
5383.250000,1,0.998956,1.008382,1.001813,0.003658
5383.500000,1,0.917242,0.926927,0.920629,0.003636
5383.750000,1,1.088522,1.093508,1.090313,0.001583
5384.000000,1,1.004239,1.008532,1.005737,0.001659
5384.250000,1,1.172124,1.174475,1.173413,0.000709
5384.500000,1,1.085503,1.087482,1.086537,0.000579
5384.750000,1,1.248085,1.254473,1.252503,0.002106
5385.000000,1,1.158297,1.164997,1.162873,0.002370
5385.250000,1,1.312446,1.323188,1.319750,0.004052
5385.500000,1,1.215374,1.225545,1.222063,0.003738
5385.750000,1,1.354689,1.369168,1.365123,0.005896
5386.000000,1,1.251216,1.264887,1.260609,0.005506
5386.250000,1,1.381543,1.399369,1.394047,0.007105
5386.500000,1,1.276346,1.294091,1.288392,0.006825
5386.750000,1,1.398329,1.419818,1.413817,0.008362
5387.000000,1,1.287643,1.308558,1.302243,0.008417
5387.250000,1,1.397871,1.422295,1.415366,0.010016
5387.500000,1,1.280766,1.305119,1.298030,0.009833
5387.750000,1,1.383267,1.410262,1.403163,0.011183
5388.000000,1,1.263389,1.290566,1.282353,0.010859
5388.250000,1,1.358762,1.390054,1.381448,0.012652
5388.500000,1,1.229589,1.261440,1.251996,0.012708
5388.750000,1,1.316112,1.351587,1.341846,0.014699
5389.000000,1,1.175385,1.209546,1.200171,0.014020
5389.250000,1,1.256617,1.295022,1.283146,0.015373
5389.500000,1,1.107894,1.146054,1.134797,0.015024
5389.750000,1,1.188701,1.230067,1.218029,0.016697
5390.000000,1,1.039953,1.079575,1.067895,0.015766
5390.250000,1,1.126009,1.168702,1.155350,0.016944
5390.500000,1,0.973933,1.015500,1.003237,0.016467
5390.750000,1,1.067022,1.110098,1.096759,0.017220
5391.000000,1,0.919122,0.961391,0.948421,0.016565
5391.250000,1,1.023248,1.066154,1.052661,0.017124
5391.500000,1,0.885279,0.925931,0.913517,0.016132
5391.750000,1,1.003692,1.043602,1.033121,0.014889
5392.000000,2,0.290480,0.291355,0.290926,0.000278
5392.250000,2,0.293224,0.294070,0.293592,0.000281
5392.500000,2,0.301555,0.302816,0.302051,0.000428
5392.750000,2,0.315384,0.316900,0.316103,0.000485
5393.000000,2,0.334835,0.336902,0.335712,0.000642
5393.250000,2,0.359815,0.361959,0.360794,0.000690
5393.500000,2,0.390632,0.393622,0.391625,0.000891
5393.750000,2,0.426459,0.430145,0.427648,0.001095
5394.000000,2,0.467059,0.471210,0.468540,0.001279
5394.250000,2,0.511384,0.516212,0.513175,0.001442
5394.500000,2,0.558903,0.564417,0.560664,0.001696
5394.750000,2,0.608327,0.613627,0.610038,0.001755
5395.000000,2,0.658298,0.664560,0.660229,0.002015
5395.250000,2,0.709566,0.716596,0.711618,0.002337
5395.500000,2,0.760126,0.766502,0.762193,0.002154
5395.750000,2,0.809417,0.816668,0.812165,0.002165
5396.000000,2,0.856964,0.862818,0.859143,0.001969
5396.250000,2,0.900062,0.906301,0.902340,0.002063
5396.500000,2,0.937232,0.943727,0.940082,0.002047
5396.750000,2,0.971141,0.976425,0.973602,0.001773
5397.000000,2,1.000048,1.006490,1.002912,0.002003
5397.250000,2,1.026203,1.032029,1.028718,0.001936
5397.500000,2,1.047691,1.053835,1.050775,0.002009
5397.750000,2,1.065477,1.072095,1.068479,0.002136
5398.000000,2,1.079241,1.086224,1.082054,0.002181
5398.250000,2,1.087851,1.095743,1.091682,0.002474
5398.500000,2,1.096307,1.102294,1.099169,0.002067
5398.750000,2,1.102342,1.108338,1.105382,0.002172
5399.000000,2,1.107756,1.113047,1.110521,0.001869
5399.250000,2,1.111310,1.116681,1.114519,0.002031
5399.500000,2,1.112852,1.118472,1.116075,0.001957
5399.750000,2,1.112294,1.117321,1.115291,0.001714
5400.000000,2,1.113310,1.118882,1.115821,0.001744
5400.250000,2,1.109916,1.115950,1.112563,0.001866
5400.500000,2,1.112245,1.117411,1.114093,0.001706
5400.750000,2,1.117311,1.123845,1.119487,0.002210
5401.000000,2,1.125496,1.134001,1.129413,0.002515
5401.250000,2,1.136658,1.145858,1.141251,0.002892
5401.500000,2,1.147609,1.158315,1.152830,0.003317
5401.750000,2,1.156574,1.166910,1.162228,0.003113
5402.000000,2,1.162762,1.174394,1.168845,0.003701
5402.250000,2,1.166081,1.178307,1.172550,0.003544
5402.500000,2,1.169034,1.179417,1.174074,0.003384
5402.750000,2,1.167224,1.177886,1.172409,0.003364
5403.000000,2,1.163090,1.172573,1.167522,0.003037
5403.250000,2,1.154328,1.163918,1.159014,0.002966
5403.500000,2,1.145427,1.152311,1.148854,0.002262
5403.750000,2,1.135699,1.142045,1.139091,0.001961
5404.000000,2,1.130089,1.135322,1.132835,0.001705
5404.250000,2,1.128886,1.133851,1.132028,0.001830
5404.500000,2,1.132453,1.139144,1.135885,0.002117
5404.750000,2,1.140178,1.146003,1.143668,0.002139
5405.000000,2,1.148294,1.153901,1.152268,0.002133
5405.250000,2,1.155304,1.161417,1.159236,0.002328
5405.500000,2,1.160024,1.166923,1.164283,0.002388
5405.750000,2,1.163223,1.168413,1.166696,0.002000
5406.000000,2,1.165301,1.170400,1.168957,0.001921
5406.250000,2,1.166934,1.173112,1.171171,0.002220
5406.500000,2,1.169423,1.175497,1.173061,0.002071
5406.750000,2,1.170697,1.177027,1.174123,0.002023
5407.000000,2,1.171175,1.176371,1.174071,0.001774
5407.250000,2,1.169622,1.176014,1.172732,0.001718
5407.500000,2,1.168646,1.173957,1.170809,0.001701
5407.750000,2,1.166472,1.170817,1.168450,0.001315
5408.000000,2,1.164793,1.170708,1.166868,0.001714
5408.250000,2,1.163128,1.168830,1.165358,0.001775
5408.500000,2,1.160816,1.166704,1.163403,0.001642
5408.750000,2,1.156664,1.163673,1.160050,0.001858
5409.000000,2,1.154152,1.159908,1.156965,0.001637
5409.250000,2,1.151031,1.155566,1.153799,0.001449
5409.500000,2,1.147268,1.152903,1.151144,0.001603
5409.750000,2,1.145477,1.151697,1.149653,0.001915
5410.000000,2,1.145427,1.151109,1.149401,0.001855
5410.250000,2,1.144867,1.151921,1.149477,0.002291
5410.500000,2,1.145537,1.152782,1.150404,0.002332
5410.750000,2,1.146398,1.155230,1.152119,0.002639
5411.000000,2,1.149440,1.158038,1.155246,0.002760
5411.250000,2,1.152141,1.161208,1.158480,0.002891
5411.500000,2,1.156564,1.166776,1.163187,0.003247
5411.750000,2,1.161167,1.170846,1.167567,0.003194
5412.000000,2,1.165859,1.175959,1.172051,0.003165
5412.250000,2,1.169271,1.179449,1.174994,0.003421
5412.500000,2,1.171933,1.181364,1.177678,0.003351
5412.750000,2,1.173524,1.183561,1.179217,0.003358
5413.000000,2,1.173454,1.184438,1.179381,0.003704
5413.250000,2,1.172833,1.184503,1.178404,0.003948
5413.500000,2,1.171212,1.181836,1.175581,0.003920
5413.750000,2,1.166760,1.177564,1.171549,0.003972
5414.000000,2,1.162557,1.174365,1.167634,0.004198
5414.250000,2,1.158904,1.170193,1.163513,0.004191
5414.500000,2,1.157169,1.167565,1.161883,0.003853
5414.750000,2,1.158318,1.168468,1.162829,0.003800
5415.000000,2,1.161093,1.172349,1.165989,0.003968
5415.250000,2,1.166732,1.175929,1.170524,0.003293
5415.500000,2,1.172417,1.180773,1.176097,0.003002
5415.750000,2,1.178448,1.186910,1.182456,0.002907
5416.000000,2,1.184936,1.193190,1.189004,0.002660
5416.250000,2,1.192199,1.200279,1.196056,0.002506
5416.500000,2,1.201151,1.207388,1.203956,0.002114
5416.750000,2,1.209646,1.215015,1.212502,0.001712
5417.000000,2,1.218200,1.222782,1.221428,0.001459
5417.250000,2,1.227043,1.229781,1.228585,0.000932
5417.500000,2,1.231620,1.236030,1.233421,0.001351
5417.750000,2,1.232925,1.237971,1.235426,0.001499
5418.000000,2,1.231486,1.235960,1.233026,0.001350
5418.250000,2,1.225158,1.229787,1.227192,0.001531
5418.500000,2,1.213900,1.219491,1.216397,0.001683
5418.750000,2,1.196903,1.203611,1.200236,0.001964
5419.000000,2,1.175825,1.182719,1.179033,0.002174
5419.250000,2,1.147846,1.156154,1.152338,0.002716
5419.500000,2,1.116433,1.125616,1.121560,0.002831
5419.750000,2,1.079822,1.089535,1.085653,0.003358
5420.000000,2,1.039138,1.050262,1.045495,0.003355
5420.250000,2,0.994856,1.005256,1.001493,0.003772
5420.500000,2,0.946772,0.956364,0.952807,0.003372
5420.750000,2,0.892181,0.902704,0.899311,0.003531
5421.000000,2,0.834367,0.844403,0.841461,0.003332
5421.250000,2,0.773330,0.782664,0.779672,0.003083
5421.500000,2,0.708858,0.717611,0.715239,0.002965
5421.750000,2,0.644594,0.652240,0.649766,0.002491
5422.000000,2,0.579858,0.586818,0.585135,0.002247
5422.250000,2,0.519572,0.525192,0.523476,0.001721
5422.500000,2,0.463370,0.468079,0.466720,0.001499
5422.750000,2,0.413718,0.417413,0.416214,0.001114
5423.000000,2,0.371509,0.374357,0.373403,0.000834
5423.250000,2,0.337719,0.339947,0.339273,0.000690
5423.500000,2,0.313893,0.315103,0.314450,0.000347
5423.750000,2,0.298863,0.299609,0.299235,0.000261
5424.000000,3,0.261107,0.262309,0.261718,0.000365
5424.250000,3,0.263474,0.264838,0.264055,0.000449
5424.500000,3,0.270760,0.272124,0.271395,0.000509
5424.750000,3,0.282968,0.284455,0.283651,0.000498
5425.000000,3,0.300657,0.302255,0.301338,0.000569
5425.250000,3,0.323141,0.325287,0.324020,0.000708
5425.500000,3,0.350859,0.353101,0.351866,0.000873
5425.750000,3,0.383347,0.385630,0.384453,0.000837
5426.000000,3,0.420260,0.423109,0.421359,0.000948
5426.250000,3,0.460238,0.464204,0.462006,0.001176
5426.500000,3,0.504461,0.508151,0.505860,0.001139
5426.750000,3,0.549468,0.553783,0.551221,0.001357
5427.000000,3,0.595350,0.600493,0.597382,0.001613
5427.250000,3,0.640375,0.645700,0.642575,0.001746
5427.500000,3,0.684348,0.690166,0.686276,0.001940
5427.750000,3,0.725340,0.731324,0.727443,0.001938
5428.000000,3,0.764632,0.770790,0.766546,0.002135
5428.250000,3,0.800445,0.807835,0.802985,0.002451
5428.500000,3,0.834509,0.842050,0.836799,0.002640
5428.750000,3,0.864585,0.872276,0.867413,0.002637
5429.000000,3,0.890891,0.899804,0.894345,0.003177
5429.250000,3,0.913390,0.922620,0.916689,0.003319
5429.500000,3,0.931655,0.942155,0.936063,0.003747
5429.750000,3,0.947717,0.958762,0.951961,0.004089
5430.000000,3,0.960598,0.972143,0.965254,0.004150
5430.250000,3,0.971428,0.983736,0.976395,0.004539
5430.500000,3,0.980437,0.992126,0.985386,0.004356
5430.750000,3,0.987599,1.000381,0.993104,0.004707
5431.000000,3,0.994789,1.007565,1.000138,0.004699
5431.250000,3,1.002400,1.014503,1.007306,0.004704
5431.500000,3,1.009906,1.022480,1.015430,0.004467
5431.750000,3,1.019759,1.031561,1.024599,0.004485
5432.000000,3,1.030741,1.042028,1.035514,0.004126
5432.250000,3,1.040633,1.052815,1.046392,0.004282
5432.500000,3,1.052718,1.063663,1.057223,0.003994
5432.750000,3,1.062973,1.073457,1.067505,0.003760
5433.000000,3,1.071608,1.081482,1.075654,0.003590
5433.250000,3,1.077896,1.087428,1.082065,0.003268
5433.500000,3,1.083738,1.093325,1.087673,0.003345
5433.750000,3,1.087570,1.095052,1.091069,0.002680
5434.000000,3,1.090792,1.099390,1.094477,0.003082
5434.250000,3,1.095578,1.102264,1.098542,0.002356
5434.500000,3,1.102051,1.107648,1.104454,0.002009
5434.750000,3,1.110356,1.115000,1.112351,0.001707
5435.000000,3,1.121327,1.124954,1.122828,0.001100
5435.250000,3,1.132677,1.134758,1.133871,0.000625
5435.500000,3,1.144317,1.146439,1.145141,0.000645
5435.750000,3,1.153091,1.155370,1.154444,0.000656
5436.000000,3,1.160047,1.163116,1.162158,0.001005
5436.250000,3,1.166360,1.170110,1.168440,0.001082
5436.500000,3,1.172108,1.177325,1.175378,0.001808
5436.750000,3,1.179362,1.185149,1.182635,0.001964
5437.000000,3,1.187091,1.192872,1.190179,0.001967
5437.250000,3,1.194256,1.199883,1.197460,0.002024
5437.500000,3,1.199796,1.206227,1.203613,0.002349
5437.750000,3,1.204968,1.212036,1.208588,0.002382
5438.000000,3,1.208865,1.215887,1.212813,0.002557
5438.250000,3,1.212916,1.220205,1.216851,0.002492
5438.500000,3,1.216881,1.224920,1.221221,0.002682
5438.750000,3,1.222134,1.229716,1.226604,0.002588
5439.000000,3,1.225730,1.233598,1.230609,0.002495
5439.250000,3,1.228653,1.236707,1.233524,0.002540
5439.500000,3,1.230762,1.239217,1.235612,0.002549
5439.750000,3,1.232711,1.240070,1.237249,0.002506
5440.000000,3,1.236809,1.244775,1.241069,0.002503
5440.250000,3,1.240385,1.247874,1.244637,0.002506
5440.500000,3,1.245357,1.253168,1.249905,0.002685
5440.750000,3,1.251052,1.259041,1.256343,0.002574
5441.000000,3,1.257179,1.264193,1.261246,0.002488
5441.250000,3,1.260542,1.268207,1.265190,0.002643
5441.500000,3,1.263387,1.272393,1.268932,0.002963
5441.750000,3,1.267796,1.275696,1.272807,0.002894
5442.000000,3,1.272336,1.281873,1.278560,0.003430
5442.250000,3,1.278694,1.288102,1.284392,0.003304
5442.500000,3,1.283013,1.292481,1.289245,0.003496
5442.750000,3,1.286157,1.296561,1.292718,0.003699
5443.000000,3,1.288126,1.297987,1.294151,0.003601
5443.250000,3,1.287182,1.297184,1.293344,0.003467
5443.500000,3,1.286187,1.295877,1.292117,0.003515
5443.750000,3,1.284329,1.295016,1.290162,0.003620
5444.000000,3,1.283256,1.292164,1.288436,0.003310
5444.250000,3,1.281085,1.289243,1.285876,0.003030
5444.500000,3,1.277439,1.284087,1.281341,0.002556
5444.750000,3,1.271613,1.277855,1.274751,0.002226
5445.000000,3,1.264853,1.271072,1.268103,0.002175
5445.250000,3,1.258867,1.264853,1.261368,0.001876
5445.500000,3,1.254299,1.258726,1.256485,0.001788
5445.750000,3,1.251152,1.255779,1.253622,0.001643
5446.000000,3,1.250355,1.253941,1.251823,0.001446
5446.250000,3,1.247825,1.252386,1.250001,0.001769
5446.500000,3,1.246494,1.250689,1.248192,0.001537
5446.750000,3,1.245103,1.248306,1.246713,0.001118
5447.000000,3,1.245856,1.247976,1.246918,0.000795
5447.250000,3,1.248661,1.250273,1.249493,0.000597
5447.500000,3,1.254071,1.256359,1.255338,0.000751
5447.750000,3,1.261860,1.264536,1.263392,0.000922
5448.000000,3,1.269164,1.272359,1.271335,0.000958
5448.250000,3,1.276339,1.279116,1.278095,0.000852
5448.500000,3,1.279872,1.283356,1.281933,0.001032
5448.750000,3,1.280207,1.282494,1.281590,0.000650
5449.000000,3,1.275939,1.278765,1.277912,0.000886
5449.250000,3,1.267566,1.271177,1.270115,0.001086
5449.500000,3,1.256338,1.259305,1.258279,0.000926
5449.750000,3,1.240995,1.243780,1.242573,0.000823
5450.000000,3,1.220551,1.224094,1.222832,0.001139
5450.250000,3,1.196946,1.201443,1.200055,0.001316
5450.500000,3,1.172133,1.176349,1.174868,0.001231
5450.750000,3,1.146689,1.151512,1.149506,0.001384
5451.000000,3,1.120463,1.124639,1.122773,0.001118
5451.250000,3,1.092123,1.096058,1.094392,0.001133
5451.500000,3,1.061630,1.065667,1.063705,0.001295
5451.750000,3,1.027945,1.032808,1.029496,0.001443
5452.000000,3,0.988866,0.993360,0.990725,0.001415
5452.250000,3,0.945248,0.949551,0.946668,0.001429
5452.500000,3,0.894960,0.900230,0.897306,0.001649
5452.750000,3,0.840901,0.845279,0.842845,0.001214
5453.000000,3,0.782377,0.786810,0.784177,0.001351
5453.250000,3,0.720048,0.724479,0.721991,0.001402
5453.500000,3,0.656013,0.660504,0.657878,0.001364
5453.750000,3,0.592185,0.595632,0.594079,0.001141
5454.000000,3,0.530812,0.533834,0.532345,0.000929
5454.250000,3,0.472739,0.475508,0.474024,0.000959
5454.500000,3,0.420370,0.423049,0.421533,0.000800
5454.750000,3,0.374537,0.376582,0.375347,0.000620
5455.000000,3,0.336033,0.337692,0.336749,0.000532
5455.250000,3,0.305324,0.306992,0.305804,0.000504
5455.500000,3,0.282995,0.284329,0.283444,0.000431
5455.750000,3,0.269348,0.270539,0.269788,0.000413
5456.000000,4,0.292025,0.293581,0.292707,0.000497
5456.250000,4,0.295804,0.297183,0.296381,0.000374
5456.500000,4,0.307104,0.308497,0.307581,0.000409
5456.750000,4,0.325659,0.327320,0.326290,0.000453
5457.000000,4,0.351028,0.353439,0.352219,0.000663
5457.250000,4,0.384113,0.386598,0.385501,0.000709
5457.500000,4,0.423306,0.426086,0.424995,0.000879
5457.750000,4,0.467864,0.471100,0.469925,0.000969
5458.000000,4,0.517571,0.520807,0.519599,0.001051
5458.250000,4,0.569926,0.574351,0.572619,0.001286
5458.500000,4,0.625932,0.629971,0.628538,0.001211
5458.750000,4,0.682469,0.687175,0.685639,0.001447
5459.000000,4,0.740012,0.744890,0.743170,0.001533
5459.250000,4,0.794967,0.801602,0.799187,0.002027
5459.500000,4,0.848649,0.854995,0.852563,0.002081
5459.750000,4,0.897557,0.904103,0.901638,0.002048
5460.000000,4,0.941494,0.948976,0.946002,0.002440
5460.250000,4,0.980210,0.987826,0.985121,0.002570
5460.500000,4,1.014021,1.022716,1.019485,0.003049
5460.750000,4,1.043213,1.052227,1.049051,0.003050
5461.000000,4,1.068774,1.077895,1.074116,0.003143
5461.250000,4,1.088568,1.096809,1.093908,0.003128
5461.500000,4,1.104228,1.113807,1.110419,0.003335
5461.750000,4,1.117829,1.127003,1.123513,0.003367
5462.000000,4,1.130531,1.139932,1.135631,0.003114
5462.250000,4,1.140245,1.149895,1.146435,0.003346
5462.500000,4,1.150760,1.160382,1.156651,0.003462
5462.750000,4,1.159564,1.169399,1.164992,0.003389
5463.000000,4,1.166093,1.175736,1.171996,0.003459
5463.250000,4,1.170149,1.179332,1.175678,0.003172
5463.500000,4,1.172783,1.182221,1.178291,0.003099
5463.750000,4,1.174689,1.182840,1.179632,0.002891
5464.000000,4,1.175105,1.184058,1.180466,0.002735
5464.250000,4,1.175134,1.182732,1.179519,0.002523
5464.500000,4,1.174229,1.180443,1.177650,0.001830
5464.750000,4,1.170715,1.175540,1.173381,0.001547
5465.000000,4,1.165633,1.170195,1.168025,0.001501
5465.250000,4,1.161671,1.165390,1.163536,0.001193
5465.500000,4,1.157961,1.161381,1.159701,0.001032
5465.750000,4,1.156063,1.158935,1.157749,0.001066
5466.000000,4,1.156184,1.159683,1.157790,0.001230
5466.250000,4,1.155419,1.158378,1.156923,0.000961
5466.500000,4,1.154276,1.157747,1.155982,0.001029
5466.750000,4,1.152719,1.155398,1.154140,0.000861
5467.000000,4,1.150580,1.153703,1.152131,0.001069
5467.250000,4,1.150128,1.154120,1.152280,0.001265
5467.500000,4,1.153461,1.157677,1.155729,0.001364
5467.750000,4,1.159713,1.163573,1.162199,0.001377
5468.000000,4,1.167775,1.172091,1.170201,0.001391
5468.250000,4,1.176810,1.180558,1.178729,0.001290
5468.500000,4,1.182959,1.186859,1.185170,0.001453
5468.750000,4,1.186742,1.189860,1.188354,0.001043
5469.000000,4,1.188318,1.191787,1.190115,0.001149
5469.250000,4,1.188198,1.192668,1.189811,0.001349
5469.500000,4,1.186451,1.190967,1.187701,0.001452
5469.750000,4,1.182323,1.186453,1.184033,0.001429
5470.000000,4,1.176383,1.181149,1.178186,0.001419
5470.250000,4,1.168026,1.173202,1.170214,0.001405
5470.500000,4,1.160743,1.164635,1.162593,0.001111
5470.750000,4,1.155301,1.159261,1.156791,0.001160
5471.000000,4,1.152828,1.157389,1.154623,0.001310
5471.250000,4,1.154155,1.158841,1.156086,0.001277
5471.500000,4,1.157484,1.163244,1.160313,0.001645
5471.750000,4,1.163185,1.168458,1.165316,0.001575
5472.000000,4,1.167443,1.172972,1.169678,0.001609
5472.250000,4,1.171333,1.175924,1.173655,0.001359
5472.500000,4,1.174829,1.179627,1.176713,0.001382
5472.750000,4,1.177200,1.182029,1.179683,0.001506
5473.000000,4,1.180822,1.185402,1.182863,0.001382
5473.250000,4,1.184008,1.188508,1.186475,0.001686
5473.500000,4,1.185928,1.191476,1.188799,0.001780
5473.750000,4,1.187757,1.192205,1.189581,0.001539
5474.000000,4,1.187737,1.192807,1.189613,0.001854
5474.250000,4,1.187988,1.194394,1.190119,0.002420
5474.500000,4,1.189443,1.195848,1.191324,0.002489
5474.750000,4,1.190897,1.197609,1.193320,0.002362
5475.000000,4,1.193369,1.200560,1.195946,0.002667
5475.250000,4,1.194864,1.203208,1.197446,0.003010
5475.500000,4,1.193674,1.202427,1.196995,0.003124
5475.750000,4,1.191437,1.200992,1.194748,0.003397
5476.000000,4,1.188785,1.198079,1.192340,0.003526
5476.250000,4,1.184992,1.194681,1.188560,0.003427
5476.500000,4,1.181405,1.191021,1.185190,0.003295
5476.750000,4,1.176545,1.185838,1.180388,0.003206
5477.000000,4,1.171711,1.180174,1.175418,0.003094
5477.250000,4,1.164025,1.174591,1.168864,0.003700
5477.500000,4,1.157800,1.168254,1.162696,0.003469
5477.750000,4,1.153917,1.163394,1.158203,0.003250
5478.000000,4,1.152335,1.161424,1.156809,0.003075
5478.250000,4,1.153636,1.162942,1.157792,0.003110
5478.500000,4,1.155958,1.164298,1.160533,0.002788
5478.750000,4,1.160112,1.166879,1.163943,0.002185
5479.000000,4,1.161863,1.169791,1.166279,0.002592
5479.250000,4,1.163825,1.170223,1.167483,0.002077
5479.500000,4,1.164485,1.171287,1.168044,0.002291
5479.750000,4,1.164835,1.171588,1.168757,0.001978
5480.000000,4,1.164585,1.171347,1.168672,0.002210
5480.250000,4,1.164495,1.171573,1.168565,0.002140
5480.500000,4,1.161723,1.169259,1.165811,0.002170
5480.750000,4,1.157099,1.163705,1.160759,0.001995
5481.000000,4,1.149643,1.155983,1.153178,0.001856
5481.250000,4,1.139395,1.146574,1.143391,0.002234
5481.500000,4,1.130007,1.136575,1.133471,0.001934
5481.750000,4,1.119218,1.124635,1.122443,0.001762
5482.000000,4,1.107719,1.113170,1.110865,0.001696
5482.250000,4,1.094979,1.099737,1.097428,0.001794
5482.500000,4,1.078255,1.083007,1.081021,0.001670
5482.750000,4,1.060531,1.064204,1.062220,0.001191
5483.000000,4,1.037632,1.041581,1.039812,0.001277
5483.250000,4,1.012998,1.016587,1.014794,0.001139
5483.500000,4,0.984937,0.987789,0.986543,0.000879
5483.750000,4,0.953148,0.956443,0.954950,0.001224
5484.000000,4,0.916751,0.920987,0.919238,0.001320
5484.250000,4,0.877558,0.880643,0.878894,0.001043
5484.500000,4,0.832038,0.836053,0.833802,0.001197
