# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246617,0.248491,0.247493,0.000641
4428.250000,1,0.247980,0.250307,0.248956,0.000754
4428.500000,1,0.252431,0.254305,0.253316,0.000650
4428.750000,1,0.260059,0.262339,0.261078,0.000855
4429.000000,1,0.270949,0.273369,0.272035,0.000866
4429.250000,1,0.285817,0.288202,0.286740,0.000949
4429.500000,1,0.304461,0.306943,0.305407,0.000983
4429.750000,1,0.327014,0.329771,0.328077,0.001086
4430.000000,1,0.352763,0.355983,0.354071,0.001180
4430.250000,1,0.382192,0.385472,0.383394,0.001180
4430.500000,1,0.413993,0.417212,0.415590,0.001109
4430.750000,1,0.448269,0.451865,0.450045,0.001242
4431.000000,1,0.484374,0.487480,0.486183,0.001023
4431.250000,1,0.520334,0.524238,0.522789,0.001322
4431.500000,1,0.556019,0.560269,0.558916,0.001363
4431.750000,1,0.591727,0.595990,0.594415,0.001335
4432.000000,1,0.626144,0.630996,0.629047,0.001571
4432.250000,1,0.659120,0.664612,0.662445,0.001869
4432.500000,1,0.691017,0.697549,0.694303,0.002074
4432.750000,1,0.720441,0.726692,0.724005,0.002335
4433.000000,1,0.748696,0.755019,0.751826,0.002361
4433.250000,1,0.773419,0.780736,0.777722,0.002761
4433.500000,1,0.796129,0.804483,0.800857,0.003069
4433.750000,1,0.816752,0.825193,0.821647,0.003137
4434.000000,1,0.833634,0.843165,0.839575,0.003503
4434.250000,1,0.848200,0.857557,0.854448,0.003600
4434.500000,1,0.858901,0.868942,0.865580,0.003725
4434.750000,1,0.867024,0.877075,0.873869,0.003803
4435.000000,1,0.872948,0.883293,0.879846,0.003826
4435.250000,1,0.878586,0.888967,0.885438,0.003849
4435.500000,1,0.884289,0.894580,0.890861,0.003749
4435.750000,1,0.890167,0.900642,0.897236,0.003859
4436.000000,1,0.898930,0.909324,0.905694,0.003888
4436.250000,1,0.910804,0.921125,0.917238,0.003665
4436.500000,1,0.925017,0.935789,0.931646,0.003687
4436.750000,1,0.942005,0.954639,0.948805,0.004113
4437.000000,1,0.961058,0.974373,0.968621,0.004410
4437.250000,1,0.983145,0.996817,0.990407,0.004364
4437.500000,1,1.005444,1.020276,1.013682,0.004508
4437.750000,1,1.030331,1.045283,1.037869,0.004724
4438.000000,1,1.053449,1.067888,1.061742,0.004707
4438.250000,1,1.075208,1.090806,1.083595,0.004863
4438.500000,1,1.096159,1.112296,1.104866,0.004789
4438.750000,1,1.107938,1.123770,1.116900,0.004916
4439.000000,1,1.118018,1.133716,1.127607,0.005091
4439.250000,1,1.125981,1.141774,1.135510,0.005060
4439.500000,1,1.132425,1.147279,1.141367,0.004828
4439.750000,1,1.136081,1.151308,1.146094,0.005046
4440.000000,1,1.140607,1.155588,1.150264,0.004957
4440.250000,1,1.146062,1.158723,1.154887,0.004199
4440.500000,1,1.151387,1.165404,1.159946,0.004407
4440.750000,1,1.158750,1.171352,1.167102,0.003896
4441.000000,1,1.168710,1.182313,1.177598,0.004226
4441.250000,1,1.182118,1.194158,1.189835,0.003782
4441.500000,1,1.197373,1.208134,1.204235,0.003427
4441.750000,1,1.211240,1.223365,1.218473,0.003638
4442.000000,1,1.226546,1.236074,1.232240,0.002815
4442.250000,1,1.240103,1.250059,1.244944,0.002819
4442.500000,1,1.253670,1.262658,1.257395,0.002550
4442.750000,1,1.265749,1.273650,1.268990,0.002381
4443.000000,1,1.277238,1.283556,1.279049,0.002029
4443.250000,1,1.283802,1.291252,1.286288,0.002330
4443.500000,1,1.287764,1.297401,1.292022,0.002747
4443.750000,1,1.291439,1.302836,1.296881,0.003446
4444.000000,1,1.297871,1.309879,1.303986,0.003490
4444.250000,1,1.307266,1.318821,1.313155,0.003685
4444.500000,1,1.316375,1.328717,1.323168,0.004031
4444.750000,1,1.324456,1.338985,1.332215,0.004453
4445.000000,1,1.331609,1.346309,1.339795,0.005005
4445.250000,1,1.336717,1.351433,1.345069,0.005003
4445.500000,1,1.341617,1.356853,1.350107,0.005273
4445.750000,1,1.347159,1.362828,1.356252,0.005192
4446.000000,1,1.355171,1.370600,1.362935,0.005450
4446.250000,1,1.360645,1.376265,1.368597,0.005712
4446.500000,1,1.365288,1.382539,1.372772,0.005883
4446.750000,1,1.367027,1.384028,1.374155,0.006080
4447.000000,1,1.368884,1.386056,1.376221,0.005747
4447.250000,1,1.373616,1.390302,1.380071,0.005920
4447.500000,1,1.381174,1.397056,1.387036,0.005667
4447.750000,1,1.389858,1.404648,1.395180,0.005317
4448.000000,1,1.397129,1.411902,1.402323,0.005386
4448.250000,1,1.400607,1.413310,1.405088,0.004521
4448.500000,1,1.399648,1.413300,1.404843,0.004691
4448.750000,1,1.397659,1.408954,1.401734,0.004333
4449.000000,1,1.393892,1.406127,1.398607,0.004507
4449.250000,1,1.390734,1.402431,1.394981,0.004181
4449.500000,1,1.385683,1.396766,1.389790,0.003980
4449.750000,1,1.377223,1.387395,1.381739,0.003713
4450.000000,1,1.369447,1.378643,1.373491,0.003198
4450.250000,1,1.362113,1.372219,1.366788,0.003378
4450.500000,1,1.358164,1.368393,1.363709,0.003304
4450.750000,1,1.360264,1.370001,1.365025,0.002914
4451.000000,1,1.364293,1.373628,1.369275,0.002862
4451.250000,1,1.368432,1.377664,1.373431,0.002754
4451.500000,1,1.370884,1.378403,1.375515,0.002367
4451.750000,1,1.370261,1.380781,1.375913,0.002990
4452.000000,1,1.370110,1.379262,1.376124,0.002755
4452.250000,1,1.367448,1.377654,1.373570,0.003097
4452.500000,1,1.363479,1.372619,1.368858,0.002708
4452.750000,1,1.354919,1.363108,1.359974,0.002612
4453.000000,1,1.339809,1.347772,1.344506,0.002372
4453.250000,1,1.318640,1.327015,1.323523,0.002685
4453.500000,1,1.294387,1.302934,1.299535,0.002597
4453.750000,1,1.269229,1.278577,1.274817,0.002844
4454.000000,1,1.243258,1.251632,1.248080,0.002467
4454.250000,1,1.217025,1.224878,1.221597,0.002280
4454.500000,1,1.187557,1.195975,1.192533,0.002680
4454.750000,1,1.155588,1.164275,1.161195,0.002744
4455.000000,1,1.123679,1.132045,1.128597,0.002684
4455.250000,1,1.090695,1.099620,1.096296,0.002777
4455.500000,1,1.058264,1.067206,1.063311,0.002865
4455.750000,1,1.023220,1.033240,1.028527,0.003047
4456.000000,1,0.983034,0.994157,0.989110,0.003227
4456.250000,1,0.937331,0.948150,0.943598,0.003146
4456.500000,1,0.886391,0.896768,0.892399,0.003024
4456.750000,1,0.830167,0.840133,0.835500,0.002885
4457.000000,1,0.769645,0.779012,0.774898,0.002758
4457.250000,1,0.706677,0.716114,0.711671,0.002677
4457.500000,1,0.642680,0.651222,0.647293,0.002433
4457.750000,1,0.578673,0.586859,0.583351,0.002394
4458.000000,1,0.517710,0.524182,0.521455,0.001882
4458.250000,1,0.460534,0.465583,0.463460,0.001480
4458.500000,1,0.407957,0.412756,0.410759,0.001399
4458.750000,1,0.362212,0.366166,0.364581,0.001121
4459.000000,1,0.323625,0.326560,0.325588,0.000935
4459.250000,1,0.292886,0.294929,0.294223,0.000677
4459.500000,1,0.270179,0.272385,0.271506,0.000719
4459.750000,1,0.256618,0.258526,0.257593,0.000673
4460.000000,2,0.268353,0.269490,0.269074,0.000398
4460.250000,2,0.272155,0.273664,0.272794,0.000433
4460.500000,2,0.277631,0.279308,0.278404,0.000546
4460.750000,2,0.291523,0.292919,0.292076,0.000410
4461.000000,2,0.307373,0.309221,0.308107,0.000571
4461.250000,2,0.331564,0.333609,0.332266,0.000644
4461.500000,2,0.358556,0.360591,0.359088,0.000707
4461.750000,2,0.392760,0.395793,0.393943,0.000923
4462.000000,2,0.430189,0.433021,0.431048,0.000916
4462.250000,2,0.473286,0.477704,0.475026,0.001412
4462.500000,2,0.518173,0.522619,0.519466,0.001423
4462.750000,2,0.565868,0.572096,0.568260,0.001978
4463.000000,2,0.612948,0.619127,0.615007,0.001969
4463.250000,2,0.660699,0.667817,0.663310,0.002340
4463.500000,2,0.704041,0.711987,0.706827,0.002556
4463.750000,2,0.746427,0.755711,0.750095,0.003040
4464.000000,2,0.784594,0.793593,0.787705,0.002931
4464.250000,2,0.820121,0.829993,0.823729,0.003355
4464.500000,2,0.849255,0.858574,0.852554,0.003230
4464.750000,2,0.876658,0.887134,0.880788,0.003592
4465.000000,2,0.900342,0.909702,0.903706,0.003176
4465.250000,2,0.923548,0.934087,0.927652,0.003562
4465.500000,2,0.944554,0.953388,0.947599,0.003009
4465.750000,2,0.966514,0.975772,0.969936,0.003234
4466.000000,2,0.985286,0.994442,0.988528,0.002895
4466.250000,2,1.004516,1.013133,1.007420,0.002961
4466.500000,2,1.017993,1.025977,1.020992,0.002468
4466.750000,2,1.030455,1.039823,1.034660,0.002922
4467.000000,2,1.039934,1.048237,1.042956,0.002632
4467.250000,2,1.048447,1.055677,1.051513,0.002171
4467.500000,2,1.053547,1.060117,1.056186,0.001901
4467.750000,2,1.058511,1.066229,1.061613,0.002349
4468.000000,2,1.059944,1.067192,1.062834,0.002219
4468.250000,2,1.062909,1.070071,1.066337,0.002212
4468.500000,2,1.064801,1.071368,1.067685,0.002090
4468.750000,2,1.071298,1.077278,1.073860,0.002033
4469.000000,2,1.077224,1.083613,1.079957,0.002067
4469.250000,2,1.087961,1.095128,1.091502,0.002278
4469.500000,2,1.098610,1.103663,1.101758,0.001608
4469.750000,2,1.111686,1.118036,1.115075,0.001823
4470.000000,2,1.124529,1.129328,1.126969,0.001614
4470.250000,2,1.139537,1.144097,1.141969,0.001468
4470.500000,2,1.151327,1.156137,1.154420,0.001568
4470.750000,2,1.166149,1.170911,1.169514,0.001466
4471.000000,2,1.177305,1.181495,1.180338,0.001338
4471.250000,2,1.188412,1.194669,1.192194,0.001917
4471.500000,2,1.195765,1.200313,1.198788,0.001492
4471.750000,2,1.202572,1.209993,1.206560,0.002329
4472.000000,2,1.211104,1.221921,1.216238,0.003315
4472.250000,2,1.211768,1.220742,1.215891,0.002787
4472.500000,2,1.212460,1.220942,1.216461,0.002741
4472.750000,2,1.213201,1.223039,1.217363,0.003208
4473.000000,2,1.210558,1.219643,1.214048,0.003066
4473.250000,2,1.207886,1.218115,1.211994,0.003352
4473.500000,2,1.203916,1.213150,1.207435,0.003144
4473.750000,2,1.201441,1.212620,1.205184,0.003693
4474.000000,2,1.197277,1.207466,1.200292,0.003659
4474.250000,2,1.192445,1.204229,1.196228,0.004060
4474.500000,2,1.184430,1.195169,1.188148,0.003680
4474.750000,2,1.180152,1.192102,1.184170,0.004036
4475.000000,2,1.174861,1.187537,1.179550,0.003934
4475.250000,2,1.177425,1.189914,1.181685,0.004189
4475.500000,2,1.179574,1.190633,1.184269,0.003355
4475.750000,2,1.185088,1.196497,1.190189,0.003575
4476.000000,2,1.242924,1.315792,1.277465,0.024797
4476.250000,2,1.193552,1.204189,1.199205,0.002944
4476.500000,2,1.196877,1.206766,1.202690,0.002895
4476.750000,2,1.204165,1.214648,1.210568,0.002955
4477.000000,2,1.208929,1.218731,1.216003,0.003125
4477.250000,2,1.215021,1.224965,1.221670,0.002903
4477.500000,2,1.215771,1.225322,1.221786,0.002750
4477.750000,2,1.214596,1.223249,1.221012,0.002721
4478.000000,2,1.209406,1.219549,1.215779,0.003110
4478.250000,2,1.208331,1.217287,1.214517,0.002895
4478.500000,2,1.206142,1.216517,1.212416,0.003421
4478.750000,2,1.208747,1.217453,1.213898,0.002904
4479.000000,2,1.206192,1.216546,1.211669,0.003490
4479.250000,2,1.205300,1.214888,1.210520,0.003077
4479.500000,2,1.201165,1.210334,1.206529,0.003003
4479.750000,2,1.203060,1.211699,1.207499,0.002706
4480.000000,2,1.205807,1.215424,1.210367,0.003005
4480.250000,2,1.216086,1.224357,1.219807,0.002457
4480.500000,2,1.224641,1.233562,1.228543,0.002795
4480.750000,2,1.234503,1.243100,1.238445,0.002787
4481.000000,2,1.239278,1.248551,1.242952,0.003047
4481.250000,2,1.244498,1.252315,1.247453,0.002618
4481.500000,2,1.245138,1.252256,1.247425,0.002327
4481.750000,2,1.245907,1.254499,1.249025,0.002713
4482.000000,2,1.244097,1.251613,1.246845,0.002488
4482.250000,2,1.242699,1.248804,1.244844,0.002024
4482.500000,2,1.236365,1.245108,1.239454,0.002744
4482.750000,2,1.235645,1.241803,1.237804,0.002071
4483.000000,2,1.233979,1.241978,1.237007,0.002522
4483.250000,2,1.240281,1.248424,1.243172,0.002506
4483.500000,2,1.246592,1.254499,1.249482,0.002683
4483.750000,2,1.256514,1.263354,1.258977,0.002145
4484.000000,2,1.260820,1.270307,1.264338,0.003075
4484.250000,2,1.266194,1.275543,1.270148,0.003201
4484.500000,2,1.268092,1.277923,1.272441,0.003258
4484.750000,2,1.272158,1.282321,1.276955,0.003326
4485.000000,2,1.270999,1.282457,1.276949,0.003888
4485.250000,2,1.271519,1.281521,1.276686,0.003604
4485.500000,2,1.261489,1.274363,1.268538,0.004107
4485.750000,2,1.251799,1.263256,1.258241,0.003695
4486.000000,2,1.235856,1.246883,1.241831,0.003901
4486.250000,2,1.220272,1.229711,1.226028,0.003274
4486.500000,2,1.201262,1.209417,1.206124,0.003183
4486.750000,2,1.179545,1.187057,1.184200,0.002751
4487.000000,2,1.149706,1.158845,1.155460,0.003367
4487.250000,2,1.119648,1.125442,1.123305,0.002327
4487.500000,2,1.079060,1.086264,1.083531,0.002774
4487.750000,2,1.038433,1.044601,1.042452,0.002197
4488.000000,2,0.991746,0.997940,0.995773,0.002463
4488.250000,2,0.944513,0.950158,0.948242,0.002041
4488.500000,2,0.888752,0.895563,0.893174,0.002448
4488.750000,2,0.834087,0.838287,0.836778,0.001666
4489.000000,2,0.771417,0.776437,0.774329,0.001836
4489.250000,2,0.710892,0.714734,0.713550,0.001358
4489.500000,2,0.646986,0.651605,0.649800,0.001472
4489.750000,2,0.588495,0.592057,0.590498,0.001143
4490.000000,2,0.527948,0.531272,0.530210,0.001092
4490.250000,2,0.475035,0.477164,0.476316,0.000708
4490.500000,2,0.422398,0.425167,0.424000,0.000812
4490.750000,2,0.379909,0.381638,0.380583,0.000515
4491.000000,2,0.340635,0.342817,0.341908,0.000760
4491.250000,2,0.312754,0.313802,0.313237,0.000354
4491.500000,2,0.289177,0.291119,0.290156,0.000708
4491.750000,2,0.277699,0.278720,0.278157,0.000298
4492.000000,3,0.313385,0.318205,0.314984,0.001637
4492.250000,3,0.317203,0.321971,0.318780,0.001649
4492.500000,3,0.326523,0.330637,0.327990,0.001411
4492.750000,3,0.343821,0.348362,0.345065,0.001693
4493.000000,3,0.366432,0.371052,0.367957,0.001680
4493.250000,3,0.396864,0.401768,0.398377,0.001778
4493.500000,3,0.432810,0.437937,0.434263,0.001767
4493.750000,3,0.475244,0.480939,0.477010,0.002033
4494.000000,3,0.522407,0.528011,0.524202,0.002007
4494.250000,3,0.575223,0.581338,0.577213,0.002129
4494.500000,3,0.629717,0.636973,0.632742,0.002226
4494.750000,3,0.688238,0.695398,0.690974,0.002283
4495.000000,3,0.744681,0.751894,0.747944,0.002315
4495.250000,3,0.800294,0.808503,0.804040,0.002481
4495.500000,3,0.852140,0.860015,0.856285,0.002395
4495.750000,3,0.902220,0.909973,0.906185,0.002316
4496.000000,3,0.945408,0.953086,0.950016,0.002472
4496.250000,3,0.983812,0.992071,0.988457,0.002547
4496.500000,3,1.014191,1.023354,1.019586,0.002744
4496.750000,3,1.041198,1.050765,1.046289,0.002868
4497.000000,3,1.062647,1.071253,1.067886,0.002521
4497.250000,3,1.082507,1.090250,1.087254,0.002344
4497.500000,3,1.098077,1.105656,1.102800,0.002384
4497.750000,3,1.112984,1.120359,1.116831,0.002477
4498.000000,3,1.122548,1.130425,1.126617,0.002314
4498.250000,3,1.129695,1.138438,1.134501,0.002684
4498.500000,3,1.135447,1.142300,1.139453,0.002252
4498.750000,3,1.140566,1.148452,1.144853,0.002609
4499.000000,3,1.143598,1.151268,1.148329,0.002565
4499.250000,3,1.147702,1.155555,1.152075,0.002672
4499.500000,3,1.149447,1.155535,1.153065,0.002101
4499.750000,3,1.148950,1.155852,1.153039,0.002240
4500.000000,3,1.172477,1.208189,1.187546,0.013546
4500.250000,3,1.142662,1.150325,1.147454,0.002500
4500.500000,3,1.137875,1.142864,1.141216,0.001617
4500.750000,3,1.132366,1.137860,1.135891,0.002026
4501.000000,3,1.126029,1.130749,1.129133,0.001563
4501.250000,3,1.119175,1.124358,1.122538,0.001640
4501.500000,3,1.110166,1.117824,1.114634,0.002455
4501.750000,3,1.105194,1.112587,1.109321,0.002497
4502.000000,3,1.099227,1.105684,1.102821,0.002748
4502.250000,3,1.094021,1.100979,1.097872,0.003078
4502.500000,3,1.087949,1.095905,1.092402,0.003325
4502.750000,3,1.084698,1.092018,1.088714,0.003285
4503.000000,3,1.080306,1.090455,1.086029,0.004017
4503.250000,3,1.080866,1.091494,1.087084,0.004129
4503.500000,3,1.080766,1.091988,1.087805,0.003995
4503.750000,3,1.082107,1.094092,1.089689,0.004115
4504.000000,3,1.081867,1.094282,1.089900,0.004206
4504.250000,3,1.081576,1.095545,1.090457,0.004518
4504.500000,3,1.081196,1.095834,1.091031,0.004830
4504.750000,3,1.085248,1.100344,1.095121,0.004960
4505.000000,3,1.089990,1.105163,1.100228,0.004980
4505.250000,3,1.096782,1.112608,1.107246,0.005303
4505.500000,3,1.100604,1.116714,1.111467,0.005548
4505.750000,3,1.104065,1.119273,1.114187,0.005164
4506.000000,3,1.104865,1.119848,1.114738,0.005432
4506.250000,3,1.106006,1.120823,1.115375,0.005198
4506.500000,3,1.105336,1.120881,1.115011,0.005340
4506.750000,3,1.106926,1.121788,1.115368,0.004963
4507.000000,3,1.106236,1.122217,1.114043,0.004988
4507.250000,3,1.104285,1.120384,1.112279,0.005189
4507.500000,3,1.102815,1.118005,1.109940,0.004648
4507.750000,3,1.105406,1.119604,1.111545,0.004319
4508.000000,3,1.111138,1.125629,1.116613,0.004323
4508.250000,3,1.120531,1.133858,1.125291,0.004110
4508.500000,3,1.128896,1.142047,1.133671,0.004266
4508.750000,3,1.136059,1.149457,1.141722,0.004090
4509.000000,3,1.139992,1.153513,1.146415,0.004148
4509.250000,3,1.146382,1.158583,1.150824,0.003859
4509.500000,3,1.148862,1.160318,1.152786,0.003601
4509.750000,3,1.150453,1.162239,1.154426,0.003455
4510.000000,3,1.149333,1.160464,1.153229,0.003464
4510.250000,3,1.145121,1.157189,1.149430,0.003716
4510.500000,3,1.137478,1.149165,1.141876,0.003540
4510.750000,3,1.130045,1.141862,1.135337,0.003533
4511.000000,3,1.125403,1.137582,1.130502,0.003627
4511.250000,3,1.125283,1.136402,1.130385,0.003493
4511.500000,3,1.127164,1.138323,1.132688,0.003515
4511.750000,3,1.132226,1.141804,1.136959,0.003219
4512.000000,3,1.133697,1.144651,1.139564,0.003605
4512.250000,3,1.135997,1.146581,1.141868,0.003542
4512.500000,3,1.138839,1.149486,1.144462,0.003538
4512.750000,3,1.143991,1.154927,1.150434,0.003521
4513.000000,3,1.151984,1.162239,1.157679,0.003204
4513.250000,3,1.160037,1.169327,1.165508,0.003043
4513.500000,3,1.165479,1.174845,1.171017,0.003049
4513.750000,3,1.170811,1.179905,1.175410,0.002726
4514.000000,3,1.172702,1.180880,1.177226,0.002558
4514.250000,3,1.178284,1.184448,1.181269,0.001912
4514.500000,3,1.182845,1.188573,1.185558,0.001808
4514.750000,3,1.189698,1.194598,1.191786,0.001527
4515.000000,3,1.193348,1.197893,1.195013,0.001515
4515.250000,3,1.195576,1.200613,1.197466,0.001496
4515.500000,3,1.196374,1.200789,1.198336,0.001413
4515.750000,3,1.200492,1.204162,1.202027,0.001337
4516.000000,3,1.205331,1.209686,1.207693,0.001660
4516.250000,3,1.214538,1.221010,1.217320,0.002282
4516.500000,3,1.223505,1.229784,1.225735,0.002109
4516.750000,3,1.230097,1.237497,1.232558,0.002502
4517.000000,3,1.232052,1.240628,1.235333,0.002776
4517.250000,3,1.232922,1.242628,1.236025,0.003385
4517.500000,3,1.231420,1.241238,1.234660,0.003128
4517.750000,3,1.230528,1.241998,1.234304,0.003688
4518.000000,3,1.226744,1.238007,1.230118,0.003680
4518.250000,3,1.219066,1.230384,1.222522,0.003618
4518.500000,3,1.206020,1.217369,1.209287,0.003723
4518.750000,3,1.187748,1.202023,1.192426,0.004473
4519.000000,3,1.167094,1.179694,1.170898,0.004186
4519.250000,3,1.142112,1.154655,1.146509,0.003982
4519.500000,3,1.111707,1.124333,1.116385,0.003963
4519.750000,3,1.075507,1.088059,1.080403,0.003812
4520.000000,3,1.031614,1.044852,1.036840,0.003987
4520.250000,3,0.982909,0.995554,0.987522,0.003987
4520.500000,3,0.926856,0.938859,0.932047,0.003678
4520.750000,3,0.869158,0.880948,0.874008,0.003726
4521.000000,3,0.806401,0.817365,0.811147,0.003333
4521.250000,3,0.742369,0.752569,0.746924,0.003108
4521.500000,3,0.676926,0.685478,0.680859,0.002672
4521.750000,3,0.613723,0.622886,0.617940,0.002782
4522.000000,3,0.555056,0.563121,0.558793,0.002476
4522.250000,3,0.502874,0.510880,0.506190,0.002426
4522.500000,3,0.455402,0.462076,0.458290,0.001983
4522.750000,3,0.415128,0.421174,0.417474,0.001880
4523.000000,3,0.379475,0.385028,0.381969,0.001796
4523.250000,3,0.351987,0.357355,0.353949,0.001744
4523.500000,3,0.331274,0.335652,0.333010,0.001423
4523.750000,3,0.319305,0.324213,0.320942,0.001682
4524.000000,4,0.283049,0.284966,0.283759,0.000554
4524.250000,4,0.285788,0.287338,0.286413,0.000454
4524.500000,4,0.293072,0.294639,0.293708,0.000473
4524.750000,4,0.305646,0.307267,0.306504,0.000489
4525.000000,4,0.323622,0.325029,0.324513,0.000452
4525.250000,4,0.347237,0.348929,0.348039,0.000618
4525.500000,4,0.376557,0.378142,0.377519,0.000501
4525.750000,4,0.411889,0.414324,0.413164,0.000869
4526.000000,4,0.452495,0.454589,0.453758,0.000780
4526.250000,4,0.497243,0.499730,0.498626,0.000905
4526.500000,4,0.544771,0.548138,0.546703,0.001237
4526.750000,4,0.595715,0.599770,0.598280,0.001386
4527.000000,4,0.648218,0.653123,0.651290,0.001603
4527.250000,4,0.703575,0.707895,0.706105,0.001578
4527.500000,4,0.756241,0.761677,0.759709,0.001751
4527.750000,4,0.806557,0.813730,0.810554,0.002147
4528.000000,4,0.854432,0.860954,0.857893,0.001951
4528.250000,4,0.898193,0.905029,0.901269,0.001933
4528.500000,4,0.937352,0.944002,0.940043,0.001987
4528.750000,4,0.971680,0.978825,0.975055,0.002002
4529.000000,4,1.001365,1.007996,1.004600,0.001803
4529.250000,4,1.026852,1.033607,1.029585,0.001884
4529.500000,4,1.047620,1.054117,1.049884,0.001880
4529.750000,4,1.065925,1.072739,1.068489,0.002002
4530.000000,4,1.084116,1.090477,1.085996,0.002002
4530.250000,4,1.101118,1.107027,1.102815,0.001799
4530.500000,4,1.115828,1.121892,1.118106,0.001782
4530.750000,4,1.127637,1.133995,1.130581,0.001834
4531.000000,4,1.136614,1.144463,1.139940,0.002206
4531.250000,4,1.145430,1.151155,1.148492,0.001603
4531.500000,4,1.153035,1.158963,1.156437,0.001679
4531.750000,4,1.161552,1.166730,1.164683,0.001470
4532.000000,4,1.169567,1.175086,1.173040,0.001549
4532.250000,4,1.176132,1.182620,1.180298,0.002030
4532.500000,4,1.180225,1.187545,1.185347,0.002464
4532.750000,4,1.184008,1.192222,1.189604,0.002800
4533.000000,4,1.187210,1.196924,1.194026,0.003120
4533.250000,4,1.193455,1.202084,1.199011,0.002853
4533.500000,4,1.198028,1.208316,1.204546,0.003446
4533.750000,4,1.203052,1.212769,1.209514,0.003619
4534.000000,4,1.206694,1.217333,1.212987,0.003745
4534.250000,4,1.207685,1.218428,1.214673,0.003857
4534.500000,4,1.208265,1.219856,1.215666,0.004309
4534.750000,4,1.208726,1.221123,1.216884,0.004565
4535.000000,4,1.210222,1.221917,1.217349,0.004705
4535.250000,4,1.209206,1.221887,1.217070,0.004924
4535.500000,4,1.205854,1.219384,1.215089,0.005358
4535.750000,4,1.205363,1.217658,1.213474,0.005144
4536.000000,4,1.203893,1.215812,1.211773,0.005036
4536.250000,4,1.205724,1.217795,1.213435,0.004932
4536.500000,4,1.208045,1.220869,1.216345,0.005248
4536.750000,4,1.214112,1.227022,1.221993,0.004885
4537.000000,4,1.219237,1.230423,1.226817,0.004680
4537.250000,4,1.224776,1.236503,1.232181,0.004612
4537.500000,4,1.228469,1.239307,1.235655,0.004268
4537.750000,4,1.231648,1.242373,1.238407,0.004033
4538.000000,4,1.233879,1.243449,1.240190,0.003592
4538.250000,4,1.233544,1.242765,1.239775,0.003167
4538.500000,4,1.232033,1.240916,1.236882,0.003074
4538.750000,4,1.227866,1.235528,1.231908,0.002684
4539.000000,4,1.222337,1.228652,1.225015,0.001961
4539.250000,4,1.214794,1.223023,1.218243,0.002421
4539.500000,4,1.209304,1.215574,1.211121,0.002022
4539.750000,4,1.201252,1.208185,1.204181,0.002133
4540.000000,4,1.201760,1.219253,1.211976,0.005625
4540.250000,4,1.185372,1.195831,1.190244,0.002901
4540.500000,4,1.180711,1.188553,1.184799,0.002472
4540.750000,4,1.178874,1.187990,1.183776,0.002557
4541.000000,4,1.180508,1.188000,1.185149,0.002295
4541.250000,4,1.183473,1.190765,1.187952,0.002295
4541.500000,4,1.186204,1.195128,1.191220,0.002617
4541.750000,4,1.187474,1.195248,1.192792,0.002437
4542.000000,4,1.188347,1.195196,1.193214,0.002181
4542.250000,4,1.186773,1.193535,1.191700,0.002177
4542.500000,4,1.184844,1.191133,1.188909,0.001904
4542.750000,4,1.181371,1.187550,1.184958,0.001873
4543.000000,4,1.175553,1.181276,1.178149,0.001575
4543.250000,4,1.167502,1.173680,1.171122,0.001712
4543.500000,4,1.160323,1.167196,1.164041,0.001900
4543.750000,4,1.156363,1.163303,1.159531,0.001927
4544.000000,4,1.155033,1.160791,1.157648,0.001730
4544.250000,4,1.155683,1.161351,1.158011,0.001771
4544.500000,4,1.156018,1.160481,1.158235,0.001604
4544.750000,4,1.155368,1.160831,1.157318,0.001751
4545.000000,4,1.152779,1.157478,1.154395,0.001799
4545.250000,4,1.150140,1.156878,1.152700,0.002343
4545.500000,4,1.148861,1.155938,1.151511,0.002469
4545.750000,4,1.148895,1.157058,1.151832,0.002876
4546.000000,4,1.148962,1.157399,1.151783,0.002967
4546.250000,4,1.147563,1.155998,1.150853,0.002856
4546.500000,4,1.144180,1.152755,1.147683,0.002927
4546.750000,4,1.141089,1.150814,1.145449,0.003191
4547.000000,4,1.141381,1.152005,1.145295,0.003589
4547.250000,4,1.143101,1.153186,1.146989,0.003708
4547.500000,4,1.144975,1.155958,1.149320,0.003883
4547.750000,4,1.147554,1.157969,1.151141,0.003733
4548.000000,4,1.146717,1.157158,1.150315,0.003837
4548.250000,4,1.144955,1.156098,1.149080,0.003937
4548.500000,4,1.143357,1.152995,1.146773,0.003425
4548.750000,4,1.141864,1.152445,1.145416,0.003546
4549.000000,4,1.141109,1.149303,1.143995,0.003163
4549.250000,4,1.137112,1.145945,1.140676,0.003347
4549.500000,4,1.130330,1.138876,1.133608,0.003399
4549.750000,4,1.122237,1.131846,1.125335,0.003585
4550.000000,4,1.113333,1.122654,1.116873,0.003426
4550.250000,4,1.107461,1.116710,1.110925,0.003185
4550.500000,4,1.101219,1.111773,1.105438,0.003265
4550.750000,4,1.095630,1.104842,1.098737,0.003019
4551.000000,4,1.081607,1.090308,1.085306,0.002716
4551.250000,4,1.062236,1.070985,1.066059,0.002763
4551.500000,4,1.035457,1.044514,1.039951,0.002763
4551.750000,4,1.004938,1.013156,1.009625,0.002458
4552.000000,4,0.969669,0.977919,0.974411,0.002465
4552.250000,4,0.928812,0.937479,0.933470,0.002564
4552.500000,4,0.881442,0.888206,0.885781,0.002140
