# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.258536,0.260679,0.259477,0.000698
4428.250000,1,0.259603,0.261623,0.260530,0.000684
4428.500000,1,0.263308,0.265863,0.264509,0.000798
4428.750000,1,0.270981,0.273069,0.271857,0.000741
4429.000000,1,0.281844,0.284303,0.282852,0.000847
4429.250000,1,0.296849,0.299082,0.297740,0.000921
4429.500000,1,0.315610,0.318655,0.316658,0.001144
4429.750000,1,0.337241,0.340820,0.338689,0.001200
4430.000000,1,0.362568,0.366061,0.363785,0.001325
4430.250000,1,0.390601,0.394711,0.392002,0.001530
4430.500000,1,0.422350,0.426719,0.423945,0.001603
4430.750000,1,0.457532,0.463200,0.459661,0.002035
4431.000000,1,0.495546,0.501462,0.497891,0.002213
4431.250000,1,0.534576,0.540514,0.536696,0.002200
4431.500000,1,0.571355,0.578098,0.574142,0.002424
4431.750000,1,0.606556,0.613076,0.609218,0.002514
4432.000000,1,0.639839,0.646631,0.642673,0.002441
4432.250000,1,0.672341,0.679961,0.675207,0.002718
4432.500000,1,0.703247,0.711085,0.706492,0.002833
4432.750000,1,0.732505,0.739530,0.735251,0.002507
4433.000000,1,0.757611,0.763888,0.759912,0.002451
4433.250000,1,0.776855,0.783106,0.779445,0.002328
4433.500000,1,0.793137,0.799502,0.795754,0.002142
4433.750000,1,0.808179,0.813551,0.810537,0.001886
4434.000000,1,0.823327,0.828948,0.825540,0.001880
4434.250000,1,0.838213,0.842703,0.839875,0.001541
4434.500000,1,0.850751,0.854229,0.852025,0.001328
4434.750000,1,0.858881,0.861895,0.860421,0.000980
4435.000000,1,0.865531,0.868524,0.866877,0.000886
4435.250000,1,0.873157,0.875626,0.874271,0.000768
4435.500000,1,0.884247,0.885790,0.885146,0.000497
4435.750000,1,0.899739,0.901393,0.900701,0.000540
4436.000000,1,0.918793,0.920188,0.919633,0.000538
4436.250000,1,0.937591,0.939049,0.938166,0.000540
4436.500000,1,0.953914,0.956371,0.955218,0.000807
4436.750000,1,0.968450,0.971097,0.969956,0.000794
4437.000000,1,0.983922,0.987193,0.985414,0.001018
4437.250000,1,1.001910,1.005220,1.003765,0.001118
4437.500000,1,1.023040,1.027485,1.025090,0.001483
4437.750000,1,1.046140,1.049964,1.048106,0.001273
4438.000000,1,1.067319,1.072292,1.069267,0.001571
4438.250000,1,1.084389,1.090112,1.086815,0.001897
4438.500000,1,1.102057,1.108083,1.103988,0.002018
4438.750000,1,1.110748,1.116264,1.113076,0.001745
4439.000000,1,1.125028,1.130542,1.127444,0.001822
4439.250000,1,1.140250,1.146963,1.142571,0.002384
4439.500000,1,1.154147,1.160688,1.156610,0.002362
4439.750000,1,1.164277,1.170136,1.166800,0.002061
4440.000000,1,1.170249,1.176415,1.172844,0.002174
4440.250000,1,1.172786,1.180178,1.176479,0.002304
4440.500000,1,1.179112,1.186034,1.181847,0.002298
4440.750000,1,1.186833,1.194758,1.190551,0.002578
4441.000000,1,1.198583,1.204730,1.201840,0.002226
4441.250000,1,1.208730,1.216452,1.212823,0.002509
4441.500000,1,1.217533,1.225428,1.221693,0.002677
4441.750000,1,1.224090,1.231545,1.228095,0.002605
4442.000000,1,1.229494,1.237583,1.234214,0.002732
4442.250000,1,1.237205,1.245059,1.241958,0.002983
4442.500000,1,1.245787,1.255362,1.252071,0.003451
4442.750000,1,1.256706,1.266250,1.262557,0.003532
4443.000000,1,1.264316,1.275329,1.271272,0.003926
4443.250000,1,1.270612,1.280867,1.276553,0.003856
4443.500000,1,1.272778,1.283975,1.279434,0.004165
4443.750000,1,1.274523,1.287197,1.282055,0.004492
4444.000000,1,1.279666,1.292032,1.287273,0.004266
4444.250000,1,1.287807,1.299513,1.294452,0.004227
4444.500000,1,1.295277,1.306799,1.301491,0.004345
4444.750000,1,1.298866,1.311518,1.306519,0.004601
4445.000000,1,1.301102,1.313105,1.308189,0.004306
4445.250000,1,1.303198,1.314202,1.309339,0.003978
4445.500000,1,1.305995,1.317262,1.312430,0.003983
4445.750000,1,1.311800,1.320477,1.316987,0.003290
4446.000000,1,1.318267,1.326631,1.323504,0.002995
4446.250000,1,1.325236,1.332174,1.329228,0.002517
4446.500000,1,1.328394,1.334724,1.332124,0.002333
4446.750000,1,1.330114,1.335038,1.332837,0.001979
4447.000000,1,1.330124,1.335367,1.332498,0.001865
4447.250000,1,1.330971,1.334773,1.332892,0.001375
4447.500000,1,1.331332,1.335561,1.333612,0.001437
4447.750000,1,1.331432,1.335729,1.333483,0.001460
4448.000000,1,1.329278,1.331817,1.330797,0.000972
4448.250000,1,1.324918,1.327483,1.326242,0.000825
4448.500000,1,1.319485,1.322434,1.321408,0.000906
4448.750000,1,1.317076,1.319544,1.318378,0.000758
4449.000000,1,1.316420,1.318294,1.317358,0.000635
4449.250000,1,1.315574,1.318759,1.317110,0.000979
4449.500000,1,1.314453,1.316823,1.315419,0.000821
4449.750000,1,1.310688,1.314144,1.312502,0.001068
4450.000000,1,1.306066,1.310647,1.308792,0.001463
4450.250000,1,1.305230,1.309574,1.307879,0.001358
4450.500000,1,1.307384,1.312703,1.310615,0.001608
4450.750000,1,1.312586,1.318929,1.316822,0.002000
4451.000000,1,1.319267,1.325963,1.323633,0.002321
4451.250000,1,1.323131,1.329984,1.327639,0.002353
4451.500000,1,1.324993,1.331208,1.328754,0.002299
4451.750000,1,1.323302,1.331527,1.328416,0.002707
4452.000000,1,1.325184,1.333517,1.329678,0.002511
4452.250000,1,1.327387,1.336473,1.332737,0.002996
4452.500000,1,1.332539,1.341549,1.337487,0.003081
4452.750000,1,1.335055,1.344425,1.339784,0.003006
4453.000000,1,1.331674,1.342196,1.337336,0.003389
4453.250000,1,1.324701,1.333667,1.329723,0.002808
4453.500000,1,1.314759,1.323535,1.319341,0.003064
4453.750000,1,1.302634,1.312249,1.307572,0.003198
4454.000000,1,1.291576,1.299172,1.295597,0.002484
4454.250000,1,1.276141,1.283915,1.279783,0.002605
4454.500000,1,1.254496,1.261423,1.257830,0.002521
4454.750000,1,1.225957,1.232740,1.229513,0.002332
4455.000000,1,1.194165,1.199450,1.196652,0.002107
4455.250000,1,1.159575,1.166517,1.162749,0.002516
4455.500000,1,1.127131,1.133082,1.130153,0.002286
4455.750000,1,1.094147,1.100687,1.097012,0.002238
4456.000000,1,1.057451,1.063649,1.060094,0.002357
4456.250000,1,1.012731,1.018942,1.015306,0.002307
4456.500000,1,0.958584,0.965393,0.961418,0.002544
4456.750000,1,0.898158,0.905301,0.901517,0.002658
4457.000000,1,0.835186,0.841340,0.838099,0.002290
4457.250000,1,0.770983,0.777315,0.774214,0.002324
4457.500000,1,0.706450,0.712734,0.709360,0.002289
4457.750000,1,0.641159,0.646366,0.643583,0.001929
4458.000000,1,0.574775,0.579264,0.576811,0.001545
4458.250000,1,0.508633,0.513437,0.511006,0.001719
4458.500000,1,0.447704,0.451658,0.449749,0.001475
4458.750000,1,0.393942,0.397249,0.395487,0.001184
4459.000000,1,0.348891,0.351444,0.350175,0.000896
4459.250000,1,0.313080,0.315250,0.314229,0.000752
4459.500000,1,0.286600,0.289088,0.287831,0.000838
4459.750000,1,0.270765,0.272644,0.271565,0.000696
4460.000000,2,0.264343,0.265427,0.264759,0.000339
4460.250000,2,0.266503,0.268074,0.267346,0.000457
4460.500000,2,0.274200,0.275085,0.274750,0.000296
4460.750000,2,0.287503,0.289013,0.288307,0.000459
4461.000000,2,0.306619,0.308055,0.307298,0.000410
4461.250000,2,0.331841,0.332871,0.332436,0.000362
4461.500000,2,0.361842,0.362752,0.362294,0.000343
4461.750000,2,0.396140,0.398124,0.397146,0.000693
4462.000000,2,0.435263,0.437599,0.436336,0.000750
4462.250000,2,0.479765,0.482688,0.480966,0.000965
4462.500000,2,0.527638,0.530714,0.528868,0.000993
4462.750000,2,0.578177,0.581492,0.579586,0.001047
4463.000000,2,0.627449,0.631018,0.629139,0.001183
4463.250000,2,0.674799,0.679673,0.676677,0.001502
4463.500000,2,0.718962,0.723718,0.720729,0.001514
4463.750000,2,0.762096,0.767263,0.764162,0.001640
4464.000000,2,0.805097,0.810435,0.807228,0.001802
4464.250000,2,0.847019,0.852092,0.849050,0.001553
4464.500000,2,0.884899,0.890307,0.886902,0.001808
4464.750000,2,0.915793,0.921363,0.918249,0.001821
4465.000000,2,0.939879,0.944494,0.941655,0.001548
4465.250000,2,0.958586,0.963161,0.960558,0.001552
4465.500000,2,0.974956,0.980384,0.977443,0.001642
4465.750000,2,0.993511,0.998358,0.995979,0.001793
4466.000000,2,1.011842,1.016308,1.013865,0.001426
4466.250000,2,1.027876,1.032249,1.029888,0.001410
4466.500000,2,1.038620,1.041464,1.040234,0.000996
4466.750000,2,1.043528,1.046841,1.045595,0.001216
4467.000000,2,1.046669,1.050780,1.048824,0.001341
4467.250000,2,1.052059,1.055574,1.053606,0.001080
4467.500000,2,1.059456,1.062919,1.060948,0.001016
4467.750000,2,1.068860,1.071809,1.070516,0.000929
4468.000000,2,1.077652,1.080480,1.078871,0.000864
4468.250000,2,1.083276,1.085752,1.084119,0.000784
4468.500000,2,1.086281,1.089828,1.087449,0.001095
4468.750000,2,1.089139,1.092997,1.090553,0.001127
4469.000000,2,1.094674,1.098449,1.096501,0.001341
4469.250000,2,1.104137,1.108057,1.105751,0.001364
4469.500000,2,1.114137,1.118152,1.116027,0.001429
4469.750000,2,1.121904,1.127122,1.124540,0.001542
4470.000000,2,1.128728,1.132923,1.130541,0.001471
4470.250000,2,1.133450,1.137716,1.135819,0.001301
4470.500000,2,1.139045,1.143716,1.141814,0.001461
4470.750000,2,1.149540,1.153722,1.152041,0.001453
4471.000000,2,1.161196,1.166069,1.164231,0.001570
4471.250000,2,1.173100,1.178255,1.176467,0.001739
4471.500000,2,1.182781,1.187684,1.185911,0.001652
4471.750000,2,1.189338,1.193361,1.191940,0.001403
4472.000000,2,1.192612,1.197561,1.195594,0.001513
4472.250000,2,1.195617,1.199846,1.198023,0.001459
4472.500000,2,1.197492,1.202950,1.200597,0.001692
4472.750000,2,1.200270,1.203764,1.201789,0.001302
4473.000000,2,1.197381,1.202290,1.199746,0.001861
4473.250000,2,1.191709,1.197791,1.193912,0.002091
4473.500000,2,1.183456,1.189362,1.186028,0.002333
4473.750000,2,1.176780,1.183936,1.179995,0.002840
4474.000000,2,1.176324,1.182922,1.178862,0.002507
4474.250000,2,1.179606,1.186482,1.182261,0.002756
4474.500000,2,1.184807,1.190802,1.187054,0.002481
4474.750000,2,1.188574,1.196211,1.191642,0.002776
4475.000000,2,1.190050,1.197151,1.193022,0.002744
4475.250000,2,1.191744,1.198071,1.194668,0.002361
4475.500000,2,1.195720,1.201980,1.198250,0.002470
4475.750000,2,1.203076,1.210770,1.206465,0.002710
4476.000000,2,1.227952,1.242067,1.234579,0.005614
4476.250000,2,1.225051,1.231398,1.227813,0.002403
4476.500000,2,1.231963,1.238207,1.234730,0.002321
4476.750000,2,1.236403,1.242307,1.239280,0.002125
4477.000000,2,1.238203,1.243747,1.240727,0.002035
4477.250000,2,1.240514,1.246586,1.242895,0.002174
4477.500000,2,1.243818,1.250166,1.246968,0.002133
4477.750000,2,1.248373,1.254366,1.251464,0.002183
4478.000000,2,1.250774,1.256086,1.253411,0.002095
4478.250000,2,1.250702,1.254866,1.252800,0.001690
4478.500000,2,1.247645,1.250886,1.249285,0.001376
4478.750000,2,1.243465,1.247604,1.245448,0.001633
4479.000000,2,1.242173,1.245848,1.244053,0.001580
4479.250000,2,1.243775,1.249050,1.245872,0.001845
4479.500000,2,1.245442,1.249702,1.247499,0.001384
4479.750000,2,1.247356,1.251549,1.249273,0.001425
4480.000000,2,1.245153,1.251418,1.247843,0.001797
4480.250000,2,1.243818,1.248317,1.245925,0.001418
4480.500000,2,1.242587,1.246821,1.244600,0.001381
4480.750000,2,1.244174,1.248116,1.246035,0.001318
4481.000000,2,1.247276,1.251077,1.249208,0.001267
4481.250000,2,1.250515,1.255122,1.252918,0.001505
4481.500000,2,1.253069,1.255212,1.254034,0.000831
4481.750000,2,1.253012,1.255563,1.254259,0.000865
4482.000000,2,1.252380,1.255001,1.253464,0.000996
4482.250000,2,1.252838,1.256778,1.254243,0.001419
4482.500000,2,1.253980,1.257561,1.255807,0.001203
4482.750000,2,1.256765,1.261425,1.258521,0.001637
4483.000000,2,1.257116,1.261792,1.258839,0.001607
4483.250000,2,1.255923,1.259877,1.257834,0.001468
4483.500000,2,1.252427,1.257340,1.254684,0.001564
4483.750000,2,1.250273,1.255652,1.253089,0.001671
4484.000000,2,1.250996,1.255136,1.252688,0.001414
4484.250000,2,1.251415,1.255463,1.253805,0.001576
4484.500000,2,1.250814,1.254821,1.253157,0.001443
4484.750000,2,1.246836,1.251478,1.249420,0.001666
4485.000000,2,1.237408,1.243820,1.240998,0.002263
4485.250000,2,1.228842,1.234506,1.232071,0.001925
4485.500000,2,1.220235,1.225463,1.223145,0.002023
4485.750000,2,1.213299,1.217907,1.215954,0.001681
4486.000000,2,1.204970,1.209464,1.207582,0.001716
4486.250000,2,1.192431,1.197039,1.194961,0.001793
4486.500000,2,1.172293,1.176495,1.174756,0.001559
4486.750000,2,1.144596,1.149596,1.147880,0.001749
4487.000000,2,1.112659,1.118491,1.115956,0.002013
4487.250000,2,1.078892,1.083769,1.081728,0.001835
4487.500000,2,1.042255,1.047451,1.045241,0.001932
4487.750000,2,1.002699,1.007038,1.004882,0.001626
4488.000000,2,0.955297,0.960933,0.957977,0.001957
4488.250000,2,0.901765,0.906460,0.904411,0.001694
4488.500000,2,0.843283,0.847533,0.845582,0.001615
4488.750000,2,0.784673,0.787195,0.786249,0.001000
4489.000000,2,0.725833,0.729205,0.727668,0.001164
4489.250000,2,0.669636,0.673186,0.671350,0.001181
4489.500000,2,0.614369,0.616864,0.615886,0.000938
4489.750000,2,0.559786,0.562262,0.561174,0.000834
4490.000000,2,0.505655,0.507335,0.506622,0.000666
4490.250000,2,0.453819,0.455291,0.454635,0.000504
4490.500000,2,0.406262,0.407962,0.407149,0.000599
4490.750000,2,0.365665,0.366674,0.366146,0.000359
4491.000000,2,0.330948,0.331978,0.331520,0.000311
4491.250000,2,0.303982,0.305249,0.304496,0.000459
4491.500000,2,0.283884,0.284636,0.284062,0.000244
4491.750000,2,0.270853,0.272143,0.271625,0.000366
4492.000000,3,0.329742,0.333116,0.331134,0.001246
4492.250000,3,0.333505,0.336720,0.335066,0.001219
4492.500000,3,0.345335,0.348033,0.346440,0.001147
4492.750000,3,0.364022,0.366786,0.365193,0.001137
4493.000000,3,0.389512,0.392575,0.390904,0.001194
4493.250000,3,0.421262,0.424039,0.422486,0.001082
4493.500000,3,0.458566,0.461413,0.459707,0.001086
4493.750000,3,0.500929,0.503903,0.502295,0.001118
4494.000000,3,0.548811,0.551740,0.550111,0.001100
4494.250000,3,0.600840,0.604187,0.602273,0.001343
4494.500000,3,0.655605,0.658936,0.656868,0.001245
4494.750000,3,0.710178,0.714563,0.711973,0.001490
4495.000000,3,0.763185,0.767562,0.765024,0.001562
4495.250000,3,0.813587,0.818959,0.815889,0.001736
4495.500000,3,0.861343,0.866925,0.863801,0.001729
4495.750000,3,0.905882,0.912427,0.909199,0.001866
4496.000000,3,0.947923,0.955358,0.950746,0.002328
4496.250000,3,0.983365,0.991368,0.987124,0.002304
4496.500000,3,1.011485,1.019366,1.015443,0.002297
4496.750000,3,1.034488,1.042011,1.037793,0.002134
4497.000000,3,1.050937,1.060079,1.054951,0.002572
4497.250000,3,1.066998,1.076439,1.071398,0.002650
4497.500000,3,1.081557,1.090579,1.085914,0.002606
4497.750000,3,1.094327,1.103141,1.098643,0.002466
4498.000000,3,1.101318,1.112525,1.106930,0.003143
4498.250000,3,1.104689,1.114813,1.109640,0.002868
4498.500000,3,1.102859,1.113304,1.108137,0.002923
4498.750000,3,1.100363,1.110206,1.105289,0.002842
4499.000000,3,1.099737,1.110296,1.104846,0.003002
4499.250000,3,1.102153,1.112075,1.106956,0.003081
4499.500000,3,1.105127,1.115263,1.110058,0.003108
4499.750000,3,1.105823,1.116982,1.111781,0.003398
4500.000000,3,1.113749,1.130115,1.118578,0.005417
4500.250000,3,1.099229,1.112291,1.105361,0.004345
4500.500000,3,1.093352,1.103461,1.098755,0.003297
4500.750000,3,1.090090,1.099313,1.094852,0.003147
4501.000000,3,1.088608,1.097115,1.092841,0.002994
4501.250000,3,1.086480,1.096275,1.091334,0.003521
4501.500000,3,1.082979,1.092821,1.088108,0.003122
4501.750000,3,1.078532,1.086852,1.082423,0.003055
4502.000000,3,1.071045,1.080049,1.075258,0.002987
4502.250000,3,1.064880,1.073808,1.069099,0.002962
4502.500000,3,1.060822,1.070432,1.065381,0.003146
4502.750000,3,1.058848,1.067910,1.063065,0.003001
4503.000000,3,1.056491,1.066141,1.060872,0.002908
4503.250000,3,1.052686,1.062604,1.057688,0.003031
4503.500000,3,1.047972,1.057649,1.053482,0.003191
4503.750000,3,1.043817,1.055775,1.050260,0.003972
4504.000000,3,1.041410,1.056571,1.049047,0.004505
4504.250000,3,1.044037,1.057378,1.051060,0.004242
4504.500000,3,1.046783,1.060685,1.054648,0.004640
4504.750000,3,1.049370,1.063447,1.057624,0.004608
4505.000000,3,1.050738,1.064825,1.058961,0.004498
4505.250000,3,1.051068,1.064061,1.058572,0.004375
4505.500000,3,1.050519,1.064483,1.058212,0.004460
4505.750000,3,1.051437,1.065387,1.059860,0.004691
4506.000000,3,1.056790,1.068495,1.063874,0.004418
4506.250000,3,1.058768,1.071959,1.067069,0.004820
4506.500000,3,1.060655,1.075145,1.068889,0.005168
4506.750000,3,1.060845,1.074512,1.068499,0.005182
4507.000000,3,1.059187,1.073406,1.067273,0.005279
4507.250000,3,1.059507,1.073125,1.067761,0.005397
4507.500000,3,1.063817,1.077818,1.072405,0.005632
4507.750000,3,1.070542,1.086129,1.080125,0.005882
4508.000000,3,1.080266,1.095444,1.088993,0.006072
4508.250000,3,1.085323,1.102217,1.095788,0.006529
4508.500000,3,1.090519,1.107927,1.100436,0.006712
4508.750000,3,1.094627,1.111442,1.104165,0.006769
4509.000000,3,1.099393,1.117023,1.109355,0.007087
4509.250000,3,1.108367,1.125969,1.119012,0.007039
4509.500000,3,1.119760,1.137297,1.130927,0.006871
4509.750000,3,1.130943,1.149378,1.143037,0.006984
4510.000000,3,1.142885,1.160061,1.154188,0.006442
4510.250000,3,1.150580,1.168420,1.162222,0.006696
4510.500000,3,1.157115,1.172853,1.167719,0.005821
4510.750000,3,1.163221,1.179217,1.173683,0.005987
4511.000000,3,1.170047,1.186268,1.181133,0.005812
4511.250000,3,1.179181,1.194801,1.189196,0.005462
4511.500000,3,1.187685,1.202309,1.196398,0.005650
4511.750000,3,1.193241,1.207868,1.202484,0.005776
4512.000000,3,1.198438,1.212056,1.207017,0.005118
4512.250000,3,1.202711,1.215277,1.209535,0.004629
4512.500000,3,1.205998,1.218917,1.213386,0.004866
4512.750000,3,1.211119,1.223015,1.217737,0.004424
4513.000000,3,1.216186,1.227331,1.222168,0.003888
4513.250000,3,1.221160,1.230255,1.226088,0.003574
4513.500000,3,1.223328,1.233875,1.229416,0.003720
4513.750000,3,1.227925,1.237057,1.232249,0.003557
4514.000000,3,1.230677,1.239713,1.234858,0.003368
4514.250000,3,1.234986,1.242729,1.238892,0.002612
4514.500000,3,1.237458,1.247084,1.242012,0.003074
4514.750000,3,1.241408,1.252547,1.246620,0.003267
4515.000000,3,1.243769,1.254255,1.249472,0.003124
4515.250000,3,1.245558,1.257550,1.251753,0.003743
4515.500000,3,1.247869,1.259668,1.254111,0.003526
4515.750000,3,1.249266,1.261226,1.255794,0.003719
4516.000000,3,1.250201,1.262504,1.256966,0.003744
4516.250000,3,1.250592,1.263103,1.257493,0.003752
4516.500000,3,1.248442,1.260656,1.255596,0.003827
4516.750000,3,1.245096,1.258269,1.251859,0.004059
4517.000000,3,1.239569,1.252357,1.247371,0.004306
4517.250000,3,1.235227,1.248502,1.242691,0.004667
4517.500000,3,1.229972,1.242540,1.237245,0.004391
4517.750000,3,1.222555,1.237277,1.230911,0.004742
4518.000000,3,1.213672,1.227569,1.221516,0.004701
4518.250000,3,1.200367,1.213678,1.208132,0.004931
4518.500000,3,1.183716,1.197648,1.191881,0.005014
4518.750000,3,1.165155,1.179630,1.173816,0.005292
4519.000000,3,1.144474,1.160133,1.153491,0.005529
4519.250000,3,1.122577,1.138468,1.131443,0.005830
4519.500000,3,1.095806,1.111855,1.104502,0.005809
4519.750000,3,1.063468,1.079656,1.071968,0.005855
4520.000000,3,1.024718,1.039823,1.032556,0.005664
4520.250000,3,0.978550,0.994716,0.987026,0.005862
4520.500000,3,0.928571,0.943743,0.936236,0.005566
4520.750000,3,0.874721,0.889263,0.881915,0.005183
4521.000000,3,0.818399,0.831470,0.824614,0.004946
4521.250000,3,0.758684,0.771106,0.764899,0.004695
4521.500000,3,0.698128,0.708538,0.703061,0.004001
4521.750000,3,0.636473,0.646966,0.641329,0.003882
4522.000000,3,0.578142,0.586480,0.581825,0.003292
4522.250000,3,0.523490,0.530857,0.526986,0.002912
4522.500000,3,0.474708,0.481010,0.477429,0.002481
4522.750000,3,0.432372,0.437335,0.434719,0.002012
4523.000000,3,0.396971,0.401253,0.398911,0.001732
4523.250000,3,0.368677,0.372611,0.370326,0.001568
4523.500000,3,0.348171,0.350952,0.349454,0.001200
4523.750000,3,0.335034,0.338476,0.336742,0.001259
4524.000000,4,0.270448,0.271276,0.270962,0.000292
4524.250000,4,0.274603,0.276130,0.275373,0.000543
4524.500000,4,0.283245,0.284264,0.283752,0.000367
4524.750000,4,0.300162,0.301713,0.300885,0.000524
4525.000000,4,0.321611,0.322967,0.322113,0.000434
4525.250000,4,0.350147,0.351453,0.350748,0.000524
4525.500000,4,0.382386,0.383365,0.382958,0.000278
4525.750000,4,0.423079,0.423986,0.423675,0.000325
4526.000000,4,0.465424,0.467216,0.466112,0.000606
4526.250000,4,0.514423,0.516069,0.515345,0.000534
4526.500000,4,0.562227,0.565345,0.563172,0.001008
4526.750000,4,0.614580,0.616515,0.615203,0.000635
4527.000000,4,0.663417,0.667903,0.665084,0.001482
4527.250000,4,0.717139,0.721439,0.718500,0.001457
4527.500000,4,0.767108,0.773022,0.769418,0.001868
4527.750000,4,0.819331,0.825272,0.821508,0.002101
4528.000000,4,0.864758,0.872254,0.867825,0.002539
4528.250000,4,0.908762,0.915336,0.911596,0.002190
4528.500000,4,0.944454,0.953210,0.948014,0.002866
4528.750000,4,0.980595,0.989248,0.984151,0.002785
4529.000000,4,1.012169,1.021455,1.015969,0.002977
4529.250000,4,1.046168,1.054203,1.049852,0.002700
4529.500000,4,1.073944,1.083409,1.078360,0.003150
4529.750000,4,1.101822,1.109318,1.105317,0.002579
4530.000000,4,1.118690,1.128681,1.123830,0.003224
4530.250000,4,1.136941,1.145151,1.140524,0.002932
4530.500000,4,1.148884,1.157554,1.152611,0.002912
4530.750000,4,1.163365,1.171252,1.167106,0.002779
4531.000000,4,1.174168,1.183007,1.178472,0.003067
4531.250000,4,1.186577,1.194510,1.190219,0.002596
4531.500000,4,1.193424,1.200560,1.196370,0.002510
4531.750000,4,1.197596,1.205072,1.200562,0.002585
4532.000000,4,1.198042,1.205831,1.201228,0.002791
4532.250000,4,1.202899,1.210049,1.205635,0.002579
4532.500000,4,1.207462,1.214359,1.210475,0.002728
4532.750000,4,1.216999,1.225265,1.220639,0.003006
4533.000000,4,1.226162,1.233378,1.228960,0.002594
4533.250000,4,1.232955,1.241866,1.237493,0.002997
4533.500000,4,1.236562,1.244759,1.240922,0.002847
4533.750000,4,1.241350,1.248624,1.245274,0.002524
4534.000000,4,1.243963,1.253348,1.248765,0.003000
4534.250000,4,1.252051,1.260288,1.256357,0.002759
4534.500000,4,1.258399,1.266348,1.263087,0.002462
4534.750000,4,1.267262,1.274573,1.272242,0.002367
4535.000000,4,1.272030,1.278731,1.276395,0.002229
4535.250000,4,1.275210,1.281869,1.280020,0.002263
4535.500000,4,1.274435,1.281566,1.278978,0.002154
4535.750000,4,1.275587,1.282886,1.280293,0.002217
4536.000000,4,1.272815,1.281526,1.278457,0.002567
4536.250000,4,1.274176,1.281179,1.277667,0.002293
4536.500000,4,1.268573,1.276534,1.272466,0.002423
4536.750000,4,1.263637,1.271581,1.267504,0.002591
4537.000000,4,1.253783,1.262628,1.258822,0.002827
4537.250000,4,1.249039,1.257894,1.254303,0.003105
4537.500000,4,1.245215,1.253864,1.249959,0.002896
4537.750000,4,1.245346,1.254515,1.250624,0.003184
4538.000000,4,1.242706,1.252464,1.248796,0.003307
4538.250000,4,1.241603,1.252206,1.248236,0.003471
4538.500000,4,1.236787,1.246106,1.242149,0.003162
4538.750000,4,1.231830,1.243030,1.238552,0.003781
4539.000000,4,1.225386,1.236116,1.232036,0.003527
4539.250000,4,1.222250,1.234065,1.229480,0.003932
4539.500000,4,1.216736,1.229107,1.223892,0.004057
4539.750000,4,1.213651,1.225535,1.220686,0.003979
4540.000000,4,1.267896,1.326042,1.303824,0.021415
4540.250000,4,1.197940,1.209233,1.204759,0.003625
4540.500000,4,1.189695,1.199469,1.195464,0.003455
4540.750000,4,1.185506,1.195603,1.191385,0.003448
4541.000000,4,1.182239,1.191222,1.187611,0.003013
4541.250000,4,1.181237,1.192446,1.187791,0.003609
4541.500000,4,1.179902,1.188854,1.185029,0.002929
4541.750000,4,1.177767,1.187144,1.183403,0.003004
4542.000000,4,1.173427,1.182347,1.177712,0.002756
4542.250000,4,1.171383,1.179534,1.175946,0.002568
4542.500000,4,1.169077,1.176883,1.173180,0.002485
4542.750000,4,1.171029,1.180071,1.175898,0.002794
4543.000000,4,1.173134,1.179008,1.175884,0.002022
4543.250000,4,1.173994,1.180678,1.177214,0.002110
4543.500000,4,1.170281,1.177318,1.173307,0.002148
4543.750000,4,1.168207,1.174364,1.171200,0.001908
4544.000000,4,1.164575,1.169952,1.166625,0.001746
4544.250000,4,1.163280,1.169709,1.166502,0.002133
4544.500000,4,1.162137,1.170830,1.164827,0.002818
4544.750000,4,1.161156,1.175301,1.165182,0.004438
4545.000000,4,1.158596,1.171972,1.161271,0.004441
4545.250000,4,1.155075,1.167800,1.157478,0.004246
4545.500000,4,1.147521,1.159484,1.149872,0.003940
4545.750000,4,1.143349,1.155152,1.145814,0.003868
4546.000000,4,1.137685,1.150155,1.140234,0.004080
4546.250000,4,1.133715,1.147025,1.137057,0.004139
4546.500000,4,1.125914,1.139464,1.129988,0.004093
4546.750000,4,1.121407,1.134775,1.125089,0.004155
4547.000000,4,1.113765,1.126539,1.116953,0.004110
4547.250000,4,1.109368,1.122366,1.112926,0.004030
4547.500000,4,1.104762,1.117627,1.108548,0.004011
4547.750000,4,1.104812,1.118779,1.109197,0.004236
4548.000000,4,1.103849,1.116693,1.107679,0.004086
4548.250000,4,1.105060,1.117021,1.108998,0.003825
4548.500000,4,1.101090,1.109420,1.105172,0.002700
4548.750000,4,1.099899,1.107214,1.103079,0.002125
4549.000000,4,1.095580,1.103380,1.098870,0.002735
4549.250000,4,1.095343,1.102145,1.098016,0.002331
4549.500000,4,1.090886,1.098706,1.093923,0.002844
4549.750000,4,1.088058,1.093850,1.090587,0.002113
4550.000000,4,1.077963,1.086110,1.081635,0.002613
4550.250000,4,1.067958,1.075387,1.071040,0.002414
4550.500000,4,1.051597,1.057895,1.054145,0.002146
4550.750000,4,1.034926,1.040130,1.037497,0.001705
4551.000000,4,1.011250,1.018046,1.014502,0.002400
4551.250000,4,0.988863,0.994232,0.991395,0.001847
4551.500000,4,0.957212,0.963629,0.960506,0.002124
4551.750000,4,0.925321,0.930020,0.927538,0.001618
4552.000000,4,0.884673,0.890555,0.888289,0.001909
4552.250000,4,0.846188,0.850577,0.848741,0.001463
4552.500000,4,0.801540,0.806119,0.804014,0.001514
