# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.450370,17.589889,17.514951,0.054423
5360.250000,1,0.980532,1.014845,1.007224,0.012112
5360.500000,1,0.557372,0.595466,0.586784,0.013260
5360.750000,1,0.970861,1.005276,0.996872,0.011754
5361.000000,1,0.604823,0.639653,0.631624,0.012073
5361.250000,1,0.963286,0.992825,0.985625,0.010098
5361.500000,1,0.657194,0.687612,0.680473,0.010497
5361.750000,1,0.969804,0.998072,0.991173,0.009675
5362.000000,1,0.731599,0.759713,0.753344,0.009819
5362.250000,1,0.996533,1.023035,1.016707,0.009137
5362.500000,1,0.807097,0.828644,0.823846,0.007565
5362.750000,1,1.007938,1.028771,1.024117,0.007313
5363.000000,1,0.854158,0.871394,0.867503,0.006009
5363.250000,1,1.018456,1.033916,1.030010,0.005314
5363.500000,1,0.915861,0.931671,0.927641,0.005326
5363.750000,1,1.060389,1.081006,1.076099,0.007125
5364.000000,1,0.991322,1.018003,1.012287,0.009403
5364.250000,1,1.108121,1.139454,1.132782,0.011068
5364.500000,1,1.044712,1.075172,1.068911,0.010854
5364.750000,1,1.131842,1.161571,1.155197,0.010478
5365.000000,1,1.064796,1.094352,1.087460,0.010264
5365.250000,1,1.144494,1.175506,1.169270,0.011101
5365.500000,1,1.077809,1.112959,1.105594,0.012495
5365.750000,1,1.162405,1.199054,1.191587,0.013094
5366.000000,1,1.079973,1.117580,1.109114,0.013131
5366.250000,1,1.159339,1.195733,1.186986,0.012473
5366.500000,1,1.049079,1.085975,1.076949,0.012649
5366.750000,1,1.140697,1.174360,1.165994,0.011434
5367.000000,1,1.022263,1.059380,1.050652,0.012823
5367.250000,1,1.138063,1.172729,1.164621,0.011963
5367.500000,1,1.011464,1.049068,1.040535,0.013116
5367.750000,1,1.130480,1.170309,1.161419,0.013902
5368.000000,1,0.983786,1.024074,1.014686,0.013924
5368.250000,1,1.107139,1.144014,1.136655,0.013222
5368.500000,1,0.951109,0.985968,0.978640,0.012360
5368.750000,1,1.079932,1.111097,1.105082,0.011273
5369.000000,1,0.917390,0.948282,0.942228,0.011149
5369.250000,1,1.041416,1.066366,1.061753,0.009105
5369.500000,1,0.873393,0.894368,0.890248,0.007575
5369.750000,1,0.989164,1.002918,1.000253,0.004985
5370.000000,1,0.829056,0.838471,0.835882,0.003205
5370.250000,1,0.943835,0.950178,0.947800,0.002157
5370.500000,1,0.797070,0.800975,0.798989,0.001438
5370.750000,1,0.901319,0.905001,0.903613,0.001262
5371.000000,1,0.752751,0.761820,0.755447,0.003149
5371.250000,1,0.834522,0.852965,0.839708,0.006110
5371.500000,1,0.687822,0.711415,0.693003,0.008413
5371.750000,1,0.766458,0.796947,0.773273,0.010710
5372.000000,1,0.636508,0.670564,0.643520,0.012207
5372.250000,1,0.721421,0.761420,0.729673,0.014258
5372.500000,1,0.599042,0.642483,0.607385,0.015784
5372.750000,1,0.677428,0.724552,0.686630,0.017023
5373.000000,1,0.547263,0.599073,0.557267,0.018790
5373.250000,1,0.624011,0.682996,0.634692,0.021641
5373.500000,1,0.495975,0.560573,0.508352,0.023436
5373.750000,1,0.587898,0.654723,0.600296,0.024387
5374.000000,1,0.467285,0.535118,0.480470,0.024531
5374.250000,1,0.572087,0.641487,0.584977,0.025312
5374.500000,1,0.446496,0.517957,0.459947,0.026029
5374.750000,1,0.554790,0.629065,0.568692,0.027042
5375.000000,1,0.420710,0.497528,0.435656,0.027763
5375.250000,1,0.540302,0.617837,0.554892,0.028197
5375.500000,1,0.407779,0.485516,0.422720,0.028178
5375.750000,1,0.540319,0.619220,0.554831,0.028830
5376.000000,1,0.488604,0.654245,0.590243,0.056140
5376.250000,1,0.541625,0.620384,0.556063,0.028801
5376.500000,1,0.405505,0.483414,0.420431,0.028261
5376.750000,1,0.544074,0.620910,0.558360,0.028020
5377.000000,1,0.416487,0.493363,0.431326,0.027830
5377.250000,1,0.560631,0.633810,0.574046,0.026767
5377.500000,1,0.440600,0.512255,0.454020,0.026118
5377.750000,1,0.579096,0.647505,0.591566,0.025055
5378.000000,1,0.460619,0.528641,0.473651,0.024669
5378.250000,1,0.595645,0.661348,0.607552,0.024101
5378.500000,1,0.489524,0.553877,0.501631,0.023427
5378.750000,1,0.631307,0.689258,0.641697,0.021296
5379.000000,1,0.541802,0.592906,0.551421,0.018613
5379.250000,1,0.683253,0.729585,0.692312,0.016714
5379.500000,1,0.595037,0.637785,0.603194,0.015539
5379.750000,1,0.725109,0.764573,0.733149,0.014097
5380.000000,1,0.634916,0.668323,0.641878,0.011927
5380.250000,1,0.767817,0.797570,0.774177,0.010536
5380.500000,1,0.689458,0.711959,0.694565,0.007933
5380.750000,1,0.832936,0.850363,0.837446,0.005877
5381.000000,1,0.757379,0.765427,0.760112,0.002693
5381.250000,1,0.896326,0.899160,0.898044,0.001028
5381.500000,1,0.803966,0.808323,0.806422,0.001699
5381.750000,1,0.935522,0.941265,0.939498,0.002056
5382.000000,1,0.837903,0.848657,0.845696,0.003624
5382.250000,1,0.979189,0.993746,0.990562,0.005135
5382.500000,1,0.883586,0.905519,0.901266,0.007941
5382.750000,1,1.030868,1.056592,1.051614,0.009287
5383.000000,1,0.927320,0.958864,0.952649,0.011372
5383.250000,1,1.070396,1.102237,1.096038,0.011503
5383.500000,1,0.959156,0.994505,0.986887,0.012454
5383.750000,1,1.100378,1.137823,1.130516,0.013501
5384.000000,1,0.988257,1.028985,1.019174,0.013951
5384.250000,1,1.128356,1.168669,1.159957,0.014186
5384.500000,1,1.011034,1.048738,1.039832,0.013010
5384.750000,1,1.141549,1.176330,1.168578,0.012152
5385.000000,1,1.015952,1.053029,1.043930,0.012660
5385.250000,1,1.150033,1.184121,1.176010,0.011715
5385.500000,1,1.036608,1.073923,1.064406,0.012642
5385.750000,1,1.174215,1.211146,1.202518,0.012760
5386.000000,1,1.062593,1.100287,1.091559,0.013064
5386.250000,1,1.181948,1.218537,1.211212,0.013126
5386.500000,1,1.057464,1.092226,1.084999,0.012379
5386.750000,1,1.165841,1.196384,1.190362,0.010981
5387.000000,1,1.044111,1.073854,1.066893,0.010317
5387.250000,1,1.151506,1.180421,1.174370,0.010255
5387.500000,1,1.027843,1.058420,1.052115,0.010879
5387.750000,1,1.122015,1.151611,1.145715,0.010617
5388.000000,1,0.982730,1.009022,1.003513,0.009327
5388.250000,1,1.064095,1.082482,1.078511,0.006509
5388.500000,1,0.920000,0.935424,0.931625,0.005264
5388.750000,1,1.007037,1.020995,1.017625,0.004836
5389.000000,1,0.875177,0.892695,0.888653,0.006086
5389.250000,1,0.977125,0.997109,0.992732,0.007041
5389.500000,1,0.848953,0.870552,0.865657,0.007534
5389.750000,1,0.943319,0.969052,0.962820,0.008820
5390.000000,1,0.797782,0.825065,0.818818,0.009488
5390.250000,1,0.891452,0.919573,0.912585,0.009560
5390.500000,1,0.749101,0.778397,0.771500,0.010091
5390.750000,1,0.858174,0.888502,0.881021,0.010325
5391.000000,1,0.723434,0.756662,0.749073,0.011540
5391.250000,1,0.838644,0.874535,0.865631,0.012192
5391.500000,1,0.702826,0.738689,0.730613,0.012494
5391.750000,1,0.821117,0.857593,0.849356,0.012784
5392.000000,2,0.278973,0.296297,0.282594,0.006144
5392.250000,2,0.281172,0.300887,0.285395,0.006954
5392.500000,2,0.288688,0.305802,0.292301,0.006054
5392.750000,2,0.300703,0.317308,0.304328,0.005826
5393.000000,2,0.317442,0.336243,0.321154,0.006757
5393.250000,2,0.339406,0.356048,0.342811,0.005932
5393.500000,2,0.367064,0.384062,0.370758,0.005978
5393.750000,2,0.401919,0.414979,0.404498,0.004705
5394.000000,2,0.442160,0.454192,0.445095,0.004137
5394.250000,2,0.488634,0.501201,0.491406,0.004419
5394.500000,2,0.537966,0.547043,0.540378,0.003095
5394.750000,2,0.589329,0.597730,0.591780,0.002783
5395.000000,2,0.641860,0.648355,0.643934,0.002088
5395.250000,2,0.694583,0.698009,0.696257,0.001136
5395.500000,2,0.746743,0.749869,0.748243,0.000980
5395.750000,2,0.796311,0.799868,0.798284,0.001158
5396.000000,2,0.843663,0.847683,0.845628,0.001293
5396.250000,2,0.881669,0.888332,0.885638,0.002020
5396.500000,2,0.913855,0.921561,0.919362,0.002550
5396.750000,2,0.941002,0.950680,0.947876,0.003165
5397.000000,2,0.965903,0.975214,0.972653,0.003082
5397.250000,2,0.987205,0.997595,0.995254,0.003620
5397.500000,2,1.008029,1.019751,1.017427,0.004215
5397.750000,2,1.026857,1.041039,1.037916,0.004983
5398.000000,2,1.044289,1.061315,1.057590,0.005976
5398.250000,2,1.059808,1.079529,1.075133,0.006885
5398.500000,2,1.075427,1.094378,1.090072,0.006589
5398.750000,2,1.082743,1.105043,1.100356,0.007921
5399.000000,2,1.089311,1.112373,1.107612,0.008208
5399.250000,2,1.091693,1.116346,1.110613,0.008513
5399.500000,2,1.092720,1.117621,1.111444,0.008471
5399.750000,2,1.092471,1.117780,1.111992,0.008818
5400.000000,2,1.095710,1.123240,1.116151,0.009250
5400.250000,2,1.092780,1.120160,1.113581,0.009436
5400.500000,2,1.091833,1.118816,1.112816,0.009468
5400.750000,2,1.088753,1.116202,1.110284,0.009703
5401.000000,2,1.084896,1.111323,1.104757,0.009029
5401.250000,2,1.077042,1.102666,1.096927,0.008982
5401.500000,2,1.072875,1.096051,1.090586,0.008034
5401.750000,2,1.067543,1.091221,1.085609,0.008170
5402.000000,2,1.067722,1.091220,1.085338,0.008035
5402.250000,2,1.068579,1.092794,1.086629,0.008226
5402.500000,2,1.070075,1.092665,1.087126,0.007753
5402.750000,2,1.066058,1.089140,1.083254,0.007823
5403.000000,2,1.061064,1.080703,1.075757,0.006690
5403.250000,2,1.052811,1.070846,1.066294,0.006120
5403.500000,2,1.048755,1.064068,1.059654,0.005012
5403.750000,2,1.050280,1.064738,1.060465,0.004681
5404.000000,2,1.057247,1.074375,1.069701,0.005685
5404.250000,2,1.070802,1.091599,1.085787,0.006837
5404.500000,2,1.087567,1.111073,1.105003,0.007914
5404.750000,2,1.102857,1.130077,1.123567,0.009347
5405.000000,2,1.115076,1.146072,1.137780,0.010309
5405.250000,2,1.122093,1.155559,1.146681,0.011154
5405.500000,2,1.130117,1.161678,1.153527,0.010612
5405.750000,2,1.132828,1.167106,1.158482,0.011593
5406.000000,2,1.137742,1.173214,1.163915,0.011868
5406.250000,2,1.142516,1.176233,1.167316,0.011268
5406.500000,2,1.139476,1.175423,1.166478,0.012207
5406.750000,2,1.137662,1.174663,1.164533,0.012278
5407.000000,2,1.134941,1.169605,1.160079,0.011497
5407.250000,2,1.130994,1.166066,1.156655,0.011702
5407.500000,2,1.134183,1.166926,1.157727,0.010785
5407.750000,2,1.136835,1.169865,1.161246,0.011168
5408.000000,2,1.148745,1.177813,1.169503,0.009574
5408.250000,2,1.151496,1.183911,1.175851,0.011074
5408.500000,2,1.153789,1.188519,1.179832,0.011820
5408.750000,2,1.159101,1.188529,1.181387,0.010255
5409.000000,2,1.154895,1.185790,1.177743,0.010490
5409.250000,2,1.152503,1.179742,1.172712,0.009228
5409.500000,2,1.146333,1.172454,1.166763,0.009271
5409.750000,2,1.146981,1.169905,1.163552,0.007636
5410.000000,2,1.152453,1.167586,1.163823,0.005210
5410.250000,2,1.151058,1.169961,1.165714,0.006622
5410.500000,2,1.164952,1.174901,1.172238,0.003364
5410.750000,2,1.162968,1.179551,1.176381,0.006023
5411.000000,2,1.168161,1.185022,1.181257,0.005905
5411.250000,2,1.172597,1.186088,1.183344,0.004823
5411.500000,2,1.178019,1.185857,1.184005,0.002708
5411.750000,2,1.183061,1.184320,1.183665,0.000461
5412.000000,2,1.176444,1.183528,1.181653,0.002428
5412.250000,2,1.181831,1.184896,1.183927,0.001037
5412.500000,2,1.184550,1.189202,1.186928,0.001350
5412.750000,2,1.187609,1.196787,1.190533,0.002916
5413.000000,2,1.187739,1.223100,1.195266,0.012499
5413.250000,2,1.185420,1.191166,1.188329,0.001702
5413.500000,2,1.182321,1.186614,1.184654,0.001403
5413.750000,2,1.179392,1.196867,1.184838,0.005594
5414.000000,2,1.181781,1.195920,1.186815,0.004422
5414.250000,2,1.190888,1.213093,1.197690,0.007178
5414.500000,2,1.206104,1.213661,1.209847,0.002309
5414.750000,2,1.221989,1.235569,1.226991,0.004237
5415.000000,2,1.237364,1.245835,1.241851,0.002634
5415.250000,2,1.248710,1.257258,1.253307,0.002642
5415.500000,2,1.256458,1.270883,1.261563,0.004524
5415.750000,2,1.260997,1.273355,1.265414,0.003875
5416.000000,2,1.264276,1.284677,1.270692,0.006554
5416.250000,2,1.269624,1.310323,1.279107,0.014059
5416.500000,2,1.275802,1.302897,1.282754,0.009135
5416.750000,2,1.281400,1.331982,1.291799,0.018017
5417.000000,2,1.284729,1.351577,1.298028,0.023978
5417.250000,2,1.286629,1.317041,1.293999,0.010403
5417.500000,2,1.286279,1.306426,1.292109,0.006566
5417.750000,2,1.283809,1.307452,1.290137,0.007873
5418.000000,2,1.280830,1.313084,1.287732,0.011372
5418.250000,2,1.271963,1.295243,1.278325,0.007722
5418.500000,2,1.260077,1.281368,1.265519,0.007203
5418.750000,2,1.241643,1.270255,1.248055,0.009981
5419.000000,2,1.216550,1.250042,1.224704,0.011439
5419.250000,2,1.187260,1.258105,1.200549,0.025771
5419.500000,2,1.149551,1.188106,1.157860,0.013588
5419.750000,2,1.106565,1.144131,1.114785,0.013195
5420.000000,2,1.059220,1.096647,1.067442,0.013132
5420.250000,2,1.007216,1.046991,1.015756,0.014018
5420.500000,2,0.952685,1.002477,0.962390,0.017948
5420.750000,2,0.894109,0.934702,0.902495,0.014456
5421.000000,2,0.833179,0.866184,0.839938,0.011775
5421.250000,2,0.769398,0.801304,0.775802,0.011445
5421.500000,2,0.702355,0.734087,0.708477,0.011484
5421.750000,2,0.633080,0.670048,0.640079,0.013421
5422.000000,2,0.565052,0.595427,0.570851,0.011019
5422.250000,2,0.501640,0.525299,0.506423,0.008477
5422.500000,2,0.444895,0.468833,0.449545,0.008647
5422.750000,2,0.396333,0.420044,0.400874,0.008590
5423.000000,2,0.355935,0.384698,0.361531,0.010376
5423.250000,2,0.324358,0.344120,0.328604,0.006965
5423.500000,2,0.301536,0.318926,0.305279,0.006132
5423.750000,2,0.287202,0.307031,0.291494,0.006976
5424.000000,3,0.258894,0.265031,0.260310,0.002160
5424.250000,3,0.261479,0.268195,0.263106,0.002302
5424.500000,3,0.270646,0.277448,0.272078,0.002434
5424.750000,3,0.285221,0.294206,0.286914,0.003266
5425.000000,3,0.305949,0.317604,0.308096,0.004259
5425.250000,3,0.331718,0.345218,0.334402,0.004845
5425.500000,3,0.363238,0.380011,0.366209,0.006173
5425.750000,3,0.398257,0.412802,0.400887,0.005333
5426.000000,3,0.437729,0.456431,0.441166,0.006830
5426.250000,3,0.481790,0.518651,0.488131,0.013650
5426.500000,3,0.529695,0.552429,0.534162,0.008181
5426.750000,3,0.581961,0.612405,0.588094,0.010895
5427.000000,3,0.636801,0.670641,0.643671,0.012092
5427.250000,3,0.691808,0.713426,0.696647,0.007542
5427.500000,3,0.744262,0.765951,0.749481,0.007422
5427.750000,3,0.793239,0.817417,0.798851,0.008360
5428.000000,3,0.838654,0.873782,0.846502,0.012255
5428.250000,3,0.880849,0.906839,0.887425,0.008779
5428.500000,3,0.920527,0.943875,0.926526,0.007848
5428.750000,3,0.956349,0.987175,0.963581,0.010623
5429.000000,3,0.988271,1.023988,0.996615,0.012313
5429.250000,3,1.014652,1.061407,1.024931,0.016372
5429.500000,3,1.038556,1.086779,1.048084,0.017339
5429.750000,3,1.057516,1.083309,1.063593,0.008920
5430.000000,3,1.075456,1.100602,1.080953,0.008833
5430.250000,3,1.090420,1.121785,1.096953,0.011157
5430.500000,3,1.105294,1.146678,1.112840,0.015144
5430.750000,3,1.117202,1.143656,1.122204,0.009625
5431.000000,3,1.124889,1.152084,1.130801,0.009577
5431.250000,3,1.131155,1.157399,1.136700,0.009294
5431.500000,3,1.133119,1.161987,1.139500,0.010122
5431.750000,3,1.131898,1.191059,1.143263,0.021430
5432.000000,3,1.126721,1.152782,1.132947,0.009099
5432.250000,3,1.118821,1.141582,1.124189,0.007912
5432.500000,3,1.111146,1.140764,1.117255,0.010638
5432.750000,3,1.105249,1.139787,1.113130,0.012147
5433.000000,3,1.104447,1.189683,1.121043,0.030800
5433.250000,3,1.109177,1.152842,1.118779,0.015404
5433.500000,3,1.119244,1.153330,1.126609,0.012103
5433.750000,3,1.130849,1.181475,1.141481,0.018033
5434.000000,3,1.141530,1.171352,1.149193,0.010151
5434.250000,3,1.151806,1.192665,1.160409,0.014552
5434.500000,3,1.158949,1.182243,1.165708,0.007740
5434.750000,3,1.168713,1.189623,1.173732,0.007254
5435.000000,3,1.178762,1.197183,1.183412,0.006331
5435.250000,3,1.190758,1.204533,1.194700,0.004637
5435.500000,3,1.203548,1.227391,1.209717,0.008043
5435.750000,3,1.215544,1.223721,1.218382,0.002767
5436.000000,3,1.224606,1.232996,1.227358,0.002822
5436.250000,3,1.230172,1.259495,1.236639,0.010307
5436.500000,3,1.233932,1.239838,1.236193,0.002094
5436.750000,3,1.237294,1.246121,1.240283,0.002981
5437.000000,3,1.241837,1.250808,1.244750,0.003072
5437.250000,3,1.245447,1.267414,1.251537,0.007312
5437.500000,3,1.250150,1.258019,1.253183,0.002456
5437.750000,3,1.246131,1.255519,1.252170,0.003052
5438.000000,3,1.247058,1.255361,1.251975,0.002731
5438.250000,3,1.247098,1.252837,1.250158,0.002018
5438.500000,3,1.242122,1.250728,1.247767,0.003030
5438.750000,3,1.243009,1.251193,1.247700,0.002985
5439.000000,3,1.243019,1.254213,1.250094,0.003709
5439.250000,3,1.249073,1.259875,1.254983,0.003432
5439.500000,3,1.257043,1.266082,1.261588,0.003024
5439.750000,3,1.249462,1.271526,1.264797,0.007396
5440.000000,3,1.253362,1.275625,1.269282,0.007517
5440.250000,3,1.256523,1.278010,1.271642,0.007300
5440.500000,3,1.270599,1.289046,1.277250,0.005826
5440.750000,3,1.260642,1.277723,1.271567,0.005570
5441.000000,3,1.256912,1.274929,1.269405,0.006134
5441.250000,3,1.258528,1.272417,1.267520,0.004687
5441.500000,3,1.256812,1.270725,1.265718,0.004749
5441.750000,3,1.260845,1.279920,1.267886,0.005926
5442.000000,3,1.239968,1.264330,1.258454,0.008441
5442.250000,3,1.230114,1.258709,1.251824,0.009937
5442.500000,3,1.224818,1.250105,1.244031,0.008831
5442.750000,3,1.215005,1.239898,1.234012,0.008676
5443.000000,3,1.217797,1.228950,1.225523,0.003748
5443.250000,3,1.196115,1.220001,1.214713,0.008401
5443.500000,3,1.191298,1.212656,1.207736,0.007420
5443.750000,3,1.189812,1.206974,1.202871,0.005939
5444.000000,3,1.175391,1.201678,1.196109,0.009346
5444.250000,3,1.173416,1.194223,1.189528,0.007283
5444.500000,3,1.162306,1.185631,1.180685,0.008287
5444.750000,3,1.154029,1.177711,1.171741,0.008061
5445.000000,3,1.146778,1.170099,1.165145,0.008360
5445.250000,3,1.155544,1.167545,1.164283,0.004154
5445.500000,3,1.155026,1.169149,1.164629,0.004643
5445.750000,3,1.145711,1.171544,1.165792,0.009154
5446.000000,3,1.146878,1.176118,1.169098,0.010231
5446.250000,3,1.152792,1.178325,1.172644,0.009118
5446.500000,3,1.145860,1.178276,1.171237,0.011534
5446.750000,3,1.149710,1.177127,1.171272,0.009793
5447.000000,3,1.140644,1.174985,1.168313,0.012519
5447.250000,3,1.139667,1.174074,1.167016,0.012434
5447.500000,3,1.142998,1.171463,1.165377,0.010210
5447.750000,3,1.132277,1.168112,1.160563,0.012835
5448.000000,3,1.129235,1.162539,1.155372,0.011927
5448.250000,3,1.119202,1.156176,1.147937,0.013026
5448.500000,3,1.114255,1.148641,1.141636,0.012443
5448.750000,3,1.112789,1.145311,1.138020,0.011603
5449.000000,3,1.109169,1.144441,1.136397,0.012397
5449.250000,3,1.115442,1.145771,1.138514,0.010607
5449.500000,3,1.113298,1.148402,1.140192,0.012285
5449.750000,3,1.110795,1.149173,1.140312,0.013411
5450.000000,3,1.114255,1.147102,1.139485,0.011478
5450.250000,3,1.097810,1.140849,1.131129,0.015084
5450.500000,3,1.088794,1.128953,1.119762,0.013985
5450.750000,3,1.069795,1.111996,1.102366,0.014704
5451.000000,3,1.053180,1.089995,1.081298,0.012748
5451.250000,3,1.023759,1.062753,1.053910,0.013616
5451.500000,3,0.995826,1.029617,1.022070,0.011853
5451.750000,3,0.958525,0.992253,0.984543,0.011764
5452.000000,3,0.918305,0.949392,0.942949,0.011164
5452.250000,3,0.873752,0.902652,0.896298,0.010264
5452.500000,3,0.827200,0.851224,0.845846,0.008507
5452.750000,3,0.772537,0.795137,0.790172,0.008063
5453.000000,3,0.718175,0.736449,0.732083,0.006448
5453.250000,3,0.659592,0.676033,0.671950,0.005720
5453.500000,3,0.603718,0.615859,0.612410,0.004139
5453.750000,3,0.548698,0.557015,0.554029,0.002774
5454.000000,3,0.495256,0.500465,0.498390,0.001842
5454.250000,3,0.443890,0.447690,0.446039,0.001339
5454.500000,3,0.397337,0.400346,0.398986,0.000988
5454.750000,3,0.355856,0.359836,0.357662,0.001233
5455.000000,3,0.321299,0.328772,0.323402,0.002494
5455.250000,3,0.294465,0.300612,0.296199,0.002053
5455.500000,3,0.275537,0.283215,0.277357,0.002668
5455.750000,3,0.263770,0.272629,0.265879,0.003050
5456.000000,4,0.297239,0.310789,0.300113,0.004794
5456.250000,4,0.301701,0.313113,0.303904,0.004133
5456.500000,4,0.313540,0.323084,0.315720,0.003319
5456.750000,4,0.333356,0.342507,0.335499,0.003177
5457.000000,4,0.360908,0.368837,0.362734,0.002774
5457.250000,4,0.395352,0.404533,0.397576,0.003159
5457.500000,4,0.437065,0.441002,0.438716,0.001233
5457.750000,4,0.484518,0.487729,0.486221,0.001060
5458.000000,4,0.535897,0.542001,0.539791,0.001902
5458.250000,4,0.589929,0.599561,0.596842,0.003189
5458.500000,4,0.647241,0.659855,0.656051,0.004077
5458.750000,4,0.703460,0.718948,0.715052,0.005250
5459.000000,4,0.757952,0.777877,0.773274,0.006908
5459.250000,4,0.812325,0.835142,0.829726,0.007861
5459.500000,4,0.864975,0.890019,0.884200,0.008670
5459.750000,4,0.915178,0.942244,0.936278,0.009487
5460.000000,4,0.961937,0.990908,0.984545,0.010189
5460.250000,4,1.002672,1.034411,1.027228,0.011047
5460.500000,4,1.038301,1.071920,1.064680,0.011891
5460.750000,4,1.068040,1.104373,1.096333,0.012737
5461.000000,4,1.096630,1.131628,1.124109,0.012389
5461.250000,4,1.119412,1.156196,1.147738,0.012768
5461.500000,4,1.138228,1.176543,1.167762,0.013335
5461.750000,4,1.154714,1.194285,1.185276,0.013775
5462.000000,4,1.168607,1.210186,1.200696,0.014473
5462.250000,4,1.181249,1.223360,1.213676,0.014628
5462.500000,4,1.191451,1.232710,1.223433,0.014415
5462.750000,4,1.198041,1.239200,1.230013,0.014453
5463.000000,4,1.200299,1.242700,1.233189,0.014849
5463.250000,4,1.200980,1.243453,1.234141,0.014963
5463.500000,4,1.202099,1.244846,1.234774,0.014790
5463.750000,4,1.205466,1.245060,1.235657,0.013720
5464.000000,4,1.205822,1.246207,1.237277,0.014181
5464.250000,4,1.207256,1.247332,1.238821,0.014224
5464.500000,4,1.207327,1.249455,1.240241,0.014895
5464.750000,4,1.208720,1.249510,1.240961,0.014524
5465.000000,4,1.210602,1.247834,1.239966,0.013225
5465.250000,4,1.205974,1.246147,1.236591,0.013873
5465.500000,4,1.203218,1.239729,1.231447,0.012824
5465.750000,4,1.195722,1.233958,1.225058,0.013327
5466.000000,4,1.189793,1.226789,1.218732,0.013132
5466.250000,4,1.185521,1.218080,1.210865,0.011532
5466.500000,4,1.178259,1.209791,1.201988,0.010899
5466.750000,4,1.168617,1.198656,1.191478,0.010375
5467.000000,4,1.157725,1.187220,1.180109,0.010197
5467.250000,4,1.150168,1.176607,1.170207,0.009200
5467.500000,4,1.145520,1.169368,1.163441,0.008228
5467.750000,4,1.139926,1.165020,1.159060,0.008707
5468.000000,4,1.145428,1.163775,1.159113,0.006318
5468.250000,4,1.142804,1.164649,1.159264,0.007578
5468.500000,4,1.142937,1.166085,1.160537,0.008039
5468.750000,4,1.143750,1.167376,1.161979,0.008333
5469.000000,4,1.148764,1.166426,1.162347,0.006253
5469.250000,4,1.152761,1.166223,1.162558,0.004733
5469.500000,4,1.142306,1.168310,1.161365,0.008831
5469.750000,4,1.139357,1.168461,1.161216,0.010079
5470.000000,4,1.144188,1.168722,1.162436,0.008510
5470.250000,4,1.143638,1.169546,1.162873,0.008895
5470.500000,4,1.156769,1.169375,1.164815,0.004268
5470.750000,4,1.143059,1.167426,1.160609,0.008220
5471.000000,4,1.139509,1.165145,1.158582,0.008870
5471.250000,4,1.141736,1.162698,1.157482,0.007512
5471.500000,4,1.139082,1.162878,1.156565,0.008203
5471.750000,4,1.154365,1.162179,1.158856,0.002964
5472.000000,4,1.142825,1.161598,1.156661,0.006488
5472.250000,4,1.142286,1.161799,1.156384,0.006537
5472.500000,4,1.150951,1.160410,1.156762,0.003076
5472.750000,4,1.144859,1.158621,1.153985,0.004414
5473.000000,4,1.150855,1.160572,1.154355,0.003423
5473.250000,4,1.137292,1.152525,1.147699,0.004848
5473.500000,4,1.129135,1.148168,1.142894,0.006267
5473.750000,4,1.128891,1.143332,1.138571,0.004528
5474.000000,4,1.123938,1.138575,1.134243,0.004766
5474.250000,4,1.131190,1.135167,1.132469,0.001372
5474.500000,4,1.118395,1.131080,1.127511,0.004159
5474.750000,4,1.116747,1.129971,1.126452,0.004418
5475.000000,4,1.119920,1.131380,1.127317,0.003559
5475.250000,4,1.126480,1.132389,1.129122,0.001843
5475.500000,4,1.130061,1.135817,1.132201,0.002116
5475.750000,4,1.124874,1.134598,1.130855,0.002969
5476.000000,4,1.125260,1.134877,1.131132,0.002930
5476.250000,4,1.128515,1.134728,1.131668,0.002014
5476.500000,4,1.129318,1.134168,1.131410,0.001985
5476.750000,4,1.126785,1.144381,1.131497,0.006034
5477.000000,4,1.123316,1.130600,1.126345,0.002633
5477.250000,4,1.118292,1.129410,1.121775,0.003747
5477.500000,4,1.111686,1.138014,1.117734,0.009248
5477.750000,4,1.103041,1.122158,1.107752,0.006595
5478.000000,4,1.095310,1.135624,1.103510,0.014449
5478.250000,4,1.088493,1.106892,1.093073,0.006383
5478.500000,4,1.082002,1.098308,1.086966,0.005440
5478.750000,4,1.078803,1.103271,1.085680,0.008151
5479.000000,4,1.078090,1.106922,1.085402,0.009868
5479.250000,4,1.077027,1.136132,1.089415,0.021009
5479.500000,4,1.077740,1.112598,1.085687,0.012216
5479.750000,4,1.078984,1.107787,1.086025,0.009947
5480.000000,4,1.081392,1.115781,1.089303,0.012034
5480.250000,4,1.086233,1.130020,1.095019,0.015739
5480.500000,4,1.091860,1.177669,1.107909,0.031259
5480.750000,4,1.098615,1.147564,1.108700,0.017493
5481.000000,4,1.105661,1.142621,1.113880,0.012995
5481.250000,4,1.111666,1.152873,1.120273,0.014681
5481.500000,4,1.116334,1.165037,1.125936,0.017540
5481.750000,4,1.118031,1.213857,1.135019,0.035280
5482.000000,4,1.115628,1.158447,1.123828,0.015521
5482.250000,4,1.109246,1.140780,1.115377,0.011404
5482.500000,4,1.098292,1.139712,1.106185,0.015030
5482.750000,4,1.083269,1.127670,1.091506,0.016208
5483.000000,4,1.062860,1.141513,1.077192,0.028794
5483.250000,4,1.038792,1.078668,1.046246,0.014538
5483.500000,4,1.007655,1.039542,1.013891,0.011539
5483.750000,4,0.971736,1.010020,0.979560,0.013709
5484.000000,4,0.931003,0.971514,0.938770,0.014720
5484.250000,4,0.884692,0.948865,0.896559,0.023433
5484.500000,4,0.833826,0.881600,0.842792,0.017385
