# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.355972,17.903170,17.648390,0.173413
5360.250000,1,1.126813,1.142066,1.134571,0.005265
5360.500000,1,0.693725,0.718138,0.704769,0.008096
5360.750000,1,1.122983,1.126600,1.125557,0.001186
5361.000000,1,0.755102,0.775552,0.763964,0.006646
5361.250000,1,1.135668,1.139233,1.137523,0.001459
5361.500000,1,0.831185,0.848906,0.838692,0.005622
5361.750000,1,1.162261,1.166428,1.164183,0.001538
5362.000000,1,0.919925,0.934826,0.926426,0.004841
5362.250000,1,1.200167,1.204164,1.201714,0.001399
5362.500000,1,1.009176,1.020064,1.014058,0.003652
5362.750000,1,1.233884,1.239535,1.236718,0.001689
5363.000000,1,1.086477,1.097165,1.090991,0.003503
5363.250000,1,1.265891,1.270693,1.268662,0.001498
5363.500000,1,1.153105,1.161062,1.156568,0.002775
5363.750000,1,1.291950,1.295374,1.294059,0.001025
5364.000000,1,1.196298,1.203292,1.199792,0.002538
5364.250000,1,1.300542,1.303948,1.302659,0.001108
5364.500000,1,1.212699,1.219961,1.216234,0.002222
5364.750000,1,1.298728,1.300052,1.299252,0.000454
5365.000000,1,1.214508,1.220458,1.217677,0.001838
5365.250000,1,1.293565,1.295635,1.294794,0.000587
5365.500000,1,1.206137,1.211069,1.208493,0.001765
5365.750000,1,1.281464,1.284299,1.283451,0.001054
5366.000000,1,1.178038,1.185166,1.181522,0.002298
5366.250000,1,1.256754,1.260511,1.259117,0.001194
5366.500000,1,1.135378,1.142542,1.138594,0.002371
5366.750000,1,1.223717,1.225673,1.224855,0.000581
5367.000000,1,1.082145,1.089406,1.085082,0.002471
5367.250000,1,1.178162,1.182108,1.180278,0.001283
5367.500000,1,1.017607,1.026304,1.020896,0.002919
5367.750000,1,1.122178,1.124695,1.123401,0.000820
5368.000000,1,0.946543,0.955534,0.950293,0.003006
5368.250000,1,1.060327,1.062509,1.061394,0.000627
5368.500000,1,0.877510,0.886720,0.880958,0.003085
5368.750000,1,0.995765,0.998313,0.997556,0.000766
5369.000000,1,0.811232,0.820566,0.814458,0.003263
5369.250000,1,0.930808,0.933443,0.932214,0.000887
5369.500000,1,0.748869,0.758062,0.752158,0.003076
5369.750000,1,0.866280,0.869996,0.867874,0.001249
5370.000000,1,0.691221,0.700614,0.694448,0.003187
5370.250000,1,0.802916,0.807814,0.804872,0.001548
5370.500000,1,0.636971,0.647001,0.640683,0.003346
5370.750000,1,0.742098,0.747162,0.743800,0.001607
5371.000000,1,0.586691,0.596769,0.590157,0.003400
5371.250000,1,0.684813,0.689564,0.686572,0.001627
5371.500000,1,0.538594,0.549106,0.542695,0.003508
5371.750000,1,0.630039,0.635160,0.631979,0.001757
5372.000000,1,0.489670,0.500822,0.494161,0.003716
5372.250000,1,0.576696,0.581382,0.578799,0.001646
5372.500000,1,0.442114,0.454422,0.447095,0.004023
5372.750000,1,0.532457,0.536152,0.533948,0.001310
5373.000000,1,0.402325,0.414767,0.407635,0.003992
5373.250000,1,0.498848,0.502576,0.500714,0.001239
5373.500000,1,0.368992,0.381733,0.374488,0.004081
5373.750000,1,0.473362,0.475953,0.474770,0.000880
5374.000000,1,0.339041,0.352305,0.344804,0.004334
5374.250000,1,0.454062,0.457194,0.455575,0.000857
5374.500000,1,0.315544,0.329795,0.321698,0.004520
5374.750000,1,0.444625,0.447668,0.445931,0.000932
5375.000000,1,0.300710,0.315308,0.306982,0.004733
5375.250000,1,0.441722,0.445261,0.443154,0.001200
5375.500000,1,0.289515,0.305001,0.296275,0.004894
5375.750000,1,0.441706,0.446116,0.443297,0.001494
5376.000000,1,0.720383,0.999224,0.898955,0.104399
5376.250000,1,0.443148,0.447377,0.444531,0.001454
5376.500000,1,0.287982,0.302301,0.294108,0.004556
5376.750000,1,0.444950,0.448774,0.446617,0.001223
5377.000000,1,0.297625,0.310140,0.302820,0.004112
5377.250000,1,0.449655,0.453076,0.451268,0.001358
5377.500000,1,0.311175,0.322963,0.316070,0.003768
5377.750000,1,0.460368,0.463982,0.462324,0.001428
5378.000000,1,0.333959,0.344723,0.338470,0.003575
5378.250000,1,0.480002,0.484940,0.482302,0.001671
5378.500000,1,0.363651,0.374573,0.368224,0.003531
5378.750000,1,0.505309,0.510940,0.507948,0.001856
5379.000000,1,0.397323,0.408909,0.402208,0.003746
5379.250000,1,0.537895,0.542819,0.540046,0.001702
5379.500000,1,0.438230,0.451043,0.443501,0.004227
5379.750000,1,0.580712,0.585583,0.582971,0.001672
5380.000000,1,0.487655,0.500671,0.493184,0.004333
5380.250000,1,0.632003,0.636302,0.633589,0.001509
5380.500000,1,0.539111,0.552563,0.544741,0.004430
5380.750000,1,0.683937,0.687179,0.685015,0.001146
5381.000000,1,0.590091,0.603749,0.595373,0.004521
5381.250000,1,0.738403,0.741531,0.739158,0.001042
5381.500000,1,0.643271,0.656988,0.648854,0.004521
5381.750000,1,0.796553,0.799606,0.797578,0.001028
5382.000000,1,0.700068,0.712680,0.705003,0.004191
5382.250000,1,0.857736,0.860603,0.859065,0.000905
5382.500000,1,0.759400,0.770978,0.763950,0.003867
5382.750000,1,0.921511,0.924254,0.923027,0.000828
5383.000000,1,0.822028,0.832592,0.825874,0.003725
5383.250000,1,0.988343,0.990716,0.989563,0.000876
5383.500000,1,0.886793,0.895939,0.890244,0.003157
5383.750000,1,1.054791,1.057442,1.056257,0.000872
5384.000000,1,0.952709,0.960674,0.955968,0.002808
5384.250000,1,1.121011,1.124221,1.122936,0.001130
5384.500000,1,1.019125,1.025906,1.021456,0.002408
5384.750000,1,1.183824,1.186363,1.185200,0.000700
5385.000000,1,1.077653,1.082649,1.079455,0.001955
5385.250000,1,1.234257,1.236565,1.235489,0.000774
5385.500000,1,1.124494,1.129785,1.126776,0.001883
5385.750000,1,1.274052,1.276443,1.275089,0.000755
5386.000000,1,1.161708,1.167680,1.164587,0.002044
5386.250000,1,1.302210,1.304403,1.303527,0.000714
5386.500000,1,1.185997,1.190895,1.188304,0.001783
5386.750000,1,1.314729,1.317077,1.316116,0.000691
5387.000000,1,1.193424,1.200636,1.197218,0.002222
5387.250000,1,1.317332,1.319760,1.318622,0.000684
5387.500000,1,1.194610,1.204442,1.199421,0.002949
5387.750000,1,1.314977,1.317061,1.315757,0.000649
5388.000000,1,1.185937,1.195738,1.190893,0.003311
5388.250000,1,1.295776,1.297242,1.296427,0.000532
5388.500000,1,1.155015,1.165921,1.159970,0.003513
5388.750000,1,1.254250,1.257280,1.255685,0.000922
5389.000000,1,1.105621,1.118408,1.111149,0.004019
5389.250000,1,1.203192,1.205887,1.204487,0.001007
5389.500000,1,1.049716,1.061138,1.054860,0.003721
5389.750000,1,1.145209,1.148742,1.146870,0.001100
5390.000000,1,0.985256,0.998493,0.990950,0.004220
5390.250000,1,1.082332,1.087607,1.084681,0.001801
5390.500000,1,0.923378,0.937103,0.928912,0.004372
5390.750000,1,1.028561,1.035772,1.031993,0.002317
5391.000000,1,0.875220,0.889102,0.880897,0.004600
5391.250000,1,0.990033,0.997868,0.993585,0.002535
5391.500000,1,0.841855,0.857085,0.848533,0.005364
5391.750000,1,0.968215,0.987183,0.976965,0.007758
5392.000000,2,0.279198,0.280898,0.280019,0.000579
5392.250000,2,0.280163,0.281867,0.281008,0.000601
5392.500000,2,0.282664,0.284326,0.283536,0.000523
5392.750000,2,0.287965,0.289037,0.288531,0.000356
5393.000000,2,0.295569,0.296598,0.295952,0.000320
5393.250000,2,0.306462,0.307279,0.306729,0.000256
5393.500000,2,0.320452,0.321902,0.321231,0.000488
5393.750000,2,0.338758,0.341059,0.339842,0.000703
5394.000000,2,0.361183,0.364332,0.362583,0.001060
5394.250000,2,0.388220,0.392159,0.389731,0.001376
5394.500000,2,0.418282,0.423308,0.420165,0.001712
5394.750000,2,0.451335,0.456799,0.453463,0.001922
5395.000000,2,0.486574,0.492996,0.489165,0.002289
5395.250000,2,0.523545,0.529800,0.526361,0.002248
5395.500000,2,0.560971,0.567861,0.563888,0.002475
5395.750000,2,0.598020,0.605347,0.601030,0.002688
5396.000000,2,0.634333,0.641315,0.637078,0.002564
5396.250000,2,0.669089,0.676248,0.672079,0.002684
5396.500000,2,0.703226,0.710537,0.706149,0.002586
5396.750000,2,0.736400,0.743988,0.739500,0.002634
5397.000000,2,0.769278,0.775675,0.771949,0.002334
5397.250000,2,0.801698,0.807152,0.803984,0.002093
5397.500000,2,0.832000,0.837601,0.834023,0.001965
5397.750000,2,0.859903,0.864676,0.861839,0.001595
5398.000000,2,0.885523,0.889576,0.887087,0.001595
5398.250000,2,0.908169,0.913098,0.910346,0.001781
5398.500000,2,0.929850,0.933319,0.931488,0.001226
5398.750000,2,0.950509,0.953945,0.952217,0.001179
5399.000000,2,0.969670,0.973067,0.971285,0.001132
5399.250000,2,0.986938,0.990377,0.988492,0.001013
5399.500000,2,1.001907,1.005232,1.003478,0.001143
5399.750000,2,1.015667,1.018936,1.017197,0.000993
5400.000000,2,1.036172,1.040120,1.037991,0.001522
5400.250000,2,1.039330,1.043534,1.041215,0.001369
5400.500000,2,1.050782,1.054438,1.052239,0.001265
5400.750000,2,1.061804,1.066312,1.064032,0.001553
5401.000000,2,1.073216,1.076655,1.074593,0.001327
5401.250000,2,1.081680,1.086346,1.083793,0.001644
5401.500000,2,1.090344,1.095906,1.092773,0.001919
5401.750000,2,1.098868,1.104603,1.101411,0.002043
5402.000000,2,1.108261,1.114986,1.110942,0.002048
5402.250000,2,1.119093,1.124295,1.121522,0.001737
5402.500000,2,1.131605,1.136353,1.133219,0.001720
5402.750000,2,1.142560,1.147959,1.145073,0.001761
5403.000000,2,1.154811,1.159766,1.156713,0.001996
5403.250000,2,1.165965,1.171683,1.168499,0.001762
5403.500000,2,1.177843,1.181644,1.179362,0.001292
5403.750000,2,1.187265,1.191214,1.189213,0.001142
5404.000000,2,1.196285,1.199560,1.198361,0.000996
5404.250000,2,1.205173,1.207485,1.206348,0.000725
5404.500000,2,1.211274,1.213337,1.212521,0.000611
5404.750000,2,1.216321,1.219236,1.217854,0.001061
5405.000000,2,1.219772,1.222096,1.221350,0.000796
5405.250000,2,1.222793,1.225955,1.224910,0.000972
5405.500000,2,1.225934,1.229715,1.227936,0.001084
5405.750000,2,1.228245,1.232213,1.230518,0.001171
5406.000000,2,1.228705,1.233612,1.231991,0.001626
5406.250000,2,1.230116,1.234608,1.232888,0.001575
5406.500000,2,1.230386,1.234801,1.232831,0.001523
5406.750000,2,1.229966,1.234501,1.232260,0.001449
5407.000000,2,1.229725,1.232962,1.230951,0.001129
5407.250000,2,1.228651,1.232483,1.230428,0.001334
5407.500000,2,1.228455,1.231863,1.229820,0.001246
5407.750000,2,1.227644,1.230914,1.229241,0.000929
5408.000000,2,1.227064,1.230034,1.228130,0.001017
5408.250000,2,1.224156,1.226957,1.225832,0.000836
5408.500000,2,1.220547,1.224738,1.223105,0.001229
5408.750000,2,1.219068,1.222522,1.221394,0.001300
5409.000000,2,1.217848,1.222061,1.220337,0.001553
5409.250000,2,1.217538,1.221860,1.220016,0.001513
5409.500000,2,1.218290,1.223704,1.220823,0.002047
5409.750000,2,1.218738,1.224744,1.222068,0.002047
5410.000000,2,1.218828,1.225674,1.222070,0.002450
5410.250000,2,1.219437,1.225324,1.222233,0.002158
5410.500000,2,1.219627,1.226295,1.222822,0.002541
5410.750000,2,1.220091,1.227835,1.223656,0.002911
5411.000000,2,1.221752,1.229466,1.225524,0.002750
5411.250000,2,1.224521,1.231526,1.227386,0.002584
5411.500000,2,1.226094,1.234127,1.229780,0.002695
5411.750000,2,1.227765,1.235317,1.231652,0.002459
5412.000000,2,1.230949,1.237768,1.233736,0.002493
5412.250000,2,1.233092,1.238639,1.235832,0.001961
5412.500000,2,1.236178,1.240789,1.238281,0.001720
5412.750000,2,1.239296,1.244561,1.242137,0.001747
5413.000000,2,1.243538,1.248563,1.246833,0.001622
5413.250000,2,1.250737,1.254094,1.252342,0.001347
5413.500000,2,1.256043,1.257685,1.257012,0.000538
5413.750000,2,1.260791,1.262526,1.261824,0.000548
5414.000000,2,1.264343,1.266921,1.265824,0.000764
5414.250000,2,1.267392,1.269327,1.268260,0.000640
5414.500000,2,1.268839,1.271160,1.269787,0.000846
5414.750000,2,1.268168,1.271944,1.270192,0.001232
5415.000000,2,1.267318,1.271715,1.269663,0.001432
5415.250000,2,1.267468,1.269957,1.268932,0.000998
5415.500000,2,1.265287,1.269981,1.268014,0.001520
5415.750000,2,1.264744,1.269146,1.267429,0.001722
5416.000000,2,1.265637,1.269937,1.268391,0.001567
5416.250000,2,1.268466,1.273998,1.271365,0.002112
5416.500000,2,1.272900,1.276534,1.274831,0.001496
5416.750000,2,1.275091,1.281276,1.278842,0.002351
5417.000000,2,1.278812,1.284950,1.282696,0.002094
5417.250000,2,1.282503,1.288400,1.285714,0.002281
5417.500000,2,1.284135,1.291144,1.287776,0.002540
5417.750000,2,1.284456,1.290759,1.288067,0.002301
5418.000000,2,1.283023,1.289499,1.286552,0.002520
5418.250000,2,1.278302,1.285091,1.282133,0.002364
5418.500000,2,1.270749,1.277574,1.274573,0.002802
5418.750000,2,1.258465,1.266431,1.262697,0.003144
5419.000000,2,1.241690,1.250530,1.246113,0.003383
5419.250000,2,1.220493,1.229110,1.224792,0.003269
5419.500000,2,1.194114,1.202389,1.198493,0.003180
5419.750000,2,1.160583,1.170457,1.166479,0.003611
5420.000000,2,1.124171,1.134194,1.129626,0.003593
5420.250000,2,1.079906,1.089713,1.085268,0.003688
5420.500000,2,1.028839,1.038634,1.034430,0.003724
5420.750000,2,0.970776,0.981115,0.976441,0.004174
5421.000000,2,0.906816,0.916254,0.912321,0.003674
5421.250000,2,0.837195,0.847429,0.843298,0.003836
5421.500000,2,0.765793,0.775066,0.771210,0.003553
5421.750000,2,0.693749,0.701670,0.698231,0.003244
5422.000000,2,0.621305,0.629262,0.625614,0.003015
5422.250000,2,0.552226,0.559190,0.555927,0.002718
5422.500000,2,0.487515,0.493477,0.490739,0.002258
5422.750000,2,0.429489,0.434005,0.432070,0.001724
5423.000000,2,0.379632,0.383657,0.381675,0.001449
5423.250000,2,0.339185,0.342458,0.341135,0.001170
5423.500000,2,0.310236,0.312875,0.311689,0.000939
5423.750000,2,0.292314,0.294836,0.293661,0.000897
5424.000000,3,0.264180,0.264745,0.264487,0.000178
5424.250000,3,0.267640,0.268441,0.267922,0.000247
5424.500000,3,0.277814,0.278865,0.278250,0.000333
5424.750000,3,0.294466,0.296046,0.295348,0.000454
5425.000000,3,0.319228,0.320078,0.319715,0.000253
5425.250000,3,0.350145,0.351477,0.350665,0.000434
5425.500000,3,0.387314,0.389140,0.388353,0.000565
5425.750000,3,0.430224,0.432486,0.431541,0.000786
5426.000000,3,0.478422,0.480683,0.479458,0.000887
5426.250000,3,0.529657,0.532646,0.531321,0.001138
5426.500000,3,0.585152,0.588330,0.586595,0.001340
5426.750000,3,0.642891,0.646213,0.644248,0.001306
5427.000000,3,0.702602,0.706310,0.704097,0.001502
5427.250000,3,0.762815,0.767257,0.764671,0.001618
5427.500000,3,0.822557,0.827187,0.824493,0.001753
5427.750000,3,0.879042,0.885262,0.881475,0.002265
5428.000000,3,0.931803,0.938285,0.934532,0.002316
5428.250000,3,0.980275,0.986265,0.982584,0.002201
5428.500000,3,1.021489,1.028275,1.024420,0.002401
5428.750000,3,1.057861,1.064858,1.060745,0.002404
5429.000000,3,1.088121,1.095597,1.091353,0.002704
5429.250000,3,1.112308,1.119551,1.115926,0.002805
5429.500000,3,1.132022,1.139107,1.135284,0.002764
5429.750000,3,1.146932,1.154156,1.150198,0.002723
5430.000000,3,1.159016,1.168170,1.163029,0.003252
5430.250000,3,1.169702,1.177788,1.173753,0.002840
5430.500000,3,1.181001,1.188068,1.184154,0.002743
5430.750000,3,1.190369,1.197956,1.193838,0.002715
5431.000000,3,1.198891,1.205887,1.202243,0.002948
5431.250000,3,1.206643,1.214149,1.210505,0.002877
5431.500000,3,1.213440,1.220082,1.216474,0.002576
5431.750000,3,1.217299,1.224500,1.220908,0.002947
5432.000000,3,1.221097,1.228254,1.224224,0.002590
5432.250000,3,1.223111,1.230774,1.226918,0.002620
5432.500000,3,1.226047,1.232290,1.229318,0.002474
5432.750000,3,1.227605,1.233364,1.230397,0.002341
5433.000000,3,1.229213,1.236095,1.232134,0.002417
5433.250000,3,1.230877,1.236306,1.233458,0.002061
5433.500000,3,1.232821,1.239147,1.235579,0.002538
5433.750000,3,1.234752,1.241576,1.237749,0.002580
5434.000000,3,1.237871,1.244758,1.241060,0.002614
5434.250000,3,1.240628,1.246555,1.243292,0.002270
5434.500000,3,1.242035,1.247760,1.244724,0.002128
5434.750000,3,1.242880,1.249025,1.245469,0.002268
5435.000000,3,1.241426,1.248352,1.244688,0.002428
5435.250000,3,1.241836,1.246987,1.244355,0.002139
5435.500000,3,1.241716,1.247559,1.244221,0.002306
5435.750000,3,1.240553,1.247549,1.244562,0.002420
5436.000000,3,1.242093,1.246987,1.244351,0.001721
5436.250000,3,1.239323,1.244505,1.242124,0.002041
5436.500000,3,1.236862,1.241907,1.239476,0.001843
5436.750000,3,1.231961,1.237338,1.235092,0.001906
5437.000000,3,1.228051,1.232943,1.230463,0.001865
5437.250000,3,1.224709,1.229379,1.226935,0.001809
5437.500000,3,1.221929,1.226967,1.224627,0.001931
5437.750000,3,1.220639,1.224220,1.222403,0.001163
5438.000000,3,1.217919,1.221433,1.219617,0.001383
5438.250000,3,1.213838,1.218268,1.215955,0.001402
5438.500000,3,1.210597,1.213680,1.212056,0.000931
5438.750000,3,1.205756,1.209351,1.207374,0.001095
5439.000000,3,1.202135,1.204806,1.203598,0.000921
5439.250000,3,1.197845,1.199706,1.198819,0.000533
5439.500000,3,1.193655,1.195914,1.194488,0.000695
5439.750000,3,1.188333,1.191654,1.189924,0.000997
5440.000000,3,1.184142,1.186031,1.184954,0.000673
5440.250000,3,1.178942,1.181393,1.179816,0.000787
5440.500000,3,1.174565,1.176725,1.175837,0.000714
5440.750000,3,1.172497,1.175192,1.173974,0.001002
5441.000000,3,1.171714,1.174585,1.173415,0.001000
5441.250000,3,1.171885,1.175538,1.173473,0.001108
5441.500000,3,1.172488,1.176233,1.174385,0.001210
5441.750000,3,1.172537,1.176585,1.174702,0.001452
5442.000000,3,1.172567,1.176353,1.174836,0.001297
5442.250000,3,1.172708,1.176433,1.174655,0.001440
5442.500000,3,1.171899,1.175951,1.174149,0.001507
5442.750000,3,1.172076,1.175924,1.174129,0.001412
5443.000000,3,1.171132,1.176484,1.173455,0.001828
5443.250000,3,1.169259,1.173970,1.171869,0.001897
5443.500000,3,1.166524,1.172438,1.169388,0.002368
5443.750000,3,1.162851,1.168867,1.165939,0.002217
5444.000000,3,1.158788,1.165165,1.162222,0.002367
5444.250000,3,1.154106,1.161090,1.157758,0.002626
5444.500000,3,1.148574,1.156079,1.152590,0.002905
5444.750000,3,1.143414,1.150108,1.146729,0.002745
5445.000000,3,1.136912,1.143747,1.140558,0.002676
5445.250000,3,1.131190,1.137733,1.134354,0.002586
5445.500000,3,1.125694,1.133302,1.129739,0.003004
5445.750000,3,1.123185,1.130771,1.127204,0.003080
5446.000000,3,1.122711,1.130422,1.126780,0.003081
5446.250000,3,1.123777,1.131593,1.127971,0.003009
5446.500000,3,1.126980,1.134598,1.130411,0.002938
5446.750000,3,1.128486,1.135963,1.132277,0.003102
5447.000000,3,1.129620,1.138224,1.134213,0.003278
5447.250000,3,1.130690,1.138094,1.134199,0.003034
5447.500000,3,1.129921,1.138544,1.134271,0.003467
5447.750000,3,1.129971,1.138204,1.134054,0.003426
5448.000000,3,1.128536,1.136506,1.132831,0.003257
5448.250000,3,1.126980,1.134649,1.130730,0.003133
5448.500000,3,1.122332,1.130215,1.126497,0.003146
5448.750000,3,1.116941,1.124672,1.120734,0.003056
5449.000000,3,1.109542,1.116902,1.113309,0.003130
5449.250000,3,1.101611,1.108653,1.105130,0.002912
5449.500000,3,1.093268,1.100095,1.096758,0.002628
5449.750000,3,1.084735,1.091114,1.087779,0.002340
5450.000000,3,1.075308,1.079732,1.077296,0.001886
5450.250000,3,1.062478,1.067987,1.065200,0.002050
5450.500000,3,1.047872,1.052516,1.050490,0.001726
5450.750000,3,1.029918,1.034303,1.031900,0.001715
5451.000000,3,1.007805,1.012438,1.010063,0.001434
5451.250000,3,0.982156,0.986485,0.984356,0.001449
5451.500000,3,0.953535,0.956733,0.954935,0.001252
5451.750000,3,0.920115,0.923227,0.922067,0.001182
5452.000000,3,0.884361,0.886667,0.885478,0.000903
5452.250000,3,0.843268,0.845424,0.844650,0.000684
5452.500000,3,0.798737,0.801331,0.800330,0.000799
5452.750000,3,0.750963,0.753374,0.752307,0.000854
5453.000000,3,0.699607,0.701720,0.700993,0.000708
5453.250000,3,0.646464,0.648500,0.647781,0.000655
5453.500000,3,0.593117,0.594045,0.593706,0.000359
5453.750000,3,0.539300,0.540583,0.539995,0.000478
5454.000000,3,0.486999,0.488923,0.488160,0.000647
5454.250000,3,0.438738,0.440113,0.439475,0.000438
5454.500000,3,0.394018,0.395668,0.395048,0.000537
5454.750000,3,0.355583,0.356814,0.356324,0.000433
5455.000000,3,0.323168,0.324454,0.323871,0.000462
5455.250000,3,0.297302,0.298429,0.297985,0.000408
5455.500000,3,0.278941,0.279826,0.279430,0.000310
5455.750000,3,0.267565,0.268328,0.268056,0.000261
5456.000000,4,0.321427,0.322222,0.321659,0.000258
5456.250000,4,0.324506,0.325463,0.325095,0.000294
5456.500000,4,0.335812,0.336711,0.336097,0.000268
5456.750000,4,0.354192,0.355255,0.354649,0.000371
5457.000000,4,0.381060,0.382686,0.381769,0.000583
5457.250000,4,0.416675,0.418335,0.417443,0.000525
5457.500000,4,0.460522,0.462799,0.461586,0.000688
5457.750000,4,0.512361,0.514416,0.513155,0.000741
5458.000000,4,0.569051,0.571495,0.570282,0.000827
5458.250000,4,0.629096,0.631155,0.630012,0.000844
5458.500000,4,0.690351,0.692888,0.691427,0.000863
5458.750000,4,0.751317,0.753929,0.752233,0.000894
5459.000000,4,0.810953,0.813167,0.811601,0.000768
5459.250000,4,0.866800,0.869097,0.867660,0.000758
5459.500000,4,0.917679,0.919640,0.918572,0.000743
5459.750000,4,0.960646,0.963225,0.962187,0.000837
5460.000000,4,0.997839,1.000134,0.999060,0.000716
5460.250000,4,1.028492,1.030544,1.029602,0.000597
5460.500000,4,1.054724,1.056922,1.056147,0.000703
5460.750000,4,1.079134,1.082182,1.080892,0.000869
5461.000000,4,1.103664,1.106131,1.104543,0.000795
5461.250000,4,1.125663,1.128046,1.127223,0.000707
5461.500000,4,1.144368,1.147493,1.146127,0.001077
5461.750000,4,1.158720,1.162053,1.161054,0.000997
5462.000000,4,1.168869,1.173289,1.171235,0.001269
5462.250000,4,1.174784,1.177592,1.176564,0.000863
5462.500000,4,1.176975,1.180624,1.178949,0.001097
5462.750000,4,1.177376,1.181092,1.179200,0.001002
5463.000000,4,1.175374,1.178883,1.177124,0.000954
5463.250000,4,1.170040,1.173747,1.172509,0.001181
5463.500000,4,1.164605,1.168682,1.167028,0.001240
5463.750000,4,1.159095,1.161725,1.160239,0.000947
5464.000000,4,1.151594,1.154380,1.153187,0.000995
5464.250000,4,1.146187,1.147950,1.146945,0.000675
5464.500000,4,1.139324,1.142383,1.140721,0.000979
5464.750000,4,1.133027,1.136035,1.134156,0.001156
5465.000000,4,1.125421,1.127732,1.126566,0.000854
5465.250000,4,1.117167,1.120447,1.118419,0.001120
5465.500000,4,1.109220,1.112848,1.110767,0.001177
5465.750000,4,1.102813,1.106761,1.104624,0.001312
5466.000000,4,1.097638,1.101334,1.099327,0.001317
5466.250000,4,1.092362,1.095722,1.093941,0.001268
5466.500000,4,1.086823,1.089800,1.088225,0.001254
5466.750000,4,1.079222,1.083312,1.080891,0.001347
5467.000000,4,1.071434,1.075453,1.073238,0.001189
5467.250000,4,1.064461,1.069125,1.067226,0.001517
5467.500000,4,1.061958,1.066039,1.064133,0.001368
5467.750000,4,1.062216,1.066312,1.063940,0.001376
5468.000000,4,1.065315,1.069015,1.066994,0.001249
5468.250000,4,1.068355,1.072860,1.070604,0.001396
5468.500000,4,1.071037,1.074822,1.073101,0.001177
5468.750000,4,1.072482,1.074922,1.073882,0.000892
5469.000000,4,1.070820,1.074171,1.072812,0.001231
5469.250000,4,1.069666,1.071829,1.070888,0.000811
5469.500000,4,1.067038,1.069817,1.068701,0.001039
5469.750000,4,1.063514,1.066490,1.064958,0.001033
5470.000000,4,1.059107,1.061166,1.060420,0.000826
5470.250000,4,1.051429,1.054888,1.053426,0.001270
5470.500000,4,1.044535,1.047858,1.046565,0.001045
5470.750000,4,1.039022,1.041788,1.040665,0.000993
5471.000000,4,1.037310,1.038969,1.038318,0.000694
5471.250000,4,1.039101,1.041723,1.040227,0.000858
5471.500000,4,1.044794,1.047488,1.046252,0.000836
5471.750000,4,1.052089,1.055245,1.054039,0.001155
5472.000000,4,1.060877,1.064172,1.062890,0.001004
5472.250000,4,1.068272,1.071348,1.070410,0.000996
5472.500000,4,1.075617,1.079064,1.077670,0.001013
5472.750000,4,1.082354,1.086470,1.084693,0.001192
5473.000000,4,1.090694,1.093696,1.092354,0.000909
5473.250000,4,1.097631,1.101173,1.099530,0.001160
5473.500000,4,1.105444,1.109079,1.106906,0.001077
5473.750000,4,1.110380,1.115054,1.112740,0.001315
5474.000000,4,1.116919,1.121079,1.118452,0.001256
5474.250000,4,1.122333,1.125533,1.123891,0.000956
5474.500000,4,1.127996,1.132338,1.129756,0.001352
5474.750000,4,1.134147,1.138934,1.136043,0.001380
5475.000000,4,1.139421,1.143568,1.141517,0.001177
5475.250000,4,1.143393,1.147341,1.144843,0.001160
5475.500000,4,1.145045,1.148802,1.146414,0.001188
5475.750000,4,1.144099,1.147601,1.145700,0.001235
5476.000000,4,1.144030,1.147861,1.145638,0.001191
5476.250000,4,1.146897,1.150033,1.147903,0.001126
5476.500000,4,1.151962,1.154817,1.153293,0.000959
5476.750000,4,1.159105,1.162453,1.160514,0.001064
5477.000000,4,1.167875,1.170686,1.169120,0.001120
5477.250000,4,1.176424,1.179229,1.177398,0.000988
5477.500000,4,1.181998,1.184543,1.183247,0.000753
5477.750000,4,1.187362,1.189937,1.188578,0.000862
5478.000000,4,1.193094,1.195420,1.194073,0.000693
5478.250000,4,1.197858,1.200863,1.199316,0.001027
5478.500000,4,1.201394,1.204579,1.203325,0.001032
5478.750000,4,1.204558,1.208790,1.206759,0.001331
5479.000000,4,1.205791,1.209337,1.207985,0.001281
5479.250000,4,1.206441,1.209132,1.208093,0.000868
5479.500000,4,1.205910,1.210280,1.208409,0.001416
5479.750000,4,1.208343,1.211308,1.209983,0.001115
5480.000000,4,1.212017,1.216217,1.214018,0.001572
5480.250000,4,1.217774,1.221922,1.219922,0.001756
5480.500000,4,1.223570,1.227773,1.225982,0.001596
5480.750000,4,1.228177,1.232819,1.230889,0.001602
5481.000000,4,1.230670,1.235580,1.232918,0.001703
5481.250000,4,1.229969,1.234845,1.232458,0.001759
5481.500000,4,1.228317,1.231461,1.230038,0.001085
5481.750000,4,1.225704,1.229232,1.227193,0.001291
5482.000000,4,1.221520,1.224843,1.222777,0.001131
5482.250000,4,1.215632,1.219150,1.216943,0.001177
5482.500000,4,1.206894,1.210392,1.208073,0.001182
5482.750000,4,1.193205,1.197096,1.194588,0.001275
5483.000000,4,1.174483,1.177470,1.175794,0.000846
5483.250000,4,1.149454,1.152389,1.150577,0.000940
5483.500000,4,1.117855,1.121228,1.118953,0.001071
5483.750000,4,1.080089,1.082743,1.080842,0.000838
5484.000000,4,1.035778,1.039121,1.037112,0.001099
5484.250000,4,0.985446,0.989749,0.986937,0.001424
5484.500000,4,0.931111,0.934571,0.932118,0.001096
