# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.253666,17.662242,17.511117,0.127305
5360.250000,1,0.947981,0.960672,0.954702,0.003899
5360.500000,1,0.517105,0.529522,0.523113,0.003835
5360.750000,1,0.936069,0.941839,0.940275,0.001985
5361.000000,1,0.574513,0.584239,0.578501,0.002958
5361.250000,1,0.949593,0.954908,0.953010,0.001719
5361.500000,1,0.650986,0.659163,0.654647,0.002435
5361.750000,1,0.973968,0.977648,0.976448,0.001197
5362.000000,1,0.730207,0.737267,0.733047,0.002168
5362.250000,1,1.001672,1.004154,1.003091,0.000952
5362.500000,1,0.814932,0.819308,0.816844,0.001328
5362.750000,1,1.041422,1.044696,1.043379,0.001225
5363.000000,1,0.902595,0.906925,0.904662,0.001470
5363.250000,1,1.081872,1.084481,1.083091,0.000856
5363.500000,1,0.968550,0.972937,0.970116,0.001491
5363.750000,1,1.103776,1.105621,1.104886,0.000626
5364.000000,1,1.014979,1.019305,1.016776,0.001571
5364.250000,1,1.129224,1.130836,1.129981,0.000560
5364.500000,1,1.060383,1.066046,1.062125,0.001969
5364.750000,1,1.158717,1.160783,1.159732,0.000737
5365.000000,1,1.086160,1.094289,1.088999,0.003148
5365.250000,1,1.168196,1.171449,1.169792,0.001175
5365.500000,1,1.086406,1.097616,1.090158,0.004058
5365.750000,1,1.175604,1.179424,1.176887,0.001567
5366.000000,1,1.094051,1.104203,1.097360,0.003875
5366.250000,1,1.198786,1.204355,1.200972,0.002008
5366.500000,1,1.103548,1.116601,1.108242,0.004876
5366.750000,1,1.212621,1.220035,1.215452,0.002894
5367.000000,1,1.090561,1.104928,1.095569,0.005503
5367.250000,1,1.205466,1.212682,1.208010,0.002977
5367.500000,1,1.067231,1.082268,1.072491,0.005682
5367.750000,1,1.196590,1.204160,1.199526,0.003302
5368.000000,1,1.046880,1.062877,1.051976,0.006304
5368.250000,1,1.178912,1.187759,1.182561,0.003602
5368.500000,1,1.011318,1.027223,1.016903,0.006125
5368.750000,1,1.139016,1.147178,1.141995,0.003520
5369.000000,1,0.964151,0.979882,0.969165,0.005894
5369.250000,1,1.094320,1.102325,1.096770,0.003033
5369.500000,1,0.924408,0.939015,0.929146,0.005313
5369.750000,1,1.051104,1.058555,1.053275,0.002745
5370.000000,1,0.882304,0.895320,0.886302,0.004656
5370.250000,1,0.992555,1.000351,0.994780,0.002737
5370.500000,1,0.824681,0.836121,0.827807,0.004085
5370.750000,1,0.923885,0.929957,0.925322,0.002108
5371.000000,1,0.765275,0.775897,0.768161,0.003599
5371.250000,1,0.856640,0.861866,0.858261,0.001740
5371.500000,1,0.706272,0.715511,0.708798,0.003082
5371.750000,1,0.786385,0.792121,0.788989,0.001716
5372.000000,1,0.640715,0.649766,0.643344,0.002983
5372.250000,1,0.715391,0.720123,0.717926,0.001567
5372.500000,1,0.577129,0.584861,0.579056,0.002729
5372.750000,1,0.653799,0.658382,0.657208,0.001609
5373.000000,1,0.520553,0.529035,0.523263,0.002766
5373.250000,1,0.602421,0.607899,0.606220,0.001789
5373.500000,1,0.469466,0.478220,0.472203,0.002949
5373.750000,1,0.559507,0.566031,0.563797,0.002128
5374.000000,1,0.426316,0.434203,0.428895,0.002739
5374.250000,1,0.528059,0.534758,0.532327,0.002319
5374.500000,1,0.391558,0.399853,0.394360,0.002691
5374.750000,1,0.505381,0.513621,0.510190,0.002762
5375.000000,1,0.364256,0.372925,0.367432,0.002724
5375.250000,1,0.490569,0.499432,0.495911,0.003291
5375.500000,1,0.345442,0.354848,0.348830,0.002892
5375.750000,1,0.484403,0.494612,0.490361,0.003794
5376.000000,1,0.643366,0.958917,0.846156,0.124124
5376.250000,1,0.485421,0.495720,0.491493,0.003753
5376.500000,1,0.343546,0.352129,0.346597,0.002640
5376.750000,1,0.493342,0.502589,0.499066,0.003252
5377.000000,1,0.360593,0.367679,0.363139,0.002242
5377.250000,1,0.509725,0.518472,0.515062,0.002779
5377.500000,1,0.386431,0.392724,0.388443,0.002111
5377.750000,1,0.533483,0.540803,0.538394,0.002459
5378.000000,1,0.419327,0.426101,0.422122,0.002160
5378.250000,1,0.565476,0.572575,0.570473,0.002368
5378.500000,1,0.461994,0.470177,0.465268,0.002500
5378.750000,1,0.607836,0.614012,0.612506,0.002160
5379.000000,1,0.514589,0.522101,0.516982,0.002481
5379.250000,1,0.657836,0.663646,0.662210,0.002031
5379.500000,1,0.571428,0.579924,0.574255,0.002728
5379.750000,1,0.717260,0.722689,0.720814,0.001750
5380.000000,1,0.637773,0.647761,0.640946,0.003220
5380.250000,1,0.785787,0.791684,0.789333,0.001819
5380.500000,1,0.706107,0.716884,0.709403,0.003460
5380.750000,1,0.853331,0.858011,0.855547,0.001527
5381.000000,1,0.768087,0.780759,0.771870,0.004100
5381.250000,1,0.918197,0.922831,0.919436,0.001604
5381.500000,1,0.830558,0.843865,0.834350,0.004490
5381.750000,1,0.983863,0.990497,0.986153,0.002113
5382.000000,1,0.890474,0.905301,0.895292,0.004981
5382.250000,1,1.040686,1.047578,1.043208,0.002293
5382.500000,1,0.934621,0.949950,0.939508,0.005431
5382.750000,1,1.083421,1.091358,1.086202,0.002748
5383.000000,1,0.973902,0.989881,0.979088,0.005790
5383.250000,1,1.129227,1.137810,1.132455,0.003356
5383.500000,1,1.019406,1.034644,1.024815,0.005791
5383.750000,1,1.172092,1.181779,1.175878,0.003718
5384.000000,1,1.051764,1.066393,1.056399,0.005882
5384.250000,1,1.194740,1.203356,1.197604,0.003569
5384.500000,1,1.067533,1.080550,1.071983,0.005167
5384.750000,1,1.208374,1.216548,1.211579,0.003296
5385.000000,1,1.084897,1.097169,1.089040,0.004983
5385.250000,1,1.222226,1.229761,1.225012,0.003197
5385.500000,1,1.091878,1.103080,1.095871,0.004532
5385.750000,1,1.214064,1.219835,1.216297,0.002365
5386.000000,1,1.076885,1.086282,1.080069,0.003749
5386.250000,1,1.195187,1.199521,1.196545,0.001787
5386.500000,1,1.066084,1.077122,1.069708,0.004047
5386.750000,1,1.189391,1.192668,1.190989,0.001136
5387.000000,1,1.065330,1.074281,1.068492,0.003408
5387.250000,1,1.178137,1.180362,1.179285,0.000764
5387.500000,1,1.043127,1.050429,1.045418,0.002584
5387.750000,1,1.142895,1.144585,1.143646,0.000660
5388.000000,1,1.005557,1.012252,1.008237,0.002359
5388.250000,1,1.105683,1.109192,1.108188,0.001173
5388.500000,1,0.971496,0.978568,0.974275,0.002326
5388.750000,1,1.069423,1.073022,1.071496,0.001125
5389.000000,1,0.923262,0.929521,0.926002,0.002118
5389.250000,1,1.010573,1.013850,1.012667,0.001180
5389.500000,1,0.856849,0.862167,0.859047,0.001830
5389.750000,1,0.948292,0.950658,0.949825,0.000784
5390.000000,1,0.796531,0.803063,0.799122,0.002182
5390.250000,1,0.896673,0.899295,0.898226,0.000830
5390.500000,1,0.743781,0.749556,0.746405,0.001903
5390.750000,1,0.847073,0.849407,0.848375,0.000762
5391.000000,1,0.694603,0.699930,0.696820,0.001909
5391.250000,1,0.807748,0.809504,0.808594,0.000576
5391.500000,1,0.664426,0.671488,0.667928,0.002398
5391.750000,1,0.793023,0.800521,0.795858,0.002572
5392.000000,2,0.272053,0.272830,0.272459,0.000265
5392.250000,2,0.274148,0.275058,0.274659,0.000312
5392.500000,2,0.281141,0.282389,0.281827,0.000380
5392.750000,2,0.292783,0.294159,0.293435,0.000422
5393.000000,2,0.309833,0.311664,0.310514,0.000601
5393.250000,2,0.331980,0.333928,0.332620,0.000640
5393.500000,2,0.359890,0.362156,0.361106,0.000697
5393.750000,2,0.393739,0.396100,0.394599,0.000776
5394.000000,2,0.432746,0.435276,0.433596,0.000844
5394.250000,2,0.476042,0.479012,0.477041,0.000973
5394.500000,2,0.523449,0.526731,0.524450,0.001117
5394.750000,2,0.573138,0.576745,0.574462,0.001195
5395.000000,2,0.623836,0.628339,0.626245,0.001461
5395.250000,2,0.675550,0.680680,0.678197,0.001588
5395.500000,2,0.726822,0.733171,0.730072,0.001858
5395.750000,2,0.776767,0.782555,0.779839,0.001727
5396.000000,2,0.824890,0.830549,0.827892,0.001694
5396.250000,2,0.869058,0.875134,0.872623,0.001885
5396.500000,2,0.910917,0.916841,0.914427,0.001781
5396.750000,2,0.949009,0.954796,0.952503,0.001896
5397.000000,2,0.982428,0.990069,0.986722,0.002275
5397.250000,2,1.013288,1.020121,1.017398,0.002093
5397.500000,2,1.041556,1.047169,1.044461,0.001657
5397.750000,2,1.066243,1.069797,1.067898,0.001240
5398.000000,2,1.086760,1.089961,1.088354,0.000938
5398.250000,2,1.104822,1.107641,1.105788,0.000921
5398.500000,2,1.120071,1.123195,1.121522,0.001021
5398.750000,2,1.132990,1.135766,1.134386,0.000883
5399.000000,2,1.145206,1.148038,1.146637,0.000890
5399.250000,2,1.156472,1.160420,1.157931,0.001283
5399.500000,2,1.163589,1.167394,1.165605,0.001300
5399.750000,2,1.167332,1.169928,1.168707,0.001018
5400.000000,2,1.171370,1.176052,1.173390,0.001387
5400.250000,2,1.174517,1.179473,1.176834,0.001471
5400.500000,2,1.176280,1.181997,1.179101,0.001679
5400.750000,2,1.177793,1.183373,1.180240,0.001663
5401.000000,2,1.177012,1.181787,1.179158,0.001417
5401.250000,2,1.174938,1.180281,1.177217,0.001592
5401.500000,2,1.172803,1.179254,1.175891,0.001910
5401.750000,2,1.171100,1.177010,1.174651,0.001835
5402.000000,2,1.170048,1.176750,1.173882,0.002080
5402.250000,2,1.167983,1.175374,1.172775,0.002595
5402.500000,2,1.165298,1.172411,1.169692,0.002329
5402.750000,2,1.160658,1.167793,1.165486,0.002426
5403.000000,2,1.156399,1.164468,1.161917,0.002719
5403.250000,2,1.154465,1.162768,1.159604,0.002593
5403.500000,2,1.155337,1.163688,1.160554,0.002650
5403.750000,2,1.160027,1.168397,1.165344,0.002608
5404.000000,2,1.166230,1.175367,1.172310,0.002998
5404.250000,2,1.172763,1.183326,1.178863,0.003270
5404.500000,2,1.177924,1.188516,1.184398,0.003316
5404.750000,2,1.181681,1.192696,1.188242,0.003334
5405.000000,2,1.182984,1.193176,1.189254,0.003091
5405.250000,2,1.184006,1.192646,1.189116,0.002665
5405.500000,2,1.182954,1.191686,1.188235,0.002801
5405.750000,2,1.179788,1.188446,1.184375,0.002654
5406.000000,2,1.174727,1.183506,1.179425,0.002769
5406.250000,2,1.170238,1.177507,1.174305,0.002413
5406.500000,2,1.164286,1.171667,1.168356,0.002309
5406.750000,2,1.159937,1.167447,1.164414,0.002544
5407.000000,2,1.158394,1.165777,1.162352,0.002325
5407.250000,2,1.157642,1.164378,1.161211,0.002235
5407.500000,2,1.156620,1.164538,1.160948,0.002438
5407.750000,2,1.155538,1.161449,1.159530,0.002167
5408.000000,2,1.153844,1.159644,1.157346,0.002176
5408.250000,2,1.151870,1.157538,1.154924,0.002024
5408.500000,2,1.149064,1.153818,1.152172,0.001687
5408.750000,2,1.148148,1.153798,1.150661,0.002060
5409.000000,2,1.145216,1.150259,1.148047,0.001643
5409.250000,2,1.143718,1.147306,1.145657,0.001432
5409.500000,2,1.140555,1.144819,1.143019,0.001539
5409.750000,2,1.138202,1.142849,1.140401,0.001570
5410.000000,2,1.138152,1.142499,1.140659,0.001666
5410.250000,2,1.139128,1.143409,1.141463,0.001669
5410.500000,2,1.141809,1.146379,1.144037,0.001543
5410.750000,2,1.143473,1.147669,1.145560,0.001287
5411.000000,2,1.144575,1.147319,1.145774,0.001054
5411.250000,2,1.143914,1.147209,1.144916,0.001104
5411.500000,2,1.142810,1.146899,1.144612,0.001387
5411.750000,2,1.145341,1.148859,1.146939,0.001076
5412.000000,2,1.149899,1.153818,1.151672,0.001277
5412.250000,2,1.154567,1.158928,1.157385,0.001347
5412.500000,2,1.158986,1.162968,1.161787,0.001326
5412.750000,2,1.160452,1.165127,1.164233,0.001700
5413.000000,2,1.160392,1.165407,1.164030,0.001661
5413.250000,2,1.163674,1.167127,1.165867,0.001162
5413.500000,2,1.166008,1.171200,1.169419,0.001623
5413.750000,2,1.175324,1.180930,1.178419,0.001648
5414.000000,2,1.187642,1.193666,1.190848,0.001762
5414.250000,2,1.200430,1.206803,1.203437,0.001910
5414.500000,2,1.210833,1.218648,1.214279,0.002343
5414.750000,2,1.218643,1.227085,1.221714,0.002621
5415.000000,2,1.223072,1.230722,1.225771,0.002424
5415.250000,2,1.225047,1.233618,1.228165,0.002741
5415.500000,2,1.226692,1.236043,1.229714,0.002991
5415.750000,2,1.226143,1.234951,1.228414,0.002992
5416.000000,2,1.222893,1.232135,1.225070,0.003199
5416.250000,2,1.215834,1.224991,1.217855,0.003223
5416.500000,2,1.207229,1.217054,1.210336,0.003289
5416.750000,2,1.201125,1.211503,1.204580,0.003339
5417.000000,2,1.198045,1.210080,1.202775,0.003764
5417.250000,2,1.200885,1.211282,1.204780,0.003288
5417.500000,2,1.206225,1.217054,1.210508,0.003444
5417.750000,2,1.209714,1.221764,1.215229,0.003690
5418.000000,2,1.210864,1.223337,1.216106,0.003869
5418.250000,2,1.206325,1.218026,1.211696,0.003781
5418.500000,2,1.197135,1.208978,1.202627,0.003772
5418.750000,2,1.183806,1.194247,1.188588,0.003422
5419.000000,2,1.164828,1.176040,1.170090,0.003702
5419.250000,2,1.142449,1.151569,1.146712,0.002977
5419.500000,2,1.112961,1.123221,1.117241,0.003191
5419.750000,2,1.076784,1.086435,1.081322,0.003138
5420.000000,2,1.035357,1.043066,1.038793,0.002480
5420.250000,2,0.986924,0.995651,0.991140,0.002675
5420.500000,2,0.936830,0.943757,0.939684,0.002243
5420.750000,2,0.880714,0.886749,0.883089,0.001891
5421.000000,2,0.820695,0.826306,0.823224,0.001717
5421.250000,2,0.757272,0.761175,0.758638,0.001396
5421.500000,2,0.689978,0.693401,0.691440,0.001090
5421.750000,2,0.623748,0.626986,0.624806,0.001135
5422.000000,2,0.559619,0.561816,0.560200,0.000802
5422.250000,2,0.498861,0.501094,0.499557,0.000752
5422.500000,2,0.444037,0.445962,0.444765,0.000625
5422.750000,2,0.395315,0.397068,0.395992,0.000594
5423.000000,2,0.353960,0.355356,0.354496,0.000462
5423.250000,2,0.320302,0.321513,0.320869,0.000403
5423.500000,2,0.295885,0.296898,0.296316,0.000327
5423.750000,2,0.280711,0.281433,0.281086,0.000305
5424.000000,3,0.247870,0.248772,0.248485,0.000303
5424.250000,3,0.250161,0.251507,0.251044,0.000478
5424.500000,3,0.257385,0.258661,0.258331,0.000438
5424.750000,3,0.269678,0.271377,0.270854,0.000557
5425.000000,3,0.286656,0.288958,0.288159,0.000719
5425.250000,3,0.308864,0.311336,0.310659,0.000832
5425.500000,3,0.336505,0.339255,0.338290,0.000867
5425.750000,3,0.367951,0.371889,0.370746,0.001287
5426.000000,3,0.403914,0.408729,0.407044,0.001495
5426.250000,3,0.443394,0.448084,0.446996,0.001656
5426.500000,3,0.485379,0.491122,0.489536,0.001921
5426.750000,3,0.529556,0.536072,0.534105,0.002118
5427.000000,3,0.574432,0.581859,0.579671,0.002454
5427.250000,3,0.619552,0.627405,0.625099,0.002598
5427.500000,3,0.664330,0.673173,0.670706,0.002971
5427.750000,3,0.707357,0.717396,0.714567,0.003328
5428.000000,3,0.749323,0.759899,0.756438,0.003394
5428.250000,3,0.787695,0.798941,0.795531,0.003669
5428.500000,3,0.822917,0.835364,0.831178,0.003987
5428.750000,3,0.855208,0.867535,0.863256,0.003889
5429.000000,3,0.882857,0.895725,0.891788,0.004338
5429.250000,3,0.907824,0.921451,0.916537,0.004454
5429.500000,3,0.929432,0.944327,0.938683,0.004787
5429.750000,3,0.947878,0.963264,0.957512,0.005083
5430.000000,3,0.963784,0.979155,0.973493,0.004991
5430.250000,3,0.977992,0.993916,0.987351,0.005257
5430.500000,3,0.989715,1.005871,0.999023,0.005353
5430.750000,3,1.000454,1.016780,1.009399,0.005582
5431.000000,3,1.010604,1.027319,1.019605,0.005527
5431.250000,3,1.020456,1.036359,1.028847,0.005452
5431.500000,3,1.030786,1.046478,1.038828,0.005419
5431.750000,3,1.041195,1.057198,1.049302,0.005573
5432.000000,3,1.052092,1.068007,1.060012,0.005472
5432.250000,3,1.063456,1.079216,1.070938,0.005455
5432.500000,3,1.075957,1.089686,1.082519,0.005049
5432.750000,3,1.087770,1.101475,1.093525,0.004821
5433.000000,3,1.099723,1.111874,1.105160,0.004306
5433.250000,3,1.110282,1.124304,1.116514,0.004539
5433.500000,3,1.121143,1.134433,1.127176,0.004319
5433.750000,3,1.132595,1.144452,1.137636,0.003958
5434.000000,3,1.143004,1.153172,1.147067,0.003595
5434.250000,3,1.151377,1.162441,1.155781,0.003684
5434.500000,3,1.159459,1.171301,1.164426,0.003719
5434.750000,3,1.168785,1.177710,1.172647,0.002986
5435.000000,3,1.177109,1.186220,1.181027,0.002993
5435.250000,3,1.185532,1.194590,1.189034,0.003053
5435.500000,3,1.192301,1.201149,1.195859,0.002770
5435.750000,3,1.198137,1.205659,1.200987,0.002535
5436.000000,3,1.203099,1.209649,1.205878,0.002273
5436.250000,3,1.207864,1.214788,1.210729,0.002308
5436.500000,3,1.213861,1.221518,1.217046,0.002536
5436.750000,3,1.223140,1.229097,1.225629,0.001881
5437.000000,3,1.233616,1.238887,1.235771,0.001694
5437.250000,3,1.243524,1.248026,1.245801,0.001387
5437.500000,3,1.252238,1.257316,1.254608,0.001608
5437.750000,3,1.258936,1.264415,1.262056,0.001757
5438.000000,3,1.266367,1.270505,1.268648,0.001383
5438.250000,3,1.271401,1.277453,1.274608,0.002150
5438.500000,3,1.277598,1.283044,1.280860,0.001901
5438.750000,3,1.282753,1.288659,1.286223,0.001964
5439.000000,3,1.287205,1.294082,1.290530,0.002105
5439.250000,3,1.288128,1.295087,1.292109,0.002135
5439.500000,3,1.288017,1.296799,1.292850,0.002683
5439.750000,3,1.289712,1.297794,1.293382,0.002491
5440.000000,3,1.291407,1.301247,1.296136,0.002928
5440.250000,3,1.292209,1.301844,1.296999,0.002788
5440.500000,3,1.295919,1.305397,1.299633,0.002856
5440.750000,3,1.297654,1.307447,1.301286,0.002991
5441.000000,3,1.297945,1.309228,1.301516,0.003617
5441.250000,3,1.297704,1.308512,1.301052,0.003459
5441.500000,3,1.298055,1.309069,1.301389,0.003597
5441.750000,3,1.300994,1.310164,1.303561,0.003073
5442.000000,3,1.304581,1.314453,1.306626,0.003518
5442.250000,3,1.303563,1.315876,1.307499,0.004023
5442.500000,3,1.302333,1.313796,1.306301,0.003706
5442.750000,3,1.297873,1.309109,1.301433,0.003644
5443.000000,3,1.291444,1.302193,1.295238,0.003524
5443.250000,3,1.285014,1.296849,1.288973,0.003980
5443.500000,3,1.281134,1.293525,1.286008,0.004185
5443.750000,3,1.280274,1.293834,1.286021,0.004500
5444.000000,3,1.282154,1.293953,1.287369,0.004112
5444.250000,3,1.281894,1.294789,1.287635,0.004245
5444.500000,3,1.280664,1.292371,1.285613,0.004088
5444.750000,3,1.274285,1.288082,1.281408,0.004620
5445.000000,3,1.269665,1.282190,1.276103,0.004649
5445.250000,3,1.263995,1.276518,1.270201,0.004559
5445.500000,3,1.257626,1.270189,1.263870,0.004347
5445.750000,3,1.249146,1.260755,1.255312,0.004215
5446.000000,3,1.237347,1.249029,1.243945,0.004244
5446.250000,3,1.224788,1.235962,1.230985,0.003971
5446.500000,3,1.212578,1.223959,1.218561,0.003948
5446.750000,3,1.203739,1.215846,1.210106,0.003873
5447.000000,3,1.200789,1.210802,1.206556,0.003489
5447.250000,3,1.203009,1.213731,1.208763,0.003411
5447.500000,3,1.207899,1.217852,1.213625,0.003100
5447.750000,3,1.213488,1.224370,1.219694,0.003569
5448.000000,3,1.216888,1.228582,1.223712,0.003628
5448.250000,3,1.218508,1.227419,1.223772,0.002915
5448.500000,3,1.215038,1.225624,1.221332,0.003348
5448.750000,3,1.209949,1.220459,1.215916,0.003296
5449.000000,3,1.201989,1.211805,1.207749,0.003145
5449.250000,3,1.191650,1.201918,1.197301,0.003116
5449.500000,3,1.179730,1.189503,1.185035,0.003056
5449.750000,3,1.165991,1.176246,1.171691,0.003295
5450.000000,3,1.151912,1.162117,1.157743,0.003215
5450.250000,3,1.138183,1.149030,1.143694,0.003282
5450.500000,3,1.123184,1.134470,1.128702,0.003407
5450.750000,3,1.106105,1.116199,1.111213,0.002992
5451.000000,3,1.084726,1.094117,1.089508,0.002856
5451.250000,3,1.056718,1.067062,1.061958,0.003174
5451.500000,3,1.023190,1.033168,1.028252,0.002998
5451.750000,3,0.983693,0.994277,0.988637,0.003253
5452.000000,3,0.938306,0.948973,0.942869,0.003322
5452.250000,3,0.887271,0.896288,0.891216,0.002749
5452.500000,3,0.830632,0.839342,0.833814,0.002868
5452.750000,3,0.770066,0.778725,0.773620,0.002745
5453.000000,3,0.708185,0.716163,0.711743,0.002530
5453.250000,3,0.648201,0.653924,0.650350,0.001907
5453.500000,3,0.588937,0.594711,0.591460,0.001805
5453.750000,3,0.533197,0.538248,0.535293,0.001576
5454.000000,3,0.481250,0.484979,0.482648,0.001212
5454.250000,3,0.432020,0.435375,0.433331,0.001074
5454.500000,3,0.387188,0.389756,0.388215,0.000856
5454.750000,3,0.347288,0.349702,0.348018,0.000799
5455.000000,3,0.313542,0.315008,0.314071,0.000492
5455.250000,3,0.286692,0.287744,0.287068,0.000345
5455.500000,3,0.266742,0.267856,0.267339,0.000392
5455.750000,3,0.254574,0.255630,0.255219,0.000337
5456.000000,4,0.312810,0.313988,0.313557,0.000428
5456.250000,4,0.316317,0.317601,0.317064,0.000484
5456.500000,4,0.327345,0.328809,0.328032,0.000626
5456.750000,4,0.345546,0.347284,0.346606,0.000675
5457.000000,4,0.371495,0.373859,0.373035,0.000843
5457.250000,4,0.405856,0.408470,0.407351,0.000997
5457.500000,4,0.446997,0.450357,0.448875,0.001280
5457.750000,4,0.494558,0.498235,0.496591,0.001355
5458.000000,4,0.547048,0.550731,0.548922,0.001392
5458.250000,4,0.601386,0.606192,0.604311,0.001731
5458.500000,4,0.657379,0.662105,0.660477,0.001848
5458.750000,4,0.711475,0.717244,0.715478,0.002306
5459.000000,4,0.764195,0.770069,0.768066,0.002226
5459.250000,4,0.813859,0.819762,0.817074,0.002129
5459.500000,4,0.858099,0.865019,0.861599,0.002244
5459.750000,4,0.898494,0.905466,0.901961,0.002348
5460.000000,4,0.936378,0.942353,0.939512,0.002038
5460.250000,4,0.971319,0.977776,0.974848,0.002088
5460.500000,4,1.005398,1.012014,1.008571,0.002182
5460.750000,4,1.036089,1.044296,1.039771,0.002524
5461.000000,4,1.064608,1.069535,1.067182,0.001775
5461.250000,4,1.088649,1.093334,1.090348,0.001542
5461.500000,4,1.108458,1.113812,1.110589,0.001847
5461.750000,4,1.125493,1.130678,1.127860,0.001725
5462.000000,4,1.143320,1.148084,1.144951,0.001692
5462.250000,4,1.159770,1.164340,1.161687,0.001415
5462.500000,4,1.175267,1.179386,1.176739,0.001389
5462.750000,4,1.187071,1.192031,1.189302,0.001666
5463.000000,4,1.196991,1.201544,1.198524,0.001469
5463.250000,4,1.201034,1.205686,1.203186,0.001617
5463.500000,4,1.203363,1.208257,1.205240,0.001540
5463.750000,4,1.202570,1.207366,1.204730,0.001503
5464.000000,4,1.199656,1.204735,1.201939,0.001712
5464.250000,4,1.195157,1.199990,1.197526,0.001908
5464.500000,4,1.188860,1.193236,1.190559,0.001748
5464.750000,4,1.181195,1.186233,1.183174,0.001950
5465.000000,4,1.173416,1.178749,1.175486,0.001946
5465.250000,4,1.166410,1.172645,1.169086,0.001951
5465.500000,4,1.162892,1.168853,1.165459,0.001793
5465.750000,4,1.161455,1.166562,1.163425,0.001615
5466.000000,4,1.162535,1.168553,1.164441,0.001983
5466.250000,4,1.163982,1.171195,1.165949,0.002417
5466.500000,4,1.166221,1.172675,1.167788,0.002235
5466.750000,4,1.168483,1.175957,1.169919,0.002705
5467.000000,4,1.170593,1.178238,1.172655,0.002568
5467.250000,4,1.172933,1.180660,1.175035,0.002609
5467.500000,4,1.174214,1.183391,1.177189,0.002903
5467.750000,4,1.176235,1.185352,1.178815,0.003041
5468.000000,4,1.177415,1.186763,1.180087,0.003178
5468.250000,4,1.177895,1.186723,1.180972,0.002852
5468.500000,4,1.179656,1.188264,1.182262,0.002911
5468.750000,4,1.180946,1.189644,1.183946,0.002972
5469.000000,4,1.181897,1.190725,1.185107,0.003028
5469.250000,4,1.183007,1.190345,1.185828,0.002762
5469.500000,4,1.182957,1.191615,1.185979,0.003140
5469.750000,4,1.180766,1.188304,1.184024,0.002685
5470.000000,4,1.178506,1.184732,1.181695,0.002411
5470.250000,4,1.174134,1.181948,1.177351,0.002677
5470.500000,4,1.169522,1.175685,1.172297,0.002453
5470.750000,4,1.163800,1.170810,1.166836,0.002524
5471.000000,4,1.159689,1.165151,1.161812,0.002094
5471.250000,4,1.155227,1.162327,1.157709,0.002424
5471.500000,4,1.153406,1.159106,1.155256,0.001846
5471.750000,4,1.151916,1.159205,1.154368,0.002366
5472.000000,4,1.153536,1.158393,1.155473,0.001528
5472.250000,4,1.154567,1.160930,1.156859,0.002005
5472.500000,4,1.156547,1.163011,1.158527,0.002196
5472.750000,4,1.156457,1.162585,1.159140,0.002141
5473.000000,4,1.156847,1.162614,1.159160,0.001889
5473.250000,4,1.155096,1.161187,1.158158,0.001921
5473.500000,4,1.152715,1.159245,1.155709,0.002179
5473.750000,4,1.148412,1.154835,1.151939,0.001952
5474.000000,4,1.144100,1.149672,1.147737,0.001875
5474.250000,4,1.138897,1.144341,1.142437,0.001760
5474.500000,4,1.134105,1.139327,1.138001,0.001795
5474.750000,4,1.131563,1.136730,1.135432,0.001873
5475.000000,4,1.130813,1.136911,1.135417,0.002164
5475.250000,4,1.133575,1.139916,1.137656,0.002040
5475.500000,4,1.133885,1.139573,1.138322,0.002006
5475.750000,4,1.132564,1.139671,1.137473,0.002343
5476.000000,4,1.129813,1.135463,1.133766,0.001971
5476.250000,4,1.124220,1.130890,1.128836,0.002255
5476.500000,4,1.119227,1.126973,1.124629,0.002681
5476.750000,4,1.118757,1.126079,1.123890,0.002458
5477.000000,4,1.120578,1.128043,1.125688,0.002456
5477.250000,4,1.124350,1.131167,1.129635,0.002427
5477.500000,4,1.129222,1.136212,1.134233,0.002382
5477.750000,4,1.131764,1.139505,1.137307,0.002587
5478.000000,4,1.133765,1.141712,1.139606,0.002684
5478.250000,4,1.135636,1.142200,1.140518,0.002236
5478.500000,4,1.137567,1.142524,1.141345,0.001748
5478.750000,4,1.137547,1.144984,1.142765,0.002407
5479.000000,4,1.137407,1.144323,1.142639,0.002379
5479.250000,4,1.137967,1.143683,1.142097,0.001911
5479.500000,4,1.136346,1.141992,1.140220,0.001901
5479.750000,4,1.134105,1.140484,1.138432,0.002027
5480.000000,4,1.133825,1.140407,1.138531,0.002265
5480.250000,4,1.134905,1.140651,1.139007,0.001928
5480.500000,4,1.137377,1.142282,1.140985,0.001748
5480.750000,4,1.139348,1.143977,1.142592,0.001624
5481.000000,4,1.139878,1.144038,1.142573,0.001521
5481.250000,4,1.139258,1.143132,1.141460,0.001252
5481.500000,4,1.138017,1.141141,1.140151,0.001045
5481.750000,4,1.136276,1.138711,1.137505,0.000811
5482.000000,4,1.132873,1.134989,1.133755,0.000665
5482.250000,4,1.125662,1.127581,1.126805,0.000617
5482.500000,4,1.113332,1.116225,1.114772,0.000915
5482.750000,4,1.095873,1.100247,1.097472,0.001414
5483.000000,4,1.074258,1.080126,1.076115,0.002004
5483.250000,4,1.049181,1.055803,1.051519,0.002172
5483.500000,4,1.021733,1.027848,1.023587,0.001975
5483.750000,4,0.989928,0.996577,0.991371,0.002373
5484.000000,4,0.951393,0.959176,0.953389,0.002688
5484.250000,4,0.906413,0.914327,0.908483,0.002681
5484.500000,4,0.856019,0.863542,0.858099,0.002555
