# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.625369,18.171102,17.865956,0.200705
4860.250000,1,1.467283,1.479559,1.472138,0.003791
4860.500000,1,1.040721,1.055652,1.049365,0.004992
4860.750000,1,1.469660,1.477405,1.473852,0.002864
4861.000000,1,1.116852,1.128772,1.123862,0.003910
4861.250000,1,1.505464,1.511881,1.508269,0.002124
4861.500000,1,1.218615,1.228232,1.224069,0.003478
4861.750000,1,1.557707,1.567583,1.562059,0.002877
4862.000000,1,1.325290,1.338952,1.331763,0.004453
4862.250000,1,1.605716,1.619288,1.612184,0.003531
4862.500000,1,1.416193,1.434759,1.424831,0.005421
4862.750000,1,1.635806,1.654092,1.644093,0.004719
4863.000000,1,1.474925,1.503866,1.486971,0.007757
4863.250000,1,1.639053,1.656376,1.646446,0.004671
4863.500000,1,1.500131,1.519124,1.509384,0.005518
4863.750000,1,1.615957,1.629216,1.622843,0.003753
4864.000000,1,1.493829,1.511690,1.504403,0.005685
4864.250000,1,1.581225,1.592609,1.586922,0.003298
4864.500000,1,1.469880,1.482591,1.477673,0.004675
4864.750000,1,1.531386,1.539240,1.536121,0.002283
4865.000000,1,1.417147,1.429706,1.424443,0.004341
4865.250000,1,1.463438,1.470073,1.467816,0.002023
4865.500000,1,1.339752,1.350864,1.345642,0.003992
4865.750000,1,1.381842,1.388263,1.386023,0.001916
4866.000000,1,1.243733,1.254938,1.249749,0.004398
4866.250000,1,1.290165,1.293759,1.292133,0.001214
4866.500000,1,1.130037,1.141574,1.135249,0.004139
4866.750000,1,1.182125,1.185024,1.183913,0.001100
4867.000000,1,1.002658,1.015804,1.008961,0.004522
4867.250000,1,1.070851,1.074716,1.073135,0.001061
4867.500000,1,0.882976,0.896816,0.889554,0.004742
4867.750000,1,0.969049,0.973361,0.971381,0.001130
4868.000000,1,0.773636,0.787466,0.780229,0.004532
4868.250000,1,0.870555,0.876416,0.874137,0.001658
4868.500000,1,0.670528,0.684486,0.677467,0.004619
4868.750000,1,0.777025,0.783795,0.780738,0.002078
4869.000000,1,0.581153,0.593673,0.587453,0.004369
4869.250000,1,0.694352,0.701611,0.698652,0.002296
4869.500000,1,0.505863,0.518439,0.512423,0.004438
4869.750000,1,0.619725,0.626992,0.623685,0.002481
4870.000000,1,0.438857,0.450705,0.445034,0.004298
4870.250000,1,0.548234,0.556558,0.552555,0.002695
4870.500000,1,0.380023,0.391128,0.386005,0.004156
4870.750000,1,0.486288,0.494144,0.490174,0.002670
4871.000000,1,0.331573,0.342527,0.337542,0.003943
4871.250000,1,0.432872,0.441503,0.436750,0.002781
4871.500000,1,0.288997,0.300039,0.294910,0.003948
4871.750000,1,0.385087,0.393713,0.388826,0.002661
4872.000000,1,0.250130,0.261875,0.256424,0.004163
4872.250000,1,0.345152,0.354218,0.348778,0.002683
4872.500000,1,0.218106,0.229936,0.224301,0.004250
4872.750000,1,0.314592,0.323361,0.317875,0.002623
4873.000000,1,0.189912,0.201837,0.196110,0.004390
4873.250000,1,0.289899,0.298799,0.292986,0.002677
4873.500000,1,0.163300,0.175997,0.170031,0.004618
4873.750000,1,0.271114,0.280804,0.274305,0.002849
4874.000000,1,0.141152,0.154410,0.148247,0.004791
4874.250000,1,0.259352,0.269967,0.262917,0.003088
4874.500000,1,0.123423,0.137535,0.130831,0.004957
4874.750000,1,0.252571,0.264187,0.256507,0.003371
4875.000000,1,0.108776,0.123108,0.116378,0.005012
4875.250000,1,0.249406,0.262597,0.253946,0.003824
4875.500000,1,0.097674,0.113077,0.105893,0.005232
4875.750000,1,0.250079,0.265040,0.255458,0.004276
4876.000000,1,0.592978,1.026140,0.795026,0.147197
4876.250000,1,0.251403,0.266574,0.256752,0.004324
4876.500000,1,0.095826,0.110233,0.103433,0.004880
4876.750000,1,0.253038,0.266963,0.257666,0.004023
4877.000000,1,0.105210,0.117763,0.111705,0.004360
4877.250000,1,0.258093,0.270816,0.262203,0.003768
4877.500000,1,0.118442,0.130428,0.124507,0.004157
4877.750000,1,0.266137,0.278038,0.269940,0.003617
4878.000000,1,0.135310,0.146451,0.141027,0.003966
4878.250000,1,0.278308,0.289421,0.281906,0.003458
4878.500000,1,0.157191,0.168414,0.162891,0.004015
4878.750000,1,0.296619,0.306684,0.300117,0.003193
4879.000000,1,0.184178,0.195567,0.189923,0.004108
4879.250000,1,0.320435,0.329418,0.323550,0.002918
4879.500000,1,0.213496,0.226086,0.220010,0.004405
4879.750000,1,0.349260,0.357555,0.352139,0.002714
4880.000000,1,0.247469,0.261407,0.254890,0.004798
4880.250000,1,0.386842,0.393919,0.389358,0.002462
4880.500000,1,0.289003,0.303340,0.296640,0.004975
4880.750000,1,0.431366,0.438206,0.434033,0.002408
4881.000000,1,0.334508,0.349419,0.342573,0.005212
4881.250000,1,0.481703,0.487573,0.484265,0.002240
4881.500000,1,0.385728,0.401264,0.394030,0.005508
4881.750000,1,0.541681,0.547470,0.544033,0.002371
4882.000000,1,0.446980,0.462918,0.455310,0.005588
4882.250000,1,0.611046,0.617014,0.613749,0.002491
4882.500000,1,0.515475,0.531472,0.523719,0.005433
4882.750000,1,0.685908,0.692092,0.688544,0.002598
4883.000000,1,0.590726,0.605923,0.598176,0.005079
4883.250000,1,0.769074,0.776886,0.772106,0.002961
4883.500000,1,0.679682,0.694349,0.685915,0.005026
4883.750000,1,0.865513,0.873257,0.868678,0.002869
4884.000000,1,0.778675,0.793351,0.784833,0.004713
4884.250000,1,0.967819,0.975240,0.970767,0.002638
4884.500000,1,0.883179,0.897457,0.889045,0.004746
4884.750000,1,1.075267,1.082742,1.078237,0.002739
4885.000000,1,0.996328,1.010696,1.002518,0.004605
4885.250000,1,1.192003,1.199026,1.194927,0.002332
4885.500000,1,1.117579,1.130379,1.122852,0.004279
4885.750000,1,1.305225,1.312532,1.308497,0.002047
4886.000000,1,1.226146,1.239087,1.232568,0.004444
4886.250000,1,1.402977,1.409086,1.406396,0.001953
4886.500000,1,1.320185,1.332372,1.325692,0.004471
4886.750000,1,1.485317,1.492046,1.489421,0.002316
4887.000000,1,1.397922,1.411345,1.404574,0.004932
4887.250000,1,1.550351,1.558076,1.555412,0.002542
4887.500000,1,1.454175,1.468027,1.461624,0.005227
4887.750000,1,1.593325,1.604541,1.599838,0.003363
4888.000000,1,1.487367,1.503385,1.496623,0.006032
4888.250000,1,1.617324,1.631290,1.625304,0.003975
4888.500000,1,1.506271,1.524033,1.514281,0.005860
4888.750000,1,1.625294,1.643723,1.633722,0.004863
4889.000000,1,1.497327,1.525495,1.508420,0.007742
4889.250000,1,1.602983,1.623015,1.612240,0.005144
4889.500000,1,1.458051,1.477968,1.466649,0.005697
4889.750000,1,1.551145,1.566831,1.558063,0.004101
4890.000000,1,1.389691,1.405715,1.396852,0.004528
4890.250000,1,1.479518,1.490732,1.483536,0.003327
4890.500000,1,1.310526,1.319877,1.314169,0.002945
4890.750000,1,1.401960,1.406568,1.404106,0.001642
4891.000000,1,1.236959,1.242235,1.239928,0.001914
4891.250000,1,1.341518,1.346622,1.343649,0.001617
4891.500000,1,1.188076,1.193969,1.191499,0.001975
4891.750000,1,1.312327,1.319409,1.316179,0.002735
4892.000000,2,0.246781,0.247831,0.247468,0.000338
4892.250000,2,0.247753,0.248506,0.248106,0.000285
4892.500000,2,0.249605,0.250325,0.249858,0.000235
4892.750000,2,0.252792,0.253945,0.253333,0.000348
4893.000000,2,0.258496,0.259236,0.258771,0.000249
4893.250000,2,0.266095,0.267039,0.266620,0.000331
4893.500000,2,0.276959,0.278268,0.277415,0.000366
4893.750000,2,0.291020,0.292426,0.291707,0.000383
4894.000000,2,0.309242,0.310970,0.310196,0.000477
4894.250000,2,0.332025,0.334081,0.333070,0.000560
4894.500000,2,0.358667,0.361016,0.360130,0.000635
4894.750000,2,0.389235,0.392401,0.390862,0.000805
4895.000000,2,0.422421,0.424923,0.423754,0.000737
4895.250000,2,0.455839,0.459116,0.457736,0.000852
4895.500000,2,0.491351,0.494886,0.493467,0.000969
4895.750000,2,0.527948,0.531577,0.529893,0.000948
4896.000000,2,0.564942,0.569311,0.567530,0.001222
4896.250000,2,0.603143,0.606852,0.605184,0.001142
4896.500000,2,0.640028,0.644781,0.642345,0.001275
4896.750000,2,0.674919,0.679332,0.677212,0.001253
4897.000000,2,0.707510,0.712779,0.709925,0.001445
4897.250000,2,0.737791,0.742586,0.740088,0.001370
4897.500000,2,0.765321,0.770881,0.768043,0.001583
4897.750000,2,0.791969,0.797787,0.794642,0.001766
4898.000000,2,0.816269,0.822524,0.819077,0.001869
4898.250000,2,0.837734,0.845374,0.841157,0.002219
4898.500000,2,0.857264,0.865359,0.860726,0.002462
4898.750000,2,0.874893,0.882026,0.878034,0.002216
4899.000000,2,0.890298,0.898315,0.894030,0.002388
4899.250000,2,0.906451,0.915224,0.909954,0.002638
4899.500000,2,0.921655,0.930377,0.925355,0.002454
4899.750000,2,0.936457,0.944980,0.939925,0.002595
4900.000000,2,0.951064,0.960613,0.954796,0.002915
4900.250000,2,0.961718,0.969663,0.965185,0.002353
4900.500000,2,0.972952,0.981536,0.976613,0.002631
4900.750000,2,0.983825,0.993283,0.987485,0.002968
4901.000000,2,0.994656,1.003402,0.998147,0.002715
4901.250000,2,1.005103,1.013887,1.008679,0.002756
4901.500000,2,1.014508,1.023665,1.018280,0.002869
4901.750000,2,1.023561,1.033105,1.027309,0.003108
4902.000000,2,1.032544,1.040862,1.036163,0.002635
4902.250000,2,1.042912,1.051726,1.046613,0.002717
4902.500000,2,1.054886,1.064064,1.058762,0.003145
4902.750000,2,1.068977,1.078403,1.072561,0.003067
4903.000000,2,1.084595,1.093279,1.088365,0.003157
4903.250000,2,1.099620,1.108275,1.103385,0.003188
4903.500000,2,1.113642,1.121738,1.117230,0.003192
4903.750000,2,1.125900,1.133886,1.129217,0.003084
4904.000000,2,1.135208,1.142739,1.138705,0.003065
4904.250000,2,1.143246,1.151004,1.146340,0.003193
4904.500000,2,1.149485,1.157119,1.152826,0.003077
4904.750000,2,1.154591,1.162776,1.157991,0.003304
4905.000000,2,1.157173,1.166130,1.161082,0.003681
4905.250000,2,1.158673,1.168744,1.163803,0.003604
4905.500000,2,1.160473,1.170178,1.164969,0.003841
4905.750000,2,1.161952,1.171279,1.166291,0.003946
4906.000000,2,1.164602,1.174780,1.169784,0.003913
4906.250000,2,1.170581,1.180957,1.175718,0.004147
4906.500000,2,1.179299,1.189142,1.184010,0.004031
4906.750000,2,1.188117,1.199466,1.194135,0.004148
4907.000000,2,1.200314,1.210664,1.205882,0.003777
4907.250000,2,1.211772,1.221601,1.217149,0.003506
4907.500000,2,1.221660,1.232829,1.227613,0.003724
4907.750000,2,1.231388,1.240759,1.236383,0.003181
4908.000000,2,1.239686,1.248698,1.244518,0.003079
4908.250000,2,1.246955,1.254744,1.251616,0.002629
4908.500000,2,1.253564,1.260534,1.257425,0.002317
4908.750000,2,1.258713,1.265666,1.262556,0.002155
4909.000000,2,1.263302,1.269320,1.266726,0.001830
4909.250000,2,1.267681,1.272894,1.270045,0.001671
4909.500000,2,1.272502,1.275241,1.273774,0.000966
4909.750000,2,1.274859,1.278707,1.277049,0.001182
4910.000000,2,1.278282,1.281390,1.279695,0.001092
4910.250000,2,1.281419,1.284103,1.282912,0.000813
4910.500000,2,1.284078,1.288211,1.286381,0.001077
4910.750000,2,1.285561,1.291212,1.288955,0.001511
4911.000000,2,1.288857,1.293902,1.292348,0.001447
4911.250000,2,1.292044,1.297073,1.295574,0.001481
4911.500000,2,1.296106,1.302074,1.299924,0.001666
4911.750000,2,1.299373,1.306889,1.303952,0.002021
4912.000000,2,1.304381,1.310693,1.308559,0.002098
4912.250000,2,1.308514,1.315200,1.312816,0.001966
4912.500000,2,1.315862,1.322619,1.320661,0.002048
4912.750000,2,1.317535,1.325226,1.323087,0.002460
4913.000000,2,1.323679,1.330718,1.328706,0.002279
4913.250000,2,1.327682,1.336227,1.333625,0.002826
4913.500000,2,1.331416,1.341998,1.338173,0.003204
4913.750000,2,1.335648,1.344555,1.341899,0.003063
4914.000000,2,1.341384,1.350112,1.346595,0.002892
4914.250000,2,1.345656,1.354193,1.351441,0.002970
4914.500000,2,1.352855,1.361112,1.358235,0.003282
4914.750000,2,1.358850,1.368397,1.365099,0.003374
4915.000000,2,1.365690,1.375203,1.372249,0.003523
4915.250000,2,1.371924,1.381778,1.378092,0.003627
4915.500000,2,1.376325,1.385917,1.382173,0.003982
4915.750000,2,1.379402,1.389906,1.385766,0.004228
4916.000000,2,1.383963,1.395058,1.390443,0.004198
4916.250000,2,1.391620,1.400757,1.396834,0.003953
4916.500000,2,1.397692,1.409084,1.404484,0.004450
4916.750000,2,1.405004,1.416190,1.411569,0.004598
4917.000000,2,1.409693,1.419465,1.415202,0.004186
4917.250000,2,1.408003,1.418980,1.414713,0.004639
4917.500000,2,1.404347,1.415658,1.410889,0.004866
4917.750000,2,1.397961,1.409917,1.404453,0.004819
4918.000000,2,1.391217,1.402493,1.397942,0.004777
4918.250000,2,1.384343,1.396154,1.390799,0.004983
4918.500000,2,1.373384,1.386406,1.380339,0.005360
4918.750000,2,1.358989,1.372439,1.366009,0.005077
4919.000000,2,1.338099,1.350234,1.344085,0.004790
4919.250000,2,1.308830,1.322569,1.315833,0.004918
4919.500000,2,1.273176,1.285487,1.278686,0.004652
4919.750000,2,1.227420,1.237847,1.232649,0.004054
4920.000000,2,1.171712,1.183348,1.177521,0.004169
4920.250000,2,1.109640,1.119051,1.113817,0.003556
4920.500000,2,1.039299,1.047549,1.042930,0.003024
4920.750000,2,0.964991,0.973520,0.968636,0.002978
4921.000000,2,0.890033,0.897269,0.892972,0.002596
4921.250000,2,0.815591,0.821801,0.817894,0.002304
4921.500000,2,0.741925,0.747585,0.744597,0.001894
4921.750000,2,0.670173,0.674470,0.672039,0.001342
4922.000000,2,0.598554,0.603152,0.600914,0.001412
4922.250000,2,0.529666,0.533681,0.531418,0.001220
4922.500000,2,0.463907,0.467814,0.465742,0.001079
4922.750000,2,0.404443,0.407787,0.406160,0.000917
4923.000000,2,0.353440,0.356151,0.354568,0.000733
4923.250000,2,0.311941,0.314050,0.313018,0.000561
4923.500000,2,0.281141,0.282819,0.282126,0.000441
4923.750000,2,0.262640,0.263247,0.263009,0.000227
4924.000000,3,0.300732,0.367640,0.312015,0.021069
4924.250000,3,0.305231,0.391669,0.319282,0.027401
4924.500000,3,0.317374,0.387041,0.329641,0.021754
4924.750000,3,0.339299,0.400652,0.350429,0.019048
4925.000000,3,0.368374,0.405672,0.376935,0.011021
4925.250000,3,0.406998,0.450792,0.416644,0.013074
4925.500000,3,0.451671,0.512147,0.464045,0.018345
4925.750000,3,0.502689,0.536097,0.511694,0.009585
4926.000000,3,0.557906,0.584509,0.566510,0.007362
4926.250000,3,0.618478,0.633915,0.625404,0.004368
4926.500000,3,0.681360,0.692894,0.688663,0.003871
4926.750000,3,0.747121,0.759473,0.754737,0.004109
4927.000000,3,0.813166,0.824978,0.819983,0.004059
4927.250000,3,0.873618,0.889877,0.883565,0.005668
4927.500000,3,0.932635,0.951671,0.944837,0.006562
4927.750000,3,0.985703,1.008793,1.001521,0.007549
4928.000000,3,1.039291,1.061583,1.054314,0.007574
4928.250000,3,1.082432,1.108896,1.101360,0.008697
4928.500000,3,1.124033,1.151951,1.144058,0.008955
4928.750000,3,1.159338,1.189657,1.181033,0.009545
4929.000000,3,1.190703,1.222249,1.213028,0.009927
4929.250000,3,1.215012,1.246983,1.237916,0.010056
4929.500000,3,1.235059,1.268088,1.258202,0.010101
4929.750000,3,1.249223,1.282445,1.273451,0.010381
4930.000000,3,1.261929,1.293923,1.284810,0.009988
4930.250000,3,1.267660,1.302944,1.292281,0.010713
4930.500000,3,1.272580,1.307285,1.296374,0.010476
4930.750000,3,1.272175,1.308214,1.297903,0.010889
4931.000000,3,1.273572,1.309252,1.298077,0.010648
4931.250000,3,1.270727,1.308054,1.296686,0.011199
4931.500000,3,1.270171,1.306516,1.294897,0.010992
4931.750000,3,1.267214,1.305008,1.293172,0.011423
4932.000000,3,1.265979,1.302822,1.290456,0.010972
4932.250000,3,1.260016,1.298907,1.286602,0.011639
4932.500000,3,1.256270,1.294534,1.281728,0.011380
4932.750000,3,1.249436,1.288672,1.276022,0.011800
4933.000000,3,1.244687,1.282451,1.270387,0.011549
4933.250000,3,1.237458,1.276898,1.264186,0.011886
4933.500000,3,1.232173,1.269720,1.257378,0.011292
4933.750000,3,1.223456,1.262231,1.250263,0.011827
4934.000000,3,1.217938,1.255930,1.243707,0.011448
4934.250000,3,1.211054,1.249939,1.237487,0.011659
4934.500000,3,1.205738,1.244676,1.232122,0.011624
4934.750000,3,1.201162,1.240123,1.227509,0.011684
4935.000000,3,1.198692,1.236029,1.224067,0.011311
4935.250000,3,1.194662,1.234281,1.220906,0.011502
4935.500000,3,1.192404,1.229798,1.217581,0.011199
4935.750000,3,1.188233,1.225764,1.214290,0.011409
4936.000000,3,1.185752,1.222798,1.210606,0.010917
4936.250000,3,1.181257,1.219054,1.206913,0.011126
4936.500000,3,1.180204,1.215099,1.203927,0.010415
4936.750000,3,1.175496,1.212124,1.200683,0.010882
4937.000000,3,1.173188,1.208339,1.196821,0.010431
4937.250000,3,1.167792,1.203416,1.192578,0.010626
4937.500000,3,1.163256,1.197984,1.187280,0.010364
4937.750000,3,1.154751,1.189247,1.179167,0.010553
4938.000000,3,1.149061,1.181069,1.171340,0.009692
4938.250000,3,1.137732,1.172591,1.161444,0.010251
4938.500000,3,1.127871,1.159920,1.150597,0.009788
4938.750000,3,1.116288,1.149046,1.139129,0.009712
4939.000000,3,1.106093,1.136843,1.127132,0.009306
4939.250000,3,1.092506,1.124442,1.115032,0.009686
4939.500000,3,1.084528,1.113837,1.104599,0.008899
4939.750000,3,1.074930,1.105869,1.096344,0.009187
4940.000000,3,1.074150,1.102993,1.094099,0.008945
4940.250000,3,1.068632,1.099708,1.089923,0.009339
4940.500000,3,1.069452,1.098789,1.089353,0.008940
4940.750000,3,1.067174,1.097980,1.088605,0.009279
4941.000000,3,1.068794,1.097071,1.087697,0.008672
4941.250000,3,1.067174,1.096492,1.086733,0.008875
4941.500000,3,1.066769,1.094715,1.085337,0.008772
4941.750000,3,1.064603,1.095174,1.085259,0.009428
4942.000000,3,1.067296,1.095823,1.086354,0.008907
4942.250000,3,1.065868,1.096023,1.086219,0.009561
4942.500000,3,1.067093,1.093007,1.084918,0.008554
4942.750000,3,1.061980,1.090464,1.081373,0.009182
4943.000000,3,1.060593,1.086688,1.077728,0.008646
4943.250000,3,1.055784,1.082593,1.074262,0.008990
4943.500000,3,1.054579,1.081005,1.072164,0.008969
4943.750000,3,1.053202,1.079727,1.071265,0.009061
4944.000000,3,1.054782,1.080088,1.071134,0.008556
4944.250000,3,1.051967,1.078813,1.069406,0.008818
4944.500000,3,1.050722,1.076191,1.066314,0.008642
4944.750000,3,1.046105,1.073138,1.062686,0.008488
4945.000000,3,1.043695,1.069261,1.059146,0.008375
4945.250000,3,1.040202,1.067232,1.057014,0.008459
4945.500000,3,1.040395,1.067925,1.056324,0.008492
4945.750000,3,1.039443,1.066940,1.055946,0.008580
4946.000000,3,1.040081,1.066619,1.055635,0.007967
4946.250000,3,1.037975,1.064700,1.054224,0.007980
4946.500000,3,1.040820,1.064017,1.054508,0.006574
4946.750000,3,1.059494,1.094083,1.073480,0.011127
4947.000000,3,1.060420,1.101693,1.076376,0.013271
4947.250000,3,1.061883,1.114572,1.081173,0.016798
4947.500000,3,1.066965,1.170713,1.102096,0.032543
4947.750000,3,1.067115,1.138797,1.091518,0.023737
4948.000000,3,1.063195,1.130395,1.087801,0.021611
4948.250000,3,1.058528,1.122904,1.084668,0.019902
4948.500000,3,1.063053,1.127481,1.088601,0.022051
4948.750000,3,1.063271,1.166266,1.102143,0.035305
4949.000000,3,1.057839,1.132368,1.085717,0.025433
4949.250000,3,1.053020,1.116435,1.075405,0.021691
4949.500000,3,1.047044,1.101583,1.067550,0.018741
4949.750000,3,1.041183,1.090860,1.061994,0.018247
4950.000000,3,1.042201,1.129242,1.076994,0.030133
4950.250000,3,1.031058,1.086465,1.055234,0.018986
4950.500000,3,1.018915,1.066188,1.041607,0.017466
4950.750000,3,1.002110,1.040981,1.021716,0.014741
4951.000000,3,0.985491,1.042410,1.009508,0.020142
4951.250000,3,0.966155,1.063570,1.002765,0.033318
4951.500000,3,0.936702,1.006611,0.961823,0.023163
4951.750000,3,0.907617,0.973523,0.926646,0.021296
4952.000000,3,0.875601,0.950942,0.894043,0.023962
4952.250000,3,0.838403,0.924644,0.856914,0.027750
4952.500000,3,0.796703,0.940192,0.826359,0.045547
4952.750000,3,0.749316,0.863097,0.770824,0.036259
4953.000000,3,0.696706,0.799409,0.714285,0.032821
4953.250000,3,0.644479,0.742536,0.660775,0.031383
4953.500000,3,0.592249,0.708411,0.610549,0.037336
4953.750000,3,0.541799,0.705799,0.568025,0.052401
4954.000000,3,0.491942,0.612008,0.509848,0.038747
4954.250000,3,0.446611,0.547587,0.461700,0.032559
4954.500000,3,0.405455,0.496412,0.419733,0.029059
4954.750000,3,0.372718,0.443530,0.383344,0.022784
4955.000000,3,0.344264,0.369610,0.349420,0.007712
4955.250000,3,0.325270,0.403648,0.337379,0.025080
4955.500000,3,0.310079,0.384820,0.322092,0.023747
4955.750000,3,0.301631,0.383112,0.314518,0.025961
4956.000000,4,0.300685,0.348463,0.308412,0.015185
4956.250000,4,0.304439,0.379238,0.315503,0.024130
4956.500000,4,0.313082,0.379514,0.323031,0.021379
4956.750000,4,0.328900,0.408677,0.340449,0.025812
4957.000000,4,0.350012,0.424940,0.361157,0.024128
4957.250000,4,0.378607,0.494648,0.395380,0.037551
4957.500000,4,0.413495,0.641833,0.445327,0.074324
4957.750000,4,0.451891,0.626820,0.477477,0.056524
4958.000000,4,0.495891,0.687418,0.524159,0.061806
4958.250000,4,0.543103,0.731984,0.571783,0.060680
4958.500000,4,0.594260,0.823053,0.628788,0.073561
4958.750000,4,0.651248,1.024982,0.705482,0.121047
4959.000000,4,0.704300,0.995462,0.747065,0.094149
4959.250000,4,0.757043,1.017571,0.795957,0.084023
4959.500000,4,0.808614,1.076244,0.847426,0.086726
4959.750000,4,0.856013,1.136552,0.897177,0.090777
4960.000000,4,0.901552,1.368508,0.970652,0.150929
4960.250000,4,0.936766,1.243644,0.984149,0.098518
4960.500000,4,0.968214,1.232653,1.010678,0.084331
4960.750000,4,0.995297,1.235434,1.033786,0.076576
4961.000000,4,1.019544,1.245101,1.057007,0.071594
4961.250000,4,1.045228,1.398667,1.103932,0.112440
4961.500000,4,1.061243,1.285475,1.102306,0.070269
4961.750000,4,1.075072,1.244378,1.106936,0.052764
4962.000000,4,1.090090,1.245339,1.120199,0.048243
4962.250000,4,1.098561,1.246115,1.129327,0.045312
4962.500000,4,1.108905,1.350529,1.161989,0.073832
4962.750000,4,1.112672,1.240883,1.145101,0.038659
4963.000000,4,1.114938,1.196001,1.139881,0.024663
4963.250000,4,1.108502,1.125999,1.118893,0.004953
4963.500000,4,1.059846,1.115800,1.106083,0.017576
4963.750000,4,1.051926,1.110564,1.101539,0.018851
4964.000000,4,1.041319,1.104574,1.094724,0.020302
4964.250000,4,1.035374,1.096395,1.086671,0.019511
4964.500000,4,1.024058,1.087108,1.077465,0.020284
4964.750000,4,1.018447,1.078970,1.070185,0.019607
4965.000000,4,1.010173,1.072181,1.063000,0.020015
4965.250000,4,1.006377,1.067145,1.057891,0.019526
4965.500000,4,0.999946,1.062331,1.053145,0.020141
4965.750000,4,0.996436,1.057536,1.048635,0.019764
4966.000000,4,0.991868,1.054072,1.045140,0.020182
4966.250000,4,0.992174,1.052717,1.043429,0.019403
4966.500000,4,0.989847,1.053302,1.043471,0.020313
4966.750000,4,0.996041,1.057596,1.047807,0.019615
4967.000000,4,1.002542,1.065373,1.054920,0.019919
4967.250000,4,1.014081,1.075666,1.065251,0.019450
4967.500000,4,1.023202,1.087392,1.076624,0.020292
4967.750000,4,1.035891,1.099445,1.088734,0.020070
4968.000000,4,1.045434,1.110687,1.099349,0.020499
4968.250000,4,1.054821,1.119109,1.108421,0.020382
4968.500000,4,1.061242,1.127649,1.116178,0.020874
4968.750000,4,1.069586,1.134764,1.123536,0.020527
4969.000000,4,1.073246,1.140563,1.128947,0.021190
4969.250000,4,1.080245,1.145541,1.134186,0.020524
4969.500000,4,1.081372,1.147866,1.136986,0.021167
4969.750000,4,1.086200,1.150597,1.139983,0.020474
4970.000000,4,1.085601,1.153655,1.142057,0.021524
4970.250000,4,1.088971,1.155882,1.144230,0.021081
4970.500000,4,1.090305,1.157831,1.146505,0.021449
4970.750000,4,1.095257,1.161572,1.150396,0.021029
4971.000000,4,1.095650,1.165758,1.153809,0.022163
4971.250000,4,1.102019,1.169637,1.158363,0.021480
4971.500000,4,1.103270,1.172329,1.161417,0.022131
4971.750000,4,1.107189,1.175129,1.165060,0.022001
4972.000000,4,1.108553,1.178059,1.167629,0.022473
4972.250000,4,1.113382,1.181506,1.171167,0.021964
4972.500000,4,1.113620,1.185041,1.174306,0.023073
4972.750000,4,1.118582,1.188566,1.178095,0.022565
4973.000000,4,1.119409,1.192827,1.181120,0.023437
4973.250000,4,1.124589,1.196350,1.184989,0.022909
4973.500000,4,1.124713,1.199988,1.187758,0.023920
4973.750000,4,1.129459,1.202899,1.191158,0.023421
4974.000000,4,1.129790,1.206102,1.193865,0.024316
4974.250000,4,1.133171,1.208129,1.196206,0.023936
4974.500000,4,1.133781,1.211461,1.198340,0.024579
4974.750000,4,1.136438,1.213070,1.200118,0.024258
4975.000000,4,1.135218,1.213022,1.200647,0.024919
4975.250000,4,1.137823,1.213905,1.201318,0.024269
4975.500000,4,1.133874,1.213237,1.199596,0.025121
4975.750000,4,1.133367,1.210504,1.197351,0.024533
4976.000000,4,1.127484,1.206908,1.192868,0.025108
4976.250000,4,1.123359,1.201075,1.187390,0.024624
4976.500000,4,1.115832,1.193963,1.180825,0.024997
4976.750000,4,1.114188,1.190029,1.177289,0.024243
4977.000000,4,1.112503,1.190603,1.176954,0.024807
4977.250000,4,1.118913,1.194631,1.181495,0.024037
4977.500000,4,1.122656,1.202558,1.188679,0.025345
4977.750000,4,1.133905,1.210781,1.197443,0.024451
4978.000000,4,1.139839,1.219780,1.205558,0.025271
4978.250000,4,1.146549,1.224672,1.211561,0.024901
4978.500000,4,1.148483,1.229073,1.215340,0.025621
4978.750000,4,1.151998,1.230598,1.217143,0.024926
4979.000000,4,1.150882,1.230779,1.216951,0.025312
4979.250000,4,1.150933,1.228986,1.215693,0.024762
4979.500000,4,1.146343,1.224762,1.211541,0.024931
4979.750000,4,1.142848,1.220614,1.206882,0.024474
4980.000000,4,1.135414,1.213626,1.200644,0.024900
4980.250000,4,1.133564,1.208845,1.195873,0.023793
4980.500000,4,1.127184,1.203916,1.191232,0.024408
4980.750000,4,1.126523,1.200838,1.188183,0.023552
4981.000000,4,1.121105,1.197561,1.184915,0.024347
4981.250000,4,1.120909,1.193582,1.181529,0.023106
4981.500000,4,1.114302,1.189791,1.177322,0.023982
4981.750000,4,1.114685,1.186230,1.174419,0.022757
4982.000000,4,1.109546,1.182916,1.170975,0.023379
4982.250000,4,1.108678,1.179673,1.167735,0.022461
4982.500000,4,1.101430,1.173756,1.161808,0.023000
4982.750000,4,1.094513,1.164232,1.152781,0.022166
4983.000000,4,1.077361,1.148337,1.136776,0.022620
4983.250000,4,1.060849,1.127164,1.115815,0.020959
4983.500000,4,1.032235,1.099030,1.088202,0.021345
4983.750000,4,1.004072,1.066819,1.055935,0.019809
4984.000000,4,0.966575,1.027928,1.017160,0.019341
4984.250000,4,0.927653,0.982590,0.972480,0.017152
4984.500000,4,0.878298,0.931644,0.921179,0.016458
