# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.433315,17.814919,17.691179,0.122154
5360.250000,1,1.072981,1.081334,1.076586,0.002636
5360.500000,1,0.635224,0.657969,0.641401,0.007415
5360.750000,1,1.072090,1.078377,1.074406,0.002461
5361.000000,1,0.701799,0.722696,0.707572,0.006905
5361.250000,1,1.090001,1.097147,1.092356,0.003001
5361.500000,1,0.783105,0.802842,0.788854,0.006473
5361.750000,1,1.120724,1.129309,1.123452,0.003180
5362.000000,1,0.876429,0.894212,0.881491,0.005980
5362.250000,1,1.163148,1.172419,1.166399,0.003252
5362.500000,1,0.972411,0.989002,0.976946,0.005613
5362.750000,1,1.205270,1.215687,1.208549,0.003437
5363.000000,1,1.055257,1.071918,1.059559,0.005810
5363.250000,1,1.240050,1.249772,1.243122,0.003408
5363.500000,1,1.123942,1.139142,1.128078,0.005198
5363.750000,1,1.273749,1.282250,1.276367,0.002881
5364.000000,1,1.183735,1.197598,1.187529,0.004899
5364.250000,1,1.304962,1.313988,1.307929,0.003152
5364.500000,1,1.224463,1.239446,1.228750,0.005185
5364.750000,1,1.325308,1.334670,1.327811,0.003305
5365.000000,1,1.243449,1.261114,1.248611,0.005943
5365.250000,1,1.335791,1.345174,1.338989,0.003128
5365.500000,1,1.247824,1.266046,1.253336,0.006222
5365.750000,1,1.338380,1.347186,1.341445,0.003308
5366.000000,1,1.232339,1.250867,1.237362,0.006441
5366.250000,1,1.319615,1.329611,1.324008,0.003421
5366.500000,1,1.191206,1.210341,1.196661,0.006506
5366.750000,1,1.284115,1.293503,1.288233,0.002904
5367.000000,1,1.135505,1.152358,1.141020,0.005343
5367.250000,1,1.239197,1.246636,1.242759,0.002295
5367.500000,1,1.070422,1.086840,1.076089,0.005101
5367.750000,1,1.180303,1.185873,1.183825,0.001889
5368.000000,1,0.995593,1.009231,0.999939,0.004251
5368.250000,1,1.111911,1.115166,1.114088,0.001049
5368.500000,1,0.920369,0.930580,0.923475,0.003179
5368.750000,1,1.043059,1.046905,1.044901,0.001260
5369.000000,1,0.852178,0.859307,0.854666,0.002201
5369.250000,1,0.973220,0.978601,0.975925,0.001738
5369.500000,1,0.783032,0.789232,0.785003,0.002016
5369.750000,1,0.896228,0.902260,0.900296,0.002057
5370.000000,1,0.710906,0.717025,0.713958,0.001749
5370.250000,1,0.818425,0.825214,0.823035,0.002459
5370.500000,1,0.643909,0.648950,0.647210,0.001552
5370.750000,1,0.743856,0.752222,0.749459,0.002783
5371.000000,1,0.579446,0.585084,0.583413,0.001790
5371.250000,1,0.671625,0.680448,0.677158,0.002964
5371.500000,1,0.516550,0.522978,0.520785,0.001953
5371.750000,1,0.604885,0.613528,0.610293,0.002912
5372.000000,1,0.460800,0.467377,0.465231,0.002066
5372.250000,1,0.549764,0.558547,0.555132,0.002956
5372.500000,1,0.413744,0.419660,0.417424,0.001895
5372.750000,1,0.503729,0.512293,0.508793,0.002827
5373.000000,1,0.369141,0.376449,0.373131,0.002252
5373.250000,1,0.464951,0.473347,0.469585,0.002777
5373.500000,1,0.330489,0.338064,0.334103,0.002372
5373.750000,1,0.436508,0.444574,0.440894,0.002799
5374.000000,1,0.299956,0.308010,0.303070,0.002511
5374.250000,1,0.418095,0.426578,0.422443,0.002945
5374.500000,1,0.274676,0.283288,0.277406,0.002720
5374.750000,1,0.404996,0.414480,0.409840,0.003236
5375.000000,1,0.252969,0.263181,0.256144,0.003133
5375.250000,1,0.398175,0.408230,0.403515,0.003350
5375.500000,1,0.237904,0.249614,0.241471,0.003533
5375.750000,1,0.397539,0.409926,0.404208,0.003970
5376.000000,1,0.920794,1.391076,1.236473,0.154850
5376.250000,1,0.398908,0.411077,0.405279,0.003915
5376.500000,1,0.236289,0.246996,0.239479,0.003247
5376.750000,1,0.401751,0.411530,0.406535,0.003251
5377.000000,1,0.249852,0.258128,0.252317,0.002566
5377.250000,1,0.409622,0.419580,0.414547,0.003149
5377.500000,1,0.270221,0.276402,0.272094,0.001991
5377.750000,1,0.423657,0.432997,0.428340,0.002879
5378.000000,1,0.294529,0.300116,0.296947,0.001746
5378.250000,1,0.442889,0.451640,0.447501,0.002742
5378.500000,1,0.324911,0.330181,0.327845,0.001718
5378.750000,1,0.471359,0.480171,0.475983,0.002767
5379.000000,1,0.364040,0.369693,0.367450,0.001811
5379.250000,1,0.509334,0.517913,0.514152,0.002820
5379.500000,1,0.409836,0.415381,0.413136,0.001690
5379.750000,1,0.553680,0.562178,0.558606,0.003043
5380.000000,1,0.458960,0.465586,0.463178,0.002073
5380.250000,1,0.606537,0.614680,0.611392,0.003119
5380.500000,1,0.517500,0.523959,0.521608,0.002031
5380.750000,1,0.669850,0.678505,0.675318,0.003220
5381.000000,1,0.583410,0.589368,0.587275,0.001914
5381.250000,1,0.739695,0.747090,0.744523,0.003034
5381.500000,1,0.650703,0.656169,0.653935,0.001723
5381.750000,1,0.810238,0.817309,0.815363,0.002773
5382.000000,1,0.720279,0.726352,0.723130,0.001753
5382.250000,1,0.886943,0.892842,0.890934,0.002275
5382.500000,1,0.793898,0.799459,0.795547,0.001859
5382.750000,1,0.962514,0.968019,0.965920,0.001854
5383.000000,1,0.863016,0.868844,0.865001,0.001880
5383.250000,1,1.034134,1.036995,1.035787,0.001131
5383.500000,1,0.928950,0.937627,0.931938,0.002660
5383.750000,1,1.105913,1.108483,1.107582,0.000800
5384.000000,1,1.000631,1.012239,1.004935,0.003588
5384.250000,1,1.178953,1.183996,1.181801,0.001744
5384.500000,1,1.070372,1.084710,1.076237,0.004459
5384.750000,1,1.243226,1.250699,1.246172,0.002391
5385.000000,1,1.129376,1.144369,1.135150,0.004788
5385.250000,1,1.294082,1.303623,1.297582,0.003074
5385.500000,1,1.179105,1.196514,1.184657,0.005995
5385.750000,1,1.335061,1.345135,1.339010,0.003532
5386.000000,1,1.215003,1.232611,1.220235,0.006125
5386.250000,1,1.358085,1.367050,1.360950,0.003393
5386.500000,1,1.227390,1.245600,1.232964,0.006201
5386.750000,1,1.356955,1.366300,1.360258,0.003091
5387.000000,1,1.222287,1.241063,1.227844,0.006182
5387.250000,1,1.345214,1.353597,1.347419,0.003079
5387.500000,1,1.207083,1.223626,1.211419,0.005646
5387.750000,1,1.319437,1.326859,1.321678,0.002839
5388.000000,1,1.173255,1.190428,1.178220,0.005585
5388.250000,1,1.278086,1.284795,1.279858,0.002480
5388.500000,1,1.125943,1.144725,1.131423,0.005964
5388.750000,1,1.229267,1.237316,1.231517,0.003050
5389.000000,1,1.074507,1.094415,1.080000,0.006483
5389.250000,1,1.174809,1.184550,1.177597,0.003297
5389.500000,1,1.013698,1.031974,1.018391,0.006063
5389.750000,1,1.110082,1.119397,1.112621,0.003306
5390.000000,1,0.941600,0.960458,0.947148,0.006094
5390.250000,1,1.040965,1.052163,1.044509,0.003676
5390.500000,1,0.875858,0.893861,0.880593,0.006124
5390.750000,1,0.983147,0.994377,0.986654,0.003777
5391.000000,1,0.821483,0.839227,0.826313,0.006075
5391.250000,1,0.938559,0.949064,0.941430,0.003530
5391.500000,1,0.782672,0.799919,0.787224,0.005970
5391.750000,1,0.912588,0.923298,0.916411,0.003591
5392.000000,2,0.303762,0.304859,0.304303,0.000339
5392.250000,2,0.305440,0.306216,0.305786,0.000239
5392.500000,2,0.309785,0.310670,0.310160,0.000265
5392.750000,2,0.317294,0.318545,0.318069,0.000375
5393.000000,2,0.329243,0.330280,0.329683,0.000306
5393.250000,2,0.345287,0.346560,0.345800,0.000397
5393.500000,2,0.365690,0.368003,0.366350,0.000707
5393.750000,2,0.390510,0.393705,0.391180,0.001039
5394.000000,2,0.418630,0.421477,0.419775,0.000800
5394.250000,2,0.450931,0.453153,0.451775,0.000667
5394.500000,2,0.486225,0.487412,0.486900,0.000428
5394.750000,2,0.523747,0.524869,0.524504,0.000398
5395.000000,2,0.562792,0.564333,0.563654,0.000572
5395.250000,2,0.601884,0.603740,0.602863,0.000644
5395.500000,2,0.640725,0.642866,0.641801,0.000676
5395.750000,2,0.678825,0.680486,0.679842,0.000625
5396.000000,2,0.715909,0.717722,0.716749,0.000508
5396.250000,2,0.751562,0.755529,0.752809,0.001231
5396.500000,2,0.783923,0.790163,0.785537,0.001994
5396.750000,2,0.812691,0.820099,0.815033,0.002176
