# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261681,0.262974,0.262218,0.000391
4428.250000,1,0.263568,0.264754,0.263915,0.000390
4428.500000,1,0.268905,0.269955,0.269218,0.000325
4428.750000,1,0.277798,0.279415,0.278236,0.000530
4429.000000,1,0.290362,0.292063,0.291094,0.000522
4429.250000,1,0.306762,0.309134,0.307587,0.000774
4429.500000,1,0.326920,0.329628,0.327995,0.000891
4429.750000,1,0.351099,0.354004,0.352110,0.000957
4430.000000,1,0.379875,0.383015,0.380905,0.001112
4430.250000,1,0.412144,0.416251,0.413679,0.001388
4430.500000,1,0.448479,0.452655,0.450180,0.001400
4430.750000,1,0.486815,0.491966,0.488771,0.001805
4431.000000,1,0.525927,0.530629,0.527587,0.001761
4431.250000,1,0.562313,0.568671,0.564787,0.002120
4431.500000,1,0.598278,0.604217,0.600788,0.002078
4431.750000,1,0.632247,0.639061,0.634956,0.002384
4432.000000,1,0.665208,0.671470,0.667752,0.002360
4432.250000,1,0.695085,0.702043,0.697661,0.002595
4432.500000,1,0.720703,0.728005,0.723545,0.002726
4432.750000,1,0.740112,0.748941,0.744166,0.003005
4433.000000,1,0.757448,0.766547,0.761210,0.003161
4433.250000,1,0.773825,0.784032,0.777947,0.003687
4433.500000,1,0.785921,0.795493,0.790206,0.003524
4433.750000,1,0.800778,0.809580,0.804374,0.003466
4434.000000,1,0.813695,0.824198,0.818299,0.003782
4434.250000,1,0.824275,0.834926,0.829042,0.003933
4434.500000,1,0.831962,0.843090,0.836611,0.004219
4434.750000,1,0.837118,0.848291,0.841957,0.004365
4435.000000,1,0.842848,0.854497,0.848198,0.004591
4435.250000,1,0.850800,0.863691,0.856693,0.004820
4435.500000,1,0.862381,0.874377,0.868065,0.004698
4435.750000,1,0.874198,0.886595,0.879953,0.004782
4436.000000,1,0.884001,0.896687,0.889520,0.005062
4436.250000,1,0.890946,0.903612,0.896337,0.005071
4436.500000,1,0.894791,0.908245,0.900859,0.005304
4436.750000,1,0.901719,0.914373,0.907256,0.005165
4437.000000,1,0.911666,0.925933,0.917960,0.005184
4437.250000,1,0.927431,0.940430,0.932907,0.005182
4437.500000,1,0.943937,0.956948,0.949317,0.005010
4437.750000,1,0.958681,0.971902,0.964392,0.005382
4438.000000,1,0.971043,0.985187,0.977062,0.005441
4438.250000,1,0.982365,0.995649,0.988358,0.005349
4438.500000,1,0.998168,1.012320,1.004234,0.005494
4438.750000,1,1.011879,1.025451,1.017728,0.004785
4439.000000,1,1.033047,1.045299,1.037981,0.004548
4439.250000,1,1.054150,1.065730,1.058819,0.004369
4439.500000,1,1.072969,1.083618,1.076930,0.004004
4439.750000,1,1.085708,1.095643,1.090026,0.003750
4440.000000,1,1.096374,1.106060,1.100008,0.003369
4440.250000,1,1.106790,1.114496,1.109909,0.002571
4440.500000,1,1.119890,1.125737,1.122455,0.002124
4440.750000,1,1.134973,1.139542,1.137217,0.001654
4441.000000,1,1.150747,1.154594,1.152313,0.001401
4441.250000,1,1.163978,1.166790,1.165089,0.000930
4441.500000,1,1.173702,1.174703,1.174234,0.000382
4441.750000,1,1.180373,1.182835,1.181770,0.000703
4442.000000,1,1.189122,1.191425,1.190192,0.000733
4442.250000,1,1.199770,1.204496,1.202234,0.001663
4442.500000,1,1.214892,1.218169,1.216815,0.001204
4442.750000,1,1.228536,1.233486,1.231808,0.001819
4443.000000,1,1.241125,1.247574,1.245147,0.002378
4443.250000,1,1.250114,1.257907,1.254981,0.002691
4443.500000,1,1.257293,1.266064,1.263109,0.003050
4443.750000,1,1.265739,1.274567,1.271208,0.002889
4444.000000,1,1.273662,1.283089,1.280425,0.003385
4444.250000,1,1.282239,1.292572,1.289456,0.003417
4444.500000,1,1.288664,1.297988,1.295611,0.003419
4444.750000,1,1.291217,1.300701,1.297730,0.003153
4445.000000,1,1.290785,1.299947,1.297383,0.003164
4445.250000,1,1.291067,1.300552,1.297234,0.002931
4445.500000,1,1.292273,1.302467,1.299012,0.003495
4445.750000,1,1.296929,1.305878,1.303105,0.003177
4446.000000,1,1.301232,1.310018,1.307328,0.003022
4446.250000,1,1.301584,1.310096,1.307422,0.002992
4446.500000,1,1.299291,1.307228,1.304799,0.002616
4446.750000,1,1.293510,1.302267,1.299509,0.002907
4447.000000,1,1.289015,1.298866,1.295359,0.003279
4447.250000,1,1.289217,1.297400,1.295144,0.002690
4447.500000,1,1.291620,1.300592,1.297766,0.003020
4447.750000,1,1.295149,1.303439,1.301124,0.003039
4448.000000,1,1.297552,1.306342,1.303441,0.003133
4448.250000,1,1.296174,1.303969,1.301657,0.002941
4448.500000,1,1.293178,1.301916,1.298621,0.003040
4448.750000,1,1.291781,1.300354,1.297446,0.003147
4449.000000,1,1.295008,1.304230,1.300811,0.003324
4449.250000,1,1.302630,1.312787,1.309108,0.003686
4449.500000,1,1.313720,1.324561,1.319940,0.004012
4449.750000,1,1.323704,1.335201,1.330815,0.004269
4450.000000,1,1.332009,1.343625,1.338668,0.004387
4450.250000,1,1.338263,1.350180,1.344615,0.004659
4450.500000,1,1.343653,1.355565,1.350227,0.004653
4450.750000,1,1.351332,1.363350,1.357312,0.004672
4451.000000,1,1.360967,1.372873,1.367120,0.004703
4451.250000,1,1.371424,1.385075,1.378262,0.005337
4451.500000,1,1.381961,1.394078,1.387909,0.004863
4451.750000,1,1.389985,1.401822,1.395752,0.004870
4452.000000,1,1.395789,1.407788,1.401375,0.004898
4452.250000,1,1.399459,1.412165,1.405170,0.004906
4452.500000,1,1.402708,1.414423,1.408647,0.004807
4452.750000,1,1.406485,1.417191,1.411544,0.004376
4453.000000,1,1.408301,1.417681,1.412678,0.003965
4453.250000,1,1.406592,1.415562,1.410807,0.003827
4453.500000,1,1.402265,1.412175,1.406646,0.003615
4453.750000,1,1.395030,1.404560,1.399178,0.003589
4454.000000,1,1.384786,1.393239,1.389080,0.003313
4454.250000,1,1.371675,1.378753,1.375072,0.002788
4454.500000,1,1.354396,1.361402,1.357648,0.002360
4454.750000,1,1.331571,1.337669,1.334774,0.002204
4455.000000,1,1.302731,1.309320,1.306100,0.002324
4455.250000,1,1.266654,1.273606,1.270977,0.002233
4455.500000,1,1.228170,1.232715,1.231078,0.001599
4455.750000,1,1.181900,1.187272,1.185114,0.001812
4456.000000,1,1.131923,1.135504,1.133808,0.001254
4456.250000,1,1.073911,1.077075,1.075764,0.001145
4456.500000,1,1.009174,1.012885,1.011560,0.001335
4456.750000,1,0.941271,0.944966,0.943179,0.001097
4457.000000,1,0.869677,0.872322,0.871097,0.000853
4457.250000,1,0.794820,0.797706,0.796496,0.000884
4457.500000,1,0.719970,0.722278,0.721191,0.000777
4457.750000,1,0.646057,0.647807,0.647028,0.000670
4458.000000,1,0.574965,0.576304,0.575544,0.000462
4458.250000,1,0.507685,0.509051,0.508375,0.000555
4458.500000,1,0.447590,0.448384,0.447863,0.000309
4458.750000,1,0.394096,0.395868,0.394797,0.000507
4459.000000,1,0.350138,0.351196,0.350618,0.000320
4459.250000,1,0.314999,0.316081,0.315313,0.000357
4459.500000,1,0.289304,0.290076,0.289621,0.000245
4459.750000,1,0.273572,0.274737,0.273868,0.000381
4460.000000,2,0.254124,0.254771,0.254400,0.000200
4460.250000,2,0.256353,0.256939,0.256711,0.000170
4460.500000,2,0.263403,0.263946,0.263696,0.000186
4460.750000,2,0.274834,0.275828,0.275198,0.000282
4461.000000,2,0.291219,0.292057,0.291506,0.000253
4461.250000,2,0.312198,0.312945,0.312547,0.000267
4461.500000,2,0.337458,0.338817,0.338039,0.000411
4461.750000,2,0.367383,0.368898,0.368055,0.000544
4462.000000,2,0.401925,0.404422,0.403110,0.000895
4462.250000,2,0.440873,0.443781,0.442376,0.001148
4462.500000,2,0.483630,0.486959,0.485305,0.001228
4462.750000,2,0.528353,0.532225,0.530444,0.001493
4463.000000,2,0.573659,0.578182,0.576041,0.001746
4463.250000,2,0.619399,0.624218,0.622121,0.002090
4463.500000,2,0.664507,0.671182,0.667909,0.002525
4463.750000,2,0.710306,0.716688,0.713876,0.002729
4464.000000,2,0.756198,0.762883,0.759959,0.002737
4464.250000,2,0.799474,0.806661,0.803610,0.003056
4464.500000,2,0.838848,0.847144,0.843000,0.003155
4464.750000,2,0.871610,0.880365,0.876476,0.003574
4465.000000,2,0.899724,0.908872,0.904488,0.003377
4465.250000,2,0.923981,0.932114,0.928483,0.003403
4465.500000,2,0.944589,0.953142,0.949515,0.003580
4465.750000,2,0.962942,0.970969,0.967405,0.003414
4466.000000,2,0.977194,0.985112,0.981604,0.003414
4466.250000,2,0.985939,0.994681,0.990343,0.003643
4466.500000,2,0.989912,0.998918,0.994708,0.003291
4466.750000,2,0.993136,1.000975,0.997577,0.003062
4467.000000,2,0.998448,1.006075,1.002667,0.003000
4467.250000,2,1.007601,1.014850,1.011402,0.002937
4467.500000,2,1.020598,1.026253,1.023545,0.002490
4467.750000,2,1.033773,1.038684,1.036271,0.001975
4468.000000,2,1.044573,1.049778,1.047556,0.002029
4468.250000,2,1.053285,1.058122,1.056056,0.001906
4468.500000,2,1.059985,1.064620,1.062692,0.001689
4468.750000,2,1.068367,1.072972,1.071271,0.001550
4469.000000,2,1.081071,1.084570,1.083031,0.001091
4469.250000,2,1.094322,1.098694,1.096234,0.001303
4469.500000,2,1.107612,1.110704,1.108790,0.000940
4469.750000,2,1.115786,1.118918,1.117334,0.000911
4470.000000,2,1.120555,1.124022,1.122273,0.001005
4470.250000,2,1.123382,1.126841,1.125147,0.001006
4470.500000,2,1.128838,1.130878,1.129631,0.000667
4470.750000,2,1.137111,1.138569,1.137764,0.000565
4471.000000,2,1.146737,1.149341,1.147667,0.001026
4471.250000,2,1.155098,1.157284,1.156038,0.000832
4471.500000,2,1.159580,1.162798,1.161254,0.001050
4471.750000,2,1.159900,1.162899,1.161396,0.000884
4472.000000,2,1.159790,1.164350,1.161944,0.001379
4472.250000,2,1.159271,1.163997,1.162298,0.001543
4472.500000,2,1.166328,1.170415,1.168167,0.001430
4472.750000,2,1.173914,1.178435,1.176472,0.001322
4473.000000,2,1.181451,1.186857,1.184576,0.001802
4473.250000,2,1.187021,1.192630,1.190079,0.001878
4473.500000,2,1.188818,1.194454,1.191948,0.001784
4473.750000,2,1.190006,1.196892,1.193682,0.002272
4474.000000,2,1.194557,1.201083,1.198068,0.002354
4474.250000,2,1.203292,1.210796,1.206892,0.002642
4474.500000,2,1.213763,1.223349,1.218567,0.003234
4474.750000,2,1.226151,1.235389,1.230503,0.003635
4475.000000,2,1.234106,1.244940,1.239072,0.004038
4475.250000,2,1.239622,1.250572,1.244675,0.004317
4475.500000,2,1.245149,1.256134,1.249988,0.004464
4475.750000,2,1.249940,1.261574,1.255998,0.004807
4476.000000,2,1.259263,1.270438,1.265114,0.004654
4476.250000,2,1.266088,1.278349,1.271817,0.005108
4476.500000,2,1.268856,1.282410,1.276236,0.005378
4476.750000,2,1.268836,1.282085,1.276012,0.005169
4477.000000,2,1.265333,1.279135,1.272594,0.005075
4477.250000,2,1.263682,1.276425,1.270139,0.004918
4477.500000,2,1.263380,1.277110,1.270750,0.005279
4477.750000,2,1.269400,1.281876,1.275790,0.004757
4478.000000,2,1.274665,1.286520,1.281165,0.004372
4478.250000,2,1.277856,1.289253,1.283770,0.004293
4478.500000,2,1.276286,1.286246,1.281938,0.003856
4478.750000,2,1.272460,1.281348,1.277364,0.003350
4479.000000,2,1.268081,1.275973,1.272663,0.002820
4479.250000,2,1.266913,1.273712,1.270751,0.002336
4479.500000,2,1.267517,1.274887,1.271406,0.002236
4479.750000,2,1.269380,1.274827,1.272005,0.001762
4480.000000,2,1.268544,1.272189,1.270411,0.001197
4480.250000,2,1.263158,1.265857,1.264748,0.000907
4480.500000,2,1.256031,1.257992,1.256930,0.000585
4480.750000,2,1.249373,1.251525,1.250324,0.000767
4481.000000,2,1.245484,1.247573,1.246570,0.000758
4481.250000,2,1.243389,1.247763,1.245956,0.001431
4481.500000,2,1.241988,1.246982,1.244849,0.001616
4481.750000,2,1.240760,1.245506,1.243097,0.001641
4482.000000,2,1.237918,1.242202,1.240199,0.001555
4482.250000,2,1.235444,1.239337,1.237417,0.001507
4482.500000,2,1.237717,1.242501,1.239856,0.001677
4482.750000,2,1.244615,1.249709,1.247362,0.001808
4483.000000,2,1.257889,1.260938,1.259688,0.001035
4483.250000,2,1.270974,1.273551,1.272204,0.001030
4483.500000,2,1.279689,1.283618,1.282012,0.001332
4483.750000,2,1.286490,1.288788,1.287743,0.000963
4484.000000,2,1.289220,1.291693,1.290616,0.000839
4484.250000,2,1.289885,1.292917,1.291426,0.000918
4484.500000,2,1.290037,1.293091,1.291719,0.000981
4484.750000,2,1.289983,1.291606,1.291067,0.000541
4485.000000,2,1.285490,1.287950,1.286626,0.000778
4485.250000,2,1.275675,1.277272,1.276472,0.000533
4485.500000,2,1.260224,1.263808,1.262019,0.001216
4485.750000,2,1.244423,1.246415,1.245232,0.000635
4486.000000,2,1.226372,1.229182,1.227918,0.001029
4486.250000,2,1.209488,1.212310,1.210650,0.000876
4486.500000,2,1.190726,1.193525,1.191923,0.000849
4486.750000,2,1.167794,1.170461,1.169125,0.000905
4487.000000,2,1.139899,1.142848,1.141108,0.000913
4487.250000,2,1.106846,1.109687,1.107642,0.000912
4487.500000,2,1.068475,1.072499,1.069934,0.001207
4487.750000,2,1.026962,1.030661,1.028657,0.001103
4488.000000,2,0.982318,0.987418,0.984418,0.001440
4488.250000,2,0.934844,0.938750,0.935972,0.001209
4488.500000,2,0.881020,0.884993,0.882297,0.001236
4488.750000,2,0.822748,0.825840,0.823821,0.000890
4489.000000,2,0.760260,0.764411,0.761903,0.001198
4489.250000,2,0.697056,0.699993,0.698088,0.000892
4489.500000,2,0.634269,0.637287,0.635076,0.000941
4489.750000,2,0.573702,0.575473,0.574352,0.000585
4490.000000,2,0.515267,0.516696,0.515864,0.000429
4490.250000,2,0.459752,0.461647,0.460364,0.000556
4490.500000,2,0.409490,0.410921,0.409922,0.000466
4490.750000,2,0.364604,0.366054,0.365096,0.000437
4491.000000,2,0.327011,0.327775,0.327323,0.000228
4491.250000,2,0.296790,0.297606,0.297183,0.000272
4491.500000,2,0.275305,0.276142,0.275629,0.000245
4491.750000,2,0.261865,0.262596,0.262230,0.000221
4492.000000,3,0.328248,0.330073,0.329141,0.000574
4492.250000,3,0.334401,0.337503,0.335497,0.000985
4492.500000,3,0.338168,0.340525,0.339649,0.000703
4492.750000,3,0.355723,0.358507,0.356701,0.000922
4493.000000,3,0.370510,0.373326,0.372210,0.000891
4493.250000,3,0.399546,0.402410,0.400955,0.000871
4493.500000,3,0.425920,0.429807,0.428221,0.001205
4493.750000,3,0.465499,0.469444,0.467777,0.001194
4494.000000,3,0.501336,0.506757,0.504495,0.001818
4494.250000,3,0.550112,0.554139,0.552810,0.001385
4494.500000,3,0.593450,0.598962,0.596712,0.001890
4494.750000,3,0.647381,0.651739,0.650062,0.001542
4495.000000,3,0.693252,0.699866,0.696976,0.002392
4495.250000,3,0.747327,0.752760,0.750490,0.002023
4495.500000,3,0.790905,0.797733,0.794820,0.002405
4495.750000,3,0.841690,0.845793,0.843885,0.001709
4496.000000,3,0.878513,0.885521,0.881915,0.002483
4496.250000,3,0.920770,0.925764,0.923835,0.002023
4496.500000,3,0.951370,0.956083,0.953979,0.001935
4496.750000,3,0.986051,0.990666,0.988350,0.001560
4497.000000,3,1.008738,1.013768,1.011626,0.001866
4497.250000,3,1.036419,1.041689,1.039383,0.001993
4497.500000,3,1.054490,1.060780,1.057930,0.002260
4497.750000,3,1.079319,1.084302,1.081862,0.001667
4498.000000,3,1.093240,1.098239,1.096131,0.001969
4498.250000,3,1.111608,1.117314,1.114244,0.001807
4498.500000,3,1.119524,1.124291,1.122047,0.001821
4498.750000,3,1.132171,1.136539,1.134201,0.001601
4499.000000,3,1.132970,1.138315,1.135952,0.001986
4499.250000,3,1.140966,1.145942,1.143549,0.001716
4499.500000,3,1.138590,1.144190,1.141736,0.002327
4499.750000,3,1.142553,1.146829,1.144968,0.001973
4500.000000,3,1.324256,1.456561,1.383437,0.049422
4500.250000,3,1.135472,1.140760,1.138174,0.002183
4500.500000,3,1.126626,1.134472,1.130583,0.003179
4500.750000,3,1.127796,1.134522,1.131034,0.002685
4501.000000,3,1.121865,1.130120,1.126068,0.003280
4501.250000,3,1.125496,1.133406,1.129555,0.003001
4501.500000,3,1.121075,1.130878,1.126185,0.004061
4501.750000,3,1.126216,1.133271,1.129618,0.003069
4502.000000,3,1.120245,1.130120,1.125023,0.004258
4502.250000,3,1.123085,1.132321,1.127941,0.003641
4502.500000,3,1.118559,1.130132,1.124558,0.004502
4502.750000,3,1.124305,1.134918,1.129801,0.004233
4503.000000,3,1.121179,1.134241,1.128278,0.005193
4503.250000,3,1.127275,1.138252,1.133136,0.004169
4503.500000,3,1.122464,1.135167,1.129439,0.004958
4503.750000,3,1.126478,1.136122,1.131886,0.003680
4504.000000,3,1.119874,1.131784,1.126601,0.004587
4504.250000,3,1.122872,1.134003,1.129562,0.003903
4504.500000,3,1.118419,1.131595,1.125965,0.004473
4504.750000,3,1.122513,1.133883,1.129508,0.003887
4505.000000,3,1.117782,1.130968,1.125760,0.004435
4505.250000,3,1.120651,1.131585,1.127401,0.003726
4505.500000,3,1.113738,1.126699,1.121808,0.004497
4505.750000,3,1.118280,1.129883,1.125574,0.003676
4506.000000,3,1.114286,1.127515,1.122169,0.004523
4506.250000,3,1.119196,1.130162,1.126351,0.003696
4506.500000,3,1.113987,1.127097,1.122485,0.004374
4506.750000,3,1.116308,1.128032,1.123785,0.003645
4507.000000,3,1.107014,1.120191,1.115868,0.004470
4507.250000,3,1.108558,1.120330,1.115823,0.003677
4507.500000,3,1.101256,1.114041,1.109525,0.004352
4507.750000,3,1.105301,1.117056,1.113049,0.004024
4508.000000,3,1.099304,1.114788,1.109253,0.004917
4508.250000,3,1.102113,1.115265,1.110714,0.004142
4508.500000,3,1.091933,1.106664,1.101859,0.004844
4508.750000,3,1.089751,1.102528,1.098704,0.004326
4509.000000,3,1.078764,1.093831,1.088833,0.005057
4509.250000,3,1.082081,1.095185,1.091046,0.004257
4509.500000,3,1.079521,1.095294,1.089925,0.005095
4509.750000,3,1.090279,1.103484,1.099433,0.004294
4510.000000,3,1.089970,1.104847,1.100064,0.004767
4510.250000,3,1.095947,1.108190,1.104923,0.004031
4510.500000,3,1.087659,1.102558,1.097769,0.004582
4510.750000,3,1.089004,1.099603,1.096916,0.003472
4511.000000,3,1.082091,1.094568,1.091507,0.004203
4511.250000,3,1.089980,1.099841,1.097414,0.003127
4511.500000,3,1.091963,1.101086,1.098915,0.003026
4511.750000,3,1.101754,1.109698,1.107860,0.002552
4512.000000,3,1.101386,1.109030,1.107245,0.002485
4512.250000,3,1.105829,1.112203,1.110004,0.001949
4512.500000,3,1.100021,1.106503,1.104382,0.001969
4512.750000,3,1.105629,1.111056,1.108719,0.001848
4513.000000,3,1.107243,1.112063,1.110360,0.001517
4513.250000,3,1.122013,1.127076,1.123850,0.002027
4513.500000,3,1.129815,1.133822,1.131586,0.001419
4513.750000,3,1.142710,1.148148,1.145061,0.002184
4514.000000,3,1.144162,1.149981,1.147240,0.001934
4514.250000,3,1.151934,1.157872,1.154742,0.002519
4514.500000,3,1.151496,1.158473,1.154568,0.002385
4514.750000,3,1.160263,1.169235,1.165009,0.003250
4515.000000,3,1.167975,1.175626,1.171979,0.002636
4515.250000,3,1.185030,1.193450,1.189437,0.003445
4515.500000,3,1.195648,1.203069,1.199428,0.003094
4515.750000,3,1.209798,1.219975,1.214786,0.003986
4516.000000,3,1.214823,1.224287,1.219518,0.003470
4516.250000,3,1.224445,1.237356,1.230338,0.004767
4516.500000,3,1.227898,1.238870,1.233118,0.003908
4516.750000,3,1.238526,1.251600,1.244569,0.004914
4517.000000,3,1.242499,1.254907,1.247457,0.004677
4517.250000,3,1.249661,1.264689,1.256809,0.005425
4517.500000,3,1.250148,1.263474,1.255535,0.004923
4517.750000,3,1.252865,1.268425,1.259769,0.006082
4518.000000,3,1.247442,1.262846,1.253706,0.005717
4518.250000,3,1.245909,1.262049,1.252280,0.005953
4518.500000,3,1.233936,1.248293,1.239660,0.005251
4518.750000,3,1.223595,1.240822,1.230064,0.006249
4519.000000,3,1.202361,1.217981,1.208076,0.005309
4519.250000,3,1.182881,1.198677,1.189045,0.005778
4519.500000,3,1.151755,1.165715,1.157349,0.004766
4519.750000,3,1.122664,1.139238,1.128620,0.005837
4520.000000,3,1.082368,1.095210,1.087200,0.004410
4520.250000,3,1.040778,1.055156,1.045999,0.005091
4520.500000,3,0.986700,0.998636,0.991078,0.004010
4520.750000,3,0.932641,0.945484,0.937618,0.004420
4521.000000,3,0.868940,0.878997,0.872221,0.003396
4521.250000,3,0.809636,0.820173,0.813285,0.003600
4521.500000,3,0.742468,0.750390,0.745346,0.002639
4521.750000,3,0.682508,0.691438,0.685564,0.002977
4522.000000,3,0.616806,0.622877,0.618979,0.001961
4522.250000,3,0.559378,0.566933,0.562039,0.002588
4522.500000,3,0.499279,0.503922,0.501225,0.001387
4522.750000,3,0.452292,0.458034,0.454154,0.001932
4523.000000,3,0.406991,0.409701,0.407855,0.000835
4523.250000,3,0.376775,0.381115,0.378208,0.001432
4523.500000,3,0.350295,0.352210,0.351038,0.000617
4523.750000,3,0.339773,0.342855,0.340684,0.001063
4524.000000,4,0.277437,0.279527,0.278459,0.000810
4524.250000,4,0.281411,0.283352,0.282384,0.000720
4524.500000,4,0.288958,0.291167,0.290094,0.000800
4524.750000,4,0.305057,0.306749,0.305883,0.000612
4525.000000,4,0.324862,0.326873,0.325842,0.000803
4525.250000,4,0.352946,0.355506,0.354098,0.000785
4525.500000,4,0.384661,0.387186,0.386041,0.000894
4525.750000,4,0.424338,0.426370,0.425372,0.000653
4526.000000,4,0.465544,0.468503,0.466995,0.000992
4526.250000,4,0.512989,0.515389,0.514326,0.000765
4526.500000,4,0.560877,0.563459,0.562335,0.000869
4526.750000,4,0.613458,0.615635,0.614700,0.000663
4527.000000,4,0.664796,0.668184,0.666834,0.001090
4527.250000,4,0.719332,0.722344,0.721330,0.001018
4527.500000,4,0.770750,0.775406,0.773474,0.001390
4527.750000,4,0.824063,0.827610,0.826187,0.001184
4528.000000,4,0.871265,0.876425,0.874185,0.001577
4528.250000,4,0.916580,0.921433,0.920203,0.001564
4528.500000,4,0.956833,0.960990,0.959606,0.001321
4528.750000,4,0.993296,0.998153,0.996591,0.001521
4529.000000,4,1.023533,1.028994,1.027409,0.001722
4529.250000,4,1.053386,1.057736,1.056555,0.001413
4529.500000,4,1.077248,1.081558,1.080340,0.001397
4529.750000,4,1.098510,1.104161,1.102319,0.001645
4530.000000,4,1.114337,1.120426,1.118496,0.001949
4530.250000,4,1.129516,1.135995,1.132982,0.001850
4530.500000,4,1.138614,1.143971,1.142066,0.001604
4530.750000,4,1.146507,1.152879,1.150470,0.001850
4531.000000,4,1.152984,1.157656,1.156091,0.001452
4531.250000,4,1.159653,1.164749,1.162955,0.001511
4531.500000,4,1.163528,1.168261,1.166839,0.001426
4531.750000,4,1.170643,1.175325,1.173166,0.001291
4532.000000,4,1.174093,1.177483,1.176051,0.001059
4532.250000,4,1.178111,1.181348,1.180010,0.001023
4532.500000,4,1.179912,1.183025,1.181994,0.001006
4532.750000,4,1.184891,1.187135,1.186282,0.000796
4533.000000,4,1.185974,1.189493,1.188553,0.001101
4533.250000,4,1.191214,1.193283,1.191923,0.000627
4533.500000,4,1.192028,1.194159,1.193194,0.000779
4533.750000,4,1.194367,1.195691,1.195046,0.000459
4534.000000,4,1.193381,1.196436,1.195296,0.001125
4534.250000,4,1.196888,1.199059,1.198021,0.000736
4534.500000,4,1.198016,1.200927,1.199643,0.000822
4534.750000,4,1.202125,1.204000,1.203180,0.000583
4535.000000,4,1.203359,1.205503,1.204543,0.000627
4535.250000,4,1.204736,1.206665,1.205642,0.000583
4535.500000,4,1.203096,1.204297,1.203991,0.000415
4535.750000,4,1.202287,1.204268,1.203528,0.000712
4536.000000,4,1.200131,1.202721,1.201500,0.000805
4536.250000,4,1.201892,1.202731,1.202431,0.000267
4536.500000,4,1.199200,1.202457,1.201153,0.001032
4536.750000,4,1.200243,1.201747,1.201151,0.000484
4537.000000,4,1.194282,1.197982,1.196615,0.001168
4537.250000,4,1.191449,1.193603,1.192585,0.000719
4537.500000,4,1.184426,1.186485,1.185749,0.000730
4537.750000,4,1.180904,1.183704,1.182712,0.000892
4538.000000,4,1.178485,1.180973,1.180022,0.000870
4538.250000,4,1.180226,1.182417,1.180962,0.000708
4538.500000,4,1.179106,1.180748,1.180108,0.000664
4538.750000,4,1.179406,1.182527,1.180551,0.001028
4539.000000,4,1.176327,1.178121,1.176935,0.000629
4539.250000,4,1.173547,1.176860,1.174978,0.001135
4539.500000,4,1.170302,1.174174,1.171698,0.001370
4539.750000,4,1.169851,1.174091,1.171403,0.001684
4540.000000,4,1.220070,1.260374,1.238115,0.014987
4540.250000,4,1.165348,1.171564,1.167508,0.002457
4540.500000,4,1.160564,1.167495,1.162934,0.002425
4540.750000,4,1.156677,1.163478,1.159084,0.002491
4541.000000,4,1.151248,1.158884,1.154096,0.002628
4541.250000,4,1.150216,1.159683,1.153014,0.003401
4541.500000,4,1.149402,1.157983,1.152236,0.003119
4541.750000,4,1.152012,1.160806,1.155147,0.003248
4542.000000,4,1.152195,1.162415,1.155517,0.003634
4542.250000,4,1.152717,1.163346,1.155937,0.003792
4542.500000,4,1.150494,1.160138,1.153692,0.003571
4542.750000,4,1.151179,1.161474,1.154564,0.003883
4543.000000,4,1.152958,1.163174,1.155954,0.003744
4543.250000,4,1.158294,1.169863,1.162128,0.003788
4543.500000,4,1.163963,1.174893,1.167935,0.003532
4543.750000,4,1.171725,1.182746,1.175219,0.003783
4544.000000,4,1.174645,1.184365,1.177675,0.003432
4544.250000,4,1.176173,1.186186,1.179914,0.003355
4544.500000,4,1.175830,1.184719,1.178836,0.002871
4544.750000,4,1.177378,1.185093,1.180047,0.002697
4545.000000,4,1.176872,1.184031,1.179276,0.002453
4545.250000,4,1.177874,1.184092,1.180156,0.002034
4545.500000,4,1.174688,1.179568,1.177064,0.001508
4545.750000,4,1.172318,1.177413,1.174344,0.001660
4546.000000,4,1.167325,1.171452,1.168935,0.001197
4546.250000,4,1.165026,1.168750,1.166401,0.001191
4546.500000,4,1.163888,1.166241,1.164873,0.000716
4546.750000,4,1.165875,1.168760,1.167352,0.000875
4547.000000,4,1.167354,1.169325,1.168471,0.000581
4547.250000,4,1.170023,1.172106,1.170669,0.000755
4547.500000,4,1.166235,1.170841,1.168578,0.001467
4547.750000,4,1.166644,1.168645,1.167849,0.000786
4548.000000,4,1.164217,1.167749,1.165869,0.001324
4548.250000,4,1.167214,1.170242,1.169212,0.001043
4548.500000,4,1.169243,1.173803,1.171504,0.001666
4548.750000,4,1.173521,1.178281,1.176315,0.001726
4549.000000,4,1.174491,1.179174,1.176999,0.001806
4549.250000,4,1.173221,1.177447,1.175697,0.001386
4549.500000,4,1.166295,1.171574,1.169539,0.001765
4549.750000,4,1.161627,1.167126,1.164476,0.001738
4550.000000,4,1.153411,1.157927,1.156073,0.001718
4550.250000,4,1.144745,1.149373,1.147826,0.001537
4550.500000,4,1.130312,1.135191,1.133431,0.001612
4550.750000,4,1.113290,1.117983,1.115804,0.001722
4551.000000,4,1.089442,1.092897,1.091093,0.001238
4551.250000,4,1.061168,1.065771,1.063894,0.001623
4551.500000,4,1.029471,1.034607,1.032421,0.001813
4551.750000,4,0.998522,1.003532,1.001013,0.001638
4552.000000,4,0.961298,0.966887,0.964193,0.001932
4552.250000,4,0.920487,0.925819,0.923553,0.002066
4552.500000,4,0.871810,0.877690,0.875206,0.002267
