# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.260549,17.760649,17.550341,0.201234
4860.250000,1,1.061232,1.066426,1.063489,0.002011
4860.500000,1,0.629221,0.647196,0.636606,0.007722
4860.750000,1,1.058715,1.060883,1.059997,0.000945
4861.000000,1,0.694073,0.708669,0.700409,0.006265
4861.250000,1,1.076341,1.077977,1.077084,0.000619
4861.500000,1,0.776946,0.789340,0.781943,0.005557
4861.750000,1,1.111636,1.114284,1.112744,0.000984
4862.000000,1,0.874027,0.885531,0.878751,0.005316
4862.250000,1,1.158168,1.163827,1.160189,0.002212
4862.500000,1,0.973261,0.984043,0.977648,0.005173
4862.750000,1,1.204701,1.210781,1.207322,0.002510
4863.000000,1,1.062320,1.073687,1.067004,0.005046
4863.250000,1,1.248283,1.256139,1.251289,0.003381
4863.500000,1,1.139995,1.151568,1.144794,0.005328
4863.750000,1,1.286026,1.293502,1.288853,0.003215
4864.000000,1,1.194994,1.208570,1.200264,0.005915
4864.250000,1,1.305741,1.314956,1.309726,0.003807
4864.500000,1,1.221938,1.234923,1.227286,0.005536
4864.750000,1,1.312111,1.321175,1.315622,0.003632
4865.000000,1,1.232506,1.245427,1.237590,0.005752
4865.250000,1,1.315220,1.324131,1.319128,0.003490
4865.500000,1,1.230067,1.244187,1.235693,0.006104
4865.750000,1,1.310821,1.317793,1.313705,0.002632
4866.000000,1,1.208701,1.220264,1.213205,0.005470
4866.250000,1,1.291235,1.296419,1.293723,0.001745
4866.500000,1,1.169029,1.181125,1.174052,0.005286
4866.750000,1,1.259381,1.261763,1.260887,0.000838
4867.000000,1,1.116780,1.127266,1.121405,0.004684
4867.250000,1,1.214690,1.216231,1.215858,0.000588
4867.500000,1,1.051249,1.061000,1.055697,0.004057
4867.750000,1,1.156961,1.158844,1.157667,0.000751
4868.000000,1,0.978791,0.987471,0.982263,0.003741
4868.250000,1,1.091937,1.093447,1.092523,0.000561
4868.500000,1,0.905550,0.913066,0.909247,0.002997
4868.750000,1,1.023985,1.025617,1.024559,0.000593
4869.000000,1,0.836361,0.842337,0.839160,0.002602
4869.250000,1,0.954459,0.957016,0.955737,0.000945
4869.500000,1,0.769908,0.776448,0.772787,0.002626
4869.750000,1,0.885767,0.887760,0.887040,0.000818
4870.000000,1,0.708274,0.714847,0.711308,0.002518
4870.250000,1,0.819217,0.820847,0.820167,0.000624
4870.500000,1,0.650289,0.656679,0.653256,0.002452
4870.750000,1,0.754291,0.756637,0.755215,0.000861
4871.000000,1,0.596445,0.602770,0.599359,0.002431
4871.250000,1,0.693212,0.695999,0.694752,0.000920
4871.500000,1,0.545040,0.552719,0.548607,0.002896
4871.750000,1,0.635115,0.638017,0.636780,0.000941
4872.000000,1,0.494231,0.501803,0.497602,0.002795
4872.250000,1,0.580379,0.582429,0.581514,0.000713
4872.500000,1,0.444301,0.452843,0.448158,0.003179
4872.750000,1,0.533559,0.535736,0.534611,0.000848
4873.000000,1,0.402901,0.411758,0.406816,0.003377
4873.250000,1,0.499027,0.500696,0.499854,0.000624
4873.500000,1,0.367984,0.377789,0.372345,0.003753
4873.750000,1,0.471306,0.473913,0.472787,0.000878
4874.000000,1,0.337189,0.346958,0.341499,0.003915
4874.250000,1,0.450860,0.454089,0.452808,0.001151
4874.500000,1,0.313335,0.323477,0.317709,0.004096
4874.750000,1,0.439886,0.444687,0.442741,0.001691
4875.000000,1,0.297667,0.308243,0.302173,0.004233
4875.250000,1,0.436322,0.441909,0.439568,0.001973
4875.500000,1,0.286293,0.296934,0.290865,0.004278
4875.750000,1,0.435739,0.442156,0.439549,0.002264
4876.000000,1,0.783502,1.061610,0.949845,0.119604
4876.250000,1,0.437247,0.443232,0.440781,0.002059
4876.500000,1,0.284530,0.294187,0.288651,0.003908
4876.750000,1,0.440522,0.444999,0.443075,0.001487
4877.000000,1,0.294234,0.303025,0.297921,0.003531
4877.250000,1,0.446206,0.449500,0.448139,0.001163
4877.500000,1,0.308594,0.316624,0.311946,0.003265
4877.750000,1,0.458393,0.461007,0.459588,0.000971
4878.000000,1,0.331773,0.339398,0.335013,0.003086
4878.250000,1,0.479097,0.482052,0.480316,0.001022
4878.500000,1,0.362463,0.370681,0.365921,0.003155
4878.750000,1,0.505762,0.508580,0.507016,0.000940
4879.000000,1,0.397848,0.405912,0.401215,0.003133
4879.250000,1,0.539296,0.542515,0.540577,0.001064
4879.500000,1,0.440591,0.449537,0.444364,0.003446
4879.750000,1,0.584531,0.586728,0.585440,0.000728
4880.000000,1,0.492622,0.501779,0.496407,0.003535
4880.250000,1,0.637080,0.639248,0.638114,0.000722
4880.500000,1,0.546194,0.556352,0.550532,0.003993
4880.750000,1,0.692033,0.693654,0.692924,0.000634
4881.000000,1,0.600552,0.610018,0.604501,0.003813
4881.250000,1,0.748967,0.751011,0.750270,0.000763
4881.500000,1,0.657354,0.666911,0.661312,0.003853
4881.750000,1,0.811406,0.813374,0.812552,0.000676
4882.000000,1,0.717840,0.727193,0.721706,0.003769
4882.250000,1,0.876882,0.878497,0.877939,0.000653
4882.500000,1,0.781044,0.789565,0.784409,0.003584
4882.750000,1,0.945040,0.947330,0.946281,0.000740
4883.000000,1,0.847467,0.854569,0.850357,0.003228
4883.250000,1,1.015314,1.016859,1.016329,0.000564
4883.500000,1,0.914943,0.922376,0.918245,0.003090
4883.750000,1,1.086226,1.088702,1.087210,0.000856
4884.000000,1,0.984520,0.992374,0.987570,0.003540
4884.250000,1,1.155646,1.158481,1.157044,0.000970
4884.500000,1,1.052579,1.060708,1.055938,0.003527
4884.750000,1,1.218499,1.223227,1.220646,0.001818
4885.000000,1,1.111820,1.120542,1.115435,0.004060
4885.250000,1,1.269029,1.274082,1.271407,0.002021
4885.500000,1,1.157161,1.168270,1.161912,0.004707
4885.750000,1,1.306472,1.313280,1.309633,0.002587
4886.000000,1,1.191724,1.202668,1.196054,0.005117
4886.250000,1,1.330457,1.338225,1.333660,0.003085
4886.500000,1,1.209681,1.223824,1.215330,0.006092
4886.750000,1,1.336456,1.345109,1.340268,0.003324
4887.000000,1,1.211780,1.225292,1.217071,0.006154
4887.250000,1,1.331667,1.339693,1.334776,0.003043
4887.500000,1,1.204662,1.218865,1.210443,0.006281
4887.750000,1,1.319625,1.326750,1.322643,0.002767
4888.000000,1,1.185434,1.200704,1.191398,0.006836
4888.250000,1,1.289235,1.294326,1.291073,0.001874
4888.500000,1,1.142829,1.155942,1.148288,0.006107
4888.750000,1,1.236316,1.241757,1.238294,0.002011
4889.000000,1,1.082486,1.094615,1.087303,0.005528
4889.250000,1,1.173837,1.177425,1.175069,0.001368
4889.500000,1,1.013743,1.025155,1.018576,0.005126
4889.750000,1,1.103891,1.108610,1.105469,0.001698
4890.000000,1,0.938812,0.949520,0.943377,0.004579
4890.250000,1,1.032163,1.035322,1.033446,0.001183
4890.500000,1,0.868306,0.877100,0.872167,0.003952
4890.750000,1,0.970667,0.972921,0.971872,0.000958
4891.000000,1,0.813064,0.821858,0.817209,0.003799
4891.250000,1,0.926417,0.930584,0.928393,0.001548
4891.500000,1,0.775967,0.785752,0.780060,0.004370
4891.750000,1,0.900638,0.914952,0.905954,0.005428
4892.000000,2,0.284637,0.286293,0.285407,0.000613
4892.250000,2,0.285167,0.286817,0.285880,0.000574
4892.500000,2,0.286797,0.287830,0.287215,0.000369
4892.750000,2,0.289785,0.290634,0.290096,0.000293
4893.000000,2,0.294185,0.295371,0.294792,0.000407
4893.250000,2,0.300912,0.302446,0.301866,0.000511
4893.500000,2,0.311109,0.312555,0.312076,0.000526
4893.750000,2,0.324144,0.326708,0.325846,0.000962
4894.000000,2,0.341176,0.344377,0.343300,0.001283
4894.250000,2,0.361772,0.365960,0.364214,0.001527
4894.500000,2,0.385952,0.390346,0.388581,0.001766
4894.750000,2,0.412758,0.417647,0.415553,0.001851
4895.000000,2,0.441572,0.446632,0.444625,0.002012
4895.250000,2,0.471918,0.477545,0.475140,0.002197
4895.500000,2,0.502420,0.508243,0.505789,0.002479
4895.750000,2,0.532845,0.539180,0.536323,0.002617
4896.000000,2,0.562577,0.569027,0.566330,0.002640
4896.250000,2,0.591504,0.598175,0.595128,0.002770
4896.500000,2,0.619053,0.626296,0.623083,0.002919
4896.750000,2,0.646795,0.653195,0.650576,0.002825
4897.000000,2,0.674387,0.680956,0.678094,0.002944
4897.250000,2,0.700356,0.707452,0.704183,0.003110
4897.500000,2,0.725348,0.731867,0.729022,0.002987
4897.750000,2,0.747950,0.754865,0.751971,0.003276
4898.000000,2,0.769346,0.776804,0.773480,0.003319
4898.250000,2,0.788776,0.796508,0.793021,0.003472
4898.500000,2,0.806836,0.814666,0.811313,0.003515
4898.750000,2,0.824498,0.832263,0.828807,0.003437
4899.000000,2,0.841166,0.849407,0.845784,0.003541
4899.250000,2,0.855778,0.863972,0.860672,0.003750
4899.500000,2,0.869105,0.878180,0.874074,0.003878
4899.750000,2,0.881580,0.890275,0.886585,0.003886
4900.000000,2,0.893986,0.903255,0.899292,0.004037
4900.250000,2,0.904483,0.913305,0.909481,0.004079
4900.500000,2,0.915549,0.924749,0.920798,0.004004
4900.750000,2,0.927715,0.937092,0.932715,0.004104
4901.000000,2,0.938370,0.947947,0.943709,0.004203
4901.250000,2,0.949298,0.958292,0.954458,0.004032
4901.500000,2,0.960001,0.968194,0.964587,0.003666
4901.750000,2,0.970378,0.977441,0.974572,0.003290
4902.000000,2,0.981334,0.988838,0.985658,0.003448
4902.250000,2,0.994118,1.000289,0.997597,0.002792
4902.500000,2,1.008143,1.013968,1.011583,0.002794
4902.750000,2,1.022312,1.027664,1.025355,0.002337
4903.000000,2,1.037944,1.041630,1.040049,0.001653
4903.250000,2,1.051621,1.056454,1.054121,0.002058
4903.500000,2,1.066447,1.070210,1.068506,0.001479
4903.750000,2,1.080529,1.082876,1.081796,0.000994
4904.000000,2,1.094091,1.096305,1.095415,0.000829
4904.250000,2,1.106884,1.108037,1.107413,0.000389
4904.500000,2,1.118250,1.119117,1.118570,0.000324
4904.750000,2,1.127457,1.129516,1.128691,0.000759
4905.000000,2,1.137305,1.139995,1.138630,0.000938
4905.250000,2,1.146808,1.149845,1.147846,0.001106
4905.500000,2,1.155167,1.159734,1.156945,0.001696
4905.750000,2,1.164840,1.168634,1.166291,0.001744
4906.000000,2,1.172613,1.178243,1.174642,0.002149
4906.250000,2,1.180110,1.186153,1.182401,0.002216
4906.500000,2,1.186415,1.191392,1.188499,0.002035
4906.750000,2,1.192885,1.199652,1.195608,0.002526
4907.000000,2,1.199206,1.205172,1.201336,0.002422
4907.250000,2,1.204868,1.211021,1.207183,0.002587
4907.500000,2,1.212731,1.218171,1.214675,0.002222
4907.750000,2,1.218926,1.223731,1.220708,0.001803
4908.000000,2,1.223782,1.228467,1.226174,0.001867
4908.250000,2,1.228509,1.233530,1.230624,0.002010
4908.500000,2,1.232511,1.236500,1.234555,0.001318
4908.750000,2,1.237428,1.240250,1.238731,0.000897
4909.000000,2,1.242455,1.245299,1.243851,0.001120
4909.250000,2,1.248238,1.251259,1.249782,0.001111
4909.500000,2,1.255307,1.256810,1.256304,0.000545
4909.750000,2,1.261472,1.262794,1.262277,0.000478
4910.000000,2,1.268863,1.270098,1.269384,0.000424
4910.250000,2,1.273775,1.275329,1.274547,0.000674
4910.500000,2,1.280047,1.281246,1.280655,0.000463
4910.750000,2,1.286143,1.287500,1.286726,0.000516
4911.000000,2,1.292357,1.294215,1.293134,0.000696
4911.250000,2,1.298578,1.300699,1.299915,0.000870
4911.500000,2,1.305949,1.307336,1.306678,0.000532
4911.750000,2,1.312605,1.314228,1.313303,0.000581
4912.000000,2,1.318128,1.321023,1.319392,0.000935
4912.250000,2,1.323315,1.325606,1.324711,0.000823
4912.500000,2,1.330337,1.333224,1.331720,0.001244
4912.750000,2,1.337101,1.340734,1.338891,0.001332
4913.000000,2,1.344794,1.349734,1.347124,0.002096
4913.250000,2,1.354015,1.357913,1.355660,0.001787
4913.500000,2,1.361559,1.366903,1.363852,0.002288
4913.750000,2,1.369136,1.374894,1.371405,0.002447
4914.000000,2,1.374861,1.382062,1.377769,0.003035
4914.250000,2,1.379540,1.386821,1.382623,0.003341
4914.500000,2,1.383293,1.389831,1.385969,0.002974
4914.750000,2,1.385374,1.392425,1.388358,0.003324
4915.000000,2,1.386165,1.394081,1.388994,0.003429
4915.250000,2,1.385312,1.393271,1.388734,0.003404
4915.500000,2,1.386035,1.393801,1.388894,0.003311
4915.750000,2,1.386895,1.393771,1.389691,0.003018
4916.000000,2,1.388166,1.395191,1.391062,0.002832
4916.250000,2,1.390818,1.397851,1.393858,0.003063
4916.500000,2,1.395023,1.401160,1.397468,0.002641
4916.750000,2,1.399226,1.405074,1.402017,0.002391
4917.000000,2,1.403656,1.409420,1.405822,0.002438
4917.250000,2,1.406398,1.410980,1.408131,0.001948
4917.500000,2,1.407669,1.411842,1.409503,0.001851
4917.750000,2,1.406968,1.411570,1.409081,0.001823
4918.000000,2,1.404727,1.407370,1.405756,0.001060
4918.250000,2,1.397362,1.401281,1.399215,0.001650
4918.500000,2,1.388406,1.392095,1.390213,0.001375
4918.750000,2,1.373406,1.377060,1.375136,0.001253
4919.000000,2,1.354084,1.356944,1.355639,0.001054
4919.250000,2,1.328917,1.332364,1.330548,0.001181
4919.500000,2,1.298327,1.303023,1.300327,0.001655
4919.750000,2,1.261753,1.266664,1.263836,0.001764
4920.000000,2,1.219306,1.223635,1.221633,0.001507
4920.250000,2,1.169363,1.174023,1.171958,0.001619
4920.500000,2,1.113527,1.118141,1.115627,0.001741
4920.750000,2,1.049135,1.053638,1.051272,0.001945
4921.000000,2,0.977916,0.982797,0.980259,0.002047
4921.250000,2,0.901945,0.906418,0.904141,0.001801
4921.500000,2,0.822123,0.827546,0.824938,0.002109
4921.750000,2,0.742061,0.746782,0.744486,0.001889
4922.000000,2,0.663161,0.667228,0.665353,0.001708
4922.250000,2,0.587132,0.590446,0.588787,0.001259
4922.500000,2,0.515549,0.518675,0.517323,0.001377
4922.750000,2,0.451449,0.454185,0.452989,0.001176
4923.000000,2,0.397043,0.399020,0.398086,0.000834
4923.250000,2,0.352665,0.354654,0.353829,0.000812
4923.500000,2,0.320568,0.321992,0.321457,0.000586
4923.750000,2,0.301068,0.302758,0.301867,0.000637
4924.000000,3,0.264756,0.265613,0.265059,0.000305
4924.250000,3,0.267128,0.267635,0.267312,0.000177
4924.500000,3,0.273912,0.274968,0.274382,0.000423
4924.750000,3,0.285967,0.287237,0.286571,0.000468
4925.000000,3,0.303512,0.304907,0.304150,0.000530
4925.250000,3,0.326083,0.327576,0.326716,0.000697
4925.500000,3,0.354116,0.355984,0.354860,0.000825
4925.750000,3,0.385942,0.388213,0.386975,0.000959
4926.000000,3,0.422155,0.424676,0.423328,0.001099
4926.250000,3,0.461746,0.464317,0.462864,0.001063
4926.500000,3,0.504283,0.507107,0.505540,0.001152
4926.750000,3,0.549812,0.552701,0.551051,0.001184
4927.000000,3,0.597480,0.600129,0.598672,0.001174
4927.250000,3,0.645986,0.648814,0.647403,0.001137
4927.500000,3,0.695120,0.697272,0.696190,0.000880
4927.750000,3,0.741659,0.744376,0.742945,0.001090
4928.000000,3,0.786746,0.788293,0.787345,0.000574
4928.250000,3,0.826997,0.827643,0.827429,0.000246
4928.500000,3,0.863473,0.864672,0.864031,0.000479
4928.750000,3,0.894107,0.895790,0.895041,0.000648
4929.000000,3,0.922275,0.923165,0.922721,0.000282
4929.250000,3,0.944168,0.945792,0.945036,0.000580
4929.500000,3,0.962951,0.965321,0.963819,0.000798
4929.750000,3,0.977884,0.980695,0.979099,0.000936
4930.000000,3,0.990940,0.993733,0.992152,0.000948
4930.250000,3,1.003717,1.006196,1.004674,0.000835
4930.500000,3,1.016329,1.019045,1.017074,0.001002
4930.750000,3,1.028176,1.030694,1.029123,0.000862
4931.000000,3,1.039783,1.042412,1.040584,0.000966
4931.250000,3,1.050341,1.052205,1.051263,0.000736
4931.500000,3,1.059016,1.062098,1.060447,0.001174
4931.750000,3,1.067570,1.070949,1.068738,0.001156
4932.000000,3,1.075409,1.078371,1.076746,0.001045
4932.250000,3,1.082793,1.085445,1.084029,0.000858
4932.500000,3,1.089774,1.092937,1.091127,0.001075
4932.750000,3,1.095653,1.099565,1.097551,0.001440
4933.000000,3,1.102197,1.106342,1.104171,0.001405
4933.250000,3,1.109287,1.113436,1.110978,0.001407
4933.500000,3,1.117182,1.120620,1.118484,0.001261
4933.750000,3,1.124431,1.128856,1.126536,0.001467
4934.000000,3,1.133875,1.138222,1.135574,0.001538
4934.250000,3,1.142896,1.147043,1.143923,0.001580
4934.500000,3,1.149335,1.154138,1.151086,0.001636
4934.750000,3,1.156948,1.160865,1.157888,0.001501
4935.000000,3,1.162769,1.166719,1.163791,0.001476
4935.250000,3,1.167943,1.173774,1.170136,0.001945
4935.500000,3,1.174687,1.179261,1.176426,0.001630
4935.750000,3,1.181609,1.186921,1.183324,0.001853
4936.000000,3,1.187956,1.192934,1.189744,0.001747
4936.250000,3,1.192768,1.197657,1.194812,0.001622
4936.500000,3,1.195415,1.201160,1.197831,0.002067
4936.750000,3,1.197731,1.202767,1.200214,0.001824
4937.000000,3,1.200188,1.205367,1.202265,0.001994
4937.250000,3,1.203298,1.208463,1.205275,0.001868
4937.500000,3,1.206641,1.211846,1.208802,0.002050
4937.750000,3,1.210766,1.215061,1.212901,0.001507
4938.000000,3,1.214482,1.217502,1.216038,0.001244
4938.250000,3,1.216259,1.220051,1.218426,0.001494
4938.500000,3,1.217614,1.220697,1.219013,0.001120
4938.750000,3,1.218096,1.221689,1.220021,0.001352
4939.000000,3,1.219228,1.223128,1.220991,0.001442
4939.250000,3,1.220562,1.222810,1.221428,0.000821
4939.500000,3,1.221030,1.222800,1.221774,0.000604
4939.750000,3,1.220201,1.221917,1.220811,0.000609
4940.000000,3,1.220081,1.220576,1.220319,0.000175
4940.250000,3,1.217999,1.219715,1.219094,0.000594
4940.500000,3,1.219237,1.219682,1.219392,0.000162
4940.750000,3,1.219529,1.222051,1.220519,0.000890
4941.000000,3,1.222885,1.225625,1.223857,0.000962
4941.250000,3,1.226482,1.230725,1.228024,0.001643
4941.500000,3,1.230823,1.235223,1.232366,0.001714
4941.750000,3,1.233090,1.237923,1.235232,0.001819
4942.000000,3,1.236987,1.240704,1.238511,0.001438
4942.250000,3,1.239867,1.243917,1.241438,0.001682
4942.500000,3,1.242288,1.247230,1.244472,0.001763
4942.750000,3,1.243935,1.249739,1.246720,0.002035
4943.000000,3,1.246485,1.251105,1.248456,0.001536
4943.250000,3,1.248152,1.252771,1.250128,0.001717
4943.500000,3,1.247864,1.251396,1.249881,0.001493
4943.750000,3,1.246803,1.250834,1.248975,0.001305
4944.000000,3,1.244769,1.248926,1.247492,0.001485
4944.250000,3,1.242863,1.246567,1.245091,0.001325
4944.500000,3,1.240115,1.243385,1.241901,0.001052
4944.750000,3,1.237476,1.239009,1.238258,0.000509
4945.000000,3,1.231681,1.235374,1.233294,0.001201
4945.250000,3,1.227714,1.230081,1.228739,0.000986
4945.500000,3,1.224239,1.227142,1.225625,0.001135
4945.750000,3,1.224782,1.227370,1.226080,0.001119
4946.000000,3,1.225896,1.229039,1.227448,0.001327
4946.250000,3,1.229631,1.231857,1.230918,0.000910
4946.500000,3,1.233948,1.237256,1.235812,0.001377
4946.750000,3,1.238527,1.241968,1.240253,0.001381
4947.000000,3,1.241742,1.245918,1.243850,0.001635
4947.250000,3,1.244272,1.248125,1.246358,0.001549
4947.500000,3,1.246165,1.250237,1.248178,0.001403
4947.750000,3,1.247842,1.251302,1.249596,0.001323
4948.000000,3,1.248796,1.251717,1.250261,0.001197
4948.250000,3,1.247815,1.250754,1.249303,0.001175
4948.500000,3,1.245282,1.248575,1.246763,0.001157
4948.750000,3,1.239926,1.242603,1.241739,0.001022
4949.000000,3,1.233556,1.237788,1.235496,0.001375
4949.250000,3,1.225936,1.229171,1.227635,0.001130
4949.500000,3,1.217512,1.221111,1.219482,0.001151
4949.750000,3,1.208125,1.211498,1.210338,0.001166
4950.000000,3,1.198362,1.201672,1.200467,0.001188
4950.250000,3,1.185502,1.189014,1.187774,0.001189
4950.500000,3,1.170301,1.173723,1.172302,0.001127
4950.750000,3,1.150476,1.153471,1.152343,0.001000
4951.000000,3,1.126663,1.130203,1.128965,0.001283
4951.250000,3,1.098910,1.102038,1.101028,0.001102
4951.500000,3,1.067238,1.070036,1.069053,0.001030
4951.750000,3,1.030863,1.033306,1.032476,0.000922
4952.000000,3,0.990331,0.992757,0.991996,0.000881
4952.250000,3,0.944966,0.948157,0.946499,0.001013
4952.500000,3,0.896060,0.898372,0.897361,0.000820
4952.750000,3,0.842682,0.843817,0.843247,0.000418
4953.000000,3,0.784528,0.786482,0.785199,0.000696
4953.250000,3,0.723574,0.725739,0.724334,0.000734
4953.500000,3,0.661406,0.663659,0.662172,0.000782
4953.750000,3,0.598539,0.600780,0.599643,0.000800
4954.000000,3,0.538320,0.540035,0.539008,0.000646
4954.250000,3,0.480260,0.482415,0.481338,0.000752
4954.500000,3,0.427968,0.429476,0.428543,0.000579
4954.750000,3,0.380948,0.382195,0.381599,0.000416
4955.000000,3,0.341609,0.342781,0.342154,0.000386
4955.250000,3,0.309812,0.310717,0.310241,0.000294
4955.500000,3,0.286777,0.287551,0.287280,0.000309
4955.750000,3,0.272779,0.273136,0.272975,0.000148
4956.000000,4,0.299649,0.301056,0.300346,0.000486
4956.250000,4,0.302214,0.303798,0.303096,0.000544
4956.500000,4,0.310727,0.312697,0.311838,0.000684
4956.750000,4,0.325812,0.327548,0.326734,0.000617
4957.000000,4,0.347652,0.349425,0.348746,0.000646
4957.250000,4,0.376999,0.378739,0.377962,0.000679
4957.500000,4,0.413490,0.415870,0.414770,0.000831
4957.750000,4,0.457264,0.459688,0.458506,0.000876
4958.000000,4,0.505722,0.508188,0.507134,0.000880
4958.250000,4,0.557712,0.560836,0.559501,0.001164
4958.500000,4,0.611708,0.614927,0.613554,0.001127
4958.750000,4,0.666838,0.670641,0.668904,0.001464
4959.000000,4,0.721476,0.725031,0.723255,0.001460
4959.250000,4,0.773720,0.777648,0.775725,0.001537
4959.500000,4,0.822693,0.826813,0.824679,0.001574
4959.750000,4,0.864805,0.869744,0.867361,0.001911
4960.000000,4,0.902982,0.907675,0.905394,0.001905
4960.250000,4,0.935836,0.939698,0.937600,0.001715
4960.500000,4,0.964687,0.969342,0.967201,0.001876
4960.750000,4,0.992776,0.998127,0.995678,0.002087
4961.000000,4,1.021288,1.025581,1.023239,0.001718
4961.250000,4,1.047463,1.052452,1.049899,0.001978
4961.500000,4,1.072160,1.077049,1.074444,0.002070
4961.750000,4,1.093576,1.096974,1.095182,0.001439
4962.000000,4,1.109275,1.113703,1.111066,0.001688
4962.250000,4,1.121163,1.125440,1.123025,0.001677
4962.500000,4,1.131047,1.134360,1.132342,0.001311
4962.750000,4,1.137393,1.141236,1.139298,0.001512
4963.000000,4,1.142840,1.146247,1.144053,0.001248
4963.250000,4,1.145660,1.148122,1.146651,0.000924
4963.500000,4,1.146096,1.149034,1.147386,0.001060
4963.750000,4,1.146288,1.149866,1.147827,0.001381
4964.000000,4,1.146035,1.150617,1.148109,0.001480
4964.250000,4,1.146408,1.150457,1.148057,0.001486
4964.500000,4,1.145803,1.151229,1.148220,0.002087
4964.750000,4,1.145158,1.150878,1.147432,0.002157
4965.000000,4,1.143082,1.150036,1.146249,0.002519
4965.250000,4,1.140733,1.146648,1.143761,0.002030
4965.500000,4,1.138284,1.145576,1.141886,0.002779
4965.750000,4,1.135795,1.144323,1.140025,0.003122
4966.000000,4,1.135643,1.144594,1.139965,0.003340
4966.250000,4,1.134525,1.143080,1.139186,0.003367
4966.500000,4,1.133124,1.141847,1.137699,0.003430
4966.750000,4,1.129858,1.139005,1.134555,0.003732
4967.000000,4,1.124173,1.135252,1.130135,0.004092
4967.250000,4,1.121805,1.133434,1.127879,0.004553
4967.500000,4,1.121734,1.133017,1.127583,0.004450
4967.750000,4,1.124133,1.135387,1.130378,0.004387
4968.000000,4,1.129727,1.141572,1.136203,0.004622
4968.250000,4,1.135785,1.147221,1.142040,0.004390
4968.500000,4,1.141550,1.152603,1.146937,0.004238
4968.750000,4,1.142759,1.154356,1.149179,0.004361
4969.000000,4,1.143939,1.154932,1.149572,0.004205
4969.250000,4,1.142840,1.153093,1.148697,0.003933
4969.500000,4,1.141318,1.151126,1.146759,0.003746
4969.750000,4,1.138425,1.146648,1.143027,0.003061
4970.000000,4,1.133628,1.141707,1.138522,0.002991
4970.250000,4,1.126542,1.132969,1.130525,0.002272
4970.500000,4,1.117430,1.124929,1.122195,0.002563
4970.750000,4,1.111907,1.117725,1.115568,0.001969
4971.000000,4,1.108611,1.113202,1.111652,0.001600
4971.250000,4,1.109478,1.113126,1.112168,0.001389
4971.500000,4,1.113812,1.117562,1.116674,0.001435
4971.750000,4,1.120676,1.124858,1.123433,0.001497
4972.000000,4,1.127479,1.131909,1.130376,0.001641
4972.250000,4,1.133809,1.137443,1.135989,0.001355
4972.500000,4,1.140125,1.141917,1.141052,0.000781
4972.750000,4,1.144844,1.147422,1.146132,0.001082
4973.000000,4,1.149565,1.153134,1.151274,0.001465
4973.250000,4,1.154535,1.157416,1.155991,0.001072
4973.500000,4,1.158926,1.162905,1.161004,0.001653
4973.750000,4,1.161969,1.166736,1.164245,0.001664
4974.000000,4,1.163852,1.168777,1.166630,0.002049
4974.250000,4,1.165804,1.171142,1.169160,0.002357
4974.500000,4,1.169922,1.174883,1.172640,0.002034
4974.750000,4,1.172861,1.178119,1.175899,0.002481
4975.000000,4,1.175022,1.179720,1.177900,0.002046
4975.250000,4,1.175438,1.181978,1.178712,0.002623
4975.500000,4,1.173841,1.178920,1.176773,0.002324
4975.750000,4,1.170066,1.175275,1.172962,0.002314
4976.000000,4,1.167135,1.173219,1.170352,0.002610
4976.250000,4,1.165636,1.172634,1.169321,0.002834
4976.500000,4,1.168087,1.174156,1.171276,0.002466
4976.750000,4,1.172098,1.179327,1.175759,0.003019
4977.000000,4,1.177728,1.184699,1.180966,0.002746
4977.250000,4,1.181504,1.188318,1.185246,0.003050
4977.500000,4,1.184184,1.192027,1.188643,0.003384
4977.750000,4,1.186750,1.194517,1.190883,0.003145
4978.000000,4,1.187793,1.196865,1.192438,0.003679
4978.250000,4,1.189284,1.199889,1.194483,0.004000
4978.500000,4,1.189978,1.200725,1.195775,0.004257
4978.750000,4,1.190374,1.200998,1.195814,0.004001
4979.000000,4,1.187956,1.200383,1.194146,0.004947
4979.250000,4,1.185538,1.197278,1.191533,0.004514
4979.500000,4,1.182733,1.194567,1.188845,0.004755
4979.750000,4,1.182069,1.194345,1.188367,0.004653
4980.000000,4,1.183813,1.195272,1.189753,0.004463
4980.250000,4,1.188273,1.199617,1.193982,0.004426
4980.500000,4,1.191583,1.203860,1.197939,0.004731
4980.750000,4,1.194834,1.206763,1.200719,0.004452
4981.000000,4,1.195746,1.208355,1.202080,0.004789
4981.250000,4,1.196153,1.206914,1.201075,0.004243
4981.500000,4,1.193285,1.204112,1.198198,0.004062
4981.750000,4,1.189908,1.200111,1.194881,0.004126
4982.000000,4,1.185934,1.195414,1.190923,0.003515
4982.250000,4,1.181385,1.190021,1.185571,0.003188
4982.500000,4,1.174442,1.182411,1.177658,0.002899
4982.750000,4,1.161563,1.169822,1.165454,0.002995
4983.000000,4,1.145947,1.150470,1.148344,0.001531
4983.250000,4,1.122703,1.127257,1.124921,0.001451
4983.500000,4,1.093607,1.097957,1.095542,0.001455
4983.750000,4,1.058717,1.060906,1.060103,0.000745
4984.000000,4,1.017322,1.020568,1.019098,0.001184
4984.250000,4,0.969692,0.972860,0.971338,0.001149
4984.500000,4,0.916984,0.921030,0.918809,0.001454
