# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247408,0.268436,0.254045,0.006917
3928.250000,1,0.249584,0.267587,0.254873,0.006102
3928.500000,1,0.250873,0.262677,0.255782,0.003968
3928.750000,1,0.256975,0.267331,0.261079,0.003399
3929.000000,1,0.264315,0.273975,0.268525,0.003100
3929.250000,1,0.275676,0.285641,0.280101,0.003160
3929.500000,1,0.289212,0.296669,0.293224,0.002499
3929.750000,1,0.306745,0.314535,0.310834,0.002951
3930.000000,1,0.325835,0.334364,0.330166,0.002735
3930.250000,1,0.348726,0.358901,0.353758,0.003500
3930.500000,1,0.373894,0.384795,0.379460,0.003541
3930.750000,1,0.401902,0.414720,0.408260,0.004558
3931.000000,1,0.430993,0.446434,0.437982,0.005747
3931.250000,1,0.463379,0.479859,0.470663,0.006257
3931.500000,1,0.492947,0.513095,0.501249,0.007607
3931.750000,1,0.520727,0.547988,0.532509,0.009846
3932.000000,1,0.548674,0.575226,0.561967,0.009583
3932.250000,1,0.581428,0.608730,0.593053,0.010249
3932.500000,1,0.606668,0.636215,0.620525,0.011635
3932.750000,1,0.634320,0.667153,0.649457,0.013058
3933.000000,1,0.659434,0.698573,0.675908,0.014621
3933.250000,1,0.683370,0.729240,0.701003,0.016416
3933.500000,1,0.701267,0.746548,0.719928,0.015398
3933.750000,1,0.719206,0.762863,0.737089,0.014774
3934.000000,1,0.735478,0.774723,0.751472,0.013427
3934.250000,1,0.751826,0.794582,0.766893,0.014715
3934.500000,1,0.765002,0.811514,0.778528,0.016155
3934.750000,1,0.772452,0.815734,0.785424,0.015241
3935.000000,1,0.775999,0.815706,0.790033,0.013952
3935.250000,1,0.779228,0.823614,0.797567,0.017070
3935.500000,1,0.781561,0.841043,0.803312,0.020474
3935.750000,1,0.784581,0.841649,0.805929,0.018241
3936.000000,1,0.791400,0.847123,0.811162,0.017263
3936.250000,1,0.802867,0.854890,0.818709,0.016936
3936.500000,1,0.814305,0.864887,0.829586,0.016845
3936.750000,1,0.825168,0.877286,0.844641,0.016365
3937.000000,1,0.835765,0.888410,0.860216,0.016192
3937.250000,1,0.854341,0.905600,0.879101,0.016209
3937.500000,1,0.873287,0.927348,0.900248,0.017602
3937.750000,1,0.893907,0.949297,0.922215,0.018266
3938.000000,1,0.911603,0.962151,0.941698,0.017575
3938.250000,1,0.929741,0.986161,0.963093,0.018629
3938.500000,1,0.948296,1.006178,0.983604,0.018809
3938.750000,1,0.961869,1.021909,0.998093,0.018822
3939.000000,1,0.975200,1.034800,1.011689,0.018390
3939.250000,1,0.990102,1.045041,1.023593,0.016777
3939.500000,1,0.996737,1.054552,1.031758,0.017584
3939.750000,1,1.005626,1.063773,1.040336,0.017575
3940.000000,1,1.009857,1.070623,1.046496,0.018289
3940.250000,1,1.016224,1.077474,1.053376,0.018399
3940.500000,1,1.023945,1.085535,1.060818,0.018523
3940.750000,1,1.034553,1.096676,1.071698,0.018742
3941.000000,1,1.042134,1.109287,1.082046,0.020665
3941.250000,1,1.053976,1.123958,1.095683,0.022145
3941.500000,1,1.071012,1.140069,1.111558,0.022330
3941.750000,1,1.086624,1.157211,1.128572,0.022899
3942.000000,1,1.102707,1.173502,1.144878,0.023198
3942.250000,1,1.122089,1.189724,1.161607,0.022291
3942.500000,1,1.143958,1.206065,1.180206,0.020881
3942.750000,1,1.169777,1.220836,1.197773,0.018153
3943.000000,1,1.191857,1.234928,1.214196,0.015822
3943.250000,1,1.214137,1.247349,1.229683,0.013496
3943.500000,1,1.225648,1.257166,1.240220,0.013036
3943.750000,1,1.241848,1.265310,1.251678,0.009760
3944.000000,1,1.255844,1.277488,1.265729,0.008948
3944.250000,1,1.271820,1.290302,1.280060,0.007637
3944.500000,1,1.284765,1.305987,1.295312,0.008207
3944.750000,1,1.295407,1.319201,1.309667,0.008859
3945.000000,1,1.312785,1.330941,1.324253,0.007183
3945.250000,1,1.325604,1.346182,1.335957,0.007661
3945.500000,1,1.337261,1.361323,1.348472,0.008396
3945.750000,1,1.346798,1.377807,1.360328,0.009984
3946.000000,1,1.358914,1.395324,1.374059,0.011216
3946.250000,1,1.375092,1.428122,1.392767,0.016665
3946.500000,1,1.386215,1.515598,1.425480,0.043340
3946.750000,1,1.391310,1.478779,1.423099,0.028548
3947.000000,1,1.413826,1.484253,1.435427,0.024879
3947.250000,1,1.424974,1.489046,1.444833,0.021608
3947.500000,1,1.438825,1.503365,1.457587,0.021879
3947.750000,1,1.446282,1.517723,1.470510,0.022956
3948.000000,1,1.458619,1.522025,1.480942,0.020104
3948.250000,1,1.468899,1.527018,1.488799,0.018517
3948.500000,1,1.472941,1.526978,1.492063,0.017354
3948.750000,1,1.477284,1.531851,1.495489,0.017898
3949.000000,1,1.478538,1.530668,1.495196,0.017804
3949.250000,1,1.479210,1.527570,1.494745,0.017147
3949.500000,1,1.477029,1.510985,1.487501,0.014104
3949.750000,1,1.455886,1.499267,1.474103,0.013608
3950.000000,1,1.440076,1.491874,1.467468,0.016314
3950.250000,1,1.438876,1.488592,1.464649,0.015457
3950.500000,1,1.447258,1.501650,1.473117,0.018098
3950.750000,1,1.451990,1.504167,1.475917,0.017305
3951.000000,1,1.460686,1.509170,1.484288,0.016569
3951.250000,1,1.470505,1.514344,1.491490,0.015500
3951.500000,1,1.482192,1.518676,1.497054,0.013683
3951.750000,1,1.484809,1.537848,1.507754,0.017434
3952.000000,1,1.485129,1.549579,1.515156,0.021662
3952.250000,1,1.485329,1.555355,1.518017,0.022958
3952.500000,1,1.481139,1.554232,1.518171,0.024071
3952.750000,1,1.472298,1.542099,1.508016,0.025974
3953.000000,1,1.458737,1.520150,1.492220,0.026054
3953.250000,1,1.437875,1.494060,1.469319,0.023902
3953.500000,1,1.413613,1.464730,1.439536,0.020868
3953.750000,1,1.383286,1.435275,1.408312,0.020389
3954.000000,1,1.354561,1.405267,1.377679,0.018699
3954.250000,1,1.325776,1.367365,1.344997,0.015669
3954.500000,1,1.293470,1.335668,1.309491,0.015247
3954.750000,1,1.242132,1.303026,1.272471,0.018618
3955.000000,1,1.198244,1.269892,1.235378,0.021411
3955.250000,1,1.163099,1.238283,1.200584,0.022261
3955.500000,1,1.130502,1.208091,1.167073,0.023253
3955.750000,1,1.103639,1.179935,1.133686,0.023698
3956.000000,1,1.065737,1.140633,1.092846,0.023959
3956.250000,1,1.016736,1.089920,1.043887,0.023150
3956.500000,1,0.956154,1.031109,0.985501,0.023014
3956.750000,1,0.895772,0.963712,0.923328,0.020634
3957.000000,1,0.826945,0.890036,0.854317,0.018787
3957.250000,1,0.757511,0.814559,0.783056,0.016815
3957.500000,1,0.687413,0.734604,0.710044,0.013939
3957.750000,1,0.621406,0.657070,0.638872,0.010789
3958.000000,1,0.554882,0.583609,0.568429,0.009018
3958.250000,1,0.479660,0.509831,0.498971,0.010301
3958.500000,1,0.416929,0.446783,0.437217,0.010729
3958.750000,1,0.367580,0.393733,0.384660,0.009411
3959.000000,1,0.325127,0.348622,0.340153,0.008212
3959.250000,1,0.294639,0.314218,0.305763,0.006521
3959.500000,1,0.271350,0.290806,0.280786,0.006247
3959.750000,1,0.260241,0.280836,0.267119,0.006797
3960.000000,2,0.255684,0.264708,0.260577,0.002902
3960.250000,2,0.258158,0.268999,0.263638,0.003372
3960.500000,2,0.262115,0.273641,0.269081,0.003598
3960.750000,2,0.272753,0.287629,0.281451,0.004479
3961.000000,2,0.288082,0.302118,0.297239,0.004500
3961.250000,2,0.310954,0.326260,0.320411,0.004840
3961.500000,2,0.335577,0.351539,0.346219,0.005410
3961.750000,2,0.369222,0.385632,0.379455,0.005695
3962.000000,2,0.403029,0.424194,0.415348,0.007274
3962.250000,2,0.443351,0.465850,0.456374,0.008057
3962.500000,2,0.485326,0.510035,0.499786,0.009161
3962.750000,2,0.532918,0.571697,0.551445,0.012523
3963.000000,2,0.577253,0.635265,0.600729,0.018295
3963.250000,2,0.620672,0.687066,0.647717,0.020778
3963.500000,2,0.660441,0.730011,0.689720,0.022148
3963.750000,2,0.695730,0.789581,0.733303,0.029436
3964.000000,2,0.730431,0.839017,0.774304,0.033111
3964.250000,2,0.763114,0.877791,0.809872,0.034753
3964.500000,2,0.788172,0.902792,0.837853,0.034548
3964.750000,2,0.815650,0.940017,0.867822,0.037271
3965.000000,2,0.837741,0.972124,0.891999,0.040517
3965.250000,2,0.861930,0.992597,0.915997,0.039043
3965.500000,2,0.880706,1.014175,0.936568,0.039829
3965.750000,2,0.906089,1.049297,0.961439,0.043393
3966.000000,2,0.928278,1.064650,0.980525,0.041491
3966.250000,2,0.949706,1.090741,1.000927,0.043466
3966.500000,2,0.964981,1.101127,1.014878,0.041972
3966.750000,2,0.975782,1.099331,1.023906,0.037743
3967.000000,2,0.983374,1.069357,1.023291,0.026687
3967.250000,2,0.992496,1.049447,1.024817,0.019332
3967.500000,2,1.006042,1.047089,1.030061,0.014669
3967.750000,2,1.026038,1.071414,1.043338,0.015225
3968.000000,2,1.045081,1.178897,1.075693,0.047565
3968.250000,2,1.042353,1.107389,1.061643,0.022185
3968.500000,2,1.032817,1.056351,1.047683,0.007684
3968.750000,2,1.035238,1.062808,1.050269,0.011249
3969.000000,2,1.049692,1.072000,1.059815,0.007542
3969.250000,2,1.058268,1.083402,1.068935,0.008359
3969.500000,2,1.063827,1.105511,1.082915,0.013777
3969.750000,2,1.070912,1.135877,1.096844,0.020377
3970.000000,2,1.080877,1.148725,1.109158,0.021109
3970.250000,2,1.111975,1.157539,1.126916,0.015959
3970.500000,2,1.112386,1.152735,1.133409,0.012921
3970.750000,2,1.136229,1.167599,1.150761,0.010015
3971.000000,2,1.139962,1.178702,1.158902,0.011256
3971.250000,2,1.134754,1.189775,1.162757,0.018151
3971.500000,2,1.157794,1.197804,1.176308,0.013714
3971.750000,2,1.167799,1.205315,1.189683,0.011353
3972.000000,2,1.172666,1.219756,1.199926,0.014870
3972.250000,2,1.159992,1.241328,1.202984,0.023937
3972.500000,2,1.163915,1.248586,1.206015,0.024947
3972.750000,2,1.175485,1.221362,1.206479,0.015236
3973.000000,2,1.164618,1.211980,1.196282,0.016509
3973.250000,2,1.169244,1.216636,1.198216,0.014749
3973.500000,2,1.165731,1.216363,1.200020,0.016544
3973.750000,2,1.156650,1.281541,1.205872,0.037321
3974.000000,2,1.157172,1.285707,1.204915,0.039083
3974.250000,2,1.162611,1.267217,1.202809,0.032528
3974.500000,2,1.156449,1.260873,1.198035,0.032323
3974.750000,2,1.169294,1.213417,1.189287,0.013086
3975.000000,2,1.148876,1.201634,1.177495,0.019603
3975.250000,2,1.136740,1.203143,1.178061,0.023284
3975.500000,2,1.156244,1.202910,1.183508,0.018864
3975.750000,2,1.175678,1.218408,1.196797,0.013855
3976.000000,2,1.232234,1.263687,1.244475,0.009959
3976.250000,2,1.150231,1.214892,1.194311,0.022668
3976.500000,2,1.149559,1.220043,1.195639,0.024017
3976.750000,2,1.161795,1.228693,1.202723,0.022382
3977.000000,2,1.179764,1.279497,1.235134,0.029613
3977.250000,2,1.187764,1.246342,1.228877,0.019667
3977.500000,2,1.191097,1.243074,1.220114,0.017022
3977.750000,2,1.197702,1.242104,1.225236,0.015512
3978.000000,2,1.201074,1.238154,1.213250,0.015185
3978.250000,2,1.182540,1.234654,1.209991,0.019617
3978.500000,2,1.182690,1.235174,1.212304,0.020049
3978.750000,2,1.186755,1.240334,1.215845,0.020348
3979.000000,2,1.182018,1.240264,1.214590,0.021514
3979.250000,2,1.183042,1.237694,1.212356,0.021504
3979.500000,2,1.171481,1.233174,1.206331,0.022735
3979.750000,2,1.175164,1.234344,1.206573,0.022143
3980.000000,2,1.177713,1.237974,1.210824,0.022676
3980.250000,2,1.186795,1.248535,1.218742,0.023169
3980.500000,2,1.194130,1.257035,1.224899,0.022323
3980.750000,2,1.201967,1.265966,1.232835,0.022597
3981.000000,2,1.210226,1.270246,1.239746,0.022794
3981.250000,2,1.209162,1.287293,1.245805,0.029068
3981.500000,2,1.205640,1.292824,1.245956,0.031453
3981.750000,2,1.209654,1.296016,1.247649,0.031323
3982.000000,2,1.214110,1.295715,1.248170,0.029580
3982.250000,2,1.220422,1.296619,1.250238,0.026632
3982.500000,2,1.233246,1.278620,1.252773,0.014913
3982.750000,2,1.246251,1.263056,1.253271,0.006414
3983.000000,2,1.251138,1.267048,1.258242,0.006275
3983.250000,2,1.256938,1.277039,1.267482,0.007564
3983.500000,2,1.264194,1.288640,1.276389,0.008738
3983.750000,2,1.265619,1.298348,1.284617,0.011310
3984.000000,2,1.270596,1.307033,1.291801,0.012511
3984.250000,2,1.287525,1.322996,1.302145,0.013004
3984.500000,2,1.292648,1.335134,1.312107,0.015121
3984.750000,2,1.297802,1.342402,1.316994,0.017296
3985.000000,2,1.299908,1.352595,1.320836,0.019280
3985.250000,2,1.297743,1.358244,1.321314,0.021484
3985.500000,2,1.290038,1.356857,1.316023,0.023908
3985.750000,2,1.276667,1.344163,1.301557,0.023512
3986.000000,2,1.257475,1.314473,1.278984,0.019820
3986.250000,2,1.238444,1.296127,1.260612,0.021074
3986.500000,2,1.217853,1.285998,1.242372,0.023094
3986.750000,2,1.194511,1.259879,1.224679,0.023445
3987.000000,2,1.164769,1.231441,1.197821,0.025085
3987.250000,2,1.130207,1.198395,1.165865,0.025432
3987.500000,2,1.087724,1.157125,1.121700,0.024203
3987.750000,2,1.043281,1.114396,1.079406,0.023059
3988.000000,2,0.995376,1.062537,1.025484,0.020532
3988.250000,2,0.943683,1.003524,0.971292,0.018460
3988.500000,2,0.887436,0.937996,0.911048,0.015601
3988.750000,2,0.826483,0.874572,0.850441,0.015102
3989.000000,2,0.763022,0.807041,0.785238,0.013890
3989.250000,2,0.701210,0.741859,0.723050,0.013609
3989.500000,2,0.637092,0.670129,0.656039,0.011910
3989.750000,2,0.575948,0.602637,0.592728,0.010331
3990.000000,2,0.516364,0.536861,0.529237,0.007564
3990.250000,2,0.461534,0.480975,0.473201,0.006892
3990.500000,2,0.410776,0.426360,0.419226,0.005449
3990.750000,2,0.367619,0.380534,0.374042,0.004832
3991.000000,2,0.330245,0.339450,0.334311,0.003607
3991.250000,2,0.300686,0.310464,0.304816,0.003660
3991.500000,2,0.277793,0.285921,0.281933,0.002984
3991.750000,2,0.266061,0.274793,0.269822,0.003000
3992.000000,3,0.322520,0.331143,0.325898,0.002753
3992.250000,3,0.327234,0.334821,0.329471,0.002509
3992.500000,3,0.336976,0.345644,0.340515,0.002590
3992.750000,3,0.353582,0.364039,0.358958,0.003021
3993.000000,3,0.377639,0.390480,0.385298,0.003827
3993.250000,3,0.409937,0.424011,0.418859,0.004366
3993.500000,3,0.451353,0.464346,0.460221,0.004412
3993.750000,3,0.503109,0.512890,0.508011,0.003340
3994.000000,3,0.557465,0.565369,0.561011,0.002847
3994.250000,3,0.614235,0.624109,0.618734,0.003699
3994.500000,3,0.672926,0.690857,0.681228,0.006723
3994.750000,3,0.737434,0.755554,0.744965,0.007251
3995.000000,3,0.798195,0.821241,0.806710,0.009390
3995.250000,3,0.851343,0.884579,0.865019,0.012285
3995.500000,3,0.896416,0.943569,0.919296,0.016153
3995.750000,3,0.943076,0.993184,0.969464,0.018080
3996.000000,3,0.980705,1.044608,1.014175,0.022201
3996.250000,3,1.016466,1.084491,1.051350,0.023093
3996.500000,3,1.054186,1.115526,1.082673,0.021638
3996.750000,3,1.067866,1.138789,1.103848,0.023335
3997.000000,3,1.075477,1.154993,1.118955,0.024871
3997.250000,3,1.089449,1.168162,1.133353,0.024406
3997.500000,3,1.096748,1.179443,1.144720,0.025637
3997.750000,3,1.110831,1.180748,1.151632,0.022522
3998.000000,3,1.113891,1.182577,1.156949,0.023203
3998.250000,3,1.105868,1.185543,1.158432,0.026993
3998.500000,3,1.134800,1.189073,1.166063,0.019083
3998.750000,3,1.151178,1.189280,1.170088,0.015260
3999.000000,3,1.151899,1.189201,1.171169,0.014880
3999.250000,3,1.150379,1.187323,1.170193,0.015692
3999.500000,3,1.136290,1.184916,1.165501,0.019074
3999.750000,3,1.138102,1.182706,1.164011,0.018154
4000.000000,3,1.147160,1.183032,1.173293,0.013258
4000.250000,3,1.130685,1.171395,1.159652,0.014246
4000.500000,3,1.123836,1.177070,1.155527,0.016976
4000.750000,3,1.116248,1.155874,1.143932,0.013401
4001.000000,3,1.108441,1.147401,1.130920,0.014747
4001.250000,3,1.100043,1.137680,1.122769,0.013051
4001.500000,3,1.090425,1.126954,1.112830,0.012503
4001.750000,3,1.081868,1.117314,1.104724,0.012590
4002.000000,3,1.072490,1.107898,1.095490,0.012983
4002.250000,3,1.068271,1.106999,1.089539,0.013357
4002.500000,3,1.067172,1.111356,1.086972,0.013732
4002.750000,3,1.066202,1.118217,1.086951,0.015616
4003.000000,3,1.067852,1.121900,1.088789,0.016653
4003.250000,3,1.068821,1.130150,1.089903,0.019635
4003.500000,3,1.065412,1.129104,1.086581,0.020529
4003.750000,3,1.066632,1.133148,1.086408,0.022708
4004.000000,3,1.069215,1.129747,1.088259,0.021000
4004.250000,3,1.066517,1.137776,1.095098,0.025244
4004.500000,3,1.059471,1.142626,1.095722,0.028884
4004.750000,3,1.060830,1.141761,1.098809,0.029296
4005.000000,3,1.067444,1.145865,1.104539,0.029291
4005.250000,3,1.085038,1.151751,1.114947,0.026999
4005.500000,3,1.088668,1.153462,1.126954,0.026420
4005.750000,3,1.090558,1.176637,1.134265,0.032196
4006.000000,3,1.090516,1.193922,1.130521,0.036083
4006.250000,3,1.089055,1.194365,1.127655,0.036524
4006.500000,3,1.089775,1.196690,1.127711,0.036773
4006.750000,3,1.091104,1.193106,1.126992,0.035152
4007.000000,3,1.091967,1.190710,1.126631,0.033880
4007.250000,3,1.089582,1.186704,1.122685,0.032614
4007.500000,3,1.090293,1.169600,1.119466,0.027266
4007.750000,3,1.093590,1.153131,1.116567,0.020991
4008.000000,3,1.100929,1.150655,1.121750,0.018415
4008.250000,3,1.111987,1.142938,1.126899,0.013203
4008.500000,3,1.114586,1.143621,1.126999,0.011015
4008.750000,3,1.119297,1.148100,1.132293,0.010614
4009.000000,3,1.124542,1.152509,1.138290,0.010279
4009.250000,3,1.129248,1.156668,1.143943,0.010150
4009.500000,3,1.132017,1.159767,1.146208,0.011176
4009.750000,3,1.136021,1.165183,1.149355,0.012886
4010.000000,3,1.133552,1.169217,1.148970,0.014690
4010.250000,3,1.131052,1.169821,1.146928,0.015830
4010.500000,3,1.123951,1.158402,1.140411,0.014847
4010.750000,3,1.117370,1.153713,1.135117,0.015164
4011.000000,3,1.114510,1.150836,1.132200,0.014962
4011.250000,3,1.115950,1.152858,1.133009,0.014214
4011.500000,3,1.111143,1.155424,1.130642,0.015910
4011.750000,3,1.117072,1.158704,1.135771,0.015634
4012.000000,3,1.119247,1.162366,1.138729,0.016679
4012.250000,3,1.122186,1.166605,1.141176,0.016604
4012.500000,3,1.124210,1.171384,1.143399,0.016673
4012.750000,3,1.136481,1.175183,1.148289,0.015024
4013.000000,3,1.142813,1.185220,1.158891,0.015006
4013.250000,3,1.149121,1.193858,1.169501,0.017666
4013.500000,3,1.150742,1.210693,1.173693,0.021709
4013.750000,3,1.152136,1.224665,1.175405,0.026642
4014.000000,3,1.148974,1.225420,1.176190,0.027625
4014.250000,3,1.149709,1.223316,1.177296,0.026056
4014.500000,3,1.150162,1.220870,1.178280,0.024170
4014.750000,3,1.146560,1.218867,1.179039,0.023269
4015.000000,3,1.153965,1.221877,1.182422,0.021428
4015.250000,3,1.155363,1.225169,1.182941,0.021652
4015.500000,3,1.151168,1.229135,1.182165,0.023701
4015.750000,3,1.148019,1.236121,1.183027,0.026680
4016.000000,3,1.151500,1.243138,1.187757,0.027714
4016.250000,3,1.156923,1.251936,1.194503,0.028864
4016.500000,3,1.160042,1.250567,1.199545,0.027089
4016.750000,3,1.164941,1.234752,1.201571,0.020845
4017.000000,3,1.163060,1.213999,1.197945,0.016790
4017.250000,3,1.149638,1.213129,1.188624,0.019519
4017.500000,3,1.145845,1.211769,1.183183,0.020917
4017.750000,3,1.137273,1.209579,1.177372,0.023947
4018.000000,3,1.129607,1.205728,1.171273,0.025737
4018.250000,3,1.115259,1.196138,1.160396,0.027106
4018.500000,3,1.102029,1.183816,1.146854,0.027488
4018.750000,3,1.086052,1.166355,1.129486,0.027698
4019.000000,3,1.062982,1.144143,1.107984,0.028221
4019.250000,3,1.041058,1.118481,1.083649,0.026930
4019.500000,3,1.008299,1.088948,1.053434,0.028072
4019.750000,3,0.977634,1.052835,1.019528,0.026308
4020.000000,3,0.939047,1.010871,0.978355,0.025242
4020.250000,3,0.893580,0.961452,0.930546,0.023942
4020.500000,3,0.847160,0.908261,0.879817,0.021825
4020.750000,3,0.791837,0.851992,0.824024,0.021457
4021.000000,3,0.739209,0.792053,0.767264,0.019647
4021.250000,3,0.680119,0.729952,0.707946,0.018083
4021.500000,3,0.623129,0.668186,0.648369,0.016311
4021.750000,3,0.570569,0.609446,0.591339,0.014147
4022.000000,3,0.519407,0.554378,0.537956,0.012768
4022.250000,3,0.476780,0.505586,0.491701,0.010364
4022.500000,3,0.437917,0.461943,0.450304,0.008507
4022.750000,3,0.402735,0.423207,0.413588,0.006968
4023.000000,3,0.373444,0.390962,0.382383,0.005742
4023.250000,3,0.351332,0.364758,0.357465,0.004382
4023.500000,3,0.335344,0.346153,0.339750,0.003428
4023.750000,3,0.325238,0.334763,0.328995,0.002951
4024.000000,4,0.273682,0.285159,0.281027,0.004657
4024.250000,4,0.275864,0.288358,0.284205,0.004968
4024.500000,4,0.285434,0.297170,0.293394,0.004543
4024.750000,4,0.300023,0.315372,0.308809,0.005401
4025.000000,4,0.321243,0.337083,0.330068,0.005457
4025.250000,4,0.347868,0.366732,0.357441,0.006326
4025.500000,4,0.381324,0.401311,0.391236,0.006732
4025.750000,4,0.420520,0.445325,0.431288,0.007931
4026.000000,4,0.465237,0.492499,0.477114,0.008545
4026.250000,4,0.512841,0.548674,0.527104,0.011374
4026.500000,4,0.564692,0.608887,0.581490,0.013838
4026.750000,4,0.617588,0.664914,0.637083,0.014454
4027.000000,4,0.674628,0.717602,0.695223,0.013003
4027.250000,4,0.728175,0.780372,0.752575,0.015494
4027.500000,4,0.782744,0.841964,0.810288,0.017535
4027.750000,4,0.834308,0.897088,0.864464,0.018712
4028.000000,4,0.880754,0.943905,0.911481,0.018804
4028.250000,4,0.922503,0.986168,0.954660,0.018961
4028.500000,4,0.960217,1.026087,0.994523,0.019724
4028.750000,4,0.993195,1.063725,1.029949,0.021205
4029.000000,4,1.023120,1.094009,1.058698,0.021277
4029.250000,4,1.048324,1.121482,1.082070,0.021914
4029.500000,4,1.070642,1.142191,1.101432,0.021324
4029.750000,4,1.088694,1.161620,1.121176,0.023228
4030.000000,4,1.106330,1.178348,1.132963,0.023032
4030.250000,4,1.124858,1.197127,1.150161,0.022593
4030.500000,4,1.141343,1.210833,1.163782,0.022572
4030.750000,4,1.150756,1.216576,1.172855,0.021240
4031.000000,4,1.161488,1.213355,1.179947,0.017216
4031.250000,4,1.170237,1.208742,1.185326,0.012648
4031.500000,4,1.179047,1.199768,1.186376,0.007100
4031.750000,4,1.178016,1.196580,1.188754,0.005907
4032.000000,4,1.187272,1.213642,1.197655,0.008741
4032.250000,4,1.192635,1.230058,1.206544,0.011926
4032.500000,4,1.199861,1.237655,1.210651,0.012668
4032.750000,4,1.200926,1.249806,1.215130,0.016839
4033.000000,4,1.203501,1.256392,1.220406,0.018193
4033.250000,4,1.206442,1.260697,1.224179,0.018829
4033.500000,4,1.208812,1.267531,1.226603,0.020362
4033.750000,4,1.211922,1.275863,1.230553,0.021600
4034.000000,4,1.200024,1.261520,1.221517,0.020405
4034.250000,4,1.194173,1.234045,1.213362,0.015177
4034.500000,4,1.192863,1.230107,1.211632,0.013763
4034.750000,4,1.204012,1.285950,1.223518,0.028985
4035.000000,4,1.207784,1.301959,1.227011,0.033935
4035.250000,4,1.200483,1.292774,1.219173,0.033047
4035.500000,4,1.184091,1.281427,1.209529,0.032736
4035.750000,4,1.163831,1.271647,1.202420,0.033041
4036.000000,4,1.152066,1.264030,1.197423,0.033372
4036.250000,4,1.152156,1.232329,1.188737,0.024044
4036.500000,4,1.150855,1.199671,1.177965,0.015133
4036.750000,4,1.155197,1.203561,1.181384,0.015043
4037.000000,4,1.158409,1.208902,1.186170,0.015685
4037.250000,4,1.172305,1.213862,1.191393,0.013763
4037.500000,4,1.164811,1.215442,1.190056,0.015878
4037.750000,4,1.171914,1.218002,1.194445,0.015104
4038.000000,4,1.170263,1.219222,1.196050,0.016063
4038.250000,4,1.152886,1.218552,1.190879,0.020891
4038.500000,4,1.166812,1.215972,1.192021,0.015751
4038.750000,4,1.163270,1.211322,1.187577,0.015539
4039.000000,4,1.169763,1.204721,1.184537,0.012643
4039.250000,4,1.154697,1.198811,1.175037,0.015941
4039.500000,4,1.103545,1.191151,1.155903,0.029097
4039.750000,4,1.095962,1.185500,1.150437,0.030352
4040.000000,4,1.108827,1.186278,1.157906,0.027514
4040.250000,4,1.100374,1.172929,1.143412,0.026475
4040.500000,4,1.098403,1.168569,1.139143,0.026155
4040.750000,4,1.096412,1.167319,1.136831,0.025879
4041.000000,4,1.101614,1.169139,1.140159,0.024508
4041.250000,4,1.110118,1.172459,1.144930,0.023598
4041.500000,4,1.123985,1.177700,1.153348,0.021934
4041.750000,4,1.126048,1.179570,1.156067,0.021138
4042.000000,4,1.127536,1.180400,1.153894,0.021123
4042.250000,4,1.123183,1.180630,1.151704,0.023728
4042.500000,4,1.124918,1.178650,1.152420,0.022243
4042.750000,4,1.121882,1.175319,1.151987,0.019708
4043.000000,4,1.119750,1.171379,1.151353,0.018550
4043.250000,4,1.117022,1.167247,1.148577,0.018829
4043.500000,4,1.115872,1.166819,1.146196,0.020351
4043.750000,4,1.114572,1.166562,1.145920,0.019640
4044.000000,4,1.120038,1.174535,1.150579,0.017892
4044.250000,4,1.122983,1.179307,1.154250,0.017196
4044.500000,4,1.127695,1.185310,1.159581,0.017381
4044.750000,4,1.130046,1.207782,1.164745,0.024248
4045.000000,4,1.135848,1.208512,1.164656,0.023572
4045.250000,4,1.139389,1.210533,1.166637,0.025019
4045.500000,4,1.143644,1.180899,1.158404,0.013868
4045.750000,4,1.144509,1.185209,1.161216,0.015941
4046.000000,4,1.145685,1.211174,1.168605,0.023726
4046.250000,4,1.147370,1.206761,1.168177,0.022723
4046.500000,4,1.149573,1.198885,1.165815,0.019501
4046.750000,4,1.140421,1.200286,1.156724,0.020036
4047.000000,4,1.131586,1.206068,1.156375,0.024360
4047.250000,4,1.135747,1.211601,1.158158,0.026169
4047.500000,4,1.138530,1.222055,1.162904,0.029198
4047.750000,4,1.134788,1.210150,1.160747,0.026488
4048.000000,4,1.137312,1.202837,1.167218,0.023553
4048.250000,4,1.135637,1.205318,1.169220,0.027684
4048.500000,4,1.132636,1.195036,1.164322,0.025239
4048.750000,4,1.131181,1.189181,1.152868,0.021909
4049.000000,4,1.128091,1.189111,1.149978,0.023639
4049.250000,4,1.114278,1.175682,1.142317,0.024452
4049.500000,4,1.091188,1.161955,1.128578,0.024270
4049.750000,4,1.081823,1.158463,1.120852,0.027032
4050.000000,4,1.072359,1.152909,1.112841,0.028218
4050.250000,4,1.063495,1.149873,1.107350,0.030378
4050.500000,4,1.056712,1.139736,1.097782,0.027719
4050.750000,4,1.045056,1.127794,1.085361,0.026657
4051.000000,4,1.040244,1.114473,1.073655,0.025501
4051.250000,4,1.031390,1.089934,1.054376,0.020539
4051.500000,4,1.006288,1.059731,1.029344,0.018964
4051.750000,4,0.977042,1.028229,0.998824,0.018849
4052.000000,4,0.940640,0.984403,0.961134,0.016382
4052.250000,4,0.900326,0.943851,0.920754,0.016196
4052.500000,4,0.846028,0.892625,0.870946,0.016566
