# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.248652,0.251584,0.249834,0.001052
4428.250000,1,0.249876,0.253020,0.251316,0.001101
4428.500000,1,0.254029,0.256960,0.255457,0.001036
4428.750000,1,0.261478,0.263893,0.262581,0.000942
4429.000000,1,0.272045,0.275081,0.273391,0.001158
4429.250000,1,0.286101,0.289378,0.287730,0.001158
4429.500000,1,0.305373,0.308533,0.306863,0.001185
4429.750000,1,0.328095,0.330944,0.329334,0.001148
4430.000000,1,0.354021,0.357491,0.355517,0.001368
4430.250000,1,0.382869,0.386128,0.383977,0.001328
4430.500000,1,0.413816,0.417379,0.415358,0.001457
4430.750000,1,0.447981,0.451412,0.449506,0.001301
4431.000000,1,0.484508,0.488033,0.485946,0.001386
4431.250000,1,0.521757,0.524874,0.523138,0.001253
4431.500000,1,0.557580,0.560973,0.558971,0.001241
4431.750000,1,0.589866,0.592994,0.591322,0.001148
4432.000000,1,0.619742,0.622693,0.621113,0.001161
4432.250000,1,0.647704,0.650613,0.649325,0.001125
4432.500000,1,0.676605,0.679373,0.678011,0.001104
4432.750000,1,0.705349,0.708760,0.707207,0.001152
4433.000000,1,0.732886,0.737462,0.735288,0.001467
4433.250000,1,0.757723,0.763488,0.761247,0.002013
4433.500000,1,0.776202,0.782708,0.779404,0.001902
4433.750000,1,0.794947,0.799957,0.797351,0.001549
4434.000000,1,0.812204,0.818401,0.814964,0.001820
4434.250000,1,0.832397,0.838168,0.834901,0.001698
4434.500000,1,0.853933,0.859347,0.856225,0.001697
4434.750000,1,0.874243,0.880768,0.876855,0.002101
4435.000000,1,0.892937,0.898592,0.894769,0.001861
4435.250000,1,0.907653,0.913704,0.909952,0.002039
4435.500000,1,0.922671,0.928409,0.925004,0.002119
4435.750000,1,0.938402,0.945464,0.941378,0.002384
4436.000000,1,0.957673,0.964100,0.960317,0.002349
4436.250000,1,0.977377,0.983327,0.980535,0.002230
4436.500000,1,0.995277,1.003828,0.999748,0.002968
4436.750000,1,1.011537,1.019050,1.015967,0.003078
4437.000000,1,1.027271,1.035266,1.031880,0.003334
4437.250000,1,1.046081,1.054270,1.050505,0.003349
4437.500000,1,1.068331,1.078909,1.074313,0.004173
4437.750000,1,1.096871,1.106106,1.102011,0.003673
4438.000000,1,1.125381,1.136701,1.131820,0.004365
4438.250000,1,1.152151,1.163453,1.158793,0.004340
4438.500000,1,1.174961,1.187905,1.182382,0.004983
4438.750000,1,1.191831,1.205927,1.200192,0.005446
4439.000000,1,1.209881,1.223452,1.217728,0.005474
4439.250000,1,1.225941,1.240862,1.234739,0.005771
4439.500000,1,1.241271,1.257635,1.250718,0.006169
4439.750000,1,1.251551,1.268651,1.261856,0.006371
4440.000000,1,1.257861,1.274995,1.268016,0.006662
4440.250000,1,1.258491,1.276061,1.268983,0.006985
4440.500000,1,1.258531,1.275951,1.269496,0.006683
4440.750000,1,1.261341,1.279198,1.272819,0.007160
4441.000000,1,1.269531,1.286815,1.281013,0.007188
4441.250000,1,1.280921,1.297096,1.291668,0.006681
4441.500000,1,1.288711,1.307212,1.301275,0.007409
4441.750000,1,1.295811,1.312852,1.307477,0.006985
4442.000000,1,1.300691,1.316961,1.311565,0.006850
4442.250000,1,1.305261,1.322487,1.316784,0.007181
4442.500000,1,1.315761,1.331166,1.325691,0.006327
4442.750000,1,1.326451,1.343276,1.336314,0.006849
4443.000000,1,1.338651,1.352373,1.347088,0.005743
4443.250000,1,1.347471,1.361621,1.354900,0.005473
4443.500000,1,1.350131,1.364533,1.357863,0.005564
4443.750000,1,1.352031,1.365272,1.358843,0.004872
4444.000000,1,1.354371,1.367975,1.360950,0.004831
4444.250000,1,1.358731,1.370080,1.364235,0.003929
4444.500000,1,1.365098,1.375626,1.369721,0.003795
4444.750000,1,1.370451,1.378878,1.373925,0.002880
4445.000000,1,1.371031,1.378429,1.373455,0.002662
4445.250000,1,1.367591,1.373002,1.369402,0.002006
4445.500000,1,1.361325,1.367336,1.363379,0.002027
4445.750000,1,1.353904,1.361152,1.357344,0.002226
4446.000000,1,1.348900,1.355416,1.353319,0.002075
4446.250000,1,1.345119,1.352423,1.349200,0.002298
4446.500000,1,1.338169,1.345591,1.343211,0.002607
4446.750000,1,1.328081,1.337129,1.334071,0.002939
4447.000000,1,1.317010,1.328380,1.323948,0.003804
4447.250000,1,1.307142,1.319031,1.313960,0.003711
4447.500000,1,1.299210,1.310783,1.306508,0.003870
4447.750000,1,1.294466,1.305981,1.300403,0.004096
4448.000000,1,1.288169,1.300001,1.294668,0.003976
4448.250000,1,1.280687,1.293271,1.287635,0.004495
4448.500000,1,1.273367,1.284931,1.279592,0.003957
4448.750000,1,1.267029,1.278501,1.272498,0.004145
4449.000000,1,1.261995,1.275401,1.268433,0.004695
4449.250000,1,1.262045,1.273991,1.267221,0.004625
4449.500000,1,1.262486,1.274921,1.267771,0.004857
4449.750000,1,1.262697,1.274651,1.267497,0.004432
4450.000000,1,1.260992,1.272511,1.265818,0.004768
4450.250000,1,1.258246,1.270591,1.263057,0.005215
4450.500000,1,1.255727,1.269701,1.261713,0.005349
4450.750000,1,1.257068,1.270291,1.262055,0.005384
4451.000000,1,1.257777,1.272691,1.263686,0.005778
4451.250000,1,1.259677,1.272651,1.264924,0.005072
4451.500000,1,1.258523,1.271311,1.263374,0.005205
4451.750000,1,1.255837,1.267511,1.260421,0.004871
4452.000000,1,1.252763,1.265281,1.257339,0.005070
4452.250000,1,1.251193,1.262551,1.255325,0.004774
4452.500000,1,1.252703,1.262891,1.256043,0.004372
4452.750000,1,1.252146,1.263371,1.255931,0.004620
4453.000000,1,1.250202,1.261671,1.254146,0.004691
4453.250000,1,1.244315,1.254591,1.248218,0.004221
4453.500000,1,1.235265,1.245051,1.238767,0.004161
4453.750000,1,1.224170,1.233721,1.227380,0.003895
4454.000000,1,1.211022,1.221391,1.214839,0.003807
4454.250000,1,1.197586,1.206181,1.200964,0.003190
4454.500000,1,1.180306,1.188101,1.183350,0.002862
4454.750000,1,1.157507,1.164531,1.160163,0.002712
4455.000000,1,1.128305,1.135901,1.131873,0.002885
4455.250000,1,1.096134,1.102761,1.099760,0.002381
4455.500000,1,1.061912,1.069271,1.065900,0.002592
4455.750000,1,1.027649,1.034081,1.030799,0.002214
4456.000000,1,0.990090,0.996425,0.993518,0.002139
4456.250000,1,0.947244,0.953551,0.950604,0.002140
4456.500000,1,0.898175,0.904070,0.901048,0.001899
4456.750000,1,0.842979,0.848725,0.846144,0.001841
4457.000000,1,0.783429,0.789233,0.786984,0.001813
4457.250000,1,0.723146,0.728519,0.726413,0.001708
4457.500000,1,0.662106,0.667072,0.664915,0.001565
4457.750000,1,0.599868,0.605167,0.602931,0.001644
4458.000000,1,0.538260,0.542944,0.541111,0.001563
4458.250000,1,0.478636,0.482463,0.480867,0.001188
4458.500000,1,0.422701,0.426512,0.424987,0.001245
4458.750000,1,0.373107,0.376658,0.375195,0.001164
4459.000000,1,0.331658,0.335229,0.333724,0.001217
4459.250000,1,0.298400,0.301922,0.300191,0.001091
4459.500000,1,0.274202,0.277416,0.275862,0.001110
4459.750000,1,0.259461,0.262202,0.260785,0.000960
4460.000000,2,0.273703,0.278452,0.276126,0.001979
4460.250000,2,0.277355,0.282168,0.279976,0.001913
4460.500000,2,0.287892,0.293119,0.290527,0.002053
4460.750000,2,0.306087,0.311432,0.308978,0.002113
4461.000000,2,0.331185,0.336694,0.334012,0.002198
4461.250000,2,0.362862,0.368564,0.365975,0.002274
4461.500000,2,0.400440,0.406805,0.403624,0.002593
4461.750000,2,0.444084,0.450540,0.447141,0.002531
4462.000000,2,0.492747,0.500312,0.496375,0.002817
4462.250000,2,0.548491,0.556230,0.552392,0.002916
4462.500000,2,0.609127,0.617562,0.613279,0.003122
4462.750000,2,0.673212,0.682724,0.677615,0.003435
4463.000000,2,0.736702,0.746478,0.741143,0.003676
4463.250000,2,0.796426,0.806773,0.800897,0.003795
4463.500000,2,0.851103,0.862745,0.856479,0.004236
4463.750000,2,0.903842,0.915890,0.909424,0.004341
4464.000000,2,0.955084,0.967837,0.960665,0.004614
4464.250000,2,1.002918,1.015990,1.008718,0.004436
4464.500000,2,1.043519,1.057523,1.049244,0.004924
4464.750000,2,1.075250,1.087211,1.080525,0.004187
4465.000000,2,1.095130,1.109214,1.100857,0.004611
4465.250000,2,1.109241,1.122325,1.114582,0.004492
4465.500000,2,1.120671,1.133678,1.125731,0.004437
4465.750000,2,1.133856,1.145704,1.138763,0.004011
4466.000000,2,1.145212,1.158503,1.150705,0.004490
4466.250000,2,1.153232,1.165837,1.158127,0.004122
4466.500000,2,1.154372,1.165727,1.158627,0.003843
4466.750000,2,1.148952,1.160322,1.153189,0.003852
4467.000000,2,1.142581,1.153359,1.146812,0.003678
4467.250000,2,1.140202,1.151099,1.144436,0.003710
4467.500000,2,1.143822,1.154927,1.148014,0.003914
4467.750000,2,1.151202,1.162271,1.155911,0.003846
4468.000000,2,1.159602,1.169736,1.163897,0.003422
4468.250000,2,1.163664,1.173101,1.167656,0.003335
4468.500000,2,1.163094,1.172478,1.167219,0.003264
4468.750000,2,1.160742,1.169344,1.165156,0.003187
4469.000000,2,1.160922,1.170358,1.165781,0.003581
4469.250000,2,1.164892,1.173362,1.169286,0.003202
4469.500000,2,1.168232,1.177271,1.173139,0.003332
4469.750000,2,1.169562,1.177753,1.174373,0.003174
4470.000000,2,1.165502,1.174668,1.171102,0.003559
4470.250000,2,1.161602,1.169002,1.165728,0.002925
4470.500000,2,1.158072,1.165558,1.162860,0.003005
4470.750000,2,1.159142,1.166969,1.163766,0.003293
4471.000000,2,1.163592,1.171906,1.169100,0.003239
4471.250000,2,1.169792,1.177707,1.174850,0.003357
4471.500000,2,1.172650,1.180037,1.177311,0.003027
4471.750000,2,1.170072,1.178099,1.175601,0.003197
4472.000000,2,1.165582,1.173744,1.170211,0.003150
4472.250000,2,1.161692,1.169478,1.166191,0.002742
4472.500000,2,1.160462,1.167171,1.164485,0.002775
4472.750000,2,1.161222,1.167650,1.164684,0.002189
4473.000000,2,1.161622,1.168279,1.164274,0.002272
4473.250000,2,1.157402,1.163824,1.160048,0.002266
4473.500000,2,1.149752,1.155503,1.152100,0.002142
4473.750000,2,1.143612,1.149030,1.145635,0.001816
4474.000000,2,1.138369,1.143226,1.140995,0.001663
4474.250000,2,1.138570,1.143456,1.141517,0.001478
4474.500000,2,1.140992,1.145704,1.144107,0.001578
4474.750000,2,1.143071,1.150159,1.147452,0.002232
4475.000000,2,1.142479,1.149839,1.147292,0.002420
4475.250000,2,1.140309,1.148505,1.145527,0.002732
4475.500000,2,1.138480,1.146734,1.143940,0.003068
4475.750000,2,1.138691,1.148962,1.145183,0.003590
4476.000000,2,1.149190,1.177112,1.164323,0.010406
4476.250000,2,1.147944,1.160662,1.155206,0.004597
4476.500000,2,1.151963,1.166082,1.159720,0.005130
4476.750000,2,1.152505,1.170122,1.161670,0.006157
4477.000000,2,1.151732,1.169972,1.161417,0.006504
4477.250000,2,1.152093,1.171373,1.161496,0.007124
4477.500000,2,1.152063,1.174273,1.163225,0.007768
4477.750000,2,1.155600,1.177703,1.166141,0.008138
4478.000000,2,1.156866,1.180453,1.168226,0.008698
4478.250000,2,1.156333,1.180473,1.167986,0.008928
4478.500000,2,1.152535,1.177493,1.164314,0.009340
4478.750000,2,1.149320,1.174413,1.160617,0.009119
4479.000000,2,1.145774,1.170603,1.157139,0.009431
4479.250000,2,1.142750,1.169662,1.155722,0.009746
4479.500000,2,1.141926,1.167512,1.154037,0.009352
4479.750000,2,1.139485,1.165302,1.151779,0.009156
4480.000000,2,1.136430,1.161352,1.147370,0.008966
4480.250000,2,1.132151,1.156372,1.143092,0.008801
4480.500000,2,1.128473,1.150702,1.138978,0.008029
4480.750000,2,1.127177,1.149972,1.138252,0.008169
4481.000000,2,1.129759,1.150052,1.139256,0.007473
4481.250000,2,1.133658,1.153062,1.142484,0.007352
4481.500000,2,1.135506,1.155022,1.144455,0.006891
4481.750000,2,1.138410,1.156462,1.146691,0.006694
4482.000000,2,1.142217,1.158992,1.150014,0.006097
4482.250000,2,1.148969,1.164032,1.156312,0.005427
4482.500000,2,1.158453,1.172553,1.165223,0.004997
4482.750000,2,1.169665,1.183743,1.176095,0.004968
4483.000000,2,1.180666,1.192033,1.186001,0.004273
4483.250000,2,1.189909,1.200103,1.194389,0.003860
4483.500000,2,1.196148,1.205129,1.200484,0.003444
4483.750000,2,1.203543,1.210764,1.206441,0.003077
4484.000000,2,1.208937,1.214445,1.210912,0.002254
4484.250000,2,1.213621,1.217694,1.215106,0.001624
4484.500000,2,1.214757,1.218737,1.216440,0.001420
4484.750000,2,1.213482,1.214945,1.214093,0.000575
4485.000000,2,1.206329,1.208331,1.207387,0.000731
4485.250000,2,1.198723,1.202237,1.199957,0.001195
4485.500000,2,1.190113,1.194179,1.191614,0.001366
4485.750000,2,1.182324,1.186815,1.184161,0.001589
4486.000000,2,1.173493,1.179742,1.176162,0.002119
4486.250000,2,1.161002,1.167073,1.163716,0.002172
4486.500000,2,1.142432,1.149260,1.145494,0.002576
4486.750000,2,1.117881,1.127941,1.123003,0.003632
4487.000000,2,1.090880,1.100332,1.095580,0.003589
4487.250000,2,1.061699,1.071498,1.066658,0.003466
4487.500000,2,1.030119,1.040243,1.035347,0.003793
4487.750000,2,0.994533,1.005029,0.999762,0.003912
4488.000000,2,0.952959,0.963692,0.958300,0.003972
4488.250000,2,0.905009,0.914922,0.909805,0.003684
4488.500000,2,0.851100,0.861727,0.856417,0.003886
4488.750000,2,0.795403,0.805174,0.800485,0.003575
4489.000000,2,0.737685,0.746930,0.742793,0.003626
4489.250000,2,0.679532,0.688538,0.684332,0.003444
4489.500000,2,0.620447,0.628450,0.624706,0.003241
4489.750000,2,0.561562,0.568731,0.565737,0.002889
4490.000000,2,0.504112,0.511978,0.508210,0.002899
4490.250000,2,0.452282,0.458929,0.455831,0.002703
4490.500000,2,0.405612,0.411956,0.409024,0.002537
4490.750000,2,0.366540,0.372416,0.369788,0.002251
4491.000000,2,0.334057,0.339766,0.336969,0.002291
4491.250000,2,0.308573,0.313750,0.311322,0.002145
4491.500000,2,0.289494,0.294996,0.292226,0.002152
4491.750000,2,0.278252,0.283132,0.280774,0.001958
4492.000000,3,0.345914,0.352488,0.348681,0.002512
4492.250000,3,0.358023,0.360791,0.359189,0.001014
4492.500000,3,0.361029,0.366837,0.363374,0.002211
4492.750000,3,0.387112,0.390119,0.388327,0.001097
4493.000000,3,0.403256,0.409218,0.405842,0.002188
4493.250000,3,0.441737,0.445009,0.442899,0.001256
4493.500000,3,0.468409,0.474196,0.470975,0.002108
4493.750000,3,0.516642,0.520797,0.517852,0.001446
4494.000000,3,0.551997,0.557846,0.554836,0.002017
4494.250000,3,0.607380,0.611882,0.608629,0.001645
4494.500000,3,0.647509,0.652778,0.649821,0.001956
4494.750000,3,0.702019,0.707034,0.703762,0.001724
4495.000000,3,0.739086,0.743993,0.741521,0.001894
4495.250000,3,0.789575,0.795183,0.791598,0.001863
4495.500000,3,0.823793,0.830396,0.827108,0.002509
4495.750000,3,0.873921,0.881168,0.876996,0.002257
4496.000000,3,0.909573,0.916274,0.912660,0.002677
4496.250000,3,0.955618,0.962104,0.958184,0.002135
4496.500000,3,0.979893,0.987440,0.983228,0.002865
4496.750000,3,1.013090,1.020342,1.015484,0.002423
4497.000000,3,1.024214,1.031292,1.027850,0.002762
4497.250000,3,1.048353,1.057584,1.052082,0.003017
4497.500000,3,1.054938,1.063222,1.059028,0.003037
4497.750000,3,1.073834,1.082142,1.077303,0.002716
4498.000000,3,1.072806,1.081296,1.076746,0.003084
4498.250000,3,1.081112,1.088724,1.083563,0.002527
4498.500000,3,1.068085,1.076850,1.072504,0.003008
4498.750000,3,1.072239,1.079561,1.074552,0.002568
4499.000000,3,1.058496,1.067619,1.063455,0.003108
4499.250000,3,1.067024,1.071429,1.068226,0.001658
4499.500000,3,1.054370,1.062269,1.058955,0.002771
4499.750000,3,1.060031,1.064296,1.061395,0.001533
4500.000000,3,1.256360,1.744324,1.494898,0.188132
4500.250000,3,1.043067,1.048951,1.045536,0.001950
4500.500000,3,1.024318,1.034141,1.030397,0.003507
4500.750000,3,1.029451,1.033506,1.031113,0.001324
4501.000000,3,1.013284,1.022696,1.018781,0.003363
4501.250000,3,1.017958,1.021652,1.020068,0.001485
4501.500000,3,1.000465,1.010736,1.006293,0.003664
4501.750000,3,1.002728,1.006967,1.005464,0.001542
4502.000000,3,0.985466,0.996175,0.991662,0.004109
4502.250000,3,0.990531,0.996999,0.994418,0.002051
4502.500000,3,0.978890,0.991316,0.986095,0.004733
4502.750000,3,0.989467,0.995986,0.993456,0.002173
4503.000000,3,0.979322,0.992148,0.986561,0.004832
4503.250000,3,0.988176,0.995451,0.992403,0.002633
4503.500000,3,0.976764,0.990732,0.983855,0.005287
4503.750000,3,0.986195,0.992840,0.989690,0.002547
4504.000000,3,0.976696,0.991218,0.984445,0.005418
4504.250000,3,0.989305,0.997793,0.993441,0.003321
4504.500000,3,0.980165,0.994706,0.988051,0.005425
4504.750000,3,0.990596,0.999718,0.995679,0.003355
4505.000000,3,0.978229,0.993733,0.987208,0.005420
4505.250000,3,0.986945,0.998617,0.993974,0.003969
4505.500000,3,0.978681,0.996959,0.989554,0.006077
4505.750000,3,0.996207,1.006746,1.002945,0.003824
4506.000000,3,0.993458,1.011798,1.005196,0.006193
4506.250000,3,1.013389,1.025302,1.021391,0.004400
4506.500000,3,1.009398,1.028264,1.021830,0.006198
4506.750000,3,1.025983,1.039263,1.034768,0.004900
4507.000000,3,1.020211,1.039897,1.034355,0.006742
4507.250000,3,1.039288,1.055755,1.049450,0.005686
4507.500000,3,1.039548,1.058862,1.053988,0.006931
4507.750000,3,1.062766,1.081322,1.073480,0.006294
4508.000000,3,1.062546,1.083615,1.077528,0.007243
4508.250000,3,1.081982,1.101048,1.092161,0.006407
4508.500000,3,1.078091,1.095730,1.090087,0.005956
4508.750000,3,1.095587,1.109155,1.101866,0.005031
4509.000000,3,1.091645,1.109105,1.102148,0.007486
4509.250000,3,1.113733,1.126850,1.120685,0.004260
4509.500000,3,1.113063,1.128987,1.124697,0.005516
4509.750000,3,1.131279,1.147626,1.139508,0.005539
4510.000000,3,1.126277,1.143679,1.138830,0.005848
4510.250000,3,1.142923,1.161780,1.151132,0.005820
4510.500000,3,1.140622,1.160016,1.152469,0.005820
4510.750000,3,1.163119,1.181965,1.170180,0.005923
4511.000000,3,1.165270,1.185822,1.176774,0.006029
4511.250000,3,1.189578,1.201491,1.195251,0.003633
4511.500000,3,1.189131,1.202329,1.197172,0.005569
4511.750000,3,1.207063,1.214547,1.211499,0.002988
4512.000000,3,1.203854,1.217732,1.211617,0.005347
4512.250000,3,1.220190,1.227339,1.224952,0.002556
4512.500000,3,1.217579,1.231285,1.225157,0.004714
4512.750000,3,1.234793,1.241560,1.238738,0.002082
4513.000000,3,1.228404,1.243119,1.236093,0.004567
4513.250000,3,1.240484,1.246969,1.244239,0.002060
4513.500000,3,1.230258,1.243370,1.236614,0.004013
4513.750000,3,1.241631,1.246437,1.243928,0.001662
4514.000000,3,1.234424,1.246256,1.239974,0.003502
4514.250000,3,1.250542,1.256833,1.253088,0.002274
4514.500000,3,1.248708,1.260513,1.253681,0.003598
4514.750000,3,1.264935,1.270587,1.266935,0.002559
4515.000000,3,1.260330,1.272145,1.264788,0.003932
4515.250000,3,1.273185,1.279178,1.275353,0.002650
4515.500000,3,1.267985,1.280249,1.272606,0.003957
4515.750000,3,1.282142,1.289542,1.285366,0.002623
4516.000000,3,1.280615,1.293269,1.285621,0.004106
4516.250000,3,1.295162,1.303096,1.298402,0.003121
4516.500000,3,1.291409,1.302921,1.295512,0.003871
4516.750000,3,1.300976,1.309548,1.304014,0.003160
4517.000000,3,1.293522,1.304600,1.297591,0.003739
4517.250000,3,1.301405,1.310479,1.305089,0.003311
4517.500000,3,1.295174,1.305847,1.298950,0.003493
4517.750000,3,1.300154,1.310349,1.304826,0.003956
4518.000000,3,1.288943,1.302228,1.293988,0.004107
4518.250000,3,1.288344,1.296919,1.292072,0.003522
4518.500000,3,1.268302,1.280179,1.271884,0.003953
4518.750000,3,1.259330,1.266625,1.262489,0.002679
4519.000000,3,1.230377,1.242033,1.234919,0.003817
4519.250000,3,1.213961,1.220778,1.216201,0.002521
4519.500000,3,1.173004,1.185648,1.177904,0.004041
4519.750000,3,1.144472,1.150197,1.146099,0.001955
4520.000000,3,1.090472,1.102138,1.094637,0.003876
4520.250000,3,1.050514,1.055959,1.052211,0.001860
4520.500000,3,0.989374,1.000603,0.993130,0.003729
4520.750000,3,0.943299,0.947937,0.944652,0.001658
4521.000000,3,0.875595,0.886537,0.879493,0.003752
4521.250000,3,0.823671,0.827771,0.825352,0.001284
4521.500000,3,0.751295,0.760753,0.754924,0.003452
4521.750000,3,0.695855,0.700185,0.697868,0.001423
4522.000000,3,0.625668,0.634365,0.628889,0.003261
4522.250000,3,0.575221,0.578624,0.577051,0.001099
4522.500000,3,0.512774,0.521072,0.516181,0.003103
4522.750000,3,0.473389,0.476148,0.475097,0.000976
4523.000000,3,0.424727,0.432015,0.427492,0.002768
4523.250000,3,0.399958,0.403144,0.401567,0.001065
4523.500000,3,0.368340,0.374416,0.370742,0.002324
4523.750000,3,0.361620,0.364761,0.362972,0.001136
4524.000000,4,0.265631,0.267193,0.266301,0.000465
4524.250000,4,0.267653,0.268854,0.268318,0.000364
4524.500000,4,0.273845,0.274837,0.274248,0.000337
4524.750000,4,0.283965,0.285090,0.284498,0.000399
4525.000000,4,0.299101,0.300070,0.299489,0.000352
4525.250000,4,0.318904,0.320207,0.319495,0.000466
4525.500000,4,0.343784,0.345549,0.344651,0.000647
4525.750000,4,0.374014,0.376033,0.375023,0.000664
4526.000000,4,0.408564,0.410999,0.409906,0.000850
4526.250000,4,0.446990,0.449619,0.448532,0.000878
4526.500000,4,0.487595,0.490481,0.489553,0.001025
4526.750000,4,0.530979,0.533526,0.532413,0.000859
4527.000000,4,0.575624,0.578504,0.577382,0.000956
4527.250000,4,0.621300,0.624556,0.623170,0.001068
4527.500000,4,0.666968,0.670001,0.668629,0.001007
4527.750000,4,0.709528,0.711787,0.710825,0.000791
4528.000000,4,0.749058,0.751449,0.750132,0.000872
4528.250000,4,0.783683,0.786693,0.785146,0.000974
4528.500000,4,0.817079,0.820445,0.818833,0.001059
4528.750000,4,0.850720,0.853644,0.851982,0.000940
4529.000000,4,0.883431,0.886178,0.884670,0.000908
4529.250000,4,0.912959,0.916153,0.914321,0.000997
4529.500000,4,0.937475,0.941224,0.939094,0.001101
4529.750000,4,0.956957,0.959586,0.958205,0.000886
4530.000000,4,0.973199,0.975296,0.973791,0.000705
4530.250000,4,0.988875,0.991046,0.989470,0.000762
4530.500000,4,1.006730,1.011001,1.008190,0.001365
4530.750000,4,1.028637,1.032304,1.029756,0.001225
4531.000000,4,1.049706,1.053387,1.051347,0.001109
4531.250000,4,1.068710,1.071929,1.069880,0.001133
4531.500000,4,1.081066,1.085407,1.083178,0.001388
4531.750000,4,1.091359,1.096040,1.093258,0.001479
4532.000000,4,1.101613,1.105078,1.103125,0.001502
4532.250000,4,1.111588,1.116323,1.113721,0.001616
4532.500000,4,1.122522,1.128343,1.125363,0.002051
4532.750000,4,1.132464,1.137791,1.135833,0.001921
4533.000000,4,1.140593,1.144606,1.142689,0.001557
4533.250000,4,1.142967,1.148593,1.146133,0.001969
4533.500000,4,1.146918,1.150820,1.148927,0.001645
4533.750000,4,1.151701,1.155813,1.153522,0.001640
4534.000000,4,1.158510,1.162220,1.160422,0.001539
4534.250000,4,1.165868,1.169730,1.167651,0.001410
4534.500000,4,1.170221,1.174242,1.171792,0.001337
4534.750000,4,1.170380,1.175034,1.172075,0.001608
4535.000000,4,1.168791,1.172096,1.170175,0.001136
4535.250000,4,1.168510,1.173179,1.170011,0.001644
4535.500000,4,1.172812,1.176729,1.174362,0.001451
4535.750000,4,1.182390,1.186605,1.184293,0.001524
4536.000000,4,1.194657,1.198195,1.195975,0.001120
4536.250000,4,1.204261,1.207570,1.205457,0.001167
4536.500000,4,1.208473,1.211992,1.209952,0.001441
4536.750000,4,1.210106,1.212904,1.210988,0.000984
4537.000000,4,1.210134,1.213085,1.211265,0.001094
4537.250000,4,1.210235,1.214418,1.211993,0.001523
4537.500000,4,1.212839,1.216694,1.214259,0.001344
4537.750000,4,1.212544,1.215962,1.214150,0.001262
4538.000000,4,1.208757,1.211976,1.210038,0.001209
4538.250000,4,1.200021,1.203351,1.201449,0.001339
4538.500000,4,1.190104,1.194111,1.191873,0.001564
4538.750000,4,1.182701,1.186002,1.184632,0.001123
4539.000000,4,1.181344,1.185387,1.183165,0.001543
4539.250000,4,1.183238,1.187013,1.185072,0.001464
4539.500000,4,1.184800,1.187714,1.186334,0.001004
4539.750000,4,1.183274,1.188845,1.186221,0.001918
4540.000000,4,1.183106,1.187794,1.185236,0.001508
4540.250000,4,1.178447,1.182780,1.180234,0.001491
4540.500000,4,1.179165,1.182874,1.180855,0.001279
4540.750000,4,1.184332,1.188501,1.186802,0.001427
4541.000000,4,1.193718,1.198706,1.196154,0.001664
4541.250000,4,1.202944,1.208406,1.204943,0.001845
4541.500000,4,1.208280,1.213598,1.210431,0.001829
4541.750000,4,1.210358,1.216203,1.212875,0.001922
4542.000000,4,1.211708,1.217511,1.214328,0.001778
4542.250000,4,1.215351,1.220662,1.217268,0.001783
4542.500000,4,1.219053,1.225774,1.222117,0.002002
4542.750000,4,1.223152,1.231273,1.227034,0.002438
4543.000000,4,1.225623,1.234919,1.229130,0.002998
4543.250000,4,1.223787,1.231580,1.227306,0.002419
4543.500000,4,1.219221,1.228439,1.223661,0.002707
4543.750000,4,1.216700,1.226230,1.221143,0.003093
4544.000000,4,1.218080,1.228023,1.222591,0.003207
4544.250000,4,1.225176,1.232610,1.228522,0.002472
4544.500000,4,1.230694,1.238922,1.235581,0.002647
4544.750000,4,1.234156,1.243984,1.240055,0.003363
4545.000000,4,1.235387,1.244074,1.240494,0.003118
4545.250000,4,1.235087,1.243530,1.239533,0.002865
4545.500000,4,1.235047,1.242154,1.238617,0.002615
4545.750000,4,1.235858,1.243740,1.239963,0.002624
4546.000000,4,1.241572,1.248298,1.244227,0.002416
4546.250000,4,1.244919,1.252048,1.247789,0.002610
4546.500000,4,1.246944,1.253594,1.249144,0.002397
4546.750000,4,1.244538,1.251111,1.247520,0.002213
4547.000000,4,1.242302,1.249635,1.245831,0.002313
4547.250000,4,1.241550,1.248747,1.245295,0.002402
4547.500000,4,1.244946,1.250792,1.247508,0.002411
4547.750000,4,1.247492,1.253345,1.250086,0.002295
4548.000000,4,1.248137,1.253989,1.251161,0.002340
4548.250000,4,1.246493,1.253751,1.249775,0.002640
4548.500000,4,1.242302,1.248580,1.245630,0.002470
4548.750000,4,1.238416,1.243813,1.241506,0.002178
4549.000000,4,1.235850,1.241822,1.238528,0.002182
4549.250000,4,1.234180,1.240681,1.237385,0.002404
4549.500000,4,1.233354,1.238833,1.236513,0.002241
4549.750000,4,1.228727,1.236168,1.232533,0.002628
4550.000000,4,1.222227,1.229613,1.225624,0.002492
4550.250000,4,1.212944,1.219216,1.215530,0.002150
4550.500000,4,1.200727,1.207388,1.203744,0.002248
4550.750000,4,1.186292,1.194979,1.190391,0.002884
4551.000000,4,1.170350,1.178077,1.174329,0.002451
4551.250000,4,1.148395,1.156282,1.152095,0.002491
4551.500000,4,1.119553,1.127782,1.123560,0.002532
4551.750000,4,1.082994,1.091506,1.087430,0.002569
4552.000000,4,1.040638,1.047565,1.044432,0.002216
4552.250000,4,0.990563,0.998268,0.994525,0.002276
4552.500000,4,0.934704,0.942152,0.938835,0.002284
