# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.244456,0.254180,0.250904,0.002838
3928.250000,1,0.247167,0.257315,0.253083,0.002805
3928.500000,1,0.251678,0.261891,0.256777,0.002801
3928.750000,1,0.257441,0.268372,0.262256,0.003079
3929.000000,1,0.264912,0.275669,0.269228,0.003210
3929.250000,1,0.277439,0.289055,0.280905,0.003902
3929.500000,1,0.295375,0.307811,0.298773,0.004553
3929.750000,1,0.320751,0.335908,0.324814,0.005488
3930.000000,1,0.349383,0.366435,0.354760,0.006224
3930.250000,1,0.377106,0.397763,0.383865,0.007407
3930.500000,1,0.403612,0.426262,0.410966,0.008006
3930.750000,1,0.431905,0.458420,0.440523,0.009095
3931.000000,1,0.468151,0.497048,0.476978,0.009435
3931.250000,1,0.512759,0.545243,0.522933,0.010257
3931.500000,1,0.560161,0.592415,0.570013,0.010236
3931.750000,1,0.601481,0.633831,0.611154,0.010493
3932.000000,1,0.633959,0.666000,0.643467,0.011191
3932.250000,1,0.661029,0.699091,0.673313,0.013315
3932.500000,1,0.690397,0.730588,0.704017,0.014165
3932.750000,1,0.727893,0.770370,0.742132,0.015129
3933.000000,1,0.764800,0.815430,0.782449,0.017697
3933.250000,1,0.798659,0.863655,0.818683,0.022360
3933.500000,1,0.803869,0.870211,0.822491,0.021685
3933.750000,1,0.805979,0.870358,0.822871,0.021060
3934.000000,1,0.812254,0.876129,0.829028,0.020640
3934.250000,1,0.828262,0.894695,0.846796,0.021060
3934.500000,1,0.851952,0.920703,0.871750,0.021501
3934.750000,1,0.871256,0.936749,0.889890,0.020497
3935.000000,1,0.877221,0.934288,0.891921,0.018120
3935.250000,1,0.871623,0.921941,0.882465,0.016663
3935.500000,1,0.865620,0.903202,0.873769,0.012510
3935.750000,1,0.871231,0.894522,0.877366,0.007766
3936.000000,1,0.892881,0.907303,0.899123,0.004588
3936.250000,1,0.915662,0.930188,0.925904,0.004803
3936.500000,1,0.931035,0.951549,0.944491,0.006265
3936.750000,1,0.935097,0.954999,0.948435,0.006119
3937.000000,1,0.927984,0.949990,0.943832,0.007307
3937.250000,1,0.930291,0.952567,0.946978,0.007415
3937.500000,1,0.948013,0.973431,0.965185,0.008187
3937.750000,1,0.977772,1.008288,0.996311,0.009424
3938.000000,1,1.004946,1.039292,1.025529,0.010454
3938.250000,1,1.024134,1.061615,1.044918,0.011171
3938.500000,1,1.043472,1.079147,1.062958,0.010596
3938.750000,1,1.047757,1.086248,1.067950,0.011810
3939.000000,1,1.073568,1.105411,1.090831,0.010825
3939.250000,1,1.106551,1.140766,1.123044,0.011746
3939.500000,1,1.136487,1.174020,1.152320,0.013101
3939.750000,1,1.150321,1.192913,1.167450,0.014437
3940.000000,1,1.148534,1.200304,1.167545,0.016880
3940.250000,1,1.145030,1.195763,1.163479,0.017013
3940.500000,1,1.149163,1.193413,1.168604,0.014833
3940.750000,1,1.167035,1.212006,1.187402,0.015149
3941.000000,1,1.182097,1.235089,1.207033,0.016840
3941.250000,1,1.188547,1.240479,1.215286,0.016271
3941.500000,1,1.182867,1.235059,1.209208,0.016235
3941.750000,1,1.173526,1.225177,1.199845,0.015823
3942.000000,1,1.174946,1.225587,1.201485,0.015646
3942.250000,1,1.193228,1.241920,1.219587,0.015039
3942.500000,1,1.219361,1.257394,1.244543,0.012050
3942.750000,1,1.240514,1.275614,1.262720,0.011425
3943.000000,1,1.245014,1.276263,1.265995,0.010857
3943.250000,1,1.240274,1.267263,1.259318,0.009970
3943.500000,1,1.237484,1.264703,1.256344,0.009879
3943.750000,1,1.257276,1.281375,1.272054,0.008932
3944.000000,1,1.287420,1.309388,1.301540,0.007966
3944.250000,1,1.320624,1.338591,1.330168,0.006970
3944.500000,1,1.331911,1.347360,1.339451,0.006544
3944.750000,1,1.323965,1.338533,1.331402,0.005979
3945.000000,1,1.314146,1.326459,1.320707,0.004309
3945.250000,1,1.316764,1.329244,1.323519,0.004055
3945.500000,1,1.337840,1.350957,1.344337,0.004333
3945.750000,1,1.362056,1.376127,1.369691,0.004555
3946.000000,1,1.370017,1.383632,1.378988,0.004410
3946.250000,1,1.355115,1.374711,1.365510,0.005643
3946.500000,1,1.326411,1.381051,1.344625,0.015889
3946.750000,1,1.308469,1.330475,1.320292,0.006151
3947.000000,1,1.315500,1.335635,1.326539,0.005953
3947.250000,1,1.342293,1.358540,1.350691,0.004757
3947.500000,1,1.372534,1.385528,1.377770,0.004239
3947.750000,1,1.378292,1.394434,1.384789,0.005321
3948.000000,1,1.361358,1.378778,1.369708,0.005591
3948.250000,1,1.340234,1.359748,1.349658,0.005897
3948.500000,1,1.329996,1.349184,1.340157,0.006656
3948.750000,1,1.335534,1.354171,1.345587,0.006429
3949.000000,1,1.340646,1.361493,1.352265,0.007252
3949.250000,1,1.330175,1.354900,1.344804,0.007949
3949.500000,1,1.305082,1.330298,1.320758,0.007886
3949.750000,1,1.273538,1.297471,1.291787,0.008097
3950.000000,1,1.260146,1.285518,1.279683,0.008369
3950.250000,1,1.271168,1.302510,1.292044,0.009479
3950.500000,1,1.300671,1.344013,1.322599,0.011891
3950.750000,1,1.322214,1.373290,1.346846,0.013977
3951.000000,1,1.325754,1.378933,1.352860,0.014517
3951.250000,1,1.315953,1.367876,1.341288,0.014123
3951.500000,1,1.309002,1.361633,1.331294,0.014673
3951.750000,1,1.321054,1.369664,1.336006,0.015156
3952.000000,1,1.340593,1.391100,1.353458,0.016707
3952.250000,1,1.353945,1.402637,1.367072,0.016019
3952.500000,1,1.352415,1.401218,1.366026,0.016240
3952.750000,1,1.331882,1.378004,1.346117,0.015226
3953.000000,1,1.313169,1.353522,1.324900,0.013487
3953.250000,1,1.300888,1.342215,1.314837,0.013285
3953.500000,1,1.307359,1.337660,1.318224,0.009948
3953.750000,1,1.315550,1.339108,1.325559,0.007761
3954.000000,1,1.305728,1.325743,1.316663,0.006128
3954.250000,1,1.274524,1.288286,1.281842,0.004094
3954.500000,1,1.226522,1.241229,1.233421,0.004829
3954.750000,1,1.181067,1.200118,1.192395,0.006679
3955.000000,1,1.156854,1.178766,1.170274,0.007736
3955.250000,1,1.150203,1.170995,1.162295,0.007547
3955.500000,1,1.141365,1.163295,1.154051,0.007181
3955.750000,1,1.116354,1.136204,1.129329,0.006349
3956.000000,1,1.070844,1.089852,1.082500,0.006169
3956.250000,1,1.016129,1.032246,1.025224,0.005884
3956.500000,1,0.959651,0.976918,0.968648,0.006114
3956.750000,1,0.903944,0.924111,0.916410,0.006553
3957.000000,1,0.844874,0.867866,0.859591,0.007360
3957.250000,1,0.779371,0.799160,0.791699,0.006684
3957.500000,1,0.701650,0.720320,0.713329,0.006394
3957.750000,1,0.625500,0.639818,0.634341,0.005046
3958.000000,1,0.555743,0.566968,0.561980,0.003864
3958.250000,1,0.489084,0.502151,0.496614,0.005179
3958.500000,1,0.432801,0.446209,0.441004,0.004986
3958.750000,1,0.382506,0.394363,0.389915,0.003960
3959.000000,1,0.336302,0.346385,0.343361,0.003274
3959.250000,1,0.298388,0.307168,0.304801,0.002891
3959.500000,1,0.271758,0.280429,0.277778,0.002641
3959.750000,1,0.256829,0.266119,0.262928,0.002752
3960.000000,2,0.280626,0.287655,0.283802,0.002461
3960.250000,2,0.284933,0.292047,0.288022,0.002352
3960.500000,2,0.294759,0.301738,0.297732,0.002185
3960.750000,2,0.308882,0.316628,0.312163,0.002535
3961.000000,2,0.327506,0.336096,0.331531,0.002924
3961.250000,2,0.353113,0.363063,0.358458,0.002885
3961.500000,2,0.385175,0.398331,0.393109,0.003751
3961.750000,2,0.427373,0.442942,0.437123,0.004856
3962.000000,2,0.471744,0.490323,0.483898,0.005845
3962.250000,2,0.515993,0.535920,0.529626,0.006237
3962.500000,2,0.557999,0.583972,0.575249,0.007549
3962.750000,2,0.609326,0.641314,0.627868,0.009948
3963.000000,2,0.665233,0.707392,0.685981,0.013002
3963.250000,2,0.724628,0.769459,0.745961,0.014046
3963.500000,2,0.777958,0.823909,0.799297,0.013904
3963.750000,2,0.818651,0.871379,0.840628,0.014961
3964.000000,2,0.853421,0.909950,0.873951,0.016378
3964.250000,2,0.887615,0.941969,0.906020,0.016174
3964.500000,2,0.929546,0.984221,0.946325,0.016647
3964.750000,2,0.978524,1.037703,0.994289,0.018508
3965.000000,2,1.021043,1.083642,1.036340,0.019761
3965.250000,2,1.047683,1.099781,1.060362,0.016692
3965.500000,2,1.049526,1.099139,1.061013,0.016256
3965.750000,2,1.041243,1.095768,1.054640,0.017629
3966.000000,2,1.044823,1.090803,1.056937,0.015226
3966.250000,2,1.063824,1.107083,1.076184,0.014748
3966.500000,2,1.092221,1.141928,1.107794,0.017101
3966.750000,2,1.111926,1.166964,1.135987,0.018205
3967.000000,2,1.110762,1.165550,1.135843,0.015388
3967.250000,2,1.102916,1.158510,1.126188,0.015511
3967.500000,2,1.098371,1.148741,1.118812,0.015168
3967.750000,2,1.105254,1.166604,1.129561,0.017328
3968.000000,2,1.122601,1.242438,1.167473,0.036679
3968.250000,2,1.138063,1.215910,1.168847,0.022861
3968.500000,2,1.135735,1.174617,1.155588,0.012184
3968.750000,2,1.116822,1.149038,1.136428,0.011869
3969.000000,2,1.114796,1.130644,1.123142,0.006445
3969.250000,2,1.100247,1.123550,1.115397,0.007900
3969.500000,2,1.112418,1.133454,1.125626,0.007329
3969.750000,2,1.131727,1.152496,1.143662,0.007026
3970.000000,2,1.144837,1.162560,1.154987,0.006589
3970.250000,2,1.145828,1.160965,1.153477,0.004584
3970.500000,2,1.130738,1.144415,1.137309,0.004583
3970.750000,2,1.121849,1.133584,1.126091,0.003757
3971.000000,2,1.116612,1.135646,1.125777,0.005584
3971.250000,2,1.118387,1.149825,1.137638,0.009244
3971.500000,2,1.140063,1.163875,1.152495,0.006542
3971.750000,2,1.139611,1.162550,1.151361,0.006460
3972.000000,2,1.127023,1.154020,1.141467,0.007564
3972.250000,2,1.100703,1.133564,1.120556,0.009194
3972.500000,2,1.094625,1.132637,1.118816,0.011631
3972.750000,2,1.113542,1.146819,1.132217,0.010030
3973.000000,2,1.128026,1.158940,1.144726,0.009366
3973.250000,2,1.140574,1.157777,1.148926,0.005282
3973.500000,2,1.133513,1.146697,1.139664,0.004930
3973.750000,2,1.110463,1.129067,1.120309,0.006400
3974.000000,2,1.098993,1.115210,1.108327,0.005358
3974.250000,2,1.101080,1.116685,1.109828,0.004536
3974.500000,2,1.109615,1.126529,1.119655,0.005178
3974.750000,2,1.119845,1.137204,1.128863,0.005933
3975.000000,2,1.113893,1.134182,1.122469,0.007384
3975.250000,2,1.097288,1.122812,1.109282,0.008091
3975.500000,2,1.090746,1.112938,1.099721,0.007333
3975.750000,2,1.098783,1.122519,1.108293,0.008121
3976.000000,2,1.117294,1.140200,1.128396,0.008110
3976.250000,2,1.137431,1.166773,1.153006,0.009494
3976.500000,2,1.152470,1.181671,1.167600,0.009314
3976.750000,2,1.152481,1.182069,1.166607,0.010042
3977.000000,2,1.146641,1.214428,1.169299,0.020112
3977.250000,2,1.155595,1.194698,1.165182,0.013206
3977.500000,2,1.160736,1.191950,1.175098,0.011331
3977.750000,2,1.180364,1.229754,1.198405,0.018756
3978.000000,2,1.187606,1.244395,1.209863,0.018723
3978.250000,2,1.184105,1.247094,1.210169,0.018995
3978.500000,2,1.181006,1.242118,1.208164,0.018333
3978.750000,2,1.179171,1.233760,1.205123,0.017188
3979.000000,2,1.181698,1.230599,1.208777,0.016051
3979.250000,2,1.189832,1.238275,1.217870,0.015607
3979.500000,2,1.187395,1.239639,1.219021,0.016465
3979.750000,2,1.176152,1.227921,1.207772,0.016309
3980.000000,2,1.153736,1.205496,1.186616,0.016040
3980.250000,2,1.134799,1.184507,1.166954,0.015537
3980.500000,2,1.131389,1.181396,1.161732,0.015335
3980.750000,2,1.140556,1.198794,1.173707,0.017078
3981.000000,2,1.163464,1.221499,1.196082,0.017022
3981.250000,2,1.178880,1.239619,1.213172,0.018011
3981.500000,2,1.182410,1.241666,1.216741,0.018104
3981.750000,2,1.181448,1.236910,1.213931,0.017425
3982.000000,2,1.180114,1.234041,1.211411,0.017322
3982.250000,2,1.188157,1.231793,1.214001,0.015520
3982.500000,2,1.204235,1.232725,1.219446,0.011575
3982.750000,2,1.204708,1.230348,1.217145,0.009427
3983.000000,2,1.189292,1.220268,1.206100,0.009742
3983.250000,2,1.172551,1.207331,1.194576,0.010158
3983.500000,2,1.166402,1.204653,1.192577,0.011865
3983.750000,2,1.173143,1.217394,1.204095,0.013928
3984.000000,2,1.192221,1.243461,1.224784,0.015176
3984.250000,2,1.213174,1.273681,1.246528,0.017138
3984.500000,2,1.220677,1.283259,1.252058,0.017232
3984.750000,2,1.214468,1.277091,1.244566,0.017172
3985.000000,2,1.210556,1.273520,1.239276,0.018063
3985.250000,2,1.211439,1.276268,1.241129,0.019271
3985.500000,2,1.220787,1.286619,1.250872,0.019920
3985.750000,2,1.224649,1.287602,1.256685,0.019951
3986.000000,2,1.216986,1.276359,1.247567,0.019920
3986.250000,2,1.196764,1.250392,1.224682,0.019044
3986.500000,2,1.171517,1.226712,1.197206,0.018274
3986.750000,2,1.150025,1.214415,1.177546,0.019014
3987.000000,2,1.135746,1.201387,1.164772,0.019247
3987.250000,2,1.119953,1.186192,1.150026,0.019499
3987.500000,2,1.086892,1.149453,1.116408,0.018882
3987.750000,2,1.036304,1.096546,1.064424,0.018428
3988.000000,2,0.972898,1.026128,0.998133,0.016688
3988.250000,2,0.910554,0.958072,0.934472,0.014591
3988.500000,2,0.859324,0.893840,0.879031,0.011581
3988.750000,2,0.814113,0.844195,0.831854,0.010385
3989.000000,2,0.764685,0.790838,0.779857,0.009083
3989.250000,2,0.702608,0.728503,0.718283,0.008616
3989.500000,2,0.632836,0.653527,0.645497,0.007189
3989.750000,2,0.566625,0.584161,0.576576,0.005775
3990.000000,2,0.511211,0.523297,0.518424,0.004755
3990.250000,2,0.466445,0.477376,0.472140,0.004128
3990.500000,2,0.426415,0.436143,0.431230,0.003415
3990.750000,2,0.387719,0.396595,0.391937,0.003016
3991.000000,2,0.350232,0.359050,0.354005,0.002970
3991.250000,2,0.319619,0.326861,0.322277,0.002528
3991.500000,2,0.297975,0.304531,0.300628,0.002195
3991.750000,2,0.286262,0.293267,0.289377,0.002444
3992.000000,3,0.327382,0.348224,0.338257,0.006234
3992.250000,3,0.332863,0.352119,0.343069,0.005768
3992.500000,3,0.345602,0.362061,0.355392,0.005072
3992.750000,3,0.363306,0.375720,0.371932,0.004467
3993.000000,3,0.386478,0.397695,0.393576,0.004254
3993.250000,3,0.413705,0.424699,0.420355,0.004213
3993.500000,3,0.450271,0.461201,0.456745,0.004168
3993.750000,3,0.492097,0.517528,0.501796,0.007743
3994.000000,3,0.534895,0.555792,0.544013,0.006496
3994.250000,3,0.574127,0.585967,0.580168,0.004263
3994.500000,3,0.612213,0.621809,0.617227,0.003635
3994.750000,3,0.654302,0.663247,0.658061,0.003155
3995.000000,3,0.705093,0.715051,0.709126,0.003394
3995.250000,3,0.764286,0.774481,0.768980,0.003305
3995.500000,3,0.818663,0.832917,0.826737,0.004646
3995.750000,3,0.854255,0.876749,0.868458,0.007083
3996.000000,3,0.871267,0.905156,0.893263,0.010280
3996.250000,3,0.887479,0.924867,0.909972,0.011059
3996.500000,3,0.917685,0.947992,0.932527,0.009720
3996.750000,3,0.945279,0.978436,0.962282,0.011045
3997.000000,3,0.973497,1.011251,0.994986,0.013109
3997.250000,3,0.999385,1.036939,1.019340,0.013314
3997.500000,3,1.009960,1.048196,1.029280,0.013050
3997.750000,3,1.016140,1.052290,1.031401,0.012168
3998.000000,3,1.025387,1.062864,1.039705,0.012133
3998.250000,3,1.042314,1.083522,1.059221,0.012552
3998.500000,3,1.067519,1.115116,1.087172,0.013876
3998.750000,3,1.086130,1.135302,1.106671,0.014004
3999.000000,3,1.087212,1.132954,1.107899,0.012768
3999.250000,3,1.073191,1.115998,1.093980,0.011779
3999.500000,3,1.058740,1.100969,1.079483,0.011883
3999.750000,3,1.059461,1.098441,1.078937,0.011349
4000.000000,3,1.075346,1.113420,1.094886,0.012378
4000.250000,3,1.097775,1.133235,1.116759,0.012459
4000.500000,3,1.115614,1.156202,1.133804,0.014153
4000.750000,3,1.116513,1.152942,1.134037,0.013102
4001.000000,3,1.106239,1.139873,1.126034,0.012081
4001.250000,3,1.097798,1.137296,1.122227,0.013023
4001.500000,3,1.100267,1.148256,1.129372,0.014568
4001.750000,3,1.113546,1.166981,1.145984,0.015726
4002.000000,3,1.122018,1.179659,1.158179,0.017088
4002.250000,3,1.118812,1.178343,1.159172,0.018085
4002.500000,3,1.107096,1.166951,1.149619,0.018390
4002.750000,3,1.096145,1.156232,1.139917,0.018623
4003.000000,3,1.093676,1.154219,1.138006,0.018856
4003.250000,3,1.102277,1.161866,1.146514,0.018763
4003.500000,3,1.116523,1.172818,1.158853,0.018043
4003.750000,3,1.127901,1.182816,1.167102,0.017382
4004.000000,3,1.131027,1.186476,1.168478,0.017392
4004.250000,3,1.134183,1.189666,1.167747,0.017819
4004.500000,3,1.136920,1.191615,1.167838,0.017861
4004.750000,3,1.141499,1.198835,1.171760,0.018489
4005.000000,3,1.145969,1.202745,1.174680,0.018386
4005.250000,3,1.147472,1.202735,1.172070,0.018625
4005.500000,3,1.138423,1.189696,1.160479,0.018615
4005.750000,3,1.127464,1.177716,1.148441,0.018747
4006.000000,3,1.125394,1.175366,1.145134,0.018370
4006.250000,3,1.136701,1.182306,1.154191,0.017490
4006.500000,3,1.152848,1.198125,1.171092,0.017178
4006.750000,3,1.165998,1.212156,1.187134,0.016616
4007.000000,3,1.171175,1.217968,1.193123,0.016973
4007.250000,3,1.166307,1.215092,1.189073,0.017610
4007.500000,3,1.161349,1.212136,1.183698,0.018118
4007.750000,3,1.159876,1.212837,1.179890,0.017801
4008.000000,3,1.162146,1.215433,1.179972,0.018079
4008.250000,3,1.155805,1.205652,1.172247,0.016683
4008.500000,3,1.141032,1.184866,1.155802,0.014203
4008.750000,3,1.127304,1.162407,1.138370,0.011620
4009.000000,3,1.119203,1.150661,1.131734,0.009957
4009.250000,3,1.124427,1.159731,1.139429,0.010559
4009.500000,3,1.144187,1.183383,1.159391,0.011393
4009.750000,3,1.164390,1.211725,1.182335,0.013897
4010.000000,3,1.175551,1.226447,1.192990,0.016241
4010.250000,3,1.171633,1.225705,1.189974,0.017794
4010.500000,3,1.160552,1.212867,1.179055,0.016767
4010.750000,3,1.157562,1.206523,1.174585,0.016070
4011.000000,3,1.165761,1.212587,1.182503,0.015852
4011.250000,3,1.182350,1.226918,1.199975,0.016295
4011.500000,3,1.197873,1.241655,1.217249,0.017020
4011.750000,3,1.203438,1.255970,1.226395,0.017737
4012.000000,3,1.202202,1.262082,1.227010,0.019255
4012.250000,3,1.201067,1.266233,1.227099,0.020017
4012.500000,3,1.206623,1.276079,1.231682,0.021308
4012.750000,3,1.211475,1.282778,1.233776,0.022174
4013.000000,3,1.207697,1.285785,1.229173,0.024543
4013.250000,3,1.189344,1.266671,1.209317,0.024470
4013.500000,3,1.161647,1.228734,1.178526,0.021156
4013.750000,3,1.143014,1.199038,1.156184,0.018182
4014.000000,3,1.137733,1.193344,1.155466,0.016629
4014.250000,3,1.152234,1.207659,1.172032,0.016026
4014.500000,3,1.175315,1.235274,1.196143,0.017496
4014.750000,3,1.191631,1.252585,1.212227,0.018072
4015.000000,3,1.192312,1.256985,1.215240,0.018922
4015.250000,3,1.183794,1.250246,1.208114,0.019162
4015.500000,3,1.181990,1.243765,1.205851,0.017670
4015.750000,3,1.189827,1.254208,1.214395,0.018407
4016.000000,3,1.202725,1.268095,1.227361,0.018689
4016.250000,3,1.206804,1.271659,1.231211,0.018725
4016.500000,3,1.188885,1.253889,1.215349,0.018354
4016.750000,3,1.161144,1.224891,1.187832,0.017831
4017.000000,3,1.138073,1.198849,1.163994,0.017064
4017.250000,3,1.131349,1.184843,1.156746,0.015225
4017.500000,3,1.142142,1.191154,1.167661,0.014822
4017.750000,3,1.154540,1.200094,1.181572,0.015681
4018.000000,3,1.154690,1.195390,1.179179,0.015552
4018.250000,3,1.132261,1.172371,1.154990,0.014447
4018.500000,3,1.098777,1.138913,1.120343,0.013664
4018.750000,3,1.069453,1.114264,1.092056,0.013977
4019.000000,3,1.052326,1.099375,1.074591,0.014082
4019.250000,3,1.039177,1.090936,1.061650,0.015249
4019.500000,3,1.014833,1.053348,1.033795,0.011988
4019.750000,3,0.967200,1.003731,0.985870,0.011295
4020.000000,3,0.904332,0.940672,0.921943,0.011120
4020.250000,3,0.844186,0.876625,0.859359,0.010415
4020.500000,3,0.798848,0.828789,0.812943,0.009877
4020.750000,3,0.769038,0.798579,0.781071,0.010222
4021.000000,3,0.745218,0.774726,0.756737,0.009998
4021.250000,3,0.709659,0.739039,0.721057,0.009967
4021.500000,3,0.655299,0.684073,0.667855,0.009502
4021.750000,3,0.591580,0.619583,0.604827,0.008768
4022.000000,3,0.531649,0.558783,0.544474,0.008570
4022.250000,3,0.487731,0.510342,0.497655,0.007164
4022.500000,3,0.453295,0.472575,0.461667,0.006228
4022.750000,3,0.420831,0.441116,0.430469,0.006415
4023.000000,3,0.392985,0.410331,0.402050,0.005658
4023.250000,3,0.365461,0.383416,0.375584,0.005748
4023.500000,3,0.345207,0.364133,0.355638,0.005779
4023.750000,3,0.332481,0.352938,0.342931,0.006127
4024.000000,4,0.271033,0.284402,0.280176,0.004726
4024.250000,4,0.275689,0.288688,0.284763,0.004716
4024.500000,4,0.287365,0.299530,0.296020,0.004499
4024.750000,4,0.304070,0.317613,0.313468,0.004889
4025.000000,4,0.326384,0.340448,0.335886,0.005013
4025.250000,4,0.351233,0.366578,0.361622,0.005559
4025.500000,4,0.385623,0.401763,0.396049,0.005869
4025.750000,4,0.429712,0.446399,0.439961,0.006668
4026.000000,4,0.481083,0.500276,0.492825,0.007164
4026.250000,4,0.537129,0.561713,0.551399,0.008762
4026.500000,4,0.595914,0.622808,0.610902,0.009042
4026.750000,4,0.653183,0.682698,0.669916,0.009690
4027.000000,4,0.708381,0.740388,0.726757,0.010058
4027.250000,4,0.759774,0.791188,0.776991,0.009784
4027.500000,4,0.807384,0.840370,0.824905,0.009997
4027.750000,4,0.849739,0.887320,0.869231,0.011718
4028.000000,4,0.892098,0.931706,0.912125,0.012443
4028.250000,4,0.943827,0.981138,0.961514,0.011751
4028.500000,4,1.004293,1.034787,1.014671,0.010905
4028.750000,4,1.051717,1.086769,1.063919,0.011720
4029.000000,4,1.086890,1.125215,1.099623,0.012611
4029.250000,4,1.106207,1.144103,1.119697,0.011934
4029.500000,4,1.114956,1.153257,1.130446,0.011924
4029.750000,4,1.123467,1.156428,1.139955,0.010666
4030.000000,4,1.136904,1.164772,1.150590,0.009487
4030.250000,4,1.150123,1.181206,1.165252,0.010436
4030.500000,4,1.155667,1.193424,1.171805,0.010557
4030.750000,4,1.145093,1.183279,1.159519,0.011405
4031.000000,4,1.121892,1.161537,1.135274,0.012407
4031.250000,4,1.103040,1.149059,1.117595,0.014116
4031.500000,4,1.097993,1.155759,1.114078,0.017916
4031.750000,4,1.111709,1.179153,1.132365,0.020278
4032.000000,4,1.138354,1.216047,1.163985,0.022573
4032.250000,4,1.154125,1.241795,1.185558,0.024972
4032.500000,4,1.147034,1.237088,1.179255,0.025464
4032.750000,4,1.122573,1.217880,1.156203,0.027206
4033.000000,4,1.099364,1.194005,1.133915,0.026817
4033.250000,4,1.094984,1.184922,1.129687,0.025226
4033.500000,4,1.104757,1.194145,1.140023,0.024952
4033.750000,4,1.122236,1.217579,1.159894,0.027101
4034.000000,4,1.124292,1.209548,1.156848,0.024664
4034.250000,4,1.108223,1.177681,1.133908,0.021591
4034.500000,4,1.082312,1.149370,1.107920,0.021105
4034.750000,4,1.069411,1.151272,1.104226,0.025366
4035.000000,4,1.078051,1.165894,1.115654,0.029428
4035.250000,4,1.101102,1.185082,1.137202,0.029391
4035.500000,4,1.122673,1.208746,1.159203,0.030197
4035.750000,4,1.126854,1.215046,1.164454,0.030599
4036.000000,4,1.108511,1.196358,1.145166,0.030811
4036.250000,4,1.083345,1.149390,1.112277,0.021370
4036.500000,4,1.071296,1.100944,1.086469,0.011285
4036.750000,4,1.083908,1.111017,1.097301,0.010510
4037.000000,4,1.112861,1.139155,1.127762,0.010021
4037.250000,4,1.146779,1.171739,1.161285,0.008995
4037.500000,4,1.160912,1.190735,1.178267,0.010391
4037.750000,4,1.166607,1.191526,1.181256,0.008709
4038.000000,4,1.158398,1.183144,1.172381,0.008741
4038.250000,4,1.144165,1.177368,1.164662,0.010477
4038.500000,4,1.153717,1.178056,1.166432,0.008792
4038.750000,4,1.155838,1.180460,1.167775,0.009291
4039.000000,4,1.149547,1.174357,1.163360,0.008767
4039.250000,4,1.129170,1.159943,1.145690,0.010827
4039.500000,4,1.101299,1.142575,1.123914,0.014121
4039.750000,4,1.095020,1.137599,1.119153,0.014110
4040.000000,4,1.134929,1.172921,1.156596,0.012053
4040.250000,4,1.120988,1.162817,1.148169,0.013234
4040.500000,4,1.136651,1.181742,1.165829,0.013941
4040.750000,4,1.143201,1.193468,1.175699,0.015199
4041.000000,4,1.138894,1.193268,1.174322,0.016283
4041.250000,4,1.134858,1.186218,1.168686,0.015579
4041.500000,4,1.129200,1.185201,1.164807,0.017277
4041.750000,4,1.121970,1.198906,1.160522,0.021507
4042.000000,4,1.114358,1.207060,1.155170,0.025794
4042.250000,4,1.109081,1.214439,1.149982,0.030117
4042.500000,4,1.105946,1.227419,1.151107,0.034693
4042.750000,4,1.110122,1.235444,1.158535,0.035261
4043.000000,4,1.123051,1.246904,1.171605,0.034608
4043.250000,4,1.150331,1.256985,1.186452,0.030835
4043.500000,4,1.162699,1.250956,1.190147,0.026258
4043.750000,4,1.153235,1.235046,1.180372,0.023938
4044.000000,4,1.136641,1.212860,1.164151,0.021794
4044.250000,4,1.133637,1.200545,1.155981,0.019591
4044.500000,4,1.134598,1.196095,1.156909,0.017433
4044.750000,4,1.148058,1.204378,1.168770,0.016605
4045.000000,4,1.167416,1.211370,1.183101,0.013448
4045.250000,4,1.175820,1.209364,1.188684,0.009847
4045.500000,4,1.166319,1.194665,1.181639,0.008277
4045.750000,4,1.167839,1.182493,1.178103,0.004748
4046.000000,4,1.174498,1.188066,1.182216,0.004054
4046.250000,4,1.193960,1.209938,1.199065,0.005004
4046.500000,4,1.211916,1.233813,1.218966,0.006465
4046.750000,4,1.218967,1.245420,1.228297,0.007944
4047.000000,4,1.210039,1.239431,1.219566,0.009978
4047.250000,4,1.186962,1.215997,1.197410,0.010372
4047.500000,4,1.170224,1.202718,1.182888,0.012480
4047.750000,4,1.166977,1.205138,1.181533,0.013123
4048.000000,4,1.178455,1.221567,1.195059,0.014171
4048.250000,4,1.197053,1.246731,1.216619,0.016129
4048.500000,4,1.209379,1.255378,1.227629,0.014676
4048.750000,4,1.208332,1.257336,1.227272,0.014815
4049.000000,4,1.200943,1.250746,1.219478,0.015119
4049.250000,4,1.197063,1.244078,1.214346,0.014717
4049.500000,4,1.194281,1.231426,1.209457,0.012189
4049.750000,4,1.188208,1.233096,1.205254,0.014578
4050.000000,4,1.169540,1.212702,1.186770,0.015925
4050.250000,4,1.134398,1.176847,1.150715,0.015920
4050.500000,4,1.094179,1.133168,1.107670,0.014477
4050.750000,4,1.057586,1.088629,1.071685,0.011472
4051.000000,4,1.041101,1.071202,1.055010,0.011051
4051.250000,4,1.035603,1.066400,1.051695,0.010207
4051.500000,4,1.031748,1.068741,1.050493,0.010701
4051.750000,4,1.018138,1.053163,1.038153,0.011565
4052.000000,4,0.980397,1.021959,1.002966,0.012588
4052.250000,4,0.935283,0.972850,0.956261,0.011318
4052.500000,4,0.881585,0.916047,0.901229,0.010401
