# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.288872,0.339009,0.300768,0.017148
5628.250000,1,0.269099,0.340125,0.291902,0.022517
5628.500000,1,0.281344,0.354318,0.303521,0.023918
5628.750000,1,0.286697,0.399401,0.320298,0.036522
5629.000000,1,0.303039,0.395522,0.331568,0.030202
5629.250000,1,0.309179,0.426959,0.347273,0.037527
5629.500000,1,0.320141,0.430933,0.356452,0.035725
5629.750000,1,0.328158,0.471043,0.373614,0.045290
5630.000000,1,0.351408,0.546306,0.408077,0.063252
5630.250000,1,0.364336,0.514291,0.417964,0.049702
5630.500000,1,0.395036,0.532513,0.449707,0.050971
5630.750000,1,0.412641,0.552344,0.472126,0.054000
5631.000000,1,0.445027,0.589849,0.506267,0.055681
5631.250000,1,0.465801,0.648939,0.546470,0.071373
5631.500000,1,0.499360,0.738915,0.594558,0.091467
5631.750000,1,0.518981,0.743950,0.610475,0.085117
5632.000000,1,0.550512,0.771132,0.643605,0.087491
5632.250000,1,0.567432,0.842214,0.678592,0.100818
5632.500000,1,0.596090,0.978369,0.740515,0.136652
5632.750000,1,0.609827,0.972269,0.745786,0.128314
5633.000000,1,0.635099,0.981304,0.760702,0.122353
5633.250000,1,0.645106,0.856675,0.732350,0.077368
5633.500000,1,0.666262,0.837486,0.740588,0.064420
5633.750000,1,0.673243,0.833660,0.745942,0.059271
5634.000000,1,0.691076,0.742518,0.717705,0.016997
5634.250000,1,0.697364,0.744539,0.722219,0.015160
5634.500000,1,0.716984,0.756170,0.737881,0.013529
5634.750000,1,0.725142,0.768927,0.748292,0.014313
5635.000000,1,0.748046,0.787432,0.768272,0.012935
5635.250000,1,0.757966,0.800707,0.780772,0.014455
5635.500000,1,0.780153,0.821138,0.800790,0.013466
5635.750000,1,0.788853,0.832239,0.812268,0.014600
5636.000000,1,0.808835,0.851569,0.830188,0.013913
5636.250000,1,0.815890,0.860610,0.840474,0.014824
5636.500000,1,0.835993,0.878005,0.857257,0.013790
5636.750000,1,0.842047,0.887102,0.865966,0.015062
5637.000000,1,0.858760,0.901967,0.879925,0.014194
5637.250000,1,0.860175,0.905033,0.883844,0.015075
5637.500000,1,0.872227,0.914343,0.893381,0.013834
5637.750000,1,0.869914,0.913893,0.893466,0.015060
5638.000000,1,0.881057,0.923020,0.901988,0.014001
5638.250000,1,0.880930,0.925053,0.904367,0.015002
5638.500000,1,0.893490,0.935663,0.914603,0.014061
5638.750000,1,0.893036,0.937956,0.917231,0.015423
5639.000000,1,0.904738,0.946814,0.926244,0.014264
5639.250000,1,0.905727,0.948977,0.929029,0.015166
5639.500000,1,0.919985,0.961763,0.940913,0.014170
5639.750000,1,0.924735,0.968917,0.948736,0.015434
5640.000000,1,0.945570,0.986558,0.966001,0.014224
5640.250000,1,0.950326,0.994444,0.974643,0.015388
5640.500000,1,0.965400,1.008734,0.987519,0.014852
5640.750000,1,0.965546,1.010518,0.990153,0.015918
5641.000000,1,0.974904,1.017444,0.996867,0.014683
5641.250000,1,0.970900,1.016974,0.995754,0.016083
5641.500000,1,0.978596,1.023328,1.001505,0.015229
5641.750000,1,0.975037,1.020987,0.999417,0.015788
5642.000000,1,0.980937,1.024651,1.002938,0.014914
5642.250000,1,0.974669,1.021102,0.998857,0.016056
5642.500000,1,0.983141,1.026034,1.003748,0.014682
5642.750000,1,0.982486,1.028269,1.005948,0.016061
5643.000000,1,1.000190,1.043945,1.020707,0.015074
5643.250000,1,1.008960,1.055812,1.032610,0.016254
5643.500000,1,1.031503,1.078054,1.053621,0.015738
5643.750000,1,1.040107,1.090336,1.065418,0.017381
5644.000000,1,1.059601,1.107782,1.081667,0.016594
5644.250000,1,1.065508,1.115547,1.089316,0.017544
5644.500000,1,1.093355,1.130996,1.107559,0.014355
5644.750000,1,1.104938,1.204685,1.131643,0.033312
5645.000000,1,1.124945,1.512202,1.191635,0.131621
5645.250000,1,1.132171,1.445556,1.188743,0.105883
5645.500000,1,1.142042,1.326685,1.179669,0.061787
5645.750000,1,1.142199,1.349639,1.183836,0.069418
5646.000000,1,1.148618,1.249279,1.174615,0.034198
5646.250000,1,1.150005,1.228913,1.173804,0.027669
5646.500000,1,1.162130,1.231339,1.184084,0.025156
5646.750000,1,1.166781,1.233846,1.189564,0.024629
5647.000000,1,1.178527,1.230276,1.198038,0.021015
5647.250000,1,1.180204,1.225122,1.199723,0.020253
5647.500000,1,1.191153,1.235997,1.209407,0.018916
5647.750000,1,1.195617,1.241871,1.214511,0.018732
5648.000000,1,1.212487,1.260203,1.230572,0.018642
5648.250000,1,1.222064,1.271539,1.241136,0.018943
5648.500000,1,1.240296,1.289852,1.258262,0.018566
5648.750000,1,1.246426,1.298461,1.266084,0.019380
5649.000000,1,1.260006,1.313506,1.279253,0.019331
5649.250000,1,1.266198,1.321685,1.286477,0.020128
5649.500000,1,1.283791,1.339506,1.303781,0.019985
5649.750000,1,1.294909,1.352977,1.318080,0.020985
5650.000000,1,1.313340,1.386100,1.343756,0.026119
5650.250000,1,1.321408,1.384449,1.348972,0.019780
5650.500000,1,1.357097,1.456469,1.412043,0.029950
5650.750000,1,1.413407,1.674730,1.535241,0.091172
5651.000000,1,1.454467,1.854966,1.649479,0.149250
5651.250000,1,1.470903,2.015403,1.724690,0.179197
5651.500000,1,1.459096,1.801778,1.625679,0.108688
5651.750000,1,1.465620,1.711848,1.606919,0.080489
5652.000000,1,1.455882,1.684848,1.575698,0.067353
5652.250000,1,1.451850,1.711618,1.556253,0.077180
5652.500000,1,1.464340,1.842758,1.602257,0.123786
5652.750000,1,1.462339,1.758455,1.571476,0.099552
5653.000000,1,1.492178,1.816775,1.625772,0.116827
5653.250000,1,1.499943,1.760208,1.621783,0.095116
5653.500000,1,1.489339,1.691822,1.598046,0.070569
5653.750000,1,1.499356,1.795631,1.633969,0.087746
5654.000000,1,1.451119,1.627934,1.543609,0.055218
5654.250000,1,1.444037,1.590008,1.526078,0.047565
5654.500000,1,1.425745,1.544716,1.503224,0.045068
5654.750000,1,1.408443,1.592347,1.485328,0.057926
5655.000000,1,1.347306,1.484636,1.410279,0.040605
5655.250000,1,1.354494,1.630324,1.461519,0.084488
5655.500000,1,1.332578,1.670699,1.481352,0.107688
5655.750000,1,1.327325,1.639320,1.472768,0.106715
5656.000000,1,1.275182,1.502788,1.411436,0.089493
5656.250000,1,1.232671,1.547088,1.419029,0.113888
5656.500000,1,1.148869,1.363499,1.272788,0.075015
5656.750000,1,1.083311,1.281926,1.197895,0.068103
5657.000000,1,1.000867,1.186781,1.099873,0.062908
5657.250000,1,0.919621,1.083021,0.997240,0.052561
5657.500000,1,0.850936,1.053921,0.948157,0.062815
5657.750000,1,0.751719,0.885717,0.832579,0.042450
5658.000000,1,0.677585,0.817051,0.772729,0.046371
5658.250000,1,0.600836,0.732808,0.684913,0.043451
5658.500000,1,0.532861,0.639887,0.595605,0.032729
5658.750000,1,0.481042,0.592064,0.545465,0.033427
5659.000000,1,0.435729,0.481424,0.456093,0.013730
5659.250000,1,0.370502,0.409305,0.390442,0.012805
5659.500000,1,0.321136,0.370320,0.339306,0.016725
5659.750000,1,0.287887,0.346074,0.308165,0.018377
5660.000000,2,0.253923,0.270573,0.260748,0.005744
5660.250000,2,0.258519,0.265804,0.260849,0.002376
5660.500000,2,0.266988,0.276358,0.271502,0.003456
5660.750000,2,0.287658,0.297562,0.292453,0.003190
5661.000000,2,0.312032,0.324518,0.317940,0.004436
5661.250000,2,0.349000,0.363953,0.353812,0.005157
5661.500000,2,0.382065,0.398701,0.389861,0.005770
5661.750000,2,0.430129,0.448481,0.437590,0.006552
5662.000000,2,0.476099,0.497679,0.487490,0.007783
5662.250000,2,0.533144,0.550363,0.542875,0.006900
5662.500000,2,0.589404,0.618421,0.606572,0.011445
5662.750000,2,0.647671,0.670725,0.662369,0.009262
5663.000000,2,0.705496,0.737075,0.724494,0.012577
5663.250000,2,0.761097,0.794189,0.781083,0.012262
5663.500000,2,0.813047,0.858090,0.837656,0.015121
5663.750000,2,0.868338,0.922124,0.897325,0.018048
5664.000000,2,0.909162,0.962236,0.935975,0.016627
5664.250000,2,0.949071,1.001048,0.972246,0.015199
5664.500000,2,0.980900,1.020579,0.999804,0.012365
5664.750000,2,1.012007,1.042636,1.026933,0.009822
5665.000000,2,1.039571,1.068815,1.049797,0.009511
5665.250000,2,1.066046,1.093253,1.076269,0.009939
5665.500000,2,1.085298,1.114374,1.099948,0.010134
5665.750000,2,1.105412,1.145802,1.129434,0.012787
5666.000000,2,1.122079,1.159990,1.145174,0.012716
5666.250000,2,1.142934,1.173427,1.161704,0.009342
5666.500000,2,1.144798,1.170399,1.160337,0.008757
5666.750000,2,1.161665,1.185982,1.173633,0.009345
5667.000000,2,1.160721,1.192788,1.174673,0.010739
5667.250000,2,1.162959,1.191645,1.177993,0.009078
5667.500000,2,1.165351,1.192372,1.181587,0.009207
5667.750000,2,1.164241,1.202551,1.183164,0.011858
5668.000000,2,1.157366,1.199163,1.174492,0.014244
5668.250000,2,1.162166,1.213477,1.181107,0.017962
5668.500000,2,1.158669,1.200456,1.175137,0.015452
5668.750000,2,1.182980,1.243401,1.206168,0.022478
5669.000000,2,1.179882,1.226148,1.196842,0.017038
5669.250000,2,1.189676,1.242557,1.209160,0.016923
5669.500000,2,1.190227,1.242466,1.209659,0.016045
5669.750000,2,1.199118,1.260820,1.227137,0.019202
5670.000000,2,1.211518,1.261843,1.228639,0.015882
5670.250000,2,1.235697,1.293268,1.256725,0.018608
5670.500000,2,1.251224,1.305206,1.272062,0.018063
5670.750000,2,1.243576,1.313145,1.270827,0.021950
5671.000000,2,1.247626,1.304835,1.269936,0.020429
5671.250000,2,1.231819,1.287045,1.259027,0.020060
5671.500000,2,1.228942,1.301466,1.265301,0.025713
5671.750000,2,1.214403,1.280798,1.243103,0.023083
5672.000000,2,1.229839,1.303578,1.261913,0.028034
5672.250000,2,1.212516,1.286532,1.243079,0.028672
5672.500000,2,1.236177,1.402624,1.294820,0.057022
5672.750000,2,1.201884,1.293478,1.234633,0.033043
5673.000000,2,1.204424,1.294874,1.243507,0.030213
5673.250000,2,1.189975,1.255935,1.222402,0.023369
5673.500000,2,1.199626,1.274864,1.241781,0.026465
5673.750000,2,1.208628,1.273521,1.241588,0.023579
5674.000000,2,1.224817,1.287765,1.257728,0.022446
5674.250000,2,1.231324,1.289799,1.264690,0.020751
5674.500000,2,1.223013,1.278892,1.251228,0.021534
5674.750000,2,1.219171,1.276457,1.251185,0.021412
5675.000000,2,1.216334,1.266886,1.244622,0.017992
5675.250000,2,1.229606,1.285597,1.260782,0.020204
5675.500000,2,1.222509,1.270674,1.247336,0.016655
5675.750000,2,1.226939,1.294567,1.267883,0.021977
5676.000000,2,1.222689,1.285567,1.257782,0.020325
5676.250000,2,1.221396,1.327208,1.277255,0.031981
5676.500000,2,1.207473,1.271035,1.236328,0.019380
5676.750000,2,1.213928,1.286649,1.248820,0.022971
5677.000000,2,1.207663,1.261434,1.232821,0.018798
5677.250000,2,1.211944,1.277910,1.241472,0.021312
5677.500000,2,1.202661,1.266655,1.229026,0.021451
5677.750000,2,1.197299,1.257375,1.225419,0.021533
5678.000000,2,1.193740,1.263368,1.226352,0.025686
5678.250000,2,1.181080,1.240418,1.205382,0.022001
5678.500000,2,1.181110,1.241470,1.201134,0.023270
5678.750000,2,1.168308,1.222301,1.186726,0.018893
5679.000000,2,1.169242,1.215681,1.185520,0.017087
5679.250000,2,1.147973,1.183138,1.161659,0.011533
5679.500000,2,1.147845,1.210495,1.167990,0.021502
5679.750000,2,1.121383,1.139943,1.132231,0.005850
5680.000000,2,1.112030,1.126183,1.119436,0.004799
5680.250000,2,1.120545,1.145501,1.133047,0.007846
5680.500000,2,1.135052,1.204803,1.159814,0.024824
5680.750000,2,1.128004,1.177395,1.146083,0.016878
5681.000000,2,1.124227,1.181736,1.150498,0.019659
5681.250000,2,1.120435,1.164804,1.139080,0.015428
5681.500000,2,1.113657,1.164670,1.138740,0.017709
5681.750000,2,1.117125,1.172507,1.141249,0.018301
5682.000000,2,1.111074,1.168547,1.138320,0.018469
5682.250000,2,1.108019,1.162278,1.133194,0.017857
5682.500000,2,1.094669,1.137665,1.117379,0.014510
5682.750000,2,1.091752,1.148523,1.119454,0.019208
5683.000000,2,1.081732,1.123685,1.102921,0.014088
5683.250000,2,1.086732,1.144986,1.115108,0.019389
5683.500000,2,1.085524,1.124383,1.105694,0.013674
5683.750000,2,1.097479,1.172548,1.129239,0.025353
5684.000000,2,1.090740,1.128003,1.107548,0.013379
5684.250000,2,1.093541,1.140459,1.113589,0.016449
5684.500000,2,1.084935,1.113141,1.099847,0.012198
5684.750000,2,1.086693,1.115447,1.101995,0.012281
5685.000000,2,1.081951,1.111633,1.098032,0.012235
5685.250000,2,1.081049,1.111649,1.098033,0.012028
5685.500000,2,1.074284,1.110886,1.095870,0.012802
5685.750000,2,1.066507,1.108184,1.089153,0.012782
5686.000000,2,1.053428,1.091356,1.075408,0.012130
5686.250000,2,1.036852,1.058710,1.050549,0.008248
5686.500000,2,1.022290,1.052987,1.041564,0.010662
5686.750000,2,0.996378,1.018132,1.010588,0.008250
5687.000000,2,0.975643,1.014392,0.997454,0.012639
5687.250000,2,0.939590,0.965383,0.956700,0.008636
5687.500000,2,0.912775,0.970885,0.950778,0.018744
5687.750000,2,0.869564,0.895999,0.885879,0.007849
5688.000000,2,0.837132,0.875107,0.858031,0.010607
5688.250000,2,0.792477,0.813683,0.805566,0.006756
5688.500000,2,0.755530,0.773369,0.765473,0.006762
5688.750000,2,0.701590,0.721905,0.713567,0.007560
5689.000000,2,0.651050,0.677889,0.664144,0.008587
5689.250000,2,0.599778,0.633252,0.615658,0.010683
5689.500000,2,0.547010,0.583654,0.564834,0.011004
5689.750000,2,0.495681,0.530179,0.513848,0.010432
5690.000000,2,0.447461,0.477479,0.464915,0.008446
5690.250000,2,0.405019,0.436786,0.425450,0.009568
5690.500000,2,0.364704,0.389471,0.381613,0.007413
5690.750000,2,0.333032,0.364698,0.355183,0.009697
5691.000000,2,0.303276,0.326426,0.318628,0.006794
5691.250000,2,0.283491,0.309542,0.296628,0.007080
5691.500000,2,0.265230,0.276779,0.270437,0.003708
5691.750000,2,0.257216,0.265879,0.260074,0.002640
5692.000000,3,0.318629,0.343575,0.329042,0.008306
5692.250000,3,0.323463,0.351242,0.334521,0.009319
5692.500000,3,0.331645,0.354364,0.342438,0.007764
5692.750000,3,0.348906,0.367984,0.359489,0.006901
5693.000000,3,0.373616,0.391795,0.385238,0.007100
5693.250000,3,0.405430,0.423237,0.414730,0.006164
5693.500000,3,0.439275,0.455272,0.449493,0.006064
5693.750000,3,0.478063,0.501674,0.491787,0.008592
5694.000000,3,0.519896,0.548739,0.536607,0.010223
5694.250000,3,0.568668,0.599336,0.587046,0.010418
5694.500000,3,0.619558,0.655383,0.640222,0.012589
5694.750000,3,0.673415,0.714380,0.696708,0.015178
5695.000000,3,0.729924,0.793926,0.760398,0.021580
5695.250000,3,0.785749,0.841362,0.815342,0.020266
5695.500000,3,0.839146,0.898307,0.871226,0.020869
5695.750000,3,0.890571,0.954842,0.924069,0.023089
5696.000000,3,0.938110,1.012925,0.976525,0.026495
5696.250000,3,0.982717,1.058416,1.024667,0.029072
5696.500000,3,1.020068,1.086312,1.059393,0.025809
5696.750000,3,1.052889,1.118166,1.091456,0.024687
5697.000000,3,1.081279,1.147382,1.119789,0.024822
5697.250000,3,1.104727,1.170541,1.142364,0.024698
5697.500000,3,1.121527,1.188446,1.162081,0.025895
5697.750000,3,1.132328,1.201600,1.171389,0.025570
5698.000000,3,1.140514,1.203046,1.178077,0.024131
5698.250000,3,1.146104,1.205824,1.181122,0.022801
5698.500000,3,1.148220,1.208523,1.183314,0.022442
5698.750000,3,1.150047,1.211192,1.186074,0.023395
5699.000000,3,1.148420,1.206774,1.184332,0.022657
5699.250000,3,1.150177,1.204985,1.183026,0.021472
5699.500000,3,1.149687,1.204495,1.183405,0.021951
5699.750000,3,1.147811,1.204255,1.181792,0.022419
5700.000000,3,1.142730,1.197478,1.172043,0.019791
5700.250000,3,1.138887,1.195539,1.172542,0.022691
5700.500000,3,1.132388,1.188463,1.165185,0.021853
5700.750000,3,1.123763,1.179357,1.155977,0.021690
5701.000000,3,1.114320,1.172970,1.148768,0.023035
5701.250000,3,1.105785,1.171151,1.143070,0.025553
5701.500000,3,1.095683,1.159647,1.129501,0.023272
5701.750000,3,1.088396,1.144296,1.119947,0.021618
5702.000000,3,1.085082,1.140138,1.116648,0.021386
5702.250000,3,1.085032,1.145675,1.118018,0.022806
5702.500000,3,1.089484,1.154220,1.123241,0.023825
5702.750000,3,1.090812,1.146874,1.121435,0.021390
5703.000000,3,1.090203,1.148692,1.121199,0.021405
5703.250000,3,1.088167,1.146123,1.118908,0.021015
5703.500000,3,1.086290,1.147282,1.118175,0.021314
5703.750000,3,1.090053,1.152650,1.121995,0.022303
5704.000000,3,1.091421,1.153819,1.124429,0.022611
5704.250000,3,1.096342,1.158037,1.128935,0.022401
5704.500000,3,1.100425,1.162145,1.132696,0.022474
5704.750000,3,1.102601,1.163455,1.134683,0.022639
5705.000000,3,1.104049,1.178078,1.142259,0.028181
5705.250000,3,1.101723,1.165404,1.136090,0.024115
5705.500000,3,1.103400,1.165294,1.136259,0.022867
5705.750000,3,1.105955,1.168123,1.139178,0.023015
5706.000000,3,1.108820,1.170442,1.142459,0.023415
5706.250000,3,1.109599,1.178817,1.145779,0.025592
5706.500000,3,1.105456,1.164584,1.137633,0.021697
5706.750000,3,1.101263,1.155688,1.131166,0.020195
5707.000000,3,1.099337,1.151480,1.128963,0.019368
5707.250000,3,1.098997,1.152480,1.130380,0.020825
5707.500000,3,1.102012,1.163505,1.134799,0.021924
5707.750000,3,1.102431,1.151231,1.130551,0.019410
5708.000000,3,1.098628,1.147662,1.127489,0.019559
5708.250000,3,1.094945,1.142377,1.122419,0.019073
5708.500000,3,1.090892,1.137939,1.117329,0.018369
5708.750000,3,1.090872,1.136090,1.115711,0.017742
5709.000000,3,1.090113,1.134391,1.112841,0.015886
5709.250000,3,1.091780,1.135770,1.113660,0.015559
5709.500000,3,1.092160,1.136680,1.114076,0.015617
5709.750000,3,1.088995,1.133641,1.111062,0.015615
5710.000000,3,1.087049,1.130083,1.108527,0.015220
5710.250000,3,1.085741,1.128414,1.106966,0.014949
5710.500000,3,1.086949,1.129403,1.108419,0.015334
5710.750000,3,1.090493,1.130713,1.110676,0.015062
5711.000000,3,1.091651,1.132132,1.112532,0.014874
5711.250000,3,1.092757,1.130373,1.111807,0.014202
5711.500000,3,1.090868,1.125296,1.109080,0.012961
5711.750000,3,1.113978,1.134952,1.125566,0.008502
5712.000000,3,1.111000,1.172078,1.140639,0.020479
5712.250000,3,1.110050,1.215700,1.158709,0.038361
5712.500000,3,1.106902,1.305171,1.198124,0.076651
5712.750000,3,1.098276,1.229037,1.159647,0.053609
5713.000000,3,1.089980,1.212365,1.143185,0.048450
5713.250000,3,1.082303,1.212058,1.135062,0.050029
5713.500000,3,1.079450,1.243680,1.145450,0.063579
5713.750000,3,1.082058,1.313182,1.170388,0.086031
5714.000000,3,1.090274,1.218949,1.131013,0.044126
5714.250000,3,1.098930,1.194851,1.125041,0.031621
5714.500000,3,1.107875,1.199444,1.130077,0.029805
5714.750000,3,1.112969,1.197603,1.132165,0.027630
5715.000000,3,1.117989,1.245868,1.151692,0.042281
5715.250000,3,1.107718,1.190544,1.137476,0.027452
5715.500000,3,1.109288,1.189197,1.142904,0.027310
5715.750000,3,1.109492,1.197702,1.149386,0.030197
5716.000000,3,1.110226,1.261259,1.172317,0.050520
5716.250000,3,1.112204,1.376445,1.208070,0.090935
5716.500000,3,1.115855,1.307337,1.182904,0.066461
5716.750000,3,1.121055,1.287433,1.176871,0.060687
5717.000000,3,1.123794,1.304472,1.185993,0.067582
5717.250000,3,1.125893,1.345839,1.200969,0.080769
5717.500000,3,1.126892,1.467383,1.241314,0.123994
5717.750000,3,1.121375,1.304283,1.184490,0.065826
5718.000000,3,1.112869,1.245896,1.159505,0.047008
5718.250000,3,1.105832,1.228687,1.148303,0.043550
5718.500000,3,1.097046,1.200377,1.136351,0.036696
5718.750000,3,1.086182,1.195666,1.133554,0.040551
5719.000000,3,1.072878,1.106453,1.089964,0.013023
5719.250000,3,1.053367,1.073727,1.061687,0.006747
5719.500000,3,1.020277,1.049819,1.034097,0.008427
5719.750000,3,0.984064,1.027850,1.003097,0.012127
5720.000000,3,0.942895,0.970388,0.956147,0.009357
5720.250000,3,0.914464,0.969756,0.932761,0.016016
5720.500000,3,0.875016,0.935807,0.894317,0.017871
5720.750000,3,0.828865,0.893173,0.849582,0.019827
5721.000000,3,0.780297,0.853366,0.803493,0.024944
5721.250000,3,0.731275,0.840075,0.768385,0.044461
5721.500000,3,0.671566,0.737817,0.695061,0.026783
5721.750000,3,0.612991,0.667169,0.634257,0.021114
5722.000000,3,0.559334,0.607438,0.578742,0.018331
5722.250000,3,0.511003,0.568022,0.534226,0.022309
5722.500000,3,0.465031,0.537408,0.495540,0.029636
5722.750000,3,0.418947,0.455484,0.436755,0.013837
5723.000000,3,0.384391,0.414205,0.397601,0.011384
5723.250000,3,0.358342,0.384703,0.369164,0.009277
5723.500000,3,0.336769,0.365469,0.347814,0.010021
5723.750000,3,0.325576,0.356761,0.337479,0.010366
5724.000000,4,0.255442,0.285665,0.269018,0.011022
5724.250000,4,0.256861,0.291899,0.272394,0.012478
5724.500000,4,0.265466,0.295773,0.278547,0.010702
5724.750000,4,0.277482,0.314750,0.292045,0.012263
5725.000000,4,0.297458,0.353927,0.315174,0.018045
5725.250000,4,0.320103,0.370714,0.337784,0.015720
5725.500000,4,0.351343,0.405062,0.369642,0.016801
5725.750000,4,0.383775,0.451271,0.406783,0.020860
5726.000000,4,0.422185,0.510611,0.451055,0.027355
5726.250000,4,0.465833,0.617160,0.518129,0.045562
5726.500000,4,0.514189,0.651975,0.569752,0.042658
5726.750000,4,0.557742,0.689596,0.617832,0.042017
5727.000000,4,0.604174,0.769906,0.678490,0.052548
5727.250000,4,0.648076,0.837232,0.736319,0.059931
5727.500000,4,0.694210,0.995651,0.817234,0.096407
5727.750000,4,0.734366,0.935888,0.830606,0.067042
5728.000000,4,0.775896,0.940239,0.861540,0.058572
5728.250000,4,0.814924,0.953325,0.891248,0.051564
5728.500000,4,0.858555,0.963343,0.907925,0.032417
5728.750000,4,0.899049,1.007755,0.946617,0.032732
5729.000000,4,0.943962,1.039192,0.977538,0.030436
5729.250000,4,0.970096,1.064634,1.005129,0.029081
5729.500000,4,0.988314,1.090340,1.030701,0.030227
5729.750000,4,1.007074,1.101763,1.051643,0.027142
5730.000000,4,1.033065,1.122914,1.075524,0.025086
5730.250000,4,1.052390,1.131065,1.090139,0.021462
5730.500000,4,1.060410,1.140753,1.101034,0.022428
5730.750000,4,1.066657,1.156065,1.110977,0.025229
5731.000000,4,1.066219,1.152989,1.112415,0.026493
5731.250000,4,1.076032,1.154645,1.117950,0.026020
5731.500000,4,1.084072,1.167432,1.125775,0.028367
5731.750000,4,1.092064,1.178925,1.128277,0.027333
5732.000000,4,1.097550,1.197402,1.135659,0.030178
5732.250000,4,1.098408,1.209873,1.139631,0.032717
5732.500000,4,1.111749,1.209335,1.140861,0.030417
5732.750000,4,1.116320,1.206215,1.142390,0.028225
5733.000000,4,1.117813,1.209305,1.145441,0.028117
5733.250000,4,1.121758,1.206518,1.147826,0.026275
5733.500000,4,1.131156,1.222001,1.155637,0.028468
5733.750000,4,1.142542,1.233328,1.164517,0.028852
5734.000000,4,1.147361,1.229748,1.168082,0.026271
5734.250000,4,1.155404,1.238668,1.177686,0.026467
5734.500000,4,1.162723,1.231890,1.184458,0.021322
5734.750000,4,1.175846,1.236497,1.195574,0.018333
5735.000000,4,1.179236,1.201821,1.192632,0.007911
5735.250000,4,1.188943,1.248929,1.214780,0.017848
5735.500000,4,1.197753,1.260852,1.224089,0.019286
5735.750000,4,1.212453,1.266868,1.232590,0.018773
5736.000000,4,1.207674,1.259541,1.231920,0.017269
5736.250000,4,1.218920,1.266467,1.242928,0.014721
5736.500000,4,1.217490,1.268316,1.249617,0.018084
5736.750000,4,1.221683,1.285708,1.254716,0.020662
5737.000000,4,1.221320,1.290147,1.255248,0.021327
5737.250000,4,1.227326,1.290500,1.253380,0.020549
5737.500000,4,1.234261,1.297764,1.256310,0.020007
5737.750000,4,1.230124,1.310778,1.255151,0.024336
5738.000000,4,1.223869,1.311332,1.249088,0.027066
5738.250000,4,1.215458,1.303877,1.243076,0.026786
5738.500000,4,1.208171,1.300437,1.239264,0.027874
5738.750000,4,1.214070,1.297895,1.241205,0.027518
5739.000000,4,1.206599,1.288089,1.232459,0.025843
5739.250000,4,1.210515,1.299963,1.237755,0.028655
5739.500000,4,1.217112,1.294364,1.244395,0.025308
5739.750000,4,1.226019,1.289145,1.252558,0.026575
5740.000000,4,1.233937,1.382970,1.280825,0.054725
5740.250000,4,1.230465,1.300016,1.261525,0.032607
5740.500000,4,1.234361,1.320957,1.268506,0.034677
5740.750000,4,1.234492,1.326142,1.272425,0.037871
5741.000000,4,1.233668,1.321437,1.269469,0.033639
5741.250000,4,1.235517,1.353607,1.275926,0.041495
5741.500000,4,1.227564,1.288139,1.258840,0.024051
5741.750000,4,1.218949,1.277062,1.245850,0.019003
5742.000000,4,1.210816,1.278596,1.242771,0.023493
5742.250000,4,1.210164,1.276561,1.240170,0.025376
5742.500000,4,1.210071,1.340455,1.246610,0.045577
5742.750000,4,1.210054,1.285168,1.239099,0.029284
5743.000000,4,1.202913,1.284327,1.234828,0.027977
5743.250000,4,1.199063,1.272345,1.227972,0.025263
5743.500000,4,1.198201,1.286606,1.228699,0.031909
5743.750000,4,1.192342,1.316715,1.224381,0.044585
5744.000000,4,1.158787,1.222457,1.186015,0.017757
5744.250000,4,1.160492,1.209282,1.185623,0.014105
5744.500000,4,1.165344,1.214310,1.190065,0.014182
5744.750000,4,1.170015,1.223841,1.194773,0.015853
5745.000000,4,1.161162,1.201069,1.185659,0.013529
5745.250000,4,1.171115,1.204545,1.190221,0.013149
5745.500000,4,1.167178,1.201612,1.187098,0.014078
5745.750000,4,1.160605,1.197013,1.182489,0.014431
5746.000000,4,1.162489,1.195609,1.180655,0.013323
5746.250000,4,1.158666,1.206514,1.181600,0.014564
5746.500000,4,1.148476,1.181819,1.169089,0.013620
5746.750000,4,1.131721,1.172928,1.158065,0.014541
5747.000000,4,1.128073,1.166185,1.151697,0.014007
5747.250000,4,1.125764,1.167522,1.149543,0.014640
5747.500000,4,1.133415,1.196418,1.154923,0.020008
5747.750000,4,1.121686,1.178087,1.148840,0.017615
5748.000000,4,1.120023,1.174383,1.146111,0.017105
5748.250000,4,1.118086,1.175377,1.143373,0.017882
5748.500000,4,1.118311,1.195092,1.142608,0.023917
5748.750000,4,1.119059,1.244161,1.149069,0.039865
5749.000000,4,1.117425,1.197119,1.138814,0.025614
5749.250000,4,1.104891,1.167971,1.130382,0.019165
5749.500000,4,1.103483,1.161782,1.125230,0.017970
5749.750000,4,1.097046,1.158488,1.116696,0.019480
5750.000000,4,1.086605,1.199926,1.116231,0.035190
5750.250000,4,1.071079,1.113825,1.088291,0.013325
5750.500000,4,1.057775,1.080640,1.070754,0.009365
5750.750000,4,1.042781,1.067125,1.057411,0.008935
5751.000000,4,1.026327,1.050246,1.040698,0.008251
5751.250000,4,1.003276,1.050136,1.026429,0.016355
5751.500000,4,0.971655,0.999121,0.987746,0.008642
5751.750000,4,0.936499,0.958385,0.950299,0.008093
5752.000000,4,0.897793,0.917853,0.910184,0.007364
5752.250000,4,0.852931,0.877914,0.866885,0.008909
5752.500000,4,0.807275,0.880133,0.831456,0.021881
