# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.270178,0.272730,0.270872,0.000867
5628.250000,1,0.270908,0.273156,0.271693,0.000718
5628.500000,1,0.274639,0.277084,0.275262,0.000865
5628.750000,1,0.280094,0.282650,0.280872,0.000834
5629.000000,1,0.288872,0.292261,0.289910,0.001154
5629.250000,1,0.301148,0.304956,0.302184,0.001284
5629.500000,1,0.317430,0.321958,0.318744,0.001525
5629.750000,1,0.337150,0.342111,0.338823,0.001632
5630.000000,1,0.360370,0.366428,0.362402,0.001966
5630.250000,1,0.386491,0.392849,0.388413,0.002161
5630.500000,1,0.415420,0.422811,0.417861,0.002413
5630.750000,1,0.447117,0.455288,0.449689,0.002771
5631.000000,1,0.481230,0.490627,0.484570,0.003054
5631.250000,1,0.516640,0.525912,0.519756,0.003072
5631.500000,1,0.550672,0.560846,0.554112,0.003314
5631.750000,1,0.581903,0.591910,0.585309,0.003364
5632.000000,1,0.610177,0.621148,0.613803,0.003629
5632.250000,1,0.637154,0.648528,0.641080,0.003684
5632.500000,1,0.664303,0.675756,0.668815,0.003716
5632.750000,1,0.692791,0.704127,0.696751,0.003784
5633.000000,1,0.719684,0.729797,0.723665,0.003486
5633.250000,1,0.745615,0.759092,0.750854,0.004627
5633.500000,1,0.761950,0.772029,0.765941,0.003392
5633.750000,1,0.778543,0.787409,0.781715,0.003003
5634.000000,1,0.795023,0.803075,0.798309,0.002745
5634.250000,1,0.813152,0.820948,0.816553,0.002514
5634.500000,1,0.834119,0.840079,0.836636,0.001979
5634.750000,1,0.852733,0.858708,0.855471,0.001905
5635.000000,1,0.869945,0.874633,0.872199,0.001594
5635.250000,1,0.883469,0.887451,0.885546,0.001435
5635.500000,1,0.897365,0.901225,0.898992,0.001300
5635.750000,1,0.912195,0.915045,0.913598,0.001174
5636.000000,1,0.929702,0.933179,0.931379,0.001066
5636.250000,1,0.947691,0.951724,0.949572,0.001473
5636.500000,1,0.963817,0.968517,0.966550,0.001926
5636.750000,1,0.978232,0.982918,0.981221,0.001866
5637.000000,1,0.991432,0.997673,0.995164,0.002546
5637.250000,1,1.006526,1.014288,1.011430,0.002862
5637.500000,1,1.026452,1.036170,1.032832,0.003429
5637.750000,1,1.051510,1.062000,1.057986,0.003815
5638.000000,1,1.076488,1.088604,1.084452,0.004121
5638.250000,1,1.100141,1.112706,1.108536,0.004633
5638.500000,1,1.120715,1.133955,1.129570,0.004652
5638.750000,1,1.134892,1.150180,1.144552,0.005274
5639.000000,1,1.149728,1.164738,1.159821,0.005235
5639.250000,1,1.164234,1.179285,1.174394,0.005388
5639.500000,1,1.176897,1.193873,1.188445,0.005957
5639.750000,1,1.187269,1.203156,1.198319,0.005533
5640.000000,1,1.191513,1.208229,1.203212,0.005936
5640.250000,1,1.191434,1.209124,1.203479,0.005964
5640.500000,1,1.192171,1.207989,1.203714,0.005731
5640.750000,1,1.195897,1.210721,1.206601,0.005316
5641.000000,1,1.203340,1.218901,1.214664,0.005372
5641.250000,1,1.212944,1.228835,1.224437,0.005642
5641.500000,1,1.221931,1.237932,1.233344,0.005643
5641.750000,1,1.228786,1.244102,1.240137,0.005465
5642.000000,1,1.233449,1.248994,1.244439,0.005244
5642.250000,1,1.238510,1.254132,1.250011,0.005391
5642.500000,1,1.247646,1.262978,1.258535,0.005202
5642.750000,1,1.258915,1.274997,1.269961,0.005264
5643.000000,1,1.270572,1.284719,1.281115,0.004876
5643.250000,1,1.278213,1.293639,1.289468,0.005302
5643.500000,1,1.283683,1.298219,1.294595,0.005128
5643.750000,1,1.285427,1.300737,1.296470,0.005114
5644.000000,1,1.289681,1.303413,1.300107,0.004908
5644.250000,1,1.294543,1.309174,1.305460,0.004997
5644.500000,1,1.302872,1.315597,1.312625,0.004430
5644.750000,1,1.308741,1.321692,1.318657,0.004606
5645.000000,1,1.313722,1.324361,1.321555,0.003623
5645.250000,1,1.312278,1.322326,1.320054,0.003570
5645.500000,1,1.309209,1.319826,1.316857,0.003517
5645.750000,1,1.306898,1.317546,1.313848,0.003350
5646.000000,1,1.308163,1.314887,1.312829,0.002200
5646.250000,1,1.306798,1.313400,1.311494,0.002252
5646.500000,1,1.305851,1.311631,1.308546,0.001993
5646.750000,1,1.300529,1.305006,1.303112,0.001869
5647.000000,1,1.293627,1.298213,1.296194,0.001653
5647.250000,1,1.286253,1.291551,1.289322,0.001825
5647.500000,1,1.281330,1.288026,1.285143,0.002164
5647.750000,1,1.277573,1.284422,1.281498,0.002229
5648.000000,1,1.275875,1.283205,1.279534,0.002656
5648.250000,1,1.272117,1.278868,1.275782,0.002480
5648.500000,1,1.266471,1.275444,1.270831,0.002981
5648.750000,1,1.263648,1.272614,1.267860,0.003011
5649.000000,1,1.263075,1.271289,1.266874,0.003050
5649.250000,1,1.264120,1.274985,1.269669,0.003593
5649.500000,1,1.268651,1.280854,1.273962,0.004289
5649.750000,1,1.272680,1.284879,1.277457,0.004363
5650.000000,1,1.275583,1.286692,1.280253,0.004088
5650.250000,1,1.277181,1.287798,1.281741,0.003963
5650.500000,1,1.280506,1.291584,1.284522,0.004104
5650.750000,1,1.284686,1.296476,1.289170,0.004129
5651.000000,1,1.291608,1.302584,1.295491,0.004195
5651.250000,1,1.296430,1.308761,1.300996,0.004403
5651.500000,1,1.300128,1.311212,1.304079,0.004180
5651.750000,1,1.302840,1.313922,1.305841,0.004144
5652.000000,1,1.304025,1.314759,1.307115,0.003836
5652.250000,1,1.306893,1.318216,1.310308,0.004114
5652.500000,1,1.312905,1.322301,1.315669,0.003311
5652.750000,1,1.317827,1.329165,1.320951,0.004001
5653.000000,1,1.320292,1.331995,1.324242,0.003826
5653.250000,1,1.319305,1.329733,1.323279,0.003403
5653.500000,1,1.314884,1.325619,1.318425,0.003542
5653.750000,1,1.308414,1.317797,1.311585,0.003169
5654.000000,1,1.299871,1.309667,1.303761,0.003118
5654.250000,1,1.289897,1.300362,1.294651,0.003195
5654.500000,1,1.276860,1.285905,1.280883,0.002842
5654.750000,1,1.257054,1.264883,1.260361,0.002640
5655.000000,1,1.229832,1.238938,1.234037,0.002936
5655.250000,1,1.199075,1.207564,1.203030,0.002787
5655.500000,1,1.167330,1.174935,1.170821,0.002652
5655.750000,1,1.132492,1.140502,1.135829,0.003088
5656.000000,1,1.093977,1.101217,1.097414,0.002625
5656.250000,1,1.049266,1.056472,1.052852,0.002631
5656.500000,1,0.997577,1.003407,1.000599,0.002155
5656.750000,1,0.936749,0.944288,0.940919,0.002791
5657.000000,1,0.873876,0.880283,0.876980,0.002424
5657.250000,1,0.807482,0.812829,0.810006,0.002002
5657.500000,1,0.739659,0.744629,0.742244,0.001835
5657.750000,1,0.670783,0.674956,0.673008,0.001707
5658.000000,1,0.601611,0.605411,0.603655,0.001436
5658.250000,1,0.534183,0.537649,0.535937,0.001328
5658.500000,1,0.470846,0.474069,0.472358,0.001203
5658.750000,1,0.414505,0.417036,0.415703,0.000992
5659.000000,1,0.367013,0.369727,0.367953,0.000904
5659.250000,1,0.328767,0.331159,0.329679,0.000866
5659.500000,1,0.300856,0.303354,0.301582,0.000814
5659.750000,1,0.283587,0.285505,0.283996,0.000690
5660.000000,2,0.263496,0.265433,0.264360,0.000677
5660.250000,2,0.267500,0.269470,0.268507,0.000754
5660.500000,2,0.278380,0.280376,0.279218,0.000655
5660.750000,2,0.297299,0.299883,0.298417,0.000924
5661.000000,2,0.323159,0.325603,0.323952,0.000798
5661.250000,2,0.356201,0.358477,0.356897,0.000814
5661.500000,2,0.393484,0.397015,0.395033,0.001071
5661.750000,2,0.437794,0.441504,0.439461,0.001138
5662.000000,2,0.486228,0.491360,0.488935,0.001558
5662.250000,2,0.542001,0.547849,0.545024,0.001714
5662.500000,2,0.601766,0.608715,0.605771,0.002187
5662.750000,2,0.665617,0.672236,0.669973,0.002199
5663.000000,2,0.727206,0.735293,0.732042,0.002587
5663.250000,2,0.786237,0.793989,0.791062,0.002622
5663.500000,2,0.839798,0.847481,0.845103,0.002663
5663.750000,2,0.891167,0.898740,0.896440,0.002694
5664.000000,2,0.939884,0.948448,0.945054,0.002978
5664.250000,2,0.986747,0.993107,0.991064,0.002358
5664.500000,2,1.024543,1.032250,1.029660,0.002665
5664.750000,2,1.053778,1.061764,1.058703,0.002662
5665.000000,2,1.072056,1.079246,1.076488,0.002435
5665.250000,2,1.085297,1.090702,1.088798,0.001936
5665.500000,2,1.094915,1.099367,1.097798,0.001704
5665.750000,2,1.106299,1.109970,1.108476,0.001381
5666.000000,2,1.115838,1.120105,1.118676,0.001449
5666.250000,2,1.123570,1.127027,1.125096,0.001246
5666.500000,2,1.122983,1.125953,1.124433,0.001042
5666.750000,2,1.117436,1.119967,1.118777,0.001003
5667.000000,2,1.109729,1.111911,1.111035,0.000671
5667.250000,2,1.106782,1.108705,1.108088,0.000679
5667.500000,2,1.109311,1.111007,1.110181,0.000539
5667.750000,2,1.117384,1.118936,1.118068,0.000605
5668.000000,2,1.123690,1.125755,1.125026,0.000700
5668.250000,2,1.127722,1.130425,1.129266,0.000910
5668.500000,2,1.127513,1.130199,1.129230,0.000864
5668.750000,2,1.126597,1.129762,1.128491,0.001071
5669.000000,2,1.127892,1.130739,1.129341,0.000915
5669.250000,2,1.132064,1.136690,1.134163,0.001387
5669.500000,2,1.137072,1.140841,1.138723,0.001170
5669.750000,2,1.138526,1.142631,1.141059,0.001242
5670.000000,2,1.136604,1.142375,1.139683,0.001708
5670.250000,2,1.134304,1.139621,1.136653,0.001577
5670.500000,2,1.131944,1.138471,1.134704,0.001956
5670.750000,2,1.135161,1.142002,1.138183,0.002065
5671.000000,2,1.140747,1.148375,1.144150,0.002264
5671.250000,2,1.149609,1.155821,1.152509,0.001920
5671.500000,2,1.153472,1.160129,1.156002,0.002008
5671.750000,2,1.153283,1.159185,1.155894,0.001769
5672.000000,2,1.150943,1.155319,1.152728,0.001349
5672.250000,2,1.148504,1.154798,1.150797,0.002210
5672.500000,2,1.149071,1.155074,1.151091,0.002090
5672.750000,2,1.150694,1.157424,1.153661,0.002056
5673.000000,2,1.151384,1.157867,1.153886,0.002359
5673.250000,2,1.149629,1.157385,1.152637,0.002793
5673.500000,2,1.143704,1.151208,1.146778,0.002931
5673.750000,2,1.137570,1.145857,1.141419,0.003005
5674.000000,2,1.135748,1.143645,1.138802,0.003089
5674.250000,2,1.137142,1.146629,1.141404,0.003387
5674.500000,2,1.142270,1.150829,1.145931,0.003474
5674.750000,2,1.146930,1.156107,1.150647,0.003328
5675.000000,2,1.147757,1.156955,1.152042,0.003395
5675.250000,2,1.149231,1.158632,1.152650,0.003591
5675.500000,2,1.148882,1.157494,1.152554,0.003421
5675.750000,2,1.152469,1.162453,1.156399,0.003798
5676.000000,2,1.175399,1.211902,1.192428,0.013472
5676.250000,2,1.166556,1.176751,1.170601,0.003670
5676.500000,2,1.172502,1.182358,1.176459,0.003513
5676.750000,2,1.176810,1.186589,1.180877,0.003648
5677.000000,2,1.178885,1.188584,1.182585,0.003573
5677.250000,2,1.181436,1.191857,1.185571,0.003448
5677.500000,2,1.185705,1.196067,1.189933,0.003469
5677.750000,2,1.191582,1.201026,1.195467,0.003176
5678.000000,2,1.197320,1.205306,1.200080,0.002631
5678.250000,2,1.199534,1.207931,1.202635,0.002764
5678.500000,2,1.198870,1.206524,1.201464,0.002518
5678.750000,2,1.198063,1.205775,1.200363,0.002751
5679.000000,2,1.195856,1.202423,1.198182,0.002191
5679.250000,2,1.195990,1.202283,1.198531,0.002073
5679.500000,2,1.196000,1.200950,1.198311,0.001935
5679.750000,2,1.195269,1.199739,1.197596,0.001829
5680.000000,2,1.192133,1.196996,1.194247,0.001938
5680.250000,2,1.188117,1.194019,1.190545,0.002110
5680.500000,2,1.184099,1.190484,1.187199,0.002386
5680.750000,2,1.184149,1.191102,1.186787,0.002465
5681.000000,2,1.185427,1.192097,1.188246,0.002531
5681.250000,2,1.188417,1.195612,1.191869,0.002609
5681.500000,2,1.190296,1.197654,1.193825,0.002537
5681.750000,2,1.193296,1.201328,1.196614,0.003013
5682.000000,2,1.195194,1.204046,1.199277,0.003158
5682.250000,2,1.201696,1.208278,1.205015,0.002541
5682.500000,2,1.209535,1.217887,1.213178,0.003006
5682.750000,2,1.219568,1.228054,1.223685,0.002968
5683.000000,2,1.228371,1.237185,1.232498,0.003168
5683.250000,2,1.236191,1.244045,1.240124,0.003009
5683.500000,2,1.240707,1.249024,1.245077,0.003167
5683.750000,2,1.244638,1.252738,1.248891,0.003009
5684.000000,2,1.247541,1.255805,1.251934,0.003127
5684.250000,2,1.250355,1.258215,1.254261,0.002896
5684.500000,2,1.247970,1.256124,1.252563,0.003219
5684.750000,2,1.243161,1.251016,1.247667,0.003056
5685.000000,2,1.232405,1.241297,1.237934,0.003442
5685.250000,2,1.222917,1.229368,1.226678,0.002515
5685.500000,2,1.210991,1.217628,1.214723,0.002614
5685.750000,2,1.199659,1.206227,1.203552,0.002530
5686.000000,2,1.186060,1.193462,1.190021,0.002700
5686.250000,2,1.170998,1.176803,1.174195,0.002307
5686.500000,2,1.147347,1.154817,1.151126,0.002578
5686.750000,2,1.120098,1.127225,1.123891,0.002475
5687.000000,2,1.089487,1.096217,1.092624,0.002351
5687.250000,2,1.056970,1.063377,1.060196,0.002024
5687.500000,2,1.021324,1.026565,1.023880,0.001911
5687.750000,2,0.982340,0.987917,0.984593,0.001872
5688.000000,2,0.937271,0.941701,0.939257,0.001492
5688.250000,2,0.887030,0.889686,0.888461,0.000920
5688.500000,2,0.830652,0.834330,0.832428,0.001269
5688.750000,2,0.773435,0.775336,0.774755,0.000684
5689.000000,2,0.714951,0.716407,0.715621,0.000489
5689.250000,2,0.655993,0.658010,0.656970,0.000673
5689.500000,2,0.596367,0.597899,0.597288,0.000533
5689.750000,2,0.537910,0.540842,0.539375,0.000971
5690.000000,2,0.482081,0.484581,0.483437,0.000814
5690.250000,2,0.432046,0.434681,0.433189,0.000920
5690.500000,2,0.387356,0.389533,0.388266,0.000769
5690.750000,2,0.350016,0.352379,0.351298,0.000778
5691.000000,2,0.319588,0.321255,0.320411,0.000584
5691.250000,2,0.295837,0.297439,0.296761,0.000594
5691.500000,2,0.278037,0.279567,0.278807,0.000570
5691.750000,2,0.267708,0.269371,0.268583,0.000624
5692.000000,3,0.357550,0.358756,0.358045,0.000443
5692.250000,3,0.364328,0.367566,0.365644,0.001223
5692.500000,3,0.369003,0.370813,0.370087,0.000597
5692.750000,3,0.387452,0.391531,0.389303,0.001489
5693.000000,3,0.404041,0.405337,0.404773,0.000456
5693.250000,3,0.431421,0.436481,0.433777,0.001857
5693.500000,3,0.456865,0.459276,0.457828,0.000909
5693.750000,3,0.491967,0.498787,0.494943,0.002447
5694.000000,3,0.524768,0.529629,0.526826,0.001597
5694.250000,3,0.566242,0.575520,0.570321,0.003259
5694.500000,3,0.603086,0.609610,0.605801,0.002272
5694.750000,3,0.645078,0.656075,0.649480,0.003896
5695.000000,3,0.679391,0.687478,0.682298,0.002800
5695.250000,3,0.718183,0.730903,0.723148,0.004356
5695.500000,3,0.752195,0.760266,0.754821,0.002709
5695.750000,3,0.791283,0.804491,0.795878,0.004560
5696.000000,3,0.825375,0.835152,0.828146,0.003443
5696.250000,3,0.862141,0.874925,0.866164,0.004388
5696.500000,3,0.887556,0.896297,0.889836,0.003122
5696.750000,3,0.913329,0.924805,0.916498,0.004058
5697.000000,3,0.927102,0.936869,0.929831,0.003305
5697.250000,3,0.946742,0.957925,0.949644,0.004090
5697.500000,3,0.956224,0.964269,0.958768,0.002700
5697.750000,3,0.971797,0.981893,0.974441,0.003503
5698.000000,3,0.973242,0.981950,0.976662,0.002745
5698.250000,3,0.979316,0.990122,0.982786,0.003515
5698.500000,3,0.973032,0.981439,0.976340,0.002785
5698.750000,3,0.975182,0.983878,0.977865,0.002859
5699.000000,3,0.968813,0.975989,0.971746,0.002498
5699.250000,3,0.973992,0.982016,0.976141,0.002767
5699.500000,3,0.968778,0.974602,0.971145,0.002249
5699.750000,3,0.970374,0.978634,0.973236,0.002614
5700.000000,3,1.130341,1.385101,1.254596,0.092646
5700.250000,3,0.961230,0.968002,0.963331,0.002263
5700.500000,3,0.951627,0.956514,0.953937,0.002051
5700.750000,3,0.953152,0.959019,0.954670,0.002009
5701.000000,3,0.945561,0.949733,0.947335,0.001706
5701.250000,3,0.947334,0.954021,0.949334,0.002152
5701.500000,3,0.938129,0.942646,0.940727,0.001734
5701.750000,3,0.938443,0.944135,0.940205,0.001817
5702.000000,3,0.929993,0.934164,0.932043,0.001528
5702.250000,3,0.933606,0.938099,0.934959,0.001456
5702.500000,3,0.930046,0.933844,0.932008,0.001467
5702.750000,3,0.937745,0.943229,0.939133,0.001904
5703.000000,3,0.936098,0.938747,0.937407,0.001164
5703.250000,3,0.942075,0.946582,0.943141,0.001563
5703.500000,3,0.938145,0.941359,0.939668,0.001252
5703.750000,3,0.944671,0.948672,0.945606,0.001403
5704.000000,3,0.943394,0.945843,0.944558,0.001047
5704.250000,3,0.951595,0.956809,0.952883,0.001790
5704.500000,3,0.951250,0.954052,0.952606,0.001189
5704.750000,3,0.958667,0.962925,0.959632,0.001500
5705.000000,3,0.954771,0.958353,0.956202,0.001398
5705.250000,3,0.961278,0.965637,0.962475,0.001462
5705.500000,3,0.961089,0.964760,0.962648,0.001346
5705.750000,3,0.974184,0.978640,0.975388,0.001486
5706.000000,3,0.979990,0.983843,0.981874,0.001235
5706.250000,3,0.996006,1.000152,0.997509,0.001319
5706.500000,3,1.001113,1.004714,1.002514,0.001245
5706.750000,3,1.013715,1.015779,1.014831,0.000715
5707.000000,3,1.017010,1.020616,1.018880,0.001282
5707.250000,3,1.033567,1.036400,1.034849,0.001001
5707.500000,3,1.041714,1.046265,1.044006,0.001723
5707.750000,3,1.062001,1.065182,1.063396,0.001048
5708.000000,3,1.070775,1.074567,1.072821,0.001589
5708.250000,3,1.087773,1.091250,1.088847,0.001177
5708.500000,3,1.091708,1.096420,1.094347,0.001763
5708.750000,3,1.107494,1.110309,1.108621,0.001141
5709.000000,3,1.112793,1.119038,1.115988,0.002143
5709.250000,3,1.132070,1.136884,1.133786,0.001808
5709.500000,3,1.138615,1.145405,1.142366,0.002522
5709.750000,3,1.156009,1.161580,1.158549,0.001996
5710.000000,3,1.159697,1.166288,1.163512,0.002618
5710.250000,3,1.175015,1.180053,1.177007,0.002006
5710.500000,3,1.179754,1.186291,1.183497,0.002394
5710.750000,3,1.200294,1.206036,1.202793,0.002173
5711.000000,3,1.209117,1.218322,1.214966,0.003096
5711.250000,3,1.232731,1.238989,1.236354,0.002155
5711.500000,3,1.239956,1.249091,1.246214,0.003319
5711.750000,3,1.257381,1.264603,1.261902,0.002399
5712.000000,3,1.260576,1.269409,1.266771,0.003093
5712.250000,3,1.275579,1.284191,1.280737,0.002672
5712.500000,3,1.278634,1.288533,1.285756,0.003576
5712.750000,3,1.293154,1.302131,1.299028,0.002872
5713.000000,3,1.293325,1.303809,1.300802,0.003616
5713.250000,3,1.300400,1.311170,1.308023,0.003598
5713.500000,3,1.295928,1.308171,1.304421,0.004249
5713.750000,3,1.303454,1.314574,1.311517,0.003787
5714.000000,3,1.301344,1.316146,1.311652,0.005037
5714.250000,3,1.314860,1.326037,1.323240,0.003905
5714.500000,3,1.315503,1.333206,1.327494,0.005783
5714.750000,3,1.330918,1.344457,1.340124,0.004434
5715.000000,3,1.329672,1.348279,1.341652,0.006110
5715.250000,3,1.341358,1.355447,1.351389,0.004727
5715.500000,3,1.340193,1.359631,1.352615,0.006212
5715.750000,3,1.353919,1.368211,1.363311,0.004553
5716.000000,3,1.354653,1.373630,1.367131,0.006258
5716.250000,3,1.367917,1.383627,1.378503,0.005264
5716.500000,3,1.366651,1.385754,1.378726,0.006329
5716.750000,3,1.374268,1.390092,1.384957,0.005186
5717.000000,3,1.369364,1.390353,1.381922,0.006833
5717.250000,3,1.376770,1.392621,1.387208,0.005296
5717.500000,3,1.372188,1.392541,1.384350,0.006516
5717.750000,3,1.377604,1.394418,1.388512,0.005389
5718.000000,3,1.368671,1.387432,1.380455,0.006349
5718.250000,3,1.367767,1.381570,1.376807,0.004482
5718.500000,3,1.349367,1.365892,1.359406,0.005466
5718.750000,3,1.339329,1.351207,1.347143,0.003769
5719.000000,3,1.313463,1.328094,1.322802,0.004903
5719.250000,3,1.294913,1.305026,1.301190,0.003281
5719.500000,3,1.256758,1.268641,1.264299,0.004048
5719.750000,3,1.224150,1.230215,1.228789,0.002102
5720.000000,3,1.171394,1.181668,1.177611,0.003515
5720.250000,3,1.126928,1.132014,1.129968,0.001534
5720.500000,3,1.066213,1.074173,1.070195,0.002757
5720.750000,3,1.014140,1.017682,1.015952,0.001237
5721.000000,3,0.947101,0.952835,0.949482,0.002067
5721.250000,3,0.886157,0.889542,0.888085,0.001093
5721.500000,3,0.812092,0.818099,0.814461,0.002114
5721.750000,3,0.746708,0.750427,0.748939,0.001274
5722.000000,3,0.673316,0.679162,0.675929,0.001772
5722.250000,3,0.613576,0.616892,0.615256,0.001111
5722.500000,3,0.548361,0.552945,0.550418,0.001498
5722.750000,3,0.499115,0.503144,0.500945,0.001255
5723.000000,3,0.448942,0.452415,0.450235,0.001169
5723.250000,3,0.415893,0.419266,0.417274,0.001130
5723.500000,3,0.384303,0.386829,0.385266,0.000912
5723.750000,3,0.372067,0.374876,0.373110,0.000984
5724.000000,4,0.256227,0.272910,0.267467,0.007115
5724.250000,4,0.255615,0.274054,0.267690,0.008151
5724.500000,4,0.260770,0.278273,0.272544,0.007327
5724.750000,4,0.266076,0.285359,0.278667,0.008635
5725.000000,4,0.277928,0.296216,0.290202,0.007912
5725.250000,4,0.289585,0.311351,0.303882,0.009564
5725.500000,4,0.310121,0.331132,0.323968,0.009160
5725.750000,4,0.329775,0.355734,0.346778,0.011242
5726.000000,4,0.359824,0.384485,0.375856,0.010979
5726.250000,4,0.386066,0.416722,0.406047,0.013192
5726.500000,4,0.422402,0.451464,0.441070,0.013219
5726.750000,4,0.452211,0.489205,0.476418,0.015720
5727.000000,4,0.492587,0.528525,0.515628,0.016035
5727.250000,4,0.526238,0.569392,0.554668,0.018554
5727.500000,4,0.568109,0.610337,0.595284,0.018736
5727.750000,4,0.599497,0.649134,0.632089,0.021170
5728.000000,4,0.637462,0.684609,0.668045,0.021094
5728.250000,4,0.662783,0.717778,0.699281,0.023607
5728.500000,4,0.696931,0.749961,0.731581,0.023506
5728.750000,4,0.722319,0.781382,0.761505,0.025379
5729.000000,4,0.754277,0.812535,0.792669,0.025469
5729.250000,4,0.776364,0.841447,0.819806,0.028026
5729.500000,4,0.802826,0.865310,0.843991,0.027494
5729.750000,4,0.816704,0.883676,0.861239,0.028579
5730.000000,4,0.834828,0.900013,0.877818,0.028225
5730.250000,4,0.844895,0.915655,0.892439,0.030062
5730.500000,4,0.866420,0.934795,0.911210,0.029476
5730.750000,4,0.881225,0.955390,0.930774,0.031341
5731.000000,4,0.904901,0.977829,0.953149,0.031145
5731.250000,4,0.917096,0.996312,0.969926,0.033029
5731.500000,4,0.934741,1.010496,0.984808,0.032268
5731.750000,4,0.940458,1.021442,0.994655,0.033936
5732.000000,4,0.954408,1.031478,1.005587,0.032908
5732.250000,4,0.959342,1.043437,1.015711,0.035064
5732.500000,4,0.974930,1.056016,1.028545,0.034542
5732.750000,4,0.979980,1.066743,1.037823,0.036073
5733.000000,4,0.991412,1.073714,1.045838,0.035110
5733.250000,4,0.989381,1.077561,1.048547,0.036618
5733.500000,4,0.997173,1.080705,1.052224,0.035502
5733.750000,4,0.996988,1.084942,1.055965,0.036731
5734.000000,4,1.007698,1.092376,1.063895,0.036036
5734.250000,4,1.008998,1.100166,1.070190,0.037843
5734.500000,4,1.018189,1.104641,1.075834,0.036771
5734.750000,4,1.014149,1.105604,1.075852,0.038178
5735.000000,4,1.016879,1.104799,1.075651,0.037339
5735.250000,4,1.013398,1.105046,1.075637,0.038579
5735.500000,4,1.022220,1.110511,1.081443,0.037412
5735.750000,4,1.026941,1.120348,1.090354,0.039175
5736.000000,4,1.042653,1.133717,1.103616,0.038587
5736.250000,4,1.046644,1.144002,1.112879,0.040529
5736.500000,4,1.056525,1.150973,1.119661,0.039694
5736.750000,4,1.055435,1.153213,1.121593,0.040640
5737.000000,4,1.061156,1.156065,1.124899,0.040028
5737.250000,4,1.059816,1.158245,1.126168,0.040759
5737.500000,4,1.067227,1.163538,1.131736,0.040100
5737.750000,4,1.064596,1.165868,1.132785,0.041675
5738.000000,4,1.067277,1.164201,1.132509,0.040305
5738.250000,4,1.058085,1.158426,1.125697,0.041287
5738.500000,4,1.056055,1.152510,1.120731,0.040103
5738.750000,4,1.048204,1.148462,1.115887,0.041100
5739.000000,4,1.053625,1.148693,1.117034,0.039591
5739.250000,4,1.053445,1.153735,1.120955,0.040753
5739.500000,4,1.062496,1.157431,1.126744,0.039524
5739.750000,4,1.059776,1.159099,1.127615,0.040699
5740.000000,4,1.070887,1.164382,1.132745,0.038861
5740.250000,4,1.063096,1.159149,1.128111,0.038711
5740.500000,4,1.077608,1.162182,1.134463,0.034819
5740.750000,4,1.109053,1.171212,1.150613,0.025277
5741.000000,4,1.171293,1.193911,1.181742,0.006930
5741.250000,4,1.186575,1.195808,1.192156,0.003473
5741.500000,4,1.159921,1.203684,1.193659,0.015296
5741.750000,4,1.180895,1.273081,1.212768,0.028562
5742.000000,4,1.207611,1.409081,1.251052,0.072226
5742.250000,4,1.212459,1.428780,1.269451,0.079657
5742.500000,4,1.225233,1.733141,1.376879,0.208288
5742.750000,4,1.231278,1.489140,1.317184,0.113460
5743.000000,4,1.238918,1.537840,1.336373,0.131777
5743.250000,4,1.241951,1.592719,1.351086,0.149691
5743.500000,4,1.239817,1.436895,1.299670,0.080518
5743.750000,4,1.243745,1.445076,1.303166,0.080654
5744.000000,4,1.245350,1.396618,1.293086,0.061448
5744.250000,4,1.255548,1.443066,1.313637,0.074199
5744.500000,4,1.267471,1.500765,1.339663,0.092889
5744.750000,4,1.274746,1.566655,1.360488,0.112132
5745.000000,4,1.276524,1.394588,1.309083,0.043584
5745.250000,4,1.281104,1.652798,1.386667,0.140610
5745.500000,4,1.287773,1.671041,1.394653,0.142735
5745.750000,4,1.296607,1.752524,1.423214,0.168521
5746.000000,4,1.298943,1.571746,1.374037,0.098898
5746.250000,4,1.306656,1.551333,1.379033,0.092283
5746.500000,4,1.311029,1.480591,1.361995,0.063449
5746.750000,4,1.314029,1.496774,1.370102,0.068849
5747.000000,4,1.315761,1.522938,1.381539,0.079432
5747.250000,4,1.318374,1.501695,1.378638,0.069865
5747.500000,4,1.326828,1.661130,1.435272,0.129243
5747.750000,4,1.329095,1.528479,1.397914,0.080985
5748.000000,4,1.333321,1.548422,1.406549,0.090835
5748.250000,4,1.336397,1.574081,1.417777,0.104443
5748.500000,4,1.336025,1.491809,1.381718,0.060141
5748.750000,4,1.338220,1.542878,1.389864,0.076146
5749.000000,4,1.334211,1.434730,1.355149,0.035849
5749.250000,4,1.308275,1.405247,1.343390,0.029637
5749.500000,4,1.274569,1.341432,1.326115,0.023236
5749.750000,4,1.247805,1.339508,1.308270,0.038116
5750.000000,4,1.246705,1.334364,1.302826,0.038389
5750.250000,4,1.232803,1.326099,1.293246,0.040427
5750.500000,4,1.228072,1.315582,1.284142,0.038741
5750.750000,4,1.211779,1.303918,1.271139,0.040388
5751.000000,4,1.200868,1.288446,1.256525,0.039101
5751.250000,4,1.177104,1.266724,1.234694,0.039456
5751.500000,4,1.154218,1.238302,1.207015,0.037204
5751.750000,4,1.114834,1.199243,1.169061,0.037254
5752.000000,4,1.074960,1.153685,1.124995,0.034626
5752.250000,4,1.022960,1.099324,1.071850,0.034004
5752.500000,4,0.968488,1.039111,1.013609,0.030763
