# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.524307,17.827758,17.728313,0.103290
4860.250000,1,1.139437,1.160442,1.148929,0.006540
4860.500000,1,0.709418,0.731199,0.715570,0.006920
4860.750000,1,1.121944,1.133699,1.127010,0.003705
4861.000000,1,0.759837,0.779017,0.765717,0.006125
4861.250000,1,1.133506,1.144761,1.138389,0.003697
4861.500000,1,0.840723,0.858879,0.846548,0.005955
4861.750000,1,1.165586,1.178532,1.170728,0.004556
4862.000000,1,0.928388,0.946950,0.934152,0.006410
4862.250000,1,1.196517,1.211109,1.202000,0.004992
4862.500000,1,1.010309,1.029059,1.016609,0.006503
4862.750000,1,1.232401,1.248236,1.238942,0.005622
4863.000000,1,1.097562,1.115957,1.104680,0.006447
4863.250000,1,1.279537,1.295598,1.285917,0.005695
4863.500000,1,1.174751,1.192650,1.181931,0.006582
4863.750000,1,1.310229,1.324262,1.315432,0.005389
4864.000000,1,1.219162,1.235472,1.225510,0.006134
4864.250000,1,1.318836,1.332127,1.324337,0.005121
4864.500000,1,1.242984,1.256520,1.248236,0.005159
4864.750000,1,1.328810,1.338569,1.332816,0.003736
4865.000000,1,1.253119,1.264833,1.258137,0.004521
4865.250000,1,1.322780,1.330206,1.326385,0.003045
4865.500000,1,1.231488,1.240769,1.234980,0.003632
4865.750000,1,1.294134,1.298681,1.296337,0.001912
4866.000000,1,1.189794,1.197349,1.192783,0.002608
4866.250000,1,1.265424,1.267958,1.266580,0.000867
4866.500000,1,1.150720,1.156847,1.152858,0.001901
4866.750000,1,1.235313,1.237265,1.236503,0.000572
4867.000000,1,1.096401,1.101919,1.098885,0.001544
4867.250000,1,1.185940,1.187951,1.186837,0.000593
4867.500000,1,1.028697,1.033350,1.030337,0.001501
4867.750000,1,1.130075,1.133546,1.131993,0.001214
4868.000000,1,0.967429,0.971432,0.968848,0.001608
4868.250000,1,1.079637,1.083933,1.081044,0.001483
4868.500000,1,0.904660,0.909727,0.906947,0.001829
4868.750000,1,1.014803,1.020972,1.017298,0.001894
4869.000000,1,0.831811,0.837357,0.834122,0.001899
4869.250000,1,0.940939,0.947108,0.943691,0.001943
4869.500000,1,0.762841,0.767419,0.764659,0.001439
4869.750000,1,0.870926,0.877729,0.873913,0.002251
4870.000000,1,0.698750,0.704403,0.701185,0.001766
4870.250000,1,0.798485,0.805261,0.801183,0.002101
4870.500000,1,0.631117,0.637061,0.633302,0.001855
4870.750000,1,0.721745,0.728968,0.724495,0.002219
4871.000000,1,0.567565,0.573236,0.569661,0.001771
4871.250000,1,0.656876,0.663049,0.659250,0.002158
4871.500000,1,0.515902,0.521456,0.518285,0.001682
4871.750000,1,0.601429,0.607917,0.604199,0.002289
4872.000000,1,0.468339,0.474591,0.470736,0.001933
4872.250000,1,0.549093,0.556500,0.552489,0.002568
4872.500000,1,0.422528,0.429064,0.425187,0.002106
4872.750000,1,0.506596,0.514830,0.510588,0.002927
4873.000000,1,0.386641,0.394266,0.390086,0.002393
4873.250000,1,0.477372,0.486491,0.482038,0.003277
4873.500000,1,0.357963,0.366264,0.361908,0.002583
4873.750000,1,0.454051,0.463273,0.458810,0.003402
4874.000000,1,0.330133,0.338696,0.334198,0.002801
4874.250000,1,0.433399,0.443342,0.438609,0.003798
4874.500000,1,0.305985,0.314819,0.310203,0.002882
4874.750000,1,0.419837,0.430863,0.425709,0.004197
4875.000000,1,0.288296,0.297202,0.292992,0.002924
4875.250000,1,0.411671,0.423627,0.417966,0.004614
4875.500000,1,0.275565,0.283416,0.279636,0.002657
4875.750000,1,0.406633,0.419131,0.413197,0.004938
4876.000000,1,0.434340,0.622408,0.551566,0.068090
4876.250000,1,0.407905,0.420315,0.414305,0.004974
4876.500000,1,0.273380,0.281037,0.277444,0.002662
4876.750000,1,0.415306,0.427007,0.421135,0.004700
4877.000000,1,0.284285,0.292703,0.288828,0.002897
4877.250000,1,0.425401,0.436050,0.430609,0.004304
4877.500000,1,0.300382,0.308694,0.304483,0.002893
4877.750000,1,0.439922,0.449773,0.444720,0.004044
4878.000000,1,0.323535,0.331635,0.327604,0.002918
4878.250000,1,0.461035,0.470289,0.465569,0.003710
4878.500000,1,0.351169,0.359182,0.355209,0.002717
4878.750000,1,0.483860,0.493094,0.488470,0.003604
4879.000000,1,0.380274,0.387995,0.384059,0.002655
4879.250000,1,0.511219,0.520068,0.515792,0.003408
4879.500000,1,0.417150,0.424458,0.420648,0.002564
4879.750000,1,0.550930,0.559560,0.555664,0.003277
4880.000000,1,0.464915,0.472481,0.468559,0.002505
4880.250000,1,0.600194,0.608252,0.604813,0.003074
4880.500000,1,0.515285,0.522408,0.519043,0.002334
4880.750000,1,0.652413,0.660144,0.656773,0.002966
4881.000000,1,0.569762,0.577257,0.573488,0.002484
4881.250000,1,0.714974,0.722723,0.718841,0.003002
4881.500000,1,0.635766,0.643945,0.639953,0.002578
4881.750000,1,0.788511,0.796357,0.792795,0.003069
4882.000000,1,0.705986,0.713604,0.710227,0.002411
4882.250000,1,0.860012,0.867342,0.863962,0.003137
4882.500000,1,0.771530,0.777783,0.774965,0.001952
4882.750000,1,0.929174,0.936275,0.933155,0.002861
4883.000000,1,0.840173,0.847158,0.844065,0.002338
4883.250000,1,1.003809,1.011367,1.007818,0.002750
4883.500000,1,0.911485,0.917307,0.914933,0.001856
4883.750000,1,1.071602,1.077344,1.074357,0.002118
4884.000000,1,0.970994,0.975302,0.973234,0.001388
4884.250000,1,1.127125,1.131910,1.129910,0.001998
4884.500000,1,1.027977,1.030622,1.029788,0.000927
4884.750000,1,1.188259,1.191565,1.190232,0.001213
4885.000000,1,1.091235,1.093436,1.092314,0.000705
4885.250000,1,1.244751,1.247207,1.245897,0.000836
4885.500000,1,1.139217,1.142391,1.140347,0.000972
4885.750000,1,1.280711,1.282087,1.281674,0.000473
4886.000000,1,1.173234,1.178383,1.175276,0.001920
4886.250000,1,1.313604,1.317485,1.315759,0.001417
4886.500000,1,1.210995,1.219333,1.214412,0.003088
4886.750000,1,1.343896,1.350507,1.347527,0.002652
4887.000000,1,1.232621,1.244552,1.237499,0.004523
4887.250000,1,1.348070,1.357436,1.352272,0.003763
4887.500000,1,1.225615,1.240858,1.231270,0.005583
4887.750000,1,1.332045,1.344911,1.337859,0.005176
4888.000000,1,1.210054,1.228403,1.216732,0.006663
4888.250000,1,1.313185,1.326940,1.318714,0.005610
4888.500000,1,1.178968,1.199102,1.185955,0.007561
4888.750000,1,1.267626,1.284158,1.274278,0.006421
4889.000000,1,1.118184,1.139703,1.125763,0.007698
4889.250000,1,1.201449,1.218238,1.208106,0.006525
4889.500000,1,1.051822,1.072976,1.058577,0.007550
4889.750000,1,1.143101,1.158819,1.148524,0.005800
4890.000000,1,0.993575,1.014015,1.000113,0.007188
4890.250000,1,1.087010,1.102367,1.092336,0.005654
4890.500000,1,0.931954,0.950825,0.938283,0.006515
4890.750000,1,1.029110,1.042918,1.033462,0.004890
4891.000000,1,0.878510,0.895900,0.884046,0.005950
4891.250000,1,0.990945,1.005124,0.995000,0.004735
4891.500000,1,0.855257,0.872752,0.860536,0.005821
4891.750000,1,0.981634,1.004208,0.989636,0.007013
4892.000000,2,0.268509,0.269837,0.269141,0.000508
4892.250000,2,0.269556,0.270868,0.269960,0.000439
4892.500000,2,0.272067,0.273468,0.272548,0.000464
4892.750000,2,0.276267,0.277196,0.276672,0.000302
4893.000000,2,0.282755,0.283990,0.283249,0.000405
4893.250000,2,0.291757,0.292698,0.292161,0.000352
4893.500000,2,0.303524,0.305226,0.304299,0.000506
4893.750000,2,0.318007,0.319954,0.319426,0.000648
4894.000000,2,0.336804,0.338969,0.338334,0.000762
4894.250000,2,0.358772,0.361631,0.360623,0.000894
4894.500000,2,0.384415,0.387584,0.386412,0.001081
4894.750000,2,0.412761,0.416012,0.414712,0.001108
4895.000000,2,0.443520,0.447424,0.445933,0.001392
4895.250000,2,0.475422,0.479514,0.478062,0.001488
4895.500000,2,0.508768,0.512898,0.511429,0.001479
4895.750000,2,0.541925,0.546549,0.544670,0.001733
4896.000000,2,0.574642,0.579252,0.577466,0.001563
4896.250000,2,0.605730,0.610686,0.608880,0.001682
4896.500000,2,0.635164,0.640889,0.638918,0.001894
4896.750000,2,0.663661,0.669206,0.666893,0.001833
4897.000000,2,0.690559,0.694913,0.693065,0.001542
4897.250000,2,0.714565,0.718734,0.717158,0.001439
4897.500000,2,0.736910,0.741290,0.739316,0.001457
4897.750000,2,0.757061,0.761836,0.759806,0.001684
4898.000000,2,0.776377,0.781177,0.779387,0.001687
4898.250000,2,0.795000,0.799297,0.797472,0.001527
4898.500000,2,0.812035,0.816776,0.814652,0.001706
4898.750000,2,0.828268,0.832973,0.831030,0.001719
4899.000000,2,0.844448,0.848990,0.847274,0.001592
4899.250000,2,0.859897,0.865190,0.862576,0.001900
4899.500000,2,0.875560,0.879476,0.877801,0.001430
4899.750000,2,0.889794,0.894294,0.892319,0.001736
4900.000000,2,0.905103,0.910966,0.908520,0.002050
4900.250000,2,0.917852,0.922551,0.920319,0.001652
4900.500000,2,0.929933,0.935737,0.933209,0.002082
4900.750000,2,0.941940,0.947107,0.944978,0.001909
4901.000000,2,0.953906,0.958529,0.956204,0.001737
4901.250000,2,0.964715,0.968659,0.966868,0.001519
4901.500000,2,0.975036,0.979284,0.977108,0.001854
4901.750000,2,0.985501,0.989780,0.987634,0.001757
4902.000000,2,0.996195,1.000875,0.998761,0.001924
4902.250000,2,1.007792,1.012421,1.010304,0.001760
4902.500000,2,1.019618,1.023784,1.021898,0.001460
4902.750000,2,1.032773,1.035576,1.034242,0.001207
4903.000000,2,1.045082,1.049293,1.047283,0.001378
4903.250000,2,1.059233,1.062850,1.060888,0.001322
4903.500000,2,1.073614,1.076406,1.075279,0.000987
4903.750000,2,1.089448,1.092085,1.090867,0.001083
4904.000000,2,1.105990,1.108580,1.107328,0.000899
4904.250000,2,1.122371,1.124228,1.123426,0.000607
4904.500000,2,1.137406,1.139718,1.139002,0.000727
4904.750000,2,1.151468,1.154837,1.153189,0.000914
4905.000000,2,1.163913,1.167345,1.165993,0.001001
4905.250000,2,1.175534,1.179634,1.177486,0.001462
4905.500000,2,1.185408,1.189582,1.187437,0.001571
4905.750000,2,1.193705,1.197888,1.195742,0.001496
4906.000000,2,1.200879,1.205825,1.202939,0.001834
4906.250000,2,1.205643,1.210834,1.207878,0.001806
4906.500000,2,1.208680,1.215336,1.211675,0.002093
4906.750000,2,1.212292,1.218741,1.214680,0.002031
4907.000000,2,1.215121,1.222994,1.218014,0.002414
4907.250000,2,1.218445,1.225812,1.221316,0.002221
4907.500000,2,1.223834,1.228551,1.225377,0.001532
4907.750000,2,1.226117,1.232445,1.228850,0.001881
4908.000000,2,1.231137,1.236488,1.232906,0.001727
4908.250000,2,1.234374,1.239615,1.235977,0.001634
4908.500000,2,1.237549,1.243090,1.239558,0.001703
4908.750000,2,1.243136,1.247851,1.244443,0.001448
4909.000000,2,1.247821,1.253577,1.250179,0.001626
4909.250000,2,1.255502,1.259681,1.256657,0.001315
4909.500000,2,1.262533,1.265866,1.263531,0.000988
4909.750000,2,1.268679,1.271662,1.270075,0.000972
4910.000000,2,1.275405,1.278782,1.276676,0.001063
4910.250000,2,1.281077,1.284329,1.282631,0.001194
4910.500000,2,1.287370,1.289996,1.289001,0.001050
4910.750000,2,1.293347,1.297763,1.295859,0.001411
4911.000000,2,1.300805,1.304037,1.302668,0.001091
4911.250000,2,1.307662,1.310889,1.309616,0.001186
4911.500000,2,1.313867,1.317830,1.315495,0.001323
4911.750000,2,1.318825,1.322132,1.320434,0.001137
4912.000000,2,1.323816,1.327947,1.326091,0.001294
4912.250000,2,1.328465,1.331738,1.330119,0.001067
4912.500000,2,1.333344,1.335986,1.334452,0.000865
4912.750000,2,1.335754,1.339012,1.338026,0.001035
4913.000000,2,1.338936,1.340835,1.339769,0.000662
4913.250000,2,1.339007,1.343125,1.341261,0.001206
4913.500000,2,1.340191,1.342585,1.341650,0.000789
4913.750000,2,1.341024,1.343633,1.342506,0.000876
4914.000000,2,1.344818,1.345995,1.345456,0.000455
4914.250000,2,1.348957,1.351461,1.350226,0.000767
4914.500000,2,1.355705,1.357988,1.356804,0.000682
4914.750000,2,1.363226,1.366307,1.364656,0.001125
4915.000000,2,1.371417,1.375097,1.372481,0.001198
4915.250000,2,1.377722,1.381464,1.379441,0.001330
4915.500000,2,1.383711,1.387780,1.385520,0.001609
4915.750000,2,1.388247,1.392526,1.390026,0.001571
4916.000000,2,1.391748,1.396200,1.393260,0.001379
4916.250000,2,1.394168,1.399163,1.396257,0.001751
4916.500000,2,1.394981,1.398547,1.396704,0.001211
4916.750000,2,1.396260,1.400184,1.397872,0.001384
4917.000000,2,1.398033,1.401207,1.399687,0.001082
4917.250000,2,1.401042,1.405147,1.402764,0.001302
4917.500000,2,1.404727,1.409841,1.406221,0.001560
4917.750000,2,1.405325,1.410803,1.407851,0.001521
4918.000000,2,1.406959,1.410238,1.408513,0.000890
4918.250000,2,1.403791,1.406377,1.404696,0.000891
4918.500000,2,1.395201,1.398229,1.396239,0.001008
4918.750000,2,1.381418,1.385571,1.382920,0.001290
4919.000000,2,1.360762,1.363684,1.361844,0.000856
4919.250000,2,1.333088,1.335663,1.334118,0.000822
4919.500000,2,1.298502,1.301016,1.299447,0.000743
4919.750000,2,1.254972,1.258950,1.256118,0.001315
4920.000000,2,1.203771,1.205500,1.204783,0.000667
4920.250000,2,1.146239,1.149838,1.147918,0.001376
4920.500000,2,1.082106,1.086759,1.084473,0.001602
4920.750000,2,1.013157,1.018167,1.015238,0.001922
4921.000000,2,0.940176,0.945079,0.942412,0.001981
4921.250000,2,0.862605,0.870354,0.866029,0.002937
4921.500000,2,0.783454,0.789012,0.786203,0.002410
4921.750000,2,0.703293,0.709412,0.706244,0.002346
4922.000000,2,0.625707,0.631754,0.628563,0.002342
4922.250000,2,0.551727,0.557323,0.554421,0.002263
4922.500000,2,0.484227,0.490083,0.486973,0.002350
4922.750000,2,0.423930,0.428181,0.426036,0.001764
4923.000000,2,0.372805,0.376526,0.374783,0.001531
4923.250000,2,0.331800,0.334855,0.333231,0.001230
4923.500000,2,0.301888,0.304780,0.303252,0.001082
4923.750000,2,0.283365,0.285506,0.284403,0.000816
4924.000000,3,0.245885,0.246126,0.246030,0.000079
4924.250000,3,0.247765,0.248368,0.248100,0.000185
4924.500000,3,0.254601,0.255297,0.254982,0.000273
4924.750000,3,0.265798,0.266609,0.266229,0.000301
4925.000000,3,0.281830,0.282819,0.282417,0.000358
4925.250000,3,0.302775,0.304384,0.303532,0.000598
4925.500000,3,0.328773,0.330554,0.329661,0.000652
4925.750000,3,0.359468,0.361766,0.360922,0.000808
4926.000000,3,0.394952,0.397997,0.396622,0.001053
4926.250000,3,0.433864,0.437600,0.436132,0.001297
4926.500000,3,0.475752,0.479915,0.478018,0.001527
4926.750000,3,0.519304,0.523940,0.521726,0.001736
4927.000000,3,0.563343,0.568050,0.566009,0.001783
4927.250000,3,0.607610,0.612359,0.610390,0.001820
4927.500000,3,0.650950,0.657017,0.654598,0.002375
4927.750000,3,0.693257,0.699259,0.696706,0.002296
4928.000000,3,0.734660,0.741191,0.738245,0.002655
4928.250000,3,0.772334,0.778965,0.776550,0.002592
4928.500000,3,0.807936,0.814322,0.811985,0.002545
4928.750000,3,0.840983,0.848458,0.845162,0.003028
4929.000000,3,0.869522,0.877166,0.874323,0.003008
4929.250000,3,0.895894,0.903753,0.900324,0.002924
4929.500000,3,0.918036,0.925500,0.922306,0.002633
4929.750000,3,0.936652,0.943322,0.940839,0.002498
4930.000000,3,0.951516,0.958734,0.955972,0.002696
4930.250000,3,0.963986,0.970419,0.968251,0.002387
4930.500000,3,0.973733,0.979737,0.977488,0.002158
4930.750000,3,0.980482,0.987176,0.984690,0.002304
4931.000000,3,0.986011,0.992218,0.990142,0.002099
4931.250000,3,0.991591,0.998031,0.995519,0.002299
4931.500000,3,0.996595,1.001650,1.000051,0.001889
4931.750000,3,1.002080,1.008108,1.005971,0.002009
4932.000000,3,1.008560,1.014638,1.012744,0.002169
4932.250000,3,1.016508,1.021879,1.019734,0.001762
4932.500000,3,1.024907,1.031467,1.028497,0.002066
4932.750000,3,1.035141,1.039901,1.038307,0.001708
4933.000000,3,1.045605,1.051464,1.049130,0.002003
4933.250000,3,1.057682,1.062501,1.060708,0.001752
4933.500000,3,1.071554,1.075926,1.073989,0.001731
4933.750000,3,1.084764,1.090598,1.087800,0.002198
4934.000000,3,1.098786,1.102963,1.101143,0.001561
4934.250000,3,1.112304,1.117041,1.114810,0.002095
4934.500000,3,1.125458,1.130686,1.128152,0.001955
4934.750000,3,1.138127,1.142555,1.140469,0.001814
4935.000000,3,1.148939,1.154617,1.152157,0.002234
4935.250000,3,1.158420,1.164987,1.161960,0.002597
4935.500000,3,1.168706,1.174942,1.171903,0.002501
4935.750000,3,1.176819,1.183637,1.180524,0.002757
4936.000000,3,1.185474,1.191912,1.189269,0.002619
4936.250000,3,1.191987,1.199849,1.196423,0.003051
4936.500000,3,1.198760,1.205929,1.202827,0.002945
4936.750000,3,1.204638,1.211619,1.208661,0.002924
4937.000000,3,1.211462,1.218228,1.215029,0.002720
4937.250000,3,1.217671,1.223881,1.221013,0.002626
4937.500000,3,1.223327,1.229768,1.227156,0.002759
4937.750000,3,1.229150,1.235141,1.232402,0.002398
4938.000000,3,1.235417,1.240370,1.238179,0.002071
4938.250000,3,1.241205,1.246250,1.243452,0.001756
4938.500000,3,1.246947,1.250393,1.248967,0.001239
4938.750000,3,1.251899,1.255923,1.254246,0.001259
4939.000000,3,1.257495,1.260725,1.259280,0.000981
4939.250000,3,1.261466,1.264229,1.263371,0.000889
4939.500000,3,1.266228,1.268252,1.267138,0.000623
4939.750000,3,1.269102,1.270967,1.270240,0.000680
4940.000000,3,1.271028,1.273972,1.272930,0.000914
4940.250000,3,1.271926,1.274520,1.273536,0.000893
4940.500000,3,1.272198,1.274619,1.273306,0.000967
4940.750000,3,1.269717,1.272678,1.271387,0.001205
4941.000000,3,1.266309,1.270635,1.268293,0.001625
4941.250000,3,1.262540,1.266921,1.264496,0.001568
4941.500000,3,1.260016,1.263579,1.261639,0.001362
4941.750000,3,1.259654,1.264073,1.261454,0.001648
4942.000000,3,1.261550,1.266470,1.263934,0.001752
4942.250000,3,1.266798,1.271572,1.268996,0.001643
4942.500000,3,1.272945,1.277419,1.275455,0.001461
4942.750000,3,1.279330,1.283065,1.281306,0.001405
4943.000000,3,1.283875,1.287454,1.285767,0.001243
4943.250000,3,1.286594,1.290175,1.288056,0.001476
4943.500000,3,1.288818,1.292360,1.290307,0.001464
4943.750000,3,1.291273,1.295565,1.293493,0.001742
4944.000000,3,1.296096,1.299165,1.297276,0.001174
4944.250000,3,1.299678,1.302712,1.300796,0.001208
4944.500000,3,1.302075,1.306312,1.304119,0.001588
4944.750000,3,1.303245,1.308306,1.305342,0.001652
4945.000000,3,1.302825,1.307053,1.304801,0.001578
4945.250000,3,1.301375,1.305129,1.303358,0.001397
4945.500000,3,1.299634,1.304717,1.301768,0.001757
4945.750000,3,1.296957,1.301260,1.299083,0.001719
4946.000000,3,1.293948,1.298012,1.296045,0.001584
4946.250000,3,1.287493,1.293387,1.290545,0.001941
4946.500000,3,1.280592,1.286008,1.283608,0.001855
4946.750000,3,1.274511,1.279977,1.276428,0.001942
4947.000000,3,1.269254,1.274064,1.271315,0.001817
4947.250000,3,1.267254,1.273589,1.269612,0.002449
4947.500000,3,1.269101,1.276253,1.271874,0.002622
4947.750000,3,1.273489,1.280318,1.276077,0.002601
4948.000000,3,1.277272,1.284790,1.280786,0.002706
4948.250000,3,1.280481,1.288563,1.283933,0.002990
4948.500000,3,1.281160,1.289227,1.284604,0.002960
4948.750000,3,1.280242,1.288227,1.283164,0.002979
4949.000000,3,1.275869,1.282997,1.279151,0.002848
4949.250000,3,1.268901,1.276867,1.271924,0.003117
4949.500000,3,1.257900,1.265131,1.261291,0.003053
4949.750000,3,1.243006,1.250998,1.246722,0.003094
4950.000000,3,1.225046,1.232834,1.228928,0.003252
4950.250000,3,1.205200,1.213319,1.208709,0.003266
4950.500000,3,1.183638,1.191629,1.187088,0.003004
4950.750000,3,1.161386,1.168266,1.163962,0.002678
4951.000000,3,1.134412,1.141795,1.137192,0.002732
4951.250000,3,1.102836,1.111666,1.105765,0.002920
4951.500000,3,1.066415,1.074160,1.068552,0.002641
4951.750000,3,1.022963,1.031392,1.025780,0.002758
4952.000000,3,0.975779,0.983823,0.978377,0.002716
4952.250000,3,0.924791,0.932182,0.926798,0.002475
4952.500000,3,0.869736,0.877596,0.872163,0.002526
4952.750000,3,0.810935,0.818699,0.813288,0.002582
4953.000000,3,0.749096,0.756450,0.751251,0.002371
4953.250000,3,0.684541,0.692029,0.686774,0.002415
4953.500000,3,0.619609,0.626485,0.621989,0.002126
4953.750000,3,0.557211,0.562676,0.559048,0.001831
4954.000000,3,0.498639,0.503755,0.500167,0.001716
4954.250000,3,0.444740,0.449083,0.446288,0.001356
4954.500000,3,0.396351,0.399994,0.397662,0.001196
4954.750000,3,0.353703,0.356765,0.354795,0.001000
4955.000000,3,0.317441,0.319702,0.318214,0.000764
4955.250000,3,0.287986,0.289981,0.288722,0.000688
4955.500000,3,0.266716,0.268066,0.267113,0.000434
4955.750000,3,0.253365,0.254381,0.253828,0.000347
4956.000000,4,0.303186,0.307967,0.306403,0.001689
4956.250000,4,0.306703,0.311578,0.310201,0.001764
4956.500000,4,0.318014,0.323918,0.322194,0.002013
4956.750000,4,0.337587,0.343464,0.341533,0.001972
4957.000000,4,0.364347,0.370536,0.368272,0.001930
4957.250000,4,0.398053,0.405279,0.402189,0.002175
4957.500000,4,0.438974,0.446565,0.443291,0.002322
4957.750000,4,0.486719,0.495516,0.491327,0.002615
4958.000000,4,0.540811,0.550544,0.545973,0.002873
4958.250000,4,0.600163,0.610838,0.605361,0.003218
4958.500000,4,0.662463,0.674156,0.667981,0.003526
4958.750000,4,0.725573,0.737999,0.731626,0.003688
4959.000000,4,0.787817,0.800837,0.794208,0.003989
4959.250000,4,0.847712,0.861623,0.854242,0.004147
4959.500000,4,0.903477,0.917262,0.910471,0.004162
4959.750000,4,0.954236,0.969132,0.961721,0.004435
4960.000000,4,0.999247,1.015069,1.007736,0.004978
4960.250000,4,1.041030,1.055687,1.048360,0.004516
4960.500000,4,1.075497,1.091781,1.084214,0.005009
4960.750000,4,1.106926,1.123471,1.115791,0.005094
4961.000000,4,1.134401,1.151645,1.143916,0.005459
4961.250000,4,1.158416,1.174206,1.167185,0.005285
4961.500000,4,1.176724,1.194161,1.186367,0.005777
4961.750000,4,1.190527,1.207364,1.200605,0.005935
4962.000000,4,1.200909,1.218360,1.211505,0.006014
4962.250000,4,1.207951,1.225052,1.218935,0.006056
4962.500000,4,1.214582,1.230545,1.224655,0.005899
4962.750000,4,1.216267,1.234010,1.227893,0.006557
4963.000000,4,1.217631,1.234395,1.229091,0.006472
4963.250000,4,1.216327,1.233990,1.227978,0.006947
4963.500000,4,1.212295,1.230951,1.224413,0.006932
4963.750000,4,1.208142,1.226101,1.219461,0.007123
4964.000000,4,1.201039,1.220609,1.213909,0.007393
4964.250000,4,1.195482,1.214756,1.208153,0.007536
4964.500000,4,1.189182,1.208714,1.202356,0.007438
4964.750000,4,1.183063,1.204280,1.196737,0.007912
4965.000000,4,1.178389,1.198755,1.191738,0.007908
4965.250000,4,1.173102,1.194671,1.187086,0.008325
4965.500000,4,1.169421,1.191035,1.183264,0.007994
4965.750000,4,1.167384,1.188997,1.181369,0.008360
4966.000000,4,1.166191,1.188013,1.180609,0.008198
4966.250000,4,1.166261,1.188629,1.180535,0.008614
4966.500000,4,1.165448,1.188938,1.180430,0.008779
4966.750000,4,1.163903,1.187944,1.179587,0.008946
4967.000000,4,1.163893,1.187596,1.178969,0.008855
4967.250000,4,1.161055,1.185933,1.176937,0.009316
4967.500000,4,1.159129,1.184662,1.174991,0.009544
4967.750000,4,1.158065,1.182478,1.173138,0.009287
4968.000000,4,1.153030,1.180421,1.170426,0.010086
4968.250000,4,1.151525,1.177219,1.167467,0.009410
4968.500000,4,1.146790,1.174917,1.163676,0.010020
4968.750000,4,1.143530,1.170655,1.159728,0.009778
4969.000000,4,1.139307,1.165963,1.155973,0.009727
4969.250000,4,1.134722,1.162712,1.151913,0.010118
4969.500000,4,1.132205,1.158620,1.148854,0.009810
4969.750000,4,1.129336,1.155038,1.145718,0.009644
4970.000000,4,1.125353,1.151256,1.141795,0.009434
4970.250000,4,1.120197,1.146586,1.136873,0.009691
4970.500000,4,1.115583,1.141802,1.132251,0.009546
4970.750000,4,1.110376,1.135377,1.126446,0.009053
4971.000000,4,1.106504,1.130180,1.121537,0.008456
4971.250000,4,1.100957,1.124883,1.116453,0.008620
4971.500000,4,1.096583,1.119147,1.111543,0.008307
4971.750000,4,1.092651,1.114767,1.107368,0.008080
4972.000000,4,1.090855,1.113158,1.105097,0.008015
4972.250000,4,1.089220,1.111170,1.103713,0.007862
4972.500000,4,1.090264,1.110673,1.103732,0.007328
4972.750000,4,1.091528,1.111833,1.105177,0.007463
4973.000000,4,1.093935,1.112487,1.106580,0.006885
4973.250000,4,1.094487,1.113466,1.107652,0.006968
4973.500000,4,1.095339,1.113624,1.108080,0.006607
4973.750000,4,1.095741,1.114082,1.107916,0.006546
4974.000000,4,1.095460,1.113161,1.107242,0.006428
4974.250000,4,1.094748,1.111466,1.105667,0.005948
4974.500000,4,1.090996,1.108799,1.102958,0.006313
4974.750000,4,1.088588,1.105314,1.099019,0.005912
4975.000000,4,1.084285,1.101199,1.094862,0.005559
4975.250000,4,1.080995,1.097294,1.090937,0.005452
4975.500000,4,1.078086,1.094218,1.088005,0.005248
4975.750000,4,1.078096,1.093888,1.087541,0.005214
4976.000000,4,1.079951,1.095307,1.088988,0.004936
4976.250000,4,1.083442,1.097883,1.091397,0.004500
4976.500000,4,1.086121,1.100949,1.094299,0.004783
4976.750000,4,1.088919,1.102547,1.096194,0.004364
4977.000000,4,1.092019,1.104645,1.098657,0.004033
4977.250000,4,1.095410,1.107571,1.101123,0.003828
4977.500000,4,1.100094,1.110407,1.105046,0.003145
4977.750000,4,1.107566,1.120508,1.113915,0.004296
4978.000000,4,1.117341,1.211923,1.149648,0.036037
4978.250000,4,1.120412,1.211131,1.151396,0.033649
4978.500000,4,1.124304,1.212896,1.153736,0.032967
4978.750000,4,1.126015,1.228415,1.159825,0.038196
4979.000000,4,1.128316,1.236631,1.162230,0.040270
4979.250000,4,1.130777,1.230070,1.162255,0.037869
4979.500000,4,1.132458,1.225917,1.161317,0.034658
4979.750000,4,1.135399,1.221373,1.162192,0.033069
4980.000000,4,1.135819,1.201120,1.155936,0.024732
4980.250000,4,1.141072,1.254326,1.175600,0.043906
4980.500000,4,1.141807,1.249049,1.173909,0.040900
4980.750000,4,1.143153,1.239851,1.172282,0.036873
4981.000000,4,1.145874,1.246852,1.178019,0.039211
4981.250000,4,1.150986,1.272322,1.188301,0.046712
4981.500000,4,1.151266,1.275221,1.188645,0.046533
4981.750000,4,1.149984,1.264257,1.185305,0.043577
4982.000000,4,1.142253,1.203918,1.160772,0.022025
4982.250000,4,1.125941,1.134379,1.129840,0.002823
4982.500000,4,1.107156,1.122663,1.115560,0.005085
4982.750000,4,1.088328,1.105935,1.098012,0.005775
4983.000000,4,1.066008,1.085286,1.076139,0.006230
4983.250000,4,1.038020,1.057293,1.048228,0.006269
4983.500000,4,1.005770,1.025388,1.015998,0.006412
4983.750000,4,0.968148,0.989417,0.979306,0.006760
4984.000000,4,0.928132,0.949017,0.939091,0.006710
4984.250000,4,0.884263,0.904984,0.894966,0.006771
4984.500000,4,0.836926,0.857225,0.847352,0.006715
