# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.245859,0.247703,0.246562,0.000556
4428.250000,1,0.247650,0.250018,0.248421,0.000723
4428.500000,1,0.252205,0.254478,0.253025,0.000651
4428.750000,1,0.258148,0.261001,0.259229,0.000821
4429.000000,1,0.266398,0.269281,0.267381,0.000865
4429.250000,1,0.278929,0.282547,0.280142,0.001087
4429.500000,1,0.298710,0.302736,0.300062,0.001277
4429.750000,1,0.326299,0.330872,0.327778,0.001450
4430.000000,1,0.358156,0.363312,0.359946,0.001681
4430.250000,1,0.389367,0.395307,0.391439,0.001977
4430.500000,1,0.418572,0.425421,0.421041,0.002236
4430.750000,1,0.450201,0.458066,0.453144,0.002537
4431.000000,1,0.489511,0.498251,0.492732,0.002762
4431.250000,1,0.537477,0.547048,0.540739,0.003090
4431.500000,1,0.588038,0.597337,0.591422,0.003133
4431.750000,1,0.631512,0.642350,0.635220,0.003507
4432.000000,1,0.664065,0.675401,0.668002,0.003756
4432.250000,1,0.691742,0.702846,0.695411,0.003712
4432.500000,1,0.721551,0.733428,0.725889,0.003830
4432.750000,1,0.759101,0.770976,0.763282,0.003996
4433.000000,1,0.796666,0.809457,0.801121,0.004136
4433.250000,1,0.823888,0.836704,0.828210,0.004026
4433.500000,1,0.834780,0.847788,0.839351,0.004165
4433.750000,1,0.837504,0.849622,0.841488,0.003991
4434.000000,1,0.844038,0.856474,0.847877,0.004069
4434.250000,1,0.861113,0.874058,0.864927,0.004178
4434.500000,1,0.883936,0.896454,0.888108,0.004050
4434.750000,1,0.901969,0.913893,0.905527,0.003946
4435.000000,1,0.902836,0.915408,0.907020,0.004123
4435.250000,1,0.892352,0.904364,0.896107,0.003836
4435.500000,1,0.884239,0.896041,0.887794,0.003745
4435.750000,1,0.889933,0.900729,0.893504,0.003640
4436.000000,1,0.912359,0.922583,0.915628,0.003381
4436.250000,1,0.939765,0.950810,0.943716,0.003592
4436.500000,1,0.958264,0.968823,0.962153,0.003295
4436.750000,1,0.961557,0.971561,0.965515,0.003222
4437.000000,1,0.958131,0.967981,0.962139,0.003333
4437.250000,1,0.961068,0.971150,0.965763,0.003428
4437.500000,1,0.980708,0.990666,0.985144,0.003366
4437.750000,1,1.010811,1.020741,1.015551,0.003222
4438.000000,1,1.040305,1.050602,1.045289,0.003381
4438.250000,1,1.057630,1.068064,1.063169,0.003321
4438.500000,1,1.068796,1.081273,1.075549,0.003981
4438.750000,1,1.075015,1.083564,1.079428,0.003164
4439.000000,1,1.093055,1.102337,1.098374,0.003251
4439.250000,1,1.121138,1.131367,1.127032,0.003312
4439.500000,1,1.147931,1.158055,1.153573,0.003272
4439.750000,1,1.160100,1.169623,1.165326,0.003249
4440.000000,1,1.157964,1.166786,1.162555,0.003051
4440.250000,1,1.153553,1.161502,1.157808,0.002916
4440.500000,1,1.158342,1.166319,1.162537,0.002756
4440.750000,1,1.174941,1.183202,1.179151,0.002767
4441.000000,1,1.193439,1.202002,1.197735,0.002989
4441.250000,1,1.201306,1.209977,1.205437,0.002887
4441.500000,1,1.194601,1.201416,1.197685,0.002455
4441.750000,1,1.183038,1.190561,1.186361,0.002520
4442.000000,1,1.183783,1.189409,1.186396,0.001854
4442.250000,1,1.200738,1.206620,1.203107,0.002045
4442.500000,1,1.225982,1.231171,1.227974,0.001742
4442.750000,1,1.243012,1.249415,1.246214,0.001939
4443.000000,1,1.243948,1.249742,1.246651,0.001709
4443.250000,1,1.235609,1.239116,1.237199,0.001299
4443.500000,1,1.231223,1.235470,1.233582,0.001310
4443.750000,1,1.246756,1.250346,1.248591,0.001186
4444.000000,1,1.275987,1.280039,1.278551,0.001284
4444.250000,1,1.304666,1.310254,1.307801,0.001614
4444.500000,1,1.314433,1.321537,1.319200,0.002107
4444.750000,1,1.308179,1.314575,1.312469,0.001926
4445.000000,1,1.297431,1.305932,1.302802,0.002458
4445.250000,1,1.301584,1.311217,1.307983,0.002889
4445.500000,1,1.324150,1.335396,1.331766,0.003443
4445.750000,1,1.352019,1.363629,1.359853,0.003770
4446.000000,1,1.362996,1.376868,1.372853,0.004439
4446.250000,1,1.351618,1.364533,1.360403,0.004181
4446.500000,1,1.325931,1.339916,1.335101,0.004470
4446.750000,1,1.309239,1.323860,1.319426,0.004589
4447.000000,1,1.316204,1.332380,1.326864,0.005011
4447.250000,1,1.342502,1.358957,1.353333,0.005074
4447.500000,1,1.369651,1.386229,1.380640,0.005278
4447.750000,1,1.376395,1.394668,1.388775,0.005782
4448.000000,1,1.365578,1.381500,1.376022,0.005214
4448.250000,1,1.346745,1.362458,1.356669,0.005090
4448.500000,1,1.338309,1.354149,1.348184,0.005025
4448.750000,1,1.343833,1.359782,1.353974,0.005243
4449.000000,1,1.352559,1.367699,1.361846,0.005056
4449.250000,1,1.347255,1.362015,1.356275,0.004895
4449.500000,1,1.324510,1.337460,1.332593,0.004714
4449.750000,1,1.297181,1.310501,1.305272,0.004720
4450.000000,1,1.286854,1.298548,1.293406,0.004436
4450.250000,1,1.298452,1.308962,1.304197,0.004151
4450.500000,1,1.324750,1.336494,1.331090,0.004370
4450.750000,1,1.348837,1.359008,1.354059,0.003984
4451.000000,1,1.354110,1.364979,1.359431,0.004141
4451.250000,1,1.342432,1.352453,1.347466,0.003676
4451.500000,1,1.328803,1.339170,1.334233,0.003878
4451.750000,1,1.329608,1.339409,1.334018,0.003374
4452.000000,1,1.341975,1.351627,1.346592,0.003447
4452.250000,1,1.353910,1.363616,1.358472,0.003654
4452.500000,1,1.350605,1.360472,1.355242,0.003402
4452.750000,1,1.330562,1.340146,1.334948,0.003373
4453.000000,1,1.308526,1.316708,1.312545,0.003123
4453.250000,1,1.298480,1.307303,1.302437,0.002995
4453.500000,1,1.303840,1.312656,1.307298,0.002931
4453.750000,1,1.310940,1.319163,1.314953,0.002806
4454.000000,1,1.303282,1.309422,1.306656,0.002323
4454.250000,1,1.269059,1.275953,1.272608,0.002427
4454.500000,1,1.223265,1.229690,1.226139,0.002255
4454.750000,1,1.182070,1.188162,1.185338,0.002364
4455.000000,1,1.159456,1.165388,1.162404,0.002140
4455.250000,1,1.150568,1.156971,1.153611,0.002060
4455.500000,1,1.139753,1.145569,1.142817,0.002071
4455.750000,1,1.112054,1.117990,1.115395,0.002061
4456.000000,1,1.063599,1.070751,1.067188,0.002165
4456.250000,1,1.005461,1.012092,1.009193,0.002176
4456.500000,1,0.948856,0.955052,0.952627,0.002001
4456.750000,1,0.896310,0.902375,0.899475,0.001908
4457.000000,1,0.839789,0.846104,0.843072,0.001825
4457.250000,1,0.773060,0.778980,0.775820,0.001734
4457.500000,1,0.694612,0.700961,0.697973,0.001687
4457.750000,1,0.616787,0.621709,0.619078,0.001319
4458.000000,1,0.545638,0.549062,0.547263,0.000904
4458.250000,1,0.483589,0.487429,0.485428,0.001035
4458.500000,1,0.430150,0.432430,0.431222,0.000657
4458.750000,1,0.379886,0.382366,0.381155,0.000786
4459.000000,1,0.334662,0.336406,0.335474,0.000630
4459.250000,1,0.297366,0.299253,0.298070,0.000619
4459.500000,1,0.271062,0.272760,0.271687,0.000548
4459.750000,1,0.256233,0.258234,0.257032,0.000599
4460.000000,2,0.276336,0.278104,0.277602,0.000550
4460.250000,2,0.280630,0.282647,0.282023,0.000585
4460.500000,2,0.293148,0.294713,0.294186,0.000454
4460.750000,2,0.310667,0.313012,0.312123,0.000671
4461.000000,2,0.334427,0.336230,0.335601,0.000546
4461.250000,2,0.365890,0.368134,0.367052,0.000691
4461.500000,2,0.406929,0.409372,0.408145,0.000847
4461.750000,2,0.456440,0.459444,0.457884,0.001057
4462.000000,2,0.509285,0.513547,0.511212,0.001348
4462.250000,2,0.561042,0.565562,0.562912,0.001460
4462.500000,2,0.610756,0.616284,0.613011,0.001640
4462.750000,2,0.664142,0.670386,0.666941,0.001810
4463.000000,2,0.723831,0.730334,0.726720,0.001961
4463.250000,2,0.786267,0.793779,0.789828,0.002126
4463.500000,2,0.843145,0.850902,0.846562,0.002153
4463.750000,2,0.885909,0.894499,0.889512,0.002559
4464.000000,2,0.918443,0.926371,0.921569,0.002439
4464.250000,2,0.950413,0.959034,0.954227,0.002464
4464.500000,2,0.992887,1.001658,0.996382,0.002468
4464.750000,2,1.043259,1.051192,1.046306,0.002453
4465.000000,2,1.087275,1.095012,1.090453,0.002485
4465.250000,2,1.110662,1.117179,1.113595,0.001943
4465.500000,2,1.111533,1.117080,1.114079,0.001656
4465.750000,2,1.102320,1.108194,1.105426,0.001733
4466.000000,2,1.104082,1.110864,1.107232,0.002047
4466.250000,2,1.124583,1.130222,1.127549,0.001729
4466.500000,2,1.155319,1.162082,1.159259,0.001975
4466.750000,2,1.182650,1.189610,1.186619,0.002267
4467.000000,2,1.192234,1.198172,1.195903,0.002127
4467.250000,2,1.186646,1.191140,1.189796,0.001668
4467.500000,2,1.179635,1.185957,1.183763,0.002163
4467.750000,2,1.186375,1.194148,1.190098,0.002442
4468.000000,2,1.203341,1.212040,1.208180,0.002809
4468.250000,2,1.220306,1.228841,1.225317,0.002781
4468.500000,2,1.222229,1.230722,1.226834,0.002977
4468.750000,2,1.207146,1.215700,1.211770,0.002918
4469.000000,2,1.189971,1.198615,1.194271,0.003008
4469.250000,2,1.185073,1.194762,1.189891,0.003184
4469.500000,2,1.198764,1.208657,1.203951,0.003254
4469.750000,2,1.223291,1.231372,1.227143,0.003032
4470.000000,2,1.238053,1.247083,1.242732,0.003041
4470.250000,2,1.235389,1.244326,1.239729,0.002946
4470.500000,2,1.221577,1.229742,1.225722,0.002964
4470.750000,2,1.211794,1.219956,1.215649,0.002857
4471.000000,2,1.216897,1.224887,1.220916,0.002647
4471.250000,2,1.234147,1.241787,1.237827,0.002423
4471.500000,2,1.248570,1.256820,1.253297,0.002425
4471.750000,2,1.249634,1.257430,1.254264,0.002305
4472.000000,2,1.239113,1.248634,1.244294,0.002728
4472.250000,2,1.218848,1.227503,1.224044,0.002499
4472.500000,2,1.215813,1.222713,1.220482,0.002174
4472.750000,2,1.226591,1.234940,1.231919,0.002515
4473.000000,2,1.243300,1.251343,1.248828,0.002492
4473.250000,2,1.248826,1.258030,1.254967,0.002804
4473.500000,2,1.238098,1.246730,1.243709,0.002717
4473.750000,2,1.217872,1.228679,1.223926,0.003292
4474.000000,2,1.204474,1.214688,1.209948,0.002990
4474.250000,2,1.204395,1.215209,1.210031,0.003203
4474.500000,2,1.212661,1.223691,1.218913,0.003376
4474.750000,2,1.216927,1.227998,1.223085,0.003244
4475.000000,2,1.207932,1.218193,1.213842,0.003125
4475.250000,2,1.190564,1.200136,1.196019,0.002864
4475.500000,2,1.178190,1.187587,1.183083,0.002705
4475.750000,2,1.182485,1.190441,1.186511,0.002355
4476.000000,2,1.202455,1.211072,1.206467,0.002495
4476.250000,2,1.225754,1.233646,1.229275,0.002605
4476.500000,2,1.237802,1.245023,1.240716,0.002308
4476.750000,2,1.234305,1.240506,1.236702,0.002276
4477.000000,2,1.222453,1.229009,1.225057,0.002079
4477.250000,2,1.217981,1.222895,1.219915,0.001835
4477.500000,2,1.225545,1.231002,1.227656,0.001778
4477.750000,2,1.241476,1.246175,1.243400,0.001901
4478.000000,2,1.252811,1.257572,1.254601,0.001742
4478.250000,2,1.251099,1.255248,1.252945,0.001519
4478.500000,2,1.240336,1.244056,1.241721,0.001236
4478.750000,2,1.229705,1.235055,1.232097,0.001682
4479.000000,2,1.228255,1.232724,1.229971,0.001562
4479.250000,2,1.230923,1.234621,1.232240,0.001179
4479.500000,2,1.226114,1.229182,1.227375,0.001017
4479.750000,2,1.206604,1.210838,1.208975,0.001238
4480.000000,2,1.178611,1.181448,1.180178,0.001052
4480.250000,2,1.153364,1.155973,1.154688,0.000826
4480.500000,2,1.142229,1.145771,1.143975,0.001174
4480.750000,2,1.146948,1.151669,1.149779,0.001592
4481.000000,2,1.160270,1.166388,1.163924,0.001705
4481.250000,2,1.172434,1.176840,1.174637,0.001271
4481.500000,2,1.171871,1.175471,1.173751,0.001190
4481.750000,2,1.162896,1.167452,1.165485,0.001378
4482.000000,2,1.153870,1.158313,1.156380,0.001445
4482.250000,2,1.148698,1.152861,1.151158,0.001254
4482.500000,2,1.144513,1.148308,1.146559,0.001167
4482.750000,2,1.132398,1.137412,1.134872,0.001643
4483.000000,2,1.112878,1.118664,1.116137,0.001574
4483.250000,2,1.093318,1.099375,1.097103,0.001832
4483.500000,2,1.085088,1.089239,1.087355,0.001379
4483.750000,2,1.088599,1.093116,1.091308,0.001424
4484.000000,2,1.100630,1.106145,1.103992,0.001722
4484.250000,2,1.110405,1.116883,1.114143,0.002074
4484.500000,2,1.108803,1.113770,1.111888,0.001552
4484.750000,2,1.096276,1.101475,1.099184,0.001634
4485.000000,2,1.083488,1.088323,1.086009,0.001400
4485.250000,2,1.078480,1.083003,1.080724,0.001466
4485.500000,2,1.080999,1.085417,1.082963,0.001436
4485.750000,2,1.081697,1.086560,1.084127,0.001493
4486.000000,2,1.070448,1.076117,1.073389,0.001625
4486.250000,2,1.047497,1.053350,1.050159,0.001846
4486.500000,2,1.020516,1.024977,1.022684,0.001404
4486.750000,2,0.998495,1.002889,1.000725,0.001302
4487.000000,2,0.983166,0.988329,0.985846,0.001497
4487.250000,2,0.967753,0.972271,0.969721,0.001503
4487.500000,2,0.937857,0.942113,0.939746,0.001438
4487.750000,2,0.890467,0.894188,0.892529,0.001206
4488.000000,2,0.834494,0.838202,0.836540,0.001290
4488.250000,2,0.781405,0.784863,0.783314,0.001153
4488.500000,2,0.737293,0.740695,0.739321,0.001159
4488.750000,2,0.698086,0.701842,0.700352,0.001155
4489.000000,2,0.656327,0.659358,0.658143,0.001025
4489.250000,2,0.605386,0.608075,0.606809,0.000948
4489.500000,2,0.547473,0.550411,0.549121,0.000946
4489.750000,2,0.493394,0.496367,0.495014,0.000860
4490.000000,2,0.449086,0.451539,0.450335,0.000769
4490.250000,2,0.413488,0.416530,0.415105,0.000851
4490.500000,2,0.383624,0.385839,0.384887,0.000641
4490.750000,2,0.354632,0.356870,0.355758,0.000691
4491.000000,2,0.326261,0.328585,0.327490,0.000710
4491.250000,2,0.301963,0.304203,0.303324,0.000635
4491.500000,2,0.285962,0.288013,0.287080,0.000596
4491.750000,2,0.277355,0.279220,0.278514,0.000531
4492.000000,3,0.331184,0.334523,0.332800,0.001126
4492.250000,3,0.335322,0.339081,0.337120,0.001364
4492.500000,3,0.346288,0.350928,0.348231,0.001452
4492.750000,3,0.361268,0.365210,0.362914,0.001254
4493.000000,3,0.379948,0.384314,0.381669,0.001382
4493.250000,3,0.403850,0.408249,0.405284,0.001395
4493.500000,3,0.436771,0.439967,0.437649,0.001069
4493.750000,3,0.475547,0.479045,0.476656,0.001145
4494.000000,3,0.515179,0.519500,0.516460,0.001267
4494.250000,3,0.551036,0.555611,0.552708,0.001287
4494.500000,3,0.585304,0.589504,0.586713,0.001202
4494.750000,3,0.624011,0.628674,0.625672,0.001302
4495.000000,3,0.673169,0.677925,0.674552,0.001398
4495.250000,3,0.730521,0.734221,0.731988,0.001131
4495.500000,3,0.786303,0.790318,0.787409,0.001174
4495.750000,3,0.827284,0.832858,0.829070,0.001574
4496.000000,3,0.852151,0.857447,0.854394,0.001501
4496.250000,3,0.869963,0.879038,0.872713,0.002655
4496.500000,3,0.891265,0.899560,0.895180,0.002496
4496.750000,3,0.922157,0.932050,0.926156,0.002731
4497.000000,3,0.956840,0.964401,0.959827,0.002246
4497.250000,3,0.981048,0.989791,0.984851,0.002551
4497.500000,3,0.992202,1.002122,0.996427,0.002802
4497.750000,3,0.995642,1.007012,1.001208,0.003214
4498.000000,3,1.004790,1.015131,1.009960,0.003154
4498.250000,3,1.025584,1.035390,1.030163,0.002858
4498.500000,3,1.051983,1.064159,1.056926,0.003597
4498.750000,3,1.069990,1.082208,1.075746,0.003605
4499.000000,3,1.072230,1.084278,1.077410,0.003649
4499.250000,3,1.058562,1.069259,1.063349,0.003281
4499.500000,3,1.044826,1.057929,1.049407,0.003941
4499.750000,3,1.042994,1.056259,1.048142,0.003914
4500.000000,3,1.058423,1.086914,1.065726,0.008703
4500.250000,3,1.080241,1.094888,1.085090,0.004727
4500.500000,3,1.095373,1.105247,1.098799,0.003114
4500.750000,3,1.096148,1.105527,1.099348,0.002928
4501.000000,3,1.088105,1.098287,1.091846,0.002918
4501.250000,3,1.085487,1.094808,1.088313,0.002807
4501.500000,3,1.092611,1.100937,1.095391,0.002450
4501.750000,3,1.108357,1.116967,1.110867,0.002594
4502.000000,3,1.120037,1.128616,1.122953,0.002430
4502.250000,3,1.119847,1.129356,1.122877,0.002738
4502.500000,3,1.108347,1.116677,1.111330,0.002364
4502.750000,3,1.095938,1.105037,1.098436,0.002684
4503.000000,3,1.092388,1.101447,1.094291,0.002792
4503.250000,3,1.099477,1.106347,1.101086,0.002165
4503.500000,3,1.110925,1.117706,1.112807,0.002357
4503.750000,3,1.117092,1.124706,1.120222,0.002619
4504.000000,3,1.118443,1.125168,1.120500,0.002585
4504.250000,3,1.112167,1.119891,1.115585,0.002560
4504.500000,3,1.109983,1.118782,1.113962,0.002822
4504.750000,3,1.111915,1.122200,1.115553,0.003032
4505.000000,3,1.113927,1.121980,1.116982,0.002434
4505.250000,3,1.108102,1.117603,1.112553,0.002763
4505.500000,3,1.097161,1.106091,1.101157,0.002560
4505.750000,3,1.086038,1.094758,1.089785,0.002731
4506.000000,3,1.082549,1.091950,1.086483,0.002735
4506.250000,3,1.089901,1.099325,1.094283,0.002873
4506.500000,3,1.105645,1.116144,1.109553,0.003110
4506.750000,3,1.118477,1.128185,1.122471,0.002931
4507.000000,3,1.122775,1.133052,1.127210,0.003059
4507.250000,3,1.120732,1.130544,1.124471,0.003041
4507.500000,3,1.117365,1.126517,1.120814,0.002914
4507.750000,3,1.117507,1.127626,1.121337,0.003245
4508.000000,3,1.120001,1.130164,1.123735,0.003154
4508.250000,3,1.117850,1.126617,1.121535,0.003021
4508.500000,3,1.108386,1.116555,1.111495,0.002609
4508.750000,3,1.095665,1.105775,1.098667,0.003098
4509.000000,3,1.090661,1.100002,1.093310,0.003024
4509.250000,3,1.100126,1.109747,1.103415,0.002810
4509.500000,3,1.121539,1.132263,1.126101,0.003335
4509.750000,3,1.145326,1.157696,1.150051,0.003767
4510.000000,3,1.159658,1.172935,1.164728,0.003968
4510.250000,3,1.160661,1.174409,1.165356,0.004265
4510.500000,3,1.153997,1.168227,1.159868,0.004324
4510.750000,3,1.153440,1.168914,1.159264,0.004742
4511.000000,3,1.164922,1.182024,1.171243,0.005393
4511.250000,3,1.184130,1.201355,1.190475,0.005447
4511.500000,3,1.200852,1.220128,1.208660,0.006265
4511.750000,3,1.210149,1.231466,1.219296,0.006915
4512.000000,3,1.214246,1.235945,1.223422,0.007103
4512.250000,3,1.218322,1.240524,1.228285,0.007426
4512.500000,3,1.229091,1.250538,1.238350,0.006971
4512.750000,3,1.236741,1.260213,1.248658,0.007410
4513.000000,3,1.236341,1.259875,1.248661,0.007707
4513.250000,3,1.221522,1.244317,1.233728,0.007606
4513.500000,3,1.198173,1.220277,1.210848,0.007727
4513.750000,3,1.183613,1.204191,1.195863,0.007051
4514.000000,3,1.187303,1.206799,1.199478,0.007050
4514.250000,3,1.209492,1.228902,1.222546,0.006672
4514.500000,3,1.241141,1.260855,1.253491,0.006780
4514.750000,3,1.265599,1.283405,1.277093,0.006253
4515.000000,3,1.270769,1.289140,1.283611,0.006600
4515.250000,3,1.270339,1.287431,1.281505,0.005960
4515.500000,3,1.273089,1.290609,1.283995,0.006135
4515.750000,3,1.289338,1.304856,1.298001,0.005073
4516.000000,3,1.307847,1.322671,1.317191,0.005048
4516.250000,3,1.315917,1.330304,1.324835,0.004702
4516.500000,3,1.305108,1.316068,1.311672,0.004037
4516.750000,3,1.278669,1.287536,1.283842,0.003581
4517.000000,3,1.256840,1.264531,1.261377,0.003094
4517.250000,3,1.253420,1.262678,1.258252,0.003458
4517.500000,3,1.268933,1.276741,1.273476,0.002903
4517.750000,3,1.285636,1.295429,1.291564,0.003467
4518.000000,3,1.286104,1.295959,1.292143,0.003364
4518.250000,3,1.260044,1.269287,1.265995,0.003092
4518.500000,3,1.221860,1.231883,1.227611,0.003209
4518.750000,3,1.188454,1.198800,1.194886,0.003203
4519.000000,3,1.168556,1.178181,1.175215,0.003062
4519.250000,3,1.154739,1.163392,1.160595,0.002755
4519.500000,3,1.126400,1.135821,1.131866,0.002975
4519.750000,3,1.072001,1.082188,1.078007,0.003159
4520.000000,3,1.002023,1.009963,1.006899,0.002461
4520.250000,3,0.932813,0.941604,0.938079,0.002621
4520.500000,3,0.880042,0.889090,0.885617,0.002627
4520.750000,3,0.845417,0.853352,0.850200,0.002413
4521.000000,3,0.815367,0.823935,0.820531,0.002576
4521.250000,3,0.773430,0.782862,0.779420,0.002837
4521.500000,3,0.714876,0.721893,0.719033,0.002212
4521.750000,3,0.643224,0.650180,0.647094,0.002305
4522.000000,3,0.575506,0.581714,0.579019,0.002013
4522.250000,3,0.519944,0.525458,0.523149,0.001955
4522.500000,3,0.476796,0.481414,0.479444,0.001629
4522.750000,3,0.440543,0.444926,0.443042,0.001606
4523.000000,3,0.407396,0.411687,0.409795,0.001535
4523.250000,3,0.377206,0.381079,0.379156,0.001421
4523.500000,3,0.353123,0.357470,0.355213,0.001440
4523.750000,3,0.338643,0.341920,0.340208,0.001232
4524.000000,4,0.278783,0.280007,0.279332,0.000425
4524.250000,4,0.283304,0.283965,0.283597,0.000216
4524.500000,4,0.293750,0.294577,0.294165,0.000298
4524.750000,4,0.309552,0.310591,0.310264,0.000312
4525.000000,4,0.330280,0.331061,0.330648,0.000279
4525.250000,4,0.353941,0.355034,0.354691,0.000357
4525.500000,4,0.385876,0.387010,0.386316,0.000340
4525.750000,4,0.426211,0.428287,0.427314,0.000632
4526.000000,4,0.474547,0.477278,0.475633,0.000802
4526.250000,4,0.528636,0.531534,0.529903,0.000993
4526.500000,4,0.582650,0.586167,0.583966,0.001061
4526.750000,4,0.635995,0.639216,0.637236,0.000933
4527.000000,4,0.684482,0.688594,0.686688,0.001173
4527.250000,4,0.731534,0.735576,0.733768,0.001087
4527.500000,4,0.773954,0.778620,0.776678,0.001335
4527.750000,4,0.814559,0.818597,0.817131,0.001215
4528.000000,4,0.856055,0.860140,0.858796,0.001281
4528.250000,4,0.900549,0.905125,0.903219,0.001540
4528.500000,4,0.947205,0.952690,0.949743,0.001891
4528.750000,4,0.992202,0.996837,0.994536,0.001545
4529.000000,4,1.025167,1.031450,1.027843,0.002207
4529.250000,4,1.044274,1.050893,1.047389,0.002387
4529.500000,4,1.054435,1.061345,1.056861,0.002256
4529.750000,4,1.063161,1.069906,1.065921,0.002344
4530.000000,4,1.074985,1.082817,1.078308,0.002601
4530.250000,4,1.087185,1.096157,1.091962,0.002680
4530.500000,4,1.093236,1.099333,1.095903,0.001880
4530.750000,4,1.081145,1.088522,1.084818,0.002267
4531.000000,4,1.059694,1.066531,1.063539,0.002131
4531.250000,4,1.044542,1.049429,1.047271,0.001683
4531.500000,4,1.045808,1.049379,1.047896,0.001471
4531.750000,4,1.066020,1.070632,1.068323,0.001682
4532.000000,4,1.096219,1.100256,1.098090,0.001639
4532.250000,4,1.116991,1.121201,1.119082,0.001657
4532.500000,4,1.114767,1.119168,1.116744,0.001389
4532.750000,4,1.095114,1.100076,1.097443,0.001442
4533.000000,4,1.078274,1.081814,1.079308,0.001170
4533.250000,4,1.074180,1.080472,1.077425,0.001704
4533.500000,4,1.090733,1.096662,1.092957,0.001718
4533.750000,4,1.110862,1.118397,1.114085,0.001946
4534.000000,4,1.121970,1.126707,1.123386,0.001434
4534.250000,4,1.110852,1.116806,1.113220,0.001589
4534.500000,4,1.091895,1.097523,1.093745,0.001567
4534.750000,4,1.083052,1.088021,1.084445,0.001461
4535.000000,4,1.093028,1.098894,1.094826,0.001724
4535.250000,4,1.119347,1.126036,1.122276,0.001780
4535.500000,4,1.146143,1.153289,1.149153,0.001964
4535.750000,4,1.155662,1.163361,1.159036,0.002082
4536.000000,4,1.140351,1.147132,1.143890,0.001764
4536.250000,4,1.119953,1.127078,1.123491,0.001859
4536.500000,4,1.110862,1.119278,1.115532,0.002245
4536.750000,4,1.127315,1.135237,1.131140,0.002282
4537.000000,4,1.159765,1.169678,1.164834,0.002825
4537.250000,4,1.197699,1.208134,1.202856,0.002854
4537.500000,4,1.221018,1.231321,1.225818,0.002953
4537.750000,4,1.224863,1.235486,1.230893,0.002945
4538.000000,4,1.219190,1.230010,1.225050,0.003071
4538.250000,4,1.215653,1.227317,1.221656,0.003115
4538.500000,4,1.219131,1.230370,1.225067,0.003049
4538.750000,4,1.224029,1.234816,1.229257,0.002850
4539.000000,4,1.220740,1.231482,1.226520,0.002946
4539.250000,4,1.209115,1.219237,1.214322,0.002872
4539.500000,4,1.195275,1.205691,1.200407,0.002945
4539.750000,4,1.191639,1.201486,1.196289,0.002923
4540.000000,4,1.220126,1.233404,1.227492,0.004016
4540.250000,4,1.222856,1.231662,1.226506,0.002797
4540.500000,4,1.241605,1.251876,1.246579,0.003225
4540.750000,4,1.254868,1.263880,1.258572,0.002980
4541.000000,4,1.253584,1.263620,1.258802,0.003093
4541.250000,4,1.247572,1.255640,1.251959,0.002927
4541.500000,4,1.238084,1.246594,1.242741,0.002824
4541.750000,4,1.231425,1.238844,1.235721,0.002603
4542.000000,4,1.220912,1.230343,1.226547,0.003065
4542.250000,4,1.214919,1.223342,1.220106,0.002869
4542.500000,4,1.211037,1.220602,1.216582,0.003041
4542.750000,4,1.216104,1.225792,1.221674,0.002952
4543.000000,4,1.226348,1.237024,1.231993,0.003221
4543.250000,4,1.237129,1.246054,1.241755,0.002838
4543.500000,4,1.236442,1.245644,1.241056,0.003080
4543.750000,4,1.223909,1.234211,1.228818,0.003431
4544.000000,4,1.206328,1.214961,1.210610,0.003085
4544.250000,4,1.196035,1.203883,1.199898,0.002662
4544.500000,4,1.198115,1.207585,1.202353,0.003150
4544.750000,4,1.211156,1.223671,1.215530,0.003701
4545.000000,4,1.224207,1.235644,1.228103,0.003366
4545.250000,4,1.227602,1.239131,1.231562,0.003593
4545.500000,4,1.222631,1.231481,1.224938,0.002876
4545.750000,4,1.214593,1.222966,1.217567,0.002711
4546.000000,4,1.216454,1.223313,1.218879,0.002138
4546.250000,4,1.230150,1.236995,1.232846,0.002018
4546.500000,4,1.243986,1.251968,1.247813,0.002244
4546.750000,4,1.248822,1.255435,1.252365,0.001928
4547.000000,4,1.233884,1.240423,1.238264,0.001801
4547.250000,4,1.209015,1.216706,1.214098,0.002111
4547.500000,4,1.188611,1.195275,1.193664,0.002074
4547.750000,4,1.183945,1.191008,1.189150,0.002117
4548.000000,4,1.194468,1.202432,1.199416,0.002208
4548.250000,4,1.208945,1.217446,1.214733,0.002441
4548.500000,4,1.218696,1.225959,1.223093,0.002280
4548.750000,4,1.214742,1.223936,1.220448,0.002989
4549.000000,4,1.205611,1.214904,1.210911,0.002817
4549.250000,4,1.199484,1.207427,1.204287,0.002325
4549.500000,4,1.194648,1.202821,1.199611,0.002445
4549.750000,4,1.186398,1.196736,1.191584,0.002924
4550.000000,4,1.164142,1.175642,1.169169,0.003150
4550.250000,4,1.125296,1.137579,1.130825,0.003410
4550.500000,4,1.083286,1.095253,1.087796,0.003445
4550.750000,4,1.049396,1.062396,1.053625,0.003732
4551.000000,4,1.031594,1.042247,1.035368,0.003115
4551.250000,4,1.027418,1.040051,1.030877,0.003905
4551.500000,4,1.024106,1.035202,1.027133,0.003483
4551.750000,4,1.008741,1.018689,1.011595,0.003141
4552.000000,4,0.974792,0.983980,0.978065,0.002850
4552.250000,4,0.927666,0.935284,0.930297,0.002403
4552.500000,4,0.873635,0.882915,0.876264,0.002902
