# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248484,0.269624,0.253269,0.007220
5628.250000,1,0.250870,0.268124,0.254588,0.005822
5628.500000,1,0.256244,0.278463,0.261223,0.007272
5628.750000,1,0.263913,0.285003,0.269272,0.006979
5629.000000,1,0.273437,0.292600,0.279699,0.006689
5629.250000,1,0.288154,0.320994,0.298044,0.011299
5629.500000,1,0.310462,0.333044,0.318180,0.007933
5629.750000,1,0.340700,0.370668,0.349307,0.009885
5630.000000,1,0.375747,0.412624,0.384834,0.012221
5630.250000,1,0.409916,0.452777,0.419999,0.014313
5630.500000,1,0.441274,0.492569,0.453909,0.016910
5630.750000,1,0.472408,0.536180,0.488161,0.020741
5631.000000,1,0.511482,0.587297,0.531009,0.024240
5631.250000,1,0.565905,0.640884,0.582421,0.025007
5631.500000,1,0.613099,0.694390,0.634164,0.026005
5631.750000,1,0.657397,0.741196,0.679809,0.026674
5632.000000,1,0.684389,0.779830,0.713039,0.029113
5632.250000,1,0.715240,0.818191,0.742782,0.032074
5632.500000,1,0.756261,0.856642,0.776466,0.033449
5632.750000,1,0.783375,0.891796,0.812533,0.033761
5633.000000,1,0.813651,0.919590,0.847729,0.031468
5633.250000,1,0.831435,0.940840,0.872261,0.031056
5633.500000,1,0.844388,0.954115,0.884064,0.031330
5633.750000,1,0.855280,0.959159,0.888196,0.030741
5634.000000,1,0.845438,0.963453,0.891007,0.033013
5634.250000,1,0.854161,0.978394,0.905779,0.034116
5634.500000,1,0.874738,1.003874,0.928976,0.035360
5634.750000,1,0.894308,1.020755,0.946244,0.034730
5635.000000,1,0.892614,1.021244,0.947035,0.035118
5635.250000,1,0.876183,1.008868,0.935153,0.035926
5635.500000,1,0.865854,0.994906,0.925000,0.034792
5635.750000,1,0.869268,0.998772,0.929814,0.034850
5636.000000,1,0.881869,1.016430,0.948753,0.036062
5636.250000,1,0.907967,1.039114,0.975159,0.035158
5636.500000,1,0.916830,1.050192,0.990170,0.035997
5636.750000,1,0.915083,1.053289,0.992190,0.037380
5637.000000,1,0.912075,1.048714,0.987869,0.036952
5637.250000,1,0.913987,1.049473,0.990496,0.036745
5637.500000,1,0.931377,1.063907,1.007990,0.036209
5637.750000,1,0.953411,1.093204,1.036045,0.038491
5638.000000,1,0.976764,1.120893,1.063216,0.039890
5638.250000,1,0.986854,1.131951,1.078425,0.041031
5638.500000,1,0.989128,1.141021,1.089631,0.043920
5638.750000,1,0.993573,1.143059,1.091964,0.043111
5639.000000,1,1.005438,1.170239,1.110469,0.046866
5639.250000,1,1.029384,1.198527,1.137759,0.048193
5639.500000,1,1.047129,1.208436,1.159444,0.048337
5639.750000,1,1.062209,1.208995,1.169880,0.045628
5640.000000,1,1.056082,1.204580,1.166274,0.046577
5640.250000,1,1.047642,1.198377,1.160754,0.047696
5640.500000,1,1.054845,1.201274,1.165447,0.046628
5640.750000,1,1.071574,1.213950,1.180517,0.046023
5641.000000,1,1.085607,1.229523,1.197582,0.047250
5641.250000,1,1.090054,1.235965,1.204161,0.048147
5641.500000,1,1.085125,1.227235,1.196952,0.047230
5641.750000,1,1.079431,1.215518,1.186386,0.045245
5642.000000,1,1.076715,1.214829,1.185563,0.046038
5642.250000,1,1.097256,1.228218,1.202080,0.044434
5642.500000,1,1.122174,1.254020,1.226189,0.044238
5642.750000,1,1.139256,1.271080,1.242911,0.044150
5643.000000,1,1.138159,1.270558,1.242135,0.044365
5643.250000,1,1.135071,1.260502,1.233182,0.042020
5643.500000,1,1.134638,1.256223,1.229582,0.040746
5643.750000,1,1.147766,1.270055,1.243305,0.041060
5644.000000,1,1.177975,1.299789,1.270635,0.040223
5644.250000,1,1.201002,1.326941,1.295859,0.041644
5644.500000,1,1.208385,1.336758,1.304845,0.042544
5644.750000,1,1.202913,1.328262,1.296730,0.041507
5645.000000,1,1.207581,1.317589,1.288611,0.036289
5645.250000,1,1.206665,1.319441,1.290089,0.037469
5645.500000,1,1.217117,1.340532,1.308473,0.040670
5645.750000,1,1.248765,1.365772,1.334070,0.038509
5646.000000,1,1.261088,1.377067,1.343675,0.037891
5646.250000,1,1.254569,1.361160,1.329541,0.035045
5646.500000,1,1.215266,1.333476,1.300757,0.038895
5646.750000,1,1.209754,1.315943,1.285335,0.034585
5647.000000,1,1.212711,1.319402,1.288625,0.034636
5647.250000,1,1.232247,1.341784,1.310070,0.035796
5647.500000,1,1.259871,1.365151,1.332049,0.034840
5647.750000,1,1.262154,1.370119,1.336112,0.035848
5648.000000,1,1.246441,1.353561,1.320847,0.035830
5648.250000,1,1.208677,1.332204,1.297096,0.040766
5648.500000,1,1.222308,1.321472,1.290377,0.033136
5648.750000,1,1.232780,1.323413,1.293740,0.030979
5649.000000,1,1.195338,1.328331,1.291947,0.044311
5649.250000,1,1.149054,1.320742,1.278182,0.056794
5649.500000,1,1.123251,1.296212,1.255465,0.057463
5649.750000,1,1.103232,1.270371,1.230467,0.055391
5650.000000,1,1.080960,1.256356,1.215971,0.058585
5650.250000,1,1.106491,1.265049,1.226884,0.053314
5650.500000,1,1.128371,1.288914,1.250373,0.054217
5650.750000,1,1.160532,1.312137,1.273141,0.051235
5651.000000,1,1.256273,1.319041,1.292527,0.025434
5651.250000,1,1.244136,1.440250,1.312298,0.055975
5651.500000,1,1.230232,1.465450,1.307068,0.068003
5651.750000,1,1.231251,1.576830,1.327690,0.104732
5652.000000,1,1.244176,1.553753,1.335054,0.092813
5652.250000,1,1.255054,1.627893,1.358035,0.114216
5652.500000,1,1.250449,1.846077,1.394813,0.189960
5652.750000,1,1.230422,1.656261,1.345150,0.131611
5653.000000,1,1.209845,1.578983,1.313567,0.112668
5653.250000,1,1.202073,1.500156,1.292135,0.089026
5653.500000,1,1.205350,1.581920,1.309943,0.115331
5653.750000,1,1.209345,1.761556,1.347072,0.174690
5654.000000,1,1.198098,1.575583,1.306848,0.114640
5654.250000,1,1.167122,1.500196,1.266615,0.099940
5654.500000,1,1.126467,1.410112,1.213827,0.084173
5654.750000,1,1.090188,1.402416,1.180680,0.094334
5655.000000,1,1.068791,1.555061,1.189870,0.153933
5655.250000,1,1.055596,1.370970,1.149644,0.095166
5655.500000,1,1.043150,1.333417,1.132894,0.086497
5655.750000,1,1.017938,1.268059,1.099956,0.073611
5656.000000,1,0.975813,1.261842,1.062317,0.086570
5656.250000,1,0.923253,1.307574,1.027923,0.121431
5656.500000,1,0.868655,1.119358,0.947195,0.075621
5656.750000,1,0.818581,1.022885,0.887827,0.060241
5657.000000,1,0.766448,0.937254,0.828894,0.049792
5657.250000,1,0.707514,0.870053,0.765642,0.048185
5657.500000,1,0.641271,0.863019,0.706627,0.069952
5657.750000,1,0.572470,0.707013,0.616089,0.040897
5658.000000,1,0.510841,0.617312,0.544516,0.032380
5658.250000,1,0.458865,0.536397,0.482901,0.023716
5658.500000,1,0.413374,0.488573,0.433112,0.024029
5658.750000,1,0.372113,0.466597,0.391877,0.032038
5659.000000,1,0.331407,0.384207,0.342227,0.017760
5659.250000,1,0.296297,0.336711,0.305483,0.013391
5659.500000,1,0.271845,0.303579,0.279930,0.010522
5659.750000,1,0.258093,0.281870,0.265340,0.008212
5660.000000,2,0.256415,0.286579,0.277021,0.009096
5660.250000,2,0.263835,0.289159,0.281293,0.007800
5660.500000,2,0.285802,0.301595,0.294290,0.005066
5660.750000,2,0.294929,0.318166,0.309430,0.006990
5661.000000,2,0.312964,0.341686,0.330901,0.008611
5661.250000,2,0.358020,0.377666,0.366575,0.008378
5661.500000,2,0.390252,0.412289,0.400414,0.007635
5661.750000,2,0.440606,0.460293,0.447656,0.007354
5662.000000,2,0.472586,0.513070,0.494543,0.011696
5662.250000,2,0.538696,0.566406,0.548789,0.010184
5662.500000,2,0.586665,0.660062,0.609134,0.025523
5662.750000,2,0.635865,0.667112,0.649275,0.012048
5663.000000,2,0.691117,0.724103,0.703583,0.013001
5663.250000,2,0.734086,0.783265,0.760595,0.016236
5663.500000,2,0.805688,0.842071,0.818293,0.014051
5663.750000,2,0.848297,0.959176,0.880377,0.038837
5664.000000,2,0.877911,0.922345,0.894326,0.015497
5664.250000,2,0.903656,0.947529,0.921014,0.015971
5664.500000,2,0.913778,0.981549,0.955548,0.021357
5664.750000,2,0.989977,1.034663,1.007113,0.015989
5665.000000,2,1.033952,1.204823,1.078711,0.056927
5665.250000,2,1.055599,1.111487,1.079148,0.019992
5665.500000,2,1.054742,1.104699,1.072106,0.016753
5665.750000,2,1.031804,1.093170,1.061310,0.018804
5666.000000,2,1.044690,1.098053,1.064894,0.017222
5666.250000,2,1.068751,1.214530,1.109905,0.049324
5666.500000,2,1.097339,1.149954,1.117707,0.016129
5666.750000,2,1.122187,1.171167,1.138795,0.015061
5667.000000,2,1.115947,1.175999,1.143550,0.017483
5667.250000,2,1.125448,1.177573,1.143516,0.015459
5667.500000,2,1.121589,1.277313,1.163100,0.052735
5667.750000,2,1.128769,1.180751,1.146540,0.016425
5668.000000,2,1.138910,1.188902,1.156998,0.014805
5668.250000,2,1.075996,1.184270,1.158115,0.034195
5668.500000,2,1.020483,1.175111,1.149135,0.052669
5668.750000,2,0.998565,1.162258,1.134329,0.055547
5669.000000,2,0.823956,1.146528,1.092115,0.109879
5669.250000,2,0.807186,1.141566,1.085608,0.114129
5669.500000,2,0.808796,1.153139,1.096326,0.117864
5669.750000,2,0.821693,1.174545,1.115581,0.120506
5670.000000,2,0.843415,1.188130,1.130931,0.117912
5670.250000,2,0.829408,1.186592,1.126536,0.121879
5670.500000,2,0.818046,1.171778,1.113185,0.121062
5670.750000,2,0.818716,1.162064,1.104918,0.117451
5671.000000,2,0.841424,1.165715,1.111808,0.110947
5671.250000,2,0.937833,1.181347,1.139778,0.082851
5671.500000,2,0.960639,1.196123,1.155389,0.079934
5671.750000,2,1.018939,1.204660,1.167917,0.061318
5672.000000,2,1.012140,1.195915,1.160775,0.060979
5672.250000,2,1.040598,1.177598,1.149240,0.044645
5672.500000,2,1.156555,1.191799,1.171634,0.010629
5672.750000,2,1.084600,1.183541,1.162494,0.032481
5673.000000,2,1.085402,1.197840,1.173377,0.036503
5673.250000,2,1.061276,1.201708,1.172527,0.045852
5673.500000,2,1.126546,1.196952,1.175843,0.021450
5673.750000,2,1.155218,1.307547,1.191603,0.048725
5674.000000,2,1.141993,1.172473,1.155174,0.011271
5674.250000,2,1.137322,1.169182,1.149209,0.009914
5674.500000,2,1.141006,1.179522,1.154897,0.012797
5674.750000,2,1.146024,1.217758,1.170720,0.022606
5675.000000,2,1.147026,1.532650,1.216915,0.129683
5675.250000,2,1.122675,1.235628,1.154066,0.035365
5675.500000,2,1.108389,1.187796,1.136808,0.023610
5675.750000,2,1.111837,1.159457,1.135658,0.014309
5676.000000,2,1.135738,1.254229,1.170210,0.036139
5676.250000,2,1.170556,1.493802,1.229243,0.108530
5676.500000,2,1.174556,1.352070,1.215464,0.056600
5676.750000,2,1.171017,1.284854,1.202557,0.034733
5677.000000,2,1.165152,1.272630,1.194439,0.032827
5677.250000,2,1.176160,1.330861,1.204423,0.051803
5677.500000,2,1.194029,1.625416,1.263833,0.147700
5677.750000,2,1.211687,1.453531,1.249869,0.083220
5678.000000,2,1.218066,1.415355,1.253922,0.066122
5678.250000,2,1.210938,1.370381,1.248705,0.050318
5678.500000,2,1.206396,1.417702,1.252388,0.068059
5678.750000,2,1.209564,1.657615,1.290009,0.150530
5679.000000,2,1.193804,1.439492,1.254556,0.076816
5679.250000,2,1.193754,1.365246,1.247822,0.050617
5679.500000,2,1.194346,1.283972,1.235701,0.025392
5679.750000,2,1.183970,1.263946,1.221480,0.022894
5680.000000,2,1.162555,1.265621,1.196328,0.030122
5680.250000,2,1.161954,1.272690,1.191207,0.035170
5680.500000,2,1.158232,1.227185,1.179693,0.021934
5680.750000,2,1.169346,1.209656,1.185228,0.012562
5681.000000,2,1.189174,1.289988,1.215640,0.031177
5681.250000,2,1.212164,1.525409,1.273644,0.103716
5681.500000,2,1.215459,1.320412,1.237827,0.033997
5681.750000,2,1.206396,1.238105,1.217492,0.009280
5682.000000,2,1.185519,1.214907,1.203063,0.009740
5682.250000,2,1.196050,1.282417,1.219349,0.026446
5682.500000,2,1.212020,1.486763,1.255207,0.094633
5682.750000,2,1.184631,1.297038,1.214159,0.034622
5683.000000,2,1.163408,1.213356,1.187390,0.013793
5683.250000,2,1.146515,1.180355,1.167817,0.010219
5683.500000,2,1.146695,1.230273,1.171807,0.025218
5683.750000,2,1.170758,1.447424,1.216520,0.094751
5684.000000,2,1.176150,1.281986,1.201322,0.034454
5684.250000,2,1.190079,1.235688,1.205155,0.016337
5684.500000,2,1.184135,1.221392,1.197292,0.011605
5684.750000,2,1.178456,1.216343,1.193831,0.012125
5685.000000,2,1.169264,1.469344,1.232829,0.098239
5685.250000,2,1.166651,1.207620,1.185039,0.014138
5685.500000,2,1.149339,1.200784,1.178214,0.014247
5685.750000,2,1.137436,1.199458,1.177930,0.017962
5686.000000,2,1.136504,1.189102,1.171050,0.015310
5686.250000,2,1.150575,1.313985,1.184118,0.053703
5686.500000,2,1.120030,1.137942,1.127527,0.005024
5686.750000,2,1.045873,1.109796,1.094328,0.020366
5687.000000,2,1.031172,1.093486,1.079457,0.020310
5687.250000,2,1.056161,1.076559,1.068661,0.007459
5687.500000,2,1.027560,1.191285,1.068436,0.051023
5687.750000,2,0.976408,0.995449,0.987939,0.006814
5688.000000,2,0.877832,0.931778,0.919572,0.017622
5688.250000,2,0.786694,0.868058,0.853572,0.027484
5688.500000,2,0.724110,0.817206,0.800201,0.031204
5688.750000,2,0.706521,0.773224,0.759825,0.021966
5689.000000,2,0.563846,0.723475,0.696426,0.054292
5689.250000,2,0.510923,0.664541,0.638801,0.052327
5689.500000,2,0.460694,0.599133,0.576771,0.047446
5689.750000,2,0.417199,0.537565,0.517684,0.041095
5690.000000,2,0.444459,0.485949,0.478630,0.014053
5690.250000,2,0.352230,0.443285,0.428791,0.031300
5690.500000,2,0.327979,0.408798,0.395181,0.027482
5690.750000,2,0.319224,0.376107,0.365141,0.018871
5691.000000,2,0.289337,0.343335,0.332371,0.017696
5691.250000,2,0.285280,0.316379,0.308371,0.009773
5691.500000,2,0.269748,0.297761,0.289926,0.008681
5691.750000,2,0.258016,0.288075,0.279556,0.009223
5692.000000,3,0.320908,0.346966,0.342349,0.008791
5692.250000,3,0.339524,0.351808,0.349145,0.004016
5692.500000,3,0.361012,0.365829,0.362913,0.001511
5692.750000,3,0.376841,0.381475,0.378936,0.001435
5693.000000,3,0.389407,0.401912,0.398308,0.003776
5693.250000,3,0.420996,0.427725,0.424633,0.001860
5693.500000,3,0.458722,0.468670,0.461708,0.003703
5693.750000,3,0.499542,0.572982,0.513206,0.024940
5694.000000,3,0.541266,0.575336,0.548480,0.011496
5694.250000,3,0.579157,0.623919,0.588235,0.015087
5694.500000,3,0.614444,0.645277,0.621365,0.010421
5694.750000,3,0.653350,0.724521,0.667459,0.023886
5695.000000,3,0.702995,0.923529,0.740805,0.075246
5695.250000,3,0.759211,0.879736,0.781999,0.040424
5695.500000,3,0.813966,0.919196,0.834581,0.035071
5695.750000,3,0.854547,0.955743,0.875093,0.033492
5696.000000,3,0.878137,1.029708,0.907743,0.050438
5696.250000,3,0.895189,1.218988,0.951745,0.109835
5696.500000,3,0.915563,1.094476,0.950377,0.059545
5696.750000,3,0.943516,1.093849,0.975062,0.049389
5697.000000,3,0.975304,1.103200,1.003517,0.041800
5697.250000,3,0.999034,1.180849,1.035550,0.060291
5697.500000,3,1.007912,1.365235,1.073735,0.120373
5697.750000,3,1.010429,1.205598,1.050136,0.064700
5698.000000,3,1.016931,1.179297,1.051487,0.053488
5698.250000,3,1.034699,1.178372,1.065914,0.047213
5698.500000,3,1.059378,1.227443,1.094104,0.055767
5698.750000,3,1.076607,1.408556,1.137185,0.112178
5699.000000,3,1.075298,1.262707,1.112325,0.062534
5699.250000,3,1.060167,1.214591,1.091821,0.051163
5699.500000,3,1.044547,1.168803,1.071930,0.040861
5699.750000,3,1.042549,1.208792,1.075278,0.055572
5700.000000,3,1.056202,1.863233,1.183269,0.278119
5700.250000,3,1.073880,1.289634,1.113360,0.072870
5700.500000,3,1.087683,1.272982,1.121566,0.062661
5700.750000,3,1.087467,1.250640,1.117443,0.055218
5701.000000,3,1.079873,1.264487,1.112464,0.062790
5701.250000,3,1.075511,1.511193,1.146048,0.149709
5701.500000,3,1.082208,1.321158,1.121789,0.081867
5701.750000,3,1.095742,1.299363,1.129705,0.069666
5702.000000,3,1.107311,1.240832,1.129852,0.045564
5702.250000,3,1.106913,1.328210,1.142777,0.076007
5702.500000,3,1.095162,1.487359,1.157653,0.135070
5702.750000,3,1.084100,1.304774,1.118659,0.076188
5703.000000,3,1.080009,1.245478,1.106232,0.057018
5703.250000,3,1.086704,1.222469,1.108000,0.046848
5703.500000,3,1.097658,1.247477,1.121391,0.051608
5703.750000,3,1.104564,1.390601,1.150302,0.098459
5704.000000,3,1.105414,1.246751,1.128140,0.048592
5704.250000,3,1.101386,1.210801,1.118846,0.037612
5704.500000,3,1.099268,1.178701,1.112530,0.027075
5704.750000,3,1.101225,1.219395,1.120639,0.040388
5705.000000,3,1.104634,1.399484,1.151258,0.101563
5705.250000,3,1.100827,1.246731,1.123968,0.050168
5705.500000,3,1.091499,1.192388,1.107593,0.034662
5705.750000,3,1.080277,1.182789,1.097591,0.034853
5706.000000,3,1.077840,1.186141,1.096448,0.036687
5706.250000,3,1.087992,1.374386,1.133077,0.098701
5706.500000,3,1.103196,1.247020,1.126397,0.049323
5706.750000,3,1.115686,1.229552,1.135245,0.038607
5707.000000,3,1.121351,1.206056,1.136601,0.028493
5707.250000,3,1.119863,1.231183,1.139413,0.037611
5707.500000,3,1.118000,1.387656,1.163128,0.092270
5707.750000,3,1.119833,1.225075,1.138120,0.035676
5708.000000,3,1.123022,1.161362,1.130470,0.012711
5708.250000,3,1.117076,1.125240,1.122127,0.002581
5708.500000,3,1.062634,1.116945,1.107065,0.018340
5708.750000,3,1.064653,1.106052,1.097812,0.013756
5709.000000,3,0.944696,1.101476,1.075443,0.053756
5709.250000,3,0.956338,1.111393,1.084745,0.052839
5709.500000,3,0.964313,1.133486,1.104071,0.057491
5709.750000,3,0.994404,1.157925,1.128875,0.055400
5710.000000,3,1.008102,1.172537,1.143051,0.055557
5710.250000,3,1.001895,1.173596,1.143318,0.058167
5710.500000,3,0.982694,1.167134,1.134811,0.062522
5710.750000,3,0.988426,1.166864,1.135568,0.060474
5711.000000,3,0.991662,1.178939,1.145159,0.063147
5711.250000,3,1.015861,1.196717,1.165196,0.061316
5711.500000,3,1.017930,1.215613,1.179991,0.066628
5711.750000,3,1.032742,1.225761,1.190310,0.064880
5712.000000,3,1.025590,1.229057,1.192059,0.068495
5712.250000,3,1.033040,1.231633,1.196100,0.067131
5712.500000,3,1.029648,1.239693,1.202157,0.070969
5712.750000,3,1.044699,1.248902,1.211551,0.068728
5713.000000,3,1.034403,1.247054,1.209672,0.072128
5713.250000,3,1.029429,1.230804,1.195665,0.068418
5713.500000,3,1.000890,1.207512,1.171973,0.070346
5713.750000,3,1.006351,1.190437,1.159412,0.062933
5714.000000,3,0.996145,1.193088,1.159989,0.067337
5714.250000,3,1.020984,1.214015,1.180828,0.065732
5714.500000,3,1.038889,1.243061,1.208260,0.069745
5714.750000,3,1.066712,1.264662,1.230114,0.067353
5715.000000,3,1.047942,1.269746,1.231956,0.075724
5715.250000,3,1.065370,1.267209,1.231960,0.068658
5715.500000,3,1.053443,1.268737,1.231989,0.073441
5715.750000,3,1.071537,1.281761,1.245183,0.071469
5716.000000,3,1.079077,1.298715,1.261368,0.074984
5716.250000,3,1.093123,1.306340,1.269697,0.072630
5716.500000,3,1.066702,1.292891,1.254221,0.077002
5716.750000,3,1.051841,1.266564,1.230174,0.073181
5717.000000,3,1.023511,1.245665,1.207842,0.075667
5717.250000,3,1.030325,1.242248,1.206677,0.072318
5717.500000,3,1.031757,1.257313,1.219209,0.076874
5717.750000,3,1.054348,1.275818,1.237156,0.075044
5718.000000,3,1.046131,1.276208,1.235818,0.077894
5718.250000,3,1.033936,1.251199,1.213606,0.073801
5718.500000,3,0.999259,1.215595,1.177625,0.073215
5718.750000,3,0.985318,1.183701,1.149082,0.067205
5719.000000,3,0.963663,1.165962,1.130061,0.068386
5719.250000,3,0.955118,1.151868,1.116255,0.066269
5719.500000,3,0.928792,1.124253,1.088784,0.065794
5719.750000,3,0.895293,1.071481,1.039516,0.059360
5720.000000,3,0.835344,1.003624,0.973181,0.056658
5720.250000,3,0.784738,0.935784,0.908838,0.050998
5720.500000,3,0.735901,0.884341,0.858421,0.050312
5720.750000,3,0.718370,0.849683,0.826238,0.044337
5721.000000,3,0.684046,0.819631,0.795857,0.045943
5721.250000,3,0.660351,0.779396,0.757905,0.040126
5721.500000,3,0.599987,0.721192,0.699189,0.040789
5721.750000,3,0.553226,0.650636,0.633071,0.032886
5722.000000,3,0.502632,0.584947,0.569756,0.027636
5722.250000,3,0.460226,0.530419,0.517727,0.023667
5722.500000,3,0.416790,0.488198,0.475844,0.024230
5722.750000,3,0.395811,0.453150,0.442785,0.019350
5723.000000,3,0.366036,0.420941,0.411217,0.018574
5723.250000,3,0.361404,0.391535,0.385843,0.010100
5723.500000,3,0.341578,0.368414,0.363600,0.009065
5723.750000,3,0.333091,0.353804,0.349926,0.006935
5724.000000,4,0.154932,0.274614,0.253469,0.040857
5724.250000,4,0.165216,0.279527,0.259556,0.038898
5724.500000,4,0.161931,0.286887,0.264741,0.042585
5724.750000,4,0.173259,0.300159,0.277767,0.043246
5725.000000,4,0.176075,0.317142,0.292234,0.048067
5725.250000,4,0.187333,0.336809,0.310273,0.050868
5725.500000,4,0.197225,0.363025,0.333813,0.056560
5725.750000,4,0.213199,0.398405,0.365764,0.063081
5726.000000,4,0.229900,0.440428,0.403407,0.071758
5726.250000,4,0.269511,0.488451,0.449979,0.074536
5726.500000,4,0.292561,0.537263,0.493809,0.083153
5726.750000,4,0.330715,0.585660,0.540548,0.086587
5727.000000,4,0.347324,0.631131,0.581262,0.096521
5727.250000,4,0.386574,0.675252,0.624623,0.098187
5727.500000,4,0.434896,0.718730,0.668142,0.096196
5727.750000,4,0.444938,0.757393,0.701857,0.105832
5728.000000,4,0.468296,0.796238,0.738365,0.111339
5728.250000,4,0.494840,0.839024,0.778815,0.116977
5728.500000,4,0.533486,0.885668,0.824112,0.119646
5728.750000,4,0.616403,0.932872,0.876255,0.106922
5729.000000,4,0.615740,0.964043,0.902650,0.118256
5729.250000,4,0.637504,0.984737,0.924127,0.118073
5729.500000,4,0.693180,0.997629,0.943583,0.103188
5729.750000,4,0.991315,1.041293,1.009185,0.014267
5730.000000,4,1.009768,1.550009,1.111847,0.182363
5730.250000,4,1.021141,1.373015,1.095726,0.116962
5730.500000,4,1.029058,1.275737,1.082439,0.080663
5730.750000,4,1.022745,1.132788,1.056772,0.035826
5731.000000,4,0.901583,1.025965,1.003120,0.041754
5731.250000,4,0.826688,1.018162,0.982874,0.063972
5731.500000,4,0.792953,1.018382,0.977566,0.075785
5731.750000,4,0.797223,1.039262,0.996302,0.081809
5732.000000,4,0.798704,1.070293,1.022196,0.091848
5732.250000,4,0.834340,1.094460,1.048210,0.087853
5732.500000,4,0.894670,1.102433,1.061996,0.068865
5732.750000,4,0.848093,1.080114,1.038270,0.078205
5733.000000,4,0.845975,1.063269,1.024357,0.073419
5733.250000,4,0.851498,1.063419,1.024803,0.071486
5733.500000,4,0.877955,1.081342,1.044065,0.068563
5733.750000,4,0.990912,1.108645,1.083572,0.038880
5734.000000,4,0.972552,1.115445,1.086872,0.047710
5734.250000,4,0.961285,1.108556,1.079313,0.049037
5734.500000,4,0.982695,1.092874,1.067569,0.035822
5734.750000,4,1.059050,1.128253,1.083505,0.019965
5735.000000,4,1.069522,1.143460,1.097771,0.020832
5735.250000,4,1.075288,1.127192,1.110282,0.016800
5735.500000,4,1.030093,1.155285,1.125677,0.040470
5735.750000,4,1.034628,1.167329,1.136494,0.042845
5736.000000,4,1.084033,1.155146,1.136026,0.022504
5736.250000,4,1.127172,1.225703,1.152985,0.032356
5736.500000,4,1.116289,1.177587,1.137439,0.019829
5736.750000,4,1.129747,1.258856,1.165750,0.041872
5737.000000,4,1.160792,1.256310,1.193232,0.030527
5737.250000,4,1.199412,1.363073,1.246399,0.053058
5737.500000,4,1.230837,1.660708,1.323653,0.143582
5737.750000,4,1.221297,1.450094,1.281548,0.072609
5738.000000,4,1.213952,1.417448,1.268989,0.063153
5738.250000,4,1.209282,1.420259,1.263056,0.065761
5738.500000,4,1.215816,1.510475,1.284128,0.094614
5738.750000,4,1.226047,1.787375,1.338790,0.186500
5739.000000,4,1.217439,1.677751,1.307046,0.152549
5739.250000,4,1.207759,1.776033,1.309202,0.191304
5739.500000,4,1.196656,1.609802,1.273696,0.138072
5739.750000,4,1.198630,1.960170,1.325834,0.260037
5740.000000,4,1.247732,2.171707,1.402032,0.317476
5740.250000,4,1.235981,1.537978,1.288412,0.102969
5740.500000,4,1.253835,1.408511,1.281495,0.052239
5740.750000,4,1.264162,1.368480,1.284358,0.034987
5741.000000,4,1.264568,1.481735,1.304243,0.073237
5741.250000,4,1.262306,1.713451,1.348255,0.151350
5741.500000,4,1.249940,1.473823,1.294144,0.074312
5741.750000,4,1.240496,1.425027,1.273606,0.062157
5742.000000,4,1.232117,1.435100,1.268784,0.068251
5742.250000,4,1.227282,1.451758,1.267094,0.075872
5742.500000,4,1.230494,1.684011,1.315711,0.152084
5742.750000,4,1.247150,1.521604,1.291009,0.094308
5743.000000,4,1.247191,1.469998,1.282691,0.076505
5743.250000,4,1.245345,1.480406,1.282145,0.080990
5743.500000,4,1.244411,1.555203,1.292568,0.107277
5743.750000,4,1.235180,1.738701,1.318839,0.172207
5744.000000,4,1.205471,1.479047,1.252776,0.092507
5744.250000,4,1.185838,1.360547,1.221864,0.057088
5744.500000,4,1.173848,1.271152,1.205785,0.028454
5744.750000,4,1.184875,1.293764,1.216953,0.032832
5745.000000,4,1.208621,1.678928,1.289959,0.159135
5745.250000,4,1.211774,1.320222,1.239804,0.033831
5745.500000,4,1.202814,1.290599,1.229628,0.026398
5745.750000,4,1.194057,1.256787,1.218350,0.018252
5746.000000,4,1.205257,1.245242,1.221082,0.012402
5746.250000,4,1.227941,1.410469,1.267938,0.059322
5746.500000,4,1.236392,1.316326,1.259672,0.024393
5746.750000,4,1.234842,1.264039,1.252514,0.010323
5747.000000,4,1.191293,1.249794,1.231930,0.021679
5747.250000,4,1.202906,1.234114,1.222430,0.009415
5747.500000,4,1.202728,1.323630,1.231533,0.038750
5747.750000,4,1.186345,1.230266,1.206195,0.012383
5748.000000,4,1.157632,1.245397,1.207435,0.025535
5748.250000,4,1.137566,1.266702,1.220264,0.037616
5748.500000,4,1.205810,1.285180,1.241889,0.022840
5748.750000,4,1.244288,1.385614,1.281621,0.048157
5749.000000,4,1.181503,1.301263,1.238938,0.032258
5749.250000,4,1.119397,1.296373,1.224154,0.049020
5749.500000,4,1.079001,1.288507,1.215133,0.059805
5749.750000,4,1.139534,1.288497,1.224331,0.040472
5750.000000,4,1.206508,1.299219,1.245940,0.040639
5750.250000,4,1.097342,1.244646,1.175982,0.040460
5750.500000,4,1.022566,1.194602,1.127168,0.047896
5750.750000,4,0.956438,1.150831,1.086519,0.056106
5751.000000,4,0.919482,1.134547,1.067715,0.063165
5751.250000,4,1.072082,1.145611,1.099801,0.029820
5751.500000,4,0.946109,1.126761,1.068977,0.053118
5751.750000,4,0.897793,1.102811,1.045964,0.062272
5752.000000,4,0.864998,1.059992,1.010683,0.060682
5752.250000,4,0.875168,1.008926,0.972418,0.041126
5752.500000,4,0.923406,0.989364,0.944199,0.021951
