# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.261702,17.767899,17.439978,0.147044
1860.250000,1,0.997970,1.024711,1.006920,0.007260
1860.500000,1,0.557598,0.576623,0.567569,0.005059
1860.750000,1,0.986320,1.009924,0.995327,0.006354
1861.000000,1,0.612441,0.629715,0.621068,0.004416
1861.250000,1,0.994381,1.014166,1.002573,0.005501
1861.500000,1,0.686313,0.700819,0.693866,0.003719
1861.750000,1,1.021280,1.040178,1.029419,0.004381
1862.000000,1,0.774744,0.793892,0.781979,0.003676
1862.250000,1,1.058565,1.076776,1.066597,0.003651
1862.500000,1,0.862206,0.876185,0.870349,0.003937
1862.750000,1,1.097636,1.110430,1.105144,0.002840
1863.000000,1,0.941906,0.972152,0.956013,0.006910
1863.250000,1,1.136986,1.151105,1.144371,0.002703
1863.500000,1,1.010414,1.031718,1.024051,0.004723
1863.750000,1,1.167019,1.177003,1.173258,0.001921
1864.000000,1,1.055157,1.080518,1.072351,0.005519
1864.250000,1,1.185492,1.197033,1.190913,0.002196
1864.500000,1,1.080001,1.110301,1.100564,0.006368
1864.750000,1,1.197681,1.206883,1.202776,0.001851
1865.000000,1,1.095809,1.128206,1.118464,0.007048
1865.250000,1,1.210275,1.221374,1.213752,0.002034
1865.500000,1,1.097610,1.132861,1.122129,0.007766
1865.750000,1,1.208428,1.217749,1.213566,0.002286
1866.000000,1,1.081982,1.117403,1.105853,0.008167
1866.250000,1,1.196839,1.208587,1.201920,0.003031
1866.500000,1,1.054607,1.089551,1.078700,0.008593
1866.750000,1,1.179941,1.191901,1.185981,0.003134
1867.000000,1,1.022530,1.058010,1.046570,0.009003
1867.250000,1,1.156811,1.171271,1.163579,0.003830
1867.500000,1,0.982702,1.017930,1.005591,0.009302
1867.750000,1,1.121963,1.137907,1.130126,0.004054
1868.000000,1,0.936750,0.971831,0.959027,0.009348
1868.250000,1,1.082582,1.099356,1.092484,0.004359
1868.500000,1,0.890857,0.925639,0.913181,0.009250
1868.750000,1,1.039639,1.058710,1.051221,0.005002
1869.000000,1,0.844366,0.879297,0.866739,0.009384
1869.250000,1,0.990484,1.010503,1.002297,0.005050
1869.500000,1,0.795186,0.827278,0.816796,0.008798
1869.750000,1,0.937334,0.955839,0.948402,0.004842
1870.000000,1,0.747419,0.780121,0.768694,0.008609
1870.250000,1,0.883036,0.901139,0.893120,0.004212
1870.500000,1,0.701260,0.732600,0.721266,0.007962
1870.750000,1,0.826754,0.843565,0.836232,0.003797
1871.000000,1,0.654606,0.682642,0.673223,0.007354
1871.250000,1,0.772173,0.787136,0.780467,0.003416
1871.500000,1,0.611070,0.636499,0.628236,0.006798
1871.750000,1,0.722737,0.736351,0.729915,0.002922
1872.000000,1,0.570191,0.594616,0.586598,0.006238
1872.250000,1,0.677856,0.690569,0.683948,0.002464
1872.500000,1,0.529189,0.551602,0.544562,0.005956
1872.750000,1,0.637625,0.647568,0.641927,0.002065
1873.000000,1,0.490211,0.513256,0.505660,0.005687
1873.250000,1,0.606678,0.615304,0.610250,0.001809
1873.500000,1,0.458460,0.481843,0.474517,0.005749
1873.750000,1,0.586434,0.594547,0.589432,0.001763
1874.000000,1,0.430305,0.456757,0.448522,0.006172
1874.250000,1,0.571552,0.580895,0.574847,0.002288
1874.500000,1,0.403094,0.432796,0.423818,0.006714
1874.750000,1,0.560088,0.572303,0.564096,0.003114
1875.000000,1,0.377151,0.410901,0.401261,0.007355
1875.250000,1,0.553200,0.571269,0.558799,0.004085
1875.500000,1,0.356213,0.395350,0.384576,0.008629
1875.750000,1,0.554600,0.577142,0.560420,0.005189
1876.000000,1,1.430974,2.741428,1.782497,0.305268
1876.250000,1,0.556129,0.578332,0.561801,0.005095
1876.500000,1,0.354239,0.392839,0.382279,0.008395
1876.750000,1,0.557286,0.574443,0.562452,0.003880
1877.000000,1,0.373273,0.405943,0.396756,0.006898
1877.250000,1,0.565952,0.577176,0.569610,0.002920
1877.500000,1,0.397672,0.426022,0.417614,0.006109
1877.750000,1,0.578282,0.587265,0.581630,0.002197
1878.000000,1,0.424048,0.449004,0.441363,0.005496
1878.250000,1,0.592755,0.601453,0.596652,0.001851
1878.500000,1,0.451972,0.474109,0.467275,0.005168
1878.750000,1,0.612852,0.622225,0.616993,0.001983
1879.000000,1,0.484292,0.506639,0.499269,0.005301
1879.250000,1,0.642833,0.652782,0.647231,0.002102
1879.500000,1,0.524710,0.546897,0.539926,0.005813
1879.750000,1,0.681110,0.693205,0.686951,0.002275
1880.000000,1,0.568147,0.592792,0.584725,0.006358
1880.250000,1,0.723846,0.736234,0.730435,0.002514
1880.500000,1,0.612069,0.638207,0.629657,0.007098
1880.750000,1,0.770230,0.783581,0.777720,0.002817
1881.000000,1,0.658638,0.687804,0.677866,0.007811
1881.250000,1,0.821716,0.836745,0.830274,0.003172
1881.500000,1,0.708146,0.740718,0.728819,0.008436
1881.750000,1,0.875258,0.891656,0.884486,0.003598
1882.000000,1,0.756636,0.790139,0.778409,0.008952
1882.250000,1,0.927706,0.944795,0.938079,0.004325
1882.500000,1,0.805647,0.838243,0.827482,0.008959
1882.750000,1,0.980238,0.999432,0.991675,0.004773
1883.000000,1,0.854519,0.889247,0.876832,0.009314
1883.250000,1,1.030354,1.049348,1.041934,0.004988
1883.500000,1,0.899108,0.933092,0.921045,0.008947
1883.750000,1,1.075978,1.093359,1.086208,0.004579
1884.000000,1,0.941609,0.975277,0.963201,0.008829
1884.250000,1,1.120212,1.137163,1.128961,0.004440
1884.500000,1,0.982834,1.016181,1.004834,0.008648
1884.750000,1,1.160641,1.176404,1.168023,0.004311
1885.000000,1,1.016657,1.050319,1.039847,0.008390
1885.250000,1,1.189934,1.202984,1.196415,0.003612
1885.500000,1,1.042711,1.076037,1.066049,0.008050
1885.750000,1,1.212302,1.224955,1.217798,0.003357
1886.000000,1,1.064933,1.099318,1.088305,0.007838
1886.250000,1,1.228055,1.237697,1.233388,0.002417
1886.500000,1,1.077259,1.112289,1.101735,0.007731
1886.750000,1,1.231545,1.242395,1.234996,0.001981
1887.000000,1,1.075248,1.108415,1.098225,0.007279
1887.250000,1,1.216633,1.225809,1.222032,0.001814
1887.500000,1,1.062952,1.094649,1.084235,0.006809
1887.750000,1,1.198140,1.209503,1.204000,0.002194
1888.000000,1,1.046303,1.073530,1.064495,0.006116
1888.250000,1,1.169393,1.180247,1.176032,0.002138
1888.500000,1,1.014186,1.037488,1.028852,0.005286
1888.750000,1,1.124458,1.138352,1.132186,0.002786
1889.000000,1,0.962773,0.993784,0.977887,0.007500
1889.250000,1,1.066306,1.079247,1.073989,0.002994
1889.500000,1,0.904773,0.919159,0.912722,0.004209
1889.750000,1,1.005441,1.023284,1.013214,0.003594
1890.000000,1,0.840379,0.859529,0.847835,0.003658
1890.250000,1,0.944128,0.962778,0.951474,0.004025
1890.500000,1,0.777533,0.791760,0.784925,0.003456
1890.750000,1,0.891183,0.908819,0.898644,0.004688
1891.000000,1,0.730266,0.746984,0.738138,0.003762
1891.250000,1,0.857656,0.877376,0.864965,0.005094
1891.500000,1,0.702662,0.719494,0.710709,0.003934
1891.750000,1,0.842467,0.864959,0.850092,0.005547
1892.000000,2,0.300505,0.908495,0.374282,0.114310
1892.250000,2,0.293716,0.348163,0.322940,0.015469
1892.500000,2,0.294258,0.476558,0.334155,0.032804
1892.750000,2,0.293283,0.484839,0.346256,0.038891
1893.000000,2,0.302646,0.590964,0.336993,0.047144
1893.250000,2,0.294126,0.388980,0.309945,0.016449
1893.500000,2,0.280819,0.358509,0.306889,0.012021
1893.750000,2,0.289785,0.322786,0.305373,0.009734
1894.000000,2,0.302087,0.376439,0.340909,0.018171
1894.250000,2,0.320400,0.829758,0.555682,0.134176
1894.500000,2,0.309131,1.014873,0.659635,0.213787
1894.750000,2,0.319355,1.685399,0.978335,0.440253
1895.000000,2,0.324712,0.699990,0.492244,0.116885
1895.250000,2,0.336921,0.559476,0.430668,0.060264
1895.500000,2,0.333685,0.388607,0.366757,0.010575
1895.750000,2,0.370315,0.461749,0.402088,0.018487
1896.000000,2,0.404426,1.061872,0.640350,0.166233
1896.250000,2,0.422666,1.397940,0.705039,0.209720
1896.500000,2,0.435987,1.494647,0.710018,0.222984
1896.750000,2,0.434586,0.678771,0.485557,0.039048
1897.000000,2,0.421636,0.576402,0.471329,0.021751
1897.250000,2,0.430014,0.494588,0.457139,0.018757
1897.500000,2,0.437343,0.505641,0.468707,0.015940
1897.750000,2,0.447076,0.510910,0.475447,0.020107
1898.000000,2,0.457695,0.523567,0.487350,0.016264
1898.250000,2,0.461934,0.526679,0.491442,0.020592
1898.500000,2,0.468715,0.535001,0.498901,0.016902
1898.750000,2,0.471967,0.536008,0.500966,0.019993
1899.000000,2,0.483749,0.546872,0.516342,0.013365
1899.250000,2,0.500230,0.547646,0.519876,0.014136
1899.500000,2,0.493534,0.558064,0.531307,0.013285
1899.750000,2,0.513100,0.568085,0.535029,0.016069
1900.000000,2,0.519780,0.586545,0.555462,0.013494
1900.250000,2,0.540386,0.598226,0.563196,0.017387
1900.500000,2,0.542247,0.617405,0.577876,0.019236
1900.750000,2,0.563263,0.633620,0.591396,0.021511
1901.000000,2,0.559214,0.644307,0.597447,0.021662
1901.250000,2,0.567868,0.648460,0.600912,0.023697
1901.500000,2,0.573183,0.653796,0.607305,0.021479
1901.750000,2,0.575231,0.656741,0.610262,0.025194
1902.000000,2,0.583651,0.662844,0.617222,0.021719
1902.250000,2,0.583537,0.665802,0.619326,0.025394
1902.500000,2,0.596162,0.672955,0.628082,0.021380
1902.750000,2,0.599700,0.679931,0.634208,0.024987
1903.000000,2,0.619923,0.691852,0.647963,0.020833
1903.250000,2,0.624823,0.705115,0.659999,0.025008
1903.500000,2,0.651512,0.725432,0.681655,0.021351
1903.750000,2,0.667791,0.752265,0.705673,0.026346
1904.000000,2,0.710360,0.792593,0.743681,0.024132
1904.250000,2,0.743686,0.842746,0.786639,0.030095
1904.500000,2,0.784288,0.885548,0.826102,0.029951
1904.750000,2,0.789722,0.911512,0.841902,0.038390
1905.000000,2,0.798562,0.918454,0.843860,0.036782
1905.250000,2,0.778356,0.913420,0.834540,0.041194
1905.500000,2,0.786734,0.907173,0.832163,0.035898
1905.750000,2,0.776208,0.903506,0.829513,0.038141
1906.000000,2,0.795596,0.906513,0.837088,0.032870
1906.250000,2,0.794212,0.913318,0.844326,0.035961
1906.500000,2,0.820715,0.928184,0.861568,0.031482
1906.750000,2,0.829629,0.946508,0.878218,0.035496
1907.000000,2,0.860737,0.968081,0.899715,0.032172
1907.250000,2,0.865606,0.985796,0.914724,0.035974
1907.500000,2,0.895032,1.004293,0.934862,0.032126
1907.750000,2,0.904528,1.024656,0.954496,0.036106
1908.000000,2,0.947553,1.056694,0.987750,0.033159
1908.250000,2,0.977004,1.101444,1.029749,0.038740
1908.500000,2,1.052285,1.175320,1.099477,0.038965
1908.750000,2,1.122697,1.278178,1.189632,0.050254
1909.000000,2,1.184007,1.364706,1.255381,0.056916
1909.250000,2,1.145474,1.345892,1.226503,0.061270
1909.500000,2,1.090201,1.256748,1.149723,0.049712
1909.750000,2,1.020152,1.161667,1.077220,0.042042
1910.000000,2,1.011125,1.106472,1.046594,0.028161
1910.250000,2,0.993277,1.088992,1.033076,0.030547
1910.500000,2,1.006478,1.101329,1.041351,0.025867
1910.750000,2,1.011658,1.120206,1.053587,0.029891
1911.000000,2,1.035703,1.142292,1.075210,0.026269
1911.250000,2,1.048931,1.166945,1.095075,0.030686
1911.500000,2,1.079783,1.195774,1.121934,0.027526
1911.750000,2,1.101238,1.228687,1.149990,0.032441
1912.000000,2,1.139483,1.264167,1.184389,0.029801
1912.250000,2,1.165523,1.301629,1.217884,0.033808
1912.500000,2,1.212868,1.343810,1.259658,0.031214
1912.750000,2,1.261087,1.394071,1.307837,0.036372
1913.000000,2,1.327083,1.445751,1.366818,0.033315
1913.250000,2,1.362042,1.496465,1.415461,0.041753
1913.500000,2,1.432379,1.555350,1.477424,0.040291
1913.750000,2,1.485645,1.627959,1.550115,0.048435
1914.000000,2,1.559103,1.713565,1.623440,0.049505
1914.250000,2,1.571292,1.753165,1.646533,0.056596
1914.500000,2,1.584155,1.741719,1.642250,0.049006
1914.750000,2,1.571644,1.717755,1.630353,0.047166
1915.000000,2,1.580342,1.718178,1.625628,0.039103
1915.250000,2,1.567665,1.718379,1.617774,0.041474
1915.500000,2,1.570484,1.720925,1.630644,0.032071
1915.750000,2,1.561007,1.725030,1.630041,0.035618
1916.000000,2,1.577909,1.997423,1.650072,0.067728
1916.250000,2,1.556489,1.738494,1.625504,0.042196
1916.500000,2,1.567734,1.750931,1.641352,0.038833
1916.750000,2,1.577468,1.769908,1.656411,0.042073
1917.000000,2,1.602130,1.984694,1.693339,0.065716
1917.250000,2,1.625461,1.829880,1.709736,0.044767
1917.500000,2,1.665389,1.874888,1.751033,0.044113
1917.750000,2,1.721555,1.935101,1.805927,0.047893
1918.000000,2,1.812647,2.017411,1.891039,0.049313
1918.250000,2,1.919236,2.125933,1.995087,0.051058
1918.500000,2,2.080462,2.254408,2.139589,0.051755
1918.750000,2,2.136992,2.335506,2.223455,0.065965
1919.000000,2,2.107339,2.275304,2.181497,0.055339
1919.250000,2,2.024963,2.289743,2.083665,0.055651
1919.500000,2,1.900893,2.211410,1.974138,0.055857
1919.750000,2,1.769203,2.085087,1.846159,0.055547
1920.000000,2,1.669603,2.133409,1.748722,0.085197
1920.250000,2,1.509365,1.784093,1.584564,0.045724
1920.500000,2,1.390458,1.633496,1.468428,0.040908
1920.750000,2,1.298757,1.427765,1.360466,0.029668
1921.000000,2,1.256394,2.567952,1.503087,0.240068
1921.250000,2,1.181961,2.677447,1.931074,0.440252
1921.500000,2,1.114591,2.866833,1.956826,0.521411
1921.750000,2,0.951878,1.705318,1.295650,0.203979
1922.000000,2,0.823408,1.180320,0.972522,0.082398
1922.250000,2,0.710574,0.842217,0.752308,0.023423
1922.500000,2,0.602399,0.678300,0.641423,0.018878
1922.750000,2,0.518228,0.775546,0.622457,0.100610
1923.000000,2,0.452372,0.737201,0.568660,0.114226
1923.250000,2,0.393223,0.863590,0.565734,0.194584
1923.500000,2,0.348666,0.519572,0.415650,0.061911
1923.750000,2,0.323226,0.418794,0.366601,0.034115
1924.000000,3,0.162277,0.433900,0.228076,0.043650
1924.250000,3,0.095749,0.245905,0.187114,0.031572
1924.500000,3,0.163166,0.295857,0.221820,0.023524
1924.750000,3,0.098269,0.290544,0.199434,0.038659
1925.000000,3,0.172957,0.401229,0.238063,0.037898
1925.250000,3,0.105028,0.278573,0.213855,0.035213
1925.500000,3,0.206792,0.331577,0.265901,0.024192
1925.750000,3,0.124809,0.279104,0.238099,0.035854
1926.000000,3,0.226110,0.403845,0.322280,0.034575
1926.250000,3,0.211508,1.004707,0.583746,0.178395
1926.500000,3,0.290175,1.232542,0.770854,0.237826
1926.750000,3,0.255291,2.064873,1.232306,0.475986
1927.000000,3,0.256527,0.905223,0.597404,0.150985
1927.250000,3,0.223192,0.695233,0.485699,0.105629
1927.500000,3,0.260704,0.443329,0.387377,0.038956
1927.750000,3,0.266565,0.543965,0.440522,0.070913
1928.000000,3,0.520321,1.660204,1.125949,0.293508
1928.250000,3,0.421863,1.818164,1.335429,0.336986
1928.500000,3,0.581494,2.305210,1.540266,0.409523
1928.750000,3,0.369525,0.837785,0.655536,0.116791
1929.000000,3,0.410538,0.691243,0.580163,0.076533
1929.250000,3,0.251178,0.492507,0.416490,0.055806
1929.500000,3,0.303157,0.497693,0.428893,0.040227
1929.750000,3,0.244161,0.470691,0.402791,0.054448
1930.000000,3,0.278513,0.493379,0.430557,0.042112
1930.250000,3,0.249795,0.481043,0.409947,0.054725
1930.500000,3,0.285602,0.499191,0.438967,0.040104
1930.750000,3,0.363303,0.602485,0.511978,0.044041
1931.000000,3,0.469012,0.823665,0.631822,0.070217
1931.250000,3,0.432749,0.751285,0.603908,0.062724
1931.500000,3,0.464235,0.765975,0.629970,0.056663
1931.750000,3,0.450936,0.785591,0.613186,0.056118
1932.000000,3,0.479887,0.811852,0.636576,0.055336
1932.250000,3,0.461596,1.005227,0.643667,0.082699
1932.500000,3,0.518911,0.897999,0.682270,0.061957
1932.750000,3,0.497140,0.762401,0.681107,0.052829
1933.000000,3,0.574533,0.877741,0.721566,0.054166
1933.250000,3,0.585861,0.920483,0.749814,0.058123
1933.500000,3,0.650127,0.969377,0.833898,0.053438
1933.750000,3,0.638521,1.008364,0.852881,0.067134
1934.000000,3,0.649827,0.986658,0.846334,0.060321
1934.250000,3,0.616707,0.977352,0.807218,0.061519
1934.500000,3,0.651199,0.940661,0.822718,0.054350
1934.750000,3,0.562451,0.888536,0.781888,0.061812
1935.000000,3,0.623127,0.970005,0.800261,0.060342
1935.250000,3,0.584946,0.913760,0.779680,0.054175
1935.500000,3,0.611197,1.067509,0.801326,0.067540
1935.750000,3,0.582451,1.206130,0.777668,0.088136
1936.000000,3,0.652633,1.247579,0.814276,0.091678
1936.250000,3,0.691702,1.008586,0.837912,0.056769
1936.500000,3,0.755802,1.325192,0.889167,0.094847
1936.750000,3,0.718313,1.527592,0.869560,0.116898
1937.000000,3,0.741685,2.202586,0.919402,0.202852
1937.250000,3,0.776830,2.696097,0.958041,0.271115
1937.500000,3,0.807811,1.952461,0.965990,0.179241
1937.750000,3,0.766983,1.542277,0.937957,0.129214
1938.000000,3,0.774299,1.585408,0.943801,0.123735
1938.250000,3,0.676632,1.418622,0.876909,0.106547
1938.500000,3,0.733119,1.488168,0.922701,0.109999
1938.750000,3,0.725456,1.237604,0.918219,0.078057
1939.000000,3,0.772450,1.353713,0.958980,0.093927
1939.250000,3,0.757147,1.530341,0.940653,0.115778
1939.500000,3,0.882133,1.763438,1.001701,0.152266
1939.750000,3,0.832899,1.367161,1.008218,0.108564
1940.000000,3,0.894954,1.511603,1.076359,0.119544
1940.250000,3,0.871651,1.434156,1.054961,0.094837
1940.500000,3,0.904136,1.272582,1.074255,0.074260
1940.750000,3,0.858833,1.285310,1.086861,0.080128
1941.000000,3,0.932037,1.545198,1.240331,0.097133
1941.250000,3,0.986941,1.728647,1.412257,0.133359
1941.500000,3,1.157025,2.110654,1.690238,0.182912
1941.750000,3,1.128939,1.997410,1.621124,0.177861
1942.000000,3,1.082843,1.763016,1.476945,0.132896
1942.250000,3,0.968739,1.666710,1.335758,0.118571
1942.500000,3,0.960189,1.659121,1.302316,0.121909
1942.750000,3,0.902853,1.627875,1.252539,0.119049
1943.000000,3,0.930411,1.969924,1.278161,0.167238
1943.250000,3,0.901515,2.127172,1.257290,0.176922
1943.500000,3,0.955651,2.108236,1.288935,0.193279
1943.750000,3,0.875578,2.565107,1.239851,0.226581
1944.000000,3,0.909494,2.351413,1.260035,0.195395
1944.250000,3,0.751655,1.579517,1.097100,0.114290
1944.500000,3,0.690099,1.157421,1.027438,0.090463
1944.750000,3,0.671512,1.160645,1.013450,0.101628
1945.000000,3,0.994349,2.369990,1.326863,0.280021
1945.250000,3,1.188815,10.862554,3.204647,2.155641
1945.500000,3,1.097580,1.805582,1.431545,0.152567
1945.750000,3,1.075771,2.334620,1.586312,0.269852
1946.000000,3,1.230014,1.891036,1.503820,0.135485
1946.250000,3,0.954656,1.896454,1.447916,0.178888
1946.500000,3,1.111664,1.867167,1.473886,0.138430
1946.750000,3,0.888835,1.815774,1.444966,0.165786
1947.000000,3,1.132809,1.845026,1.487134,0.136370
1947.250000,3,0.971724,1.849503,1.439870,0.154426
1947.500000,3,1.155240,2.148212,1.500153,0.144047
1947.750000,3,1.160996,3.168933,1.649126,0.298572
1948.000000,3,1.200507,2.550569,1.581655,0.199501
1948.250000,3,0.982013,2.102231,1.458661,0.169297
1948.500000,3,1.182546,2.150149,1.488362,0.163073
1948.750000,3,1.171197,2.097065,1.487178,0.167011
1949.000000,3,1.202001,2.150743,1.494418,0.141816
1949.250000,3,0.990386,2.037271,1.472735,0.152356
1949.500000,3,1.174135,2.185845,1.574234,0.164446
1949.750000,3,1.006899,2.232765,1.600417,0.195195
1950.000000,3,1.064799,2.332233,1.621860,0.200051
1950.250000,3,1.052230,2.327448,1.593418,0.212698
1950.500000,3,1.190365,2.418655,1.707908,0.242733
1950.750000,3,0.995366,1.928151,1.518269,0.152650
1951.000000,3,1.141852,1.914791,1.508436,0.122707
1951.250000,3,0.998810,1.800033,1.531277,0.136432
1951.500000,3,1.221352,2.028176,1.739608,0.144298
1951.750000,3,1.386098,2.418124,2.070014,0.196873
1952.000000,3,1.653646,2.731304,2.245875,0.233988
1952.250000,3,1.282538,2.371244,1.885287,0.226696
1952.500000,3,1.168680,1.816224,1.465202,0.150821
1952.750000,3,0.926875,1.986650,1.236697,0.166405
1953.000000,3,0.884297,1.493118,1.029898,0.096408
1953.250000,3,0.711585,1.346883,0.901644,0.107304
1953.500000,3,0.653794,1.300959,0.849753,0.103736
1953.750000,3,0.489284,1.165239,0.712702,0.101615
1954.000000,3,0.497316,1.010119,0.649635,0.073317
1954.250000,3,0.336871,0.781937,0.532888,0.067937
1954.500000,3,0.482992,1.086577,0.619223,0.116951
1954.750000,3,0.266467,0.643598,0.421566,0.068773
1955.000000,3,0.277783,0.453004,0.334628,0.030143
1955.250000,3,0.177152,0.350479,0.269394,0.043799
1955.500000,3,0.209788,0.292695,0.253742,0.018359
1955.750000,3,0.134102,0.258032,0.210215,0.028938
1956.000000,4,0.214606,0.660639,0.292825,0.067985
1956.250000,4,0.220190,0.667279,0.293946,0.067688
1956.500000,4,0.218611,0.665879,0.289747,0.062138
1956.750000,4,0.219539,0.618733,0.273956,0.057985
1957.000000,4,0.174459,0.428678,0.235825,0.036333
1957.250000,4,0.131539,0.237027,0.195273,0.021800
1957.500000,4,0.137485,0.237051,0.195087,0.022897
1957.750000,4,0.128069,0.236616,0.189366,0.021689
1958.000000,4,0.139387,0.243244,0.196413,0.025278
1958.250000,4,0.132869,0.250508,0.197712,0.023413
1958.500000,4,0.141339,0.257925,0.207548,0.026832
1958.750000,4,0.137737,0.253439,0.207636,0.026881
1959.000000,4,0.141713,0.274741,0.218320,0.033096
1959.250000,4,0.135400,0.280310,0.220257,0.033494
1959.500000,4,0.138215,0.301432,0.228906,0.039354
1959.750000,4,0.138006,0.307117,0.235059,0.038732
1960.000000,4,0.148865,0.329840,0.249982,0.042569
1960.250000,4,0.161489,0.338371,0.259718,0.040941
1960.500000,4,0.164603,0.367970,0.276594,0.045486
1960.750000,4,0.173844,0.369168,0.281571,0.043976
1961.000000,4,0.169023,0.387295,0.292463,0.048860
1961.250000,4,0.181176,0.398058,0.300983,0.048248
1961.500000,4,0.178493,0.405536,0.311917,0.052643
1961.750000,4,0.188740,0.409776,0.316405,0.051550
1962.000000,4,0.187588,0.426146,0.326498,0.055438
1962.250000,4,0.199506,0.433022,0.331138,0.053961
1962.500000,4,0.199234,0.456792,0.346966,0.058570
1962.750000,4,0.214957,0.472740,0.361447,0.059444
1963.000000,4,0.225909,0.521956,0.393833,0.068559
1963.250000,4,0.268550,0.605038,0.450136,0.079340
1963.500000,4,0.333122,0.817999,0.591343,0.114255
1963.750000,4,0.385123,1.014322,0.730283,0.148609
1964.000000,4,0.346089,1.000662,0.718545,0.152882
1964.250000,4,0.286131,0.815253,0.593106,0.122144
1964.500000,4,0.252470,0.647886,0.475144,0.091368
1964.750000,4,0.219541,0.562790,0.418319,0.075562
1965.000000,4,0.218590,0.539271,0.400292,0.073020
1965.250000,4,0.202012,0.517970,0.387031,0.068601
1965.500000,4,0.196218,0.519284,0.384672,0.071304
1965.750000,4,0.177995,0.508379,0.379522,0.069430
1966.000000,4,0.187561,0.518919,0.384757,0.072353
1966.250000,4,0.176411,0.515139,0.384207,0.070773
1966.500000,4,0.188621,0.529180,0.391834,0.073994
1966.750000,4,0.179376,0.526203,0.391744,0.072373
1967.000000,4,0.191252,0.539482,0.398807,0.075428
1967.250000,4,0.181499,0.536701,0.399237,0.073893
1967.500000,4,0.195531,0.551580,0.408010,0.077177
1967.750000,4,0.188316,0.552422,0.411103,0.076008
1968.000000,4,0.204382,0.573419,0.423589,0.079958
1968.250000,4,0.197455,0.577928,0.429857,0.079581
1968.500000,4,0.213872,0.600361,0.443768,0.083886
1968.750000,4,0.208020,0.604225,0.449498,0.083201
1969.000000,4,0.223308,0.623957,0.461907,0.087161
1969.250000,4,0.217466,0.625586,0.465840,0.085853
1969.500000,4,0.230785,0.643913,0.476689,0.089441
1969.750000,4,0.217900,0.643056,0.478953,0.088145
1970.000000,4,0.233525,0.659311,0.490028,0.091111
1970.250000,4,0.231594,0.659167,0.494959,0.088902
1970.500000,4,0.256748,0.678785,0.511817,0.091004
1970.750000,4,0.285866,0.692056,0.536335,0.084551
1971.000000,4,0.712216,1.286684,0.983338,0.116814
1971.250000,4,0.966333,2.025600,1.367874,0.182265
1971.500000,4,0.999458,2.383151,1.359739,0.230552
1971.750000,4,1.126654,2.502963,1.398126,0.237300
1972.000000,4,1.115648,1.969091,1.444686,0.182999
1972.250000,4,1.177740,1.860622,1.456657,0.181627
1972.500000,4,0.979044,2.026667,1.531998,0.235779
1972.750000,4,1.066358,2.379628,1.585430,0.237363
1973.000000,4,1.087254,2.110390,1.572425,0.213141
1973.250000,4,1.138589,2.312594,1.569727,0.243577
1973.500000,4,1.004830,2.169682,1.553078,0.208118
1973.750000,4,1.080410,2.720085,1.632229,0.246160
1974.000000,4,1.154385,2.762021,1.767752,0.298386
1974.250000,4,1.210542,3.145763,1.753520,0.357753
1974.500000,4,1.279302,2.249937,1.722866,0.265153
1974.750000,4,1.168564,2.312937,1.718354,0.274670
1975.000000,4,1.289673,2.173881,1.724288,0.214911
1975.250000,4,1.395527,2.270064,1.784908,0.226344
1975.500000,4,1.293121,2.454098,1.808069,0.272771
1975.750000,4,1.207932,4.117724,1.887673,0.448401
1976.000000,4,1.300418,4.336430,1.897279,0.433876
1976.250000,4,1.399405,4.067244,2.031182,0.373597
1976.500000,4,1.462116,2.901741,2.271210,0.279235
1976.750000,4,1.695007,2.957389,2.358639,0.283141
1977.000000,4,1.452051,2.954607,2.129027,0.280334
1977.250000,4,1.384136,2.375047,1.950587,0.181517
1977.500000,4,1.397585,2.270824,1.903057,0.189982
1977.750000,4,1.452527,3.120070,1.900616,0.288045
1978.000000,4,1.298287,2.796306,1.869047,0.283008
1978.250000,4,1.258725,2.930009,1.825813,0.278041
1978.500000,4,1.379719,2.736928,1.847144,0.281074
1978.750000,4,1.522119,2.652753,1.812091,0.234758
1979.000000,4,1.477234,2.582002,1.822172,0.270357
1979.250000,4,1.245231,2.637951,1.765079,0.253812
1979.500000,4,1.443208,3.163901,1.979195,0.297686
1979.750000,4,1.513137,3.550788,2.138789,0.379356
1980.000000,4,1.486433,3.367999,2.115237,0.374846
1980.250000,4,1.495761,3.087534,2.078677,0.289654
1980.500000,4,1.536002,2.661631,1.937197,0.284514
1980.750000,4,1.273168,3.541766,1.816867,0.356158
1981.000000,4,1.326478,2.769609,1.788176,0.307149
1981.250000,4,1.491698,2.458197,1.793487,0.244861
1981.500000,4,1.519511,2.944022,1.855571,0.277013
1981.750000,4,1.491507,3.309450,1.843378,0.296905
1982.000000,4,1.219323,2.491762,1.786596,0.240271
1982.250000,4,1.253822,2.755409,1.796485,0.285223
1982.500000,4,1.292205,2.510855,1.669215,0.263180
1982.750000,4,1.099285,2.664747,1.664379,0.279023
1983.000000,4,1.427591,2.337047,1.689478,0.196786
1983.250000,4,1.232730,2.207456,1.620441,0.200116
1983.500000,4,1.124475,2.670583,1.518995,0.284137
1983.750000,4,0.967555,2.379981,1.574979,0.290165
1984.000000,4,1.063397,2.448638,1.523337,0.269478
1984.250000,4,1.188876,2.219514,1.506973,0.231134
1984.500000,4,1.118598,1.796755,1.400966,0.178379
