# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.296141,0.305194,0.302931,0.002879
3928.250000,1,0.296597,0.305201,0.303332,0.002846
3928.500000,1,0.298392,0.306616,0.304592,0.002630
3928.750000,1,0.301221,0.309332,0.307386,0.002643
3929.000000,1,0.307199,0.314361,0.312450,0.002356
3929.250000,1,0.317131,0.321813,0.319951,0.001661
3929.500000,1,0.327793,0.332744,0.330527,0.001606
3929.750000,1,0.340467,0.346080,0.343865,0.002018
3930.000000,1,0.355513,0.364234,0.360377,0.002880
3930.250000,1,0.374999,0.385379,0.379955,0.003534
3930.500000,1,0.396165,0.410203,0.402628,0.004758
3930.750000,1,0.420118,0.435455,0.426671,0.005341
3931.000000,1,0.445070,0.463769,0.452350,0.006542
3931.250000,1,0.469998,0.490738,0.478003,0.007038
3931.500000,1,0.495274,0.519832,0.504518,0.007998
3931.750000,1,0.520871,0.545512,0.530333,0.008152
3932.000000,1,0.545941,0.570512,0.555326,0.008329
3932.250000,1,0.569897,0.596535,0.580349,0.008889
3932.500000,1,0.591786,0.621659,0.603420,0.009651
3932.750000,1,0.612233,0.642386,0.623869,0.009945
3933.000000,1,0.631609,0.662509,0.643099,0.010269
3933.250000,1,0.649027,0.679120,0.660301,0.010106
3933.500000,1,0.662443,0.693413,0.674685,0.010344
3933.750000,1,0.678702,0.705280,0.688985,0.009402
3934.000000,1,0.692175,0.716468,0.702660,0.008589
3934.250000,1,0.705046,0.728735,0.715938,0.008023
3934.500000,1,0.719000,0.742225,0.729759,0.007837
3934.750000,1,0.734509,0.755222,0.744191,0.007099
3935.000000,1,0.750553,0.766641,0.759387,0.006044
3935.250000,1,0.767237,0.782236,0.775169,0.005161
3935.500000,1,0.784008,0.797951,0.790550,0.004866
3935.750000,1,0.798050,0.812456,0.804569,0.005247
3936.000000,1,0.814052,0.827436,0.819821,0.005012
3936.250000,1,0.826385,0.841410,0.834059,0.005500
3936.500000,1,0.839347,0.856191,0.848677,0.005932
3936.750000,1,0.850945,0.870566,0.862338,0.006450
3937.000000,1,0.860190,0.882170,0.873624,0.006924
3937.250000,1,0.866854,0.890857,0.881703,0.007334
3937.500000,1,0.867311,0.898012,0.887396,0.009187
3937.750000,1,0.868209,0.903863,0.892553,0.010757
3938.000000,1,0.870824,0.910238,0.898103,0.011925
3938.250000,1,0.876511,0.917833,0.904594,0.012352
3938.500000,1,0.884855,0.927199,0.913254,0.012490
3938.750000,1,0.891898,0.932562,0.920003,0.012207
3939.000000,1,0.901766,0.940367,0.927917,0.011569
3939.250000,1,0.908539,0.948052,0.935583,0.011949
3939.500000,1,0.918629,0.958684,0.945952,0.012120
3939.750000,1,0.932847,0.971420,0.959229,0.011675
3940.000000,1,0.951850,0.987089,0.975212,0.010582
3940.250000,1,0.964805,1.002097,0.989738,0.011120
3940.500000,1,0.977547,1.014281,1.001816,0.010897
3940.750000,1,0.990163,1.022157,1.011710,0.009814
3941.000000,1,0.998954,1.028760,1.017984,0.008854
3941.250000,1,1.006550,1.033470,1.023429,0.007942
3941.500000,1,1.011810,1.038870,1.028996,0.007984
3941.750000,1,1.022150,1.042928,1.034878,0.006173
3942.000000,1,1.026572,1.046355,1.038421,0.005679
3942.250000,1,1.026592,1.048269,1.040467,0.006338
3942.500000,1,1.028838,1.052948,1.044694,0.007039
3942.750000,1,1.041205,1.059411,1.053522,0.005450
3943.000000,1,1.057394,1.072868,1.068424,0.004920
3943.250000,1,1.076279,1.091855,1.086501,0.004967
3943.500000,1,1.096920,1.113564,1.107781,0.005595
3943.750000,1,1.113699,1.133515,1.126304,0.006265
3944.000000,1,1.133272,1.151854,1.143527,0.006111
3944.250000,1,1.153174,1.166306,1.158851,0.005003
3944.500000,1,1.168876,1.182541,1.174878,0.005168
3944.750000,1,1.184240,1.201080,1.192065,0.005857
3945.000000,1,1.201725,1.215788,1.209279,0.005288
3945.250000,1,1.214150,1.231453,1.224841,0.006437
3945.500000,1,1.223278,1.246429,1.236379,0.007659
3945.750000,1,1.230632,1.258726,1.243698,0.008750
3946.000000,1,1.235172,1.269965,1.250007,0.010506
3946.250000,1,1.243969,1.283849,1.260031,0.012394
3946.500000,1,1.254751,1.298661,1.271398,0.013710
3946.750000,1,1.266624,1.315749,1.284529,0.014928
3947.000000,1,1.278127,1.333216,1.296666,0.016585
3947.250000,1,1.286684,1.343906,1.305389,0.017334
3947.500000,1,1.296734,1.355934,1.315150,0.018252
3947.750000,1,1.310041,1.372323,1.327204,0.019499
