# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.238633,0.249253,0.241366,0.003122
7628.250000,1,0.239821,0.250314,0.242377,0.003141
7628.500000,1,0.245654,0.254732,0.247817,0.002736
7628.750000,1,0.253216,0.261201,0.255309,0.002310
7629.000000,1,0.266452,0.271828,0.267647,0.001649
7629.250000,1,0.281115,0.284439,0.282456,0.000893
7629.500000,1,0.300108,0.302856,0.302107,0.000603
7629.750000,1,0.321565,0.325714,0.324321,0.001229
7630.000000,1,0.346021,0.353552,0.351158,0.002239
7630.250000,1,0.372564,0.382787,0.380030,0.003119
7630.500000,1,0.402326,0.416168,0.412611,0.004126
7630.750000,1,0.433636,0.449845,0.445720,0.004908
7631.000000,1,0.466982,0.486297,0.481470,0.005910
7631.250000,1,0.500208,0.522052,0.516486,0.006531
7631.500000,1,0.534485,0.558697,0.552883,0.007267
7631.750000,1,0.567968,0.593777,0.587814,0.007915
7632.000000,1,0.601080,0.629322,0.622940,0.008580
7632.250000,1,0.632688,0.662162,0.655533,0.009066
7632.500000,1,0.662210,0.695191,0.687871,0.010038
7632.750000,1,0.691354,0.726451,0.718474,0.010691
7633.000000,1,0.721686,0.759641,0.750927,0.011500
7633.250000,1,0.782105,0.841110,0.826385,0.017487
7633.500000,1,0.778942,0.825702,0.814216,0.013914
7633.750000,1,0.801588,0.850409,0.838938,0.014636
7634.000000,1,0.827158,0.882947,0.869331,0.016381
7634.250000,1,0.853256,0.914916,0.899702,0.018122
7634.500000,1,0.878951,0.948959,0.932296,0.020563
7634.750000,1,0.904779,0.984391,0.964915,0.023296
7635.000000,1,0.931483,1.019991,0.999390,0.026318
7635.250000,1,0.956954,1.054782,1.032197,0.029272
7635.500000,1,0.980676,1.089661,1.064347,0.032609
7635.750000,1,1.001555,1.117575,1.092195,0.035426
7636.000000,1,1.021724,1.145924,1.118869,0.037935
7636.250000,1,1.037008,1.169448,1.140549,0.040523
7636.500000,1,1.052732,1.189345,1.160607,0.042696
7636.750000,1,1.062791,1.205518,1.175761,0.044405
7637.000000,1,1.073742,1.218139,1.188185,0.045347
7637.250000,1,1.079637,1.224400,1.194441,0.045525
7637.500000,1,1.083671,1.228038,1.197580,0.045363
7637.750000,1,1.085322,1.225275,1.196300,0.044037
7638.000000,1,1.087815,1.223228,1.194418,0.042439
7638.250000,1,1.090127,1.218229,1.191057,0.040312
7638.500000,1,1.099646,1.223118,1.196517,0.038825
7638.750000,1,1.097724,1.210235,1.186250,0.035533
7639.000000,1,1.102178,1.207903,1.185122,0.033436
7639.250000,1,1.107965,1.205214,1.184663,0.031016
7639.500000,1,1.115710,1.205777,1.186453,0.028618
7639.750000,1,1.121895,1.206462,1.188273,0.026948
7640.000000,1,1.129849,1.209134,1.192199,0.025336
7640.250000,1,1.137604,1.210368,1.195326,0.023298
7640.500000,1,1.145848,1.214154,1.199724,0.021745
7640.750000,1,1.154606,1.217156,1.203586,0.019921
7641.000000,1,1.164706,1.222480,1.209966,0.018481
7641.250000,1,1.174477,1.227247,1.215508,0.016790
7641.500000,1,1.182911,1.233738,1.221829,0.015514
7641.750000,1,1.192105,1.236968,1.226303,0.013829
7642.000000,1,1.200019,1.239703,1.229912,0.012322
7642.250000,1,1.205126,1.239247,1.230716,0.010488
7642.500000,1,1.209682,1.240040,1.232289,0.009093
7642.750000,1,1.212860,1.238524,1.231888,0.007523
7643.000000,1,1.216747,1.238494,1.232890,0.006082
7643.250000,1,1.220415,1.236245,1.232179,0.004576
7643.500000,1,1.222134,1.233235,1.230449,0.003063
7643.750000,1,1.220385,1.228483,1.225996,0.002039
7644.000000,1,1.219951,1.224996,1.222873,0.001501
7644.250000,1,1.214653,1.222719,1.218013,0.001822
7644.500000,1,1.210214,1.223910,1.215847,0.002960
7644.750000,1,1.207945,1.224841,1.214097,0.003995
7645.000000,1,1.205804,1.228254,1.213591,0.005054
7645.250000,1,1.202970,1.228484,1.211855,0.006112
7645.500000,1,1.200780,1.230296,1.211118,0.007204
7645.750000,1,1.198214,1.230797,1.209687,0.007987
7646.000000,1,1.199908,1.234580,1.211123,0.008833
7646.250000,1,1.202029,1.239875,1.213630,0.009691
7646.500000,1,1.207221,1.247082,1.219714,0.010527
7646.750000,1,1.213900,1.255920,1.225759,0.011253
7647.000000,1,1.221381,1.264998,1.232892,0.012118
7647.250000,1,1.227148,1.272215,1.238432,0.012901
7647.500000,1,1.234421,1.280943,1.245622,0.013659
7647.750000,1,1.240892,1.289181,1.252455,0.014516
7648.000000,1,1.251501,1.300401,1.262018,0.015186
7648.250000,1,1.259985,1.311711,1.270608,0.016077
7648.500000,1,1.267676,1.322522,1.279632,0.017011
7648.750000,1,1.274494,1.330589,1.286430,0.017774
7649.000000,1,1.279397,1.338376,1.292375,0.018579
7649.250000,1,1.281917,1.345456,1.296534,0.019286
7649.500000,1,1.287534,1.351612,1.301794,0.019936
7649.750000,1,1.291046,1.357273,1.305881,0.020752
7650.000000,1,1.294531,1.363973,1.310269,0.021515
7650.250000,1,1.296744,1.368040,1.312131,0.022283
7650.500000,1,1.297121,1.369309,1.312653,0.022700
7650.750000,1,1.295414,1.369739,1.311266,0.023416
7651.000000,1,1.294610,1.370388,1.310285,0.023948
7651.250000,1,1.292464,1.370225,1.308434,0.024582
7651.500000,1,1.290954,1.370438,1.307618,0.025108
7651.750000,1,1.288346,1.369335,1.305161,0.025658
7652.000000,1,1.284703,1.367233,1.302850,0.025717
7652.250000,1,1.279339,1.364240,1.298115,0.026642
7652.500000,1,1.274850,1.362064,1.295194,0.027132
7652.750000,1,1.271441,1.360606,1.291996,0.027521
7653.000000,1,1.269945,1.360845,1.291465,0.027933
7653.250000,1,1.269212,1.360905,1.289629,0.028555
7653.500000,1,1.267577,1.360076,1.287911,0.028759
7653.750000,1,1.260601,1.355242,1.282269,0.029160
7654.000000,1,1.254923,1.348235,1.274963,0.029359
7654.250000,1,1.243312,1.338261,1.263091,0.029834
7654.500000,1,1.230015,1.325141,1.249777,0.029703
7654.750000,1,1.211710,1.307323,1.231602,0.029918
7655.000000,1,1.189409,1.285599,1.209460,0.029929
7655.250000,1,1.160132,1.255410,1.179929,0.029508
7655.500000,1,1.125493,1.219056,1.144979,0.029104
7655.750000,1,1.083601,1.174078,1.102376,0.028130
7656.000000,1,1.036252,1.125642,1.054884,0.027426
7656.250000,1,0.983636,1.069112,1.000884,0.026418
7656.500000,1,0.927036,1.008295,0.943465,0.025179
7656.750000,1,0.863250,0.941120,0.879320,0.023807
7657.000000,1,0.797211,0.869298,0.812169,0.021985
7657.250000,1,0.727463,0.792717,0.741045,0.020008
7657.500000,1,0.658372,0.717467,0.670602,0.018177
7657.750000,1,0.588884,0.641943,0.600221,0.016082
7658.000000,1,0.523867,0.569973,0.534054,0.014008
7658.250000,1,0.462125,0.502191,0.471187,0.012067
7658.500000,1,0.407543,0.440521,0.414988,0.010086
7658.750000,1,0.358345,0.385695,0.364531,0.008321
7659.000000,1,0.318086,0.340647,0.323165,0.006822
7659.250000,1,0.285284,0.303353,0.289547,0.005538
7659.500000,1,0.262814,0.277889,0.266246,0.004550
7659.750000,1,0.248055,0.261526,0.251255,0.004046
7660.000000,2,0.300920,0.307437,0.303023,0.001829
7660.250000,2,0.305134,0.309480,0.306562,0.001236
7660.500000,2,0.303628,0.308440,0.305179,0.001390
7660.750000,2,0.310793,0.312304,0.311717,0.000426
7661.000000,2,0.313225,0.314834,0.314181,0.000373
7661.250000,2,0.322144,0.327030,0.325508,0.001338
7661.500000,2,0.329393,0.335535,0.333750,0.001722
7661.750000,2,0.343188,0.354521,0.351590,0.003356
7662.000000,2,0.356513,0.370134,0.366642,0.004005
7662.250000,2,0.376845,0.395907,0.391146,0.005708
7662.500000,2,0.396966,0.417776,0.412841,0.006294
7662.750000,2,0.423574,0.449650,0.443520,0.007921
7663.000000,2,0.448532,0.476734,0.470003,0.008371
7663.250000,2,0.478715,0.511571,0.503718,0.009830
7663.500000,2,0.505601,0.539416,0.530976,0.010136
7663.750000,2,0.534707,0.572541,0.563008,0.011326
7664.000000,2,0.558624,0.595836,0.586969,0.011256
7664.250000,2,0.584012,0.625127,0.615090,0.012304
7664.500000,2,0.604025,0.644391,0.634865,0.012058
7664.750000,2,0.626629,0.668304,0.658453,0.012763
7665.000000,2,0.641432,0.682654,0.673099,0.012594
7665.250000,2,0.657960,0.700731,0.690798,0.013039
7665.500000,2,0.668379,0.709304,0.699817,0.012502
7665.750000,2,0.680593,0.723085,0.713420,0.013022
7666.000000,2,0.689138,0.730044,0.720139,0.012300
7666.250000,2,0.700947,0.742109,0.732893,0.012760
7666.500000,2,0.708268,0.747920,0.738930,0.012232
7666.750000,2,0.719365,0.760130,0.750938,0.012623
7667.000000,2,0.726661,0.765140,0.756254,0.011749
7667.250000,2,0.736949,0.776447,0.767424,0.012155
7667.500000,2,0.744412,0.782073,0.773169,0.011469
7667.750000,2,0.757258,0.795680,0.786839,0.011835
7668.000000,2,0.767891,0.804379,0.795627,0.011177
7668.250000,2,0.781947,0.819892,0.811223,0.011662
7668.500000,2,0.793726,0.830372,0.821236,0.011152
7668.750000,2,0.809190,0.846877,0.837530,0.011399
7669.000000,2,0.820547,0.856912,0.847305,0.010893
7669.250000,2,0.835520,0.874023,0.863723,0.011420
7669.500000,2,0.847710,0.884119,0.874213,0.010699
7669.750000,2,0.863756,0.901893,0.891066,0.011074
7670.000000,2,0.875158,0.912265,0.901130,0.010451
7670.250000,2,0.890269,0.928614,0.916381,0.010922
7670.500000,2,0.900126,0.936463,0.925206,0.010293
7670.750000,2,0.914073,0.951724,0.940105,0.010554
7671.000000,2,0.925975,0.959654,0.949481,0.009721
7671.250000,2,0.941628,0.976581,0.965937,0.010200
7671.500000,2,0.953988,0.985974,0.975924,0.009383
7671.750000,2,0.969198,1.001697,0.991533,0.009398
7672.000000,2,0.981255,1.009614,1.001711,0.008723
7672.250000,2,0.994041,1.021745,1.014449,0.008634
7672.500000,2,1.003875,1.042216,1.023262,0.008859
7672.750000,2,1.018488,1.062503,1.038348,0.009485
7673.000000,2,1.030552,1.071276,1.047516,0.008686
