# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.151723,17.750119,17.279596,0.317610
1060.250000,1,0.549310,0.959492,0.828407,0.113474
1060.500000,1,0.146655,0.534981,0.408041,0.106342
1060.750000,1,0.586515,0.954905,0.833698,0.103083
1061.000000,1,0.262525,0.597720,0.484478,0.093433
1061.250000,1,0.561154,0.969027,0.837191,0.110748
1061.500000,1,0.284385,0.679525,0.550904,0.104018
1061.750000,1,0.748765,1.022558,0.923321,0.074379
1062.000000,1,0.612470,0.808644,0.726487,0.049663
1062.250000,1,0.721551,1.057976,0.953291,0.084131
1062.500000,1,0.654332,0.899867,0.820365,0.053439
1062.750000,1,1.136259,2.305471,1.519471,0.328484
1063.000000,1,1.064186,4.883635,2.357333,1.082195
1063.250000,1,1.316893,7.764779,3.530710,1.829159
1063.500000,1,1.235748,8.466214,3.655899,1.972849
1063.750000,1,1.346080,6.499326,3.114898,1.434874
1064.000000,1,1.205138,3.109474,1.918365,0.568722
1064.250000,1,1.183059,1.418923,1.286885,0.053925
1064.500000,1,0.634684,1.201495,1.030484,0.134916
1064.750000,1,0.873278,1.300440,1.178574,0.106386
1065.000000,1,0.785934,1.237946,1.107547,0.112955
1065.250000,1,0.657228,1.302754,1.105794,0.164487
1065.500000,1,0.496077,1.223382,0.992125,0.186145
1065.750000,1,0.606050,1.300882,1.083863,0.180242
1066.000000,1,0.532398,1.209444,0.999947,0.176334
1066.250000,1,0.557559,1.292251,1.056734,0.194154
1066.500000,1,0.430657,1.187275,0.937434,0.201604
1066.750000,1,0.529986,1.285081,1.036479,0.203599
1067.000000,1,0.430844,1.162022,0.916153,0.196920
1067.250000,1,0.515787,1.262052,1.004313,0.203940
1067.500000,1,0.383616,1.113349,0.852058,0.201810
1067.750000,1,0.500943,1.221669,0.961074,0.200931
1068.000000,1,0.371958,1.057347,0.806190,0.192426
1068.250000,1,0.481902,1.167870,0.913348,0.194869
1068.500000,1,0.330444,0.988173,0.738582,0.188672
1068.750000,1,0.454809,1.095646,0.852740,0.185767
1069.000000,1,0.308725,0.909546,0.680029,0.174792
1069.250000,1,0.431713,1.016624,0.792671,0.173007
1069.500000,1,0.278135,0.834933,0.620838,0.165085
1069.750000,1,0.415111,0.945105,0.739900,0.160950
1070.000000,1,0.288398,0.774417,0.583683,0.149168
1070.250000,1,0.406968,0.877374,0.694870,0.146424
1070.500000,1,0.254951,0.716626,0.538143,0.140034
1070.750000,1,0.357987,0.820231,0.637218,0.140527
1071.000000,1,0.219453,0.667605,0.490661,0.134421
1071.250000,1,0.319075,0.758448,0.583736,0.133328
1071.500000,1,0.191135,0.609040,0.446996,0.126029
1071.750000,1,0.288026,0.690515,0.535185,0.123647
1072.000000,1,0.171059,0.546187,0.407102,0.115900
1072.250000,1,0.262434,0.622739,0.488117,0.112799
1072.500000,1,0.147294,0.490060,0.361871,0.104541
1072.750000,1,0.239376,0.561300,0.444607,0.101805
1073.000000,1,0.131096,0.433054,0.324489,0.093682
1073.250000,1,0.227008,0.512330,0.413103,0.092181
1073.500000,1,0.116435,0.387125,0.293378,0.085049
1073.750000,1,0.216740,0.482050,0.388186,0.084566
1074.000000,1,0.103679,0.354230,0.265349,0.077211
1074.250000,1,0.210788,0.457648,0.368068,0.077731
1074.500000,1,0.091739,0.325096,0.240608,0.070844
1074.750000,1,0.207475,0.440187,0.353611,0.072861
1075.000000,1,0.083041,0.302145,0.221686,0.066240
1075.250000,1,0.206830,0.429093,0.344888,0.069677
1075.500000,1,0.076064,0.285532,0.207708,0.063317
1075.750000,1,0.207335,0.423777,0.340845,0.068016
1076.000000,1,0.278851,0.751728,0.538923,0.147008
1076.250000,1,0.208672,0.425143,0.342075,0.067949
1076.500000,1,0.073531,0.283250,0.205342,0.063434
1076.750000,1,0.210575,0.432856,0.348374,0.069490
1077.000000,1,0.078237,0.297330,0.217183,0.066434
1077.250000,1,0.213198,0.445899,0.358970,0.072597
1077.500000,1,0.085230,0.318546,0.234462,0.071057
1077.750000,1,0.217811,0.464666,0.374701,0.077463
1078.000000,1,0.096186,0.346708,0.258321,0.077416
1078.250000,1,0.224262,0.489605,0.395395,0.084352
1078.500000,1,0.109024,0.379716,0.286326,0.085203
1078.750000,1,0.234041,0.519374,0.419880,0.092041
1079.000000,1,0.124684,0.426172,0.318270,0.093760
1079.250000,1,0.244952,0.566779,0.450017,0.101741
1079.500000,1,0.142904,0.485335,0.357399,0.104532
1079.750000,1,0.265654,0.625509,0.491305,0.112818
1080.000000,1,0.169396,0.544516,0.405216,0.115811
1080.250000,1,0.288274,0.691495,0.535634,0.123785
1080.500000,1,0.192681,0.609350,0.448226,0.125863
1080.750000,1,0.315962,0.756599,0.580959,0.133555
1081.000000,1,0.224314,0.670876,0.495095,0.134178
1081.250000,1,0.351688,0.815358,0.631262,0.140808
1081.500000,1,0.262768,0.722736,0.545480,0.139752
1081.750000,1,0.398015,0.869307,0.686228,0.146702
1082.000000,1,0.298389,0.783783,0.593297,0.148912
1082.250000,1,0.403858,0.935447,0.729737,0.161207
1082.500000,1,0.289611,0.845594,0.631535,0.164931
1082.750000,1,0.420569,1.006421,0.782143,0.173129
1083.000000,1,0.318955,0.919820,0.690189,0.174772
1083.250000,1,0.445740,1.086495,0.843506,0.185714
1083.500000,1,0.337737,0.996465,0.746523,0.188818
1083.750000,1,0.476511,1.161472,0.907075,0.194637
1084.000000,1,0.374833,1.062033,0.810345,0.192720
1084.250000,1,0.500763,1.219877,0.959535,0.200620
1084.500000,1,0.381014,1.113039,0.851124,0.202208
1084.750000,1,0.521369,1.265686,1.008327,0.203558
1085.000000,1,0.422178,1.155674,0.909234,0.197302
1085.250000,1,0.541649,1.294654,1.046495,0.203228
1085.500000,1,0.416364,1.174919,0.924596,0.201935
1085.750000,1,0.573997,1.307430,1.072192,0.193886
1086.000000,1,0.513654,1.192071,0.982259,0.176535
1086.250000,1,0.626299,1.320457,1.103570,0.180160
1086.500000,1,0.475350,1.202925,0.971627,0.186184
1086.750000,1,0.677258,1.323962,1.126795,0.164595
1087.000000,1,0.765573,1.217436,1.087053,0.112811
1087.250000,1,0.891839,1.320064,1.197789,0.106647
1087.500000,1,0.619418,1.184197,1.013945,0.134589
1087.750000,1,1.189763,1.426126,1.299309,0.054063
1088.000000,1,1.196387,3.112866,1.908791,0.569112
1088.250000,1,1.349425,6.489125,3.116413,1.434583
1088.500000,1,1.239512,8.471542,3.660492,1.973480
1088.750000,1,1.304847,7.759530,3.519619,1.828984
1089.000000,1,1.084762,4.917811,2.379970,1.082134
1089.250000,1,1.104918,2.269175,1.489009,0.328015
1089.500000,1,0.699152,0.939736,0.862627,0.053017
1089.750000,1,0.667192,1.004317,0.899640,0.084165
1090.000000,1,0.677490,0.874540,0.792110,0.049831
1090.250000,1,0.672597,0.942583,0.845282,0.073890
1090.500000,1,0.373620,0.769852,0.641866,0.104617
1090.750000,1,0.459845,0.863142,0.733102,0.109833
1091.000000,1,0.375800,0.713744,0.601529,0.094513
1091.250000,1,0.462323,0.821441,0.703223,0.101623
1091.500000,1,0.284492,0.676702,0.551275,0.107876
1091.750000,1,0.398847,0.798415,0.671486,0.111481
1092.000000,2,0.288949,0.300282,0.292539,0.002019
1092.250000,2,0.281308,0.301440,0.295115,0.004446
1092.500000,2,0.294076,0.304690,0.298481,0.002473
1092.750000,2,0.295952,0.326097,0.310211,0.006131
1093.000000,2,0.309940,0.384193,0.323663,0.014006
1093.250000,2,0.312170,0.343432,0.330009,0.006563
1093.500000,2,0.337242,0.348417,0.343622,0.002589
1093.750000,2,0.348483,0.373059,0.365062,0.005325
1094.000000,2,0.381521,0.403031,0.388950,0.003641
1094.250000,2,0.397360,0.422091,0.416168,0.005310
1094.500000,2,0.437807,0.448607,0.445142,0.002398
1094.750000,2,0.460954,0.490852,0.481848,0.006183
1095.000000,2,0.508015,0.535878,0.518629,0.005923
1095.250000,2,0.535387,0.563705,0.554707,0.006158
1095.500000,2,0.578729,0.598102,0.589257,0.003509
1095.750000,2,0.601694,0.632344,0.626393,0.006689
1096.000000,2,0.646207,0.663572,0.658854,0.003749
1096.250000,2,0.666958,0.697478,0.692900,0.006646
1096.500000,2,0.706517,0.725395,0.720465,0.004259
1096.750000,2,0.721868,0.754027,0.749315,0.007246
1097.000000,2,0.756287,0.779525,0.772283,0.004921
1097.250000,2,0.766892,0.799669,0.795130,0.007247
1097.500000,2,0.795611,0.817441,0.812472,0.004939
1097.750000,2,0.800780,0.837828,0.832064,0.007501
1098.000000,2,0.828775,0.861170,0.848130,0.005737
1098.250000,2,0.829355,0.867087,0.861995,0.008040
1098.500000,2,0.852358,0.878581,0.872983,0.005776
1098.750000,2,0.853666,0.892228,0.886799,0.008424
1099.000000,2,0.877062,0.902622,0.896139,0.005673
1099.250000,2,0.876222,0.912869,0.907707,0.008249
1099.500000,2,0.896050,0.921822,0.915885,0.005960
1099.750000,2,0.899594,0.974427,0.933907,0.012744
1100.000000,2,0.932623,1.066618,0.980186,0.026794
1100.250000,2,0.915365,0.963237,0.951714,0.010528
1100.500000,2,0.928474,0.958164,0.951369,0.006565
1100.750000,2,0.925643,0.967935,0.961171,0.009158
1101.000000,2,0.945209,0.978391,0.968808,0.006806
1101.250000,2,0.942097,0.986098,0.978999,0.009503
1101.500000,2,0.963472,0.993933,0.986246,0.006799
1101.750000,2,0.961229,1.004069,0.996896,0.009471
1102.000000,2,0.979626,1.012889,1.004035,0.007132
1102.250000,2,0.977447,1.022738,1.014413,0.009805
1102.500000,2,0.995609,1.029992,1.021319,0.007283
1102.750000,2,0.992841,1.042463,1.031959,0.010346
1103.000000,2,1.012087,1.050901,1.039209,0.007757
1103.250000,2,1.007950,1.058093,1.047116,0.010388
1103.500000,2,1.025979,1.063160,1.052667,0.007637
1103.750000,2,1.022995,1.075261,1.064229,0.011204
1104.000000,2,1.046683,1.145201,1.083907,0.018546
1104.250000,2,1.036707,1.087703,1.077676,0.010960
1104.500000,2,1.054395,1.089007,1.080676,0.007523
1104.750000,2,1.051140,1.096319,1.088406,0.009749
1105.000000,2,1.071643,1.101170,1.092670,0.006550
1105.250000,2,1.074999,1.107036,1.100780,0.006386
1105.500000,2,1.087709,1.110934,1.103447,0.005445
1105.750000,2,1.102513,1.125228,1.114742,0.003717
1106.000000,2,1.117474,1.157755,1.134089,0.010247
1106.250000,2,1.115398,1.200214,1.131953,0.019528
1106.500000,2,1.106338,1.274754,1.135501,0.038463
1106.750000,2,1.118859,2.557857,1.270884,0.354214
1107.000000,2,1.113251,1.467413,1.164043,0.085210
1107.250000,2,1.126111,1.150938,1.136042,0.004781
1107.500000,2,1.120712,1.143681,1.135627,0.005002
1107.750000,2,1.134071,1.200614,1.148041,0.014450
1108.000000,2,1.131122,1.244856,1.155625,0.026212
1108.250000,2,1.144889,1.204948,1.158138,0.012188
1108.500000,2,1.142837,1.323169,1.170364,0.038664
1108.750000,2,1.127373,1.171006,1.163648,0.008870
1109.000000,2,1.145002,1.178332,1.169657,0.006968
1109.250000,2,1.144962,1.186469,1.179389,0.008963
1109.500000,2,1.163862,1.196202,1.187483,0.007059
1109.750000,2,1.155930,1.203735,1.195811,0.010137
1110.000000,2,1.175672,1.216515,1.203918,0.008215
1110.250000,2,1.174209,1.222398,1.214542,0.010120
1110.500000,2,1.197176,1.231204,1.222862,0.007307
1110.750000,2,1.226233,1.250571,1.238703,0.004764
1111.000000,2,1.230499,1.449277,1.263891,0.046888
1111.250000,2,1.241278,1.267837,1.256648,0.004901
1111.500000,2,1.231792,1.268191,1.259139,0.007597
1111.750000,2,1.224561,1.276953,1.268801,0.011082
1112.000000,2,1.242490,1.291992,1.277232,0.009844
1112.250000,2,1.236390,1.290359,1.282964,0.011631
1112.500000,2,1.255070,1.295568,1.286923,0.008785
1112.750000,2,1.249561,1.303819,1.295111,0.011647
1113.000000,2,1.270094,1.311694,1.300921,0.007999
1113.250000,2,1.267230,1.317580,1.309515,0.009915
1113.500000,2,1.283937,1.324364,1.314858,0.008435
1113.750000,2,1.283025,1.370512,1.326573,0.012740
1114.000000,2,1.309137,1.367386,1.333229,0.009474
1114.250000,2,1.336700,1.667026,1.363476,0.058000
1114.500000,2,1.334628,1.466802,1.354806,0.021841
1114.750000,2,1.317511,1.361052,1.353237,0.010093
1115.000000,2,1.324512,1.366240,1.356637,0.009111
1115.250000,2,1.319194,1.372184,1.363673,0.011654
1115.500000,2,1.340588,1.378815,1.367202,0.008114
1115.750000,2,1.370878,1.437675,1.381469,0.011398
1116.000000,2,1.366864,1.552261,1.393437,0.034891
1116.250000,2,1.350184,1.485335,1.390356,0.024651
1116.500000,2,1.379965,1.541343,1.399757,0.031513
1116.750000,2,1.383619,1.461619,1.400448,0.012059
1117.000000,2,1.398179,1.746262,1.439458,0.060163
1117.250000,2,1.355282,1.452454,1.401938,0.015702
1117.500000,2,1.367352,1.406869,1.397719,0.008518
1117.750000,2,1.348341,1.427429,1.401958,0.014054
1118.000000,2,1.366300,1.599937,1.414444,0.036511
1118.250000,2,1.341470,1.439824,1.397349,0.015496
1118.500000,2,1.347700,1.397252,1.385870,0.010426
1118.750000,2,1.324963,1.394607,1.379184,0.014865
1119.000000,2,1.334520,1.456141,1.385845,0.028075
1119.250000,2,1.277446,1.351383,1.333280,0.015068
1119.500000,2,1.255781,1.328543,1.295935,0.012596
1119.750000,2,1.205340,1.317013,1.258502,0.017561
1120.000000,2,1.169712,1.279823,1.210730,0.017118
1120.250000,2,1.106490,1.213854,1.156693,0.016929
1120.500000,2,1.059574,1.123819,1.091635,0.010407
1120.750000,2,0.983344,1.045822,1.025673,0.011461
1121.000000,2,0.930137,0.965967,0.952987,0.007005
1121.250000,2,0.850941,0.894717,0.881525,0.010112
1121.500000,2,0.781446,0.816111,0.803533,0.007852
1121.750000,2,0.700264,0.769583,0.736940,0.015936
1122.000000,2,0.641941,0.839692,0.714419,0.059400
1122.250000,2,0.556549,0.622495,0.589928,0.014791
1122.500000,2,0.496640,0.533144,0.514996,0.008305
1122.750000,2,0.431786,0.492313,0.461503,0.015102
1123.000000,2,0.391897,0.457139,0.416068,0.017280
1123.250000,2,0.351437,0.417865,0.367953,0.013875
1123.500000,2,0.322329,0.345125,0.328865,0.004813
1123.750000,2,0.294999,0.318854,0.308979,0.004879
1124.000000,3,0.231814,0.263219,0.259697,0.005093
1124.250000,3,0.242519,0.268152,0.265530,0.004077
1124.500000,3,0.234006,0.273238,0.268836,0.006273
1124.750000,3,0.254210,0.297021,0.285745,0.006092
1125.000000,3,0.256658,0.368442,0.305925,0.015901
1125.250000,3,0.287306,0.333657,0.322989,0.006751
1125.500000,3,0.296527,0.349102,0.343908,0.008810
1125.750000,3,0.337808,0.382201,0.378056,0.007716
1126.000000,3,0.352840,0.430814,0.409935,0.011619
1126.250000,3,0.402274,0.455686,0.449640,0.009690
1126.500000,3,0.421911,0.495058,0.485997,0.013035
1126.750000,3,0.478112,0.544692,0.533805,0.012124
1127.000000,3,0.508206,0.674050,0.584921,0.024805
1127.250000,3,0.560366,0.674546,0.624003,0.017147
1127.500000,3,0.579546,0.670856,0.658293,0.017089
1127.750000,3,0.626904,0.713543,0.702435,0.016679
1128.000000,3,0.649446,0.817067,0.742373,0.024420
1128.250000,3,0.690427,0.823789,0.777828,0.020774
1128.500000,3,0.708422,0.847535,0.805921,0.022384
1128.750000,3,0.750710,1.078286,0.853777,0.048556
1129.000000,3,0.755457,1.063834,0.875042,0.050777
1129.250000,3,0.784888,0.927139,0.886897,0.023581
1129.500000,3,0.791906,0.915414,0.899116,0.022649
1129.750000,3,0.819253,0.973202,0.922913,0.023594
1130.000000,3,0.824512,1.091968,0.941421,0.036568
1130.250000,3,0.846389,0.997105,0.953364,0.023518
1130.500000,3,0.852490,0.994767,0.964092,0.023894
1130.750000,3,0.875769,1.006400,0.983384,0.022559
1131.000000,3,0.883905,1.169622,1.017354,0.041215
1131.250000,3,0.892948,1.023694,1.005241,0.022847
1131.500000,3,0.884933,1.022775,1.007367,0.023649
1131.750000,3,0.907579,1.062991,1.024294,0.023115
1132.000000,3,0.905053,1.102988,1.036879,0.029204
1132.250000,3,0.927855,1.163280,1.055473,0.039703
1132.500000,3,0.920842,1.172798,1.062209,0.045760
1132.750000,3,0.941972,1.081174,1.057695,0.022122
1133.000000,3,0.934943,1.102910,1.064609,0.025986
1133.250000,3,0.954879,1.088813,1.072187,0.022672
1133.500000,3,0.948738,1.090251,1.074037,0.024144
1133.750000,3,0.971335,1.096951,1.084016,0.021785
1134.000000,3,0.966215,1.107485,1.087195,0.023380
1134.250000,3,0.980196,1.105523,1.092443,0.021574
1134.500000,3,0.969502,1.108246,1.091951,0.023366
1134.750000,3,0.983030,1.114783,1.101067,0.022471
1135.000000,3,0.976020,1.148695,1.107716,0.027060
1135.250000,3,0.996992,1.128191,1.114469,0.022316
1135.500000,3,0.998211,1.133387,1.118541,0.022920
1135.750000,3,1.020854,1.143761,1.130551,0.020897
1136.000000,3,1.014043,1.168964,1.137304,0.024354
1136.250000,3,1.027987,1.157102,1.144307,0.021909
1136.500000,3,1.022791,1.160147,1.145896,0.023137
1136.750000,3,1.040267,1.167464,1.155836,0.021566
1137.000000,3,1.039323,1.178313,1.159653,0.022773
1137.250000,3,1.067219,1.179600,1.168744,0.019123
1137.500000,3,1.067993,1.197646,1.171197,0.020124
1137.750000,3,1.074927,1.194976,1.178672,0.019460
1138.000000,3,1.065348,1.197041,1.179553,0.021366
1138.250000,3,1.080916,1.201322,1.183479,0.019129
1138.500000,3,1.115945,1.220762,1.185238,0.016266
1138.750000,3,1.120328,1.202245,1.190872,0.013668
1139.000000,3,1.117182,1.241657,1.196461,0.018569
1139.250000,3,1.157623,1.209754,1.199971,0.009381
1139.500000,3,1.175964,1.971926,1.222210,0.130638
1139.750000,3,1.185827,3.428735,1.270818,0.375677
1140.000000,3,1.191931,1.871140,1.238674,0.110701
1140.250000,3,1.192398,2.258708,1.240453,0.177323
1140.500000,3,1.189855,1.522652,1.216366,0.053542
1140.750000,3,1.198814,1.218421,1.211849,0.004041
1141.000000,3,1.139023,1.217639,1.207773,0.012782
1141.250000,3,1.124031,1.220385,1.211300,0.015513
1141.500000,3,1.186001,1.218501,1.211231,0.005896
1141.750000,3,1.214708,1.598764,1.233391,0.063718
1142.000000,3,1.221115,2.035814,1.263108,0.135211
1142.250000,3,1.224829,1.423604,1.239702,0.032189
1142.500000,3,1.153750,1.243099,1.234251,0.014433
1142.750000,3,1.213963,1.257559,1.248684,0.007087
1143.000000,3,1.242424,1.504288,1.263676,0.042240
1143.250000,3,1.250961,1.428743,1.269479,0.028058
1143.500000,3,1.252913,1.283037,1.265960,0.005868
1143.750000,3,1.258347,1.343146,1.274062,0.013040
1144.000000,3,1.245638,1.282047,1.269408,0.006697
1144.250000,3,1.175260,1.290335,1.270691,0.017915
1144.500000,3,1.141583,1.280326,1.262726,0.022018
1144.750000,3,1.146278,1.284159,1.264415,0.021556
1145.000000,3,1.127025,1.279498,1.260545,0.024175
1145.250000,3,1.149905,1.289423,1.265919,0.021346
1145.500000,3,1.138182,1.290129,1.266604,0.023603
1145.750000,3,1.162639,1.307216,1.278678,0.021748
1146.000000,3,1.190280,1.311597,1.282406,0.018144
1146.250000,3,1.282588,1.545022,1.302297,0.043115
1146.500000,3,1.282287,1.877988,1.313359,0.098708
1146.750000,3,1.291370,1.335537,1.302764,0.009693
1147.000000,3,1.178198,1.335506,1.297963,0.023235
1147.250000,3,1.197696,1.347071,1.304050,0.021443
1147.500000,3,1.182732,1.352178,1.302446,0.023974
1147.750000,3,1.185179,1.421713,1.317476,0.030641
1148.000000,3,1.189751,1.688453,1.374054,0.069497
1148.250000,3,1.186974,1.396777,1.312240,0.027997
1148.500000,3,1.148441,1.354441,1.296612,0.029499
1148.750000,3,1.165823,1.354587,1.297694,0.026716
1149.000000,3,1.141281,1.349656,1.294436,0.030139
1149.250000,3,1.161874,1.360826,1.296009,0.027697
1149.500000,3,1.144521,1.343437,1.288756,0.028628
1149.750000,3,1.173465,1.346033,1.297757,0.028125
1150.000000,3,1.203600,1.542729,1.349103,0.068430
1150.250000,3,1.137880,1.320276,1.269920,0.028919
1150.500000,3,1.092744,1.290949,1.237738,0.029108
1150.750000,3,1.094312,1.275792,1.218859,0.025860
1151.000000,3,1.048920,1.243267,1.189073,0.028015
1151.250000,3,1.045453,1.218497,1.162293,0.024430
1151.500000,3,0.990172,1.174905,1.121957,0.026326
1151.750000,3,0.981443,1.137574,1.084327,0.022000
1152.000000,3,0.920070,1.083269,1.034110,0.023357
1152.250000,3,0.971764,1.358677,0.999406,0.063651
1152.500000,3,0.914380,0.969554,0.927628,0.011009
1152.750000,3,0.856234,1.063837,0.876226,0.034303
1153.000000,3,0.791093,3.217857,0.874762,0.408032
1153.250000,3,0.725717,0.772699,0.738747,0.009523
1153.500000,3,0.599170,0.694483,0.664696,0.013672
1153.750000,3,0.561565,0.631379,0.603636,0.010554
1154.000000,3,0.464107,0.599475,0.543887,0.019622
1154.250000,3,0.441362,0.498374,0.479357,0.008534
1154.500000,3,0.358958,0.433352,0.419011,0.011123
1154.750000,3,0.346965,0.388477,0.376680,0.006178
1155.000000,3,0.282688,0.352332,0.337568,0.010939
1155.250000,3,0.283609,0.320012,0.308166,0.005359
1155.500000,3,0.236229,0.287038,0.280678,0.007987
1155.750000,3,0.251633,0.275909,0.271559,0.003637
1156.000000,4,0.234302,0.325334,0.294503,0.023135
1156.250000,4,0.239145,0.325104,0.295740,0.022631
1156.500000,4,0.237670,0.327507,0.298590,0.023200
1156.750000,4,0.245981,0.330599,0.304641,0.023000
1157.000000,4,0.249243,0.339668,0.313141,0.023866
1157.250000,4,0.263717,0.353400,0.325968,0.023934
1157.500000,4,0.271514,0.371476,0.341272,0.025557
1157.750000,4,0.290909,0.393327,0.361071,0.026327
1158.000000,4,0.305114,0.418282,0.383337,0.028296
1158.250000,4,0.328613,0.446538,0.409140,0.029809
1158.500000,4,0.346671,0.477531,0.436673,0.032259
1158.750000,4,0.374312,0.510555,0.467150,0.034101
1159.000000,4,0.395456,0.545480,0.498289,0.036885
1159.250000,4,0.424361,0.580118,0.530363,0.038812
1159.500000,4,0.445239,0.615043,0.561457,0.041402
1159.750000,4,0.472844,0.647373,0.591230,0.043349
1160.000000,4,0.491020,0.676781,0.617902,0.045656
1160.250000,4,0.514450,0.703736,0.642696,0.047114
1160.500000,4,0.528897,0.727405,0.664513,0.048799
1160.750000,4,0.549272,0.749778,0.685285,0.049734
1161.000000,4,0.560942,0.770098,0.703332,0.051439
1161.250000,4,0.578774,0.787830,0.720416,0.052296
1161.500000,4,0.587055,0.803559,0.734795,0.053470
1161.750000,4,0.601859,0.817195,0.748022,0.053945
1162.000000,4,0.606596,0.830114,0.758515,0.055026
1162.250000,4,0.617905,0.839694,0.768257,0.055189
1162.500000,4,0.621501,0.848559,0.776189,0.055958
1162.750000,4,0.631087,0.858775,0.785130,0.055684
1163.000000,4,0.630347,0.870105,0.793991,0.057400
1163.250000,4,0.638658,0.872479,0.797318,0.056627
1163.500000,4,0.637314,0.871741,0.797069,0.057039
1163.750000,4,0.644016,0.874405,0.800215,0.057156
1164.000000,4,0.642706,0.880015,0.804946,0.058146
1164.250000,4,0.650606,0.884903,0.809784,0.058356
1164.500000,4,0.650316,0.893114,0.816091,0.059338
1164.750000,4,0.658008,0.903250,0.825344,0.060030
1165.000000,4,0.657880,0.909013,0.830535,0.061141
1165.250000,4,0.665458,0.910696,0.833474,0.060923
1165.500000,4,0.665932,0.916256,0.836979,0.062370
1165.750000,4,0.674298,0.921592,0.843033,0.062806
1166.000000,4,0.675519,0.929781,0.849068,0.063902
1166.250000,4,0.695658,0.934622,0.857480,0.061286
1166.500000,4,0.684539,0.940850,0.860336,0.064859
1166.750000,4,0.693157,0.945932,0.865868,0.064588
1167.000000,4,0.694311,0.951591,0.870769,0.064773
1167.250000,4,0.705172,0.956960,0.877443,0.064246
1167.500000,4,0.709461,0.963896,0.884175,0.064258
1167.750000,4,0.723232,0.970709,0.892672,0.063212
1168.000000,4,0.730882,0.978906,0.901140,0.062591
1168.250000,4,0.747558,0.986260,0.910509,0.060930
1168.500000,4,0.758129,0.994249,0.919700,0.059663
1168.750000,4,0.779122,1.001431,0.930330,0.057130
1169.000000,4,0.788818,1.009175,0.939785,0.055873
1169.250000,4,0.813839,1.016292,0.950738,0.052941
1169.500000,4,0.822593,1.026818,0.961741,0.052506
1169.750000,4,0.842281,1.030177,0.972809,0.049497
1170.000000,4,0.854506,1.037946,0.983053,0.048095
1170.250000,4,0.868162,1.054739,0.995883,0.046537
1170.500000,4,0.886238,1.096906,1.009832,0.045340
1170.750000,4,0.904756,1.145959,1.025637,0.045130
1171.000000,4,0.926964,1.177408,1.042984,0.046339
1171.250000,4,0.941338,1.217477,1.061022,0.047172
1171.500000,4,0.969912,1.244419,1.079949,0.047964
1171.750000,4,0.999152,1.271017,1.103187,0.051786
1172.000000,4,1.029540,1.322127,1.125847,0.055691
1172.250000,4,1.059011,1.328130,1.147897,0.058239
1172.500000,4,1.067859,1.339353,1.165253,0.059863
1172.750000,4,1.085231,1.398902,1.186429,0.069457
1173.000000,4,1.095256,1.457544,1.210746,0.079301
1173.250000,4,1.103469,1.455921,1.231384,0.082691
1173.500000,4,1.104818,1.473955,1.255431,0.093803
1173.750000,4,1.112598,1.496311,1.278317,0.103666
1174.000000,4,1.117420,1.531302,1.302042,0.109959
1174.250000,4,1.127485,1.576931,1.323865,0.118643
1174.500000,4,1.137188,1.622138,1.346988,0.128124
1174.750000,4,1.144324,1.685527,1.374944,0.140079
1175.000000,4,1.159361,1.716043,1.395281,0.148278
1175.250000,4,1.172084,1.790179,1.421454,0.158880
1175.500000,4,1.192667,1.846430,1.438695,0.167946
1175.750000,4,1.208701,1.867703,1.446331,0.167949
1176.000000,4,1.238192,1.908375,1.460973,0.172755
1176.250000,4,1.265529,1.977909,1.474024,0.181326
1176.500000,4,1.280459,2.005317,1.485100,0.185539
1176.750000,4,1.289718,2.042781,1.496697,0.189619
1177.000000,4,1.299126,2.009778,1.491919,0.177036
1177.250000,4,1.310012,2.054921,1.504094,0.179511
1177.500000,4,1.328577,2.099663,1.534499,0.192941
1177.750000,4,1.344194,2.082225,1.537782,0.186356
1178.000000,4,1.356686,2.110470,1.556961,0.191949
1178.250000,4,1.367233,2.148444,1.561154,0.188553
1178.500000,4,1.377649,2.130474,1.565925,0.182653
1178.750000,4,1.391183,2.175176,1.573607,0.181753
1179.000000,4,1.393893,2.181573,1.588769,0.187470
1179.250000,4,1.392827,2.160027,1.585000,0.172816
1179.500000,4,1.395665,2.055196,1.585694,0.164572
1179.750000,4,1.404399,2.118435,1.582253,0.153392
1180.000000,4,1.407266,2.103468,1.585592,0.146307
1180.250000,4,1.415173,2.125813,1.579615,0.134832
1180.500000,4,1.417603,2.117127,1.578290,0.129737
1180.750000,4,1.426117,2.120660,1.574992,0.123051
1181.000000,4,1.419804,2.060138,1.562796,0.112314
1181.250000,4,1.404461,2.041587,1.551408,0.105418
1181.500000,4,1.377534,2.037048,1.533778,0.104489
1181.750000,4,1.356236,1.931887,1.513938,0.091628
1182.000000,4,1.332086,1.876951,1.496310,0.087235
1182.250000,4,1.310655,1.811336,1.476918,0.084423
1182.500000,4,1.284224,1.729183,1.449840,0.081109
1182.750000,4,1.248895,1.646961,1.418138,0.080493
1183.000000,4,1.201416,1.566801,1.381593,0.081672
1183.250000,4,1.154609,1.491335,1.341250,0.081659
1183.500000,4,1.097225,1.450029,1.297876,0.082692
1183.750000,4,1.057426,1.399278,1.257593,0.081041
1184.000000,4,1.060353,1.376266,1.285610,0.080569
1184.250000,4,1.029446,1.383503,1.255472,0.087053
1184.500000,4,0.903940,1.274672,1.110665,0.085702
