# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.042086,17.500183,17.304617,0.101848
1360.250000,1,0.817412,0.943142,0.890783,0.037199
1360.500000,1,0.232708,0.399286,0.304623,0.047322
1360.750000,1,0.808009,0.869091,0.852643,0.016873
1361.000000,1,0.343485,0.479936,0.387833,0.036855
1361.250000,1,0.810259,0.843293,0.830131,0.007343
1361.500000,1,0.450551,0.562636,0.478961,0.030051
1361.750000,1,0.803260,0.876044,0.830740,0.017479
1362.000000,1,0.536680,0.648537,0.566673,0.028925
1362.250000,1,0.828140,0.889093,0.849772,0.017527
1362.500000,1,0.601388,0.670604,0.636616,0.016197
1362.750000,1,0.879304,0.905626,0.885414,0.006527
1363.000000,1,0.654513,0.746503,0.700000,0.021644
1363.250000,1,0.913182,0.936767,0.929689,0.007314
1363.500000,1,0.689877,0.802275,0.748209,0.027928
1363.750000,1,0.940716,0.989285,0.974967,0.015523
1364.000000,1,0.745869,0.879711,0.808320,0.036347
1364.250000,1,0.976485,1.031001,1.016509,0.016111
1364.500000,1,0.777262,0.910567,0.831384,0.038791
1364.750000,1,0.999973,1.054175,1.042436,0.016364
1365.000000,1,0.808625,0.939748,0.857531,0.038220
1365.250000,1,1.018708,1.069395,1.054441,0.015041
1365.500000,1,0.822380,0.957121,0.875273,0.038178
1365.750000,1,1.044071,1.078580,1.064137,0.009092
1366.000000,1,0.835541,1.005720,0.890039,0.049328
1366.250000,1,1.058907,1.104192,1.073910,0.012341
1366.500000,1,0.833730,0.969137,0.879823,0.039114
1366.750000,1,1.058017,1.099366,1.067934,0.010316
1367.000000,1,0.807827,1.024203,0.870394,0.056893
1367.250000,1,1.048191,1.113674,1.062167,0.015262
1367.500000,1,0.782141,0.953582,0.844979,0.045509
1367.750000,1,1.038756,1.054608,1.047013,0.005131
1368.000000,1,0.765712,0.892545,0.820641,0.036358
1368.250000,1,1.024755,1.041559,1.032185,0.005736
1368.500000,1,0.742524,0.869028,0.800447,0.035428
1368.750000,1,0.999796,1.013694,1.010438,0.003758
1369.000000,1,0.725205,0.847433,0.783843,0.033899
1369.250000,1,0.985074,1.007666,0.991841,0.006128
1369.500000,1,0.709517,0.838695,0.769443,0.037106
1369.750000,1,0.960551,0.995859,0.973192,0.010107
1370.000000,1,0.692202,0.860929,0.757102,0.052066
1370.250000,1,0.942259,0.969115,0.954491,0.009285
1370.500000,1,0.676686,0.819407,0.729512,0.042484
1370.750000,1,0.924044,0.967640,0.941425,0.012066
1371.000000,1,0.652610,0.800082,0.709057,0.047000
1371.250000,1,0.912707,0.936061,0.922389,0.005297
1371.500000,1,0.629578,0.795970,0.693196,0.054199
1371.750000,1,0.891707,0.917822,0.900809,0.006355
1372.000000,1,0.633082,0.793586,0.684970,0.057183
1372.250000,1,0.865487,0.924617,0.882396,0.015544
1372.500000,1,0.602523,0.776538,0.673738,0.050274
1372.750000,1,0.843449,0.900619,0.854265,0.014263
1373.000000,1,0.602973,0.759840,0.667754,0.043030
1373.250000,1,0.821162,0.879776,0.832837,0.015462
1373.500000,1,0.605705,0.742858,0.658106,0.039603
1373.750000,1,0.808075,0.883257,0.826496,0.020694
1374.000000,1,0.595141,0.731103,0.639992,0.043253
1374.250000,1,0.815487,0.884780,0.834956,0.016266
1374.500000,1,0.559068,0.760043,0.613440,0.063263
1374.750000,1,0.851726,0.877509,0.860797,0.006336
1375.000000,1,0.495990,0.739888,0.570479,0.077109
1375.250000,1,0.868552,0.925400,0.899270,0.014363
1375.500000,1,0.432829,0.689977,0.521064,0.084500
1375.750000,1,0.857205,1.044275,0.938911,0.046069
1376.000000,1,1.332423,10.651066,6.970425,2.717242
1376.250000,1,0.858486,1.045206,0.940060,0.045950
1376.500000,1,0.430289,0.688180,0.518979,0.084572
1376.750000,1,0.871204,0.928981,0.902319,0.014539
1377.000000,1,0.491379,0.735341,0.566406,0.077039
1377.250000,1,0.856902,0.882459,0.865684,0.006292
1377.500000,1,0.552793,0.754851,0.607854,0.063272
1377.750000,1,0.822295,0.890977,0.841035,0.016213
1378.000000,1,0.588004,0.724633,0.633659,0.043330
1378.250000,1,0.814798,0.890012,0.833228,0.020594
1378.500000,1,0.598621,0.736462,0.651706,0.039759
1378.750000,1,0.827593,0.886170,0.839248,0.015395
1379.000000,1,0.596784,0.753793,0.661879,0.043035
1379.250000,1,0.848708,0.905917,0.859564,0.014273
1379.500000,1,0.598150,0.772072,0.669285,0.050185
1379.750000,1,0.868843,0.927732,0.885671,0.015452
1380.000000,1,0.631030,0.791181,0.682910,0.057153
1380.250000,1,0.892712,0.918776,0.901724,0.006358
1380.500000,1,0.631045,0.796434,0.693979,0.053982
1380.750000,1,0.909920,0.933841,0.920228,0.005380
1381.000000,1,0.657297,0.803468,0.712886,0.046794
1381.250000,1,0.918014,0.963015,0.936178,0.012259
1381.500000,1,0.684317,0.825269,0.736188,0.042232
1381.750000,1,0.934410,0.961370,0.946413,0.009317
1382.000000,1,0.702050,0.869759,0.766236,0.051975
1382.250000,1,0.951052,0.986103,0.963511,0.010108
1382.500000,1,0.720421,0.849291,0.779934,0.037069
1382.750000,1,0.974625,0.997322,0.981551,0.006100
1383.000000,1,0.735480,0.857557,0.793987,0.033861
1383.250000,1,0.990281,1.004471,1.001128,0.003796
1383.500000,1,0.750536,0.876908,0.808629,0.035352
1383.750000,1,1.018336,1.035068,1.025603,0.005778
1384.000000,1,0.769858,0.896875,0.825257,0.036340
1384.250000,1,1.036298,1.052508,1.044948,0.005191
1384.500000,1,0.781138,0.953366,0.844682,0.045530
1384.750000,1,1.052467,1.114765,1.065377,0.014644
1385.000000,1,0.801061,1.020388,0.864338,0.057439
1385.250000,1,1.067315,1.107866,1.077263,0.010168
1385.500000,1,0.820810,0.957579,0.867580,0.039255
1385.750000,1,1.073923,1.117989,1.088858,0.012072
1386.000000,1,0.817570,0.989580,0.872832,0.049644
1386.250000,1,1.063603,1.097971,1.083595,0.009039
1386.500000,1,0.801788,0.936987,0.854854,0.038359
1386.750000,1,1.039935,1.090599,1.075641,0.015029
1387.000000,1,0.788249,0.919186,0.836850,0.038193
1387.250000,1,1.019535,1.073366,1.062007,0.016299
1387.500000,1,0.760655,0.893704,0.814273,0.038779
1387.750000,1,0.990192,1.044490,1.030209,0.015942
1388.000000,1,0.737664,0.870960,0.799302,0.036264
1388.250000,1,0.944185,0.992548,0.978364,0.015259
1388.500000,1,0.694328,0.806466,0.751943,0.027922
1388.750000,1,0.901722,0.924104,0.918031,0.007080
1389.000000,1,0.676000,0.767916,0.720835,0.021686
1389.250000,1,0.848182,0.874833,0.854480,0.006635
1389.500000,1,0.643318,0.712615,0.678351,0.016222
1389.750000,1,0.774252,0.836261,0.796266,0.017813
1390.000000,1,0.602175,0.713279,0.632380,0.028689
1390.250000,1,0.724986,0.798529,0.752242,0.017804
1390.500000,1,0.541256,0.655321,0.570740,0.030349
1390.750000,1,0.705295,0.736770,0.724800,0.006978
1391.000000,1,0.460282,0.600616,0.506533,0.037453
1391.250000,1,0.676070,0.738256,0.720271,0.016967
1391.500000,1,0.375659,0.546152,0.450083,0.047739
1391.750000,1,0.658391,0.786444,0.731278,0.037544
1392.000000,2,0.285448,0.292032,0.288906,0.002061
1392.250000,2,0.285868,0.291041,0.289118,0.001527
1392.500000,2,0.286661,0.293544,0.290451,0.002063
1392.750000,2,0.289055,0.294642,0.292500,0.001611
1393.000000,2,0.292748,0.299479,0.296651,0.002062
1393.250000,2,0.299188,0.310247,0.303079,0.002488
1393.500000,2,0.307515,0.314901,0.311780,0.002134
1393.750000,2,0.320114,0.326432,0.324277,0.001740
1394.000000,2,0.335585,0.343036,0.339961,0.002201
1394.250000,2,0.355519,0.362950,0.359550,0.001985
1394.500000,2,0.379328,0.390667,0.384573,0.002964
1394.750000,2,0.405774,0.413458,0.409569,0.001976
1395.000000,2,0.435032,0.442688,0.439115,0.002452
1395.250000,2,0.466643,0.474815,0.470301,0.002149
1395.500000,2,0.498835,0.507181,0.503098,0.002665
1395.750000,2,0.532645,0.541117,0.535865,0.002259
1396.000000,2,0.564046,0.573172,0.568265,0.002833
1396.250000,2,0.597144,0.605524,0.599951,0.002365
1396.500000,2,0.625837,0.635913,0.630881,0.002982
1396.750000,2,0.655107,0.664972,0.658730,0.002670
1397.000000,2,0.681319,0.692235,0.686576,0.003218
1397.250000,2,0.709258,0.719129,0.713287,0.002793
1397.500000,2,0.734025,0.745652,0.739296,0.003632
1397.750000,2,0.758156,0.768913,0.762732,0.003080
1398.000000,2,0.777861,0.790360,0.784838,0.003883
1398.250000,2,0.799247,0.809976,0.804161,0.003116
1398.500000,2,0.815070,0.827112,0.821841,0.003933
1398.750000,2,0.831351,0.842359,0.836965,0.003288
1399.000000,2,0.842886,0.856342,0.850591,0.004015
1399.250000,2,0.856009,0.866241,0.861354,0.003186
1399.500000,2,0.863882,0.876917,0.870957,0.004154
1399.750000,2,0.873330,0.884920,0.878206,0.003288
1400.000000,2,0.882073,0.896648,0.889292,0.004451
1400.250000,2,0.891138,0.903728,0.896356,0.003638
1400.500000,2,0.903583,0.919422,0.910959,0.004687
1400.750000,2,0.917693,0.933613,0.924588,0.004051
1401.000000,2,0.933119,0.950158,0.940438,0.005174
1401.250000,2,0.950858,0.963658,0.956554,0.004062
1401.500000,2,0.964677,0.982553,0.972234,0.005189
1401.750000,2,0.980814,0.995220,0.987141,0.004433
1402.000000,2,0.994883,1.013438,1.002168,0.005213
1402.250000,2,1.009519,1.024086,1.016356,0.004122
1402.500000,2,1.020855,1.038923,1.028671,0.004790
1402.750000,2,1.031622,1.045942,1.038139,0.003759
1403.000000,2,1.038797,1.055840,1.045674,0.004443
1403.250000,2,1.046261,1.058310,1.052080,0.003669
1403.500000,2,1.052598,1.067688,1.058883,0.004494
1403.750000,2,1.062004,1.072966,1.066885,0.003938
1404.000000,2,1.069424,1.082716,1.075833,0.004803
1404.250000,2,1.075336,1.090781,1.083272,0.004694
1404.500000,2,1.083712,1.099354,1.091018,0.005457
1404.750000,2,1.083233,1.103032,1.094729,0.005695
1405.000000,2,1.090781,1.109108,1.100385,0.005661
1405.250000,2,1.094391,1.117501,1.107862,0.006419
1405.500000,2,1.106346,1.125735,1.117266,0.005943
1405.750000,2,1.112130,1.136003,1.126354,0.006777
1406.000000,2,1.120645,1.142809,1.133370,0.006498
1406.250000,2,1.121583,1.146498,1.136605,0.007066
1406.500000,2,1.124714,1.147413,1.137992,0.006813
1406.750000,2,1.125282,1.158651,1.142504,0.009057
1407.000000,2,1.127476,1.152947,1.141862,0.007070
1407.250000,2,1.129779,1.157134,1.145400,0.007492
1407.500000,2,1.135164,1.159157,1.148730,0.006730
1407.750000,2,1.133169,1.160077,1.148681,0.007265
1408.000000,2,1.133518,1.157842,1.146675,0.006591
1408.250000,2,1.129091,1.156082,1.144423,0.006924
1408.500000,2,1.132760,1.155814,1.145599,0.006559
1408.750000,2,1.134326,1.158995,1.148610,0.006653
1409.000000,2,1.142831,1.165043,1.155301,0.005855
1409.250000,2,1.148834,1.172426,1.162382,0.006345
1409.500000,2,1.157808,1.178501,1.169267,0.005886
1409.750000,2,1.161278,1.183400,1.173717,0.005903
1410.000000,2,1.169993,1.188973,1.179760,0.005119
1410.250000,2,1.178559,1.197195,1.188677,0.005226
1410.500000,2,1.193755,1.209271,1.201349,0.004607
1410.750000,2,1.206438,1.223239,1.215063,0.004946
1411.000000,2,1.223908,1.236751,1.228852,0.003947
1411.250000,2,1.231401,1.248554,1.239786,0.004754
1411.500000,2,1.242319,1.257626,1.249445,0.004051
1411.750000,2,1.249937,1.267305,1.259368,0.004575
1412.000000,2,1.264075,1.278643,1.271349,0.003804
1412.250000,2,1.273053,1.291548,1.284251,0.005047
1412.500000,2,1.288741,1.308258,1.298204,0.005358
1412.750000,2,1.294380,1.345872,1.313016,0.013465
1413.000000,2,1.303778,1.365520,1.322973,0.017211
1413.250000,2,1.305358,1.335987,1.321148,0.007686
1413.500000,2,1.313896,1.337134,1.325826,0.006058
1413.750000,2,1.317306,1.345676,1.332366,0.006919
1414.000000,2,1.325874,1.352642,1.339689,0.006448
1414.250000,2,1.328774,1.359407,1.345729,0.007286
1414.500000,2,1.336203,1.363718,1.350016,0.006688
1414.750000,2,1.338112,1.369825,1.353992,0.007389
1415.000000,2,1.348061,1.375683,1.360664,0.006530
1415.250000,2,1.356529,1.386350,1.371142,0.006682
1415.500000,2,1.373416,1.401428,1.386764,0.006355
1415.750000,2,1.390343,1.419839,1.405411,0.006651
1416.000000,2,1.414009,1.440934,1.426609,0.006600
1416.250000,2,1.429227,1.457499,1.444036,0.006662
1416.500000,2,1.448604,1.474208,1.461534,0.006693
1416.750000,2,1.460022,1.484572,1.474040,0.006041
1417.000000,2,1.474919,1.499575,1.486238,0.005863
1417.250000,2,1.480608,1.503723,1.493879,0.005827
1417.500000,2,1.489237,1.511381,1.499460,0.005552
1417.750000,2,1.486457,1.509307,1.499480,0.005663
1418.000000,2,1.486897,1.506964,1.496517,0.004973
1418.250000,2,1.477019,1.498618,1.489912,0.005831
1418.500000,2,1.469978,1.491648,1.481702,0.005449
1418.750000,2,1.458974,1.480840,1.471608,0.005953
1419.000000,2,1.450984,1.488431,1.463060,0.009423
1419.250000,2,1.425902,1.451426,1.439653,0.006442
1419.500000,2,1.397087,1.424600,1.413203,0.006868
1419.750000,2,1.360970,1.388821,1.376793,0.006779
1420.000000,2,1.316570,1.342863,1.334604,0.008122
1420.250000,2,1.264635,1.551626,1.350545,0.087502
1420.500000,2,1.219567,1.340995,1.279899,0.034077
1420.750000,2,1.122150,1.168529,1.146264,0.012256
1421.000000,2,1.039954,1.063815,1.055336,0.006397
1421.250000,2,0.956246,0.978436,0.968508,0.005901
1421.500000,2,0.870397,0.888499,0.880794,0.005512
1421.750000,2,0.782728,0.799869,0.791796,0.004649
1422.000000,2,0.695777,0.709481,0.704395,0.004297
1422.250000,2,0.613076,0.645957,0.627680,0.009082
1422.500000,2,0.535816,0.546181,0.542133,0.003267
1422.750000,2,0.466857,0.475337,0.471718,0.002659
1423.000000,2,0.407486,0.415778,0.412123,0.002564
1423.250000,2,0.360088,0.366378,0.363912,0.001976
1423.500000,2,0.325281,0.332138,0.328896,0.002143
1423.750000,2,0.303603,0.309316,0.307152,0.001645
1424.000000,3,0.258881,0.263170,0.261072,0.001103
1424.250000,3,0.262213,0.265411,0.263666,0.000992
1424.500000,3,0.268185,0.272971,0.270636,0.001212
1424.750000,3,0.281669,0.284730,0.282972,0.001064
1425.000000,3,0.296796,0.302029,0.299943,0.001443
1425.250000,3,0.320508,0.332335,0.323264,0.002911
1425.500000,3,0.346591,0.351658,0.349237,0.001491
1425.750000,3,0.378947,0.384106,0.381311,0.001566
1426.000000,3,0.414191,0.421101,0.417518,0.002006
1426.250000,3,0.455210,0.461878,0.457973,0.002087
1426.500000,3,0.497132,0.504679,0.500546,0.002477
1426.750000,3,0.542377,0.549497,0.545325,0.002339
1427.000000,3,0.585725,0.596149,0.590317,0.003026
1427.250000,3,0.631281,0.639919,0.635057,0.002881
1427.500000,3,0.672856,0.683220,0.677731,0.003327
1427.750000,3,0.713118,0.723399,0.717886,0.003143
1428.000000,3,0.748895,0.760138,0.754366,0.003680
1428.250000,3,0.781079,0.793787,0.787728,0.003470
1428.500000,3,0.810001,0.822723,0.817367,0.003544
1428.750000,3,0.835691,0.848764,0.843886,0.003685
1429.000000,3,0.858127,0.871200,0.866592,0.004019
1429.250000,3,0.875406,0.891031,0.886207,0.004047
1429.500000,3,0.890978,0.906873,0.902288,0.004328
1429.750000,3,0.904839,0.920450,0.916534,0.004246
1430.000000,3,0.918458,0.936363,0.930248,0.004712
1430.250000,3,0.931859,0.951079,0.945143,0.004803
1430.500000,3,0.948076,0.967051,0.960307,0.004887
1430.750000,3,0.963400,0.983158,0.976116,0.005009
1431.000000,3,0.978932,0.997485,0.990346,0.004903
1431.250000,3,0.993035,1.011441,1.003941,0.004502
1431.500000,3,1.003843,1.020657,1.012751,0.004763
1431.750000,3,1.012554,1.029625,1.021653,0.004543
1432.000000,3,1.021705,1.037590,1.029266,0.004507
1432.250000,3,1.029368,1.043228,1.035747,0.004105
1432.500000,3,1.033452,1.047216,1.039932,0.003801
1432.750000,3,1.036901,1.047934,1.041813,0.003487
1433.000000,3,1.038531,1.048681,1.043302,0.003221
1433.250000,3,1.043251,1.051770,1.047051,0.003031
1433.500000,3,1.050953,1.060712,1.055720,0.003358
1433.750000,3,1.066603,1.076239,1.070762,0.003600
1434.000000,3,1.086273,1.099455,1.091359,0.004202
1434.250000,3,1.109184,1.123141,1.115216,0.004754
1434.500000,3,1.132589,1.147675,1.138784,0.005145
1434.750000,3,1.152509,1.169983,1.160209,0.006061
1435.000000,3,1.168755,1.189693,1.178197,0.006715
1435.250000,3,1.184629,1.206690,1.193866,0.007440
1435.500000,3,1.195302,1.220991,1.205891,0.008076
1435.750000,3,1.203073,1.231080,1.215521,0.008769
1436.000000,3,1.209359,1.239297,1.221324,0.009142
1436.250000,3,1.213274,1.243638,1.225435,0.009337
1436.500000,3,1.216387,1.245986,1.227946,0.009164
1436.750000,3,1.217552,1.248652,1.230082,0.009123
1437.000000,3,1.221337,1.250892,1.233186,0.008720
1437.250000,3,1.224721,1.254500,1.237508,0.008970
1437.500000,3,1.228867,1.336587,1.259442,0.034340
1437.750000,3,1.229168,1.257176,1.241144,0.008119
1438.000000,3,1.231488,1.256105,1.241185,0.007272
1438.250000,3,1.235242,1.256978,1.243411,0.006805
1438.500000,3,1.238356,1.258028,1.245858,0.006440
1438.750000,3,1.242281,1.259465,1.249710,0.005737
1439.000000,3,1.246148,1.263607,1.252355,0.005651
1439.250000,3,1.248533,1.264041,1.254424,0.005387
1439.500000,3,1.249677,1.265077,1.255036,0.004989
1439.750000,3,1.250311,1.266535,1.256239,0.004881
1440.000000,3,1.253876,1.269451,1.258857,0.004590
1440.250000,3,1.257390,1.273070,1.262828,0.004508
1440.500000,3,1.261435,1.279406,1.267022,0.005541
1440.750000,3,1.261940,1.277514,1.267468,0.004304
1441.000000,3,1.261936,1.276539,1.267000,0.003966
1441.250000,3,1.259593,1.274277,1.265197,0.004037
1441.500000,3,1.257190,1.272165,1.263224,0.004016
1441.750000,3,1.253816,1.269360,1.260884,0.004039
1442.000000,3,1.251279,1.265962,1.257929,0.004140
1442.250000,3,1.245935,1.259165,1.252891,0.004141
1442.500000,3,1.239958,1.252197,1.246680,0.003836
1442.750000,3,1.232728,1.246035,1.240781,0.004104
1443.000000,3,1.229019,1.242115,1.237003,0.004035
1443.250000,3,1.229891,1.242742,1.237602,0.004025
1443.500000,3,1.234721,1.255451,1.243593,0.005701
1443.750000,3,1.237166,1.251884,1.246941,0.004477
1444.000000,3,1.238811,1.254009,1.248313,0.004600
1444.250000,3,1.239970,1.255153,1.249129,0.004649
1444.500000,3,1.238444,1.253908,1.247744,0.004482
1444.750000,3,1.235818,1.250314,1.244996,0.004358
1445.000000,3,1.233796,1.247753,1.242080,0.004281
1445.250000,3,1.228375,1.244313,1.238325,0.004379
1445.500000,3,1.222706,1.238725,1.231987,0.004524
1445.750000,3,1.214420,1.230901,1.223961,0.004611
1446.000000,3,1.206541,1.223018,1.215588,0.004708
1446.250000,3,1.201140,1.217181,1.210943,0.004741
1446.500000,3,1.200317,1.216303,1.209722,0.004678
1446.750000,3,1.204103,1.220015,1.213510,0.004877
1447.000000,3,1.207463,1.225004,1.218743,0.005354
1447.250000,3,1.212716,1.230772,1.224024,0.005427
1447.500000,3,1.217344,1.235988,1.227896,0.005402
1447.750000,3,1.220501,1.239992,1.232354,0.005651
1448.000000,3,1.226285,1.246051,1.237800,0.005554
1448.250000,3,1.233380,1.254728,1.245793,0.006061
1448.500000,3,1.241586,1.264268,1.254975,0.006069
1448.750000,3,1.249049,1.271364,1.262155,0.005877
1449.000000,3,1.254113,1.274438,1.265993,0.005487
1449.250000,3,1.253638,1.275640,1.266265,0.005876
1449.500000,3,1.251408,1.274022,1.263887,0.005988
1449.750000,3,1.251239,1.290809,1.264577,0.008747
1450.000000,3,1.243449,1.264860,1.253726,0.005338
1450.250000,3,1.233003,1.255017,1.243004,0.005503
1450.500000,3,1.217047,1.238976,1.226100,0.005462
1450.750000,3,1.196818,1.216187,1.203435,0.005216
1451.000000,3,1.170436,1.187560,1.175332,0.004800
1451.250000,3,1.138191,1.155819,1.143631,0.004723
1451.500000,3,1.103324,1.120674,1.109029,0.004506
1451.750000,3,1.064995,1.081654,1.071123,0.004286
1452.000000,3,1.021697,1.036916,1.027880,0.004076
1452.250000,3,0.972997,0.989884,0.979450,0.004226
1452.500000,3,0.918231,0.933830,0.924576,0.003828
1452.750000,3,0.858981,0.872459,0.864252,0.003563
1453.000000,3,0.795967,0.808671,0.801066,0.003353
1453.250000,3,0.730254,0.743424,0.736208,0.003247
1453.500000,3,0.665103,0.676494,0.670123,0.002902
1453.750000,3,0.600374,0.610851,0.604593,0.002721
1454.000000,3,0.537345,0.545345,0.540450,0.002124
1454.250000,3,0.477495,0.486020,0.481051,0.002131
1454.500000,3,0.422621,0.429831,0.425638,0.001778
1454.750000,3,0.375591,0.382201,0.378151,0.001710
1455.000000,3,0.335079,0.341119,0.337859,0.001450
1455.250000,3,0.304509,0.308948,0.306525,0.001157
1455.500000,3,0.280940,0.285979,0.283510,0.001246
1455.750000,3,0.268209,0.271706,0.269786,0.001028
1456.000000,4,0.315903,1.713556,0.531580,0.397352
1456.250000,4,0.318136,1.687633,0.527597,0.388577
1456.500000,4,0.332077,1.593951,0.523151,0.358249
1456.750000,4,0.351969,1.426495,0.512587,0.301714
1457.000000,4,0.378832,1.027256,0.480695,0.184348
1457.250000,4,0.412951,0.845014,0.483771,0.124128
1457.500000,4,0.455294,0.624257,0.484731,0.048459
1457.750000,4,0.501521,0.597700,0.519921,0.028600
1458.000000,4,0.552692,0.569184,0.556663,0.004596
1458.250000,4,0.570538,0.615874,0.603390,0.010947
1458.500000,4,0.602483,0.672009,0.655176,0.018080
1458.750000,4,0.647487,0.727315,0.708391,0.020656
1459.000000,4,0.696682,0.784985,0.764103,0.023136
1459.250000,4,0.744213,0.839199,0.816769,0.024594
1459.500000,4,0.789639,0.891756,0.867516,0.026606
1459.750000,4,0.830927,0.938042,0.912382,0.027564
1460.000000,4,0.868146,0.980514,0.953363,0.029183
1460.250000,4,0.898830,1.014667,0.986837,0.029720
1460.500000,4,0.926610,1.047689,1.018101,0.031214
1460.750000,4,0.950081,1.073810,1.043839,0.031661
1461.000000,4,0.972805,1.098981,1.068622,0.032567
1461.250000,4,0.991266,1.118958,1.088743,0.032809
1461.500000,4,1.007289,1.136529,1.106501,0.033556
1461.750000,4,1.017849,1.147496,1.117864,0.033623
1462.000000,4,1.026467,1.161976,1.131493,0.035822
1462.250000,4,1.030283,1.158673,1.131471,0.034190
1462.500000,4,1.032630,1.161550,1.134762,0.034730
1462.750000,4,1.032570,1.157455,1.133505,0.034113
1463.000000,4,1.030520,1.154891,1.131863,0.034518
1463.250000,4,1.026763,1.148316,1.125655,0.033764
1463.500000,4,1.020866,1.141918,1.120680,0.034378
1463.750000,4,1.016666,1.136991,1.115207,0.034017
1464.000000,4,1.017435,1.137927,1.115714,0.034847
1464.250000,4,1.030243,1.152458,1.125566,0.036418
1464.500000,4,1.110265,1.279327,1.218680,0.058839
1464.750000,4,1.215099,1.397478,1.331770,0.063969
1465.000000,4,1.115840,1.248117,1.220079,0.039107
1465.250000,4,1.086624,1.216289,1.191293,0.036374
1465.500000,4,1.079475,1.209282,1.183696,0.035964
1465.750000,4,1.074624,1.204953,1.178435,0.035348
1466.000000,4,1.071883,1.200772,1.175463,0.035473
1466.250000,4,1.067130,1.195656,1.169711,0.034974
1466.500000,4,1.063729,1.190003,1.165177,0.034968
1466.750000,4,1.056886,1.183254,1.158269,0.034608
1467.000000,4,1.052547,1.177033,1.153241,0.034770
1467.250000,4,1.047509,1.171241,1.147421,0.034231
1467.500000,4,1.044018,1.167121,1.143031,0.034461
1467.750000,4,1.038654,1.161189,1.137150,0.033777
1468.000000,4,1.033675,1.157020,1.132676,0.034268
1468.250000,4,1.028133,1.150692,1.126553,0.033918
1468.500000,4,1.022760,1.144068,1.119762,0.033621
1468.750000,4,1.014753,1.135739,1.110664,0.032834
1469.000000,4,1.007762,1.128164,1.102857,0.032992
1469.250000,4,0.998563,1.117657,1.092832,0.032333
1469.500000,4,0.991651,1.108200,1.084276,0.032260
1469.750000,4,0.982504,1.097000,1.074460,0.031789
1470.000000,4,0.976942,1.089949,1.068176,0.032069
1470.250000,4,0.972968,1.083631,1.062374,0.031382
1470.500000,4,0.969661,1.080959,1.059699,0.032204
1470.750000,4,0.967858,1.078480,1.056486,0.031607
1471.000000,4,0.967152,1.079178,1.056427,0.032573
1471.250000,4,0.966375,1.078530,1.056075,0.032133
1471.500000,4,0.969961,1.082852,1.059684,0.032722
1471.750000,4,0.975197,1.088671,1.064742,0.032499
1472.000000,4,0.982474,1.098104,1.073502,0.033376
1472.250000,4,0.991631,1.106696,1.081605,0.033230
1472.500000,4,0.998799,1.115379,1.090961,0.034422
1472.750000,4,1.004548,1.120956,1.096375,0.034124
1473.000000,4,1.010967,1.129143,1.103287,0.035005
1473.250000,4,1.016281,1.134001,1.108373,0.034925
1473.500000,4,1.022345,1.140387,1.115133,0.035492
1473.750000,4,1.026575,1.144527,1.119732,0.035499
1474.000000,4,1.031013,1.151422,1.125251,0.036516
1474.250000,4,1.034069,1.236954,1.139108,0.046600
1474.500000,4,1.036031,1.161626,1.130471,0.037223
1474.750000,4,1.037057,1.156548,1.129703,0.036139
1475.000000,4,1.038063,1.160814,1.131568,0.036831
1475.250000,4,1.037688,1.160100,1.131440,0.036313
1475.500000,4,1.038447,1.161977,1.132080,0.036862
1475.750000,4,1.036416,1.159793,1.129023,0.036426
1476.000000,4,1.034473,1.156865,1.126417,0.036408
1476.250000,4,1.030855,1.153538,1.123073,0.036335
1476.500000,4,1.029829,1.153732,1.122577,0.036438
1476.750000,4,1.032916,1.154222,1.124244,0.035483
1477.000000,4,1.038240,1.160049,1.130161,0.035653
1477.250000,4,1.044600,1.166202,1.136716,0.034807
1477.500000,4,1.052064,1.174651,1.145181,0.035257
1477.750000,4,1.058444,1.181427,1.151638,0.034975
1478.000000,4,1.063255,1.189326,1.158430,0.036260
1478.250000,4,1.066618,1.194061,1.163035,0.036775
1478.500000,4,1.075531,1.199275,1.170114,0.034222
1478.750000,4,1.072711,1.200631,1.171143,0.036894
1479.000000,4,1.077119,1.203937,1.175715,0.036096
1479.250000,4,1.080738,1.206114,1.178568,0.035156
1479.500000,4,1.085875,1.212966,1.184929,0.035033
1479.750000,4,1.089651,1.218139,1.189936,0.035899
1480.000000,4,1.096218,1.225950,1.198761,0.036067
1480.250000,4,1.100202,1.231074,1.203542,0.037262
1480.500000,4,1.103229,1.246653,1.212598,0.039757
1480.750000,4,1.102351,1.235538,1.208910,0.038651
1481.000000,4,1.100044,1.234518,1.207908,0.038852
1481.250000,4,1.094640,1.226450,1.201342,0.038199
1481.500000,4,1.086269,1.219761,1.193281,0.037768
1481.750000,4,1.073382,1.204135,1.179610,0.036491
1482.000000,4,1.057112,1.187680,1.163846,0.035986
1482.250000,4,1.037698,1.168552,1.143264,0.034449
1482.500000,4,1.018046,1.148994,1.122474,0.033533
1482.750000,4,0.995989,1.125131,1.097474,0.032023
1483.000000,4,0.971564,1.101408,1.071692,0.031749
1483.250000,4,0.943416,1.069065,1.039303,0.030367
1483.500000,4,0.910649,1.034405,1.002904,0.030032
1483.750000,4,0.871918,0.991793,0.959835,0.028728
1484.000000,4,0.833964,0.947450,0.917703,0.025988
1484.250000,4,0.796067,0.898740,0.872326,0.023779
1484.500000,4,0.758144,0.866377,0.826550,0.023182
