# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,14.581562,17.777180,17.037212,0.451859
1360.250000,1,0.694324,1.439641,1.387127,0.118931
1360.500000,1,0.139453,0.400994,0.345960,0.044983
1360.750000,1,0.546735,1.185767,1.093306,0.101069
1361.000000,1,0.256060,0.651242,0.608603,0.061947
1361.250000,1,0.507542,1.057710,0.988936,0.087482
1361.500000,1,0.313469,0.766421,0.678870,0.080432
1361.750000,1,0.539562,1.158112,1.078006,0.093995
1362.000000,1,0.334781,0.777584,0.639147,0.089747
1362.250000,1,0.574139,1.265750,1.190815,0.106448
1362.500000,1,0.318021,0.754030,0.648672,0.075126
1362.750000,1,0.576003,1.273676,1.211077,0.111518
1363.000000,1,0.386666,0.850221,0.744354,0.069348
1363.250000,1,0.592422,1.337265,1.202606,0.109331
1363.500000,1,0.416614,1.064887,0.804413,0.090973
1363.750000,1,0.561614,1.377836,1.217598,0.115556
1364.000000,1,0.404128,0.911732,0.801796,0.084933
1364.250000,1,0.556745,1.291891,1.225573,0.116311
1364.500000,1,0.407695,0.952942,0.800894,0.082052
1364.750000,1,0.551810,1.299274,1.203709,0.114897
1365.000000,1,0.439585,0.977900,0.791454,0.083087
1365.250000,1,0.575945,1.756370,1.180453,0.143549
1365.500000,1,0.514533,0.928381,0.759849,0.071517
1365.750000,1,0.657236,1.215711,1.125050,0.081795
1366.000000,1,0.608126,1.049009,0.721894,0.075866
1366.250000,1,1.059206,5.326853,1.255115,0.694558
1366.500000,1,0.575110,6.244506,0.840292,0.922733
1366.750000,1,0.995873,6.732754,1.249755,0.931215
1367.000000,1,0.517231,5.946692,0.759097,0.880879
1367.250000,1,0.945364,4.676912,1.107851,0.604735
1367.500000,1,0.454083,0.903044,0.528055,0.069588
1367.750000,1,0.572438,0.949390,0.913240,0.059372
1368.000000,1,0.394219,0.505253,0.459703,0.030486
1368.250000,1,0.447008,0.891844,0.862136,0.071430
1368.500000,1,0.282674,0.496185,0.414435,0.037224
1368.750000,1,0.382685,1.016218,0.829916,0.082092
1369.000000,1,0.223991,0.573352,0.374648,0.047916
1369.250000,1,0.366064,0.972545,0.794196,0.078702
1369.500000,1,0.208013,0.493698,0.334010,0.039845
1369.750000,1,0.358259,0.890884,0.759779,0.071868
1370.000000,1,0.201026,0.438817,0.305842,0.036366
1370.250000,1,0.367888,0.832481,0.726104,0.064476
1370.500000,1,0.234744,0.592771,0.295048,0.057311
1370.750000,1,0.528655,0.983930,0.710946,0.057851
1371.000000,1,0.223699,0.342962,0.251957,0.023676
1371.250000,1,0.413706,0.772441,0.688077,0.050609
1371.500000,1,0.184976,0.315844,0.221346,0.025267
1371.750000,1,0.396898,0.728792,0.664997,0.054294
1372.000000,1,0.143658,0.311846,0.223221,0.033779
1372.250000,1,0.412785,0.705166,0.621259,0.048404
1372.500000,1,0.153533,0.336663,0.233832,0.029520
1372.750000,1,0.525276,0.636531,0.595758,0.017937
1373.000000,1,0.184842,0.274212,0.207780,0.019084
1373.250000,1,0.330939,0.910684,0.619336,0.068885
1373.500000,1,0.104657,0.228182,0.162090,0.019658
1373.750000,1,0.287730,0.696204,0.622126,0.061231
1374.000000,1,0.107612,0.212734,0.165340,0.021175
1374.250000,1,0.264781,0.635692,0.567926,0.056824
1374.500000,1,0.123318,0.230242,0.208049,0.016838
1374.750000,1,0.269699,0.615669,0.559934,0.050351
1375.000000,1,0.085850,0.206640,0.123759,0.018606
1375.250000,1,0.344723,0.901762,0.756405,0.076251
1375.500000,1,-0.273040,-0.027644,-0.174003,0.046575
1375.750000,1,0.475962,1.442847,1.128514,0.151876
1376.000000,1,9.790674,26.960246,22.208578,2.815352
1376.250000,1,0.475909,1.443927,1.129549,0.152026
1376.500000,1,-0.275113,-0.027592,-0.176010,0.046769
1376.750000,1,0.344642,0.904826,0.759369,0.076732
1377.000000,1,0.086050,0.202670,0.119920,0.018376
1377.250000,1,0.269462,0.620432,0.564541,0.051159
1377.500000,1,0.123612,0.224780,0.202749,0.016089
1377.750000,1,0.264270,0.641715,0.573706,0.057789
1378.000000,1,0.108234,0.206466,0.159237,0.020701
1378.250000,1,0.286901,0.703989,0.628549,0.062357
1378.500000,1,0.105581,0.220551,0.155853,0.019126
1378.750000,1,0.329130,0.917876,0.625502,0.069926
1379.000000,1,0.178243,0.267679,0.202071,0.019587
1379.250000,1,0.523009,0.641768,0.600800,0.018801
1379.500000,1,0.149072,0.339443,0.229619,0.030236
1379.750000,1,0.410784,0.708485,0.624454,0.049040
1380.000000,1,0.141487,0.309880,0.221224,0.033846
1380.250000,1,0.394115,0.729547,0.665768,0.054777
1380.500000,1,0.186263,0.316847,0.222147,0.025298
1380.750000,1,0.409829,0.770123,0.685886,0.050862
1381.000000,1,0.227539,0.347083,0.255690,0.023700
1381.250000,1,0.525719,0.974045,0.705660,0.057009
1381.500000,1,0.241484,0.603986,0.301697,0.058046
1381.750000,1,0.364939,0.824360,0.718289,0.063657
1382.000000,1,0.203950,0.448185,0.314686,0.036925
1382.250000,1,0.355839,0.881141,0.750299,0.070708
1382.500000,1,0.209923,0.504362,0.344115,0.040639
1382.750000,1,0.364910,0.962374,0.784148,0.077322
1383.000000,1,0.224119,0.583657,0.384476,0.048831
1383.250000,1,0.383284,1.006773,0.820848,0.080589
1383.500000,1,0.280335,0.503910,0.422355,0.038289
1383.750000,1,0.449615,0.885661,0.855725,0.069918
1384.000000,1,0.388667,0.510051,0.464079,0.031265
1384.250000,1,0.576959,0.947209,0.911220,0.058246
1384.500000,1,0.453945,0.879673,0.527128,0.066188
1384.750000,1,0.949340,4.661175,1.110555,0.601635
1385.000000,1,0.511089,5.934420,0.752689,0.879866
1385.250000,1,1.005833,6.743348,1.259045,0.931457
1385.500000,1,0.562801,6.232505,0.828055,0.922733
1385.750000,1,1.074508,5.363119,1.270706,0.698065
1386.000000,1,0.590793,1.056255,0.705299,0.078873
1386.250000,1,0.671423,1.235419,1.144300,0.082613
1386.500000,1,0.503771,0.907320,0.739568,0.070451
1386.750000,1,0.587077,1.778519,1.201380,0.144815
1387.000000,1,0.430980,0.958205,0.771110,0.081812
1387.250000,1,0.558565,1.316262,1.222874,0.116907
1387.500000,1,0.404054,0.936297,0.784225,0.080320
1387.750000,1,0.556919,1.309214,1.238889,0.118551
1388.000000,1,0.408203,0.898536,0.793056,0.083081
1388.250000,1,0.552701,1.385763,1.220898,0.117797
1388.500000,1,0.430816,1.063489,0.808110,0.089141
1388.750000,1,0.572187,1.329464,1.190790,0.110818
1389.000000,1,0.413754,0.871031,0.765268,0.068379
1389.250000,1,0.542304,1.242936,1.180149,0.112031
1389.500000,1,0.359436,0.793843,0.690353,0.075091
1389.750000,1,0.524707,1.212036,1.137385,0.105788
1390.000000,1,0.392259,0.843130,0.704751,0.090539
1390.250000,1,0.473910,1.079763,0.999713,0.091899
1390.500000,1,0.387972,0.858006,0.770156,0.082717
1390.750000,1,0.424555,0.951096,0.884241,0.083992
1391.000000,1,0.347836,0.774160,0.726498,0.066411
1391.250000,1,0.446167,1.045179,0.961694,0.096086
1391.500000,1,0.248236,0.556275,0.490490,0.050092
1391.750000,1,0.575946,1.279257,1.228582,0.111982
1392.000000,2,0.245455,0.251853,0.249659,0.001295
1392.250000,2,0.247984,0.253673,0.250728,0.001387
1392.500000,2,0.245095,0.251609,0.249471,0.001236
1392.750000,2,0.248388,0.253916,0.250982,0.001368
1393.000000,2,0.247077,0.259411,0.252657,0.002469
1393.250000,2,0.253791,0.259208,0.256185,0.001320
1393.500000,2,0.256846,0.263353,0.261419,0.001148
1393.750000,2,0.269607,0.275675,0.272700,0.001323
1394.000000,2,0.281872,0.287783,0.286023,0.001097
1394.250000,2,0.303182,0.309301,0.306332,0.001388
1394.500000,2,0.324680,0.331362,0.328855,0.001222
1394.750000,2,0.353818,0.361575,0.357588,0.001605
1395.000000,2,0.383344,0.390959,0.387027,0.001462
1395.250000,2,0.416343,0.426377,0.420808,0.002034
1395.500000,2,0.449568,0.458947,0.453787,0.001614
1395.750000,2,0.484439,0.496009,0.489198,0.002320
1396.000000,2,0.518241,0.529791,0.522713,0.002110
1396.250000,2,0.552795,0.567686,0.558083,0.002856
1396.500000,2,0.585780,0.600080,0.590388,0.002517
1396.750000,2,0.618110,0.634912,0.623821,0.003140
1397.000000,2,0.649148,0.664984,0.653672,0.002878
1397.250000,2,0.678112,0.697161,0.684158,0.003786
1397.500000,2,0.705393,0.723521,0.710560,0.003465
1397.750000,2,0.731290,0.752149,0.737453,0.003716
1398.000000,2,0.753621,0.772893,0.759478,0.003386
1398.250000,2,0.774296,0.797241,0.781747,0.003939
1398.500000,2,0.791980,0.813877,0.799501,0.003661
1398.750000,2,0.808943,0.832960,0.817213,0.004031
1399.000000,2,0.822648,0.843590,0.830070,0.003699
1399.250000,2,0.834154,0.857635,0.842714,0.004018
1399.500000,2,0.842784,0.864310,0.850346,0.003900
1399.750000,2,0.850778,0.874512,0.858939,0.004066
1400.000000,2,0.857207,1.072435,0.887569,0.043981
1400.250000,2,0.864417,0.886031,0.872974,0.003654
1400.500000,2,0.870814,0.890334,0.879147,0.003682
1400.750000,2,0.880290,0.898858,0.887516,0.003353
1401.000000,2,0.884785,0.902200,0.892837,0.003599
1401.250000,2,0.893410,0.909785,0.900203,0.003174
1401.500000,2,0.898716,0.914444,0.906715,0.003605
1401.750000,2,0.912298,0.926928,0.918928,0.003339
1402.000000,2,0.925840,0.940313,0.934232,0.003921
1402.250000,2,0.948693,0.962509,0.956903,0.003589
1402.500000,2,0.970949,0.987266,0.981122,0.004418
1402.750000,2,0.998776,1.015374,1.008536,0.003977
1403.000000,2,1.020714,1.039475,1.032424,0.004632
1403.250000,2,1.047142,1.063516,1.056429,0.003839
1403.500000,2,1.064555,1.085071,1.076245,0.004665
1403.750000,2,1.087202,1.106789,1.097431,0.004081
1404.000000,2,1.104847,1.124597,1.115595,0.004506
1404.250000,2,1.123198,1.141945,1.133911,0.003858
1404.500000,2,1.134542,1.154595,1.146058,0.004257
1404.750000,2,1.145734,1.163889,1.156654,0.003867
1405.000000,2,1.150917,1.171227,1.163611,0.004198
1405.250000,2,1.161897,1.179722,1.172952,0.003852
1405.500000,2,1.169832,1.189864,1.182234,0.004257
1405.750000,2,1.184271,1.201849,1.195658,0.003851
1406.000000,2,1.192842,1.212704,1.206454,0.004364
1406.250000,2,1.205072,1.223817,1.217760,0.003925
1406.500000,2,1.209943,1.229437,1.223709,0.004226
1406.750000,2,1.219189,1.236884,1.230840,0.003909
1407.000000,2,1.223524,1.241941,1.236245,0.004200
1407.250000,2,1.234817,1.254146,1.245276,0.004118
1407.500000,2,1.242128,1.259913,1.252786,0.004119
1407.750000,2,1.251141,1.271785,1.262543,0.004292
1408.000000,2,1.258563,1.277049,1.268476,0.004224
1408.250000,2,1.264760,1.285772,1.275812,0.004483
1408.500000,2,1.271522,1.289539,1.280725,0.004506
1408.750000,2,1.278058,1.298861,1.289111,0.004746
1409.000000,2,1.287493,1.304640,1.295746,0.004725
1409.250000,2,1.293378,1.314002,1.303157,0.004771
1409.500000,2,1.297710,1.315932,1.305126,0.004773
1409.750000,2,1.297130,1.318370,1.306777,0.005070
1410.000000,2,1.294359,1.316370,1.304496,0.005005
1410.250000,2,1.294471,1.315256,1.302966,0.004952
1410.500000,2,1.287620,1.310122,1.297087,0.005015
1410.750000,2,1.280779,1.304401,1.290705,0.005248
1411.000000,2,1.269514,1.291875,1.278799,0.005101
1411.250000,2,1.258915,1.281389,1.268145,0.005410
1411.500000,2,1.247520,1.269878,1.257306,0.005129
1411.750000,2,1.245142,1.267669,1.254274,0.005286
1412.000000,2,1.246402,1.267540,1.255653,0.005125
1412.250000,2,1.255144,1.275957,1.264034,0.005344
1412.500000,2,1.261192,1.282205,1.270742,0.005272
1412.750000,2,1.267738,1.289861,1.277276,0.005614
1413.000000,2,1.270289,1.291464,1.278622,0.005451
1413.250000,2,1.273752,1.297302,1.282638,0.005809
1413.500000,2,1.279542,1.301527,1.288634,0.005545
1413.750000,2,1.296616,1.318769,1.304938,0.005743
1414.000000,2,1.316873,1.339519,1.326391,0.005517
1414.250000,2,1.346877,1.369748,1.355591,0.005582
1414.500000,2,1.372579,1.395863,1.382423,0.005664
1414.750000,2,1.399696,1.424852,1.408592,0.005772
1415.000000,2,1.415087,1.442749,1.427722,0.005929
1415.250000,2,1.435251,1.460859,1.444022,0.005983
1415.500000,2,1.439307,1.469833,1.454116,0.006343
1415.750000,2,1.453555,1.479401,1.462612,0.006113
1416.000000,2,1.448729,1.480411,1.463835,0.006647
1416.250000,2,1.452923,1.479338,1.462841,0.006308
1416.500000,2,1.441434,1.474799,1.457396,0.006700
1416.750000,2,1.445599,1.470667,1.456194,0.006203
1417.000000,2,1.436763,1.468979,1.453640,0.006773
1417.250000,2,1.448101,1.471670,1.459107,0.005888
1417.500000,2,1.449604,1.478087,1.465631,0.006678
1417.750000,2,1.463276,1.484722,1.474709,0.005896
1418.000000,2,1.461729,1.489142,1.479094,0.007114
1418.250000,2,1.467030,1.488714,1.480368,0.006086
1418.500000,2,1.454683,1.482648,1.472413,0.007179
1418.750000,2,1.445132,1.468458,1.459984,0.006261
1419.000000,2,1.420583,1.449496,1.437909,0.007616
1419.250000,2,1.394918,1.423208,1.410780,0.006758
1419.500000,2,1.355261,1.385842,1.372360,0.007552
1419.750000,2,1.311027,1.337510,1.327427,0.006165
1420.000000,2,1.257431,1.290176,1.274370,0.007744
1420.250000,2,1.211964,1.484916,1.258853,0.068089
1420.500000,2,1.178843,1.750986,1.266777,0.100075
1420.750000,2,1.064636,1.233794,1.094400,0.030127
1421.000000,2,0.976377,1.060035,0.989937,0.013212
1421.250000,2,0.889276,0.908992,0.899933,0.004311
1421.500000,2,0.802601,0.818136,0.811761,0.003889
1421.750000,2,0.719096,0.732825,0.726852,0.002925
1422.000000,2,0.634680,0.647029,0.641478,0.002984
1422.250000,2,0.557357,0.567223,0.562318,0.002280
1422.500000,2,0.481273,0.491173,0.486735,0.002246
1422.750000,2,0.418235,0.425970,0.421953,0.001798
1423.000000,2,0.360132,0.368051,0.365093,0.001721
1423.250000,2,0.317930,0.324756,0.321276,0.001594
1423.500000,2,0.283136,0.290018,0.287407,0.001351
1423.750000,2,0.265702,0.271565,0.268680,0.001446
1424.000000,3,0.285649,0.291744,0.288986,0.001322
1424.250000,3,0.290201,0.296727,0.294235,0.001309
1424.500000,3,0.302712,0.308744,0.306175,0.001252
1424.750000,3,0.324609,0.330993,0.328563,0.001265
1425.000000,3,0.353734,0.376641,0.360228,0.005225
1425.250000,3,0.391509,0.398312,0.395640,0.001279
1425.500000,3,0.435231,0.440908,0.438507,0.001277
1425.750000,3,0.485251,0.491637,0.488615,0.001369
1426.000000,3,0.538099,0.543395,0.541086,0.001451
1426.250000,3,0.594697,0.601697,0.598163,0.001692
1426.500000,3,0.650671,0.659375,0.654317,0.001903
1426.750000,3,0.707610,0.717343,0.711351,0.002120
1427.000000,3,0.759721,0.770947,0.763927,0.002431
1427.250000,3,0.811325,0.824876,0.816283,0.002883
1427.500000,3,0.859700,0.875136,0.865530,0.003303
1427.750000,3,0.910128,0.927723,0.917440,0.003886
1428.000000,3,0.960840,0.980929,0.968646,0.004510
1428.250000,3,1.013990,1.036947,1.022516,0.005252
1428.500000,3,1.062986,1.088800,1.073282,0.005814
1428.750000,3,1.110021,1.137637,1.121172,0.006433
1429.000000,3,1.149450,1.179285,1.160410,0.007098
1429.250000,3,1.180581,1.214679,1.194059,0.007686
1429.500000,3,1.207531,1.240732,1.219458,0.008041
1429.750000,3,1.228105,1.262338,1.241253,0.008303
1430.000000,3,1.244171,1.279528,1.256875,0.008721
1430.250000,3,1.256045,1.292270,1.269752,0.008813
1430.500000,3,1.263838,1.299924,1.276761,0.008921
1430.750000,3,1.269927,1.305429,1.282129,0.009057
1431.000000,3,1.270580,1.305617,1.283005,0.009008
1431.250000,3,1.272064,1.306951,1.283479,0.009025
1431.500000,3,1.268574,1.302543,1.280220,0.008650
1431.750000,3,1.264964,1.299579,1.276845,0.008552
1432.000000,3,1.257557,1.292671,1.270268,0.008309
1432.250000,3,1.252570,1.285407,1.264780,0.007754
1432.500000,3,1.245996,1.278193,1.257628,0.007566
1432.750000,3,1.242228,1.273034,1.253533,0.007194
1433.000000,3,1.237687,1.268196,1.248899,0.006994
1433.250000,3,1.236150,1.264951,1.246977,0.006492
1433.500000,3,1.233750,1.261273,1.243949,0.006250
1433.750000,3,1.233483,1.259455,1.243239,0.006023
1434.000000,3,1.227888,1.255866,1.240813,0.005802
1434.250000,3,1.223299,1.254123,1.239291,0.005706
1434.500000,3,1.215166,1.246143,1.233646,0.005533
1434.750000,3,1.206699,1.239789,1.227159,0.005594
1435.000000,3,1.194972,1.229099,1.217376,0.005550
1435.250000,3,1.184940,1.220309,1.209394,0.005587
1435.500000,3,1.175589,1.212665,1.202119,0.005817
1435.750000,3,1.172361,1.209446,1.200324,0.005919
1436.000000,3,1.169843,1.207939,1.198623,0.006042
1436.250000,3,1.168025,1.209286,1.198658,0.006412
1436.500000,3,1.163537,1.205787,1.193957,0.006518
1436.750000,3,1.158268,1.200585,1.188812,0.006745
1437.000000,3,1.150196,1.195892,1.181500,0.007095
1437.250000,3,1.147170,1.193363,1.178977,0.007215
1437.500000,3,1.191022,1.237575,1.221876,0.007801
1437.750000,3,1.150846,1.198595,1.182818,0.007915
1438.000000,3,1.153973,1.202380,1.184653,0.008147
1438.250000,3,1.156440,1.203798,1.185358,0.008418
1438.500000,3,1.154064,1.200432,1.180673,0.008611
1438.750000,3,1.151404,1.196515,1.176695,0.008666
1439.000000,3,1.149871,1.193577,1.173163,0.008943
1439.250000,3,1.153943,1.196372,1.176177,0.009088
1439.500000,3,1.161141,1.201441,1.180244,0.009290
1439.750000,3,1.168239,1.208439,1.187040,0.009652
1440.000000,3,1.173158,1.214640,1.192641,0.010110
1440.250000,3,1.168861,1.210102,1.189117,0.010137
1440.500000,3,1.161824,1.206001,1.184091,0.010500
1440.750000,3,1.158652,1.201237,1.180271,0.010375
1441.000000,3,1.151191,1.194546,1.173487,0.010394
1441.250000,3,1.144806,1.185620,1.166818,0.010341
1441.500000,3,1.132908,1.173727,1.155013,0.010395
1441.750000,3,1.121296,1.160395,1.142705,0.010249
1442.000000,3,1.107302,1.144870,1.128233,0.010043
1442.250000,3,1.098911,1.133761,1.119553,0.009472
1442.500000,3,1.095877,1.130407,1.115281,0.009275
1442.750000,3,1.100878,1.137302,1.119215,0.008792
1443.000000,3,1.107321,1.145790,1.124586,0.008905
1443.250000,3,1.114516,1.153080,1.130810,0.008498
1443.500000,3,1.114592,1.155577,1.131118,0.008520
1443.750000,3,1.114514,1.155638,1.129140,0.008203
1444.000000,3,1.108273,1.152988,1.123319,0.008051
1444.250000,3,1.106387,1.149699,1.119369,0.007740
1444.500000,3,1.101659,1.147820,1.115516,0.007746
1444.750000,3,1.105020,1.149079,1.115782,0.007482
1445.000000,3,1.104657,1.149983,1.116055,0.007486
1445.250000,3,1.109584,1.152501,1.118595,0.007098
1445.500000,3,1.109292,1.152684,1.119121,0.007005
1445.750000,3,1.112995,1.152958,1.120742,0.006626
1446.000000,3,1.111349,1.150470,1.118712,0.006467
1446.250000,3,1.109331,1.145536,1.116167,0.005956
1446.500000,3,1.100977,1.136997,1.109199,0.005816
1446.750000,3,1.094520,1.128773,1.102906,0.005449
1447.000000,3,1.085666,1.118813,1.095365,0.005412
1447.250000,3,1.080882,1.112386,1.091690,0.005298
1447.500000,3,1.077271,1.106913,1.088883,0.005467
1447.750000,3,1.076690,1.105715,1.090616,0.005584
1448.000000,3,1.077842,1.104446,1.091831,0.005650
1448.250000,3,1.080739,1.108487,1.095238,0.005940
1448.500000,3,1.083096,1.221619,1.103001,0.021317
1448.750000,3,1.080709,1.110443,1.096828,0.006285
1449.000000,3,1.077730,1.106644,1.093154,0.006415
1449.250000,3,1.072232,1.100960,1.087978,0.006368
1449.500000,3,1.061848,1.090163,1.077232,0.006340
1449.750000,3,1.051495,1.080417,1.066086,0.006406
1450.000000,3,1.037551,1.178445,1.059510,0.022634
1450.250000,3,1.024378,1.056559,1.039451,0.006737
1450.500000,3,1.007645,1.039991,1.023757,0.006648
1450.750000,3,0.989918,1.042902,1.008766,0.010416
1451.000000,3,0.965649,1.002249,0.984099,0.006934
1451.250000,3,0.938749,0.975936,0.958154,0.006285
1451.500000,3,0.905781,0.941355,0.926009,0.005953
1451.750000,3,0.873156,0.909043,0.892628,0.005731
1452.000000,3,0.834657,0.868992,0.854816,0.005431
1452.250000,3,0.796025,0.829936,0.816082,0.005087
1452.500000,3,0.755749,0.782778,0.772482,0.004475
1452.750000,3,0.707932,0.735737,0.724738,0.004223
1453.000000,3,0.657771,0.681054,0.673032,0.003729
1453.250000,3,0.608391,0.630619,0.622373,0.003560
1453.500000,3,0.558604,0.575839,0.571127,0.003075
1453.750000,3,0.513686,0.528972,0.524192,0.002712
1454.000000,3,0.469023,0.482278,0.478448,0.002395
1454.250000,3,0.429602,0.441353,0.437786,0.002186
1454.500000,3,0.392042,0.402237,0.398795,0.001944
1454.750000,3,0.360013,0.369133,0.366252,0.001802
1455.000000,3,0.332396,0.344303,0.337943,0.002215
1455.250000,3,0.312077,0.318617,0.316139,0.001446
1455.500000,3,0.295828,0.302214,0.299450,0.001396
1455.750000,3,0.286905,0.293440,0.290976,0.001331
1456.000000,4,0.287232,0.297074,0.292245,0.002063
1456.250000,4,0.291261,0.300120,0.295503,0.001769
1456.500000,4,0.296814,0.306753,0.301614,0.002135
1456.750000,4,0.310948,0.319693,0.315061,0.001909
1457.000000,4,0.327554,0.337644,0.332035,0.002270
1457.250000,4,0.353143,0.361723,0.356786,0.002086
1457.500000,4,0.381218,0.391037,0.385214,0.002449
1457.750000,4,0.416875,0.426614,0.420842,0.002459
1458.000000,4,0.453722,0.464874,0.458696,0.002799
1458.250000,4,0.497736,0.508914,0.502754,0.002725
1458.500000,4,0.542503,0.554810,0.548274,0.003198
1458.750000,4,0.592894,0.604721,0.598568,0.003225
1459.000000,4,0.641553,0.655758,0.648300,0.003697
1459.250000,4,0.693650,0.706564,0.699782,0.003644
1459.500000,4,0.740759,0.755529,0.747515,0.004097
1459.750000,4,0.787697,0.804692,0.793856,0.004241
1460.000000,4,0.826543,0.846291,0.834061,0.004690
1460.250000,4,0.863729,0.885839,0.871242,0.004712
1460.500000,4,0.894592,0.918014,0.901673,0.005018
1460.750000,4,0.921739,0.947736,0.929117,0.005082
1461.000000,4,0.942511,0.969226,0.950068,0.005303
1461.250000,4,0.961064,0.989790,0.968897,0.005206
1461.500000,4,0.976687,1.005672,0.983999,0.005303
1461.750000,4,0.992821,1.023123,0.999515,0.005283
1462.000000,4,1.003337,1.034410,1.009883,0.005331
1462.250000,4,1.016434,1.048506,1.022281,0.005393
1462.500000,4,1.025447,1.057777,1.031443,0.005397
1462.750000,4,1.035618,1.066642,1.040723,0.005241
1463.000000,4,1.041137,1.071824,1.046462,0.005140
1463.250000,4,1.047851,1.077432,1.052829,0.005015
1463.500000,4,1.051083,1.078743,1.056467,0.004579
1463.750000,4,1.055426,1.083081,1.061206,0.004522
1464.000000,4,1.057804,1.082118,1.063544,0.004082
1464.250000,4,1.061730,1.084063,1.067383,0.003912
1464.500000,4,1.064169,1.084619,1.069536,0.003793
1464.750000,4,1.069456,1.087865,1.074646,0.003909
1465.000000,4,1.074101,1.096402,1.083419,0.004980
1465.250000,4,1.095834,1.147345,1.123205,0.013587
1465.500000,4,1.261367,1.497457,1.391026,0.068329
1465.750000,4,1.247565,1.407603,1.335889,0.046225
1466.000000,4,1.124508,1.161129,1.141005,0.008089
1466.250000,4,1.101568,1.118498,1.107323,0.003438
1466.500000,4,1.087133,1.108673,1.097878,0.004752
1466.750000,4,1.084149,1.108883,1.097207,0.005699
1467.000000,4,1.080529,1.109483,1.096576,0.007025
1467.250000,4,1.080698,1.112198,1.099045,0.007464
1467.500000,4,1.080658,1.116926,1.101355,0.008521
1467.750000,4,1.084182,1.124520,1.107870,0.009056
1468.000000,4,1.088292,1.134221,1.114638,0.009986
1468.250000,4,1.095787,1.144397,1.123638,0.010366
1468.500000,4,1.098596,1.151261,1.129330,0.011288
1468.750000,4,1.103450,1.156031,1.134660,0.011176
1469.000000,4,1.104125,1.160769,1.136922,0.011801
1469.250000,4,1.107629,1.164009,1.140592,0.011654
1469.500000,4,1.108066,1.167685,1.142922,0.012210
1469.750000,4,1.111898,1.171644,1.147534,0.012096
1470.000000,4,1.112394,1.175491,1.149321,0.012934
1470.250000,4,1.113704,1.173466,1.149932,0.012308
1470.500000,4,1.111322,1.169933,1.147203,0.012251
1470.750000,4,1.110855,1.168191,1.146197,0.011734
1471.000000,4,1.109724,1.165052,1.144596,0.011550
1471.250000,4,1.112315,1.165417,1.146375,0.011013
1471.500000,4,1.112662,1.164090,1.145641,0.010772
1471.750000,4,1.114310,1.162764,1.145470,0.010192
1472.000000,4,1.110994,1.157276,1.141455,0.009911
1472.250000,4,1.111064,1.153104,1.139461,0.009010
1472.500000,4,1.113089,1.151586,1.139069,0.008547
1472.750000,4,1.122509,1.158066,1.146441,0.007950
1473.000000,4,1.135325,1.168778,1.157859,0.007664
1473.250000,4,1.154424,1.184695,1.175370,0.007158
1473.500000,4,1.173473,1.200857,1.191842,0.006772
1473.750000,4,1.193316,1.217191,1.208739,0.006384
1474.000000,4,1.206906,1.229442,1.220537,0.006086
1474.250000,4,1.218222,1.239069,1.230520,0.005871
1474.500000,4,1.225609,1.243673,1.235352,0.005520
1474.750000,4,1.229322,1.246224,1.238483,0.005181
1475.000000,4,1.227423,1.260028,1.239055,0.006825
1475.250000,4,1.223669,1.243190,1.232787,0.004522
1475.500000,4,1.219584,1.237439,1.227165,0.004248
1475.750000,4,1.219291,1.236564,1.225830,0.003865
1476.000000,4,1.219729,1.237410,1.226232,0.004079
1476.250000,4,1.222807,1.243439,1.230979,0.004482
1476.500000,4,1.224053,1.246234,1.233667,0.004936
1476.750000,4,1.224285,1.251248,1.236501,0.005916
1477.000000,4,1.221390,1.251358,1.235161,0.006359
1477.250000,4,1.219415,1.253561,1.235145,0.007514
1477.500000,4,1.218048,1.254316,1.234287,0.007914
1477.750000,4,1.220043,1.259557,1.237496,0.008823
1478.000000,4,1.221977,1.263399,1.240098,0.009361
1478.250000,4,1.223941,1.267905,1.243726,0.010164
1478.500000,4,1.223708,1.268700,1.243664,0.010152
1478.750000,4,1.222433,1.269712,1.244016,0.010794
1479.000000,4,1.221926,1.267379,1.242903,0.010634
1479.250000,4,1.223617,1.268293,1.245392,0.011017
1479.500000,4,1.225014,1.268888,1.246694,0.010781
1479.750000,4,1.226756,1.269216,1.248885,0.011036
1480.000000,4,1.225895,1.265265,1.246699,0.010415
1480.250000,4,1.222514,1.259239,1.243298,0.010446
1480.500000,4,1.218858,1.252608,1.237943,0.009775
1480.750000,4,1.217542,1.250356,1.236412,0.009894
1481.000000,4,1.218777,1.249530,1.235695,0.009240
1481.250000,4,1.220438,1.251523,1.238032,0.009182
1481.500000,4,1.220944,1.250377,1.237000,0.008210
1481.750000,4,1.219486,1.247687,1.234359,0.007930
1482.000000,4,1.212834,1.237806,1.225715,0.007165
1482.250000,4,1.204622,1.228908,1.216890,0.006817
1482.500000,4,1.193859,1.215628,1.203972,0.005791
1482.750000,4,1.182866,1.202936,1.192272,0.005326
1483.000000,4,1.166997,1.185003,1.175126,0.004511
1483.250000,4,1.146383,1.162278,1.153886,0.004034
1483.500000,4,1.115129,1.129831,1.122298,0.003446
1483.750000,4,1.077458,1.091196,1.084591,0.003328
1484.000000,4,1.030574,1.044810,1.038919,0.003224
1484.250000,4,0.982630,0.995791,0.990269,0.003030
