# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.106079,17.584749,17.392479,0.105523
1360.250000,1,1.247540,1.355009,1.300261,0.024378
1360.500000,1,0.404188,0.714577,0.497738,0.068991
1360.750000,1,1.162918,1.256634,1.187842,0.029071
1361.000000,1,0.583604,0.777856,0.624582,0.047364
1361.250000,1,1.034553,1.212392,1.099234,0.043350
1361.500000,1,0.692030,0.841891,0.725832,0.037338
1361.750000,1,1.014073,1.187120,1.061806,0.043599
1362.000000,1,0.724248,0.901697,0.785909,0.040639
1362.250000,1,1.046449,1.179833,1.076494,0.034364
1362.500000,1,0.710966,0.954775,0.812786,0.052322
1362.750000,1,1.089069,1.193181,1.121444,0.025305
1363.000000,1,0.733219,1.002682,0.835619,0.058647
1363.250000,1,1.139171,1.225404,1.171147,0.020827
1363.500000,1,0.796145,1.048727,0.874036,0.055688
1363.750000,1,1.170365,1.269917,1.207125,0.025641
1364.000000,1,0.859451,1.086428,0.924546,0.047742
1364.250000,1,1.186702,1.308635,1.226107,0.031422
1364.500000,1,0.887068,1.132918,0.973544,0.048209
1364.750000,1,1.215387,1.367020,1.244528,0.036694
1365.000000,1,0.889567,1.156618,1.003271,0.049412
1365.250000,1,1.225337,1.351566,1.258899,0.030820
1365.500000,1,0.882970,1.143211,1.003693,0.051618
1365.750000,1,1.223383,1.339256,1.261030,0.022794
1366.000000,1,0.877922,1.123703,0.979057,0.051914
1366.250000,1,1.206922,1.307824,1.246579,0.018274
1366.500000,1,0.858585,1.082928,0.940776,0.048765
1366.750000,1,1.163892,1.253513,1.207795,0.017097
1367.000000,1,0.802312,1.013766,0.885407,0.044988
1367.250000,1,1.103955,1.189565,1.137051,0.016770
1367.500000,1,0.713489,0.917504,0.808916,0.036211
1367.750000,1,1.027919,1.083186,1.055164,0.011810
1368.000000,1,0.630954,0.822507,0.733400,0.032634
1368.250000,1,0.961437,1.001499,0.985206,0.008546
1368.500000,1,0.574335,0.740728,0.659425,0.027320
1368.750000,1,0.898070,0.934917,0.922876,0.009442
1369.000000,1,0.525583,0.653631,0.581635,0.024838
1369.250000,1,0.828592,0.879113,0.861651,0.017759
1369.500000,1,0.470883,0.573282,0.517656,0.023737
1369.750000,1,0.765978,0.830045,0.811190,0.019371
1370.000000,1,0.431484,0.791819,0.495561,0.059989
1370.250000,1,0.719077,1.103417,0.782123,0.067575
1370.500000,1,0.383314,0.820946,0.466833,0.070886
1370.750000,1,0.676297,1.029405,0.733358,0.061741
1371.000000,1,0.364134,0.669949,0.428880,0.049179
1371.250000,1,0.634741,0.724282,0.683833,0.017065
1371.500000,1,0.337558,0.401622,0.379719,0.016348
1371.750000,1,0.597087,0.681612,0.663416,0.021342
1372.000000,1,0.301667,0.373150,0.340574,0.015589
1372.250000,1,0.554552,0.672148,0.645918,0.029587
1372.500000,1,0.256840,0.355076,0.305863,0.021583
1372.750000,1,0.510929,0.648433,0.616226,0.036264
1373.000000,1,0.211025,0.348704,0.291578,0.028112
1373.250000,1,0.479440,0.619725,0.574320,0.036099
1373.500000,1,0.204054,0.343167,0.292916,0.028620
1373.750000,1,0.463784,0.571314,0.533135,0.028583
1374.000000,1,0.229995,0.319608,0.286804,0.024093
1374.250000,1,0.463560,0.540878,0.518232,0.022082
1374.500000,1,0.197639,0.270713,0.246252,0.022359
1374.750000,1,0.481076,0.579103,0.554175,0.025992
1375.000000,1,0.114296,0.200833,0.162386,0.022449
1375.250000,1,0.511861,0.685305,0.638705,0.040988
1375.500000,1,-0.070343,0.125662,0.051592,0.042002
1375.750000,1,0.567669,0.883094,0.748582,0.066597
1376.000000,1,7.254034,17.003070,12.585081,1.886327
1376.250000,1,0.569230,0.884175,0.749769,0.066482
1376.500000,1,-0.072431,0.123831,0.049397,0.041996
1376.750000,1,0.515966,0.688337,0.641963,0.040680
1377.000000,1,0.110313,0.197167,0.158181,0.022655
1377.250000,1,0.487291,0.583775,0.559196,0.025559
1377.500000,1,0.190695,0.265604,0.240470,0.022804
1377.750000,1,0.471108,0.546340,0.524499,0.021646
1378.000000,1,0.223660,0.313637,0.280177,0.024495
1378.250000,1,0.471790,0.578784,0.540037,0.028221
1378.500000,1,0.197545,0.337102,0.286206,0.028771
1378.750000,1,0.486838,0.626011,0.580874,0.035827
1379.000000,1,0.205073,0.342962,0.285556,0.028128
1379.250000,1,0.516562,0.653595,0.621550,0.036171
1379.500000,1,0.252263,0.350504,0.301404,0.021583
1379.750000,1,0.557503,0.675376,0.649169,0.029723
1380.000000,1,0.299747,0.370669,0.338544,0.015573
1380.250000,1,0.596983,0.682419,0.664088,0.021665
1380.500000,1,0.338169,0.401886,0.380670,0.016204
1380.750000,1,0.631122,0.721195,0.681339,0.017439
1381.000000,1,0.368901,0.672496,0.432881,0.048816
1381.250000,1,0.669411,1.024071,0.727789,0.061915
1381.500000,1,0.391004,0.827313,0.473755,0.070754
1381.750000,1,0.709728,1.095101,0.773806,0.067710
1382.000000,1,0.441420,0.801912,0.504902,0.060171
1382.250000,1,0.755229,0.820224,0.801349,0.019830
1382.500000,1,0.481064,0.584447,0.528158,0.023884
1382.750000,1,0.817634,0.869117,0.851221,0.018020
1383.000000,1,0.535408,0.663816,0.591728,0.024889
1383.250000,1,0.888509,0.925643,0.913545,0.009549
1383.500000,1,0.582307,0.748272,0.667490,0.027257
1383.750000,1,0.954525,0.995379,0.978685,0.008752
1384.000000,1,0.635332,0.825903,0.737795,0.032520
1384.250000,1,1.025437,1.081941,1.053231,0.012204
1384.500000,1,0.712963,0.915596,0.808341,0.035934
1384.750000,1,1.106946,1.191308,1.140615,0.016942
1385.000000,1,0.795830,1.005856,0.878857,0.044637
1385.250000,1,1.172926,1.264429,1.217392,0.017421
1385.500000,1,0.846171,1.069145,0.928234,0.048338
1385.750000,1,1.221778,1.323990,1.261788,0.018567
1386.000000,1,0.860562,1.105550,0.961598,0.051674
1386.250000,1,1.242736,1.359278,1.280580,0.022970
1386.500000,1,0.862460,1.122645,0.983204,0.051599
1386.750000,1,1.246615,1.372507,1.280076,0.030735
1387.000000,1,0.868959,1.136497,0.982689,0.049566
1387.250000,1,1.235069,1.385687,1.263937,0.036386
1387.500000,1,0.870002,1.117197,0.956685,0.048574
1387.750000,1,1.200579,1.320777,1.239540,0.030944
1388.000000,1,0.850459,1.079299,0.915833,0.048326
1388.250000,1,1.173976,1.271710,1.210236,0.025088
1388.500000,1,0.799926,1.054363,0.878053,0.056294
1388.750000,1,1.127695,1.212095,1.159253,0.020298
1389.000000,1,0.754094,1.025057,0.856657,0.059122
1389.250000,1,1.058380,1.161146,1.090355,0.024946
1389.500000,1,0.752821,0.997254,0.854647,0.052543
1389.750000,1,0.992989,1.126076,1.022883,0.034325
1390.000000,1,0.790212,0.967127,0.851681,0.040522
1390.250000,1,0.935440,1.109623,0.983328,0.043999
1390.500000,1,0.783972,0.931765,0.817271,0.036717
1390.750000,1,0.929197,1.109782,0.994374,0.044204
1391.000000,1,0.702557,0.892920,0.742589,0.046188
1391.250000,1,1.030243,1.128005,1.056096,0.030535
1391.500000,1,0.549924,0.854842,0.642363,0.067388
1391.750000,1,1.086264,1.195156,1.141617,0.025496
1392.000000,2,0.293588,0.301781,0.297881,0.001798
1392.250000,2,0.297071,0.304315,0.300085,0.001728
1392.500000,2,0.300535,0.309686,0.305429,0.001786
1392.750000,2,0.312965,0.319493,0.315373,0.001609
1393.000000,2,0.323599,0.332315,0.328373,0.001742
1393.250000,2,0.343375,0.349998,0.346090,0.001532
1393.500000,2,0.361924,0.371329,0.367082,0.001828
1393.750000,2,0.390428,0.397166,0.393368,0.001626
1394.000000,2,0.417674,0.427759,0.423799,0.002233
1394.250000,2,0.455948,0.465358,0.459559,0.002101
1394.500000,2,0.491542,0.503464,0.498066,0.002820
1394.750000,2,0.535036,0.547039,0.539336,0.002734
1395.000000,2,0.573264,0.587494,0.580055,0.003400
1395.250000,2,0.615884,0.630054,0.621431,0.003400
1395.500000,2,0.654752,0.669999,0.662155,0.003989
1395.750000,2,0.697024,0.713017,0.703647,0.004130
1396.000000,2,0.735840,0.755288,0.744091,0.004686
1396.250000,2,0.774431,0.795028,0.782953,0.004935
1396.500000,2,0.808307,0.830407,0.817475,0.005237
1396.750000,2,0.839947,0.863551,0.849368,0.005430
1397.000000,2,0.868089,0.893785,0.878379,0.005872
1397.250000,2,0.900399,0.925214,0.908711,0.005847
1397.500000,2,0.929668,0.957062,0.939804,0.006227
1397.750000,2,0.962302,0.990433,0.972240,0.006349
1398.000000,2,0.991809,1.022164,1.002636,0.006775
1398.250000,2,1.020027,1.049535,1.030020,0.006911
1398.500000,2,1.041449,1.071134,1.052148,0.006842
1398.750000,2,1.060192,1.091496,1.070870,0.007137
1399.000000,2,1.075181,1.104907,1.085125,0.006842
1399.250000,2,1.085379,1.115308,1.095660,0.006747
1399.500000,2,1.090299,1.119107,1.100092,0.006549
1399.750000,2,1.090435,1.117023,1.099242,0.006348
1400.000000,2,1.086534,1.110940,1.095293,0.005653
1400.250000,2,1.080211,1.103581,1.088888,0.005529
1400.500000,2,1.079065,1.098915,1.085856,0.004907
1400.750000,2,1.080261,1.101188,1.088422,0.004901
1401.000000,2,1.088350,1.104234,1.093683,0.004190
1401.250000,2,1.092689,1.109185,1.100349,0.004030
1401.500000,2,1.098424,1.112873,1.103671,0.003625
1401.750000,2,1.097099,1.113173,1.104640,0.003769
1402.000000,2,1.097708,1.112913,1.103430,0.003377
1402.250000,2,1.095440,1.112843,1.103383,0.003773
1402.500000,2,1.097954,1.114100,1.104684,0.003437
1402.750000,2,1.099427,1.115816,1.107709,0.003943
1403.000000,2,1.100869,1.118129,1.109681,0.004037
1403.250000,2,1.102411,1.119101,1.111067,0.004302
1403.500000,2,1.102724,1.120465,1.111526,0.004357
1403.750000,2,1.105014,1.125485,1.114206,0.004956
1404.000000,2,1.110902,1.130952,1.119998,0.005250
1404.250000,2,1.119127,1.142754,1.129958,0.005819
1404.500000,2,1.129228,1.153111,1.140706,0.005805
1404.750000,2,1.138212,1.164206,1.150811,0.006100
1405.000000,2,1.144774,1.170749,1.157858,0.006074
1405.250000,2,1.151165,1.177422,1.163689,0.006138
1405.500000,2,1.155423,1.182979,1.168776,0.006173
1405.750000,2,1.164049,1.191843,1.176423,0.006109
1406.000000,2,1.171836,1.198914,1.184335,0.005900
1406.250000,2,1.180053,1.206672,1.191585,0.005469
1406.500000,2,1.185557,1.208853,1.195039,0.004779
1406.750000,2,1.185418,1.208066,1.194834,0.004520
1407.000000,2,1.182187,1.202927,1.190370,0.004086
1407.250000,2,1.176832,1.196772,1.184848,0.003940
1407.500000,2,1.171408,1.188277,1.177612,0.003645
1407.750000,2,1.163754,1.180868,1.169826,0.003721
1408.000000,2,1.152298,1.168827,1.159260,0.003766
1408.250000,2,1.139489,1.157503,1.147142,0.003666
1408.500000,2,1.127027,1.143102,1.133933,0.004022
1408.750000,2,1.114688,1.131291,1.121462,0.003920
1409.000000,2,1.103415,1.119141,1.111178,0.004336
1409.250000,2,1.096293,1.111969,1.102924,0.004078
1409.500000,2,1.087732,1.106273,1.096669,0.004657
1409.750000,2,1.084894,1.103149,1.092445,0.004633
1410.000000,2,1.078783,1.100700,1.088803,0.005348
1410.250000,2,1.078000,1.100519,1.088302,0.005272
1410.500000,2,1.076581,1.104792,1.089248,0.006063
1410.750000,2,1.081085,1.109681,1.093754,0.006126
1411.000000,2,1.084547,1.116968,1.098972,0.006824
1411.250000,2,1.091283,1.123782,1.105260,0.006959
1411.500000,2,1.095340,1.130354,1.111343,0.007582
1411.750000,2,1.104685,1.139990,1.120053,0.007548
1412.000000,2,1.114258,1.151168,1.131127,0.008117
1412.250000,2,1.130111,1.167073,1.146344,0.008104
1412.500000,2,1.145110,1.184259,1.163199,0.008744
1412.750000,2,1.163750,1.201303,1.181034,0.008208
1413.000000,2,1.177539,1.217249,1.196375,0.008785
1413.250000,2,1.192509,1.229748,1.210540,0.008182
1413.500000,2,1.202746,1.239666,1.221435,0.008385
1413.750000,2,1.215920,1.250078,1.232374,0.007775
1414.000000,2,1.223261,1.258162,1.240600,0.007850
1414.250000,2,1.231019,1.261992,1.246681,0.006907
1414.500000,2,1.231406,1.260843,1.247791,0.006665
1414.750000,2,1.231961,1.256327,1.245759,0.005514
1415.000000,2,1.228539,1.250224,1.241155,0.005237
1415.250000,2,1.229362,1.247563,1.239260,0.004196
1415.500000,2,1.230910,1.247821,1.240557,0.004214
1415.750000,2,1.237531,1.252385,1.246496,0.003730
1416.000000,2,1.241050,1.259767,1.253679,0.004411
1416.250000,2,1.245567,1.267516,1.260847,0.004552
1416.500000,2,1.246132,1.272557,1.265062,0.005671
1416.750000,2,1.247473,1.275388,1.268933,0.006146
1417.000000,2,1.248501,1.279354,1.271713,0.007239
1417.250000,2,1.249298,1.283963,1.275927,0.008009
1417.500000,2,1.252152,1.289092,1.279514,0.008717
1417.750000,2,1.253311,1.295193,1.282358,0.009356
1418.000000,2,1.253644,1.295828,1.282267,0.009841
1418.250000,2,1.252888,1.296859,1.281140,0.010058
1418.500000,2,1.253019,1.294776,1.279008,0.010262
1418.750000,2,1.253727,1.296800,1.278094,0.010337
1419.000000,2,1.252638,1.293030,1.274992,0.010073
1419.250000,2,1.245824,1.287554,1.268197,0.010383
1419.500000,2,1.231846,1.272138,1.252588,0.010047
1419.750000,2,1.207759,1.247288,1.227841,0.009702
1420.000000,2,1.174425,1.213034,1.195473,0.009440
1420.250000,2,1.138647,1.371151,1.199840,0.064902
1420.500000,2,1.109782,1.484981,1.190079,0.073724
1420.750000,2,1.023725,1.154273,1.057859,0.025593
1421.000000,2,0.952719,1.021100,0.969820,0.012560
1421.250000,2,0.875635,0.902741,0.888343,0.007572
1421.500000,2,0.796623,0.818986,0.806209,0.006601
1421.750000,2,0.715660,0.738163,0.725998,0.006170
1422.000000,2,0.640804,0.658618,0.648498,0.005078
1422.250000,2,0.567944,0.585651,0.576550,0.004863
1422.500000,2,0.504344,0.516872,0.509645,0.003814
1422.750000,2,0.443621,0.456897,0.450242,0.003491
1423.000000,2,0.394055,0.403935,0.398378,0.002806
1423.250000,2,0.352957,0.362491,0.357621,0.002498
1423.500000,2,0.323519,0.332225,0.327717,0.002053
1423.750000,2,0.307067,0.314656,0.310399,0.001895
1424.000000,3,0.241042,0.248052,0.243987,0.002021
1424.250000,3,0.243608,0.250021,0.246277,0.002074
1424.500000,3,0.249968,0.257182,0.252954,0.002165
1424.750000,3,0.261481,0.269293,0.264629,0.002263
1425.000000,3,0.278160,0.286483,0.281433,0.002348
1425.250000,3,0.301216,0.310327,0.304505,0.002467
1425.500000,3,0.330511,0.340467,0.334160,0.002642
1425.750000,3,0.366821,0.378771,0.371271,0.002973
1426.000000,3,0.410222,0.423027,0.414679,0.003296
1426.250000,3,0.458206,0.473136,0.462973,0.003782
1426.500000,3,0.508330,0.524664,0.513525,0.004207
1426.750000,3,0.560302,0.577571,0.565287,0.004651
1427.000000,3,0.611380,0.630939,0.617293,0.005154
1427.250000,3,0.662803,0.684246,0.669755,0.005534
1427.500000,3,0.713428,0.737837,0.722098,0.006142
1427.750000,3,0.763429,0.789434,0.772720,0.006526
1428.000000,3,0.808565,0.837304,0.819121,0.006892
1428.250000,3,0.848973,0.879514,0.860422,0.007407
1428.500000,3,0.884302,0.916422,0.897183,0.007512
1428.750000,3,0.916673,0.949247,0.930380,0.007755
1429.000000,3,0.945389,0.978803,0.959710,0.007952
1429.250000,3,0.969631,1.002255,0.984844,0.007804
1429.500000,3,0.987813,1.020483,1.004211,0.007947
1429.750000,3,1.001413,1.031660,1.017626,0.007736
1430.000000,3,1.009112,1.037739,1.026133,0.007618
1430.250000,3,1.015415,1.043824,1.033263,0.007484
1430.500000,3,1.022733,1.052762,1.040684,0.007753
1430.750000,3,1.032345,1.062519,1.050788,0.007874
1431.000000,3,1.044422,1.075652,1.062375,0.008049
1431.250000,3,1.056226,1.087776,1.074699,0.008499
1431.500000,3,1.068182,1.099780,1.087107,0.008786
1431.750000,3,1.081935,1.113639,1.099951,0.009050
1432.000000,3,1.094460,1.126541,1.113473,0.009263
1432.250000,3,1.106015,1.140507,1.127206,0.009596
1432.500000,3,1.116862,1.152993,1.140245,0.009797
1432.750000,3,1.125177,1.163227,1.150856,0.009788
1433.000000,3,1.131557,1.171270,1.158674,0.009621
1433.250000,3,1.137715,1.176990,1.165150,0.009362
1433.500000,3,1.146010,1.184435,1.173443,0.008988
1433.750000,3,1.158730,1.195703,1.185826,0.008654
1434.000000,3,1.176089,1.211493,1.202192,0.008394
1434.250000,3,1.197630,1.229012,1.220587,0.007711
1434.500000,3,1.217005,1.246658,1.237651,0.007125
1434.750000,3,1.234070,1.260923,1.251412,0.006569
1435.000000,3,1.246541,1.271439,1.261405,0.006205
1435.250000,3,1.255853,1.280477,1.269180,0.006380
1435.500000,3,1.264362,1.288341,1.275891,0.006705
1435.750000,3,1.271423,1.295888,1.281634,0.007155
1436.000000,3,1.275039,1.300357,1.285234,0.007647
1436.250000,3,1.274400,1.303008,1.286002,0.008309
1436.500000,3,1.271654,1.300887,1.283377,0.008671
1436.750000,3,1.265881,1.299639,1.279649,0.009202
1437.000000,3,1.260968,1.296838,1.276382,0.009694
1437.250000,3,1.259600,1.297132,1.275594,0.010194
1437.500000,3,1.266540,1.305251,1.283114,0.010251
1437.750000,3,1.262566,1.300106,1.278404,0.010757
1438.000000,3,1.263235,1.302765,1.279976,0.011313
1438.250000,3,1.263604,1.304054,1.280300,0.011687
1438.500000,3,1.262076,1.304356,1.279933,0.011750
1438.750000,3,1.263514,1.306191,1.279742,0.011952
1439.000000,3,1.261996,1.304862,1.278703,0.011833
1439.250000,3,1.261501,1.302572,1.276955,0.011360
1439.500000,3,1.258374,1.298378,1.273586,0.011250
1439.750000,3,1.255855,1.293906,1.270077,0.010693
1440.000000,3,1.255297,1.291080,1.270445,0.010063
1440.250000,3,1.252758,1.287223,1.266102,0.009494
1440.500000,3,1.253844,1.288066,1.266185,0.009255
1440.750000,3,1.254441,1.287719,1.266738,0.008562
1441.000000,3,1.254414,1.286767,1.265240,0.008167
1441.250000,3,1.251491,1.281641,1.261492,0.007611
1441.500000,3,1.244707,1.272628,1.254927,0.006931
1441.750000,3,1.237543,1.262693,1.247082,0.006560
1442.000000,3,1.229243,1.251807,1.237628,0.005778
1442.250000,3,1.218647,1.238947,1.226658,0.005490
1442.500000,3,1.205887,1.222636,1.212689,0.004739
1442.750000,3,1.189169,1.205542,1.196586,0.004380
1443.000000,3,1.171490,1.187264,1.178986,0.004086
1443.250000,3,1.155125,1.169951,1.163272,0.003620
1443.500000,3,1.143377,1.156877,1.151017,0.003308
1443.750000,3,1.135796,1.149565,1.144049,0.003138
1444.000000,3,1.132230,1.146818,1.140828,0.003314
1444.250000,3,1.129964,1.146589,1.139507,0.003491
1444.500000,3,1.128786,1.145949,1.138168,0.003669
1444.750000,3,1.126419,1.145490,1.136982,0.004212
1445.000000,3,1.125541,1.145241,1.136506,0.004615
1445.250000,3,1.126250,1.148192,1.138205,0.005293
1445.500000,3,1.129694,1.152874,1.142112,0.005777
1445.750000,3,1.134956,1.158485,1.147402,0.006167
1446.000000,3,1.138864,1.163557,1.152681,0.006696
1446.250000,3,1.141273,1.168789,1.156646,0.007090
1446.500000,3,1.142235,1.172810,1.159396,0.007882
1446.750000,3,1.143475,1.176231,1.161967,0.008385
1447.000000,3,1.144307,1.180392,1.165654,0.008894
1447.250000,3,1.147421,1.185704,1.170657,0.009433
1447.500000,3,1.151337,1.191165,1.175600,0.009810
1447.750000,3,1.154560,1.195947,1.180309,0.010158
1448.000000,3,1.158050,1.199068,1.184113,0.010308
1448.250000,3,1.160281,1.202245,1.187741,0.010668
1448.500000,3,1.164286,1.205919,1.191476,0.010518
1448.750000,3,1.168133,1.210161,1.195853,0.010514
1449.000000,3,1.171594,1.214433,1.199334,0.010434
1449.250000,3,1.174806,1.214463,1.200882,0.009961
1449.500000,3,1.173527,1.212740,1.199103,0.009588
1449.750000,3,1.170116,1.206178,1.194109,0.008815
1450.000000,3,1.161381,1.196399,1.184957,0.008184
1450.250000,3,1.149939,1.182915,1.171447,0.007667
1450.500000,3,1.132925,1.163688,1.152610,0.006939
1450.750000,3,1.110348,1.139775,1.129173,0.006415
1451.000000,3,1.083389,1.110802,1.099473,0.005818
1451.250000,3,1.052405,1.077883,1.066564,0.005517
1451.500000,3,1.018723,1.042754,1.031605,0.005047
1451.750000,3,0.983216,1.006147,0.995117,0.004954
1452.000000,3,0.946766,0.966709,0.955560,0.004706
1452.250000,3,0.904976,0.922344,0.912052,0.004424
1452.500000,3,0.855878,0.872423,0.862654,0.004292
1452.750000,3,0.799892,0.815564,0.806885,0.004426
1453.000000,3,0.739998,0.755026,0.746668,0.004269
1453.250000,3,0.678350,0.691879,0.684167,0.004080
1453.500000,3,0.614810,0.626972,0.620265,0.003732
1453.750000,3,0.551586,0.562809,0.556662,0.003483
1454.000000,3,0.489523,0.500963,0.494732,0.003332
1454.250000,3,0.432121,0.442042,0.436640,0.002964
1454.500000,3,0.380737,0.389564,0.384595,0.002736
1454.750000,3,0.337211,0.345346,0.340914,0.002489
1455.000000,3,0.302471,0.309570,0.305625,0.002306
1455.250000,3,0.276185,0.282860,0.279144,0.002189
1455.500000,3,0.257575,0.264169,0.260591,0.002105
1455.750000,3,0.246889,0.253154,0.249676,0.002034
1456.000000,4,0.306761,0.314060,0.309739,0.001976
1456.250000,4,0.312539,0.317417,0.314723,0.001402
1456.500000,4,0.323422,0.330341,0.326004,0.002173
1456.750000,4,0.345184,0.351541,0.347594,0.001778
1457.000000,4,0.372130,0.380929,0.375117,0.002720
1457.250000,4,0.408939,0.416964,0.411708,0.002431
1457.500000,4,0.448651,0.460179,0.452127,0.003504
1457.750000,4,0.495269,0.505939,0.499080,0.003258
1458.000000,4,0.543382,0.558020,0.547813,0.004463
1458.250000,4,0.597440,0.611995,0.602139,0.004237
1458.500000,4,0.654396,0.671862,0.659538,0.005319
1458.750000,4,0.717690,0.738367,0.724547,0.005785
1459.000000,4,0.783296,0.803977,0.790619,0.005997
1459.250000,4,0.845303,0.861313,0.851779,0.004440
1459.500000,4,0.905648,0.924340,0.912995,0.005367
1459.750000,4,0.964409,0.983299,0.971624,0.005194
1460.000000,4,1.012474,1.035923,1.021009,0.006176
1460.250000,4,1.054453,1.075181,1.062641,0.005502
1460.500000,4,1.083715,1.103983,1.092625,0.005829
1460.750000,4,1.107110,1.131678,1.116201,0.005986
1461.000000,4,1.120199,1.142124,1.129858,0.005761
1461.250000,4,1.134275,1.150555,1.141846,0.004546
1461.500000,4,1.141457,1.158249,1.150072,0.004323
1461.750000,4,1.151736,1.165100,1.159394,0.003790
1462.000000,4,1.155213,1.171402,1.164235,0.003752
1462.250000,4,1.153443,1.173785,1.166064,0.004259
1462.500000,4,1.145396,1.168782,1.160385,0.004573
1462.750000,4,1.131840,1.162656,1.152522,0.006815
1463.000000,4,1.114285,1.156097,1.143914,0.010322
1463.250000,4,1.090604,1.179425,1.152410,0.024766
1463.500000,4,1.097587,1.406804,1.307974,0.091017
1463.750000,4,1.185292,1.307594,1.271031,0.035613
1464.000000,4,1.163548,1.209505,1.194629,0.011116
1464.250000,4,1.151046,1.187760,1.175363,0.008457
1464.500000,4,1.142412,1.173893,1.163034,0.007268
1464.750000,4,1.135599,1.167866,1.156755,0.007572
1465.000000,4,1.134918,1.165808,1.154260,0.007012
1465.250000,4,1.139219,1.171697,1.160583,0.007378
1465.500000,4,1.150913,1.180571,1.170318,0.006679
1465.750000,4,1.163906,1.194093,1.184050,0.006909
1466.000000,4,1.176353,1.204315,1.194580,0.006087
1466.250000,4,1.184975,1.212411,1.203353,0.006011
1466.500000,4,1.191664,1.219145,1.207207,0.005460
1466.750000,4,1.195757,1.223287,1.211776,0.005587
1467.000000,4,1.202080,1.225908,1.213743,0.004968
1467.250000,4,1.204736,1.228267,1.216469,0.004873
1467.500000,4,1.206222,1.225444,1.213878,0.004879
1467.750000,4,1.202595,1.222017,1.209888,0.004955
1468.000000,4,1.195043,1.216121,1.202904,0.005557
1468.250000,4,1.191099,1.211277,1.198639,0.005225
1468.500000,4,1.186908,1.209457,1.195548,0.005892
1468.750000,4,1.188457,1.209777,1.197401,0.005401
1469.000000,4,1.188467,1.211717,1.198552,0.006159
1469.250000,4,1.188547,1.211467,1.199120,0.005819
1469.500000,4,1.184193,1.208787,1.195398,0.006453
1469.750000,4,1.181440,1.202977,1.191375,0.005995
1470.000000,4,1.173863,1.196887,1.184844,0.006447
1470.250000,4,1.171911,1.191017,1.181095,0.005778
1470.500000,4,1.167497,1.186207,1.176143,0.006240
1470.750000,4,1.164284,1.181657,1.171856,0.005891
1471.000000,4,1.155566,1.175107,1.164100,0.006653
1471.250000,4,1.147736,1.166115,1.156055,0.006074
1471.500000,4,1.137858,1.155892,1.146126,0.006302
1471.750000,4,1.132372,1.150674,1.140397,0.005684
1472.000000,4,1.128236,1.146657,1.136157,0.006039
1472.250000,4,1.126906,1.145749,1.135895,0.005238
1472.500000,4,1.125764,1.145607,1.134891,0.005921
1472.750000,4,1.126670,1.144003,1.135404,0.004960
1473.000000,4,1.122868,1.144159,1.133575,0.005660
1473.250000,4,1.125695,1.144518,1.134721,0.004921
1473.500000,4,1.127044,1.146384,1.136026,0.005404
1473.750000,4,1.132549,1.151548,1.141695,0.004912
1474.000000,4,1.137139,1.159575,1.146800,0.005668
1474.250000,4,1.143964,1.163876,1.152748,0.005114
1474.500000,4,1.146327,1.169455,1.155192,0.006009
1474.750000,4,1.148474,1.170397,1.157871,0.005391
1475.000000,4,1.149203,1.172369,1.157975,0.005847
1475.250000,4,1.151271,1.172131,1.160055,0.005205
1475.500000,4,1.151517,1.173281,1.159599,0.005775
1475.750000,4,1.152650,1.171437,1.159441,0.005049
1476.000000,4,1.146987,1.169604,1.155208,0.005593
1476.250000,4,1.142772,1.163113,1.150455,0.005278
1476.500000,4,1.134332,1.157395,1.141975,0.006025
1476.750000,4,1.129496,1.148310,1.136231,0.004939
1477.000000,4,1.123942,1.144203,1.130243,0.005442
1477.250000,4,1.121120,1.139566,1.127872,0.004971
1477.500000,4,1.117864,1.137589,1.124614,0.005089
1477.750000,4,1.115123,1.134084,1.123186,0.004690
1478.000000,4,1.110909,1.130170,1.119173,0.004776
1478.250000,4,1.107704,1.127873,1.117302,0.004425
1478.500000,4,1.104005,1.125024,1.113620,0.004614
1478.750000,4,1.101172,1.124629,1.112818,0.004581
1479.000000,4,1.100235,1.122184,1.110618,0.004627
1479.250000,4,1.099459,1.121938,1.110400,0.004736
1479.500000,4,1.097866,1.118891,1.108213,0.004631
1479.750000,4,1.097413,1.118872,1.108328,0.004535
1480.000000,4,1.096536,1.117067,1.107775,0.004302
1480.250000,4,1.098511,1.119572,1.110656,0.004508
1480.500000,4,1.101122,1.120311,1.112110,0.004320
1480.750000,4,1.103137,1.124205,1.115286,0.004703
1481.000000,4,1.103857,1.124403,1.115435,0.004505
1481.250000,4,1.102937,1.122362,1.115392,0.004708
1481.500000,4,1.099367,1.118655,1.111680,0.004577
1481.750000,4,1.095966,1.114451,1.108083,0.004949
1482.000000,4,1.088396,1.106406,1.100232,0.004817
1482.250000,4,1.076706,1.097250,1.091068,0.005324
1482.500000,4,1.064756,1.082693,1.076034,0.004573
1482.750000,4,1.047356,1.064993,1.058358,0.004766
1483.000000,4,1.024855,1.042676,1.034999,0.004461
1483.250000,4,0.998581,1.018162,1.010061,0.004736
1483.500000,4,0.970032,0.987817,0.980504,0.004038
1483.750000,4,0.938918,0.956795,0.949592,0.004108
1484.000000,4,0.903110,0.919691,0.912832,0.003686
1484.250000,4,0.863592,0.879768,0.873125,0.003493
1484.500000,4,0.817948,0.832833,0.826295,0.003200
