# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.127785,18.050725,17.364693,0.452998
1060.250000,1,0.393353,1.267041,0.948296,0.223336
1060.500000,1,-0.039508,0.866832,0.545977,0.221638
1060.750000,1,0.455265,1.298220,0.987785,0.214602
1061.000000,1,0.111529,0.969267,0.663292,0.209030
1061.250000,1,0.424682,1.345900,1.010565,0.231805
1061.500000,1,0.131461,1.070326,0.738546,0.228646
1061.750000,1,0.664257,1.407709,1.139950,0.182504
1062.000000,1,0.555528,1.191253,0.970124,0.149702
1062.250000,1,0.613431,1.453478,1.158053,0.200666
1062.500000,1,0.585222,1.280904,1.046539,0.159859
1062.750000,1,1.544922,2.796109,2.009731,0.347139
1063.000000,1,1.571772,6.518422,3.395461,1.328819
1063.250000,1,1.891080,10.511710,5.059788,2.272346
1063.500000,1,1.815968,11.650741,5.235317,2.460376
1063.750000,1,1.838016,8.814620,4.326651,1.779971
1064.000000,1,1.599399,4.005785,2.552175,0.672226
1064.250000,1,1.200497,1.664187,1.503064,0.098983
1064.500000,1,0.450467,1.494838,1.145609,0.254380
1064.750000,1,0.756038,1.576376,1.309191,0.205930
1065.000000,1,0.651393,1.482242,1.219032,0.208899
1065.250000,1,0.435983,1.508171,1.144035,0.271470
1065.500000,1,0.228257,1.385082,0.986481,0.292048
1065.750000,1,0.354696,1.410398,1.051055,0.272930
1066.000000,1,0.265154,1.266990,0.936308,0.260335
1066.250000,1,0.273715,1.283780,0.932263,0.263614
1066.500000,1,0.112474,1.124297,0.771606,0.261321
1066.750000,1,0.219937,1.172736,0.834127,0.250684
1067.000000,1,0.104641,1.019245,0.698901,0.237953
1067.250000,1,0.206913,1.089521,0.764639,0.236050
1067.500000,1,0.066482,0.924225,0.606806,0.227467
1067.750000,1,0.203690,1.006145,0.698997,0.218561
1068.000000,1,0.065407,0.825282,0.539600,0.203876
1068.250000,1,0.189860,0.911289,0.629246,0.198339
1068.500000,1,0.033669,0.719454,0.454007,0.185537
1068.750000,1,0.170737,0.808574,0.555915,0.176288
1069.000000,1,0.021152,0.615030,0.385625,0.160559
1069.250000,1,0.147708,0.707361,0.487940,0.153180
1069.500000,1,0.002159,0.520756,0.321255,0.139385
1069.750000,1,0.150770,0.623472,0.435139,0.128347
1070.000000,1,0.039475,0.456131,0.288820,0.112570
1070.250000,1,0.186611,0.564813,0.402745,0.106043
1070.500000,1,0.047470,0.422100,0.260206,0.101460
1070.750000,1,0.131058,0.533260,0.363583,0.104455
1071.000000,1,-0.014366,0.404117,0.229108,0.103459
1071.250000,1,0.094136,0.503259,0.328585,0.102075
1071.500000,1,-0.018092,0.375397,0.204526,0.096399
1071.750000,1,0.092735,0.463795,0.299357,0.092525
1072.000000,1,-0.021040,0.340289,0.181399,0.087324
1072.250000,1,0.083549,0.419106,0.270505,0.083645
1072.500000,1,-0.028183,0.295769,0.155971,0.078488
1072.750000,1,0.077826,0.372095,0.244901,0.075249
1073.000000,1,-0.034343,0.254910,0.135070,0.071057
1073.250000,1,0.073577,0.336395,0.227848,0.069633
1073.500000,1,-0.040448,0.222515,0.119746,0.066509
1073.750000,1,0.071943,0.310891,0.217558,0.066514
1074.000000,1,-0.044854,0.196155,0.107715,0.063283
1074.250000,1,0.071475,0.298055,0.210310,0.064072
1074.500000,1,-0.049440,0.176903,0.095953,0.060158
1074.750000,1,0.071125,0.288376,0.203961,0.061651
1075.000000,1,-0.053129,0.163295,0.084963,0.057158
1075.250000,1,0.070857,0.280033,0.198648,0.059518
1075.500000,1,-0.056034,0.151636,0.075617,0.054769
1075.750000,1,0.070770,0.275721,0.195397,0.058114
1076.000000,1,-0.045166,0.227349,0.113197,0.079434
1076.250000,1,0.071066,0.277098,0.196613,0.058091
1076.500000,1,-0.056633,0.149080,0.073258,0.054775
1076.750000,1,0.071783,0.283902,0.202116,0.059452
1077.000000,1,-0.054404,0.158400,0.080483,0.057159
1077.250000,1,0.072796,0.293338,0.209303,0.061572
1077.500000,1,-0.051526,0.170256,0.089846,0.060146
1077.750000,1,0.073978,0.304315,0.216926,0.064016
1078.000000,1,-0.047787,0.187828,0.100710,0.063261
1078.250000,1,0.075296,0.319178,0.224725,0.066507
1078.500000,1,-0.044161,0.214379,0.112708,0.066480
1078.750000,1,0.077586,0.343909,0.234599,0.069648
1079.000000,1,-0.038573,0.247959,0.128868,0.071020
1079.250000,1,0.082097,0.377676,0.250302,0.075251
1079.500000,1,-0.032417,0.291061,0.151513,0.078469
1079.750000,1,0.087443,0.421870,0.273705,0.083627
1080.000000,1,-0.024541,0.338715,0.179494,0.087333
1080.250000,1,0.095511,0.463395,0.299786,0.092514
1080.500000,1,-0.020010,0.377465,0.205711,0.096434
1080.750000,1,0.094954,0.499288,0.325808,0.102056
1081.000000,1,-0.014127,0.409737,0.233493,0.103507
1081.250000,1,0.129034,0.525986,0.357630,0.104477
1081.500000,1,0.050404,0.430651,0.267503,0.101437
1081.750000,1,0.182020,0.556626,0.394133,0.106086
1082.000000,1,0.045693,0.465396,0.298382,0.112523
1082.250000,1,0.143655,0.613652,0.424936,0.128388
1082.500000,1,0.010660,0.531280,0.331865,0.139361
1082.750000,1,0.138447,0.697008,0.477366,0.153202
1083.000000,1,0.030801,0.625037,0.395714,0.160556
1083.250000,1,0.160949,0.799158,0.546632,0.176249
1083.500000,1,0.043010,0.727458,0.461898,0.185568
1083.750000,1,0.181189,0.904723,0.622918,0.198250
1084.000000,1,0.072557,0.829640,0.543699,0.203916
1084.250000,1,0.198347,1.004215,0.697359,0.218504
1084.500000,1,0.069526,0.923575,0.605814,0.227518
1084.750000,1,0.206317,1.093080,0.768551,0.236025
1085.000000,1,0.101969,1.012589,0.691939,0.237920
1085.250000,1,0.225798,1.182297,0.844069,0.250672
1085.500000,1,0.103281,1.111649,0.758698,0.261273
1085.750000,1,0.285513,1.298831,0.947591,0.263667
1086.000000,1,0.249484,1.249346,0.918530,0.260321
1086.250000,1,0.373016,1.429852,1.070636,0.272945
1086.500000,1,0.208014,1.364492,0.965916,0.292046
1086.750000,1,0.455906,1.529254,1.164823,0.271632
1087.000000,1,0.627966,1.461582,1.198393,0.209050
1087.250000,1,0.778690,1.595760,1.328462,0.205861
1087.500000,1,0.430201,1.478752,1.129052,0.254408
1087.750000,1,1.207305,1.670537,1.514604,0.100435
1088.000000,1,1.590351,3.969888,2.540608,0.671305
1088.250000,1,1.840761,8.798966,4.325982,1.778461
1088.500000,1,1.819970,11.648220,5.239928,2.460433
1088.750000,1,1.879478,10.522905,5.050016,2.273805
1089.000000,1,1.593267,6.559281,3.420250,1.330291
1089.250000,1,1.513786,2.784621,1.980898,0.348235
1089.500000,1,0.629390,1.322983,1.089163,0.159451
1089.750000,1,0.559463,1.399862,1.104314,0.200708
1090.000000,1,0.621494,1.256676,1.035636,0.149876
1090.250000,1,0.585347,1.329676,1.062178,0.182179
1090.500000,1,0.226928,1.160592,0.829451,0.228862
1090.750000,1,0.314709,1.242408,0.906630,0.231408
1091.000000,1,0.235976,1.085209,0.780137,0.209460
1091.250000,1,0.315838,1.168734,0.857615,0.213899
1091.500000,1,0.114995,1.008457,0.688936,0.222194
1091.750000,1,0.223542,1.110757,0.791708,0.222381
1092.000000,2,0.287371,0.433725,0.330136,0.036952
1092.250000,2,0.264455,0.319220,0.285412,0.010746
1092.500000,2,0.265258,0.282798,0.270962,0.004682
1092.750000,2,0.265609,0.298913,0.283476,0.006043
1093.000000,2,0.281629,0.337048,0.298253,0.013225
1093.250000,2,0.275783,0.314932,0.294002,0.006318
1093.500000,2,0.288132,0.317336,0.293565,0.005388
1093.750000,2,0.300165,0.380633,0.324381,0.013760
1094.000000,2,0.333712,0.524440,0.384059,0.041066
1094.250000,2,0.334501,0.390283,0.354836,0.009540
1094.500000,2,0.357942,0.367348,0.362640,0.002410
1094.750000,2,0.380973,0.412198,0.400589,0.005746
1095.000000,2,0.421301,0.483110,0.433900,0.013593
1095.250000,2,0.443510,0.468564,0.462474,0.004965
1095.500000,2,0.479329,0.492350,0.486146,0.003266
1095.750000,2,0.507327,0.542630,0.527203,0.005615
1096.000000,2,0.543325,0.555379,0.551051,0.003318
1096.250000,2,0.566759,0.597168,0.587093,0.005484
1096.500000,2,0.595773,0.609831,0.604672,0.004165
1096.750000,2,0.619661,0.654121,0.640992,0.006717
1097.000000,2,0.653021,0.747386,0.682713,0.017478
1097.250000,2,0.667011,0.695805,0.687693,0.006238
1097.500000,2,0.693014,0.712472,0.704302,0.005514
1097.750000,2,0.728338,0.760227,0.749441,0.006176
1098.000000,2,0.776334,0.826429,0.798768,0.012215
1098.250000,2,0.788768,0.818643,0.811004,0.006421
1098.500000,2,0.812963,0.834471,0.826294,0.005945
1098.750000,2,0.832709,0.866322,0.857554,0.007436
1099.000000,2,0.859518,0.880179,0.871052,0.005538
1099.250000,2,0.867265,0.900542,0.892403,0.007731
1099.500000,2,0.879652,0.906192,0.896663,0.006998
1099.750000,2,0.891486,0.924088,0.916506,0.007691
1100.000000,2,0.915571,0.940821,0.931608,0.006722
1100.250000,2,0.915032,0.948282,0.940121,0.007771
1100.500000,2,0.929871,0.953346,0.943956,0.006827
1100.750000,2,0.942192,0.977204,0.969106,0.008098
1101.000000,2,0.964916,0.988950,0.980362,0.006316
1101.250000,2,0.975560,1.011977,1.003296,0.008363
1101.500000,2,0.991466,1.020347,1.009608,0.007403
1101.750000,2,1.003592,1.041992,1.032239,0.008477
1102.000000,2,1.018941,1.089973,1.042632,0.012606
1102.250000,2,1.029012,1.066376,1.058273,0.008878
1102.500000,2,1.043851,1.072174,1.062660,0.007344
1102.750000,2,1.064038,1.107156,1.095149,0.010289
1103.000000,2,1.133742,1.241384,1.168241,0.029608
1103.250000,2,1.075179,1.120688,1.106892,0.010079
1103.500000,2,1.076940,1.105435,1.095398,0.007611
1103.750000,2,1.086099,1.124622,1.114886,0.009390
1104.000000,2,1.101070,1.135500,1.123817,0.008513
1104.250000,2,1.118869,1.158444,1.147710,0.009512
1104.500000,2,1.137219,1.167477,1.156358,0.007557
1104.750000,2,1.159275,1.215275,1.194821,0.013087
1105.000000,2,1.226851,1.404343,1.292849,0.049830
1105.250000,2,1.189486,1.228139,1.211594,0.008694
1105.500000,2,1.175708,1.207080,1.196077,0.006943
1105.750000,2,1.200018,1.235341,1.218255,0.006840
1106.000000,2,1.213997,1.455564,1.258770,0.044241
1106.250000,2,1.199178,2.070696,1.254209,0.143898
1106.500000,2,1.175938,1.359581,1.216033,0.042602
1106.750000,2,1.200503,2.388896,1.357452,0.319013
1107.000000,2,1.184698,1.436328,1.235918,0.066048
1107.250000,2,1.195138,1.227503,1.212812,0.006212
1107.500000,2,1.177608,1.215054,1.203015,0.008953
1107.750000,2,1.194448,1.237730,1.213437,0.008030
1108.000000,2,1.175328,1.251892,1.204398,0.016821
1108.250000,2,1.188648,1.249850,1.207350,0.009340
1108.500000,2,1.173838,1.271952,1.203779,0.018738
1108.750000,2,1.188469,1.227735,1.217462,0.008992
1109.000000,2,1.227827,1.295281,1.252771,0.015714
1109.250000,2,1.205161,1.243709,1.234432,0.008924
1109.500000,2,1.206848,1.237560,1.227370,0.007501
1109.750000,2,1.211044,1.253533,1.241053,0.010821
1110.000000,2,1.223022,1.323331,1.260244,0.029017
1110.250000,2,1.203297,1.251234,1.236366,0.010780
1110.500000,2,1.200548,1.229764,1.220089,0.007058
1110.750000,2,1.205876,1.230204,1.224206,0.005671
1111.000000,2,1.190268,1.296726,1.217791,0.019880
1111.250000,2,1.191128,1.218937,1.212875,0.005866
1111.500000,2,1.184978,1.212957,1.202580,0.006449
1111.750000,2,1.189123,1.228788,1.219577,0.009293
1112.000000,2,1.212528,1.279709,1.239813,0.014707
1112.250000,2,1.211205,1.254217,1.242777,0.009856
1112.500000,2,1.222727,1.250223,1.240944,0.006974
1112.750000,2,1.219596,1.261054,1.253474,0.009354
1113.000000,2,1.228927,1.258440,1.248330,0.007024
1113.250000,2,1.228814,1.268783,1.260803,0.008772
1113.500000,2,1.241657,1.269620,1.260569,0.007197
1113.750000,2,1.246906,1.289126,1.281266,0.009051
1114.000000,2,1.267037,1.294816,1.285966,0.006685
1114.250000,2,1.270791,1.326668,1.306864,0.008060
1114.500000,2,1.286206,1.314556,1.304643,0.006902
1114.750000,2,1.284129,1.331010,1.321714,0.009942
1115.000000,2,1.307536,1.343280,1.328568,0.009880
1115.250000,2,1.310149,1.358432,1.349366,0.010946
1115.500000,2,1.337295,1.365816,1.355480,0.007560
1115.750000,2,1.337046,1.385205,1.375392,0.009251
1116.000000,2,1.361817,1.394634,1.376442,0.008373
1116.250000,2,1.341801,1.402094,1.381721,0.010166
1116.500000,2,1.353013,1.384235,1.373708,0.007146
1116.750000,2,1.347019,1.437448,1.400542,0.014784
1117.000000,2,1.381028,1.507820,1.448174,0.034959
1117.250000,2,1.354343,1.421914,1.403179,0.014102
1117.500000,2,1.365786,1.399375,1.387526,0.007390
1117.750000,2,1.348540,1.404864,1.391722,0.011967
1118.000000,2,1.358201,1.393506,1.380826,0.007236
1118.250000,2,1.338215,1.395194,1.381325,0.012066
1118.500000,2,1.349114,1.385604,1.369980,0.008148
1118.750000,2,1.334618,1.400473,1.377807,0.012558
1119.000000,2,1.357365,1.438652,1.380149,0.018202
1119.250000,2,1.300076,1.363491,1.342593,0.012881
1119.500000,2,1.277676,1.323967,1.298901,0.009635
1119.750000,2,1.226094,1.283302,1.268476,0.012960
1120.000000,2,1.195927,1.275458,1.231138,0.019860
1120.250000,2,1.133073,1.188782,1.173478,0.012515
1120.500000,2,1.089796,1.122321,1.107175,0.007383
1120.750000,2,1.014324,1.065762,1.052337,0.010953
1121.000000,2,0.961102,0.995804,0.975446,0.006747
1121.250000,2,0.873384,0.925055,0.909757,0.010430
1121.500000,2,0.810236,0.847772,0.825799,0.007476
1121.750000,2,0.738905,0.847415,0.784759,0.021407
1122.000000,2,0.737423,1.113899,0.866111,0.082021
1122.250000,2,0.581648,0.702107,0.618367,0.020187
1122.500000,2,0.504670,0.543443,0.513625,0.007909
1122.750000,2,0.428939,0.502761,0.456935,0.012961
1123.000000,2,0.389561,0.441382,0.401494,0.011594
1123.250000,2,0.331372,0.378189,0.350781,0.007808
1123.500000,2,0.302455,0.334720,0.309960,0.008503
1123.750000,2,0.281388,0.342281,0.303661,0.011803
1124.000000,3,0.268120,0.384796,0.300156,0.029881
1124.250000,3,0.264949,0.290600,0.271568,0.006037
1124.500000,3,0.259060,0.268610,0.263501,0.001963
1124.750000,3,0.283771,0.297646,0.287916,0.002816
1125.000000,3,0.296939,0.398306,0.331097,0.023526
1125.250000,3,0.326464,0.341774,0.332407,0.003288
1125.500000,3,0.344012,0.354440,0.350165,0.002890
1125.750000,3,0.390656,0.416788,0.400923,0.005437
1126.000000,3,0.430590,0.571214,0.471353,0.030693
1126.250000,3,0.470766,0.499054,0.482231,0.005871
1126.500000,3,0.501949,0.519006,0.512941,0.004655
1126.750000,3,0.559829,0.592119,0.575776,0.007425
1127.000000,3,0.609107,0.747229,0.662232,0.041292
1127.250000,3,0.648736,0.676322,0.662905,0.007682
1127.500000,3,0.671841,0.694251,0.685754,0.006998
1127.750000,3,0.720225,0.741361,0.732840,0.006084
1128.000000,3,0.752128,0.774286,0.765108,0.007137
1128.250000,3,0.798607,0.823286,0.814153,0.006963
1128.500000,3,0.830010,0.865929,0.847548,0.010259
1128.750000,3,0.878524,0.908546,0.895424,0.009016
1129.000000,3,0.906116,0.970049,0.924121,0.014428
1129.250000,3,0.940116,0.969151,0.956774,0.008218
1129.500000,3,0.954710,0.983504,0.971775,0.008686
1129.750000,3,0.984069,1.046503,1.004225,0.009804
1130.000000,3,0.994123,1.212749,1.027617,0.034001
1130.250000,3,1.007644,1.052350,1.026326,0.007689
1130.500000,3,1.000609,1.037742,1.019545,0.009904
1130.750000,3,1.014930,1.042642,1.029190,0.007861
1131.000000,3,1.004047,1.077983,1.033288,0.016572
1131.250000,3,1.021504,1.050222,1.037025,0.008614
1131.500000,3,1.018618,1.047984,1.036888,0.009102
1131.750000,3,1.047720,1.076363,1.062774,0.007956
1132.000000,3,1.094472,1.206835,1.126823,0.020927
1132.250000,3,1.074554,1.104902,1.089300,0.008446
1132.500000,3,1.067878,1.134895,1.086298,0.011795
1132.750000,3,1.086956,1.138454,1.101073,0.009518
1133.000000,3,1.074014,1.176362,1.100877,0.019902
1133.250000,3,1.085287,1.114339,1.096086,0.006768
1133.500000,3,1.066363,1.088781,1.078862,0.006365
1133.750000,3,1.071414,1.086435,1.079399,0.004212
1134.000000,3,1.055593,1.074061,1.065762,0.004988
1134.250000,3,1.065566,1.081432,1.073358,0.004684
1134.500000,3,1.061792,1.090256,1.074591,0.007933
1134.750000,3,1.092505,1.160841,1.108973,0.016474
1135.000000,3,1.105397,1.319124,1.148370,0.049161
1135.250000,3,1.135160,1.202002,1.155485,0.017772
1135.500000,3,1.136766,1.190128,1.161983,0.015944
1135.750000,3,1.164419,1.211234,1.185698,0.014969
1136.000000,3,1.160092,1.216406,1.187851,0.016785
1136.250000,3,1.182098,1.228051,1.204179,0.015073
1136.500000,3,1.173793,1.224073,1.199569,0.015209
1136.750000,3,1.191181,1.230888,1.210441,0.012387
1137.000000,3,1.179620,1.237920,1.205957,0.014523
1137.250000,3,1.191643,1.218172,1.204249,0.007548
1137.500000,3,1.180020,1.204781,1.195041,0.006919
1137.750000,3,1.201312,1.257015,1.215555,0.013106
1138.000000,3,1.203948,1.338089,1.238043,0.034308
1138.250000,3,1.218803,1.368730,1.240132,0.038076
1138.500000,3,1.212490,1.254248,1.223522,0.009808
1138.750000,3,1.235645,1.287993,1.258087,0.013636
1139.000000,3,1.273597,1.510612,1.384479,0.066311
1139.250000,3,1.233258,1.268205,1.249831,0.009148
1139.500000,3,1.215158,1.231123,1.222588,0.003300
1139.750000,3,1.230831,1.241658,1.234508,0.002490
1140.000000,3,1.253535,1.274015,1.262928,0.005668
1140.250000,3,1.238778,1.252461,1.243978,0.003097
1140.500000,3,1.226996,1.248428,1.236842,0.004289
1140.750000,3,1.242868,1.258634,1.248718,0.003174
1141.000000,3,1.233946,1.256613,1.243028,0.004395
1141.250000,3,1.250814,1.269546,1.256958,0.003620
1141.500000,3,1.243286,1.269019,1.253654,0.004694
1141.750000,3,1.258081,1.279991,1.267651,0.005231
1142.000000,3,1.252140,1.302488,1.270685,0.012294
1142.250000,3,1.258371,1.282928,1.269050,0.006086
1142.500000,3,1.247546,1.276845,1.258931,0.005600
1142.750000,3,1.260842,1.286334,1.270376,0.005955
1143.000000,3,1.255998,1.281823,1.265386,0.006031
1143.250000,3,1.259988,1.283058,1.268555,0.006190
1143.500000,3,1.242576,1.268531,1.252144,0.005904
1143.750000,3,1.248074,1.293073,1.262232,0.011726
1144.000000,3,1.243591,1.403618,1.298757,0.047807
1144.250000,3,1.237706,1.269125,1.250660,0.009426
1144.500000,3,1.223856,1.247691,1.233226,0.005336
1144.750000,3,1.233597,1.255010,1.241304,0.005663
1145.000000,3,1.218066,1.248378,1.231203,0.005942
1145.250000,3,1.228346,1.249822,1.236508,0.005527
1145.500000,3,1.210906,1.238890,1.224396,0.005669
1145.750000,3,1.226816,1.247642,1.234719,0.005419
1146.000000,3,1.210686,1.239149,1.223572,0.005644
1146.250000,3,1.224846,1.244515,1.233458,0.005337
1146.500000,3,1.211166,1.237020,1.224960,0.005246
1146.750000,3,1.223785,1.247648,1.234777,0.006572
1147.000000,3,1.214793,1.301985,1.238483,0.018717
1147.250000,3,1.216133,1.235797,1.225920,0.005717
1147.500000,3,1.200235,1.226380,1.213986,0.005108
1147.750000,3,1.216156,1.234651,1.224421,0.005031
1148.000000,3,1.203645,1.232113,1.218802,0.005681
1148.250000,3,1.220516,1.242593,1.230512,0.006031
1148.500000,3,1.208666,1.237030,1.223641,0.006356
1148.750000,3,1.226905,1.265083,1.243726,0.010011
1149.000000,3,1.234966,1.352701,1.287824,0.029800
1149.250000,3,1.219924,1.251537,1.235321,0.008805
1149.500000,3,1.197685,1.222787,1.210239,0.006380
1149.750000,3,1.194679,1.217691,1.206835,0.007189
1150.000000,3,1.174665,1.243650,1.196142,0.019579
1150.250000,3,1.156542,1.179254,1.168034,0.006515
1150.500000,3,1.124944,1.150859,1.137517,0.006055
1150.750000,3,1.116245,1.138169,1.127045,0.005883
1151.000000,3,1.087223,1.111616,1.098754,0.005959
1151.250000,3,1.074246,1.096090,1.085457,0.005794
1151.500000,3,1.037622,1.062569,1.049032,0.006076
1151.750000,3,1.010964,1.034880,1.023528,0.006229
1152.000000,3,0.962668,0.985537,0.973672,0.006058
1152.250000,3,0.922126,0.944666,0.934236,0.006218
1152.500000,3,0.860975,0.883120,0.871251,0.005539
1152.750000,3,0.810251,0.830302,0.820757,0.005581
1153.000000,3,0.739146,0.759612,0.748540,0.004877
1153.250000,3,0.682558,0.699825,0.691751,0.004773
1153.500000,3,0.610555,0.627567,0.619010,0.004063
1153.750000,3,0.564172,0.590805,0.572732,0.006505
1154.000000,3,0.512864,0.619269,0.542593,0.022871
1154.250000,3,0.455111,0.479005,0.462483,0.005424
1154.500000,3,0.393085,0.403305,0.398756,0.002179
1154.750000,3,0.361138,0.369485,0.364571,0.001984
1155.000000,3,0.318861,0.350329,0.326429,0.006190
1155.250000,3,0.297921,0.304518,0.299974,0.001454
1155.500000,3,0.266657,0.280383,0.271752,0.002693
1155.750000,3,0.268409,0.292213,0.275102,0.005916
1156.000000,4,0.232995,0.305565,0.277183,0.021562
1156.250000,4,0.236672,0.310182,0.282316,0.021620
1156.500000,4,0.245661,0.320532,0.291112,0.022439
1156.750000,4,0.263829,0.338247,0.309547,0.022536
1157.000000,4,0.303337,0.441796,0.357649,0.030275
1157.250000,4,0.307056,0.392251,0.358986,0.025538
1157.500000,4,0.326452,0.426016,0.386171,0.029478
1157.750000,4,0.357710,0.466641,0.423547,0.032154
1158.000000,4,0.389254,0.508460,0.460264,0.035354
1158.250000,4,0.423680,0.554561,0.502680,0.038374
1158.500000,4,0.459461,0.600763,0.543336,0.041678
1158.750000,4,0.498929,0.651657,0.589923,0.044937
1159.000000,4,0.537439,0.701926,0.634558,0.048617
1159.250000,4,0.577703,0.754549,0.682994,0.052010
1159.500000,4,0.615055,0.802857,0.726037,0.055556
1159.750000,4,0.650862,0.849434,0.769103,0.058508
1160.000000,4,0.682425,0.889152,0.804250,0.061291
1160.250000,4,0.710925,0.925783,0.838457,0.063358
1160.500000,4,0.735095,0.955825,0.865178,0.065598
1160.750000,4,0.755348,0.981700,0.890134,0.066959
1161.000000,4,0.769964,0.999968,0.905541,0.068213
1161.250000,4,0.782079,1.013173,0.919045,0.068556
1161.500000,4,0.788482,1.021493,0.925215,0.069021
1161.750000,4,0.796858,1.029952,0.934829,0.069013
1162.000000,4,0.804921,1.039894,0.943004,0.069678
1162.250000,4,0.817606,1.054940,0.957373,0.070257
1162.500000,4,0.827571,1.069937,0.969998,0.071524
1162.750000,4,0.839040,1.084785,0.984646,0.072416
1163.000000,4,0.847152,1.095344,0.992617,0.073206
1163.250000,4,0.850382,1.100768,0.999470,0.073664
1163.500000,4,0.850552,1.101166,0.998144,0.074038
1163.750000,4,0.846078,1.097663,0.996377,0.074100
1164.000000,4,0.838019,1.089283,0.987120,0.074158
1164.250000,4,0.829049,1.077759,0.977764,0.073556
1164.500000,4,0.816331,1.062742,0.962371,0.073036
1164.750000,4,0.806698,1.049706,0.951636,0.072288
1165.000000,4,0.798183,1.039943,0.941195,0.072098
1165.250000,4,0.796106,1.037834,0.940036,0.072056
1165.500000,4,0.796327,1.041914,0.941507,0.072835
1165.750000,4,0.802689,1.052154,0.951564,0.073737
1166.000000,4,0.808951,1.063608,0.960936,0.075796
1166.250000,4,0.819266,1.075192,0.975016,0.073861
1166.500000,4,0.825023,1.083979,0.977730,0.076252
1166.750000,4,0.832098,1.100350,0.987652,0.077350
1167.000000,4,0.840041,1.101056,0.992444,0.076429
1167.250000,4,0.850200,1.108958,1.001908,0.075513
1167.500000,4,0.858887,1.110560,1.006931,0.074411
1167.750000,4,0.869421,1.114570,1.015584,0.072634
1168.000000,4,0.878227,1.117486,1.023805,0.070822
1168.250000,4,0.890808,1.122572,1.030911,0.068689
1168.500000,4,0.903600,1.122173,1.035052,0.065290
1168.750000,4,0.922848,1.129378,1.048948,0.061129
1169.000000,4,0.941184,1.136285,1.059691,0.057872
1169.250000,4,0.953605,1.143569,1.073843,0.055229
1169.500000,4,0.966928,1.146535,1.082453,0.051686
1169.750000,4,0.982207,1.150575,1.094871,0.046741
1170.000000,4,0.994741,1.152028,1.101815,0.043260
1170.250000,4,1.016769,1.161881,1.114929,0.037160
1170.500000,4,1.018829,1.177492,1.122809,0.034756
1170.750000,4,1.042115,1.190364,1.133643,0.030902
1171.000000,4,1.049138,1.208082,1.139298,0.030535
1171.250000,4,1.063687,1.224054,1.148715,0.031556
1171.500000,4,1.070700,1.233154,1.156238,0.033919
1171.750000,4,1.084658,1.261316,1.173666,0.039799
1172.000000,4,1.099609,1.286580,1.191152,0.047699
1172.250000,4,1.100166,1.334438,1.216240,0.061100
1172.500000,4,1.106816,1.362187,1.228877,0.066975
1172.750000,4,1.137881,1.368007,1.243227,0.067868
1173.000000,4,1.159644,1.418157,1.263639,0.078760
1173.250000,4,1.169289,1.474488,1.288533,0.091991
1173.500000,4,1.160210,1.540361,1.308493,0.104249
1173.750000,4,1.157920,1.586536,1.328036,0.113084
1174.000000,4,1.151470,1.662892,1.347227,0.130609
1174.250000,4,1.151830,1.692045,1.361873,0.138606
1174.500000,4,1.143461,1.693162,1.371449,0.142866
1174.750000,4,1.141611,1.764706,1.397459,0.163924
1175.000000,4,1.137971,1.748485,1.409601,0.159828
1175.250000,4,1.139591,1.841993,1.435564,0.190109
1175.500000,4,1.139641,1.809644,1.439284,0.181456
1175.750000,4,1.146571,1.842686,1.445032,0.185133
1176.000000,4,1.148520,1.896052,1.452874,0.194069
1176.250000,4,1.157240,1.911068,1.461895,0.197200
1176.500000,4,1.164769,1.915862,1.461636,0.194211
1176.750000,4,1.179338,2.030112,1.476760,0.215498
1177.000000,4,1.192957,1.944189,1.455412,0.193098
1177.250000,4,1.216326,1.976042,1.452262,0.192522
1177.500000,4,1.224008,2.062529,1.467051,0.209719
1177.750000,4,1.220177,2.037312,1.450796,0.202039
1178.000000,4,1.220366,1.984709,1.441132,0.190920
1178.250000,4,1.221510,1.949102,1.429677,0.184570
1178.500000,4,1.225252,1.857989,1.414761,0.166993
1178.750000,4,1.228029,1.848282,1.410988,0.165890
1179.000000,4,1.228508,1.802860,1.405304,0.164652
1179.250000,4,1.227732,1.768817,1.382902,0.151159
1179.500000,4,1.208195,1.736581,1.354819,0.137254
1179.750000,4,1.173750,1.680779,1.318575,0.118462
1180.000000,4,1.141729,1.518623,1.253049,0.087686
1180.250000,4,1.048928,1.215626,1.142818,0.043351
1180.500000,4,1.179416,1.486279,1.287976,0.070050
1180.750000,4,1.162842,1.634553,1.315494,0.105417
1181.000000,4,1.139295,1.623505,1.297921,0.105013
1181.250000,4,1.125973,1.589707,1.280067,0.102246
1181.500000,4,1.115396,1.563096,1.258514,0.099053
1181.750000,4,1.112392,1.519621,1.244248,0.091758
1182.000000,4,1.106932,1.473958,1.228110,0.082884
1182.250000,4,1.100758,1.454282,1.212796,0.080686
1182.500000,4,1.086473,1.405073,1.187810,0.069724
1182.750000,4,1.049682,1.384074,1.161007,0.068480
1183.000000,4,1.000526,1.307729,1.126140,0.065119
1183.250000,4,0.955297,1.271242,1.092053,0.064973
1183.500000,4,0.911938,1.208696,1.049844,0.062921
1183.750000,4,0.865533,1.137061,1.007083,0.061686
1184.000000,4,0.816725,1.060907,0.956157,0.060231
1184.250000,4,0.767752,0.997076,0.904971,0.059891
