# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.888578,19.188057,17.544841,0.530068
1060.250000,1,0.518022,1.305169,1.003678,0.245003
1060.500000,1,0.116036,0.862481,0.570346,0.232517
1060.750000,1,0.559993,1.311622,1.020264,0.233007
1061.000000,1,0.220187,0.941424,0.663366,0.218986
1061.250000,1,0.538892,1.327744,1.022580,0.242414
1061.500000,1,0.258408,1.020149,0.726047,0.233099
1061.750000,1,0.706547,1.381286,1.131917,0.202195
1062.000000,1,0.546976,1.143904,0.941789,0.168456
1062.250000,1,0.699801,1.418462,1.160028,0.214769
1062.500000,1,0.643808,1.235778,1.035211,0.170884
1062.750000,1,1.567515,2.760805,1.948918,0.308348
1063.000000,1,1.638714,5.911354,3.193006,1.288479
1063.250000,1,2.074910,9.536706,4.768619,2.319578
1063.500000,1,1.953223,9.975005,4.937589,2.578080
1063.750000,1,1.928212,7.966213,4.080680,1.876377
1064.000000,1,1.578449,3.866939,2.413825,0.724668
1064.250000,1,1.250438,1.600706,1.470236,0.084582
1064.500000,1,0.598255,1.399275,1.111098,0.244217
1064.750000,1,0.913734,1.502003,1.267388,0.187156
1065.000000,1,0.822243,1.387126,1.157691,0.180306
1065.250000,1,0.611685,1.430339,1.113195,0.260804
1065.500000,1,0.410081,1.288309,0.954789,0.282825
1065.750000,1,0.545454,1.364639,1.043445,0.267440
1066.000000,1,0.444602,1.220658,0.925472,0.248223
1066.250000,1,0.433156,1.276533,0.957788,0.269045
1066.500000,1,0.273042,1.096056,0.791230,0.264507
1066.750000,1,0.341225,1.172788,0.872656,0.258766
1067.000000,1,0.223164,0.985735,0.717219,0.235850
1067.250000,1,0.285733,1.070572,0.796014,0.240007
1067.500000,1,0.143742,0.870841,0.615843,0.223577
1067.750000,1,0.244863,0.972797,0.722657,0.218384
1068.000000,1,0.115147,0.767231,0.543552,0.195393
1068.250000,1,0.212278,0.877155,0.651863,0.196356
1068.500000,1,0.066453,0.668831,0.461199,0.178711
1068.750000,1,0.183740,0.793666,0.586540,0.176773
1069.000000,1,0.050158,0.589154,0.406830,0.156614
1069.250000,1,0.170103,0.721118,0.535463,0.156345
1069.500000,1,0.024431,0.521786,0.355455,0.141215
1069.750000,1,0.148750,0.652213,0.487692,0.136147
1070.000000,1,0.017861,0.461956,0.324548,0.113342
1070.250000,1,0.146814,0.588964,0.450179,0.110528
1070.500000,1,0.011587,0.409672,0.288238,0.099398
1070.750000,1,0.135937,0.531514,0.400732,0.106599
1071.000000,1,0.016273,0.365972,0.249206,0.099634
1071.250000,1,0.137241,0.482086,0.358156,0.102914
1071.500000,1,0.018333,0.326628,0.219081,0.091344
1071.750000,1,0.132616,0.436960,0.323724,0.092392
1072.000000,1,0.018487,0.291367,0.193138,0.081728
1072.250000,1,0.123667,0.398741,0.293518,0.084225
1072.500000,1,0.012192,0.257735,0.166890,0.073825
1072.750000,1,0.111990,0.365287,0.267729,0.076741
1073.000000,1,0.006918,0.225094,0.143562,0.066147
1073.250000,1,0.104014,0.336991,0.248481,0.070828
1073.500000,1,-0.001017,0.194972,0.121939,0.060281
1073.750000,1,0.098324,0.316954,0.235055,0.067555
1074.000000,1,-0.010656,0.181176,0.104507,0.056668
1074.250000,1,0.090597,0.364160,0.229546,0.068149
1074.500000,1,-0.018705,0.240948,0.091848,0.057576
1074.750000,1,0.085371,0.430209,0.229299,0.071994
1075.000000,1,-0.025787,0.254163,0.080149,0.057050
1075.250000,1,0.081599,0.403243,0.229054,0.070155
1075.500000,1,-0.032431,0.187624,0.067781,0.050301
1075.750000,1,0.079967,0.340694,0.228545,0.066509
1076.000000,1,0.090328,1.813388,1.121493,0.480363
1076.250000,1,0.081582,0.338715,0.229583,0.066287
1076.500000,1,-0.035607,0.191172,0.065750,0.050798
1076.750000,1,0.086222,0.397880,0.232042,0.069355
1077.000000,1,-0.031728,0.260583,0.076276,0.058166
1077.250000,1,0.092402,0.422890,0.233948,0.070761
1077.500000,1,-0.026642,0.248818,0.086504,0.058843
1077.750000,1,0.099079,0.356663,0.235390,0.067101
1078.000000,1,-0.019532,0.188317,0.098287,0.057495
1078.250000,1,0.107167,0.323638,0.241510,0.066916
1078.500000,1,-0.009630,0.188510,0.115534,0.060771
1078.750000,1,0.111731,0.343399,0.254716,0.070449
1079.000000,1,-0.000178,0.219228,0.137739,0.066402
1079.250000,1,0.117767,0.370565,0.272923,0.076596
1079.500000,1,0.007653,0.253329,0.162482,0.073853
1079.750000,1,0.126605,0.402090,0.296857,0.084324
1080.000000,1,0.017351,0.289270,0.190946,0.081528
1080.250000,1,0.131940,0.437830,0.324609,0.092745
1080.500000,1,0.020969,0.327411,0.219685,0.090940
1080.750000,1,0.132810,0.479913,0.356067,0.103451
1081.000000,1,0.022525,0.369791,0.252821,0.099121
1081.250000,1,0.128084,0.526250,0.395563,0.107224
1081.500000,1,0.020808,0.416355,0.294732,0.098877
1081.750000,1,0.136416,0.580967,0.442314,0.111078
1082.000000,1,0.029021,0.471043,0.333447,0.112857
1082.250000,1,0.137230,0.642534,0.478061,0.136565
1082.500000,1,0.036001,0.532205,0.365667,0.140916
1082.750000,1,0.158918,0.710834,0.525147,0.156583
1083.000000,1,0.060438,0.599279,0.416873,0.156550
1083.250000,1,0.174791,0.784368,0.577180,0.176684
1083.500000,1,0.073604,0.677097,0.469387,0.178931
1083.750000,1,0.207061,0.870544,0.645108,0.196012
1084.000000,1,0.117742,0.772086,0.548238,0.195837
1084.250000,1,0.244884,0.970030,0.720325,0.217861
1084.500000,1,0.140682,0.870941,0.615633,0.224183
1084.750000,1,0.291505,1.073227,0.799088,0.239448
1085.000000,1,0.214056,0.980369,0.711075,0.236449
1085.250000,1,0.353027,1.181447,0.881802,0.258179
1085.500000,1,0.258313,1.084491,0.779043,0.264998
1085.750000,1,0.449606,1.291055,0.972505,0.268721
1086.000000,1,0.425558,1.203853,0.908165,0.248560
1086.250000,1,0.566192,1.383898,1.062807,0.267245
1086.500000,1,0.389460,1.268005,0.934337,0.282902
1086.750000,1,0.630168,1.451770,1.134080,0.261151
1087.000000,1,0.801699,1.366178,1.136737,0.180319
1087.250000,1,0.931747,1.522006,1.287128,0.187316
1087.500000,1,0.584405,1.382125,1.093860,0.243828
1087.750000,1,1.261944,1.606798,1.482440,0.086103
1088.000000,1,1.568425,3.849076,2.401212,0.722333
1088.250000,1,1.931591,7.951917,4.080665,1.872570
1088.500000,1,1.956247,9.978783,4.941093,2.579059
1088.750000,1,2.063273,9.532451,4.759903,2.321512
1089.000000,1,1.659391,5.947093,3.217353,1.291931
1089.250000,1,1.536530,2.740405,1.920777,0.309886
1089.500000,1,0.688106,1.277469,1.077461,0.170173
1089.750000,1,0.645799,1.364961,1.106470,0.214941
1090.000000,1,0.612913,1.209875,1.007467,0.168616
1090.250000,1,0.628186,1.302450,1.053684,0.201698
1090.500000,1,0.351694,1.112450,0.817739,0.233595
1090.750000,1,0.442426,1.221766,0.917478,0.241551
1091.000000,1,0.340813,1.060927,0.781713,0.220014
1091.250000,1,0.440546,1.178056,0.888174,0.231490
1091.500000,1,0.264721,1.009290,0.715530,0.234008
1091.750000,1,0.378047,1.143944,0.844448,0.242885
1092.000000,2,0.282900,0.379472,0.322081,0.019443
1092.250000,2,0.262038,0.302048,0.284408,0.008395
1092.500000,2,0.269335,0.283251,0.274159,0.003285
1092.750000,2,0.263209,0.297641,0.284603,0.006474
1093.000000,2,0.285305,0.315083,0.292257,0.005867
1093.250000,2,0.281064,0.316956,0.303073,0.006492
1093.500000,2,0.307761,0.319749,0.311346,0.002302
1093.750000,2,0.327306,0.363859,0.345189,0.007597
1094.000000,2,0.372137,0.469428,0.406720,0.022409
1094.250000,2,0.370563,0.400332,0.389012,0.006153
1094.500000,2,0.402233,0.413043,0.406340,0.001980
1094.750000,2,0.423444,0.456541,0.446261,0.006470
1095.000000,2,0.472638,0.526031,0.482543,0.011930
1095.250000,2,0.493423,0.527520,0.517960,0.006514
1095.500000,2,0.541565,0.553589,0.548148,0.003067
1095.750000,2,0.565193,0.597473,0.590651,0.006555
1096.000000,2,0.614118,0.632335,0.622211,0.003507
1096.250000,2,0.634187,0.668198,0.660242,0.006654
1096.500000,2,0.677069,0.694430,0.686481,0.004216
1096.750000,2,0.696367,0.732902,0.723385,0.007488
1097.000000,2,0.740433,0.758851,0.748252,0.005030
1097.250000,2,0.749937,0.787833,0.778169,0.007860
1097.500000,2,0.785810,0.805936,0.796677,0.005474
1097.750000,2,0.797777,0.845031,0.829045,0.008963
1098.000000,2,0.838619,0.904492,0.862366,0.018994
1098.250000,2,0.834346,0.880273,0.865810,0.009090
1098.500000,2,0.861984,0.884375,0.873573,0.006311
1098.750000,2,0.862493,0.906311,0.893703,0.009310
1099.000000,2,0.887828,0.912509,0.901399,0.006537
1099.250000,2,0.886758,0.930258,0.917957,0.009486
1099.500000,2,0.904977,0.932896,0.921908,0.007070
1099.750000,2,0.906129,0.948598,0.937010,0.009361
1100.000000,2,0.923839,0.953860,0.943080,0.006847
1100.250000,2,0.923539,0.966329,0.954514,0.009622
1100.500000,2,0.937690,0.967361,0.956767,0.007340
1100.750000,2,0.939260,0.985682,0.972727,0.010876
1101.000000,2,0.953961,1.029959,0.981020,0.014116
1101.250000,2,0.953679,0.999837,0.986908,0.010953
1101.500000,2,0.963890,0.997040,0.986463,0.007694
1101.750000,2,0.967337,1.011573,1.000367,0.010662
1102.000000,2,0.980694,1.024041,1.006980,0.008696
1102.250000,2,0.990008,1.032475,1.022073,0.010940
1102.500000,2,1.007510,1.040621,1.030733,0.007799
1102.750000,2,1.032493,1.107326,1.069425,0.013407
1103.000000,2,1.101981,1.278058,1.170474,0.038789
1103.250000,2,1.053106,1.122328,1.091217,0.012767
1103.500000,2,1.054517,1.089623,1.079632,0.007993
1103.750000,2,1.058434,1.104516,1.092822,0.011016
1104.000000,2,1.072648,1.107488,1.096788,0.008104
1104.250000,2,1.076112,1.122838,1.110735,0.011009
1104.500000,2,1.091687,1.123454,1.113190,0.007901
1104.750000,2,1.095773,1.146253,1.131840,0.010676
1105.000000,2,1.131591,1.219472,1.164783,0.024298
1105.250000,2,1.122776,1.153502,1.142777,0.006889
1105.500000,2,1.122198,1.144763,1.136817,0.006429
1105.750000,2,1.137533,1.158723,1.151581,0.005794
1106.000000,2,1.140110,1.213810,1.157973,0.016081
1106.250000,2,1.151130,1.291143,1.180842,0.031028
1106.500000,2,1.144956,1.376488,1.182808,0.049220
1106.750000,2,1.172234,3.117762,1.372401,0.424310
1107.000000,2,1.179337,1.664393,1.262078,0.098472
1107.250000,2,1.173178,1.245130,1.195031,0.014485
1107.500000,2,1.166277,1.233261,1.185622,0.014105
1107.750000,2,1.180926,1.259352,1.199512,0.015241
1108.000000,2,1.179588,1.303452,1.203120,0.024580
1108.250000,2,1.188766,1.238215,1.205668,0.009523
1108.500000,2,1.181696,1.296470,1.206367,0.020346
1108.750000,2,1.178114,1.219635,1.209522,0.009286
1109.000000,2,1.198894,1.232719,1.213882,0.007507
1109.250000,2,1.191014,1.232779,1.221469,0.009640
1109.500000,2,1.194815,1.233827,1.222591,0.007670
1109.750000,2,1.208362,1.279075,1.248766,0.017394
1110.000000,2,1.228254,1.511114,1.344252,0.059112
1110.250000,2,1.206368,1.278075,1.249695,0.016590
1110.500000,2,1.201214,1.239497,1.229172,0.007751
1110.750000,2,1.209781,1.247091,1.234583,0.008055
1111.000000,2,1.200432,1.293840,1.236190,0.021222
1111.250000,2,1.204015,1.237079,1.227967,0.007423
1111.500000,2,1.198518,1.226495,1.217772,0.006392
1111.750000,2,1.186076,1.233280,1.224847,0.010417
1112.000000,2,1.205187,1.242138,1.225859,0.007352
1112.250000,2,1.193648,1.243556,1.236256,0.010696
1112.500000,2,1.215373,1.250269,1.238255,0.006686
1112.750000,2,1.209784,1.313389,1.255727,0.016338
1113.000000,2,1.242976,1.437256,1.272875,0.035273
1113.250000,2,1.249987,1.681846,1.313332,0.077908
1113.500000,2,1.264090,1.728726,1.320185,0.085771
1113.750000,2,1.243217,1.532648,1.302399,0.049194
1114.000000,2,1.254044,1.363815,1.283851,0.017843
1114.250000,2,1.252722,1.322024,1.296087,0.010623
1114.500000,2,1.277451,1.308203,1.301705,0.005718
1114.750000,2,1.274166,1.333776,1.320286,0.011116
1115.000000,2,1.296351,1.383892,1.332513,0.015424
1115.250000,2,1.291844,1.358511,1.341164,0.013022
1115.500000,2,1.316112,1.353837,1.342907,0.008287
1115.750000,2,1.311635,1.368889,1.356450,0.011702
1116.000000,2,1.331881,1.382368,1.360650,0.009241
1116.250000,2,1.320389,1.378297,1.365730,0.011936
1116.500000,2,1.336775,1.373614,1.363082,0.007598
1116.750000,2,1.351604,1.455368,1.385670,0.016563
1117.000000,2,1.357446,1.549856,1.416252,0.035335
1117.250000,2,1.342654,1.406922,1.387491,0.013377
1117.500000,2,1.356135,1.398286,1.384483,0.008905
1117.750000,2,1.343636,1.415151,1.396989,0.014618
1118.000000,2,1.369346,1.435387,1.405503,0.014627
1118.250000,2,1.344497,1.419253,1.398146,0.014761
1118.500000,2,1.354783,1.401226,1.384093,0.009973
1118.750000,2,1.327029,1.400507,1.377253,0.014284
1119.000000,2,1.333930,1.378857,1.355495,0.009718
1119.250000,2,1.281778,1.353984,1.330754,0.014160
1119.500000,2,1.263479,1.331396,1.292907,0.012387
1119.750000,2,1.211186,1.288896,1.260303,0.015490
1120.000000,2,1.185696,1.312413,1.234951,0.031559
1120.250000,2,1.104768,1.176396,1.151774,0.014294
1120.500000,2,1.053757,1.092741,1.076046,0.008365
1120.750000,2,0.969945,1.032493,1.011058,0.012132
1121.000000,2,0.917445,0.950435,0.931996,0.007381
1121.250000,2,0.833752,0.887327,0.862839,0.010480
1121.500000,2,0.761954,0.805686,0.779518,0.008570
1121.750000,2,0.696816,0.765369,0.725588,0.014011
1122.000000,2,0.682387,0.846712,0.742386,0.038300
1122.250000,2,0.547977,0.601293,0.572999,0.010786
1122.500000,2,0.478121,0.506211,0.488498,0.007064
1122.750000,2,0.404778,0.467214,0.436419,0.011978
1123.000000,2,0.373333,0.477907,0.384943,0.016970
1123.250000,2,0.317295,0.362565,0.341639,0.008092
1123.500000,2,0.299030,0.324587,0.306098,0.005327
1123.750000,2,0.276528,0.318755,0.299819,0.008925
1124.000000,3,0.281947,0.361869,0.315193,0.016960
1124.250000,3,0.266594,0.310886,0.299705,0.007419
1124.500000,3,0.248494,0.291667,0.282995,0.006579
1124.750000,3,0.286326,0.321345,0.314578,0.005448
1125.000000,3,0.298885,0.343612,0.324411,0.007613
1125.250000,3,0.320777,0.368446,0.359941,0.007750
1125.500000,3,0.322001,0.383367,0.372869,0.010256
1125.750000,3,0.387344,0.466924,0.441435,0.013435
1126.000000,3,0.474601,0.661665,0.545939,0.045780
1126.250000,3,0.451868,0.547976,0.521177,0.016121
1126.500000,3,0.447950,0.550709,0.533796,0.017747
1126.750000,3,0.504748,0.625136,0.599137,0.020078
1127.000000,3,0.524186,0.748491,0.656496,0.047900
1127.250000,3,0.584825,0.713343,0.688208,0.022409
1127.500000,3,0.601799,0.732591,0.708835,0.023070
1127.750000,3,0.665446,0.793825,0.771483,0.022575
1128.000000,3,0.681279,0.842826,0.806308,0.026036
1128.250000,3,0.730737,0.882240,0.858539,0.026326
1128.500000,3,0.732389,0.919611,0.879657,0.030767
1128.750000,3,0.788247,0.959645,0.934069,0.029650
1129.000000,3,0.799083,1.003499,0.953214,0.032219
1129.250000,3,0.841588,1.021779,0.995142,0.030647
1129.500000,3,0.839154,1.030643,1.000757,0.032164
1129.750000,3,0.880338,1.064398,1.040070,0.031099
1130.000000,3,0.881253,1.073345,1.042030,0.031656
1130.250000,3,0.923239,1.095896,1.072489,0.029260
1130.500000,3,0.927030,1.118687,1.069909,0.030261
1130.750000,3,0.973326,1.118616,1.096494,0.024964
1131.000000,3,0.950186,1.116596,1.089499,0.027811
1131.250000,3,0.959097,1.134292,1.111685,0.029241
1131.500000,3,0.932667,1.125104,1.099421,0.031668
1131.750000,3,0.957893,1.157555,1.131792,0.032521
1132.000000,3,0.957561,1.252123,1.170397,0.051305
1132.250000,3,0.959457,1.183595,1.141261,0.035098
1132.500000,3,0.939886,1.163782,1.117490,0.033586
1132.750000,3,0.963647,1.181996,1.147530,0.035331
1133.000000,3,0.951324,1.345836,1.190627,0.091051
1133.250000,3,0.987204,1.195961,1.155772,0.033359
1133.500000,3,0.981507,1.155239,1.133387,0.028377
1133.750000,3,1.013377,1.178829,1.160398,0.027272
1134.000000,3,1.009651,1.239984,1.169953,0.034951
1134.250000,3,1.013728,1.191119,1.173264,0.029100
1134.500000,3,0.990550,1.176760,1.159649,0.030475
1134.750000,3,1.036441,1.249625,1.205273,0.032848
1135.000000,3,1.150291,1.510045,1.313978,0.069559
1135.250000,3,1.036668,1.242511,1.202609,0.031425
1135.500000,3,0.994750,1.180068,1.164124,0.029989
1135.750000,3,1.025103,1.195854,1.182405,0.027699
1136.000000,3,1.053002,1.185816,1.170269,0.021399
1136.250000,3,1.178201,1.348148,1.199569,0.026142
1136.500000,3,1.091318,1.191469,1.176439,0.016298
1136.750000,3,1.036554,1.226130,1.195241,0.028649
1137.000000,3,1.020629,1.343816,1.199247,0.050012
1137.250000,3,1.026354,1.221311,1.191318,0.029813
1137.500000,3,1.002267,1.203909,1.173941,0.030848
1137.750000,3,1.046138,1.297409,1.219779,0.039672
1138.000000,3,1.122240,1.443450,1.299607,0.069171
1138.250000,3,1.055457,1.522451,1.244738,0.086316
1138.500000,3,1.021558,1.246469,1.185233,0.032948
1138.750000,3,1.095982,1.269199,1.224375,0.026576
1139.000000,3,1.262464,1.517538,1.348479,0.057936
1139.250000,3,1.071838,1.265205,1.213466,0.027888
1139.500000,3,1.010448,1.227386,1.175014,0.029999
1139.750000,3,1.046034,1.233340,1.200326,0.027902
1140.000000,3,1.212761,1.531046,1.378124,0.049488
1140.250000,3,1.052641,1.231347,1.199502,0.026944
1140.500000,3,1.027691,1.189667,1.171767,0.025726
1140.750000,3,1.061562,1.206695,1.186333,0.022477
1141.000000,3,1.039038,1.183580,1.165045,0.022748
1141.250000,3,1.081763,1.200499,1.179398,0.018119
1141.500000,3,1.128687,1.174385,1.158008,0.008864
1141.750000,3,1.157299,1.243788,1.172445,0.013967
1142.000000,3,1.071089,1.237732,1.153026,0.022453
1142.250000,3,1.039683,1.286805,1.158019,0.030349
1142.500000,3,1.018373,1.162265,1.136204,0.021951
1142.750000,3,1.029104,1.193555,1.158883,0.023849
1143.000000,3,1.031018,1.197546,1.151556,0.023077
1143.250000,3,1.064661,1.227007,1.174946,0.021912
1143.500000,3,1.155293,1.224155,1.167406,0.012446
1143.750000,3,1.186487,1.315776,1.229942,0.032321
1144.000000,3,1.259546,1.839828,1.420704,0.118536
1144.250000,3,1.185086,1.295285,1.220088,0.027601
1144.500000,3,1.147919,1.405661,1.171314,0.044230
1144.750000,3,1.163864,1.943826,1.200848,0.128839
1145.000000,3,1.133469,1.329246,1.167133,0.034238
1145.250000,3,1.103025,1.271880,1.179670,0.023702
1145.500000,3,1.135469,1.393553,1.175509,0.048698
1145.750000,3,1.171258,1.386057,1.196230,0.041236
1146.000000,3,1.103186,1.233608,1.165305,0.017964
1146.250000,3,1.112505,1.234903,1.178994,0.017034
1146.500000,3,1.072330,1.206513,1.156185,0.018587
1146.750000,3,1.088607,1.218216,1.176399,0.020133
1147.000000,3,1.141149,1.293036,1.197806,0.038266
1147.250000,3,1.147073,1.810231,1.189157,0.107080
1147.500000,3,1.121865,3.095795,1.203019,0.324714
1147.750000,3,1.150578,2.634006,1.208651,0.244561
1148.000000,3,1.128465,1.224734,1.155579,0.014091
1148.250000,3,1.079601,1.187591,1.171109,0.017331
1148.500000,3,1.030554,1.177818,1.158897,0.023402
1148.750000,3,1.099982,1.256929,1.214059,0.027231
1149.000000,3,1.245252,1.493326,1.356211,0.069857
1149.250000,3,1.103860,1.231668,1.201418,0.021732
1149.500000,3,1.021861,1.169241,1.150319,0.023238
1149.750000,3,1.045589,1.184289,1.161753,0.021595
1150.000000,3,1.068567,1.208691,1.164004,0.024661
1150.250000,3,1.091119,1.161040,1.140430,0.011571
1150.500000,3,1.083879,1.164681,1.108776,0.012631
1150.750000,3,1.091206,1.953192,1.133486,0.140815
1151.000000,3,1.046534,3.153952,1.132247,0.346844
1151.250000,3,1.045013,1.625341,1.079476,0.093988
1151.500000,3,0.991201,2.040878,1.044712,0.171117
1151.750000,3,0.979998,1.893405,1.024725,0.149273
1152.000000,3,0.880376,0.970864,0.941685,0.014058
1152.250000,3,0.834364,0.934333,0.915050,0.016071
1152.500000,3,0.830558,1.134791,0.860388,0.047805
1152.750000,3,0.801760,1.162974,0.836477,0.078079
1153.000000,3,0.722709,0.779243,0.744032,0.010092
1153.250000,3,0.660908,0.716398,0.702235,0.009678
1153.500000,3,0.591622,0.640217,0.627076,0.008686
1153.750000,3,0.571359,0.607403,0.593107,0.007603
1154.000000,3,0.500255,0.600008,0.542685,0.018483
1154.250000,3,0.432885,0.502787,0.487020,0.010792
1154.500000,3,0.359942,0.426748,0.417839,0.010495
1154.750000,3,0.346859,0.404853,0.394544,0.008872
1155.000000,3,0.296762,0.389992,0.346134,0.011420
1155.250000,3,0.292347,0.340025,0.330400,0.007055
1155.500000,3,0.250397,0.301631,0.291419,0.007589
1155.750000,3,0.269307,0.313337,0.302665,0.007293
1156.000000,4,0.136646,0.313237,0.232919,0.044783
1156.250000,4,0.144792,0.321619,0.265055,0.033288
1156.500000,4,0.144022,0.322544,0.243541,0.045967
1156.750000,4,0.149786,0.330464,0.273711,0.033989
1157.000000,4,0.147219,0.333097,0.255373,0.043617
1157.250000,4,0.161755,0.348671,0.293652,0.035946
1157.500000,4,0.161911,0.360494,0.277209,0.049892
1157.750000,4,0.179685,0.386253,0.326627,0.040364
1158.000000,4,0.184219,0.463652,0.318450,0.058741
1158.250000,4,0.205663,0.576477,0.376064,0.056111
1158.500000,4,0.213367,0.560427,0.371203,0.067946
1158.750000,4,0.237658,0.538056,0.430444,0.054691
1159.000000,4,0.248114,0.550932,0.430513,0.070875
1159.250000,4,0.274585,0.581752,0.493809,0.061467
1159.500000,4,0.285454,0.607389,0.494490,0.078704
1159.750000,4,0.311952,0.640584,0.556975,0.069211
1160.000000,4,0.322378,0.672574,0.554913,0.086668
1160.250000,4,0.348389,0.708666,0.614014,0.076252
1160.500000,4,0.356467,0.733354,0.606737,0.093444
1160.750000,4,0.379075,0.758020,0.661322,0.081528
1161.000000,4,0.386422,0.781952,0.648787,0.098709
1161.250000,4,0.407386,0.802392,0.699352,0.085804
1161.500000,4,0.412569,0.820827,0.682363,0.102600
1161.750000,4,0.434150,0.837723,0.731976,0.088841
1162.000000,4,0.439162,0.854930,0.712627,0.106013
1162.250000,4,0.454548,0.870669,0.761352,0.092071
1162.500000,4,0.458378,0.885970,0.739333,0.110040
1162.750000,4,0.471793,0.899377,0.787110,0.095314
1163.000000,4,0.473777,0.912215,0.760908,0.113680
1163.250000,4,0.486002,0.922548,0.808464,0.098449
1163.500000,4,0.481243,0.933144,0.779053,0.118026
1163.750000,4,0.491315,0.943110,0.826763,0.102324
1164.000000,4,0.485699,0.954426,0.795668,0.121776
1164.250000,4,0.491536,0.961144,0.842840,0.105701
1164.500000,4,0.481356,0.969708,0.808377,0.125233
1164.750000,4,0.488746,0.982268,0.857893,0.108852
1165.000000,4,0.477527,0.983861,0.822396,0.127214
1165.250000,4,0.483049,1.028157,0.875351,0.111620
1165.500000,4,0.473867,0.995077,0.850232,0.120951
1165.750000,4,0.492488,1.509091,1.030106,0.167413
1166.000000,4,0.730818,10.532424,3.149878,2.419893
1166.250000,4,0.538395,1.484516,1.047750,0.162084
1166.500000,4,0.480205,1.024920,0.875121,0.125302
1166.750000,4,0.491870,1.065040,0.913047,0.117974
1167.000000,4,0.490426,1.039044,0.870105,0.135861
1167.250000,4,0.507308,1.046820,0.918624,0.118913
1167.500000,4,0.509586,1.054113,0.884588,0.136274
1167.750000,4,0.532728,1.063811,0.937089,0.117363
1168.000000,4,0.539653,1.076082,0.910619,0.135264
1168.250000,4,0.566766,1.088500,0.964178,0.114809
1168.500000,4,0.581865,1.099400,0.941217,0.130256
1168.750000,4,0.612731,1.109542,0.994765,0.107727
1169.000000,4,0.626164,1.119624,0.974374,0.123851
1169.250000,4,0.673102,1.140637,1.033968,0.101876
1169.500000,4,0.687815,1.161102,1.012476,0.118817
1169.750000,4,0.720908,1.170708,1.059459,0.093742
1170.000000,4,0.753421,1.207093,1.048522,0.110652
1170.250000,4,0.794242,1.255287,1.095925,0.088445
1170.500000,4,0.821340,1.322410,1.079459,0.105890
1170.750000,4,0.870717,1.384637,1.128057,0.090131
1171.000000,4,0.828127,1.408023,1.114232,0.106358
1171.250000,4,0.941798,1.492497,1.164618,0.093658
1171.500000,4,0.852849,1.519348,1.154257,0.108964
1171.750000,4,0.967833,1.565601,1.206402,0.098558
1172.000000,4,0.888621,1.612401,1.197090,0.114971
1172.250000,4,1.004535,1.670771,1.249960,0.116115
1172.500000,4,0.936461,1.647604,1.233368,0.124393
1172.750000,4,1.065552,1.652108,1.283584,0.113138
1173.000000,4,1.025410,1.683937,1.313294,0.131701
1173.250000,4,1.166381,1.753549,1.362546,0.146486
1173.500000,4,1.086776,1.740082,1.370493,0.163399
1173.750000,4,1.218889,1.850039,1.435514,0.179398
1174.000000,4,1.134138,1.886108,1.447824,0.203480
1174.250000,4,1.248036,2.026866,1.504243,0.220246
1174.500000,4,1.154504,2.091683,1.497703,0.226337
1174.750000,4,1.260329,2.211192,1.555090,0.257744
1175.000000,4,1.261915,2.366317,1.563966,0.277792
1175.250000,4,1.268438,2.417788,1.588860,0.297612
1175.500000,4,1.196597,2.558162,1.567002,0.304581
1175.750000,4,1.273194,2.589247,1.592163,0.309214
1176.000000,4,1.242619,2.542910,1.574049,0.308293
1176.250000,4,1.291946,2.652534,1.617033,0.329145
1176.500000,4,1.244628,2.640885,1.594602,0.326258
1176.750000,4,1.271336,2.731820,1.628676,0.334321
1177.000000,4,1.238059,2.663981,1.574059,0.306574
1177.250000,4,1.253284,2.707731,1.588571,0.301001
1177.500000,4,1.244168,2.778984,1.578577,0.311370
1177.750000,4,1.259711,2.617766,1.583835,0.286204
1178.000000,4,1.238019,2.742900,1.561800,0.292554
1178.250000,4,1.294306,2.565426,1.567036,0.261055
1178.500000,4,1.227181,2.522424,1.520589,0.241209
1178.750000,4,1.326423,2.513889,1.534209,0.233377
1179.000000,4,1.220553,2.435372,1.495279,0.220487
1179.250000,4,1.332022,2.270228,1.495782,0.190591
1179.500000,4,1.206445,2.287232,1.450000,0.184071
1179.750000,4,1.291502,2.142216,1.455260,0.157632
1180.000000,4,1.178058,2.025864,1.410121,0.142965
1180.250000,4,1.199958,1.959576,1.409993,0.126302
1180.500000,4,1.095968,1.844518,1.360326,0.116524
1180.750000,4,1.125925,1.849851,1.367918,0.108376
1181.000000,4,1.021849,1.670860,1.319591,0.098055
1181.250000,4,1.070398,1.539735,1.335449,0.075832
1181.500000,4,0.983026,1.456332,1.294823,0.091693
1181.750000,4,1.150025,1.568501,1.406834,0.098968
1182.000000,4,0.995533,1.455632,1.308734,0.101454
1182.250000,4,1.022785,1.414711,1.282271,0.083506
1182.500000,4,0.916122,1.389746,1.224944,0.106355
1182.750000,4,0.978729,1.385958,1.225230,0.098910
1183.000000,4,0.873381,1.476922,1.172307,0.129238
1183.250000,4,0.873580,1.333850,1.164166,0.112351
1183.500000,4,0.810251,1.295396,1.098834,0.130357
1183.750000,4,0.739260,1.240229,1.083583,0.117986
1184.000000,4,0.667069,1.190302,1.005441,0.131646
1184.250000,4,0.616122,1.143757,0.983206,0.117065
