# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247439,0.251013,0.249355,0.001367
12428.250000,1,0.248882,0.252673,0.250787,0.001319
12428.500000,1,0.252911,0.256839,0.255123,0.001381
12428.750000,1,0.260092,0.263860,0.262456,0.001397
12429.000000,1,0.271098,0.274595,0.273251,0.001301
12429.250000,1,0.284456,0.288699,0.287016,0.001503
12429.500000,1,0.301825,0.306817,0.304701,0.001716
12429.750000,1,0.322809,0.328584,0.326054,0.001907
12430.000000,1,0.348271,0.354741,0.351758,0.002239
12430.250000,1,0.377411,0.384538,0.381317,0.002494
12430.500000,1,0.409423,0.417680,0.413495,0.002886
12430.750000,1,0.443884,0.452487,0.447654,0.003043
12431.000000,1,0.478916,0.488564,0.482903,0.003296
12431.250000,1,0.513786,0.525623,0.518945,0.003670
12431.500000,1,0.549652,0.562483,0.555169,0.003990
12431.750000,1,0.585189,0.599417,0.591375,0.004329
12432.000000,1,0.620115,0.635878,0.626142,0.004848
12432.250000,1,0.651287,0.666887,0.657457,0.004779
12432.500000,1,0.680962,0.696275,0.686772,0.004594
12432.750000,1,0.706912,0.724643,0.713761,0.005118
12433.000000,1,0.731790,0.750238,0.739557,0.005274
12433.250000,1,0.755224,0.773807,0.763343,0.005085
12433.500000,1,0.776213,0.794672,0.785235,0.005072
12433.750000,1,0.794559,0.814342,0.804518,0.005282
12434.000000,1,0.810790,0.830248,0.821059,0.005230
12434.250000,1,0.826973,0.844748,0.837137,0.004988
12434.500000,1,0.843838,0.862250,0.854099,0.005158
12434.750000,1,0.861172,0.879846,0.871634,0.005223
12435.000000,1,0.878883,0.896202,0.888650,0.005059
12435.250000,1,0.896626,0.911118,0.904762,0.004491
12435.500000,1,0.911205,0.926060,0.919636,0.004663
12435.750000,1,0.927113,0.940087,0.934359,0.004247
12436.000000,1,0.942674,0.955895,0.950468,0.004271
12436.250000,1,0.962228,0.973599,0.968244,0.003888
12436.500000,1,0.980047,0.991133,0.985873,0.003785
12436.750000,1,0.997070,1.008309,1.002879,0.003571
12437.000000,1,1.013696,1.023708,1.019384,0.003072
12437.250000,1,1.028164,1.040530,1.035414,0.003367
12437.500000,1,1.043950,1.057181,1.052686,0.003583
12437.750000,1,1.061305,1.075678,1.071158,0.004200
12438.000000,1,1.080643,1.095726,1.090740,0.004369
12438.250000,1,1.100031,1.113642,1.109124,0.004081
12438.500000,1,1.121501,1.132179,1.127575,0.003808
12438.750000,1,1.135124,1.144414,1.139874,0.003715
12439.000000,1,1.148224,1.157885,1.153055,0.003671
12439.250000,1,1.161052,1.171867,1.166660,0.004022
12439.500000,1,1.173900,1.187743,1.181118,0.004773
12439.750000,1,1.186456,1.203957,1.195233,0.005498
12440.000000,1,1.197946,1.217160,1.208303,0.006254
12440.250000,1,1.207746,1.228617,1.218788,0.006414
12440.500000,1,1.217324,1.236644,1.227446,0.005864
12440.750000,1,1.226409,1.243724,1.234572,0.005222
12441.000000,1,1.232466,1.249418,1.240341,0.005268
12441.250000,1,1.237990,1.251252,1.243838,0.004631
12441.500000,1,1.240002,1.251953,1.245628,0.004300
12441.750000,1,1.241827,1.255216,1.247153,0.004216
12442.000000,1,1.244041,1.258208,1.249667,0.004260
12442.250000,1,1.249835,1.263863,1.254934,0.004318
12442.500000,1,1.258111,1.271409,1.263029,0.003993
12442.750000,1,1.267460,1.282168,1.272559,0.004414
12443.000000,1,1.276273,1.290495,1.281914,0.004330
12443.250000,1,1.285157,1.298631,1.290087,0.004238
12443.500000,1,1.293063,1.306158,1.297528,0.004045
12443.750000,1,1.298353,1.314955,1.304428,0.004945
12444.000000,1,1.303303,1.321540,1.311123,0.005283
12444.250000,1,1.308273,1.324353,1.315968,0.004929
12444.500000,1,1.310379,1.328626,1.319587,0.005457
12444.750000,1,1.312016,1.330868,1.320981,0.005978
12445.000000,1,1.313720,1.330358,1.320995,0.005520
12445.250000,1,1.313114,1.328886,1.321057,0.005435
12445.500000,1,1.314885,1.331154,1.323107,0.005917
12445.750000,1,1.317305,1.336200,1.326369,0.006337
12446.000000,1,1.321428,1.339859,1.330313,0.006313
12446.250000,1,1.325282,1.343499,1.333429,0.005983
12446.500000,1,1.326179,1.347866,1.335720,0.006742
12446.750000,1,1.329253,1.349851,1.337535,0.006680
12447.000000,1,1.331868,1.353381,1.339920,0.006941
12447.250000,1,1.335171,1.356741,1.343151,0.007055
12447.500000,1,1.338595,1.359154,1.345344,0.006697
12447.750000,1,1.341739,1.360620,1.348305,0.006252
12448.000000,1,1.344800,1.361209,1.350861,0.005432
12448.250000,1,1.344559,1.359803,1.350846,0.004990
12448.500000,1,1.344569,1.357509,1.350242,0.004088
12448.750000,1,1.344379,1.355196,1.349678,0.003498
12449.000000,1,1.344429,1.355939,1.348992,0.003837
12449.250000,1,1.343326,1.353527,1.347718,0.003535
12449.500000,1,1.341677,1.349403,1.346098,0.002710
12449.750000,1,1.340008,1.347939,1.344218,0.002856
12450.000000,1,1.339690,1.346651,1.343216,0.002679
12450.250000,1,1.336452,1.349609,1.341818,0.004072
12450.500000,1,1.334438,1.349448,1.339980,0.005010
12450.750000,1,1.331314,1.346510,1.336165,0.005451
12451.000000,1,1.325451,1.344669,1.332554,0.005953
12451.250000,1,1.320555,1.340242,1.329048,0.006116
12451.500000,1,1.316526,1.337646,1.325604,0.006575
12451.750000,1,1.308858,1.333400,1.320489,0.007378
12452.000000,1,1.305488,1.329013,1.315847,0.007593
12452.250000,1,1.298069,1.322977,1.310101,0.008352
12452.500000,1,1.291029,1.314988,1.302687,0.007858
12452.750000,1,1.285245,1.311195,1.295825,0.007950
12453.000000,1,1.279175,1.303669,1.288622,0.008253
12453.250000,1,1.271519,1.296294,1.281359,0.007958
12453.500000,1,1.263222,1.288416,1.272194,0.008270
12453.750000,1,1.252894,1.278476,1.261956,0.008383
12454.000000,1,1.238482,1.263052,1.248416,0.007635
12454.250000,1,1.221518,1.245526,1.231654,0.007295
12454.500000,1,1.201972,1.226932,1.211532,0.007221
12454.750000,1,1.179113,1.203329,1.188292,0.007208
12455.000000,1,1.151770,1.176717,1.160481,0.007402
12455.250000,1,1.118203,1.141302,1.127010,0.006432
12455.500000,1,1.081322,1.100846,1.089610,0.005392
12455.750000,1,1.040288,1.057351,1.048700,0.004579
12456.000000,1,0.997501,1.012116,1.005725,0.004116
12456.250000,1,0.950519,0.965600,0.959182,0.004399
12456.500000,1,0.901207,0.914635,0.909089,0.004320
12456.750000,1,0.846777,0.859215,0.854096,0.004343
12457.000000,1,0.787429,0.800015,0.794587,0.004457
12457.250000,1,0.726298,0.738806,0.733099,0.004317
12457.500000,1,0.663115,0.675792,0.669944,0.004263
12457.750000,1,0.599454,0.610703,0.606094,0.004017
12458.000000,1,0.537937,0.548957,0.544179,0.003966
12458.250000,1,0.478625,0.488649,0.484836,0.003620
12458.500000,1,0.423523,0.432966,0.429403,0.003349
12458.750000,1,0.374514,0.382828,0.379370,0.002785
12459.000000,1,0.332660,0.339640,0.336732,0.002251
12459.250000,1,0.298690,0.304688,0.302251,0.002106
12459.500000,1,0.273824,0.278835,0.276760,0.001678
12459.750000,1,0.258419,0.262642,0.260757,0.001560
12460.000000,2,0.273453,0.275589,0.274322,0.000718
12460.250000,2,0.278037,0.280017,0.278774,0.000564
12460.500000,2,0.287025,0.289154,0.288132,0.000713
12460.750000,2,0.305787,0.307795,0.306860,0.000725
12461.000000,2,0.329476,0.331772,0.330837,0.000906
12461.250000,2,0.362173,0.365003,0.363905,0.001250
12461.500000,2,0.398506,0.402801,0.401104,0.001490
12461.750000,2,0.443343,0.448846,0.446132,0.001814
12462.000000,2,0.491397,0.498356,0.494163,0.002230
12462.250000,2,0.544907,0.553904,0.548659,0.002565
12462.500000,2,0.600643,0.609582,0.604172,0.002711
12462.750000,2,0.658997,0.669155,0.662825,0.003034
12463.000000,2,0.715034,0.726698,0.719236,0.003444
12463.250000,2,0.769835,0.783189,0.775404,0.003790
12463.500000,2,0.822387,0.833493,0.827605,0.003322
12463.750000,2,0.873132,0.884121,0.878660,0.003357
12464.000000,2,0.920119,0.928766,0.924477,0.003167
12464.250000,2,0.963235,0.970286,0.966813,0.002650
12464.500000,2,0.997464,1.004560,1.000464,0.002225
12464.750000,2,1.026110,1.034562,1.029748,0.002743
12465.000000,2,1.048121,1.056644,1.052059,0.002657
12465.250000,2,1.068952,1.076397,1.073104,0.002691
12465.500000,2,1.084121,1.092597,1.088974,0.003088
12465.750000,2,1.098739,1.107856,1.103597,0.003063
12466.000000,2,1.107419,1.118140,1.112735,0.003267
12466.250000,2,1.115117,1.122875,1.119972,0.002412
12466.500000,2,1.115451,1.124601,1.121540,0.002674
12466.750000,2,1.118007,1.126812,1.124257,0.002750
12467.000000,2,1.120356,1.128985,1.125777,0.002939
12467.250000,2,1.123753,1.133303,1.129059,0.003322
12467.500000,2,1.126471,1.136931,1.131289,0.003519
12467.750000,2,1.129572,1.140261,1.134941,0.003694
12468.000000,2,1.129972,1.140562,1.135985,0.003535
12468.250000,2,1.132248,1.143963,1.139105,0.003869
12468.500000,2,1.132846,1.147515,1.140337,0.004332
12468.750000,2,1.135292,1.150896,1.143142,0.004627
12469.000000,2,1.133156,1.149722,1.142734,0.004947
12469.250000,2,1.132637,1.150194,1.143746,0.005477
12469.500000,2,1.132397,1.150806,1.143512,0.005423
12469.750000,2,1.136540,1.155712,1.148604,0.005710
12470.000000,2,1.142649,1.163065,1.156359,0.006154
12470.250000,2,1.154767,1.174944,1.169692,0.006400
12470.500000,2,1.166874,1.189752,1.182784,0.006937
12470.750000,2,1.180490,1.202162,1.195811,0.006658
12471.000000,2,1.189164,1.209847,1.203733,0.006447
12471.250000,2,1.197069,1.216649,1.211414,0.006176
12471.500000,2,1.200743,1.221209,1.216125,0.006490
12471.750000,2,1.209936,1.228700,1.223276,0.006165
12472.000000,2,1.215326,1.232622,1.227992,0.005881
12472.250000,2,1.218470,1.234345,1.229861,0.005520
12472.500000,2,1.216075,1.230031,1.226316,0.004947
12472.750000,2,1.214328,1.226770,1.222663,0.004354
12473.000000,2,1.211976,1.221222,1.218432,0.003589
12473.250000,2,1.210824,1.220941,1.218019,0.003281
12473.500000,2,1.211618,1.221674,1.218392,0.003012
12473.750000,2,1.213087,1.224405,1.220775,0.003270
12474.000000,2,1.211767,1.223881,1.219511,0.003400
12474.250000,2,1.209425,1.222767,1.218205,0.003860
12474.500000,2,1.206696,1.220567,1.214990,0.004167
12474.750000,2,1.206517,1.222115,1.215849,0.004539
12475.000000,2,1.208532,1.225396,1.218218,0.004591
12475.250000,2,1.214278,1.232339,1.224300,0.004880
12475.500000,2,1.218536,1.237556,1.228497,0.005191
12475.750000,2,1.224143,1.244067,1.233554,0.005637
12476.000000,2,1.280961,1.316975,1.302431,0.011994
12476.250000,2,1.230287,1.250478,1.239346,0.006278
12476.500000,2,1.232946,1.252695,1.241233,0.006193
12476.750000,2,1.237789,1.257290,1.245378,0.006339
12477.000000,2,1.236607,1.257952,1.245116,0.006349
12477.250000,2,1.236146,1.256447,1.244223,0.006000
12477.500000,2,1.230783,1.252414,1.239982,0.006133
12477.750000,2,1.228722,1.248612,1.237115,0.005702
12478.000000,2,1.225748,1.244217,1.232527,0.005700
12478.250000,2,1.222990,1.241699,1.230509,0.005650
12478.500000,2,1.220775,1.237365,1.226165,0.005100
12478.750000,2,1.216345,1.230593,1.221291,0.004738
12479.000000,2,1.207505,1.222165,1.213062,0.005431
12479.250000,2,1.201024,1.217602,1.207268,0.005519
12479.500000,2,1.192662,1.212671,1.199860,0.006299
12479.750000,2,1.189120,1.208409,1.194851,0.006052
12480.000000,2,1.182649,1.201002,1.188805,0.005559
12480.250000,2,1.178445,1.193037,1.184361,0.004200
12480.500000,2,1.171262,1.184053,1.177342,0.003703
12480.750000,2,1.167859,1.180060,1.172523,0.003626
12481.000000,2,1.162208,1.173053,1.166397,0.003299
12481.250000,2,1.158019,1.172285,1.164373,0.004562
12481.500000,2,1.152511,1.167613,1.160551,0.004947
12481.750000,2,1.150946,1.165267,1.159690,0.005033
12482.000000,2,1.147445,1.164388,1.157325,0.005585
12482.250000,2,1.145378,1.163719,1.156362,0.005943
12482.500000,2,1.141044,1.159648,1.153107,0.006488
12482.750000,2,1.139569,1.161255,1.152222,0.007111
12483.000000,2,1.136028,1.159178,1.149405,0.007684
12483.250000,2,1.136449,1.158460,1.147981,0.007278
12483.500000,2,1.133687,1.156054,1.145452,0.007670
12483.750000,2,1.134309,1.157212,1.146373,0.007602
12484.000000,2,1.134389,1.156044,1.146352,0.007318
12484.250000,2,1.136887,1.159238,1.149120,0.007315
12484.500000,2,1.138974,1.162033,1.150800,0.007320
12484.750000,2,1.140609,1.164189,1.153566,0.007588
12485.000000,2,1.138653,1.160894,1.150812,0.006963
12485.250000,2,1.137178,1.157550,1.147928,0.005780
12485.500000,2,1.129182,1.153113,1.140532,0.006526
12485.750000,2,1.120313,1.145104,1.131590,0.006699
12486.000000,2,1.105164,1.128629,1.116154,0.006322
12486.250000,2,1.089081,1.112790,1.099634,0.006509
12486.500000,2,1.068354,1.090767,1.078078,0.006069
12486.750000,2,1.045549,1.067266,1.054756,0.005917
12487.000000,2,1.016093,1.037482,1.025531,0.005910
12487.250000,2,0.987463,1.008056,0.995995,0.005957
12487.500000,2,0.952043,0.972089,0.960213,0.005993
12487.750000,2,0.915227,0.933353,0.923133,0.005517
12488.000000,2,0.873215,0.892084,0.880950,0.005650
12488.250000,2,0.830238,0.850457,0.838421,0.005949
12488.500000,2,0.782044,0.801575,0.790923,0.005661
12488.750000,2,0.734208,0.751871,0.742851,0.005060
12489.000000,2,0.682032,0.699661,0.690964,0.005083
12489.250000,2,0.631586,0.645720,0.639109,0.004160
12489.500000,2,0.577906,0.590790,0.584897,0.003689
12489.750000,2,0.527541,0.538711,0.534003,0.003277
12490.000000,2,0.478245,0.487718,0.483611,0.002739
12490.250000,2,0.434834,0.441970,0.438993,0.002128
12490.500000,2,0.392461,0.398850,0.396166,0.001969
12490.750000,2,0.357660,0.362616,0.360682,0.001560
12491.000000,2,0.326459,0.330337,0.328825,0.001226
12491.250000,2,0.304058,0.306478,0.305522,0.000910
12491.500000,2,0.286506,0.288559,0.287397,0.000735
12491.750000,2,0.277569,0.279609,0.278338,0.000619
12492.000000,3,0.337669,0.341246,0.338808,0.001203
12492.250000,3,0.341255,0.347313,0.342866,0.001884
12492.500000,3,0.352026,0.357340,0.354770,0.001954
12492.750000,3,0.369847,0.375308,0.372359,0.001627
12493.000000,3,0.394912,0.401864,0.397706,0.002030
12493.250000,3,0.427301,0.435752,0.430479,0.002635
12493.500000,3,0.466424,0.475960,0.469910,0.003130
12493.750000,3,0.510821,0.522202,0.514994,0.003758
12494.000000,3,0.560526,0.572168,0.564349,0.004087
12494.250000,3,0.612648,0.624979,0.616710,0.004357
12494.500000,3,0.668045,0.680116,0.671579,0.004725
12494.750000,3,0.724402,0.736698,0.727957,0.004763
12495.000000,3,0.781504,0.794893,0.786052,0.005128
12495.250000,3,0.837991,0.851956,0.843068,0.005157
12495.500000,3,0.892198,0.905731,0.896915,0.005085
12495.750000,3,0.940429,0.953726,0.945162,0.004988
12496.000000,3,0.983046,0.997398,0.987980,0.004877
12496.250000,3,1.017448,1.032940,1.023256,0.005122
12496.500000,3,1.045754,1.059350,1.051974,0.004523
12496.750000,3,1.066579,1.081373,1.073399,0.004597
12497.000000,3,1.080622,1.094327,1.088016,0.004342
12497.250000,3,1.089274,1.104339,1.097819,0.004711
12497.500000,3,1.095685,1.110153,1.104601,0.004448
12497.750000,3,1.102266,1.115279,1.110670,0.003960
12498.000000,3,1.107818,1.121918,1.116910,0.004220
12498.250000,3,1.112379,1.126990,1.122091,0.004355
12498.500000,3,1.114849,1.129509,1.124546,0.004148
12498.750000,3,1.115529,1.129813,1.124204,0.003930
12499.000000,3,1.110978,1.126360,1.121019,0.004273
12499.250000,3,1.106617,1.122241,1.116414,0.004292
12499.500000,3,1.103377,1.119142,1.111894,0.004336
12499.750000,3,1.099146,1.113493,1.107271,0.004044
12500.000000,3,1.093154,1.108964,1.101931,0.004694
12500.250000,3,1.086953,1.100606,1.094822,0.004270
12500.500000,3,1.079662,1.094076,1.087059,0.004426
12500.750000,3,1.073370,1.087567,1.080215,0.004527
12501.000000,3,1.068328,1.081835,1.074450,0.004642
12501.250000,3,1.062608,1.076871,1.069130,0.004743
12501.500000,3,1.055926,1.070830,1.063035,0.004804
12501.750000,3,1.048746,1.063264,1.055376,0.004496
12502.000000,3,1.041603,1.055429,1.047879,0.004360
12502.250000,3,1.036112,1.049966,1.042446,0.004118
12502.500000,3,1.033702,1.048192,1.040821,0.004249
12502.750000,3,1.035462,1.050465,1.042972,0.004422
12503.000000,3,1.039803,1.055229,1.047745,0.004727
12503.250000,3,1.043934,1.059745,1.052565,0.004927
12503.500000,3,1.048625,1.064471,1.056927,0.005299
12503.750000,3,1.053076,1.070213,1.061010,0.005482
12504.000000,3,1.058657,1.076752,1.065978,0.005611
12504.250000,3,1.063048,1.084098,1.071232,0.006085
12504.500000,3,1.069819,1.089192,1.075813,0.005915
12504.750000,3,1.072114,1.093728,1.078463,0.006424
12505.000000,3,1.074413,1.095632,1.080288,0.006362
12505.250000,3,1.075779,1.097326,1.082064,0.006317
12505.500000,3,1.078621,1.102988,1.086194,0.006917
12505.750000,3,1.082879,1.108770,1.091757,0.007268
12506.000000,3,1.090481,1.116974,1.099310,0.007752
12506.250000,3,1.096847,1.122765,1.105455,0.007803
12506.500000,3,1.100121,1.125008,1.109243,0.007577
12506.750000,3,1.102638,1.128716,1.112499,0.008019
12507.000000,3,1.106180,1.132594,1.117102,0.007988
12507.250000,3,1.110179,1.140329,1.123875,0.008835
12507.500000,3,1.117271,1.149729,1.130773,0.009311
12507.750000,3,1.122146,1.154175,1.135864,0.009083
12508.000000,3,1.123260,1.158432,1.139136,0.009706
12508.250000,3,1.124881,1.159907,1.139413,0.009678
12508.500000,3,1.126831,1.159259,1.140150,0.008847
12508.750000,3,1.133028,1.163097,1.144894,0.008291
12509.000000,3,1.141026,1.169217,1.153153,0.007729
12509.250000,3,1.150666,1.175747,1.161640,0.007147
12509.500000,3,1.158813,1.179265,1.167795,0.006050
12509.750000,3,1.162364,1.180352,1.171117,0.005592
12510.000000,3,1.162981,1.180113,1.170718,0.005215
12510.250000,3,1.164194,1.177603,1.169135,0.003816
12510.500000,3,1.164970,1.178033,1.168780,0.003948
12510.750000,3,1.162170,1.178443,1.168134,0.004449
12511.000000,3,1.156767,1.175012,1.164620,0.004732
12511.250000,3,1.148892,1.168901,1.158059,0.005446
12511.500000,3,1.141466,1.164190,1.150949,0.006479
12511.750000,3,1.132823,1.159519,1.145383,0.007460
12512.000000,3,1.130381,1.158348,1.144611,0.007912
12512.250000,3,1.133282,1.163460,1.149042,0.008626
12512.500000,3,1.140499,1.173902,1.158132,0.009538
12512.750000,3,1.148035,1.180663,1.166000,0.009384
12513.000000,3,1.153507,1.185674,1.172538,0.009914
12513.250000,3,1.159159,1.191656,1.177223,0.010084
12513.500000,3,1.163326,1.193956,1.180287,0.009784
12513.750000,3,1.168081,1.196527,1.182886,0.009253
12514.000000,3,1.170015,1.200878,1.185681,0.009767
12514.250000,3,1.171779,1.202138,1.187197,0.010163
12514.500000,3,1.171621,1.199127,1.185800,0.009418
12514.750000,3,1.170673,1.196517,1.184336,0.009057
12515.000000,3,1.171181,1.197067,1.184670,0.009027
12515.250000,3,1.174570,1.197877,1.187242,0.008358
12515.500000,3,1.177242,1.201160,1.191407,0.008162
12515.750000,3,1.183203,1.205447,1.195454,0.007798
12516.000000,3,1.187479,1.207487,1.198900,0.007129
12516.250000,3,1.190112,1.209586,1.200780,0.006553
12516.500000,3,1.194367,1.213903,1.204122,0.006297
12516.750000,3,1.199342,1.220090,1.209619,0.006837
12517.000000,3,1.204405,1.226507,1.215442,0.007045
12517.250000,3,1.211104,1.231202,1.220788,0.006454
12517.500000,3,1.215111,1.235569,1.224625,0.007501
12517.750000,3,1.214762,1.235367,1.224213,0.007335
12518.000000,3,1.209569,1.228357,1.218207,0.007068
12518.250000,3,1.200707,1.218456,1.209097,0.006606
12518.500000,3,1.188636,1.205773,1.196713,0.006358
12518.750000,3,1.170972,1.187828,1.179593,0.005868
12519.000000,3,1.150926,1.165050,1.156978,0.005190
12519.250000,3,1.123812,1.136440,1.128894,0.004430
12519.500000,3,1.092292,1.102300,1.096630,0.003766
12519.750000,3,1.057061,1.066279,1.061448,0.003708
12520.000000,3,1.017746,1.029223,1.023703,0.003893
12520.250000,3,0.976935,0.986719,0.982133,0.003538
12520.500000,3,0.931236,0.940788,0.935766,0.003354
12520.750000,3,0.880436,0.891547,0.884914,0.003469
12521.000000,3,0.826363,0.836899,0.830078,0.003359
12521.250000,3,0.769607,0.779353,0.772328,0.003181
12521.500000,3,0.709250,0.719843,0.713200,0.003219
12521.750000,3,0.650081,0.659324,0.654352,0.002756
12522.000000,3,0.593286,0.602224,0.597729,0.002520
12522.250000,3,0.539255,0.547291,0.543115,0.002344
12522.500000,3,0.489009,0.496053,0.492564,0.002115
12522.750000,3,0.444523,0.450033,0.447645,0.001659
12523.000000,3,0.406559,0.411803,0.409542,0.001456
12523.250000,3,0.377037,0.380640,0.379207,0.001066
12523.500000,3,0.356661,0.359544,0.357818,0.000966
12523.750000,3,0.343245,0.346394,0.344235,0.001046
12524.000000,4,0.267455,0.271401,0.269519,0.001101
12524.250000,4,0.270481,0.275527,0.273053,0.001602
12524.500000,4,0.279240,0.286488,0.282808,0.002126
12524.750000,4,0.294585,0.300367,0.297439,0.001851
12525.000000,4,0.315234,0.321622,0.318267,0.001706
12525.250000,4,0.342550,0.349870,0.346011,0.002019
12525.500000,4,0.375285,0.383276,0.379613,0.002275
12525.750000,4,0.414262,0.423712,0.419400,0.002682
12526.000000,4,0.457946,0.469321,0.464136,0.003165
12526.250000,4,0.506481,0.518723,0.513308,0.003469
12526.500000,4,0.557705,0.571185,0.565453,0.003823
12526.750000,4,0.611433,0.627812,0.620323,0.004402
12527.000000,4,0.666246,0.683930,0.675637,0.004767
12527.250000,4,0.720453,0.740674,0.731812,0.005564
12527.500000,4,0.773533,0.795763,0.785893,0.006173
12527.750000,4,0.824062,0.847284,0.836657,0.006375
12528.000000,4,0.869117,0.892534,0.882029,0.006524
12528.250000,4,0.908785,0.933346,0.922377,0.006829
12528.500000,4,0.943556,0.969764,0.956573,0.007113
12528.750000,4,0.973970,0.999091,0.986973,0.006976
12529.000000,4,1.000893,1.025903,1.013196,0.007102
12529.250000,4,1.022592,1.047886,1.035119,0.007350
12529.500000,4,1.038574,1.064530,1.051704,0.007713
12529.750000,4,1.053477,1.078240,1.065312,0.007421
12530.000000,4,1.065621,1.091102,1.077723,0.007678
12530.250000,4,1.080004,1.104334,1.092003,0.007485
12530.500000,4,1.095736,1.119571,1.108183,0.007542
12530.750000,4,1.114257,1.137791,1.125704,0.007513
12531.000000,4,1.129990,1.152899,1.141551,0.007353
12531.250000,4,1.143103,1.167327,1.154167,0.007751
12531.500000,4,1.151669,1.173075,1.162847,0.007117
12531.750000,4,1.159016,1.178144,1.168857,0.006814
12532.000000,4,1.162124,1.181068,1.172265,0.006589
12532.250000,4,1.163623,1.183642,1.173969,0.006473
12532.500000,4,1.161804,1.181936,1.172022,0.006517
12532.750000,4,1.157806,1.177954,1.168666,0.006127
12533.000000,4,1.154668,1.175101,1.164054,0.006046
12533.250000,4,1.151939,1.172187,1.161443,0.005927
12533.500000,4,1.152259,1.169543,1.160706,0.005302
12533.750000,4,1.155028,1.170840,1.162248,0.005462
12534.000000,4,1.154369,1.169762,1.162478,0.005318
12534.250000,4,1.153820,1.167878,1.161735,0.005163
12534.500000,4,1.151085,1.166709,1.159476,0.005484
12534.750000,4,1.149257,1.166040,1.158674,0.005576
12535.000000,4,1.150346,1.168577,1.160699,0.006196
12535.250000,4,1.155018,1.172548,1.165378,0.006004
12535.500000,4,1.159331,1.176767,1.170310,0.006106
12535.750000,4,1.162935,1.178945,1.173300,0.005792
12536.000000,4,1.162805,1.180597,1.172434,0.005768
12536.250000,4,1.162898,1.180033,1.171231,0.005676
12536.500000,4,1.162686,1.178482,1.170984,0.005515
12536.750000,4,1.165235,1.179257,1.173062,0.004856
12537.000000,4,1.169740,1.181856,1.177033,0.003903
12537.250000,4,1.174785,1.186047,1.181024,0.003295
12537.500000,4,1.174525,1.183812,1.180998,0.002938
12537.750000,4,1.171169,1.183285,1.178588,0.003475
12538.000000,4,1.167912,1.182027,1.175581,0.004251
12538.250000,4,1.166234,1.180637,1.175367,0.004576
12538.500000,4,1.166114,1.182973,1.175796,0.005136
12538.750000,4,1.167293,1.185638,1.177801,0.005356
12539.000000,4,1.167113,1.189182,1.177541,0.006482
12539.250000,4,1.165305,1.190021,1.174967,0.007086
12539.500000,4,1.161489,1.186337,1.170915,0.007206
12539.750000,4,1.161709,1.188314,1.170641,0.007794
12540.000000,4,1.181954,1.209320,1.189570,0.008108
12540.250000,4,1.172114,1.198517,1.179614,0.007879
12540.500000,4,1.175894,1.203399,1.184108,0.008030
12540.750000,4,1.182545,1.209959,1.188909,0.008585
12541.000000,4,1.182984,1.213503,1.191632,0.009238
12541.250000,4,1.184181,1.213473,1.194107,0.008810
12541.500000,4,1.186865,1.217007,1.198274,0.009606
12541.750000,4,1.191361,1.221829,1.203362,0.010274
12542.000000,4,1.193304,1.223936,1.206572,0.010844
12542.250000,4,1.197141,1.226172,1.210277,0.010605
12542.500000,4,1.199407,1.231840,1.213662,0.011534
12542.750000,4,1.201018,1.234449,1.215795,0.011774
12543.000000,4,1.201290,1.233919,1.216306,0.011106
12543.250000,4,1.203575,1.237008,1.218529,0.011139
12543.500000,4,1.202327,1.235728,1.217834,0.011543
12543.750000,4,1.198933,1.229481,1.213869,0.010875
12544.000000,4,1.193566,1.224544,1.209639,0.010423
12544.250000,4,1.189559,1.221945,1.207463,0.010961
12544.500000,4,1.190404,1.220016,1.206917,0.010213
12544.750000,4,1.194483,1.223203,1.210867,0.009302
12545.000000,4,1.200484,1.231188,1.216088,0.009639
12545.250000,4,1.204391,1.236397,1.220164,0.010108
12545.500000,4,1.205761,1.237146,1.220741,0.009695
12545.750000,4,1.204411,1.236856,1.219106,0.010019
12546.000000,4,1.203737,1.235838,1.216840,0.010368
12546.250000,4,1.201904,1.233323,1.214410,0.009895
12546.500000,4,1.200313,1.227894,1.210993,0.008798
12546.750000,4,1.196834,1.221507,1.206321,0.007823
12547.000000,4,1.187923,1.213682,1.198826,0.007484
12547.250000,4,1.181008,1.204360,1.191281,0.006561
12547.500000,4,1.176258,1.198911,1.186936,0.006188
12547.750000,4,1.174851,1.197554,1.186300,0.006265
12548.000000,4,1.176567,1.196825,1.187411,0.005810
12548.250000,4,1.179391,1.198442,1.190019,0.005865
12548.500000,4,1.180768,1.199031,1.191147,0.005717
12548.750000,4,1.179920,1.196566,1.190263,0.005482
12549.000000,4,1.177815,1.194810,1.188643,0.005471
12549.250000,4,1.175280,1.191607,1.185502,0.004987
12549.500000,4,1.170900,1.188833,1.181643,0.005123
12549.750000,4,1.162987,1.183385,1.174789,0.005582
12550.000000,4,1.153896,1.175562,1.165759,0.005820
12550.250000,4,1.140964,1.165094,1.153663,0.006535
12550.500000,4,1.126805,1.148889,1.137961,0.006175
12550.750000,4,1.110650,1.128643,1.118995,0.005876
12551.000000,4,1.090823,1.104784,1.096527,0.005613
12551.250000,4,1.063677,1.079830,1.070706,0.005763
12551.500000,4,1.030383,1.045312,1.037472,0.005357
12551.750000,4,0.989386,1.005839,0.997395,0.005759
12552.000000,4,0.946380,0.960437,0.952911,0.005133
12552.250000,4,0.896665,0.910543,0.903457,0.004850
12552.500000,4,0.843486,0.857459,0.850398,0.004593
