# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258466,0.259312,0.258951,0.000326
12928.250000,1,0.261465,0.262621,0.262094,0.000321
12928.500000,1,0.270653,0.272229,0.271437,0.000468
12928.750000,1,0.285936,0.287910,0.286850,0.000562
12929.000000,1,0.307127,0.309491,0.308443,0.000733
12929.250000,1,0.334528,0.337220,0.335941,0.000798
12929.500000,1,0.367302,0.370427,0.369061,0.000980
12929.750000,1,0.405153,0.408697,0.407172,0.001153
12930.000000,1,0.447636,0.451635,0.449984,0.001272
12930.250000,1,0.494622,0.498415,0.496578,0.001208
12930.500000,1,0.544215,0.548002,0.546396,0.001252
12930.750000,1,0.594836,0.598914,0.597096,0.001353
12931.000000,1,0.645329,0.649594,0.647688,0.001420
12931.250000,1,0.694433,0.698209,0.696733,0.001160
12931.500000,1,0.741840,0.745450,0.744068,0.001269
12931.750000,1,0.787228,0.791331,0.789600,0.001268
12932.000000,1,0.830651,0.834267,0.832732,0.001240
12932.250000,1,0.870432,0.873364,0.871899,0.000931
12932.500000,1,0.904438,0.907562,0.906124,0.001087
12932.750000,1,0.933697,0.936182,0.935365,0.000670
12933.000000,1,0.960148,0.963310,0.961711,0.000887
12933.250000,1,0.985286,0.988123,0.986917,0.000866
12933.500000,1,1.009627,1.013228,1.011679,0.000911
12933.750000,1,1.033040,1.035810,1.034914,0.000805
12934.000000,1,1.052944,1.055657,1.054704,0.000708
12934.250000,1,1.068844,1.070906,1.069906,0.000659
12934.500000,1,1.080355,1.082800,1.082244,0.000746
12934.750000,1,1.092811,1.095929,1.094545,0.000792
12935.000000,1,1.107076,1.110360,1.109482,0.000921
12935.250000,1,1.125200,1.128909,1.127363,0.000987
12935.500000,1,1.143934,1.147571,1.146302,0.001034
12935.750000,1,1.160899,1.164595,1.163520,0.001139
12936.000000,1,1.174995,1.178930,1.177654,0.001094
12936.250000,1,1.186011,1.189556,1.187984,0.001100
12936.500000,1,1.194468,1.198221,1.196628,0.000938
12936.750000,1,1.203613,1.206896,1.205364,0.001062
12937.000000,1,1.211633,1.214963,1.213813,0.000921
12937.250000,1,1.218811,1.222073,1.220553,0.000987
12937.500000,1,1.223706,1.226472,1.225053,0.000928
12937.750000,1,1.226908,1.230808,1.228460,0.001072
12938.000000,1,1.230367,1.233468,1.231858,0.001004
12938.250000,1,1.235635,1.238905,1.237040,0.000996
12938.500000,1,1.242933,1.246146,1.244260,0.000904
12938.750000,1,1.248780,1.253297,1.250542,0.001165
12939.000000,1,1.253861,1.258008,1.255607,0.001049
12939.250000,1,1.256808,1.260836,1.258550,0.001133
12939.500000,1,1.258468,1.262350,1.260021,0.001005
12939.750000,1,1.260367,1.263535,1.261330,0.000898
12940.000000,1,1.262686,1.266692,1.263754,0.001109
12940.250000,1,1.265088,1.268445,1.266234,0.000905
12940.500000,1,1.267267,1.271224,1.268642,0.001018
12940.750000,1,1.268482,1.270766,1.269360,0.000675
12941.000000,1,1.267945,1.269919,1.268582,0.000618
12941.250000,1,1.265219,1.267758,1.266143,0.000710
12941.500000,1,1.261353,1.263158,1.262099,0.000561
12941.750000,1,1.254444,1.256066,1.255096,0.000434
12942.000000,1,1.243953,1.245944,1.245035,0.000578
12942.250000,1,1.231222,1.233811,1.232303,0.000716
12942.500000,1,1.218663,1.220797,1.219913,0.000657
12942.750000,1,1.209448,1.210892,1.210161,0.000445
12943.000000,1,1.204549,1.205840,1.205085,0.000346
12943.250000,1,1.203052,1.204539,1.203632,0.000469
12943.500000,1,1.203276,1.204433,1.203906,0.000330
12943.750000,1,1.202490,1.204243,1.203281,0.000524
12944.000000,1,1.201213,1.202474,1.201682,0.000352
12944.250000,1,1.197347,1.198592,1.197959,0.000402
12944.500000,1,1.193770,1.195960,1.194775,0.000644
12944.750000,1,1.192326,1.193761,1.193019,0.000399
12945.000000,1,1.191912,1.193332,1.192563,0.000507
12945.250000,1,1.190742,1.192823,1.191837,0.000644
12945.500000,1,1.189170,1.191144,1.190189,0.000591
12945.750000,1,1.187004,1.188398,1.187696,0.000492
12946.000000,1,1.185321,1.187538,1.186280,0.000632
12946.250000,1,1.186673,1.187895,1.187376,0.000444
12946.500000,1,1.189645,1.191401,1.190632,0.000631
12946.750000,1,1.193872,1.195631,1.194866,0.000566
12947.000000,1,1.197116,1.198799,1.197982,0.000460
12947.250000,1,1.198667,1.200563,1.199794,0.000554
12947.500000,1,1.199767,1.201408,1.200893,0.000446
12947.750000,1,1.201835,1.203261,1.202562,0.000420
12948.000000,1,1.204837,1.206324,1.205528,0.000554
12948.250000,1,1.208157,1.209066,1.208579,0.000294
12948.500000,1,1.209923,1.210843,1.210459,0.000320
12948.750000,1,1.209992,1.211623,1.210631,0.000531
12949.000000,1,1.209216,1.211143,1.210237,0.000570
12949.250000,1,1.208580,1.211008,1.209310,0.000785
12949.500000,1,1.208141,1.210271,1.209359,0.000633
12949.750000,1,1.209346,1.211893,1.210760,0.000902
12950.000000,1,1.210899,1.213492,1.212306,0.000782
12950.250000,1,1.211437,1.214107,1.212694,0.000842
12950.500000,1,1.209625,1.214222,1.211702,0.001381
12950.750000,1,1.206796,1.211093,1.209422,0.001180
12951.000000,1,1.203430,1.208394,1.206387,0.001325
12951.250000,1,1.201657,1.206264,1.204124,0.001289
12951.500000,1,1.198321,1.202626,1.200551,0.001212
12951.750000,1,1.193371,1.197987,1.195981,0.001312
12952.000000,1,1.187027,1.192226,1.190191,0.001339
12952.250000,1,1.179428,1.185006,1.182954,0.001448
12952.500000,1,1.171938,1.177465,1.175452,0.001424
12952.750000,1,1.164578,1.170054,1.167495,0.001504
12953.000000,1,1.155405,1.161039,1.159060,0.001569
12953.250000,1,1.146761,1.151452,1.149544,0.001356
12953.500000,1,1.136224,1.141125,1.139059,0.001389
12953.750000,1,1.126015,1.130229,1.128419,0.001133
12954.000000,1,1.115396,1.119785,1.117081,0.001477
12954.250000,1,1.103278,1.107176,1.105115,0.001306
12954.500000,1,1.088368,1.093860,1.090965,0.001604
12954.750000,1,1.071477,1.075863,1.073281,0.001384
12955.000000,1,1.048318,1.053273,1.050584,0.001492
12955.250000,1,1.020943,1.025462,1.022141,0.001460
12955.500000,1,0.986700,0.991442,0.988640,0.001490
12955.750000,1,0.947976,0.952085,0.949358,0.001304
12956.000000,1,0.903958,0.909248,0.905675,0.001666
12956.250000,1,0.854839,0.859608,0.856370,0.001598
12956.500000,1,0.801201,0.806377,0.803371,0.001550
12956.750000,1,0.745436,0.750644,0.747558,0.001550
12957.000000,1,0.688492,0.693697,0.690974,0.001577
12957.250000,1,0.632409,0.637056,0.634576,0.001400
12957.500000,1,0.576676,0.581773,0.578833,0.001519
12957.750000,1,0.522321,0.527058,0.524684,0.001381
12958.000000,1,0.471124,0.475645,0.473467,0.001287
12958.250000,1,0.423839,0.427847,0.425954,0.001160
12958.500000,1,0.381545,0.385186,0.383467,0.001108
12958.750000,1,0.344892,0.347987,0.346609,0.000894
12959.000000,1,0.314801,0.317218,0.316085,0.000715
12959.250000,1,0.290426,0.292747,0.291825,0.000668
12959.500000,1,0.273242,0.274876,0.274226,0.000499
12959.750000,1,0.262762,0.263884,0.263405,0.000351
12960.000000,2,0.279595,0.280425,0.279995,0.000283
12960.250000,2,0.282591,0.283640,0.283123,0.000339
12960.500000,2,0.288358,0.289566,0.289035,0.000387
12960.750000,2,0.300379,0.302038,0.301125,0.000493
12961.000000,2,0.314826,0.316654,0.315711,0.000594
12961.250000,2,0.335116,0.337081,0.336350,0.000608
12961.500000,2,0.358235,0.360541,0.359537,0.000715
12961.750000,2,0.387379,0.390402,0.389129,0.000849
12962.000000,2,0.419441,0.422516,0.421322,0.000950
12962.250000,2,0.455901,0.459844,0.458639,0.001272
12962.500000,2,0.493514,0.496691,0.495742,0.001124
12962.750000,2,0.532520,0.536507,0.535262,0.001367
12963.000000,2,0.569715,0.573449,0.572370,0.001281
12963.250000,2,0.608167,0.612434,0.611019,0.001455
12963.500000,2,0.645122,0.649120,0.647982,0.001411
12963.750000,2,0.682884,0.688216,0.686307,0.001600
12964.000000,2,0.717465,0.722535,0.720711,0.001601
12964.250000,2,0.749796,0.755435,0.752621,0.001634
12964.500000,2,0.774281,0.780224,0.777579,0.001722
12964.750000,2,0.796276,0.801944,0.799515,0.001613
12965.000000,2,0.814536,0.820214,0.817476,0.001701
12965.250000,2,0.833052,0.839279,0.836346,0.001797
12965.500000,2,0.850327,0.856546,0.853209,0.001741
12965.750000,2,0.866793,0.873570,0.869775,0.001967
12966.000000,2,0.879058,0.884929,0.881548,0.001669
12966.250000,2,0.888978,0.895086,0.891473,0.001731
12966.500000,2,0.895303,0.900796,0.897804,0.001513
12966.750000,2,0.901886,0.908064,0.904904,0.001776
12967.000000,2,0.907419,0.913111,0.909611,0.001734
12967.250000,2,0.912395,0.917644,0.914461,0.001617
12967.500000,2,0.912890,0.918131,0.915295,0.001640
12967.750000,2,0.914084,0.919746,0.916324,0.001694
12968.000000,2,0.915073,0.919983,0.916770,0.001445
12968.250000,2,0.920311,0.925996,0.922360,0.001614
12968.500000,2,0.928734,0.933808,0.930497,0.001497
12968.750000,2,0.941929,0.946772,0.943511,0.001414
12969.000000,2,0.953553,0.956846,0.954907,0.001080
12969.250000,2,0.965091,0.969761,0.966563,0.001337
12969.500000,2,0.972715,0.976350,0.974255,0.001011
12969.750000,2,0.981789,0.984858,0.982892,0.000829
12970.000000,2,0.988207,0.991057,0.989274,0.000872
12970.250000,2,0.996871,0.999445,0.998054,0.000794
12970.500000,2,1.002574,1.004496,1.003248,0.000534
12970.750000,2,1.007002,1.008319,1.007558,0.000459
12971.000000,2,1.007532,1.008619,1.008219,0.000310
12971.250000,2,1.010470,1.011464,1.011019,0.000351
12971.500000,2,1.013408,1.015438,1.014251,0.000592
12971.750000,2,1.021980,1.023606,1.022992,0.000576
12972.000000,2,1.040355,1.044467,1.042096,0.001303
12972.250000,2,1.036042,1.037305,1.036752,0.000406
12972.500000,2,1.037398,1.038876,1.038261,0.000477
12972.750000,2,1.039168,1.041063,1.040525,0.000532
12973.000000,2,1.042284,1.044548,1.043342,0.000670
12973.250000,2,1.052412,1.054775,1.053336,0.000688
12973.500000,2,1.066410,1.068668,1.067289,0.000714
12973.750000,2,1.084435,1.086370,1.085510,0.000563
12974.000000,2,1.099941,1.101988,1.100758,0.000632
12974.250000,2,1.113452,1.114798,1.114000,0.000392
12974.500000,2,1.122329,1.123871,1.122987,0.000478
12974.750000,2,1.133155,1.134780,1.133935,0.000475
12975.000000,2,1.143810,1.147180,1.145127,0.001019
12975.250000,2,1.158068,1.160862,1.159450,0.000869
12975.500000,2,1.169251,1.171646,1.170520,0.000855
12975.750000,2,1.178918,1.181267,1.179967,0.000765
12976.000000,2,1.226652,1.240512,1.232403,0.004579
12976.250000,2,1.189659,1.192160,1.190892,0.000761
12976.500000,2,1.195700,1.198816,1.197208,0.000982
12976.750000,2,1.207105,1.209920,1.208464,0.000871
12977.000000,2,1.217983,1.221482,1.219959,0.001280
12977.250000,2,1.229989,1.233159,1.231503,0.001128
12977.500000,2,1.236234,1.240540,1.238571,0.001165
12977.750000,2,1.243145,1.247001,1.245035,0.001054
12978.000000,2,1.248231,1.252942,1.250480,0.001516
12978.250000,2,1.256837,1.260920,1.259419,0.001302
12978.500000,2,1.265333,1.269779,1.267954,0.001457
12978.750000,2,1.274606,1.279085,1.277459,0.001363
12979.000000,2,1.280115,1.285397,1.282933,0.001675
12979.250000,2,1.285684,1.290228,1.288441,0.001274
12979.500000,2,1.289034,1.293959,1.291906,0.001423
12979.750000,2,1.295723,1.300855,1.298761,0.001492
12980.000000,2,1.302141,1.308247,1.306338,0.001759
12980.250000,2,1.312997,1.319156,1.316454,0.001638
12980.500000,2,1.320433,1.325936,1.323565,0.001701
12980.750000,2,1.327900,1.332866,1.330948,0.001353
12981.000000,2,1.332380,1.337936,1.335791,0.001649
12981.250000,2,1.338192,1.343508,1.341784,0.001490
12981.500000,2,1.342964,1.348738,1.346305,0.001512
12981.750000,2,1.348322,1.354708,1.351725,0.001771
12982.000000,2,1.351066,1.355238,1.353574,0.001219
12982.250000,2,1.352640,1.355722,1.354729,0.000999
12982.500000,2,1.352650,1.355750,1.354671,0.001112
12982.750000,2,1.358169,1.361059,1.359865,0.000857
12983.000000,2,1.366766,1.369427,1.368029,0.000885
12983.250000,2,1.381464,1.382987,1.382086,0.000516
12983.500000,2,1.394650,1.397263,1.396245,0.000893
12983.750000,2,1.410333,1.412826,1.411492,0.000789
12984.000000,2,1.421457,1.423340,1.422520,0.000546
12984.250000,2,1.430986,1.433224,1.432105,0.000808
12984.500000,2,1.436836,1.438679,1.437678,0.000466
12984.750000,2,1.441394,1.443695,1.442328,0.000729
12985.000000,2,1.441746,1.444162,1.442435,0.000666
12985.250000,2,1.438556,1.440219,1.439339,0.000466
12985.500000,2,1.429324,1.431042,1.430213,0.000505
12985.750000,2,1.417526,1.419763,1.418226,0.000768
12986.000000,2,1.401210,1.403498,1.402224,0.000755
12986.250000,2,1.383637,1.386546,1.384959,0.000816
12986.500000,2,1.361087,1.364381,1.362551,0.001058
12986.750000,2,1.336200,1.338932,1.337389,0.000875
12987.000000,2,1.304110,1.308032,1.305715,0.001083
12987.250000,2,1.268726,1.272818,1.270475,0.001490
12987.500000,2,1.228203,1.231328,1.229384,0.000965
12987.750000,2,1.183994,1.189066,1.186052,0.001581
12988.000000,2,1.135308,1.140099,1.136800,0.001463
12988.250000,2,1.081811,1.086747,1.083783,0.001757
12988.500000,2,1.021419,1.027252,1.023465,0.001849
12988.750000,2,0.956452,0.962209,0.958937,0.001842
12989.000000,2,0.885655,0.891431,0.888204,0.001955
12989.250000,2,0.813187,0.819579,0.815823,0.002144
12989.500000,2,0.737921,0.744082,0.740441,0.002051
12989.750000,2,0.664768,0.670767,0.667172,0.001969
12990.000000,2,0.592059,0.598004,0.594742,0.001936
12990.250000,2,0.526221,0.531125,0.528301,0.001622
12990.500000,2,0.464629,0.469754,0.466762,0.001570
12990.750000,2,0.412455,0.416753,0.414351,0.001284
12991.000000,2,0.366925,0.370586,0.368557,0.001076
12991.250000,2,0.332696,0.335486,0.333852,0.000818
12991.500000,2,0.305941,0.308351,0.306866,0.000652
12991.750000,2,0.291185,0.292582,0.291835,0.000399
12992.000000,3,0.312679,0.313618,0.312973,0.000282
12992.250000,3,0.315502,0.316548,0.316117,0.000315
12992.500000,3,0.324441,0.326512,0.325369,0.000560
12992.750000,3,0.339716,0.341459,0.340569,0.000616
12993.000000,3,0.360664,0.363113,0.361718,0.000723
12993.250000,3,0.386546,0.389390,0.388085,0.000879
12993.500000,3,0.418655,0.422308,0.420579,0.001061
12993.750000,3,0.456920,0.460640,0.458879,0.001169
12994.000000,3,0.500639,0.504846,0.502803,0.001266
12994.250000,3,0.549011,0.553413,0.551415,0.001393
12994.500000,3,0.600859,0.605265,0.603056,0.001375
12994.750000,3,0.652322,0.657265,0.655337,0.001489
12995.000000,3,0.704678,0.708837,0.707110,0.001402
12995.250000,3,0.754960,0.759463,0.757315,0.001471
12995.500000,3,0.803063,0.807077,0.805343,0.001363
12995.750000,3,0.847246,0.851109,0.849663,0.001192
12996.000000,3,0.887076,0.891000,0.889262,0.001264
12996.250000,3,0.921377,0.924889,0.923212,0.001086
12996.500000,3,0.950189,0.953541,0.951771,0.001001
12996.750000,3,0.975695,0.978773,0.977307,0.000902
12997.000000,3,0.998876,1.002749,1.000906,0.001151
12997.250000,3,1.021453,1.024388,1.023185,0.000876
12997.500000,3,1.041756,1.044165,1.042748,0.000800
12997.750000,3,1.056389,1.058835,1.057252,0.000799
12998.000000,3,1.065601,1.067799,1.066564,0.000673
12998.250000,3,1.070980,1.073150,1.071746,0.000625
12998.500000,3,1.073695,1.075334,1.074553,0.000530
12998.750000,3,1.076281,1.078471,1.077234,0.000517
12999.000000,3,1.078912,1.080906,1.079578,0.000568
12999.250000,3,1.079849,1.082200,1.081211,0.000771
12999.500000,3,1.079857,1.082100,1.080855,0.000742
12999.750000,3,1.077209,1.079551,1.078347,0.000703
13000.000000,3,1.076154,1.087159,1.078040,0.003095
13000.250000,3,1.069859,1.071876,1.071106,0.000629
13000.500000,3,1.064648,1.067789,1.066201,0.000856
13000.750000,3,1.057658,1.059739,1.058752,0.000592
13001.000000,3,1.048453,1.050950,1.049607,0.000795
13001.250000,3,1.039527,1.041529,1.040567,0.000633
13001.500000,3,1.033611,1.035705,1.034637,0.000639
13001.750000,3,1.032389,1.034473,1.033205,0.000632
13002.000000,3,1.035912,1.038030,1.036776,0.000712
13002.250000,3,1.041856,1.044172,1.043202,0.000644
13002.500000,3,1.048075,1.050380,1.049334,0.000732
13002.750000,3,1.051744,1.054863,1.053385,0.000924
13003.000000,3,1.055543,1.058070,1.056505,0.000801
13003.250000,3,1.059068,1.061204,1.059991,0.000609
13003.500000,3,1.064022,1.066326,1.064917,0.000714
13003.750000,3,1.069891,1.071777,1.070635,0.000688
13004.000000,3,1.074951,1.077293,1.076002,0.000789
13004.250000,3,1.078031,1.080825,1.079416,0.000826
13004.500000,3,1.080310,1.082802,1.081695,0.000780
13004.750000,3,1.083670,1.086185,1.084976,0.000735
13005.000000,3,1.089353,1.091503,1.090270,0.000656
13005.250000,3,1.095965,1.098676,1.096980,0.000751
13005.500000,3,1.101747,1.103596,1.102382,0.000602
13005.750000,3,1.103764,1.105164,1.104376,0.000538
13006.000000,3,1.101588,1.104242,1.103265,0.000719
13006.250000,3,1.099975,1.103096,1.101751,0.000863
13006.500000,3,1.101749,1.103345,1.102445,0.000542
13006.750000,3,1.105256,1.106890,1.106182,0.000568
13007.000000,3,1.110671,1.112450,1.111325,0.000553
13007.250000,3,1.113484,1.115223,1.114480,0.000470
13007.500000,3,1.113061,1.114683,1.113953,0.000540
13007.750000,3,1.111017,1.112713,1.111706,0.000523
13008.000000,3,1.110541,1.112593,1.111333,0.000596
13008.250000,3,1.115412,1.117332,1.116113,0.000594
13008.500000,3,1.124627,1.127001,1.125713,0.000746
13008.750000,3,1.135765,1.138016,1.137165,0.000628
13009.000000,3,1.145585,1.147438,1.146563,0.000575
13009.250000,3,1.151267,1.153156,1.152228,0.000635
13009.500000,3,1.153762,1.156681,1.155150,0.000783
13009.750000,3,1.157942,1.159704,1.158769,0.000493
13010.000000,3,1.163347,1.165598,1.164641,0.000773
13010.250000,3,1.169593,1.171963,1.170756,0.000778
13010.500000,3,1.172722,1.175027,1.174028,0.000713
13010.750000,3,1.171156,1.173417,1.172081,0.000613
13011.000000,3,1.165968,1.168494,1.167345,0.000648
13011.250000,3,1.162862,1.164366,1.163700,0.000407
13011.500000,3,1.164182,1.166402,1.165417,0.000590
13011.750000,3,1.172419,1.174936,1.173409,0.000711
13012.000000,3,1.184452,1.186865,1.185455,0.000747
13012.250000,3,1.194960,1.197709,1.196096,0.000749
13012.500000,3,1.201892,1.204577,1.202767,0.000697
13012.750000,3,1.203986,1.206585,1.205204,0.000674
13013.000000,3,1.206558,1.209828,1.207878,0.000867
13013.250000,3,1.212656,1.216053,1.213532,0.000900
13013.500000,3,1.222489,1.225351,1.223612,0.000790
13013.750000,3,1.235054,1.238495,1.236259,0.000961
13014.000000,3,1.247459,1.249479,1.248558,0.000577
13014.250000,3,1.257349,1.258553,1.258044,0.000400
13014.500000,3,1.263822,1.265273,1.264634,0.000459
13014.750000,3,1.269051,1.270794,1.269645,0.000565
13015.000000,3,1.272382,1.274377,1.273525,0.000560
13015.250000,3,1.274426,1.275768,1.275287,0.000459
13015.500000,3,1.272955,1.276204,1.274806,0.000946
13015.750000,3,1.270515,1.273347,1.272371,0.000917
13016.000000,3,1.269093,1.272127,1.270059,0.000875
13016.250000,3,1.269443,1.272296,1.271061,0.000907
13016.500000,3,1.274461,1.277801,1.275938,0.001123
13016.750000,3,1.282128,1.285301,1.284116,0.001100
13017.000000,3,1.289813,1.293938,1.292044,0.001201
13017.250000,3,1.295205,1.299391,1.297689,0.001289
13017.500000,3,1.297153,1.300827,1.299209,0.001113
13017.750000,3,1.294040,1.298650,1.296916,0.001430
13018.000000,3,1.288950,1.294072,1.291935,0.001729
13018.250000,3,1.281138,1.286588,1.284216,0.001503
13018.500000,3,1.269109,1.274428,1.271626,0.001595
13018.750000,3,1.249479,1.254958,1.252682,0.001580
13019.000000,3,1.223443,1.229626,1.226826,0.001697
13019.250000,3,1.193030,1.197717,1.195187,0.001505
13019.500000,3,1.156471,1.162576,1.158829,0.001760
13019.750000,3,1.115966,1.121552,1.118594,0.001665
13020.000000,3,1.072189,1.077781,1.074773,0.001650
13020.250000,3,1.022587,1.027850,1.024901,0.001625
13020.500000,3,0.967107,0.972895,0.969350,0.001907
13020.750000,3,0.906946,0.912477,0.908948,0.001886
13021.000000,3,0.842631,0.848511,0.844999,0.002131
13021.250000,3,0.777121,0.782235,0.779282,0.001753
13021.500000,3,0.711142,0.716047,0.713485,0.001737
13021.750000,3,0.645571,0.650674,0.648159,0.001630
13022.000000,3,0.583190,0.587948,0.585276,0.001514
13022.250000,3,0.524159,0.528375,0.526041,0.001416
13022.500000,3,0.470414,0.474679,0.472505,0.001425
13022.750000,3,0.424472,0.427488,0.425961,0.001025
13023.000000,3,0.385257,0.388231,0.386941,0.000887
13023.250000,3,0.355293,0.357381,0.356211,0.000658
13023.500000,3,0.332923,0.334683,0.333858,0.000461
13023.750000,3,0.319772,0.320773,0.320170,0.000282
13024.000000,4,0.305578,0.307001,0.306325,0.000392
13024.250000,4,0.310069,0.311539,0.310917,0.000474
13024.500000,4,0.322104,0.324418,0.323248,0.000629
13024.750000,4,0.343100,0.346003,0.344408,0.000945
13025.000000,4,0.371590,0.374576,0.372983,0.000920
13025.250000,4,0.406530,0.410536,0.408391,0.001246
13025.500000,4,0.447509,0.452089,0.449556,0.001362
13025.750000,4,0.494458,0.499563,0.496863,0.001505
13026.000000,4,0.545610,0.551021,0.547990,0.001640
13026.250000,4,0.600656,0.606331,0.603310,0.001759
13026.500000,4,0.657568,0.663325,0.660202,0.001746
13026.750000,4,0.716599,0.722591,0.719156,0.001930
13027.000000,4,0.775588,0.782007,0.778375,0.002143
13027.250000,4,0.835278,0.841653,0.837648,0.002087
13027.500000,4,0.892374,0.899121,0.894944,0.002202
13027.750000,4,0.946836,0.952636,0.949135,0.001916
13028.000000,4,0.995729,1.001276,0.997928,0.001948
13028.250000,4,1.038636,1.043986,1.040846,0.001798
13028.500000,4,1.074545,1.080284,1.077319,0.001885
13028.750000,4,1.106568,1.110022,1.108306,0.001390
13029.000000,4,1.130847,1.135080,1.132438,0.001674
13029.250000,4,1.147589,1.151949,1.149800,0.001293
13029.500000,4,1.157481,1.160957,1.159282,0.001234
13029.750000,4,1.162386,1.165570,1.164040,0.001004
13030.000000,4,1.163951,1.167091,1.165403,0.000989
13030.250000,4,1.166435,1.169606,1.168339,0.000952
13030.500000,4,1.170931,1.173373,1.172328,0.000762
13030.750000,4,1.175878,1.179180,1.177255,0.000991
13031.000000,4,1.178461,1.181108,1.179741,0.000791
13031.250000,4,1.178293,1.181068,1.179411,0.000729
13031.500000,4,1.175050,1.178397,1.176271,0.000871
13031.750000,4,1.174045,1.176770,1.174850,0.000778
13032.000000,4,1.175187,1.179290,1.176251,0.001102
13032.250000,4,1.181237,1.185094,1.182091,0.001055
13032.500000,4,1.187876,1.191682,1.188994,0.000962
13032.750000,4,1.194181,1.198098,1.194911,0.001087
13033.000000,4,1.195607,1.199524,1.196609,0.001056
13033.250000,4,1.194895,1.198309,1.195714,0.000913
13033.500000,4,1.193947,1.196873,1.194579,0.000787
13033.750000,4,1.195010,1.198500,1.195915,0.000997
13034.000000,4,1.197167,1.199093,1.197708,0.000574
13034.250000,4,1.197962,1.199966,1.198934,0.000547
13034.500000,4,1.194506,1.196937,1.195598,0.000797
13034.750000,4,1.189046,1.190959,1.189970,0.000500
13035.000000,4,1.182254,1.183321,1.182883,0.000291
13035.250000,4,1.178273,1.179833,1.178921,0.000443
13035.500000,4,1.177922,1.179642,1.178734,0.000565
13035.750000,4,1.179795,1.182052,1.180980,0.000656
13036.000000,4,1.181160,1.183103,1.182126,0.000581
13036.250000,4,1.179959,1.181530,1.180675,0.000485
13036.500000,4,1.175707,1.177674,1.176353,0.000627
13036.750000,4,1.171801,1.173519,1.172811,0.000578
13037.000000,4,1.169706,1.171294,1.170381,0.000453
13037.250000,4,1.169899,1.171056,1.170443,0.000359
13037.500000,4,1.168454,1.169672,1.169029,0.000395
13037.750000,4,1.165750,1.167220,1.166324,0.000437
13038.000000,4,1.160132,1.162118,1.160629,0.000556
13038.250000,4,1.154926,1.156706,1.155706,0.000582
13038.500000,4,1.152575,1.154327,1.153222,0.000504
13038.750000,4,1.152981,1.154578,1.153944,0.000513
13039.000000,4,1.154716,1.156052,1.155382,0.000440
13039.250000,4,1.156031,1.157560,1.156893,0.000434
13039.500000,4,1.153305,1.155295,1.154488,0.000588
13039.750000,4,1.150073,1.152544,1.151314,0.000659
13040.000000,4,1.168306,1.178196,1.172657,0.003278
13040.250000,4,1.146699,1.148475,1.147619,0.000590
13040.500000,4,1.145600,1.148578,1.146807,0.000952
13040.750000,4,1.143568,1.147066,1.145405,0.000966
13041.000000,4,1.139142,1.142688,1.140660,0.001159
13041.250000,4,1.133794,1.137015,1.135317,0.001056
13041.500000,4,1.129923,1.132650,1.131152,0.000964
13041.750000,4,1.131397,1.134829,1.132755,0.001214
13042.000000,4,1.138750,1.141614,1.139870,0.000918
13042.250000,4,1.151113,1.154218,1.152232,0.001022
13042.500000,4,1.163390,1.166136,1.164343,0.000866
13042.750000,4,1.173028,1.176005,1.173930,0.000971
13043.000000,4,1.177948,1.180880,1.179242,0.000847
13043.250000,4,1.180891,1.183218,1.182088,0.000842
13043.500000,4,1.180584,1.183596,1.181777,0.000890
13043.750000,4,1.178613,1.181377,1.179680,0.000861
13044.000000,4,1.174082,1.177119,1.175192,0.001014
13044.250000,4,1.166731,1.169220,1.167853,0.000719
13044.500000,4,1.157912,1.160108,1.159146,0.000718
13044.750000,4,1.151605,1.154098,1.153013,0.000679
13045.000000,4,1.147850,1.150269,1.149065,0.000656
13045.250000,4,1.148780,1.150589,1.149425,0.000509
13045.500000,4,1.149048,1.150746,1.149957,0.000428
13045.750000,4,1.149135,1.150398,1.149704,0.000357
13046.000000,4,1.146036,1.146972,1.146609,0.000268
13046.250000,4,1.142334,1.144171,1.143289,0.000527
13046.500000,4,1.139578,1.140848,1.140238,0.000342
13046.750000,4,1.139228,1.141114,1.140057,0.000542
13047.000000,4,1.139539,1.140669,1.140179,0.000368
13047.250000,4,1.138758,1.140171,1.139595,0.000445
13047.500000,4,1.134489,1.136587,1.135408,0.000631
13047.750000,4,1.130189,1.131925,1.130923,0.000470
13048.000000,4,1.125835,1.126830,1.126319,0.000257
13048.250000,4,1.124423,1.125143,1.124812,0.000257
13048.500000,4,1.124011,1.125466,1.124639,0.000417
13048.750000,4,1.124432,1.126160,1.125110,0.000481
13049.000000,4,1.120961,1.121843,1.121367,0.000283
13049.250000,4,1.113828,1.114785,1.114501,0.000255
13049.500000,4,1.103204,1.104913,1.103825,0.000484
13049.750000,4,1.093395,1.095259,1.094150,0.000492
13050.000000,4,1.083647,1.085387,1.084482,0.000489
13050.250000,4,1.075155,1.076171,1.075492,0.000276
13050.500000,4,1.062272,1.064343,1.062969,0.000590
13050.750000,4,1.044837,1.046973,1.045700,0.000611
13051.000000,4,1.021245,1.023902,1.022562,0.000779
13051.250000,4,0.994648,0.996989,0.995698,0.000678
13051.500000,4,0.965036,0.967526,0.966415,0.000810
13051.750000,4,0.935352,0.938122,0.936605,0.000751
13052.000000,4,0.902026,0.905071,0.903634,0.000919
13052.250000,4,0.865472,0.868629,0.867236,0.001005
13052.500000,4,0.823064,0.826431,0.824772,0.001022
