# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.245215,0.246406,0.245891,0.000402
12428.250000,1,0.247736,0.248585,0.248245,0.000272
12428.500000,1,0.254292,0.255437,0.255080,0.000388
12428.750000,1,0.265737,0.267455,0.266978,0.000560
12429.000000,1,0.282149,0.284219,0.283572,0.000616
12429.250000,1,0.304030,0.305992,0.305406,0.000594
12429.500000,1,0.330198,0.332718,0.332008,0.000788
12429.750000,1,0.361877,0.364276,0.363670,0.000795
12430.000000,1,0.397927,0.400393,0.399755,0.000792
12430.250000,1,0.437918,0.441724,0.440119,0.001069
12430.500000,1,0.480645,0.484457,0.483080,0.001103
12430.750000,1,0.525599,0.530318,0.528290,0.001295
12431.000000,1,0.571585,0.576404,0.574181,0.001333
12431.250000,1,0.617902,0.622562,0.620511,0.001371
12431.500000,1,0.663393,0.668621,0.666101,0.001472
12431.750000,1,0.708277,0.712639,0.710129,0.001317
12432.000000,1,0.749300,0.753465,0.751154,0.001254
12432.250000,1,0.787285,0.791867,0.788802,0.001523
12432.500000,1,0.821132,0.825343,0.822518,0.001347
12432.750000,1,0.851809,0.856129,0.853453,0.001322
12433.000000,1,0.879642,0.883674,0.881149,0.001350
12433.250000,1,0.904970,0.909021,0.906564,0.001259
12433.500000,1,0.926549,0.930701,0.928655,0.001351
12433.750000,1,0.945611,0.950771,0.948344,0.001618
12434.000000,1,0.961850,0.967347,0.965126,0.001724
12434.250000,1,0.976686,0.981899,0.979649,0.001684
12434.500000,1,0.989676,0.995798,0.993107,0.002137
12434.750000,1,1.003101,1.007721,1.005482,0.001602
12435.000000,1,1.013999,1.017961,1.016575,0.001548
12435.250000,1,1.024295,1.029147,1.027074,0.001757
12435.500000,1,1.033553,1.038265,1.036644,0.001700
12435.750000,1,1.043210,1.047037,1.045505,0.001349
12436.000000,1,1.052119,1.056176,1.054399,0.001314
12436.250000,1,1.062225,1.065583,1.063716,0.001308
12436.500000,1,1.069960,1.074310,1.071964,0.001558
12436.750000,1,1.077793,1.082897,1.079948,0.001717
12437.000000,1,1.085505,1.090459,1.087657,0.001534
12437.250000,1,1.092689,1.098353,1.095063,0.001757
12437.500000,1,1.100002,1.106578,1.103386,0.002065
12437.750000,1,1.109281,1.115928,1.112443,0.002159
12438.000000,1,1.117882,1.124796,1.121539,0.002102
12438.250000,1,1.127061,1.133705,1.130791,0.002171
12438.500000,1,1.141226,1.150277,1.145895,0.003262
12438.750000,1,1.140391,1.148166,1.144842,0.002563
12439.000000,1,1.146198,1.153671,1.150933,0.002444
12439.250000,1,1.151546,1.159918,1.156500,0.002596
12439.500000,1,1.156784,1.165060,1.161377,0.002573
12439.750000,1,1.159478,1.168324,1.164852,0.002798
12440.000000,1,1.161922,1.171076,1.166759,0.002761
12440.250000,1,1.161982,1.170976,1.166847,0.002850
12440.500000,1,1.162332,1.172020,1.167593,0.002943
12440.750000,1,1.164776,1.175395,1.170280,0.003364
12441.000000,1,1.168338,1.178518,1.173441,0.003242
12441.250000,1,1.172828,1.183359,1.178193,0.003531
12441.500000,1,1.175771,1.186230,1.181374,0.003383
12441.750000,1,1.177557,1.188427,1.182571,0.003841
12442.000000,1,1.178056,1.188517,1.182633,0.003571
12442.250000,1,1.177543,1.189706,1.182468,0.004360
12442.500000,1,1.179393,1.191514,1.184170,0.004180
12442.750000,1,1.182386,1.194650,1.186933,0.004241
12443.000000,1,1.184791,1.198805,1.190031,0.004766
12443.250000,1,1.187864,1.200263,1.191766,0.004344
12443.500000,1,1.187493,1.200793,1.191769,0.004642
12443.750000,1,1.186527,1.200203,1.191153,0.004568
12444.000000,1,1.187125,1.200273,1.191225,0.004515
12444.250000,1,1.189945,1.201981,1.193273,0.003961
12444.500000,1,1.194110,1.204029,1.196911,0.003275
12444.750000,1,1.196923,1.207634,1.200326,0.003339
12445.000000,1,1.199727,1.209183,1.202644,0.003017
12445.250000,1,1.200796,1.209392,1.203105,0.002745
12445.500000,1,1.200226,1.209922,1.203015,0.002963
12445.750000,1,1.202211,1.210321,1.204635,0.002440
12446.000000,1,1.205862,1.213318,1.207715,0.002457
12446.250000,1,1.211567,1.217812,1.213432,0.001960
12446.500000,1,1.215772,1.222237,1.218581,0.001819
12446.750000,1,1.219916,1.225962,1.222887,0.001772
12447.000000,1,1.224225,1.229139,1.226223,0.001545
12447.250000,1,1.226513,1.230537,1.229029,0.001233
12447.500000,1,1.231858,1.235898,1.234090,0.001554
12447.750000,1,1.238566,1.243769,1.240795,0.001757
12448.000000,1,1.247595,1.252657,1.249690,0.001898
12448.250000,1,1.254708,1.259752,1.257099,0.001871
12448.500000,1,1.260069,1.265029,1.262314,0.001859
12448.750000,1,1.264518,1.271754,1.267741,0.002351
12449.000000,1,1.268092,1.276743,1.272928,0.002672
12449.250000,1,1.273106,1.283747,1.279297,0.003424
12449.500000,1,1.279928,1.290013,1.285953,0.003132
12449.750000,1,1.284842,1.296139,1.291826,0.003655
12450.000000,1,1.288787,1.298887,1.295049,0.003532
12450.250000,1,1.291514,1.302250,1.297633,0.003529
12450.500000,1,1.293552,1.304082,1.299583,0.003473
12450.750000,1,1.296029,1.306614,1.302526,0.003349
12451.000000,1,1.300483,1.312761,1.307585,0.003749
12451.250000,1,1.304508,1.317776,1.312762,0.004130
12451.500000,1,1.308154,1.322250,1.316816,0.004422
12451.750000,1,1.311500,1.323547,1.318721,0.004041
12452.000000,1,1.310581,1.324505,1.318689,0.004354
12452.250000,1,1.311660,1.323677,1.318898,0.003787
12452.500000,1,1.313308,1.325772,1.320202,0.003699
12452.750000,1,1.316824,1.326161,1.321529,0.003076
12453.000000,1,1.317603,1.327095,1.322308,0.003090
12453.250000,1,1.315595,1.324453,1.319993,0.002986
12453.500000,1,1.309572,1.317476,1.313215,0.003028
12453.750000,1,1.299534,1.306855,1.302939,0.002671
12454.000000,1,1.287409,1.293771,1.290791,0.002352
12454.250000,1,1.272748,1.278055,1.275856,0.002276
12454.500000,1,1.255314,1.261248,1.258189,0.002250
12454.750000,1,1.231767,1.239240,1.235308,0.002706
12455.000000,1,1.202290,1.208492,1.205467,0.002138
12455.250000,1,1.167240,1.173474,1.170044,0.002018
12455.500000,1,1.126334,1.132002,1.129221,0.002058
12455.750000,1,1.080697,1.087526,1.084278,0.002336
12456.000000,1,1.031877,1.037825,1.035321,0.001971
12456.250000,1,0.977501,0.983189,0.980845,0.001797
12456.500000,1,0.917635,0.923278,0.920897,0.001839
12456.750000,1,0.851936,0.857774,0.855735,0.001769
12457.000000,1,0.783584,0.789666,0.787444,0.001817
12457.250000,1,0.714821,0.720281,0.718515,0.001660
12457.500000,1,0.646599,0.651015,0.649777,0.001339
12457.750000,1,0.580087,0.584675,0.583009,0.001311
12458.000000,1,0.515880,0.519954,0.518808,0.001246
12458.250000,1,0.456233,0.460552,0.458982,0.001273
12458.500000,1,0.402268,0.405873,0.404553,0.001052
12458.750000,1,0.356057,0.358766,0.357826,0.000836
12459.000000,1,0.317345,0.320346,0.319174,0.000921
12459.250000,1,0.287803,0.290185,0.289082,0.000703
12459.500000,1,0.266053,0.268336,0.267351,0.000721
12459.750000,1,0.253631,0.254605,0.254238,0.000347
12460.000000,2,0.276720,0.278549,0.277338,0.000583
12460.250000,2,0.278346,0.280335,0.278951,0.000639
12460.500000,2,0.282688,0.284973,0.283594,0.000681
12460.750000,2,0.290457,0.292969,0.291510,0.000709
12461.000000,2,0.301919,0.304156,0.302990,0.000629
12461.250000,2,0.317137,0.319816,0.318341,0.000751
12461.500000,2,0.336529,0.339047,0.337808,0.000729
12461.750000,2,0.360073,0.362982,0.361214,0.000853
12462.000000,2,0.386921,0.389486,0.388160,0.000767
12462.250000,2,0.417794,0.421104,0.418976,0.001030
12462.500000,2,0.451546,0.455123,0.453254,0.001027
12462.750000,2,0.489512,0.492734,0.490760,0.001016
12463.000000,2,0.528144,0.532152,0.530006,0.001217
12463.250000,2,0.566591,0.571286,0.568956,0.001382
12463.500000,2,0.604117,0.609243,0.606756,0.001592
12463.750000,2,0.640509,0.644936,0.642990,0.001287
12464.000000,2,0.674612,0.679117,0.677304,0.001442
12464.250000,2,0.707034,0.711571,0.709701,0.001565
12464.500000,2,0.736772,0.740766,0.739329,0.001371
12464.750000,2,0.762877,0.766995,0.765517,0.001412
12465.000000,2,0.784624,0.790082,0.787913,0.001635
12465.250000,2,0.803844,0.809769,0.807661,0.001810
12465.500000,2,0.822981,0.827284,0.825638,0.001379
12465.750000,2,0.838886,0.845310,0.842517,0.001935
12466.000000,2,0.854836,0.861275,0.858856,0.002003
12466.250000,2,0.870274,0.876761,0.874052,0.002024
12466.500000,2,0.884023,0.890663,0.887846,0.002155
12466.750000,2,0.896301,0.902621,0.900318,0.002300
12467.000000,2,0.907173,0.913642,0.911313,0.002440
12467.250000,2,0.919022,0.925233,0.922781,0.002502
12467.500000,2,0.929759,0.937172,0.934089,0.002672
12467.750000,2,0.941943,0.950202,0.946416,0.003124
12468.000000,2,0.954767,0.963050,0.958473,0.002817
12468.250000,2,0.965291,0.974559,0.969368,0.002875
12468.500000,2,0.975685,0.985430,0.980034,0.002930
12468.750000,2,0.987481,0.997651,0.991230,0.003149
12469.000000,2,0.999646,1.009705,1.002791,0.003145
12469.250000,2,1.011182,1.022425,1.014557,0.003543
12469.500000,2,1.023900,1.035433,1.027195,0.003641
12469.750000,2,1.036382,1.048681,1.039642,0.003907
12470.000000,2,1.048368,1.060665,1.051689,0.003853
12470.250000,2,1.061073,1.072837,1.064049,0.003790
12470.500000,2,1.074437,1.086553,1.077665,0.004024
12470.750000,2,1.089868,1.101333,1.092780,0.003754
12471.000000,2,1.104639,1.118214,1.108189,0.004342
12471.250000,2,1.119867,1.131372,1.123276,0.003648
12471.500000,2,1.133257,1.146122,1.136850,0.004013
12471.750000,2,1.146929,1.158335,1.149895,0.003641
12472.000000,2,1.163850,1.177325,1.167862,0.004185
12472.250000,2,1.171891,1.183994,1.175039,0.003801
12472.500000,2,1.183457,1.195221,1.187075,0.003577
12472.750000,2,1.194754,1.206348,1.198439,0.003415
12473.000000,2,1.204647,1.215674,1.208258,0.003262
12473.250000,2,1.213165,1.223289,1.216576,0.002933
12473.500000,2,1.221294,1.229917,1.224658,0.002428
12473.750000,2,1.229224,1.238587,1.232850,0.002665
12474.000000,2,1.237931,1.245663,1.240923,0.002372
12474.250000,2,1.246020,1.251993,1.248791,0.001969
12474.500000,2,1.252426,1.258483,1.255432,0.002093
12474.750000,2,1.257666,1.263278,1.260819,0.002107
12475.000000,2,1.263963,1.269342,1.266609,0.002262
12475.250000,2,1.270280,1.276346,1.273122,0.002027
12475.500000,2,1.277879,1.285197,1.280758,0.002270
12475.750000,2,1.286590,1.293429,1.289582,0.002268
12476.000000,2,1.295460,1.302790,1.298487,0.002362
12476.250000,2,1.300455,1.307566,1.303410,0.002413
12476.500000,2,1.304081,1.312301,1.307507,0.002561
12476.750000,2,1.308467,1.317896,1.312231,0.003034
12477.000000,2,1.313442,1.322512,1.318034,0.002889
12477.250000,2,1.320150,1.328426,1.324325,0.003013
12477.500000,2,1.325647,1.333617,1.329679,0.003054
12477.750000,2,1.327699,1.337477,1.332603,0.003667
12478.000000,2,1.326780,1.337128,1.331879,0.003635
12478.250000,2,1.325606,1.336408,1.330612,0.004086
12478.500000,2,1.323346,1.334087,1.328473,0.004283
12478.750000,2,1.321117,1.333408,1.326884,0.004536
12479.000000,2,1.320182,1.330614,1.324758,0.004150
12479.250000,2,1.315675,1.326418,1.320472,0.004330
12479.500000,2,1.310070,1.321173,1.314438,0.004035
12479.750000,2,1.302774,1.312581,1.306725,0.003769
12480.000000,2,1.294911,1.304419,1.299698,0.003356
12480.250000,2,1.290514,1.298335,1.294114,0.002936
12480.500000,2,1.287506,1.294558,1.291337,0.002540
12480.750000,2,1.285685,1.292770,1.289613,0.002487
12481.000000,2,1.283804,1.291120,1.287578,0.002451
12481.250000,2,1.279603,1.287016,1.283602,0.002261
12481.500000,2,1.274706,1.281656,1.278699,0.002183
12481.750000,2,1.269133,1.277375,1.274209,0.002586
12482.000000,2,1.267899,1.274568,1.271596,0.002113
12482.250000,2,1.266276,1.275255,1.271070,0.002728
12482.500000,2,1.266406,1.276081,1.271038,0.002779
12482.750000,2,1.264853,1.275404,1.269985,0.003141
12483.000000,2,1.261638,1.273961,1.267761,0.003626
12483.250000,2,1.259632,1.272030,1.265003,0.003913
12483.500000,2,1.258791,1.271781,1.264392,0.004149
12483.750000,2,1.260722,1.273991,1.266702,0.004229
12484.000000,2,1.264226,1.278390,1.270746,0.004461
12484.250000,2,1.268705,1.282471,1.275028,0.004409
12484.500000,2,1.270884,1.284501,1.277187,0.004556
12484.750000,2,1.270914,1.283396,1.277631,0.004256
12485.000000,2,1.269551,1.281923,1.276577,0.004388
12485.250000,2,1.269581,1.282142,1.276230,0.004329
12485.500000,2,1.268884,1.280470,1.276091,0.004213
12485.750000,2,1.267381,1.278911,1.274597,0.004046
12486.000000,2,1.264007,1.274688,1.269931,0.003851
12486.250000,2,1.254004,1.265242,1.261087,0.003793
12486.500000,2,1.240179,1.251458,1.247869,0.003979
12486.750000,2,1.223488,1.234060,1.230701,0.003690
12487.000000,2,1.203273,1.212503,1.209599,0.003184
12487.250000,2,1.177634,1.186565,1.183702,0.002963
12487.500000,2,1.145415,1.154040,1.151367,0.002869
12487.750000,2,1.105284,1.114249,1.111259,0.002851
12488.000000,2,1.059301,1.068551,1.065000,0.002766
12488.250000,2,1.007943,1.016418,1.013474,0.002560
12488.500000,2,0.953249,0.961646,0.958411,0.002434
12488.750000,2,0.895014,0.903823,0.900053,0.002492
12489.000000,2,0.833369,0.841136,0.838136,0.002218
12489.250000,2,0.769031,0.775474,0.772859,0.001882
12489.500000,2,0.701501,0.707535,0.705211,0.001807
12489.750000,2,0.634433,0.639098,0.636962,0.001443
12490.000000,2,0.569770,0.572688,0.571473,0.001060
12490.250000,2,0.509017,0.511631,0.510405,0.000900
12490.500000,2,0.453616,0.455698,0.454745,0.000795
12490.750000,2,0.404327,0.406400,0.405546,0.000640
12491.000000,2,0.362003,0.363831,0.363040,0.000606
12491.250000,2,0.327650,0.329505,0.328784,0.000582
12491.500000,2,0.303106,0.304403,0.303779,0.000440
12491.750000,2,0.287719,0.289357,0.288275,0.000612
12492.000000,3,0.302521,0.305261,0.303995,0.000741
12492.250000,3,0.306943,0.308984,0.307839,0.000595
12492.500000,3,0.317223,0.320628,0.318948,0.000979
12492.750000,3,0.336328,0.339621,0.337871,0.000935
12493.000000,3,0.361458,0.366454,0.363869,0.001448
12493.250000,3,0.394442,0.400220,0.397277,0.001630
12493.500000,3,0.433429,0.440963,0.437078,0.002084
12493.750000,3,0.479918,0.487686,0.483559,0.002190
12494.000000,3,0.531065,0.539797,0.535138,0.002449
12494.250000,3,0.587526,0.596320,0.590994,0.002549
12494.500000,3,0.644202,0.654282,0.648321,0.002978
12494.750000,3,0.703472,0.712675,0.706939,0.002693
12495.000000,3,0.761099,0.771066,0.764598,0.003021
12495.250000,3,0.818408,0.827767,0.821425,0.002868
12495.500000,3,0.872185,0.881410,0.875588,0.002768
12495.750000,3,0.923023,0.932048,0.925944,0.002739
12496.000000,3,0.968097,0.978044,0.971327,0.003032
12496.250000,3,1.007184,1.016905,1.011226,0.002906
12496.500000,3,1.041423,1.051225,1.045755,0.002950
12496.750000,3,1.072217,1.081087,1.076150,0.002958
12497.000000,3,1.098603,1.105399,1.102480,0.002614
12497.250000,3,1.119479,1.128279,1.124847,0.003286
12497.500000,3,1.135998,1.144784,1.141214,0.003235
12497.750000,3,1.147809,1.157455,1.153590,0.003338
12498.000000,3,1.157165,1.166488,1.162563,0.003221
12498.250000,3,1.165059,1.174732,1.170367,0.003185
12498.500000,3,1.173123,1.182316,1.177539,0.003113
12498.750000,3,1.179754,1.189191,1.184194,0.003156
12499.000000,3,1.183851,1.194447,1.188691,0.003525
12499.250000,3,1.184713,1.197015,1.190070,0.003684
12499.500000,3,1.183170,1.194307,1.187596,0.003443
12499.750000,3,1.180345,1.191809,1.184780,0.003485
12500.000000,3,1.187548,1.225134,1.197784,0.011827
12500.250000,3,1.176629,1.188811,1.180742,0.003865
12500.500000,3,1.174225,1.186283,1.178897,0.003675
12500.750000,3,1.171289,1.183965,1.175972,0.003851
12501.000000,3,1.166531,1.177829,1.170302,0.003643
12501.250000,3,1.159644,1.170475,1.163399,0.003466
12501.500000,3,1.152415,1.162201,1.155596,0.003177
12501.750000,3,1.147013,1.157694,1.150171,0.003503
12502.000000,3,1.143039,1.153378,1.146360,0.003502
12502.250000,3,1.139923,1.149880,1.143113,0.003450
12502.500000,3,1.135739,1.145284,1.139273,0.003190
12502.750000,3,1.132085,1.141926,1.135475,0.003396
12503.000000,3,1.128560,1.136940,1.131298,0.003164
12503.250000,3,1.124666,1.133862,1.127785,0.003317
12503.500000,3,1.122678,1.130525,1.125578,0.002958
12503.750000,3,1.121346,1.129705,1.124494,0.003286
12504.000000,3,1.121053,1.128766,1.123659,0.003153
12504.250000,3,1.119112,1.127947,1.122618,0.003186
12504.500000,3,1.117434,1.124869,1.120283,0.002857
12504.750000,3,1.116272,1.124302,1.119501,0.002697
12505.000000,3,1.116868,1.124523,1.119970,0.002303
12505.250000,3,1.120821,1.127818,1.123027,0.002131
12505.500000,3,1.124925,1.130573,1.126856,0.001707
12505.750000,3,1.129420,1.133268,1.130610,0.001331
12506.000000,3,1.131751,1.135812,1.133297,0.001373
12506.250000,3,1.133023,1.137946,1.135347,0.001449
12506.500000,3,1.133764,1.138777,1.135718,0.001596
12506.750000,3,1.133884,1.138928,1.136451,0.001847
12507.000000,3,1.132061,1.138026,1.135651,0.001923
12507.250000,3,1.130939,1.135923,1.133846,0.001688
12507.500000,3,1.127924,1.133204,1.130680,0.001762
12507.750000,3,1.125390,1.130272,1.127862,0.001572
12508.000000,3,1.123590,1.128342,1.126383,0.001790
12508.250000,3,1.125420,1.129888,1.127905,0.001627
12508.500000,3,1.128436,1.132594,1.130858,0.001447
12508.750000,3,1.134976,1.137555,1.136578,0.000917
12509.000000,3,1.139588,1.142193,1.140809,0.001010
12509.250000,3,1.143752,1.146130,1.144735,0.000788
12509.500000,3,1.146581,1.148945,1.147812,0.000851
12509.750000,3,1.150762,1.153583,1.151986,0.000845
12510.000000,3,1.155586,1.158306,1.156988,0.000942
12510.250000,3,1.160532,1.163005,1.161977,0.000922
12510.500000,3,1.163941,1.166625,1.165280,0.001016
12510.750000,3,1.164823,1.169757,1.167006,0.001644
12511.000000,3,1.163350,1.169627,1.166444,0.002216
12511.250000,3,1.162419,1.169881,1.166099,0.002656
12511.500000,3,1.162318,1.170648,1.166553,0.003083
12511.750000,3,1.163821,1.172411,1.168497,0.003088
12512.000000,3,1.165424,1.174963,1.170736,0.003465
12512.250000,3,1.166135,1.177070,1.172480,0.003768
12512.500000,3,1.165514,1.177544,1.172648,0.004059
12512.750000,3,1.164512,1.176576,1.172718,0.004087
12513.000000,3,1.165334,1.177353,1.173799,0.004242
12513.250000,3,1.167317,1.180753,1.176897,0.004523
12513.500000,3,1.170443,1.184471,1.180576,0.004810
12513.750000,3,1.174139,1.188296,1.184154,0.004832
12514.000000,3,1.175261,1.190520,1.185127,0.005070
12514.250000,3,1.175832,1.189832,1.185224,0.004726
12514.500000,3,1.174470,1.188215,1.183929,0.004696
12514.750000,3,1.175311,1.188245,1.184230,0.004349
12515.000000,3,1.177245,1.189815,1.186093,0.004399
12515.250000,3,1.179448,1.192537,1.188336,0.004458
12515.500000,3,1.179649,1.192440,1.188255,0.004686
12515.750000,3,1.178537,1.190359,1.186598,0.004393
12516.000000,3,1.175311,1.186967,1.182782,0.004055
12516.250000,3,1.170833,1.183731,1.178675,0.004428
12516.500000,3,1.170052,1.181527,1.176739,0.003938
12516.750000,3,1.169060,1.181137,1.175601,0.003913
12517.000000,3,1.167848,1.179354,1.173377,0.003710
12517.250000,3,1.163481,1.173774,1.168696,0.003687
12517.500000,3,1.156575,1.166651,1.161490,0.003453
12517.750000,3,1.147892,1.157906,1.152650,0.003350
12518.000000,3,1.138359,1.148079,1.142893,0.003115
12518.250000,3,1.128206,1.137681,1.132301,0.002922
12518.500000,3,1.114667,1.123747,1.118454,0.003032
12518.750000,3,1.097258,1.106366,1.100445,0.002966
12519.000000,3,1.072318,1.081163,1.075457,0.002797
12519.250000,3,1.041994,1.050780,1.045525,0.002543
12519.500000,3,1.008766,1.017562,1.012160,0.002585
12519.750000,3,0.974892,0.983934,0.978316,0.002546
12520.000000,3,0.938782,0.947823,0.942121,0.002543
12520.250000,3,0.898497,0.907988,0.902565,0.002640
12520.500000,3,0.853968,0.862411,0.857190,0.002374
12520.750000,3,0.802903,0.811077,0.806410,0.002257
12521.000000,3,0.748021,0.754623,0.751044,0.001804
12521.250000,3,0.690742,0.697122,0.693714,0.001795
12521.500000,3,0.633965,0.639526,0.636581,0.001670
12521.750000,3,0.578729,0.583045,0.580892,0.001277
12522.000000,3,0.524937,0.528270,0.526787,0.000973
12522.250000,3,0.474778,0.477788,0.476419,0.000899
12522.500000,3,0.429266,0.431261,0.430372,0.000659
12522.750000,3,0.390358,0.391654,0.391241,0.000430
12523.000000,3,0.358458,0.359389,0.359029,0.000304
12523.250000,3,0.334379,0.335156,0.334703,0.000250
12523.500000,3,0.316277,0.317773,0.317205,0.000450
12523.750000,3,0.306480,0.307852,0.307072,0.000391
12524.000000,4,0.306972,0.308618,0.307790,0.000556
12524.250000,4,0.312432,0.314914,0.313418,0.000786
12524.500000,4,0.324761,0.327375,0.326207,0.000754
12524.750000,4,0.348714,0.351899,0.350246,0.000937
12525.000000,4,0.379125,0.382816,0.381297,0.001046
12525.250000,4,0.419924,0.423473,0.422031,0.001012
12525.500000,4,0.465263,0.469205,0.467796,0.001182
12525.750000,4,0.518675,0.522325,0.521260,0.001143
12526.000000,4,0.574023,0.577698,0.576602,0.001248
12526.250000,4,0.634657,0.638209,0.637140,0.001155
12526.500000,4,0.694543,0.698975,0.697257,0.001434
12526.750000,4,0.758467,0.761921,0.760527,0.001207
12527.000000,4,0.817450,0.821872,0.820031,0.001424
12527.250000,4,0.876714,0.880499,0.878788,0.001181
12527.500000,4,0.929552,0.933638,0.931122,0.001295
12527.750000,4,0.979784,0.983078,0.981435,0.001103
12528.000000,4,1.024294,1.027630,1.025947,0.001125
12528.250000,4,1.066943,1.071146,1.069319,0.001230
12528.500000,4,1.103292,1.107628,1.105556,0.001352
12528.750000,4,1.135501,1.140031,1.137616,0.001423
12529.000000,4,1.157210,1.162077,1.160216,0.001466
12529.250000,4,1.176350,1.180665,1.178693,0.001249
12529.500000,4,1.189290,1.192769,1.191187,0.001090
12529.750000,4,1.201638,1.205772,1.203716,0.001571
12530.000000,4,1.212179,1.214846,1.213698,0.001034
12530.250000,4,1.222244,1.226838,1.224114,0.001678
12530.500000,4,1.226899,1.231391,1.228799,0.001711
12530.750000,4,1.229529,1.234969,1.232138,0.001815
12531.000000,4,1.227399,1.233558,1.230090,0.002192
12531.250000,4,1.226659,1.233409,1.229572,0.002131
12531.500000,4,1.224019,1.231729,1.226652,0.002388
12531.750000,4,1.223659,1.230168,1.225899,0.002078
12532.000000,4,1.220973,1.227842,1.223257,0.002209
12532.250000,4,1.217489,1.225208,1.220438,0.002477
12532.500000,4,1.210839,1.218886,1.214284,0.002270
12532.750000,4,1.207259,1.214741,1.209852,0.002268
12533.000000,4,1.202599,1.208687,1.204240,0.001938
12533.250000,4,1.199569,1.206818,1.201856,0.002347
12533.500000,4,1.195252,1.202475,1.197632,0.002232
12533.750000,4,1.192958,1.199552,1.194806,0.002206
12534.000000,4,1.187042,1.194045,1.188710,0.002358
12534.250000,4,1.182584,1.189473,1.184654,0.002260
12534.500000,4,1.177050,1.183330,1.178670,0.002026
12534.750000,4,1.173750,1.180030,1.175210,0.002059
12535.000000,4,1.167360,1.173688,1.169499,0.001925
12535.250000,4,1.163485,1.169115,1.165096,0.001803
12535.500000,4,1.156175,1.161153,1.157781,0.001514
12535.750000,4,1.150340,1.155298,1.152108,0.001576
12536.000000,4,1.142738,1.147326,1.145098,0.001673
12536.250000,4,1.139106,1.143451,1.141088,0.001707
12536.500000,4,1.134272,1.138369,1.136214,0.001504
12536.750000,4,1.131641,1.137236,1.134364,0.001890
12537.000000,4,1.127122,1.132911,1.129735,0.002061
12537.250000,4,1.123256,1.131004,1.126970,0.002735
12537.500000,4,1.117201,1.124742,1.120815,0.002711
12537.750000,4,1.114198,1.122128,1.117535,0.003009
12538.000000,4,1.109176,1.116532,1.113025,0.002749
12538.250000,4,1.106741,1.114882,1.110890,0.002875
12538.500000,4,1.101452,1.110329,1.106212,0.003185
12538.750000,4,1.097218,1.106045,1.102263,0.003207
12539.000000,4,1.089554,1.098152,1.094764,0.003113
12539.250000,4,1.084544,1.093082,1.089309,0.002909
12539.500000,4,1.077228,1.086832,1.082835,0.003215
12539.750000,4,1.073819,1.083942,1.079589,0.003213
12540.000000,4,1.124078,1.159192,1.147231,0.011066
12540.250000,4,1.065708,1.077473,1.072721,0.003981
12540.500000,4,1.062129,1.073733,1.068797,0.003876
12540.750000,4,1.061712,1.074303,1.068552,0.003963
12541.000000,4,1.061423,1.073613,1.068400,0.003897
12541.250000,4,1.065986,1.079072,1.072702,0.003942
12541.500000,4,1.070857,1.081832,1.076314,0.003701
12541.750000,4,1.076165,1.085902,1.081681,0.003587
12542.000000,4,1.078829,1.087995,1.084138,0.003243
12542.250000,4,1.083890,1.092090,1.088427,0.002999
12542.500000,4,1.088192,1.093958,1.091269,0.002293
12542.750000,4,1.093474,1.100244,1.097329,0.002490
12543.000000,4,1.098432,1.105582,1.102155,0.002317
12543.250000,4,1.107487,1.113816,1.110597,0.001969
12543.500000,4,1.112614,1.118388,1.115417,0.002056
12543.750000,4,1.118041,1.123691,1.120637,0.001976
12544.000000,4,1.120039,1.126521,1.123357,0.002075
12544.250000,4,1.124887,1.131692,1.128748,0.002338
12544.500000,4,1.130893,1.137505,1.133740,0.002379
12544.750000,4,1.139124,1.146542,1.142227,0.002347
12545.000000,4,1.143279,1.151964,1.147351,0.002437
12545.250000,4,1.148616,1.157585,1.153400,0.002515
12545.500000,4,1.150435,1.160286,1.155153,0.002786
12545.750000,4,1.154411,1.163851,1.159093,0.002625
12546.000000,4,1.156051,1.164437,1.160406,0.002366
12546.250000,4,1.160574,1.167545,1.165018,0.002046
12546.500000,4,1.161319,1.170127,1.166570,0.002674
12546.750000,4,1.163079,1.172215,1.168993,0.002888
12547.000000,4,1.161965,1.171449,1.167836,0.002879
12547.250000,4,1.162363,1.172663,1.168534,0.003028
12547.500000,4,1.162542,1.170892,1.168237,0.002743
12547.750000,4,1.167025,1.174469,1.171501,0.002418
12548.000000,4,1.169738,1.177309,1.173793,0.002522
12548.250000,4,1.175016,1.180383,1.177569,0.001901
12548.500000,4,1.173654,1.180026,1.177068,0.002309
12548.750000,4,1.172621,1.179886,1.175928,0.002538
12549.000000,4,1.166657,1.174809,1.170521,0.002579
12549.250000,4,1.163029,1.170471,1.166093,0.002193
12549.500000,4,1.156071,1.163455,1.158913,0.002303
12549.750000,4,1.148985,1.156559,1.151525,0.002358
12550.000000,4,1.134645,1.143706,1.138584,0.002751
12550.250000,4,1.118348,1.127965,1.122951,0.002767
12550.500000,4,1.096739,1.106287,1.101514,0.002847
12550.750000,4,1.073918,1.083700,1.079696,0.002947
12551.000000,4,1.049170,1.058374,1.054923,0.002878
12551.250000,4,1.025118,1.035125,1.031118,0.003275
12551.500000,4,0.996934,1.006093,1.001983,0.003128
12551.750000,4,0.963661,0.973583,0.969066,0.003399
12552.000000,4,0.923568,0.932975,0.927957,0.003277
12552.250000,4,0.879249,0.888420,0.883512,0.003211
12552.500000,4,0.828541,0.836216,0.832603,0.002782
