# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.267759,0.268492,0.268123,0.000216
12928.250000,1,0.270543,0.271373,0.270965,0.000251
12928.500000,1,0.277567,0.278741,0.278074,0.000360
12928.750000,1,0.290099,0.291774,0.290759,0.000526
12929.000000,1,0.307766,0.309695,0.308516,0.000629
12929.250000,1,0.331074,0.333695,0.332156,0.000799
12929.500000,1,0.359247,0.362725,0.360603,0.001100
12929.750000,1,0.392999,0.397504,0.394804,0.001400
12930.000000,1,0.430866,0.436022,0.432939,0.001628
12930.250000,1,0.472688,0.478849,0.475451,0.001891
12930.500000,1,0.517362,0.524866,0.520600,0.002206
12930.750000,1,0.565418,0.573443,0.568742,0.002515
12931.000000,1,0.613945,0.623044,0.617615,0.002864
12931.250000,1,0.662615,0.672597,0.666865,0.003090
12931.500000,1,0.710146,0.719289,0.714003,0.003038
12931.750000,1,0.755073,0.764954,0.759085,0.003338
12932.000000,1,0.796463,0.806695,0.801002,0.003469
12932.250000,1,0.834817,0.846068,0.839758,0.003729
12932.500000,1,0.870027,0.881168,0.875107,0.003641
12932.750000,1,0.903008,0.914300,0.907996,0.003675
12933.000000,1,0.931621,0.941574,0.936712,0.003480
12933.250000,1,0.956210,0.967525,0.961565,0.003892
12933.500000,1,0.976571,0.986594,0.981511,0.003408
12933.750000,1,0.992601,1.003047,0.997838,0.003551
12934.000000,1,1.005703,1.015346,1.011012,0.003401
12934.250000,1,1.018972,1.028307,1.023725,0.003261
12934.500000,1,1.028931,1.038631,1.034569,0.003345
12934.750000,1,1.039485,1.049126,1.045030,0.003335
12935.000000,1,1.049343,1.057790,1.053911,0.002813
12935.250000,1,1.057941,1.065096,1.062173,0.002762
12935.500000,1,1.065844,1.072291,1.069683,0.002564
12935.750000,1,1.074271,1.080562,1.078164,0.002520
12936.000000,1,1.082551,1.089257,1.086758,0.002592
12936.250000,1,1.092540,1.098303,1.095774,0.002204
12936.500000,1,1.100910,1.105909,1.103868,0.002031
12936.750000,1,1.108180,1.114045,1.111732,0.002123
12937.000000,1,1.116283,1.120560,1.118971,0.001642
12937.250000,1,1.123824,1.127398,1.126177,0.001293
12937.500000,1,1.130098,1.133865,1.132179,0.001380
12937.750000,1,1.135758,1.139254,1.137667,0.001275
12938.000000,1,1.139925,1.142881,1.141537,0.000999
12938.250000,1,1.144296,1.146537,1.145684,0.000760
12938.500000,1,1.165938,1.171206,1.169242,0.002121
12938.750000,1,1.152693,1.154566,1.153562,0.000747
12939.000000,1,1.157230,1.160288,1.159464,0.000927
12939.250000,1,1.164837,1.168301,1.167301,0.001002
12939.500000,1,1.172425,1.176471,1.175643,0.001252
12939.750000,1,1.181562,1.184283,1.183562,0.000797
12940.000000,1,1.185868,1.190750,1.189335,0.001460
12940.250000,1,1.191151,1.196127,1.194446,0.001399
12940.500000,1,1.196545,1.200860,1.199549,0.001419
12940.750000,1,1.201063,1.207297,1.205465,0.001856
12941.000000,1,1.207533,1.213414,1.210839,0.001732
12941.250000,1,1.212514,1.218716,1.216208,0.001674
12941.500000,1,1.215845,1.221186,1.219305,0.001589
12941.750000,1,1.216177,1.222416,1.220260,0.001948
12942.000000,1,1.216429,1.222718,1.220163,0.001886
12942.250000,1,1.217717,1.223383,1.221427,0.001687
12942.500000,1,1.221118,1.225551,1.224046,0.001305
12942.750000,1,1.225103,1.231185,1.228579,0.001818
12943.000000,1,1.229712,1.234108,1.232183,0.001353
12943.250000,1,1.232549,1.237395,1.235388,0.001474
12943.500000,1,1.234139,1.238362,1.236466,0.001425
12943.750000,1,1.236011,1.240267,1.238313,0.001412
12944.000000,1,1.238577,1.242807,1.240663,0.001269
12944.250000,1,1.241686,1.245731,1.243604,0.001443
12944.500000,1,1.245017,1.249480,1.247041,0.001469
12944.750000,1,1.247482,1.251819,1.249547,0.001390
12945.000000,1,1.248066,1.252766,1.250498,0.001482
12945.250000,1,1.248720,1.252232,1.250610,0.001075
12945.500000,1,1.246557,1.251517,1.249078,0.001384
12945.750000,1,1.245953,1.250640,1.248514,0.001445
12946.000000,1,1.244323,1.249057,1.246804,0.001504
12946.250000,1,1.241505,1.247555,1.244505,0.001912
12946.500000,1,1.238255,1.243204,1.240852,0.001509
12946.750000,1,1.233274,1.239521,1.236767,0.001973
12947.000000,1,1.230376,1.236437,1.232683,0.002072
12947.250000,1,1.228658,1.233735,1.230514,0.001878
12947.500000,1,1.226693,1.232697,1.229518,0.001879
12947.750000,1,1.226854,1.232882,1.229635,0.002009
12948.000000,1,1.225737,1.232758,1.229006,0.002287
12948.250000,1,1.225576,1.232173,1.227831,0.002226
12948.500000,1,1.222255,1.228813,1.225433,0.002372
12948.750000,1,1.222738,1.228040,1.225177,0.002004
12949.000000,1,1.223604,1.229109,1.225922,0.002104
12949.250000,1,1.225928,1.232042,1.228404,0.002102
12949.500000,1,1.227297,1.233786,1.229654,0.002300
12949.750000,1,1.226776,1.233161,1.229296,0.002285
12950.000000,1,1.223674,1.229391,1.226138,0.002070
12950.250000,1,1.220064,1.226040,1.222364,0.002237
12950.500000,1,1.217493,1.221952,1.219175,0.001873
12950.750000,1,1.217742,1.222496,1.219297,0.001776
12951.000000,1,1.218673,1.223585,1.220515,0.001970
12951.250000,1,1.219985,1.225026,1.222088,0.001641
12951.500000,1,1.218688,1.222547,1.220145,0.001307
12951.750000,1,1.213985,1.217396,1.215568,0.001072
12952.000000,1,1.207659,1.210880,1.209212,0.001150
12952.250000,1,1.202703,1.205058,1.203851,0.000934
12952.500000,1,1.198552,1.201407,1.199834,0.000902
12952.750000,1,1.196886,1.200172,1.198438,0.001160
12953.000000,1,1.195896,1.198879,1.197117,0.001063
12953.250000,1,1.194641,1.196843,1.195421,0.000713
12953.500000,1,1.189899,1.192319,1.191049,0.000934
12953.750000,1,1.184127,1.186281,1.185423,0.000763
12954.000000,1,1.177413,1.179720,1.178606,0.000860
12954.250000,1,1.169703,1.172377,1.171074,0.000905
12954.500000,1,1.160091,1.162551,1.161009,0.000820
12954.750000,1,1.145093,1.147540,1.146532,0.000847
12955.000000,1,1.124237,1.127364,1.125938,0.000919
12955.250000,1,1.098055,1.100967,1.099333,0.000863
12955.500000,1,1.065010,1.067880,1.066659,0.000820
12955.750000,1,1.027841,1.030209,1.029096,0.000806
12956.000000,1,0.985391,0.987660,0.986457,0.000734
12956.250000,1,0.937354,0.939760,0.938839,0.000839
12956.500000,1,0.883461,0.886348,0.884602,0.000949
12956.750000,1,0.825052,0.828176,0.826443,0.001094
12957.000000,1,0.763022,0.767090,0.765028,0.001202
12957.250000,1,0.702430,0.705165,0.703479,0.000963
12957.500000,1,0.641230,0.644207,0.642330,0.001080
12957.750000,1,0.582347,0.585378,0.583550,0.001123
12958.000000,1,0.525121,0.527440,0.526231,0.000938
12958.250000,1,0.471227,0.474167,0.472483,0.001033
12958.500000,1,0.420979,0.423364,0.422057,0.000900
12958.750000,1,0.376959,0.379418,0.378014,0.000904
12959.000000,1,0.339408,0.341148,0.340172,0.000636
12959.250000,1,0.309704,0.311347,0.310566,0.000592
12959.500000,1,0.287649,0.289209,0.288536,0.000496
12959.750000,1,0.275279,0.275984,0.275627,0.000221
12960.000000,2,0.265060,0.266429,0.265671,0.000477
12960.250000,2,0.268871,0.269753,0.269266,0.000374
12960.500000,2,0.278934,0.280009,0.279413,0.000405
12960.750000,2,0.295928,0.297493,0.296692,0.000581
12961.000000,2,0.319061,0.321051,0.320213,0.000712
12961.250000,2,0.348965,0.350965,0.350227,0.000646
12961.500000,2,0.384633,0.386989,0.385950,0.000837
12961.750000,2,0.425974,0.428240,0.427281,0.000803
12962.000000,2,0.471799,0.474487,0.473363,0.000920
12962.250000,2,0.522133,0.525378,0.523983,0.000940
12962.500000,2,0.576035,0.579027,0.577709,0.001018
12962.750000,2,0.631435,0.634972,0.633393,0.001066
12963.000000,2,0.687221,0.690930,0.689347,0.001064
12963.250000,2,0.742150,0.745658,0.743665,0.001049
12963.500000,2,0.793804,0.797132,0.795455,0.001050
12963.750000,2,0.843363,0.846916,0.844885,0.001178
12964.000000,2,0.889959,0.893771,0.891526,0.001136
12964.250000,2,0.933308,0.936985,0.935118,0.001034
12964.500000,2,0.972522,0.974949,0.973357,0.000837
12964.750000,2,1.005015,1.007685,1.005988,0.000974
12965.000000,2,1.030986,1.034163,1.032234,0.001004
12965.250000,2,1.052226,1.055295,1.053456,0.000928
12965.500000,2,1.069844,1.072755,1.071010,0.000932
12965.750000,2,1.085595,1.088940,1.086897,0.001042
12966.000000,2,1.099520,1.102108,1.100329,0.000960
12966.250000,2,1.110441,1.113296,1.111879,0.000987
12966.500000,2,1.118327,1.121092,1.119454,0.000884
12966.750000,2,1.123196,1.126885,1.124485,0.001263
12967.000000,2,1.126742,1.130270,1.128162,0.001236
12967.250000,2,1.131071,1.134938,1.132833,0.001390
12967.500000,2,1.136930,1.140453,1.138467,0.001251
12967.750000,2,1.144208,1.146980,1.145062,0.001010
12968.000000,2,1.149556,1.154179,1.151324,0.001381
12968.250000,2,1.154750,1.158171,1.155851,0.001141
12968.500000,2,1.157195,1.161267,1.158786,0.001414
12968.750000,2,1.159915,1.163835,1.161549,0.001399
12969.000000,2,1.162081,1.165587,1.163429,0.001318
12969.250000,2,1.165319,1.168474,1.166592,0.001225
12969.500000,2,1.167411,1.171002,1.169298,0.001243
12969.750000,2,1.169705,1.172754,1.170888,0.001021
12970.000000,2,1.170303,1.172744,1.171366,0.000887
12970.250000,2,1.171792,1.173351,1.172655,0.000533
12970.500000,2,1.174340,1.176835,1.175300,0.000740
12970.750000,2,1.179282,1.181484,1.180249,0.000727
12971.000000,2,1.187074,1.188840,1.187810,0.000551
12971.250000,2,1.195147,1.196594,1.195775,0.000464
12971.500000,2,1.201745,1.203006,1.202476,0.000514
12971.750000,2,1.207537,1.208327,1.207951,0.000284
12972.000000,2,1.212013,1.214432,1.213096,0.000647
12972.250000,2,1.217020,1.217971,1.217418,0.000380
12972.500000,2,1.221035,1.222442,1.221947,0.000409
12972.750000,2,1.225620,1.226593,1.226237,0.000303
12973.000000,2,1.227421,1.228842,1.228245,0.000511
12973.250000,2,1.228104,1.228924,1.228503,0.000307
12973.500000,2,1.226914,1.228722,1.227888,0.000626
12973.750000,2,1.226433,1.228370,1.227372,0.000660
12974.000000,2,1.227743,1.228855,1.228515,0.000346
12974.250000,2,1.229550,1.231860,1.230755,0.000666
12974.500000,2,1.232005,1.232809,1.232461,0.000263
12974.750000,2,1.231665,1.233614,1.232570,0.000575
12975.000000,2,1.230344,1.231784,1.231241,0.000421
12975.250000,2,1.228499,1.230249,1.229535,0.000539
12975.500000,2,1.229137,1.230547,1.229810,0.000515
12975.750000,2,1.231805,1.233448,1.232908,0.000480
12976.000000,2,1.246215,1.248004,1.247322,0.000590
12976.250000,2,1.242093,1.244072,1.242960,0.000614
12976.500000,2,1.245520,1.248435,1.246614,0.000839
12976.750000,2,1.247099,1.249450,1.248242,0.000687
12977.000000,2,1.247637,1.250893,1.249482,0.000987
12977.250000,2,1.250052,1.251731,1.250970,0.000564
12977.500000,2,1.252845,1.254700,1.253802,0.000574
12977.750000,2,1.256586,1.258051,1.257383,0.000506
12978.000000,2,1.259352,1.261192,1.260328,0.000501
12978.250000,2,1.261000,1.262669,1.261766,0.000595
12978.500000,2,1.260045,1.262174,1.260815,0.000638
12978.750000,2,1.258861,1.260289,1.259569,0.000450
12979.000000,2,1.257073,1.258299,1.257597,0.000437
12979.250000,2,1.255303,1.256903,1.255845,0.000495
12979.500000,2,1.251690,1.253090,1.252350,0.000547
12979.750000,2,1.246753,1.248800,1.247619,0.000604
12980.000000,2,1.239653,1.241688,1.240771,0.000734
12980.250000,2,1.232508,1.235196,1.234108,0.000731
12980.500000,2,1.227479,1.229537,1.228373,0.000783
12980.750000,2,1.224485,1.226893,1.225514,0.000694
12981.000000,2,1.222415,1.225453,1.223621,0.000905
12981.250000,2,1.220196,1.222532,1.221115,0.000803
12981.500000,2,1.216004,1.217946,1.217048,0.000704
12981.750000,2,1.210141,1.212188,1.211305,0.000609
12982.000000,2,1.202795,1.205646,1.204447,0.000764
12982.250000,2,1.195111,1.198684,1.196868,0.000931
12982.500000,2,1.187752,1.189891,1.188845,0.000721
12982.750000,2,1.178667,1.181063,1.179994,0.000801
12983.000000,2,1.167558,1.169856,1.168921,0.000760
12983.250000,2,1.154836,1.157751,1.156578,0.000822
12983.500000,2,1.142921,1.146150,1.144999,0.001041
12983.750000,2,1.134562,1.136684,1.135742,0.000730
12984.000000,2,1.127582,1.130516,1.129211,0.001000
12984.250000,2,1.123844,1.126145,1.125162,0.000805
12984.500000,2,1.120963,1.123050,1.122104,0.000774
12984.750000,2,1.117295,1.119094,1.118424,0.000643
12985.000000,2,1.111660,1.114155,1.113039,0.000850
12985.250000,2,1.106276,1.109276,1.107824,0.001015
12985.500000,2,1.101490,1.103140,1.102357,0.000584
12985.750000,2,1.095998,1.098481,1.097253,0.000838
12986.000000,2,1.089000,1.091451,1.090345,0.000958
12986.250000,2,1.078912,1.081582,1.080463,0.000866
12986.500000,2,1.064045,1.067213,1.065447,0.000941
12986.750000,2,1.044379,1.046968,1.045694,0.000828
12987.000000,2,1.019739,1.022531,1.021230,0.001019
12987.250000,2,0.990103,0.994380,0.992480,0.001351
12987.500000,2,0.955895,0.960405,0.958267,0.001339
12987.750000,2,0.915889,0.920525,0.918069,0.001428
12988.000000,2,0.869796,0.874180,0.871875,0.001264
12988.250000,2,0.819002,0.823376,0.821719,0.001267
12988.500000,2,0.766463,0.771069,0.769274,0.001316
12988.750000,2,0.714968,0.719226,0.717382,0.001247
12989.000000,2,0.664008,0.668738,0.666476,0.001260
12989.250000,2,0.614079,0.617844,0.616100,0.001007
12989.500000,2,0.562854,0.568030,0.565706,0.001396
12989.750000,2,0.513277,0.517648,0.515688,0.001214
12990.000000,2,0.464515,0.468557,0.466974,0.001151
12990.250000,2,0.419930,0.423585,0.421943,0.000983
12990.500000,2,0.379894,0.383070,0.381725,0.000906
12990.750000,2,0.345812,0.348714,0.347548,0.000811
12991.000000,2,0.317413,0.319397,0.318653,0.000609
12991.250000,2,0.294869,0.296575,0.296002,0.000550
12991.500000,2,0.278301,0.279615,0.279103,0.000406
12991.750000,2,0.268110,0.269574,0.268980,0.000444
12992.000000,3,0.294679,0.295788,0.295312,0.000370
12992.250000,3,0.298440,0.299677,0.299108,0.000401
12992.500000,3,0.310377,0.311901,0.311044,0.000532
12992.750000,3,0.330059,0.331930,0.330755,0.000568
12993.000000,3,0.358245,0.360517,0.359265,0.000680
12993.250000,3,0.389416,0.392424,0.390849,0.000924
12993.500000,3,0.428664,0.432548,0.430433,0.001084
12993.750000,3,0.474098,0.478595,0.475926,0.001251
12994.000000,3,0.525400,0.530257,0.527641,0.001393
12994.250000,3,0.582071,0.587267,0.584255,0.001537
12994.500000,3,0.641832,0.647038,0.644416,0.001692
12994.750000,3,0.702541,0.708112,0.704921,0.001765
12995.000000,3,0.761222,0.767301,0.763894,0.001937
12995.250000,3,0.817754,0.824296,0.820741,0.002081
12995.500000,3,0.871870,0.879033,0.875187,0.002376
12995.750000,3,0.923993,0.931080,0.927211,0.002429
12996.000000,3,0.972255,0.980409,0.976400,0.002431
12996.250000,3,1.015445,1.023685,1.019853,0.002573
12996.500000,3,1.051066,1.059968,1.055994,0.002654
12996.750000,3,1.080580,1.088922,1.084871,0.002601
12997.000000,3,1.103338,1.112465,1.108287,0.002844
12997.250000,3,1.123535,1.132045,1.128384,0.002652
12997.500000,3,1.141520,1.149599,1.146385,0.002646
12997.750000,3,1.156496,1.166422,1.162052,0.003150
12998.000000,3,1.167117,1.177270,1.172972,0.003252
12998.250000,3,1.173823,1.183124,1.179550,0.003074
12998.500000,3,1.177251,1.187327,1.183264,0.003359
12998.750000,3,1.181266,1.190422,1.186550,0.003050
12999.000000,3,1.185939,1.195916,1.192320,0.003151
12999.250000,3,1.194987,1.204174,1.200411,0.002960
12999.500000,3,1.204413,1.213337,1.209444,0.002988
12999.750000,3,1.212155,1.220915,1.217069,0.002948
13000.000000,3,1.223624,1.229107,1.226184,0.001868
13000.250000,3,1.217745,1.226450,1.222987,0.002777
13000.500000,3,1.218253,1.225951,1.222664,0.002631
13000.750000,3,1.217695,1.225487,1.221983,0.002384
13001.000000,3,1.215692,1.223059,1.219774,0.002337
13001.250000,3,1.211856,1.217940,1.215341,0.002138
13001.500000,3,1.204961,1.210838,1.208277,0.001989
13001.750000,3,1.194758,1.201853,1.199286,0.002214
13002.000000,3,1.188520,1.193698,1.191133,0.001740
13002.250000,3,1.183159,1.188439,1.185931,0.001806
13002.500000,3,1.180320,1.186580,1.183825,0.002168
13002.750000,3,1.181177,1.186274,1.183532,0.001729
13003.000000,3,1.180937,1.185597,1.183123,0.001546
13003.250000,3,1.179490,1.183553,1.181485,0.001458
13003.500000,3,1.177111,1.181320,1.179029,0.001642
13003.750000,3,1.175567,1.179941,1.177562,0.001469
13004.000000,3,1.176277,1.180033,1.177774,0.001341
13004.250000,3,1.178317,1.182066,1.179823,0.001357
13004.500000,3,1.179901,1.183489,1.181787,0.001155
13004.750000,3,1.180489,1.184494,1.182544,0.001348
13005.000000,3,1.179863,1.182379,1.181019,0.001018
13005.250000,3,1.177649,1.180123,1.178616,0.000892
13005.500000,3,1.174869,1.177483,1.176232,0.000705
13005.750000,3,1.174226,1.176608,1.175287,0.000785
13006.000000,3,1.172747,1.175611,1.174125,0.000911
13006.250000,3,1.171032,1.173113,1.172335,0.000850
13006.500000,3,1.167460,1.169726,1.168487,0.000808
13006.750000,3,1.162970,1.165130,1.163930,0.000804
13007.000000,3,1.157739,1.160984,1.160061,0.000961
13007.250000,3,1.158237,1.160058,1.158949,0.000654
13007.500000,3,1.159699,1.161842,1.160662,0.000651
13007.750000,3,1.162366,1.165100,1.163876,0.000762
13008.000000,3,1.165832,1.168054,1.166834,0.000873
13008.250000,3,1.166933,1.168753,1.167726,0.000613
13008.500000,3,1.167054,1.168246,1.167610,0.000446
13008.750000,3,1.167521,1.169652,1.168605,0.000683
13009.000000,3,1.170345,1.171524,1.170977,0.000392
13009.250000,3,1.174027,1.175503,1.174916,0.000417
13009.500000,3,1.177291,1.179405,1.178044,0.000637
13009.750000,3,1.178735,1.179870,1.179331,0.000349
13010.000000,3,1.177221,1.178417,1.178071,0.000369
13010.250000,3,1.174887,1.176336,1.175569,0.000482
13010.500000,3,1.172091,1.173952,1.173164,0.000684
13010.750000,3,1.170650,1.172941,1.172012,0.000604
13011.000000,3,1.168607,1.171281,1.169985,0.000843
13011.250000,3,1.166678,1.167918,1.167374,0.000424
13011.500000,3,1.160093,1.162598,1.161866,0.000815
13011.750000,3,1.155415,1.157699,1.156536,0.000700
13012.000000,3,1.150787,1.154028,1.152803,0.001006
13012.250000,3,1.150136,1.153005,1.152008,0.001088
13012.500000,3,1.151719,1.156247,1.154167,0.001472
13012.750000,3,1.156236,1.160182,1.158355,0.001263
13013.000000,3,1.159231,1.163102,1.161477,0.001341
13013.250000,3,1.160557,1.164855,1.162919,0.001568
13013.500000,3,1.160727,1.164507,1.162831,0.001404
13013.750000,3,1.160333,1.164487,1.162750,0.001639
13014.000000,3,1.160669,1.165752,1.163321,0.001824
13014.250000,3,1.161326,1.166938,1.164282,0.002008
13014.500000,3,1.161084,1.166031,1.163317,0.001754
13014.750000,3,1.156237,1.163062,1.159767,0.002407
13015.000000,3,1.150197,1.157004,1.153409,0.002458
13015.250000,3,1.142175,1.149351,1.146461,0.002568
13015.500000,3,1.137329,1.143253,1.140767,0.002409
13015.750000,3,1.133860,1.142945,1.137817,0.002927
13016.000000,3,1.132706,1.139935,1.136127,0.002690
13016.250000,3,1.129175,1.137484,1.133655,0.002836
13016.500000,3,1.125158,1.132891,1.128977,0.002740
13016.750000,3,1.117955,1.127032,1.122598,0.003108
13017.000000,3,1.111329,1.120296,1.115768,0.003223
13017.250000,3,1.105339,1.115205,1.110508,0.003470
13017.500000,3,1.101996,1.111219,1.106552,0.003055
13017.750000,3,1.097435,1.108290,1.102258,0.003602
13018.000000,3,1.089956,1.100488,1.094726,0.003360
13018.250000,3,1.077450,1.089617,1.082892,0.003688
13018.500000,3,1.061113,1.072638,1.066386,0.003741
13018.750000,3,1.040022,1.052890,1.045886,0.003942
13019.000000,3,1.016317,1.029524,1.022236,0.004018
13019.250000,3,0.989271,1.001645,0.994883,0.003754
13019.500000,3,0.957145,0.969676,0.962908,0.003764
13019.750000,3,0.919437,0.931592,0.925049,0.003732
13020.000000,3,0.876006,0.888003,0.881970,0.003700
13020.250000,3,0.830474,0.841759,0.835839,0.003502
13020.500000,3,0.783377,0.793791,0.788304,0.003173
13020.750000,3,0.735065,0.744930,0.739931,0.003007
13021.000000,3,0.686115,0.695268,0.690714,0.002790
13021.250000,3,0.636188,0.644625,0.640601,0.002496
13021.500000,3,0.586537,0.593072,0.589715,0.002183
13021.750000,3,0.535583,0.541967,0.539280,0.001950
13022.000000,3,0.488273,0.493354,0.491062,0.001558
13022.250000,3,0.445058,0.448934,0.447155,0.001194
13022.500000,3,0.406304,0.409311,0.407940,0.000951
13022.750000,3,0.372929,0.375347,0.374163,0.000658
13023.000000,3,0.345644,0.347309,0.346405,0.000514
13023.250000,3,0.323183,0.324182,0.323624,0.000308
13023.500000,3,0.306457,0.307596,0.307224,0.000388
13023.750000,3,0.296672,0.297645,0.297208,0.000318
13024.000000,4,0.306269,0.308502,0.307438,0.000655
13024.250000,4,0.312237,0.313544,0.312876,0.000409
13024.500000,4,0.321208,0.322996,0.322090,0.000563
13024.750000,4,0.341280,0.342729,0.341925,0.000438
13025.000000,4,0.370097,0.371832,0.371109,0.000577
13025.250000,4,0.398312,0.399801,0.399125,0.000421
13025.500000,4,0.435480,0.438250,0.437098,0.000822
13025.750000,4,0.484278,0.486940,0.485938,0.000801
13026.000000,4,0.535601,0.538391,0.537373,0.000865
13026.250000,4,0.594648,0.597479,0.596157,0.000961
13026.500000,4,0.650857,0.654719,0.653257,0.001154
13026.750000,4,0.712613,0.715271,0.714151,0.000830
13027.000000,4,0.769850,0.772766,0.771373,0.000881
13027.250000,4,0.830436,0.833477,0.831935,0.001039
13027.500000,4,0.886013,0.889395,0.888006,0.001005
13027.750000,4,0.941916,0.946090,0.944111,0.001203
13028.000000,4,0.989843,0.992926,0.991059,0.001036
13028.250000,4,1.033193,1.036376,1.034337,0.000991
13028.500000,4,1.067205,1.070478,1.068561,0.000996
13028.750000,4,1.100776,1.102887,1.101659,0.000587
13029.000000,4,1.126838,1.129986,1.128091,0.001064
13029.250000,4,1.153663,1.156026,1.154475,0.000724
13029.500000,4,1.170643,1.172734,1.171477,0.000677
13029.750000,4,1.184623,1.187951,1.185734,0.001134
13030.000000,4,1.190878,1.193070,1.191635,0.000673
13030.250000,4,1.198946,1.202070,1.199952,0.000981
13030.500000,4,1.205528,1.207370,1.206601,0.000628
13030.750000,4,1.219788,1.222235,1.220598,0.000782
13031.000000,4,1.231371,1.234992,1.233240,0.000972
13031.250000,4,1.246822,1.248872,1.248116,0.000687
13031.500000,4,1.254805,1.257398,1.255703,0.000808
13031.750000,4,1.261842,1.264452,1.262637,0.000868
13032.000000,4,1.262649,1.266817,1.264490,0.001180
13032.250000,4,1.268213,1.271263,1.269561,0.000926
13032.500000,4,1.270205,1.273113,1.271408,0.001142
13032.750000,4,1.274946,1.277743,1.276447,0.001001
13033.000000,4,1.272478,1.275320,1.273653,0.001009
13033.250000,4,1.270285,1.273832,1.271920,0.001193
13033.500000,4,1.263006,1.267123,1.264669,0.001351
13033.750000,4,1.261003,1.264561,1.262266,0.001318
13034.000000,4,1.258275,1.262167,1.259838,0.001425
13034.250000,4,1.261245,1.264925,1.262776,0.001301
13034.500000,4,1.260626,1.263733,1.262025,0.001311
13034.750000,4,1.260427,1.264021,1.262132,0.001203
13035.000000,4,1.253938,1.257092,1.255517,0.001234
13035.250000,4,1.250418,1.253890,1.251906,0.001320
13035.500000,4,1.245433,1.248266,1.246563,0.001090
13035.750000,4,1.246622,1.249693,1.247891,0.001063
13036.000000,4,1.246058,1.248933,1.247267,0.000949
13036.250000,4,1.246894,1.249913,1.248490,0.000882
13036.500000,4,1.240737,1.243919,1.242697,0.000913
13036.750000,4,1.236071,1.238381,1.237326,0.000652
13037.000000,4,1.226125,1.228255,1.227545,0.000642
13037.250000,4,1.221338,1.223086,1.222431,0.000550
13037.500000,4,1.213941,1.216000,1.215310,0.000627
13037.750000,4,1.211119,1.212876,1.211845,0.000525
13038.000000,4,1.201896,1.202795,1.202290,0.000273
13038.250000,4,1.192490,1.194233,1.193348,0.000653
13038.500000,4,1.178298,1.180508,1.179292,0.000713
13038.750000,4,1.169095,1.171047,1.170150,0.000624
13039.000000,4,1.158989,1.161200,1.160033,0.000694
13039.250000,4,1.154235,1.157124,1.155962,0.000985
13039.500000,4,1.147773,1.150906,1.149341,0.001012
13039.750000,4,1.143172,1.146251,1.144890,0.001058
13040.000000,4,1.230657,1.260065,1.244358,0.009719
13040.250000,4,1.127093,1.130775,1.128952,0.001284
13040.500000,4,1.119168,1.122427,1.120992,0.001077
13040.750000,4,1.117822,1.121480,1.119467,0.001266
13041.000000,4,1.115580,1.118981,1.117221,0.001093
13041.250000,4,1.117096,1.121127,1.119002,0.001351
13041.500000,4,1.114017,1.116875,1.115465,0.001022
13041.750000,4,1.110874,1.116411,1.112957,0.001626
13042.000000,4,1.103642,1.109186,1.106070,0.001597
13042.250000,4,1.100295,1.106011,1.102711,0.001811
13042.500000,4,1.093543,1.099743,1.095896,0.001799
13042.750000,4,1.089125,1.096014,1.091667,0.001944
13043.000000,4,1.079216,1.084627,1.081605,0.001521
13043.250000,4,1.071511,1.078137,1.074036,0.001995
13043.500000,4,1.061276,1.067132,1.063376,0.001752
13043.750000,4,1.057030,1.063132,1.059149,0.001888
13044.000000,4,1.054298,1.059856,1.055920,0.001732
13044.250000,4,1.058663,1.064805,1.060634,0.001844
13044.500000,4,1.061670,1.066991,1.063150,0.001612
13044.750000,4,1.066536,1.072342,1.068495,0.001805
13045.000000,4,1.066683,1.072463,1.068640,0.001735
13045.250000,4,1.068291,1.074439,1.070594,0.001812
13045.500000,4,1.068271,1.072665,1.069875,0.001378
13045.750000,4,1.072073,1.076877,1.073772,0.001462
13046.000000,4,1.073462,1.077845,1.075337,0.001242
13046.250000,4,1.077777,1.081029,1.079256,0.001167
13046.500000,4,1.075600,1.078590,1.077143,0.000773
13046.750000,4,1.075186,1.078177,1.076623,0.000994
13047.000000,4,1.070657,1.073701,1.072415,0.001111
13047.250000,4,1.070859,1.074177,1.072792,0.001246
13047.500000,4,1.070526,1.073059,1.072064,0.000858
13047.750000,4,1.074225,1.077068,1.075387,0.000980
13048.000000,4,1.073255,1.075850,1.074495,0.000921
13048.250000,4,1.073561,1.075919,1.074854,0.000831
13048.500000,4,1.070556,1.072107,1.071233,0.000654
13048.750000,4,1.071127,1.073364,1.072219,0.000756
13049.000000,4,1.070942,1.073049,1.072003,0.000707
13049.250000,4,1.076817,1.078653,1.078032,0.000626
13049.500000,4,1.078752,1.080872,1.080274,0.000610
13049.750000,4,1.081604,1.084798,1.083908,0.000913
13050.000000,4,1.077341,1.080948,1.080059,0.001068
13050.250000,4,1.072282,1.077206,1.076008,0.001481
13050.500000,4,1.060562,1.066433,1.064969,0.001751
13050.750000,4,1.051271,1.056973,1.055592,0.001728
13051.000000,4,1.034421,1.041531,1.039537,0.002122
13051.250000,4,1.018015,1.023843,1.021806,0.001849
13051.500000,4,0.988526,0.996549,0.994053,0.002386
13051.750000,4,0.958350,0.965651,0.963241,0.002157
13052.000000,4,0.919118,0.926711,0.924199,0.002262
13052.250000,4,0.878834,0.887385,0.884245,0.002456
13052.500000,4,0.831968,0.840377,0.837464,0.002516
