# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236716,0.237415,0.237039,0.000271
13428.250000,1,0.240189,0.241055,0.240554,0.000300
13428.500000,1,0.250438,0.252550,0.251292,0.000703
13428.750000,1,0.268154,0.270713,0.269110,0.000853
13429.000000,1,0.292824,0.296443,0.294229,0.001227
13429.250000,1,0.324776,0.328996,0.326257,0.001402
13429.500000,1,0.363030,0.367855,0.364733,0.001548
13429.750000,1,0.407558,0.412725,0.409113,0.001732
13430.000000,1,0.456498,0.462360,0.457996,0.002052
13430.250000,1,0.508586,0.514868,0.510184,0.002165
13430.500000,1,0.563482,0.570448,0.565563,0.002318
13430.750000,1,0.620812,0.628485,0.622920,0.002559
13431.000000,1,0.679558,0.686679,0.681711,0.002332
13431.250000,1,0.737082,0.745518,0.739908,0.002700
13431.500000,1,0.794705,0.802458,0.796955,0.002579
13431.750000,1,0.848784,0.856949,0.851674,0.002615
13432.000000,1,0.900820,0.909644,0.903809,0.002985
13432.250000,1,0.950632,0.958171,0.953267,0.002595
13432.500000,1,0.996964,1.005385,1.000089,0.002847
13432.750000,1,1.040198,1.048044,1.043089,0.002757
13433.000000,1,1.078793,1.085692,1.081588,0.002535
13433.250000,1,1.111985,1.120078,1.115377,0.003058
13433.500000,1,1.141877,1.149531,1.145348,0.003064
13433.750000,1,1.169940,1.177154,1.173023,0.002736
13434.000000,1,1.196988,1.204567,1.200236,0.002999
13434.250000,1,1.224177,1.230809,1.227263,0.002734
13434.500000,1,1.249286,1.256431,1.252903,0.003090
13434.750000,1,1.271564,1.279131,1.275183,0.003213
13435.000000,1,1.290406,1.297710,1.293693,0.002946
13435.250000,1,1.304380,1.311315,1.307944,0.003101
13435.500000,1,1.315254,1.321821,1.318691,0.002780
13435.750000,1,1.324605,1.330914,1.327753,0.002908
13436.000000,1,1.332800,1.339381,1.336167,0.002781
13436.250000,1,1.338495,1.343969,1.341364,0.002284
13436.500000,1,1.341258,1.346506,1.343829,0.002111
13436.750000,1,1.341628,1.347353,1.344387,0.002510
13437.000000,1,1.341003,1.345912,1.343379,0.002078
13437.250000,1,1.340002,1.344425,1.342472,0.001718
13437.500000,1,1.339600,1.343919,1.341848,0.001727
13437.750000,1,1.339469,1.345171,1.342148,0.002389
13438.000000,1,1.339569,1.344430,1.341635,0.001983
13438.250000,1,1.337190,1.342466,1.339908,0.001848
13438.500000,1,1.336999,1.340854,1.338647,0.001376
13438.750000,1,1.332943,1.337678,1.335430,0.001605
13439.000000,1,1.333263,1.337814,1.335483,0.001783
13439.250000,1,1.336701,1.339479,1.338172,0.001095
13439.500000,1,1.339949,1.343168,1.341605,0.001297
13439.750000,1,1.342995,1.346062,1.344455,0.001106
13440.000000,1,1.343859,1.347013,1.345509,0.001044
13440.250000,1,1.343906,1.346794,1.345360,0.000959
13440.500000,1,1.342617,1.344395,1.343608,0.000658
13440.750000,1,1.340189,1.341990,1.341223,0.000686
13441.000000,1,1.337600,1.339401,1.338403,0.000615
13441.250000,1,1.332489,1.334844,1.333525,0.000792
13441.500000,1,1.326322,1.328303,1.327231,0.000648
13441.750000,1,1.317956,1.319191,1.318778,0.000428
13442.000000,1,1.308767,1.310923,1.309946,0.000826
13442.250000,1,1.300618,1.301492,1.301058,0.000401
13442.500000,1,1.292578,1.294827,1.293755,0.000718
13442.750000,1,1.287018,1.287926,1.287361,0.000294
13443.000000,1,1.280842,1.282216,1.281571,0.000457
13443.250000,1,1.273779,1.275187,1.274738,0.000505
13443.500000,1,1.268271,1.269274,1.268601,0.000337
13443.750000,1,1.262063,1.264116,1.263232,0.000667
13444.000000,1,1.257711,1.259280,1.258535,0.000529
13444.250000,1,1.254530,1.256013,1.255377,0.000570
13444.500000,1,1.252509,1.254429,1.253428,0.000615
13444.750000,1,1.251605,1.252974,1.252267,0.000457
13445.000000,1,1.249157,1.251670,1.250363,0.000880
13445.250000,1,1.247104,1.248982,1.248006,0.000640
13445.500000,1,1.244193,1.246535,1.245145,0.000887
13445.750000,1,1.240574,1.243456,1.242093,0.001008
13446.000000,1,1.236272,1.238521,1.237634,0.000772
13446.250000,1,1.231429,1.234512,1.232764,0.001165
13446.500000,1,1.225797,1.228695,1.227379,0.001118
13446.750000,1,1.217953,1.221847,1.220495,0.001365
13447.000000,1,1.211699,1.215168,1.213709,0.001371
13447.250000,1,1.205448,1.208669,1.206926,0.001231
13447.500000,1,1.198034,1.201378,1.199573,0.001264
13447.750000,1,1.189400,1.193126,1.191607,0.001289
13448.000000,1,1.181096,1.183902,1.182627,0.001030
13448.250000,1,1.169791,1.174538,1.172502,0.001625
13448.500000,1,1.160774,1.164853,1.162578,0.001443
13448.750000,1,1.150462,1.154430,1.152346,0.001446
13449.000000,1,1.140637,1.145715,1.143540,0.001847
13449.250000,1,1.131343,1.137057,1.134101,0.001818
13449.500000,1,1.122229,1.126236,1.124243,0.001655
13449.750000,1,1.111804,1.115903,1.114032,0.001597
13450.000000,1,1.101605,1.105979,1.103522,0.001749
13450.250000,1,1.090024,1.094785,1.092469,0.002009
13450.500000,1,1.079679,1.084779,1.082203,0.002047
13450.750000,1,1.070185,1.074607,1.072327,0.001855
13451.000000,1,1.060600,1.065244,1.063028,0.002025
13451.250000,1,1.051766,1.056728,1.054260,0.001972
13451.500000,1,1.042812,1.047434,1.045152,0.001891
13451.750000,1,1.033988,1.038509,1.036080,0.001833
13452.000000,1,1.024873,1.029990,1.027257,0.002232
13452.250000,1,1.015061,1.021099,1.017864,0.002405
13452.500000,1,1.004054,1.009536,1.006947,0.002205
13452.750000,1,0.993653,0.998100,0.995784,0.002003
13453.000000,1,0.981586,0.986598,0.983835,0.002028
13453.250000,1,0.969255,0.975036,0.972107,0.002210
13453.500000,1,0.958006,0.963390,0.960596,0.002234
13453.750000,1,0.946203,0.951653,0.948924,0.002128
13454.000000,1,0.933629,0.938527,0.936283,0.002084
13454.250000,1,0.918495,0.923924,0.921373,0.002244
13454.500000,1,0.901005,0.906294,0.903764,0.002129
13454.750000,1,0.879035,0.884577,0.882189,0.002178
13455.000000,1,0.854799,0.860456,0.858231,0.002158
13455.250000,1,0.828693,0.834734,0.831872,0.002236
13455.500000,1,0.799110,0.804335,0.802193,0.001959
13455.750000,1,0.766191,0.771974,0.769707,0.002112
13456.000000,1,0.729580,0.735741,0.733303,0.002092
13456.250000,1,0.689957,0.695710,0.693672,0.001974
13456.500000,1,0.647364,0.653461,0.651253,0.002002
13456.750000,1,0.603192,0.610090,0.607562,0.002225
13457.000000,1,0.558972,0.564465,0.562734,0.001846
13457.250000,1,0.513535,0.519595,0.517705,0.002043
13457.500000,1,0.469860,0.475261,0.473676,0.001800
13457.750000,1,0.427537,0.432359,0.431154,0.001665
13458.000000,1,0.388095,0.392327,0.391261,0.001452
13458.250000,1,0.352492,0.356053,0.355170,0.001229
13458.500000,1,0.321144,0.323918,0.323161,0.000945
13458.750000,1,0.294144,0.296550,0.295899,0.000818
13459.000000,1,0.272441,0.274155,0.273558,0.000539
13459.250000,1,0.255597,0.256704,0.256396,0.000395
13459.500000,1,0.243591,0.244397,0.244116,0.000270
13459.750000,1,0.236393,0.237017,0.236818,0.000209
13460.000000,2,0.306184,0.307077,0.306686,0.000324
13460.250000,2,0.308545,0.309102,0.308719,0.000177
13460.500000,2,0.314024,0.315055,0.314343,0.000357
13460.750000,2,0.323955,0.325366,0.324460,0.000464
13461.000000,2,0.338024,0.340101,0.338762,0.000683
13461.250000,2,0.356172,0.358714,0.357474,0.000830
13461.500000,2,0.378647,0.382110,0.380383,0.001111
13461.750000,2,0.405818,0.409407,0.407554,0.001208
13462.000000,2,0.436471,0.440064,0.438388,0.001293
13462.250000,2,0.470609,0.474642,0.472763,0.001480
13462.500000,2,0.506233,0.510482,0.508754,0.001613
13462.750000,2,0.543613,0.548003,0.546260,0.001625
13463.000000,2,0.580506,0.584731,0.583098,0.001649
13463.250000,2,0.617688,0.621381,0.619972,0.001551
13463.500000,2,0.654065,0.657467,0.656022,0.001386
13463.750000,2,0.688669,0.692947,0.691226,0.001619
13464.000000,2,0.721688,0.725088,0.723946,0.001542
13464.250000,2,0.751452,0.754975,0.753624,0.001481
13464.500000,2,0.777369,0.780884,0.779510,0.001514
13464.750000,2,0.800116,0.803833,0.802286,0.001434
13465.000000,2,0.821275,0.824642,0.823428,0.001316
13465.250000,2,0.840964,0.844944,0.843176,0.001580
13465.500000,2,0.859836,0.863880,0.861912,0.001484
13465.750000,2,0.877095,0.880971,0.879204,0.001547
13466.000000,2,0.892253,0.895676,0.894122,0.001411
13466.250000,2,0.903928,0.908267,0.906354,0.001681
13466.500000,2,0.915217,0.918583,0.917057,0.001469
13466.750000,2,0.924615,0.928943,0.926920,0.001598
13467.000000,2,0.934854,0.938462,0.936868,0.001567
13467.250000,2,0.944206,0.948114,0.946424,0.001626
13467.500000,2,0.953273,0.957637,0.955538,0.001728
13467.750000,2,0.961273,0.965606,0.963538,0.001760
13468.000000,2,0.969006,0.972729,0.970732,0.001569
13468.250000,2,0.974885,0.978661,0.976625,0.001567
13468.500000,2,0.980348,0.984589,0.982359,0.001647
13468.750000,2,0.987435,0.990875,0.988778,0.001381
13469.000000,2,0.992027,0.996664,0.994490,0.001695
13469.250000,2,0.998287,1.002170,1.000464,0.001571
13469.500000,2,1.003900,1.006831,1.005485,0.001215
13469.750000,2,1.008689,1.012383,1.010528,0.001434
13470.000000,2,1.013877,1.017772,1.015650,0.001599
13470.250000,2,1.018576,1.022512,1.020791,0.001685
13470.500000,2,1.023447,1.026827,1.025332,0.001404
13470.750000,2,1.027582,1.031047,1.029511,0.001406
13471.000000,2,1.031889,1.034808,1.033413,0.001175
13471.250000,2,1.035976,1.038714,1.037370,0.001323
13471.500000,2,1.040788,1.043502,1.042514,0.001030
13471.750000,2,1.047977,1.050442,1.049513,0.000829
13472.000000,2,1.058045,1.060376,1.059299,0.000856
13472.250000,2,1.066739,1.069304,1.068086,0.000927
13472.500000,2,1.075950,1.078437,1.077247,0.000868
13472.750000,2,1.084812,1.086958,1.085820,0.000748
13473.000000,2,1.092025,1.093879,1.092872,0.000657
13473.250000,2,1.099921,1.102112,1.100866,0.000739
13473.500000,2,1.107612,1.108715,1.108117,0.000413
13473.750000,2,1.114521,1.116713,1.115479,0.000733
13474.000000,2,1.121376,1.122466,1.121778,0.000366
13474.250000,2,1.126637,1.127881,1.127216,0.000421
13474.500000,2,1.130842,1.131615,1.131256,0.000305
13474.750000,2,1.135177,1.136236,1.135647,0.000416
13475.000000,2,1.139212,1.141325,1.140518,0.000736
13475.250000,2,1.145613,1.147271,1.146393,0.000586
13475.500000,2,1.151807,1.153467,1.152580,0.000567
13475.750000,2,1.158868,1.160485,1.159452,0.000656
13476.000000,2,1.174189,1.179435,1.176938,0.002176
13476.250000,2,1.170264,1.172136,1.171205,0.000693
13476.500000,2,1.176022,1.178121,1.176942,0.000737
13476.750000,2,1.182680,1.184326,1.183449,0.000590
13477.000000,2,1.190080,1.190593,1.190264,0.000197
13477.250000,2,1.196598,1.198170,1.197096,0.000519
13477.500000,2,1.202516,1.203545,1.202997,0.000407
13477.750000,2,1.208329,1.209397,1.208930,0.000418
13478.000000,2,1.213727,1.214977,1.214330,0.000423
13478.250000,2,1.218637,1.220222,1.219274,0.000532
13478.500000,2,1.223471,1.225316,1.224850,0.000633
13478.750000,2,1.230343,1.231601,1.231078,0.000390
13479.000000,2,1.236051,1.237107,1.236628,0.000323
13479.250000,2,1.241409,1.243585,1.242419,0.000708
13479.500000,2,1.247918,1.250022,1.249017,0.000663
13479.750000,2,1.256421,1.258359,1.257498,0.000633
13480.000000,2,1.265800,1.267498,1.266697,0.000577
13480.250000,2,1.275624,1.277569,1.276731,0.000751
13480.500000,2,1.285856,1.287878,1.286874,0.000693
13480.750000,2,1.295627,1.297978,1.296946,0.000765
13481.000000,2,1.306461,1.308859,1.307655,0.000757
13481.250000,2,1.317148,1.319829,1.317982,0.000964
13481.500000,2,1.327036,1.330279,1.328608,0.001087
13481.750000,2,1.338353,1.341370,1.339836,0.001136
13482.000000,2,1.348167,1.350868,1.349360,0.001065
13482.250000,2,1.356092,1.360215,1.358168,0.001475
13482.500000,2,1.362237,1.367005,1.364799,0.001646
13482.750000,2,1.369056,1.372196,1.370556,0.001422
13483.000000,2,1.373131,1.377886,1.375815,0.001750
13483.250000,2,1.378314,1.381963,1.380046,0.001523
13483.500000,2,1.380434,1.384674,1.382522,0.001669
13483.750000,2,1.379978,1.384764,1.382325,0.001961
13484.000000,2,1.377436,1.382524,1.380027,0.002133
13484.250000,2,1.372875,1.378317,1.375931,0.002040
13484.500000,2,1.368317,1.373368,1.370891,0.001933
13484.750000,2,1.365550,1.369183,1.367261,0.001581
13485.000000,2,1.361177,1.365593,1.363320,0.001794
13485.250000,2,1.357352,1.361197,1.359449,0.001661
13485.500000,2,1.352605,1.356813,1.354671,0.001631
13485.750000,2,1.346241,1.350127,1.348074,0.001606
13486.000000,2,1.336300,1.341101,1.338526,0.001729
13486.250000,2,1.325975,1.329621,1.328032,0.001444
13486.500000,2,1.313331,1.316871,1.314771,0.001511
13486.750000,2,1.295755,1.299830,1.298196,0.001455
13487.000000,2,1.275194,1.278381,1.276651,0.001224
13487.250000,2,1.248681,1.252736,1.250337,0.001501
13487.500000,2,1.214757,1.219976,1.216990,0.001962
13487.750000,2,1.177500,1.181682,1.179378,0.001654
13488.000000,2,1.133267,1.138686,1.135821,0.002191
13488.250000,2,1.084259,1.090440,1.086728,0.002463
13488.500000,2,1.027113,1.033478,1.030422,0.002346
13488.750000,2,0.965076,0.972315,0.968523,0.002512
13489.000000,2,0.897915,0.904873,0.901642,0.002466
13489.250000,2,0.827793,0.836132,0.832165,0.002936
13489.500000,2,0.757927,0.765255,0.761524,0.002804
13489.750000,2,0.687200,0.695428,0.691338,0.002965
13490.000000,2,0.619114,0.626618,0.622802,0.002862
13490.250000,2,0.553273,0.560622,0.556974,0.002697
13490.500000,2,0.493176,0.499297,0.496151,0.002308
13490.750000,2,0.439373,0.444912,0.442102,0.002043
13491.000000,2,0.394494,0.398574,0.396315,0.001664
13491.250000,2,0.358653,0.361977,0.360272,0.001281
13491.500000,2,0.332817,0.335255,0.333900,0.000917
13491.750000,2,0.317203,0.318766,0.318031,0.000547
13492.000000,3,0.283706,0.284617,0.284130,0.000301
13492.250000,3,0.286311,0.287967,0.287064,0.000565
13492.500000,3,0.295610,0.297726,0.296796,0.000801
13492.750000,3,0.311599,0.314117,0.312917,0.000972
13493.000000,3,0.333560,0.336763,0.335378,0.001265
13493.250000,3,0.361960,0.365600,0.363941,0.001419
13493.500000,3,0.395902,0.400300,0.398331,0.001774
13493.750000,3,0.434588,0.439404,0.437225,0.001945
13494.000000,3,0.477689,0.482927,0.480462,0.001985
13494.250000,3,0.523877,0.529514,0.527024,0.002303
13494.500000,3,0.574302,0.579730,0.577216,0.002132
13494.750000,3,0.627167,0.633166,0.630593,0.002430
13495.000000,3,0.683008,0.689286,0.686570,0.002492
13495.250000,3,0.738314,0.744700,0.742242,0.002541
13495.500000,3,0.793402,0.798595,0.796183,0.002029
13495.750000,3,0.843374,0.848644,0.846602,0.001927
13496.000000,3,0.889900,0.895392,0.892824,0.002127
13496.250000,3,0.932918,0.937937,0.935699,0.001882
13496.500000,3,0.973115,0.977237,0.975385,0.001533
13496.750000,3,1.009251,1.013400,1.011805,0.001576
13497.000000,3,1.041397,1.045012,1.043196,0.001271
13497.250000,3,1.066713,1.068659,1.067937,0.000750
13497.500000,3,1.086261,1.088392,1.087460,0.000730
13497.750000,3,1.101326,1.104023,1.103043,0.000896
13498.000000,3,1.114718,1.115782,1.115310,0.000364
13498.250000,3,1.125729,1.126887,1.126325,0.000337
13498.500000,3,1.134136,1.134705,1.134463,0.000219
13498.750000,3,1.138821,1.139461,1.139089,0.000254
13499.000000,3,1.140552,1.141880,1.141352,0.000453
13499.250000,3,1.140380,1.141189,1.140726,0.000302
13499.500000,3,1.139237,1.141369,1.140299,0.000684
13499.750000,3,1.138829,1.141049,1.140077,0.000890
13500.000000,3,1.140432,1.141880,1.141198,0.000549
13500.250000,3,1.138600,1.141209,1.140149,0.000910
13500.500000,3,1.137087,1.139191,1.138209,0.000812
13500.750000,3,1.134656,1.136573,1.135693,0.000629
13501.000000,3,1.132449,1.134276,1.133408,0.000557
13501.250000,3,1.132723,1.134211,1.133517,0.000626
13501.500000,3,1.134417,1.136218,1.135423,0.000631
13501.750000,3,1.136927,1.139137,1.137870,0.000775
13502.000000,3,1.138618,1.140690,1.139654,0.000770
13502.250000,3,1.138618,1.140740,1.139464,0.000810
13502.500000,3,1.137624,1.139321,1.138528,0.000562
13502.750000,3,1.136907,1.138505,1.137719,0.000578
13503.000000,3,1.138036,1.139641,1.138865,0.000648
13503.250000,3,1.139650,1.141770,1.140882,0.000778
13503.500000,3,1.142325,1.144314,1.143347,0.000632
13503.750000,3,1.142893,1.144896,1.144086,0.000621
13504.000000,3,1.143132,1.144384,1.143836,0.000444
13504.250000,3,1.142717,1.144039,1.143341,0.000453
13504.500000,3,1.144121,1.145698,1.144726,0.000506
13504.750000,3,1.147733,1.148604,1.148061,0.000286
13505.000000,3,1.153699,1.155311,1.154432,0.000575
13505.250000,3,1.160333,1.161941,1.161078,0.000538
13505.500000,3,1.165884,1.167037,1.166606,0.000380
13505.750000,3,1.169925,1.171000,1.170478,0.000357
13506.000000,3,1.172320,1.174291,1.173120,0.000675
13506.250000,3,1.174764,1.176729,1.175473,0.000672
13506.500000,3,1.178319,1.179177,1.178746,0.000341
13506.750000,3,1.181727,1.183520,1.182794,0.000564
13507.000000,3,1.185014,1.187333,1.186069,0.000815
13507.250000,3,1.186307,1.188436,1.187166,0.000780
13507.500000,3,1.185795,1.188066,1.186707,0.000708
13507.750000,3,1.184796,1.186518,1.185660,0.000574
13508.000000,3,1.184426,1.186298,1.185144,0.000593
13508.250000,3,1.184446,1.185928,1.185094,0.000591
13508.500000,3,1.183847,1.185798,1.185079,0.000710
13508.750000,3,1.184456,1.185818,1.185177,0.000493
13509.000000,3,1.184163,1.185485,1.184853,0.000480
13509.250000,3,1.183546,1.185399,1.184561,0.000623
13509.500000,3,1.183877,1.185885,1.184816,0.000823
13509.750000,3,1.184769,1.186947,1.185629,0.000710
13510.000000,3,1.185072,1.187744,1.186726,0.000914
13510.250000,3,1.186894,1.187524,1.187152,0.000233
13510.500000,3,1.187704,1.188775,1.187981,0.000379
13510.750000,3,1.187951,1.188983,1.188473,0.000362
13511.000000,3,1.186910,1.188670,1.187995,0.000628
13511.250000,3,1.187042,1.188633,1.187868,0.000522
13511.500000,3,1.185991,1.187343,1.186862,0.000450
13511.750000,3,1.184521,1.186718,1.185367,0.000729
13512.000000,3,1.182673,1.184506,1.183646,0.000586
13512.250000,3,1.181160,1.182315,1.181502,0.000383
13512.500000,3,1.179059,1.180522,1.179730,0.000479
13512.750000,3,1.177331,1.179506,1.178223,0.000735
13513.000000,3,1.176580,1.178939,1.177553,0.000820
13513.250000,3,1.176687,1.178461,1.177499,0.000755
13513.500000,3,1.175491,1.177629,1.176723,0.000895
13513.750000,3,1.175581,1.178291,1.176709,0.000887
13514.000000,3,1.177326,1.179387,1.178167,0.000856
13514.250000,3,1.178934,1.182146,1.180555,0.001020
13514.500000,3,1.182007,1.185286,1.183977,0.001268
13514.750000,3,1.186604,1.189457,1.187783,0.001046
13515.000000,3,1.190893,1.193301,1.192160,0.000874
13515.250000,3,1.194550,1.196319,1.195540,0.000721
13515.500000,3,1.197188,1.199508,1.198551,0.000934
13515.750000,3,1.201389,1.202867,1.202088,0.000565
13516.000000,3,1.204214,1.206847,1.205679,0.000951
13516.250000,3,1.207948,1.210293,1.209122,0.000821
13516.500000,3,1.209741,1.212425,1.211036,0.000866
13516.750000,3,1.209575,1.211623,1.210741,0.000793
13517.000000,3,1.208377,1.210224,1.209004,0.000589
13517.250000,3,1.204684,1.206259,1.205426,0.000596
13517.500000,3,1.200125,1.201971,1.200772,0.000620
13517.750000,3,1.192891,1.194910,1.194119,0.000713
13518.000000,3,1.183902,1.186050,1.185636,0.000779
13518.250000,3,1.171830,1.173600,1.172507,0.000651
13518.500000,3,1.154998,1.157294,1.156517,0.000848
13518.750000,3,1.135355,1.138472,1.136915,0.000933
13519.000000,3,1.113073,1.115763,1.114417,0.000926
13519.250000,3,1.087911,1.091229,1.089365,0.001208
13519.500000,3,1.057984,1.061546,1.059975,0.001252
13519.750000,3,1.023162,1.028085,1.025304,0.001712
13520.000000,3,0.981329,0.987061,0.984268,0.002140
13520.250000,3,0.934220,0.940004,0.936964,0.002114
13520.500000,3,0.880309,0.886747,0.883835,0.002229
13520.750000,3,0.824396,0.830278,0.827122,0.001998
13521.000000,3,0.764181,0.770707,0.767368,0.002317
13521.250000,3,0.702270,0.708628,0.705342,0.002241
13521.500000,3,0.638710,0.645539,0.642164,0.002302
13521.750000,3,0.576761,0.583301,0.580142,0.002248
13522.000000,3,0.518771,0.524857,0.521680,0.002138
13522.250000,3,0.466031,0.470920,0.468510,0.001781
13522.500000,3,0.419520,0.424060,0.421859,0.001531
13522.750000,3,0.379826,0.383371,0.381581,0.001215
13523.000000,3,0.346404,0.349600,0.347997,0.001029
13523.250000,3,0.319667,0.322107,0.320959,0.000785
13523.500000,3,0.299973,0.302103,0.301349,0.000678
13523.750000,3,0.288817,0.289578,0.289179,0.000251
13524.000000,4,0.307626,0.309205,0.308276,0.000505
13524.250000,4,0.315607,0.317197,0.316071,0.000531
13524.500000,4,0.333767,0.337146,0.334801,0.001116
13524.750000,4,0.367640,0.372272,0.368988,0.001536
13525.000000,4,0.411061,0.418078,0.413236,0.002339
13525.250000,4,0.467336,0.477318,0.470876,0.003208
13525.500000,4,0.530815,0.543276,0.535347,0.004161
13525.750000,4,0.604645,0.619635,0.610476,0.005148
13526.000000,4,0.681492,0.700002,0.689303,0.006376
13526.250000,4,0.767006,0.787163,0.775549,0.007100
13526.500000,4,0.850240,0.874557,0.861151,0.008885
13526.750000,4,0.936530,0.963006,0.948492,0.009973
13527.000000,4,1.016881,1.045996,1.030478,0.011261
13527.250000,4,1.096480,1.126953,1.111038,0.012073
13527.500000,4,1.168183,1.199714,1.183222,0.012784
13527.750000,4,1.237417,1.269823,1.252928,0.013573
13528.000000,4,1.295805,1.331037,1.313403,0.014422
13528.250000,4,1.349206,1.383746,1.366984,0.014978
13528.500000,4,1.390636,1.424921,1.408398,0.015456
13528.750000,4,1.426116,1.460784,1.443969,0.015485
13529.000000,4,1.451582,1.487022,1.469637,0.015736
13529.250000,4,1.473416,1.508903,1.491393,0.015985
13529.500000,4,1.486320,1.522229,1.504697,0.016047
13529.750000,4,1.497818,1.531508,1.514346,0.015170
13530.000000,4,1.497839,1.532102,1.515346,0.015461
13530.250000,4,1.497056,1.531196,1.513683,0.015088
13530.500000,4,1.488356,1.522188,1.505486,0.015058
13530.750000,4,1.482737,1.515022,1.497987,0.014408
13531.000000,4,1.470496,1.501807,1.486268,0.013868
13531.250000,4,1.460432,1.490806,1.474757,0.013602
13531.500000,4,1.443896,1.474440,1.458401,0.013483
13531.750000,4,1.429294,1.458055,1.442840,0.012832
13532.000000,4,1.412187,1.439938,1.425483,0.012496
13532.250000,4,1.399837,1.425273,1.412501,0.011535
13532.500000,4,1.386690,1.412128,1.399557,0.011414
13532.750000,4,1.379759,1.403775,1.391552,0.010748
13533.000000,4,1.370598,1.393891,1.381889,0.010227
13533.250000,4,1.363038,1.385970,1.373898,0.010071
13533.500000,4,1.351705,1.374395,1.362433,0.009686
13533.750000,4,1.343948,1.365216,1.354101,0.009390
13534.000000,4,1.335623,1.355211,1.345249,0.008930
13534.250000,4,1.332098,1.350501,1.340578,0.008139
13534.500000,4,1.325676,1.343486,1.334188,0.007800
13534.750000,4,1.320197,1.337175,1.328601,0.007487
13535.000000,4,1.310505,1.327231,1.318276,0.007273
13535.250000,4,1.301247,1.316049,1.308182,0.006307
13535.500000,4,1.289143,1.303880,1.295679,0.006337
13535.750000,4,1.279249,1.292618,1.285992,0.005506
13536.000000,4,1.268854,1.282482,1.275184,0.005722
13536.250000,4,1.260154,1.271360,1.265832,0.004500
13536.500000,4,1.247501,1.259122,1.252467,0.004908
13536.750000,4,1.235471,1.245705,1.240007,0.004226
13537.000000,4,1.220570,1.230920,1.225472,0.004074
13537.250000,4,1.211540,1.219697,1.215509,0.003378
13537.500000,4,1.202810,1.210036,1.206067,0.003009
13537.750000,4,1.198877,1.205184,1.201901,0.002408
13538.000000,4,1.193361,1.199286,1.195987,0.002413
13538.250000,4,1.189759,1.194002,1.191666,0.001874
13538.500000,4,1.181043,1.185738,1.183067,0.002055
13538.750000,4,1.174317,1.177777,1.175946,0.001303
13539.000000,4,1.165063,1.168769,1.166550,0.001371
13539.250000,4,1.158685,1.160349,1.159361,0.000702
13539.500000,4,1.148073,1.149492,1.148662,0.000590
13539.750000,4,1.139148,1.140123,1.139764,0.000413
13540.000000,4,1.192945,1.221102,1.207165,0.012261
13540.250000,4,1.114750,1.117572,1.116022,0.001025
13540.500000,4,1.101337,1.105375,1.103558,0.001499
13540.750000,4,1.094399,1.099406,1.096678,0.002069
13541.000000,4,1.087645,1.092628,1.090226,0.002176
13541.250000,4,1.084306,1.090189,1.087052,0.002515
13541.500000,4,1.078472,1.085373,1.081405,0.002874
13541.750000,4,1.074693,1.082473,1.078162,0.003297
13542.000000,4,1.067274,1.075961,1.071437,0.003467
13542.250000,4,1.062886,1.071235,1.067133,0.003626
13542.500000,4,1.056626,1.066108,1.061044,0.004317
13542.750000,4,1.052247,1.063052,1.057499,0.004917
13543.000000,4,1.045826,1.057157,1.051593,0.005046
13543.250000,4,1.040511,1.052652,1.046547,0.005376
13543.500000,4,1.030829,1.044545,1.037771,0.005869
13543.750000,4,1.024065,1.037982,1.030774,0.006089
13544.000000,4,1.014373,1.028490,1.021284,0.006057
13544.250000,4,1.006357,1.021908,1.014035,0.006953
13544.500000,4,0.996323,1.012095,1.004146,0.006751
13544.750000,4,0.986958,1.003446,0.995455,0.007244
13545.000000,4,0.975077,0.992085,0.983624,0.007582
13545.250000,4,0.964783,0.982693,0.973588,0.008239
13545.500000,4,0.953381,0.971294,0.962365,0.008030
13545.750000,4,0.944780,0.963804,0.954368,0.008447
13546.000000,4,0.935040,0.954455,0.944946,0.008511
13546.250000,4,0.927629,0.948054,0.938064,0.009041
13546.500000,4,0.918704,0.938990,0.928735,0.009107
13546.750000,4,0.911255,0.932480,0.921994,0.009698
13547.000000,4,0.902767,0.924109,0.913593,0.009533
13547.250000,4,0.897736,0.920239,0.909178,0.010251
13547.500000,4,0.891225,0.914530,0.902834,0.010531
13547.750000,4,0.886815,0.911546,0.899532,0.010921
13548.000000,4,0.880760,0.906387,0.893720,0.011273
13548.250000,4,0.876014,0.902836,0.889056,0.011730
13548.500000,4,0.868232,0.895160,0.881826,0.011843
13548.750000,4,0.861890,0.890221,0.876119,0.012374
13549.000000,4,0.852380,0.881419,0.867118,0.012600
13549.250000,4,0.845355,0.874509,0.859796,0.013122
13549.500000,4,0.833066,0.862293,0.847904,0.013050
13549.750000,4,0.821533,0.851869,0.836900,0.013453
13550.000000,4,0.806691,0.836625,0.821835,0.013416
13550.250000,4,0.792965,0.822973,0.807873,0.013606
13550.500000,4,0.774566,0.805477,0.790070,0.013647
13550.750000,4,0.757835,0.788621,0.773418,0.013939
13551.000000,4,0.736640,0.767416,0.751696,0.013813
13551.250000,4,0.714574,0.745458,0.729840,0.013722
13551.500000,4,0.688385,0.717921,0.702640,0.013287
13551.750000,4,0.661666,0.691810,0.675938,0.013366
13552.000000,4,0.631662,0.659939,0.645250,0.012696
13552.250000,4,0.602584,0.630031,0.615918,0.012360
13552.500000,4,0.569733,0.595568,0.582283,0.011545
