# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259525,0.261085,0.260220,0.000554
12928.250000,1,0.263072,0.264987,0.263866,0.000720
12928.500000,1,0.274219,0.276252,0.275000,0.000731
12928.750000,1,0.292486,0.295035,0.293557,0.000798
12929.000000,1,0.317943,0.321033,0.319311,0.000978
12929.250000,1,0.350941,0.354745,0.352783,0.001156
12929.500000,1,0.391627,0.395489,0.393450,0.001106
12929.750000,1,0.438439,0.442964,0.440665,0.001302
12930.000000,1,0.489707,0.494800,0.492306,0.001469
12930.250000,1,0.544452,0.548628,0.546383,0.001167
12930.500000,1,0.599256,0.603144,0.601417,0.001131
12930.750000,1,0.655109,0.659875,0.657599,0.001299
12931.000000,1,0.713046,0.717504,0.715613,0.001249
12931.250000,1,0.773255,0.777590,0.775747,0.001281
12931.500000,1,0.832195,0.836067,0.834446,0.001115
12931.750000,1,0.885554,0.889741,0.887688,0.001176
12932.000000,1,0.930745,0.933574,0.932388,0.000837
12932.250000,1,0.969192,0.971544,0.970281,0.000741
12932.500000,1,1.004134,1.006801,1.004994,0.000852
12932.750000,1,1.039719,1.042633,1.041146,0.001023
12933.000000,1,1.075768,1.078325,1.076661,0.000969
12933.250000,1,1.107120,1.109674,1.108114,0.000938
12933.500000,1,1.128416,1.131417,1.129908,0.000924
12933.750000,1,1.141108,1.143966,1.142629,0.000902
12934.000000,1,1.149130,1.153166,1.150921,0.001247
12934.250000,1,1.159549,1.162033,1.160736,0.000925
12934.500000,1,1.173493,1.176973,1.174846,0.001120
12934.750000,1,1.190114,1.193639,1.191407,0.001090
12935.000000,1,1.202782,1.207207,1.204449,0.001366
12935.250000,1,1.210223,1.214591,1.211540,0.001365
12935.500000,1,1.212502,1.215499,1.213862,0.001073
12935.750000,1,1.215198,1.219504,1.216573,0.001294
12936.000000,1,1.221145,1.224750,1.222510,0.001214
12936.250000,1,1.230120,1.232648,1.230963,0.000755
12936.500000,1,1.235323,1.238247,1.236702,0.001019
12936.750000,1,1.234819,1.238600,1.236219,0.001316
12937.000000,1,1.230289,1.233223,1.231240,0.000927
12937.250000,1,1.225210,1.228341,1.226416,0.001067
12937.500000,1,1.225919,1.228412,1.227172,0.000841
12937.750000,1,1.231508,1.235191,1.233389,0.001215
12938.000000,1,1.239643,1.242767,1.241195,0.001180
12938.250000,1,1.243726,1.247397,1.245813,0.001058
12938.500000,1,1.248214,1.252774,1.249806,0.001467
12938.750000,1,1.238907,1.242635,1.240259,0.001225
12939.000000,1,1.238518,1.241274,1.239470,0.000862
12939.250000,1,1.243428,1.246660,1.244808,0.000974
12939.500000,1,1.252842,1.256204,1.253969,0.000974
12939.750000,1,1.261027,1.263971,1.262439,0.000843
12940.000000,1,1.265883,1.269913,1.267478,0.001284
12940.250000,1,1.267495,1.271729,1.269259,0.001352
12940.500000,1,1.268762,1.272475,1.270287,0.001150
12940.750000,1,1.270881,1.274584,1.272672,0.001135
12941.000000,1,1.272068,1.276379,1.273709,0.001383
12941.250000,1,1.269269,1.272455,1.270793,0.001025
12941.500000,1,1.259627,1.263940,1.261914,0.001292
12941.750000,1,1.248424,1.253127,1.251174,0.001374
12942.000000,1,1.244003,1.246807,1.245409,0.001184
12942.250000,1,1.248959,1.252457,1.250410,0.001290
12942.500000,1,1.262833,1.267124,1.265007,0.001458
12942.750000,1,1.282071,1.286152,1.283986,0.001445
12943.000000,1,1.296310,1.299339,1.297977,0.000966
12943.250000,1,1.302129,1.304532,1.303312,0.000947
12943.500000,1,1.300802,1.303601,1.301930,0.001075
12943.750000,1,1.298903,1.301299,1.299952,0.000864
12944.000000,1,1.301851,1.302994,1.302290,0.000454
12944.250000,1,1.306604,1.308892,1.307771,0.000924
12944.500000,1,1.310332,1.312125,1.311082,0.000620
12944.750000,1,1.307723,1.310038,1.308334,0.000751
12945.000000,1,1.298743,1.300811,1.299684,0.000809
12945.250000,1,1.287965,1.289505,1.288581,0.000445
12945.500000,1,1.278638,1.280100,1.279251,0.000469
12945.750000,1,1.270887,1.272322,1.271472,0.000515
12946.000000,1,1.262740,1.265351,1.264149,0.000840
12946.250000,1,1.253137,1.254388,1.253708,0.000456
12946.500000,1,1.241314,1.242359,1.241906,0.000297
12946.750000,1,1.230792,1.231833,1.231377,0.000354
12947.000000,1,1.225632,1.226794,1.226284,0.000420
12947.250000,1,1.225523,1.226930,1.225929,0.000438
12947.500000,1,1.226443,1.228058,1.227150,0.000571
12947.750000,1,1.224274,1.225470,1.224829,0.000500
12948.000000,1,1.216710,1.218778,1.217675,0.000683
12948.250000,1,1.204685,1.206587,1.206029,0.000608
12948.500000,1,1.192873,1.194924,1.193909,0.000724
12948.750000,1,1.182824,1.184153,1.183255,0.000435
12949.000000,1,1.172919,1.174077,1.173464,0.000436
12949.250000,1,1.161656,1.162984,1.162490,0.000450
12949.500000,1,1.149469,1.150928,1.150447,0.000438
12949.750000,1,1.138174,1.139732,1.138823,0.000522
12950.000000,1,1.129359,1.131068,1.130369,0.000540
12950.250000,1,1.123054,1.125749,1.124479,0.000788
12950.500000,1,1.117707,1.118830,1.118177,0.000418
12950.750000,1,1.107085,1.108822,1.107974,0.000620
12951.000000,1,1.091761,1.093935,1.092894,0.000717
12951.250000,1,1.075600,1.077883,1.076733,0.000670
12951.500000,1,1.064070,1.066162,1.065227,0.000647
12951.750000,1,1.058814,1.061388,1.060142,0.000872
12952.000000,1,1.057341,1.059610,1.058514,0.000800
12952.250000,1,1.051904,1.054681,1.053753,0.000911
12952.500000,1,1.038679,1.042034,1.041150,0.001120
12952.750000,1,1.020228,1.023449,1.022273,0.001029
12953.000000,1,1.000865,1.003889,1.002740,0.000883
12953.250000,1,0.987136,0.990653,0.989570,0.001053
12953.500000,1,0.981550,0.985061,0.984014,0.001090
12953.750000,1,0.979088,0.983091,0.981990,0.001224
12954.000000,1,0.974325,0.978307,0.977159,0.001233
12954.250000,1,0.962366,0.966244,0.965036,0.001193
12954.500000,1,0.944419,0.948762,0.947156,0.001303
12954.750000,1,0.925975,0.930004,0.928580,0.001252
12955.000000,1,0.908210,0.912343,0.910993,0.001242
12955.250000,1,0.890425,0.893625,0.892526,0.000990
12955.500000,1,0.864453,0.869341,0.867644,0.001505
12955.750000,1,0.829534,0.834641,0.832906,0.001663
12956.000000,1,0.788038,0.792102,0.790519,0.001262
12956.250000,1,0.743458,0.747758,0.746018,0.001270
12956.500000,1,0.702220,0.705472,0.704377,0.001023
12956.750000,1,0.663822,0.667164,0.666047,0.001013
12957.000000,1,0.624744,0.628440,0.626910,0.001126
12957.250000,1,0.582621,0.585851,0.584238,0.001026
12957.500000,1,0.535247,0.538023,0.536618,0.000986
12957.750000,1,0.486829,0.489421,0.488104,0.000925
12958.000000,1,0.440899,0.443718,0.442577,0.000948
12958.250000,1,0.401774,0.403982,0.402832,0.000766
12958.500000,1,0.367020,0.369056,0.368305,0.000767
12958.750000,1,0.337031,0.338910,0.338149,0.000687
12959.000000,1,0.310727,0.312267,0.311604,0.000568
12959.250000,1,0.288440,0.289807,0.289270,0.000544
12959.500000,1,0.271466,0.273259,0.272409,0.000575
12959.750000,1,0.260828,0.262834,0.261991,0.000692
12960.000000,2,0.293664,0.295077,0.294316,0.000484
12960.250000,2,0.294695,0.296356,0.295585,0.000549
12960.500000,2,0.298755,0.300178,0.299448,0.000468
12960.750000,2,0.306348,0.308014,0.307218,0.000482
12961.000000,2,0.318740,0.320550,0.319775,0.000539
12961.250000,2,0.337424,0.338875,0.338364,0.000445
12961.500000,2,0.362422,0.364358,0.363505,0.000602
12961.750000,2,0.393113,0.394755,0.394059,0.000570
12962.000000,2,0.426906,0.429063,0.428259,0.000717
12962.250000,2,0.463128,0.465285,0.464203,0.000715
12962.500000,2,0.500445,0.502303,0.501474,0.000679
12962.750000,2,0.541004,0.542978,0.541854,0.000625
12963.000000,2,0.584726,0.587562,0.586000,0.000925
12963.250000,2,0.631873,0.634248,0.633136,0.000804
12963.500000,2,0.678552,0.680451,0.679561,0.000707
12963.750000,2,0.719727,0.722007,0.720943,0.000805
12964.000000,2,0.755850,0.758040,0.756911,0.000648
12964.250000,2,0.787068,0.789358,0.788608,0.000747
12964.500000,2,0.818488,0.820496,0.819849,0.000697
12964.750000,2,0.850682,0.852499,0.851859,0.000614
12965.000000,2,0.880362,0.881997,0.881349,0.000613
12965.250000,2,0.903483,0.904969,0.904108,0.000460
12965.500000,2,0.918271,0.920390,0.919300,0.000711
12965.750000,2,0.929832,0.931362,0.930440,0.000509
12966.000000,2,0.940841,0.942155,0.941735,0.000406
12966.250000,2,0.954467,0.955920,0.955410,0.000476
12966.500000,2,0.968975,0.970044,0.969644,0.000339
12966.750000,2,0.978791,0.979708,0.979352,0.000294
12967.000000,2,0.981409,0.982160,0.981791,0.000259
12967.250000,2,0.979271,0.980800,0.980107,0.000467
12967.500000,2,0.978531,0.980250,0.979423,0.000577
12967.750000,2,0.983737,0.985680,0.984747,0.000650
12968.000000,2,0.995485,0.997502,0.996595,0.000591
12968.250000,2,1.009139,1.011510,1.010590,0.000796
12968.500000,2,1.021552,1.023063,1.022318,0.000520
12968.750000,2,1.028111,1.030327,1.029562,0.000688
12969.000000,2,1.033230,1.035189,1.034266,0.000592
12969.250000,2,1.038001,1.039687,1.038925,0.000539
12969.500000,2,1.043100,1.045667,1.044302,0.000788
12969.750000,2,1.048187,1.050523,1.049095,0.000841
12970.000000,2,1.050056,1.052444,1.051248,0.000807
12970.250000,2,1.049461,1.051931,1.050744,0.000749
12970.500000,2,1.049451,1.051921,1.051020,0.000933
12970.750000,2,1.053709,1.055842,1.054805,0.000851
12971.000000,2,1.060142,1.063432,1.061617,0.001066
12971.250000,2,1.066759,1.068923,1.067687,0.000704
12971.500000,2,1.067564,1.069615,1.068816,0.000739
12971.750000,2,1.063620,1.065810,1.065005,0.000777
12972.000000,2,1.063190,1.065978,1.064196,0.000946
12972.250000,2,1.061794,1.064467,1.063217,0.000883
12972.500000,2,1.072238,1.074703,1.073363,0.000867
12972.750000,2,1.087515,1.090887,1.088688,0.001053
12973.000000,2,1.101130,1.103103,1.102144,0.000627
12973.250000,2,1.106629,1.108883,1.107814,0.000698
12973.500000,2,1.105860,1.108208,1.107061,0.000708
12973.750000,2,1.103030,1.103980,1.103477,0.000362
12974.000000,2,1.102433,1.103879,1.103037,0.000436
12974.250000,2,1.105494,1.107186,1.106208,0.000514
12974.500000,2,1.108570,1.110076,1.109374,0.000485
12974.750000,2,1.108332,1.109659,1.109150,0.000445
12975.000000,2,1.105751,1.106905,1.106318,0.000427
12975.250000,2,1.105851,1.106978,1.106349,0.000341
12975.500000,2,1.114955,1.116532,1.116030,0.000500
12975.750000,2,1.133771,1.136414,1.135218,0.000939
12976.000000,2,1.158808,1.160550,1.159931,0.000561
12976.250000,2,1.173656,1.175883,1.175216,0.000691
12976.500000,2,1.179468,1.181956,1.180570,0.000857
12976.750000,2,1.177437,1.179762,1.178609,0.000763
12977.000000,2,1.176452,1.179300,1.177962,0.001037
12977.250000,2,1.186175,1.188092,1.186847,0.000641
12977.500000,2,1.203711,1.206209,1.205301,0.000948
12977.750000,2,1.225570,1.228509,1.227264,0.001063
12978.000000,2,1.241698,1.244434,1.243377,0.000944
12978.250000,2,1.250305,1.252729,1.251504,0.000770
12978.500000,2,1.252839,1.255160,1.254060,0.000678
12978.750000,2,1.257233,1.259512,1.258399,0.000844
12979.000000,2,1.265790,1.267645,1.266687,0.000676
12979.250000,2,1.275536,1.277523,1.276667,0.000682
12979.500000,2,1.282291,1.284090,1.283114,0.000649
12979.750000,2,1.283570,1.285035,1.284301,0.000570
12980.000000,2,1.281938,1.284556,1.283416,0.000990
12980.250000,2,1.285747,1.288306,1.286842,0.000900
12980.500000,2,1.294396,1.298314,1.296317,0.001282
12980.750000,2,1.305743,1.308480,1.307336,0.000924
12981.000000,2,1.310625,1.313263,1.311647,0.000889
12981.250000,2,1.304180,1.306427,1.305112,0.000731
12981.500000,2,1.289761,1.292590,1.291236,0.000957
12981.750000,2,1.278077,1.280857,1.279578,0.000906
12982.000000,2,1.277082,1.279942,1.278684,0.000993
12982.250000,2,1.286936,1.288368,1.287758,0.000540
12982.500000,2,1.299751,1.302372,1.300539,0.000859
12982.750000,2,1.306738,1.308550,1.307448,0.000612
12983.000000,2,1.305849,1.307361,1.306413,0.000540
12983.250000,2,1.302539,1.303777,1.303106,0.000439
12983.500000,2,1.305185,1.306629,1.305736,0.000471
12983.750000,2,1.317533,1.319039,1.318217,0.000583
12984.000000,2,1.334228,1.335675,1.335139,0.000448
12984.250000,2,1.346571,1.348579,1.347527,0.000702
12984.500000,2,1.348038,1.349618,1.348862,0.000532
12984.750000,2,1.339596,1.341484,1.340721,0.000559
12985.000000,2,1.330385,1.332664,1.331553,0.000685
12985.250000,2,1.329222,1.331016,1.329901,0.000573
12985.500000,2,1.332549,1.335445,1.334307,0.001174
12985.750000,2,1.337316,1.341182,1.339316,0.001213
12986.000000,2,1.334459,1.338417,1.336764,0.001133
12986.250000,2,1.322709,1.324742,1.323608,0.000759
12986.500000,2,1.303456,1.306833,1.305467,0.001146
12986.750000,2,1.285909,1.289560,1.287564,0.001124
12987.000000,2,1.271018,1.274075,1.272247,0.001033
12987.250000,2,1.254445,1.256749,1.255730,0.000837
12987.500000,2,1.227895,1.231864,1.230064,0.001078
12987.750000,2,1.187737,1.191182,1.190040,0.001138
12988.000000,2,1.134567,1.138706,1.137200,0.001287
12988.250000,2,1.072047,1.077495,1.075966,0.001756
12988.500000,2,1.009845,1.013723,1.012278,0.001214
12988.750000,2,0.943622,0.948499,0.946495,0.001454
12989.000000,2,0.875429,0.879623,0.878174,0.001263
12989.250000,2,0.804247,0.808908,0.807280,0.001421
12989.500000,2,0.731974,0.737201,0.735184,0.001551
12989.750000,2,0.662412,0.666658,0.664969,0.001296
12990.000000,2,0.594938,0.599555,0.597579,0.001357
12990.250000,2,0.531385,0.535764,0.533899,0.001311
12990.500000,2,0.472244,0.476482,0.474411,0.001216
12990.750000,2,0.418608,0.422428,0.420541,0.001134
12991.000000,2,0.373655,0.377313,0.375385,0.001083
12991.250000,2,0.339604,0.342238,0.340821,0.000809
12991.500000,2,0.316307,0.318534,0.317294,0.000700
12991.750000,2,0.303374,0.305051,0.303945,0.000566
12992.000000,3,0.302845,0.304146,0.303312,0.000526
12992.250000,3,0.306180,0.307814,0.306781,0.000578
12992.500000,3,0.316871,0.318471,0.317577,0.000602
12992.750000,3,0.334579,0.336640,0.335501,0.000662
12993.000000,3,0.360039,0.362727,0.361365,0.000820
12993.250000,3,0.393186,0.396064,0.394564,0.000866
12993.500000,3,0.432829,0.435533,0.434123,0.000916
12993.750000,3,0.476726,0.479650,0.477959,0.000945
12994.000000,3,0.522687,0.525835,0.524228,0.001183
12994.250000,3,0.571230,0.575062,0.573084,0.001267
12994.500000,3,0.624509,0.628903,0.626333,0.001458
12994.750000,3,0.681940,0.686354,0.683867,0.001428
12995.000000,3,0.741436,0.745870,0.743309,0.001486
12995.250000,3,0.796336,0.800806,0.798455,0.001397
12995.500000,3,0.843538,0.846945,0.844789,0.001088
12995.750000,3,0.879907,0.883626,0.881562,0.001102
12996.000000,3,0.914024,0.917945,0.915363,0.001194
12996.250000,3,0.949838,0.954311,0.951661,0.001285
12996.500000,3,0.991673,0.995430,0.993505,0.001100
12996.750000,3,1.035499,1.038523,1.036703,0.000923
12997.000000,3,1.071967,1.075270,1.073333,0.001103
12997.250000,3,1.097578,1.100216,1.098894,0.000854
12997.500000,3,1.112510,1.114784,1.113551,0.000915
12997.750000,3,1.124640,1.126553,1.125306,0.000642
12998.000000,3,1.137642,1.141272,1.139649,0.001160
12998.250000,3,1.155254,1.158940,1.157331,0.001174
12998.500000,3,1.171500,1.175471,1.173314,0.001351
12998.750000,3,1.182201,1.185214,1.183719,0.001203
12999.000000,3,1.186392,1.189965,1.187741,0.001185
12999.250000,3,1.187366,1.191395,1.189286,0.001418
12999.500000,3,1.191700,1.194764,1.192930,0.001120
12999.750000,3,1.197738,1.201012,1.199237,0.001091
13000.000000,3,1.204828,1.207691,1.206054,0.000951
13000.250000,3,1.207801,1.211178,1.209431,0.001188
13000.500000,3,1.209425,1.212363,1.210760,0.000966
13000.750000,3,1.212888,1.215321,1.213870,0.000946
13001.000000,3,1.220123,1.223273,1.221123,0.001080
13001.250000,3,1.230530,1.233585,1.231528,0.001021
13001.500000,3,1.239406,1.242174,1.240703,0.000891
13001.750000,3,1.239840,1.243349,1.241546,0.001049
13002.000000,3,1.232141,1.234459,1.233793,0.000752
13002.250000,3,1.221902,1.224335,1.223282,0.000748
13002.500000,3,1.214924,1.217220,1.216379,0.000755
13002.750000,3,1.213817,1.215184,1.214733,0.000431
13003.000000,3,1.214380,1.215948,1.215305,0.000489
13003.250000,3,1.210269,1.212432,1.211565,0.000705
13003.500000,3,1.199703,1.201883,1.200844,0.000719
13003.750000,3,1.185669,1.188345,1.187056,0.000739
13004.000000,3,1.176813,1.178850,1.177889,0.000676
13004.250000,3,1.176111,1.177796,1.176873,0.000613
13004.500000,3,1.180569,1.183026,1.181989,0.000744
13004.750000,3,1.183100,1.184620,1.183919,0.000495
13005.000000,3,1.176476,1.177806,1.176980,0.000479
13005.250000,3,1.160752,1.163790,1.162074,0.000920
13005.500000,3,1.147410,1.149082,1.148042,0.000626
13005.750000,3,1.142320,1.143911,1.143214,0.000605
13006.000000,3,1.148783,1.150474,1.149594,0.000624
13006.250000,3,1.157817,1.160650,1.159572,0.000911
13006.500000,3,1.160802,1.163631,1.162349,0.000905
13006.750000,3,1.150533,1.152345,1.151491,0.000616
13007.000000,3,1.129204,1.131944,1.130212,0.000999
13007.250000,3,1.108557,1.111775,1.110126,0.000931
13007.500000,3,1.098684,1.100895,1.100331,0.000708
13007.750000,3,1.101876,1.104343,1.103180,0.000791
13008.000000,3,1.113143,1.115257,1.114411,0.000648
13008.250000,3,1.124500,1.126970,1.125596,0.000780
13008.500000,3,1.131626,1.133538,1.132483,0.000615
13008.750000,3,1.134897,1.137184,1.136510,0.000742
13009.000000,3,1.139967,1.142349,1.141122,0.000769
13009.250000,3,1.145897,1.148438,1.147080,0.000884
13009.500000,3,1.151216,1.153210,1.152354,0.000660
13009.750000,3,1.151501,1.153170,1.152470,0.000492
13010.000000,3,1.145245,1.146695,1.146348,0.000471
13010.250000,3,1.137014,1.139315,1.138018,0.000797
13010.500000,3,1.132476,1.134023,1.133046,0.000463
13010.750000,3,1.133197,1.134594,1.133848,0.000453
13011.000000,3,1.138623,1.140978,1.139696,0.000644
13011.250000,3,1.144375,1.145983,1.145441,0.000533
13011.500000,3,1.147277,1.148679,1.148153,0.000476
13011.750000,3,1.147352,1.148490,1.147950,0.000382
13012.000000,3,1.150299,1.151438,1.150822,0.000393
13012.250000,3,1.156241,1.157843,1.157157,0.000482
13012.500000,3,1.164163,1.165873,1.165324,0.000544
13012.750000,3,1.170226,1.171769,1.171083,0.000491
13013.000000,3,1.169787,1.170917,1.170435,0.000331
13013.250000,3,1.163313,1.164973,1.164213,0.000605
13013.500000,3,1.156811,1.158576,1.157796,0.000594
13013.750000,3,1.154605,1.157323,1.156105,0.000859
13014.000000,3,1.157739,1.160110,1.158701,0.000743
13014.250000,3,1.159312,1.162047,1.160477,0.000840
13014.500000,3,1.155941,1.158351,1.156968,0.000702
13014.750000,3,1.147648,1.149554,1.148722,0.000625
13015.000000,3,1.140095,1.142843,1.141220,0.000801
13015.250000,3,1.139735,1.142072,1.140966,0.000756
13015.500000,3,1.148629,1.150918,1.149220,0.000727
13015.750000,3,1.160742,1.163381,1.161739,0.000851
13016.000000,3,1.168155,1.170962,1.169353,0.000792
13016.250000,3,1.166275,1.168570,1.167165,0.000676
13016.500000,3,1.156305,1.158657,1.157329,0.000780
13016.750000,3,1.147229,1.149361,1.148253,0.000754
13017.000000,3,1.146306,1.148734,1.147266,0.000874
13017.250000,3,1.152182,1.154497,1.153319,0.000809
13017.500000,3,1.158704,1.160663,1.159741,0.000709
13017.750000,3,1.155717,1.158025,1.156850,0.000801
13018.000000,3,1.139431,1.142339,1.141131,0.001163
13018.250000,3,1.115506,1.117467,1.116590,0.000691
13018.500000,3,1.090669,1.093665,1.091940,0.000945
13018.750000,3,1.069705,1.071937,1.070841,0.000840
13019.000000,3,1.051613,1.054873,1.053282,0.001085
13019.250000,3,1.032720,1.035167,1.034235,0.000934
13019.500000,3,1.008031,1.010207,1.009442,0.000870
13019.750000,3,0.976928,0.979417,0.977975,0.000946
13020.000000,3,0.940369,0.943133,0.941720,0.000997
13020.250000,3,0.900127,0.903119,0.901488,0.001149
13020.500000,3,0.855619,0.858895,0.856871,0.001216
13020.750000,3,0.804994,0.808235,0.806097,0.001206
13021.000000,3,0.747145,0.750897,0.748723,0.001438
13021.250000,3,0.685877,0.689433,0.687354,0.001354
13021.500000,3,0.624998,0.628478,0.626278,0.001295
13021.750000,3,0.567864,0.570983,0.569044,0.001033
13022.000000,3,0.516016,0.518739,0.517347,0.000904
13022.250000,3,0.469315,0.472080,0.470381,0.000970
13022.500000,3,0.427106,0.429965,0.428333,0.000946
13022.750000,3,0.390009,0.393018,0.391373,0.000959
13023.000000,3,0.359593,0.361668,0.360454,0.000695
13023.250000,3,0.334740,0.336557,0.335657,0.000673
13023.500000,3,0.317145,0.318510,0.317812,0.000531
13023.750000,3,0.306057,0.307485,0.306741,0.000597
13024.000000,4,0.295205,0.296400,0.295723,0.000424
13024.250000,4,0.298661,0.300198,0.299525,0.000560
13024.500000,4,0.308818,0.310738,0.309876,0.000693
13024.750000,4,0.329394,0.331816,0.330725,0.000812
13025.000000,4,0.358813,0.361507,0.360369,0.000986
13025.250000,4,0.397028,0.399588,0.398482,0.000968
13025.500000,4,0.437855,0.441091,0.439723,0.001171
13025.750000,4,0.481099,0.484219,0.483027,0.001154
13026.000000,4,0.524978,0.528073,0.526922,0.001193
13026.250000,4,0.575825,0.579232,0.577664,0.001241
13026.500000,4,0.633718,0.637700,0.636083,0.001447
13026.750000,4,0.699870,0.704586,0.702409,0.001612
13027.000000,4,0.763190,0.766452,0.765137,0.001182
13027.250000,4,0.815896,0.817978,0.817201,0.000752
13027.500000,4,0.851278,0.853852,0.853170,0.000854
13027.750000,4,0.883716,0.886095,0.885259,0.000855
13028.000000,4,0.920412,0.923157,0.922009,0.001030
13028.250000,4,0.969776,0.973151,0.971659,0.001146
13028.500000,4,1.025225,1.028220,1.026777,0.001103
13028.750000,4,1.074331,1.077473,1.075960,0.001068
13029.000000,4,1.102835,1.105784,1.104146,0.000971
13029.250000,4,1.114289,1.117125,1.115551,0.001035
13029.500000,4,1.118577,1.120766,1.119956,0.000682
13029.750000,4,1.131240,1.133870,1.132875,0.000810
13030.000000,4,1.152917,1.155897,1.154387,0.001105
13030.250000,4,1.178090,1.180167,1.179226,0.000644
13030.500000,4,1.189371,1.192297,1.190756,0.000874
13030.750000,4,1.184574,1.186558,1.185716,0.000687
13031.000000,4,1.166891,1.169872,1.168644,0.000936
13031.250000,4,1.156667,1.159026,1.158095,0.000699
13031.500000,4,1.159543,1.161938,1.160879,0.000727
13031.750000,4,1.177728,1.179229,1.178374,0.000614
13032.000000,4,1.196678,1.198452,1.197741,0.000545
13032.250000,4,1.207074,1.208079,1.207596,0.000360
13032.500000,4,1.198787,1.199872,1.199401,0.000301
13032.750000,4,1.184325,1.185672,1.184920,0.000499
13033.000000,4,1.172872,1.173929,1.173595,0.000366
13033.250000,4,1.175664,1.177371,1.176780,0.000505
13033.500000,4,1.192277,1.193510,1.192974,0.000465
13033.750000,4,1.215551,1.217400,1.216708,0.000632
13034.000000,4,1.235172,1.237231,1.236174,0.000755
13034.250000,4,1.245567,1.246869,1.246365,0.000435
13034.500000,4,1.245406,1.246966,1.246278,0.000485
13034.750000,4,1.241914,1.243880,1.243094,0.000774
13035.000000,4,1.237604,1.240251,1.238858,0.000894
13035.250000,4,1.236965,1.238746,1.237637,0.000691
13035.500000,4,1.234929,1.237433,1.236395,0.000776
13035.750000,4,1.234102,1.236827,1.235740,0.000834
13036.000000,4,1.232301,1.233677,1.233001,0.000479
13036.250000,4,1.229403,1.231329,1.230522,0.000661
13036.500000,4,1.226643,1.228375,1.227393,0.000517
13036.750000,4,1.227885,1.229385,1.228737,0.000507
13037.000000,4,1.232138,1.234454,1.232999,0.000808
13037.250000,4,1.240570,1.242430,1.241563,0.000610
13037.500000,4,1.244617,1.247049,1.246177,0.000706
13037.750000,4,1.243506,1.246170,1.245222,0.000845
13038.000000,4,1.228930,1.232628,1.231022,0.001053
13038.250000,4,1.208422,1.211853,1.210061,0.000957
13038.500000,4,1.185834,1.188960,1.187912,0.001041
13038.750000,4,1.174795,1.178313,1.176760,0.001150
13039.000000,4,1.176090,1.179239,1.177526,0.001037
13039.250000,4,1.187180,1.190732,1.188675,0.001072
13039.500000,4,1.193601,1.197014,1.195736,0.001276
13039.750000,4,1.189636,1.193114,1.191766,0.001187
13040.000000,4,1.209886,1.223365,1.216247,0.003998
13040.250000,4,1.145593,1.149319,1.147856,0.001351
13040.500000,4,1.129684,1.132798,1.131656,0.001129
13040.750000,4,1.130833,1.133724,1.132592,0.000895
13041.000000,4,1.143075,1.145868,1.144491,0.000937
13041.250000,4,1.156091,1.158093,1.157171,0.000840
13041.500000,4,1.156305,1.158062,1.157245,0.000615
13041.750000,4,1.144981,1.146422,1.145675,0.000594
13042.000000,4,1.129213,1.131496,1.130255,0.000853
13042.250000,4,1.126047,1.127860,1.126989,0.000636
13042.500000,4,1.136998,1.139079,1.138021,0.000708
13042.750000,4,1.157943,1.161507,1.160124,0.001060
13043.000000,4,1.174061,1.178259,1.175870,0.001225
13043.250000,4,1.175159,1.179108,1.176851,0.001150
13043.500000,4,1.160596,1.164274,1.161619,0.001235
13043.750000,4,1.143661,1.147208,1.144851,0.001129
13044.000000,4,1.135280,1.140443,1.137582,0.001498
13044.250000,4,1.143744,1.147602,1.145598,0.001197
13044.500000,4,1.157833,1.162315,1.160512,0.001417
13044.750000,4,1.172732,1.175563,1.173824,0.000999
13045.000000,4,1.174791,1.177765,1.176000,0.000876
13045.250000,4,1.169454,1.172655,1.170962,0.001216
13045.500000,4,1.165397,1.168575,1.166484,0.000945
13045.750000,4,1.169834,1.172261,1.170983,0.000849
13046.000000,4,1.177399,1.180895,1.178742,0.001094
13046.250000,4,1.181962,1.184783,1.183686,0.000820
13046.500000,4,1.173608,1.175250,1.174635,0.000551
13046.750000,4,1.152429,1.154479,1.153355,0.000731
13047.000000,4,1.126624,1.129264,1.127943,0.000924
13047.250000,4,1.111890,1.113526,1.112874,0.000531
13047.500000,4,1.108821,1.110958,1.110274,0.000686
13047.750000,4,1.120651,1.121697,1.121217,0.000375
13048.000000,4,1.133291,1.134731,1.133978,0.000435
13048.250000,4,1.142422,1.144330,1.143372,0.000555
13048.500000,4,1.143421,1.144523,1.144040,0.000415
13048.750000,4,1.139348,1.141494,1.140574,0.000755
13049.000000,4,1.132778,1.133618,1.133084,0.000260
13049.250000,4,1.124799,1.126486,1.125473,0.000566
13049.500000,4,1.111531,1.113902,1.112737,0.000744
13049.750000,4,1.094073,1.096971,1.095585,0.000947
13050.000000,4,1.072555,1.075345,1.074282,0.000895
13050.250000,4,1.053973,1.057154,1.055135,0.001057
13050.500000,4,1.036827,1.040497,1.038424,0.001157
13050.750000,4,1.024446,1.026635,1.025433,0.000712
13051.000000,4,1.007073,1.010050,1.008588,0.001065
13051.250000,4,0.982525,0.985965,0.984356,0.001180
13051.500000,4,0.946891,0.950646,0.948558,0.001090
13051.750000,4,0.903852,0.907265,0.905713,0.000985
13052.000000,4,0.856850,0.860149,0.858898,0.001052
13052.250000,4,0.811555,0.814700,0.813359,0.000907
13052.500000,4,0.766786,0.769380,0.767694,0.000805
