# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286617,0.288109,0.287306,0.000548
12428.250000,1,0.289625,0.291292,0.290463,0.000612
12428.500000,1,0.299881,0.301342,0.300562,0.000526
12428.750000,1,0.317210,0.318914,0.318057,0.000721
12429.000000,1,0.342741,0.345210,0.344114,0.000985
12429.250000,1,0.376869,0.380017,0.378728,0.001161
12429.500000,1,0.418727,0.421908,0.420667,0.001204
12429.750000,1,0.464837,0.468547,0.467080,0.001377
12430.000000,1,0.512701,0.516234,0.514607,0.001196
12430.250000,1,0.559256,0.563358,0.561581,0.001503
12430.500000,1,0.605877,0.610933,0.608641,0.001761
12430.750000,1,0.655553,0.661202,0.658700,0.001922
12431.000000,1,0.710949,0.717748,0.714607,0.002361
12431.250000,1,0.772153,0.779752,0.776195,0.002697
12431.500000,1,0.835218,0.842924,0.839157,0.002769
12431.750000,1,0.892452,0.900798,0.896271,0.002847
12432.000000,1,0.937300,0.945239,0.940492,0.002686
12432.250000,1,0.966869,0.974897,0.969995,0.002733
12432.500000,1,0.986544,0.994515,0.989862,0.002728
12432.750000,1,1.005941,1.014828,1.009917,0.002861
12433.000000,1,1.032772,1.040922,1.036589,0.002684
12433.250000,1,1.065396,1.074217,1.070293,0.002964
12433.500000,1,1.101039,1.108522,1.105548,0.002429
12433.750000,1,1.128039,1.136987,1.132414,0.002700
12434.000000,1,1.139959,1.148138,1.143873,0.002403
12434.250000,1,1.138068,1.144558,1.141355,0.001990
12434.500000,1,1.129613,1.137207,1.132967,0.002294
12434.750000,1,1.126514,1.133536,1.130230,0.002138
12435.000000,1,1.135989,1.142677,1.139668,0.002004
12435.250000,1,1.158999,1.164561,1.162495,0.001843
12435.500000,1,1.188781,1.195086,1.192376,0.001902
12435.750000,1,1.217177,1.221920,1.219372,0.001591
12436.000000,1,1.233013,1.236982,1.235420,0.001421
12436.250000,1,1.235532,1.240703,1.238600,0.001913
12436.500000,1,1.231613,1.236032,1.233892,0.001720
12436.750000,1,1.228119,1.232235,1.230647,0.001398
12437.000000,1,1.233401,1.236942,1.235340,0.001301
12437.250000,1,1.248914,1.252869,1.250959,0.001263
12437.500000,1,1.270884,1.275942,1.273050,0.001694
12437.750000,1,1.292281,1.298644,1.295094,0.002083
12438.000000,1,1.305129,1.311998,1.308546,0.002276
12438.250000,1,1.304812,1.311948,1.308268,0.002579
12438.500000,1,1.294792,1.302384,1.298485,0.002679
12438.750000,1,1.274780,1.282354,1.277856,0.002815
12439.000000,1,1.258945,1.266285,1.261106,0.002625
12439.250000,1,1.248783,1.256246,1.251023,0.002501
12439.500000,1,1.246082,1.253404,1.248221,0.002459
12439.750000,1,1.245243,1.253315,1.247510,0.002793
12440.000000,1,1.239762,1.247553,1.242190,0.002677
12440.250000,1,1.223170,1.231374,1.226021,0.002829
12440.500000,1,1.194986,1.203622,1.198092,0.002938
12440.750000,1,1.162300,1.170989,1.165234,0.002996
12441.000000,1,1.132686,1.140286,1.136137,0.002628
12441.250000,1,1.115073,1.123078,1.118531,0.003094
12441.500000,1,1.110322,1.118752,1.114466,0.002964
12441.750000,1,1.116163,1.123233,1.120221,0.002473
12442.000000,1,1.125055,1.131811,1.129352,0.002469
12442.250000,1,1.129575,1.136989,1.133747,0.002730
12442.500000,1,1.126365,1.133950,1.129968,0.002629
12442.750000,1,1.117173,1.125573,1.121146,0.003173
12443.000000,1,1.107162,1.116168,1.112390,0.003341
12443.250000,1,1.107072,1.115534,1.111853,0.003051
12443.500000,1,1.116683,1.124801,1.121906,0.002754
12443.750000,1,1.133866,1.143649,1.139744,0.003114
12444.000000,1,1.155889,1.166115,1.161102,0.003227
12444.250000,1,1.171722,1.182962,1.177816,0.003508
12444.500000,1,1.181353,1.192970,1.187343,0.003596
12444.750000,1,1.184524,1.194690,1.189794,0.003171
12445.000000,1,1.186694,1.195160,1.191108,0.002874
12445.250000,1,1.188715,1.199489,1.194261,0.003388
12445.500000,1,1.197176,1.205118,1.201766,0.002467
12445.750000,1,1.207647,1.213296,1.210855,0.002265
12446.000000,1,1.214559,1.220395,1.217672,0.002253
12446.250000,1,1.216519,1.221246,1.219244,0.002004
12446.500000,1,1.212304,1.215949,1.214470,0.001385
12446.750000,1,1.203900,1.207267,1.205667,0.001286
12447.000000,1,1.193719,1.198769,1.196863,0.001853
12447.250000,1,1.187273,1.191177,1.189709,0.001326
12447.500000,1,1.183774,1.187824,1.185613,0.001572
12447.750000,1,1.182444,1.185174,1.183535,0.000904
12448.000000,1,1.180333,1.183587,1.182107,0.001220
12448.250000,1,1.175771,1.178327,1.176904,0.000907
12448.500000,1,1.165514,1.169953,1.167502,0.001471
12448.750000,1,1.151139,1.154631,1.152579,0.001462
12449.000000,1,1.134088,1.138786,1.136254,0.001477
12449.250000,1,1.119791,1.123693,1.121732,0.001327
12449.500000,1,1.109395,1.115030,1.112272,0.001808
12449.750000,1,1.105643,1.111737,1.109079,0.001885
12450.000000,1,1.105445,1.111325,1.108425,0.001909
12450.250000,1,1.103118,1.109628,1.105833,0.001974
12450.500000,1,1.098217,1.104859,1.100744,0.002074
12450.750000,1,1.088356,1.095019,1.090489,0.002393
12451.000000,1,1.076731,1.083482,1.079396,0.002255
12451.250000,1,1.069257,1.076413,1.071965,0.002498
12451.500000,1,1.068633,1.075500,1.071172,0.002411
12451.750000,1,1.073816,1.081705,1.076840,0.002961
12452.000000,1,1.081820,1.088713,1.085070,0.002824
12452.250000,1,1.087598,1.094563,1.091017,0.002650
12452.500000,1,1.087194,1.093553,1.090342,0.002634
12452.750000,1,1.082053,1.088619,1.084938,0.002598
12453.000000,1,1.076690,1.082956,1.079119,0.002281
12453.250000,1,1.075109,1.081671,1.077726,0.002422
12453.500000,1,1.080454,1.086299,1.082482,0.002182
12453.750000,1,1.088990,1.095648,1.091776,0.002095
12454.000000,1,1.098217,1.103871,1.100672,0.001780
12454.250000,1,1.101447,1.105438,1.103213,0.001410
12454.500000,1,1.094308,1.098088,1.096471,0.001274
12454.750000,1,1.079811,1.083328,1.081733,0.001087
12455.000000,1,1.060304,1.063485,1.062140,0.001071
12455.250000,1,1.040548,1.043372,1.042446,0.000928
12455.500000,1,1.019332,1.023059,1.021492,0.001165
12455.750000,1,0.995664,0.999006,0.997364,0.001076
12456.000000,1,0.965781,0.968464,0.967101,0.001142
12456.250000,1,0.925296,0.929545,0.927655,0.001671
12456.500000,1,0.876252,0.881754,0.879359,0.002002
12456.750000,1,0.820829,0.826704,0.823930,0.001944
12457.000000,1,0.761535,0.767792,0.765016,0.002166
12457.250000,1,0.702927,0.709101,0.706077,0.002143
12457.500000,1,0.644640,0.651472,0.648177,0.002325
12457.750000,1,0.587816,0.593688,0.591193,0.001973
12458.000000,1,0.532859,0.538401,0.535886,0.001901
12458.250000,1,0.479648,0.485138,0.482662,0.001875
12458.500000,1,0.429187,0.434743,0.432359,0.001836
12458.750000,1,0.384881,0.389381,0.387674,0.001562
12459.000000,1,0.348010,0.351878,0.350342,0.001333
12459.250000,1,0.320267,0.323018,0.321674,0.001010
12459.500000,1,0.301069,0.303198,0.302380,0.000808
12459.750000,1,0.290268,0.292043,0.291208,0.000717
12460.000000,2,0.265967,0.267599,0.266883,0.000556
12460.250000,2,0.268343,0.269511,0.268935,0.000520
12460.500000,2,0.273636,0.274930,0.274257,0.000410
12460.750000,2,0.281721,0.282666,0.282124,0.000323
12461.000000,2,0.291583,0.292359,0.292072,0.000293
12461.250000,2,0.304046,0.304727,0.304414,0.000239
12461.500000,2,0.320185,0.320965,0.320654,0.000276
12461.750000,2,0.341524,0.343248,0.342545,0.000515
12462.000000,2,0.369971,0.371901,0.371041,0.000567
12462.250000,2,0.403462,0.405934,0.405096,0.000769
12462.500000,2,0.440295,0.442930,0.441913,0.000825
12462.750000,2,0.476720,0.479529,0.478365,0.000835
12463.000000,2,0.510194,0.513527,0.512369,0.001048
12463.250000,2,0.543989,0.546629,0.545856,0.000881
12463.500000,2,0.579176,0.582566,0.581552,0.001120
12463.750000,2,0.618320,0.622582,0.621067,0.001359
12464.000000,2,0.661393,0.665319,0.663830,0.001248
12464.250000,2,0.703802,0.707562,0.706304,0.001298
12464.500000,2,0.741175,0.745226,0.743315,0.001359
12464.750000,2,0.768880,0.772852,0.771297,0.001236
12465.000000,2,0.789734,0.792983,0.791393,0.000981
12465.250000,2,0.805955,0.808298,0.807319,0.000697
12465.500000,2,0.822117,0.824534,0.823296,0.000873
12465.750000,2,0.840277,0.842884,0.841585,0.000939
12466.000000,2,0.861285,0.863572,0.862573,0.000846
12466.250000,2,0.881947,0.884269,0.883082,0.000741
12466.500000,2,0.900584,0.902558,0.901285,0.000769
12466.750000,2,0.911899,0.913801,0.912758,0.000843
12467.000000,2,0.915111,0.917888,0.916575,0.000844
12467.250000,2,0.911470,0.914843,0.913068,0.001159
12467.500000,2,0.903283,0.906639,0.905282,0.001404
12467.750000,2,0.895244,0.898291,0.897058,0.001189
12468.000000,2,0.889969,0.893879,0.892541,0.001336
12468.250000,2,0.889330,0.893687,0.892032,0.001584
12468.500000,2,0.892755,0.896480,0.895082,0.001392
12468.750000,2,0.894828,0.899418,0.897853,0.001559
12469.000000,2,0.892284,0.898191,0.895713,0.001839
12469.250000,2,0.883124,0.888478,0.886522,0.001710
12469.500000,2,0.868931,0.874731,0.872308,0.001748
12469.750000,2,0.855622,0.861336,0.859080,0.001749
12470.000000,2,0.847380,0.853097,0.851070,0.001785
12470.250000,2,0.848824,0.853080,0.851831,0.001392
12470.500000,2,0.857192,0.862012,0.860497,0.001567
12470.750000,2,0.868638,0.873487,0.871792,0.001527
12471.000000,2,0.876666,0.881879,0.880218,0.001732
12471.250000,2,0.879250,0.884500,0.882726,0.001695
12471.500000,2,0.875998,0.881898,0.880194,0.001937
12471.750000,2,0.874863,0.880374,0.878799,0.001821
12472.000000,2,0.880894,0.886277,0.884398,0.001665
12472.250000,2,0.895604,0.901317,0.899044,0.001743
12472.500000,2,0.920014,0.926048,0.923673,0.001867
12472.750000,2,0.950165,0.955616,0.953450,0.001713
12473.000000,2,0.979306,0.985497,0.983183,0.001905
12473.250000,2,1.005246,1.010472,1.008476,0.001755
12473.500000,2,1.024725,1.030614,1.028557,0.001858
12473.750000,2,1.042191,1.046961,1.045492,0.001618
12474.000000,2,1.061870,1.065936,1.064344,0.001265
12474.250000,2,1.083810,1.089531,1.087219,0.001735
12474.500000,2,1.110846,1.116086,1.114250,0.001658
12474.750000,2,1.139142,1.144029,1.142312,0.001534
12475.000000,2,1.166008,1.170644,1.168849,0.001519
12475.250000,2,1.187738,1.192681,1.191130,0.001631
12475.500000,2,1.206225,1.212038,1.209163,0.001752
12475.750000,2,1.219628,1.225271,1.222798,0.001873
12476.000000,2,1.232941,1.238026,1.235470,0.001707
12476.250000,2,1.242830,1.248575,1.245691,0.001917
12476.500000,2,1.254681,1.259034,1.257015,0.001327
12476.750000,2,1.267493,1.273340,1.270005,0.001787
12477.000000,2,1.281126,1.285748,1.282635,0.001530
12477.250000,2,1.292056,1.296028,1.293271,0.001476
12477.500000,2,1.298813,1.304856,1.301074,0.002027
12477.750000,2,1.301946,1.306944,1.304477,0.001724
12478.000000,2,1.302556,1.307043,1.304308,0.001457
12478.250000,2,1.301845,1.306755,1.303547,0.001617
12478.500000,2,1.304488,1.309131,1.306306,0.001671
12478.750000,2,1.309312,1.313164,1.311027,0.001417
12479.000000,2,1.315112,1.319999,1.317207,0.001850
12479.250000,2,1.319604,1.324402,1.321691,0.001995
12479.500000,2,1.320938,1.325485,1.323038,0.001759
12479.750000,2,1.319416,1.324491,1.321747,0.001909
12480.000000,2,1.317288,1.322692,1.319774,0.002026
12480.250000,2,1.317509,1.324921,1.321220,0.002653
12480.500000,2,1.323796,1.331825,1.328494,0.002678
12480.750000,2,1.337041,1.343833,1.340811,0.002452
12481.000000,2,1.352854,1.361206,1.356967,0.002609
12481.250000,2,1.367463,1.373858,1.371498,0.002362
12481.500000,2,1.379576,1.386936,1.383044,0.002438
12481.750000,2,1.388660,1.396344,1.392519,0.002316
12482.000000,2,1.399529,1.407605,1.402491,0.002727
12482.250000,2,1.411771,1.421618,1.414895,0.003250
12482.500000,2,1.428046,1.437593,1.431612,0.003053
12482.750000,2,1.445226,1.457032,1.449267,0.003863
12483.000000,2,1.463091,1.474198,1.466985,0.003761
12483.250000,2,1.478272,1.488601,1.481918,0.003509
12483.500000,2,1.489773,1.500252,1.493274,0.003603
12483.750000,2,1.499338,1.511613,1.503309,0.004082
12484.000000,2,1.508281,1.522743,1.512842,0.004821
12484.250000,2,1.519025,1.531121,1.522650,0.004072
12484.500000,2,1.527985,1.539129,1.531560,0.003812
12484.750000,2,1.534078,1.545705,1.537944,0.003982
12485.000000,2,1.537179,1.548528,1.541400,0.003902
12485.250000,2,1.535558,1.546866,1.540923,0.003387
12485.500000,2,1.530388,1.541111,1.535114,0.003235
12485.750000,2,1.519084,1.528168,1.523092,0.002753
12486.000000,2,1.501686,1.509341,1.505662,0.002426
12486.250000,2,1.478551,1.486970,1.483104,0.002628
12486.500000,2,1.452464,1.460265,1.457123,0.002609
12486.750000,2,1.425501,1.432278,1.428686,0.002372
12487.000000,2,1.395019,1.400388,1.397329,0.002210
12487.250000,2,1.358922,1.363753,1.361328,0.002104
12487.500000,2,1.313956,1.319226,1.316906,0.002076
12487.750000,2,1.260575,1.266227,1.263716,0.002019
12488.000000,2,1.199132,1.206971,1.203756,0.002459
12488.250000,2,1.132413,1.140923,1.136143,0.002510
12488.500000,2,1.060722,1.068688,1.064556,0.002418
12488.750000,2,0.986032,0.994201,0.990005,0.002437
12489.000000,2,0.907541,0.916690,0.911904,0.002750
12489.250000,2,0.825573,0.834208,0.829660,0.002592
12489.500000,2,0.741141,0.750490,0.745429,0.002951
12489.750000,2,0.657881,0.667174,0.662328,0.002845
12490.000000,2,0.580635,0.588516,0.584696,0.002405
12490.250000,2,0.511167,0.518330,0.514824,0.002258
12490.500000,2,0.450833,0.457860,0.454609,0.002160
12490.750000,2,0.399763,0.405475,0.402818,0.001792
12491.000000,2,0.356181,0.361572,0.359210,0.001747
12491.250000,2,0.321257,0.325627,0.323584,0.001408
12491.500000,2,0.295004,0.298527,0.296859,0.001144
12491.750000,2,0.278656,0.281064,0.279900,0.000811
12492.000000,3,0.282034,0.283101,0.282532,0.000329
12492.250000,3,0.286328,0.286957,0.286662,0.000218
12492.500000,3,0.298543,0.299294,0.298965,0.000306
12492.750000,3,0.319322,0.320555,0.319797,0.000406
12493.000000,3,0.348520,0.349982,0.349204,0.000527
12493.250000,3,0.385756,0.387945,0.386814,0.000738
12493.500000,3,0.429583,0.432887,0.431385,0.000992
12493.750000,3,0.480015,0.483704,0.481734,0.001168
12494.000000,3,0.534538,0.538132,0.536324,0.001103
12494.250000,3,0.592476,0.596040,0.594290,0.001157
12494.500000,3,0.651505,0.656544,0.654222,0.001469
12494.750000,3,0.711640,0.717280,0.714902,0.001720
12495.000000,3,0.772020,0.777911,0.775476,0.001797
12495.250000,3,0.831025,0.835850,0.834375,0.001774
12495.500000,3,0.887096,0.890914,0.889715,0.001363
12495.750000,3,0.935858,0.939706,0.938414,0.001258
12496.000000,3,0.977246,0.980745,0.979584,0.001271
12496.250000,3,1.009151,1.013117,1.011675,0.001479
12496.500000,3,1.034552,1.039555,1.037273,0.001859
12496.750000,3,1.057272,1.062041,1.059526,0.001895
12497.000000,3,1.078884,1.083573,1.081198,0.001824
12497.250000,3,1.100975,1.105558,1.103303,0.001908
12497.500000,3,1.121118,1.126252,1.123403,0.001738
12497.750000,3,1.136019,1.141034,1.137583,0.001813
12498.000000,3,1.141332,1.147538,1.143560,0.001955
12498.250000,3,1.139524,1.145444,1.142165,0.001799
12498.500000,3,1.135200,1.142217,1.137975,0.002253
12498.750000,3,1.133372,1.140102,1.136009,0.002149
12499.000000,3,1.137756,1.143439,1.139992,0.002016
12499.250000,3,1.146964,1.152810,1.148851,0.002065
12499.500000,3,1.156501,1.162972,1.158835,0.002051
12499.750000,3,1.161811,1.168093,1.164155,0.002109
12500.000000,3,1.164540,1.171937,1.167771,0.002548
12500.250000,3,1.154446,1.161168,1.156500,0.002322
12500.500000,3,1.148061,1.154493,1.150030,0.002238
12500.750000,3,1.145090,1.152278,1.147904,0.002280
12501.000000,3,1.148302,1.154273,1.150619,0.001793
12501.250000,3,1.155096,1.160687,1.157235,0.001718
12501.500000,3,1.160978,1.166840,1.162686,0.001916
12501.750000,3,1.161670,1.168754,1.164493,0.002168
12502.000000,3,1.159623,1.167111,1.162129,0.002372
12502.250000,3,1.156311,1.162420,1.158199,0.001975
12502.500000,3,1.154745,1.160466,1.156506,0.001855
12502.750000,3,1.156421,1.162410,1.158441,0.001908
12503.000000,3,1.162403,1.166619,1.163704,0.001350
12503.250000,3,1.170683,1.174045,1.171987,0.001063
12503.500000,3,1.177258,1.181351,1.178551,0.001336
12503.750000,3,1.181599,1.185631,1.183450,0.001219
12504.000000,3,1.183966,1.187895,1.185391,0.001467
12504.250000,3,1.180952,1.185099,1.183125,0.001462
12504.500000,3,1.176140,1.180579,1.178144,0.001429
12504.750000,3,1.167905,1.173342,1.170402,0.001834
12505.000000,3,1.159529,1.166377,1.161875,0.002146
12505.250000,3,1.152801,1.160727,1.155418,0.002514
12505.500000,3,1.149537,1.157726,1.151878,0.002716
12505.750000,3,1.150386,1.158699,1.153281,0.002587
12506.000000,3,1.154618,1.164069,1.157476,0.003094
12506.250000,3,1.159130,1.169569,1.162371,0.003386
12506.500000,3,1.161438,1.172329,1.164421,0.003729
12506.750000,3,1.159765,1.172740,1.163127,0.004393
12507.000000,3,1.157817,1.169840,1.160350,0.004302
12507.250000,3,1.155285,1.167341,1.158752,0.003955
12507.500000,3,1.156648,1.167561,1.159714,0.003593
12507.750000,3,1.160376,1.173031,1.163889,0.004177
12508.000000,3,1.164405,1.177839,1.168533,0.004295
12508.250000,3,1.167141,1.179204,1.170925,0.003890
12508.500000,3,1.165607,1.176283,1.169099,0.003355
12508.750000,3,1.162170,1.173262,1.165584,0.003625
12509.000000,3,1.158572,1.170713,1.162915,0.003798
12509.250000,3,1.158943,1.168565,1.162433,0.003004
12509.500000,3,1.159544,1.171004,1.163869,0.003540
12509.750000,3,1.161789,1.173774,1.165896,0.003784
12510.000000,3,1.162100,1.172469,1.165923,0.003188
12510.250000,3,1.159755,1.167401,1.163477,0.002235
12510.500000,3,1.158111,1.164249,1.160771,0.001890
12510.750000,3,1.156738,1.163718,1.159755,0.002099
12511.000000,3,1.158632,1.163075,1.161701,0.001434
12511.250000,3,1.165066,1.167907,1.167080,0.000971
12511.500000,3,1.172683,1.176825,1.174914,0.001322
12511.750000,3,1.179076,1.184455,1.182475,0.001704
12512.000000,3,1.184809,1.189705,1.187617,0.001737
12512.250000,3,1.188818,1.192744,1.191023,0.001653
12512.500000,3,1.191348,1.197373,1.194164,0.002263
12512.750000,3,1.192863,1.200264,1.196642,0.002730
12513.000000,3,1.194750,1.202903,1.199498,0.002909
12513.250000,3,1.198283,1.207360,1.203122,0.003396
12513.500000,3,1.199226,1.208985,1.204887,0.003550
12513.750000,3,1.200661,1.209086,1.205529,0.003105
12514.000000,3,1.199638,1.208865,1.204753,0.003411
12514.250000,3,1.198273,1.208674,1.204237,0.003908
12514.500000,3,1.198042,1.206958,1.202782,0.003283
12514.750000,3,1.194328,1.204941,1.200657,0.003863
12515.000000,3,1.191117,1.202853,1.197507,0.003937
12515.250000,3,1.184774,1.197212,1.192135,0.004192
12515.500000,3,1.179605,1.190408,1.186084,0.003563
12515.750000,3,1.173272,1.183954,1.179927,0.003581
12516.000000,3,1.166588,1.176698,1.173162,0.003476
12516.250000,3,1.160205,1.169707,1.166597,0.003260
12516.500000,3,1.152266,1.162937,1.159201,0.003464
12516.750000,3,1.144739,1.154426,1.151331,0.003180
12517.000000,3,1.137874,1.145306,1.143121,0.002626
12517.250000,3,1.130367,1.136762,1.134599,0.002238
12517.500000,3,1.124335,1.130228,1.128175,0.002074
12517.750000,3,1.118172,1.122349,1.121105,0.001461
12518.000000,3,1.110244,1.114479,1.113171,0.001544
12518.250000,3,1.099485,1.103891,1.102539,0.001491
12518.500000,3,1.085303,1.089780,1.088187,0.001536
12518.750000,3,1.067750,1.072313,1.070490,0.001489
12519.000000,3,1.047556,1.051463,1.049638,0.001489
12519.250000,3,1.023279,1.026752,1.025137,0.001351
12519.500000,3,0.993116,0.997505,0.995895,0.001744
12519.750000,3,0.957318,0.963182,0.960956,0.002043
12520.000000,3,0.916455,0.921591,0.919858,0.001972
12520.250000,3,0.868710,0.874315,0.872541,0.001857
12520.500000,3,0.817527,0.823795,0.821744,0.002085
12520.750000,3,0.765180,0.771110,0.769286,0.002037
12521.000000,3,0.711652,0.717088,0.715539,0.001869
12521.250000,3,0.657763,0.663215,0.661654,0.001915
12521.500000,3,0.603856,0.609910,0.607793,0.001937
12521.750000,3,0.550735,0.556056,0.554072,0.001735
12522.000000,3,0.499179,0.504051,0.502239,0.001535
12522.250000,3,0.450705,0.455513,0.453732,0.001557
12522.500000,3,0.407599,0.412080,0.410363,0.001435
12522.750000,3,0.370814,0.373784,0.372773,0.001094
12523.000000,3,0.339153,0.342259,0.341127,0.001075
12523.250000,3,0.314501,0.316608,0.315814,0.000727
12523.500000,3,0.295925,0.297904,0.297110,0.000695
12523.750000,3,0.284509,0.285799,0.285420,0.000483
12524.000000,4,0.300476,0.302595,0.301470,0.000669
12524.250000,4,0.304156,0.306471,0.305530,0.000784
12524.500000,4,0.315386,0.318455,0.317237,0.000977
12524.750000,4,0.333857,0.337633,0.335983,0.001150
12525.000000,4,0.358379,0.363141,0.360990,0.001418
12525.250000,4,0.389310,0.394339,0.391943,0.001526
12525.500000,4,0.425742,0.431888,0.428782,0.001840
12525.750000,4,0.468764,0.475569,0.472049,0.002024
12526.000000,4,0.517606,0.525414,0.521401,0.002327
12526.250000,4,0.572234,0.580725,0.576492,0.002474
12526.500000,4,0.630617,0.638736,0.634507,0.002362
12526.750000,4,0.689468,0.696038,0.692532,0.001945
12527.000000,4,0.745723,0.752519,0.748759,0.002002
12527.250000,4,0.798801,0.805714,0.802133,0.002117
12527.500000,4,0.851776,0.859001,0.855397,0.002132
12527.750000,4,0.905216,0.911930,0.908316,0.002064
12528.000000,4,0.958918,0.964738,0.961712,0.001870
12528.250000,4,1.009370,1.014357,1.011797,0.001784
12528.500000,4,1.054332,1.059091,1.056623,0.001880
12528.750000,4,1.091847,1.096796,1.093727,0.001729
12529.000000,4,1.121789,1.125942,1.123485,0.001413
12529.250000,4,1.146176,1.151588,1.148600,0.001688
12529.500000,4,1.168755,1.174155,1.171025,0.001786
12529.750000,4,1.188211,1.195453,1.192030,0.002140
12530.000000,4,1.207646,1.214210,1.210397,0.002036
12530.250000,4,1.222933,1.229768,1.225546,0.002116
12530.500000,4,1.233630,1.241707,1.237599,0.002347
12530.750000,4,1.242750,1.251375,1.246911,0.002509
12531.000000,4,1.248948,1.258024,1.253301,0.002708
12531.250000,4,1.252794,1.261294,1.256880,0.002595
12531.500000,4,1.253005,1.262004,1.257101,0.002794
12531.750000,4,1.249359,1.258514,1.253268,0.002788
12532.000000,4,1.242690,1.251395,1.246672,0.002548
12532.250000,4,1.235830,1.244876,1.240503,0.002703
12532.500000,4,1.234082,1.242516,1.238379,0.002474
12532.750000,4,1.238281,1.245976,1.241911,0.002236
12533.000000,4,1.244398,1.251765,1.247796,0.002224
12533.250000,4,1.250394,1.258164,1.253776,0.002432
12533.500000,4,1.250745,1.258144,1.254600,0.002332
12533.750000,4,1.247280,1.253025,1.250090,0.001805
12534.000000,4,1.242469,1.246566,1.243672,0.001395
12534.250000,4,1.236690,1.240677,1.238513,0.001387
12534.500000,4,1.235409,1.238307,1.236913,0.001082
12534.750000,4,1.236563,1.239737,1.237842,0.000983
12535.000000,4,1.234899,1.237709,1.236743,0.000947
12535.250000,4,1.228937,1.232294,1.230512,0.001299
12535.500000,4,1.217330,1.219823,1.218478,0.000905
12535.750000,4,1.202882,1.205829,1.204477,0.000985
12536.000000,4,1.191473,1.195663,1.193639,0.001440
12536.250000,4,1.187684,1.193745,1.190807,0.001796
12536.500000,4,1.192883,1.199018,1.196266,0.001989
12536.750000,4,1.204341,1.211071,1.207785,0.001998
12537.000000,4,1.216500,1.222612,1.219823,0.001874
12537.250000,4,1.224329,1.232214,1.228499,0.002403
12537.500000,4,1.227948,1.235338,1.231336,0.002245
12537.750000,4,1.227308,1.234303,1.230993,0.002203
12538.000000,4,1.227038,1.235147,1.230599,0.002417
12538.250000,4,1.228568,1.236774,1.231864,0.002496
12538.500000,4,1.231808,1.241465,1.236020,0.002917
12538.750000,4,1.236627,1.245633,1.240196,0.002739
12539.000000,4,1.240817,1.248475,1.243962,0.002294
12539.250000,4,1.241267,1.248927,1.244736,0.002289
12539.500000,4,1.240417,1.248757,1.243460,0.002547
12539.750000,4,1.237037,1.245964,1.239733,0.002891
12540.000000,4,1.235677,1.244096,1.238446,0.002645
12540.250000,4,1.225189,1.232616,1.227298,0.002430
12540.500000,4,1.217210,1.223626,1.219019,0.002142
12540.750000,4,1.207141,1.215008,1.209788,0.002490
12541.000000,4,1.199382,1.205426,1.201339,0.002022
12541.250000,4,1.192171,1.199731,1.194581,0.002439
12541.500000,4,1.186686,1.193584,1.188943,0.002294
12541.750000,4,1.181232,1.186674,1.183354,0.001697
12542.000000,4,1.172865,1.180406,1.176048,0.002339
12542.250000,4,1.163837,1.170975,1.166601,0.002502
12542.500000,4,1.154290,1.159725,1.156587,0.001874
12542.750000,4,1.145622,1.149430,1.147356,0.001260
12543.000000,4,1.138396,1.142408,1.140426,0.001488
12543.250000,4,1.133863,1.137762,1.135905,0.001301
12543.500000,4,1.129759,1.133622,1.131674,0.001267
12543.750000,4,1.124065,1.129124,1.126620,0.001514
12544.000000,4,1.117800,1.121013,1.119599,0.001037
12544.250000,4,1.108652,1.112911,1.111238,0.001296
12544.500000,4,1.102787,1.105575,1.104400,0.000977
12544.750000,4,1.098584,1.102058,1.100078,0.001179
12545.000000,4,1.096752,1.099212,1.098014,0.000881
12545.250000,4,1.095011,1.098178,1.096925,0.001101
12545.500000,4,1.092919,1.097251,1.095234,0.001451
12545.750000,4,1.089728,1.093139,1.091252,0.001154
12546.000000,4,1.085153,1.088383,1.086489,0.001136
12546.250000,4,1.079008,1.082572,1.080908,0.001329
12546.500000,4,1.075154,1.078218,1.076660,0.001131
12546.750000,4,1.073253,1.076088,1.074917,0.000957
12547.000000,4,1.072572,1.075724,1.074501,0.001039
12547.250000,4,1.073723,1.076991,1.075400,0.001025
12547.500000,4,1.075355,1.078208,1.076552,0.000970
12547.750000,4,1.075285,1.078248,1.077130,0.001093
12548.000000,4,1.075798,1.079002,1.077190,0.001036
12548.250000,4,1.076368,1.078540,1.077640,0.000754
12548.500000,4,1.076696,1.079596,1.077581,0.000969
12548.750000,4,1.075825,1.078208,1.076986,0.000831
12549.000000,4,1.073619,1.075835,1.074550,0.000704
12549.250000,4,1.069228,1.071170,1.070539,0.000621
12549.500000,4,1.061022,1.063955,1.062917,0.000933
12549.750000,4,1.050917,1.053777,1.052319,0.000915
12550.000000,4,1.035891,1.038965,1.037800,0.000966
12550.250000,4,1.018917,1.022391,1.020966,0.001140
12550.500000,4,0.999059,1.002435,1.001013,0.001053
12550.750000,4,0.978292,0.982025,0.980234,0.001140
12551.000000,4,0.956235,0.960252,0.958544,0.001226
12551.250000,4,0.933786,0.936500,0.935152,0.001030
12551.500000,4,0.907839,0.911030,0.909497,0.000963
12551.750000,4,0.878686,0.882003,0.880241,0.001070
12552.000000,4,0.845384,0.848020,0.846925,0.000958
12552.250000,4,0.808424,0.811415,0.809603,0.001013
12552.500000,4,0.767961,0.771340,0.769378,0.001197
