# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226989,0.228132,0.227635,0.000372
12928.250000,1,0.229870,0.231291,0.230531,0.000493
12928.500000,1,0.238679,0.240167,0.239149,0.000512
12928.750000,1,0.253098,0.255064,0.253817,0.000612
12929.000000,1,0.273468,0.276024,0.274493,0.000807
12929.250000,1,0.300077,0.303088,0.301251,0.000924
12929.500000,1,0.332157,0.335915,0.333580,0.001164
12929.750000,1,0.369978,0.373864,0.371279,0.001256
12930.000000,1,0.412032,0.416087,0.413621,0.001250
12930.250000,1,0.458397,0.462787,0.459857,0.001396
12930.500000,1,0.507283,0.511500,0.508942,0.001288
12930.750000,1,0.557672,0.562517,0.559456,0.001495
12931.000000,1,0.608520,0.613030,0.609948,0.001455
12931.250000,1,0.658008,0.662927,0.659767,0.001546
12931.500000,1,0.707053,0.711210,0.708604,0.001332
12931.750000,1,0.754819,0.758294,0.756024,0.001088
12932.000000,1,0.800312,0.804515,0.801822,0.001382
12932.250000,1,0.842891,0.846129,0.843907,0.001072
12932.500000,1,0.881107,0.883926,0.882095,0.000877
12932.750000,1,0.915072,0.918021,0.915847,0.001005
12933.000000,1,0.946179,0.948743,0.946865,0.000899
12933.250000,1,0.977577,0.981487,0.978526,0.001344
12933.500000,1,1.001874,1.003049,1.002380,0.000399
12933.750000,1,1.026239,1.028304,1.026951,0.000662
12934.000000,1,1.048615,1.050263,1.049251,0.000501
12934.250000,1,1.067149,1.069387,1.067825,0.000752
12934.500000,1,1.083095,1.084875,1.083803,0.000583
12934.750000,1,1.097383,1.099151,1.098007,0.000642
12935.000000,1,1.111587,1.113606,1.112481,0.000599
12935.250000,1,1.127562,1.130066,1.128368,0.000798
12935.500000,1,1.143533,1.144672,1.144034,0.000380
12935.750000,1,1.157518,1.158787,1.158417,0.000417
12936.000000,1,1.169315,1.170448,1.169823,0.000445
12936.250000,1,1.177422,1.179364,1.178458,0.000566
12936.500000,1,1.185518,1.187418,1.186173,0.000625
12936.750000,1,1.196223,1.197121,1.196721,0.000347
12937.000000,1,1.209327,1.211040,1.209926,0.000541
12937.250000,1,1.224811,1.226518,1.225678,0.000530
12937.500000,1,1.239457,1.241114,1.240313,0.000517
12937.750000,1,1.251958,1.253339,1.252670,0.000459
12938.000000,1,1.262271,1.263213,1.262728,0.000364
12938.250000,1,1.271043,1.272453,1.271692,0.000526
12938.500000,1,1.287578,1.289340,1.288451,0.000510
12938.750000,1,1.294389,1.296813,1.295969,0.000902
12939.000000,1,1.310013,1.313309,1.311759,0.001097
12939.250000,1,1.325908,1.329147,1.328021,0.001064
12939.500000,1,1.340411,1.342905,1.341720,0.000916
12939.750000,1,1.350529,1.353643,1.351948,0.001128
12940.000000,1,1.357466,1.359770,1.358910,0.000725
12940.250000,1,1.362807,1.365395,1.364430,0.000859
12940.500000,1,1.368399,1.371537,1.370161,0.000993
12940.750000,1,1.374812,1.377586,1.376348,0.000874
12941.000000,1,1.378971,1.381625,1.380356,0.000852
12941.250000,1,1.379370,1.382993,1.381614,0.001131
12941.500000,1,1.378759,1.382682,1.380574,0.001347
12941.750000,1,1.376481,1.378937,1.377783,0.000866
12942.000000,1,1.372298,1.375100,1.374420,0.000966
12942.250000,1,1.369819,1.371773,1.370750,0.000690
12942.500000,1,1.365526,1.367728,1.366773,0.000695
12942.750000,1,1.361008,1.362996,1.361832,0.000588
12943.000000,1,1.354306,1.356133,1.355120,0.000586
12943.250000,1,1.346330,1.347788,1.347051,0.000539
12943.500000,1,1.336404,1.338846,1.337836,0.000782
12943.750000,1,1.328278,1.329009,1.328641,0.000294
12944.000000,1,1.317561,1.318796,1.318261,0.000515
12944.250000,1,1.305809,1.307953,1.306808,0.000640
12944.500000,1,1.292642,1.294281,1.293699,0.000556
12944.750000,1,1.279785,1.280856,1.280347,0.000376
12945.000000,1,1.266707,1.268723,1.267424,0.000739
12945.250000,1,1.255257,1.256309,1.255982,0.000341
12945.500000,1,1.246016,1.247325,1.246529,0.000433
12945.750000,1,1.237460,1.239305,1.238035,0.000608
12946.000000,1,1.228992,1.230593,1.229605,0.000491
12946.250000,1,1.218162,1.220070,1.219046,0.000617
12946.500000,1,1.208307,1.209077,1.208667,0.000228
12946.750000,1,1.198613,1.200075,1.199431,0.000473
12947.000000,1,1.191656,1.192663,1.192174,0.000366
12947.250000,1,1.188421,1.189302,1.188705,0.000293
12947.500000,1,1.186026,1.187253,1.186650,0.000441
12947.750000,1,1.183882,1.185780,1.184484,0.000641
12948.000000,1,1.179374,1.181538,1.180803,0.000698
12948.250000,1,1.174866,1.176055,1.175451,0.000439
12948.500000,1,1.167833,1.169422,1.168595,0.000522
12948.750000,1,1.161662,1.163376,1.162749,0.000580
12949.000000,1,1.158350,1.159284,1.158756,0.000331
12949.250000,1,1.154599,1.155888,1.155386,0.000403
12949.500000,1,1.152125,1.153871,1.152955,0.000609
12949.750000,1,1.148048,1.150170,1.148940,0.000665
12950.000000,1,1.142814,1.143615,1.143162,0.000283
12950.250000,1,1.135958,1.137718,1.136654,0.000609
12950.500000,1,1.130291,1.130736,1.130509,0.000144
12950.750000,1,1.124551,1.125895,1.125331,0.000403
12951.000000,1,1.120924,1.122654,1.121796,0.000624
12951.250000,1,1.118230,1.119324,1.118855,0.000363
12951.500000,1,1.114733,1.115802,1.115274,0.000360
12951.750000,1,1.110637,1.111511,1.111040,0.000337
12952.000000,1,1.106295,1.107870,1.106925,0.000480
12952.250000,1,1.102936,1.103959,1.103264,0.000375
12952.500000,1,1.099946,1.101164,1.100538,0.000401
12952.750000,1,1.097522,1.099471,1.098506,0.000637
12953.000000,1,1.096049,1.097428,1.096788,0.000508
12953.250000,1,1.094048,1.095327,1.094638,0.000431
12953.500000,1,1.089941,1.091776,1.090708,0.000715
12953.750000,1,1.083513,1.085465,1.084230,0.000608
12954.000000,1,1.074329,1.076322,1.075309,0.000585
12954.250000,1,1.063397,1.064569,1.063829,0.000418
12954.500000,1,1.049232,1.051036,1.049675,0.000626
12954.750000,1,1.029927,1.031736,1.030894,0.000573
12955.000000,1,1.007016,1.008377,1.007732,0.000459
12955.250000,1,0.978227,0.980208,0.979228,0.000611
12955.500000,1,0.944198,0.946127,0.945427,0.000627
12955.750000,1,0.904396,0.907134,0.906146,0.000844
12956.000000,1,0.861411,0.864257,0.862899,0.001040
12956.250000,1,0.813115,0.816317,0.815191,0.001135
12956.500000,1,0.762275,0.766158,0.764641,0.001213
12956.750000,1,0.708730,0.712514,0.711053,0.001270
12957.000000,1,0.652430,0.657116,0.655516,0.001541
12957.250000,1,0.596826,0.601051,0.599510,0.001445
12957.500000,1,0.540905,0.545173,0.543676,0.001424
12957.750000,1,0.487079,0.491047,0.489698,0.001285
12958.000000,1,0.436397,0.440281,0.438612,0.001257
12958.250000,1,0.389314,0.393088,0.391691,0.001263
12958.500000,1,0.347946,0.350684,0.349644,0.000968
12958.750000,1,0.311818,0.314084,0.313167,0.000804
12959.000000,1,0.281677,0.283781,0.282925,0.000765
12959.250000,1,0.258298,0.259728,0.259066,0.000563
12959.500000,1,0.241148,0.242479,0.241956,0.000435
12959.750000,1,0.230935,0.231942,0.231632,0.000330
12960.000000,2,0.313361,0.314809,0.314176,0.000488
12960.250000,2,0.315954,0.317304,0.316635,0.000516
12960.500000,2,0.323454,0.324911,0.324136,0.000516
12960.750000,2,0.336241,0.337849,0.337131,0.000583
12961.000000,2,0.354677,0.356086,0.355480,0.000531
12961.250000,2,0.378588,0.380580,0.379595,0.000706
12961.500000,2,0.407975,0.410640,0.409102,0.000830
12961.750000,2,0.441640,0.445079,0.443158,0.001063
12962.000000,2,0.479998,0.483511,0.481186,0.001125
12962.250000,2,0.520486,0.525000,0.522225,0.001363
12962.500000,2,0.564034,0.568567,0.565747,0.001375
12962.750000,2,0.607957,0.612588,0.609738,0.001415
12963.000000,2,0.652297,0.658115,0.654573,0.001757
12963.250000,2,0.697092,0.702083,0.698569,0.001620
12963.500000,2,0.739200,0.744873,0.741065,0.001804
12963.750000,2,0.778305,0.783453,0.780261,0.001607
12964.000000,2,0.815056,0.819881,0.816395,0.001633
12964.250000,2,0.846191,0.851116,0.847610,0.001670
12964.500000,2,0.873295,0.878130,0.874895,0.001586
12964.750000,2,0.897807,0.901790,0.899073,0.001381
12965.000000,2,0.918824,0.922996,0.920340,0.001289
12965.250000,2,0.937031,0.940606,0.938347,0.001258
12965.500000,2,0.952157,0.955800,0.953300,0.001406
12965.750000,2,0.962711,0.966525,0.964415,0.001460
12966.000000,2,0.971243,0.974734,0.972541,0.001268
12966.250000,2,0.976730,0.980474,0.978176,0.001422
12966.500000,2,0.981285,0.985641,0.982627,0.001569
12966.750000,2,0.985727,0.990046,0.987217,0.001746
12967.000000,2,0.990051,0.993959,0.991401,0.001555
12967.250000,2,0.994109,0.998973,0.996025,0.001866
12967.500000,2,0.997546,1.001446,0.999095,0.001558
12967.750000,2,1.000871,1.005405,1.002347,0.001728
12968.000000,2,1.003431,1.007725,1.005160,0.001774
12968.250000,2,1.007218,1.011833,1.008957,0.001638
12968.500000,2,1.012939,1.016940,1.014265,0.001545
12968.750000,2,1.018819,1.022967,1.020239,0.001708
12969.000000,2,1.025117,1.029538,1.026788,0.001609
12969.250000,2,1.031649,1.036099,1.033666,0.001666
12969.500000,2,1.037998,1.041843,1.039699,0.001343
12969.750000,2,1.043222,1.047173,1.044936,0.001412
12970.000000,2,1.048530,1.051887,1.049698,0.001417
12970.250000,2,1.053840,1.058165,1.055529,0.001514
12970.500000,2,1.059586,1.063081,1.060755,0.001353
12970.750000,2,1.064775,1.068148,1.066052,0.001269
12971.000000,2,1.068608,1.072277,1.070122,0.001354
12971.250000,2,1.072063,1.076012,1.073633,0.001379
12971.500000,2,1.076263,1.079928,1.077397,0.001389
12971.750000,2,1.080058,1.082815,1.081121,0.001138
12972.000000,2,1.087455,1.090668,1.088680,0.001303
12972.250000,2,1.090802,1.092970,1.091868,0.000840
12972.500000,2,1.096933,1.099178,1.097927,0.000767
12972.750000,2,1.102643,1.104932,1.103535,0.000749
12973.000000,2,1.107817,1.110191,1.108772,0.000898
12973.250000,2,1.113039,1.114844,1.114013,0.000557
12973.500000,2,1.119420,1.121022,1.120281,0.000522
12973.750000,2,1.126251,1.128057,1.126762,0.000661
12974.000000,2,1.133391,1.134921,1.134073,0.000617
12974.250000,2,1.140870,1.142058,1.141364,0.000448
12974.500000,2,1.147454,1.148774,1.148075,0.000461
12974.750000,2,1.154048,1.155968,1.154770,0.000649
12975.000000,2,1.161110,1.162398,1.161690,0.000383
12975.250000,2,1.168166,1.169635,1.168776,0.000489
12975.500000,2,1.176493,1.177458,1.176897,0.000327
12975.750000,2,1.184251,1.184818,1.184567,0.000197
12976.000000,2,1.192356,1.193090,1.192714,0.000296
12976.250000,2,1.198301,1.199572,1.198786,0.000424
12976.500000,2,1.203976,1.205060,1.204501,0.000368
12976.750000,2,1.209501,1.210405,1.210015,0.000345
12977.000000,2,1.215467,1.216937,1.215952,0.000530
12977.250000,2,1.221839,1.223415,1.222627,0.000531
12977.500000,2,1.228198,1.228889,1.228522,0.000271
12977.750000,2,1.233404,1.234783,1.233974,0.000448
12978.000000,2,1.236772,1.238127,1.237514,0.000477
12978.250000,2,1.239173,1.240130,1.239817,0.000371
12978.500000,2,1.241020,1.242233,1.241604,0.000421
12978.750000,2,1.241669,1.243085,1.242331,0.000422
12979.000000,2,1.242818,1.243402,1.243140,0.000214
12979.250000,2,1.243039,1.243718,1.243356,0.000236
12979.500000,2,1.241646,1.243006,1.242365,0.000474
12979.750000,2,1.239858,1.240992,1.240411,0.000404
12980.000000,2,1.237046,1.238338,1.237946,0.000429
12980.250000,2,1.234567,1.235908,1.235199,0.000500
12980.500000,2,1.232894,1.234501,1.233680,0.000586
12980.750000,2,1.232606,1.233598,1.233116,0.000382
12981.000000,2,1.232048,1.233095,1.232440,0.000358
12981.250000,2,1.231876,1.232957,1.232212,0.000360
12981.500000,2,1.231069,1.232078,1.231558,0.000310
12981.750000,2,1.230877,1.231710,1.231466,0.000279
12982.000000,2,1.232304,1.233914,1.233365,0.000649
12982.250000,2,1.237122,1.238959,1.238162,0.000579
12982.500000,2,1.244498,1.246569,1.245361,0.000829
12982.750000,2,1.251215,1.254506,1.252840,0.001075
12983.000000,2,1.258141,1.259757,1.259043,0.000661
12983.250000,2,1.261929,1.264715,1.263495,0.001000
12983.500000,2,1.264995,1.267706,1.266673,0.001154
12983.750000,2,1.267650,1.270271,1.269141,0.001038
12984.000000,2,1.271123,1.273383,1.272587,0.000952
12984.250000,2,1.274603,1.277151,1.276099,0.000890
12984.500000,2,1.277541,1.280033,1.279125,0.001096
12984.750000,2,1.278168,1.281869,1.280537,0.001364
12985.000000,2,1.276322,1.280061,1.278705,0.001481
12985.250000,2,1.272293,1.276336,1.274805,0.001493
12985.500000,2,1.267448,1.272800,1.270856,0.002062
12985.750000,2,1.264158,1.268912,1.266791,0.001797
12986.000000,2,1.261291,1.266873,1.264561,0.001924
12986.250000,2,1.257859,1.263348,1.261358,0.002036
12986.500000,2,1.252236,1.258277,1.255730,0.002153
12986.750000,2,1.239568,1.245687,1.243899,0.002142
12987.000000,2,1.221449,1.228051,1.225790,0.002390
12987.250000,2,1.196779,1.203092,1.201072,0.002284
12987.500000,2,1.165164,1.172392,1.170466,0.002658
12987.750000,2,1.129794,1.136071,1.134252,0.002275
12988.000000,2,1.086399,1.094016,1.092021,0.002671
12988.250000,2,1.037088,1.044671,1.042399,0.002592
12988.500000,2,0.980988,0.988548,0.986243,0.002536
12988.750000,2,0.919398,0.926590,0.924556,0.002434
12989.000000,2,0.854086,0.862285,0.859987,0.002723
12989.250000,2,0.789761,0.796840,0.794746,0.002358
12989.500000,2,0.725088,0.732471,0.730479,0.002468
12989.750000,2,0.661524,0.669720,0.667105,0.002603
12990.000000,2,0.600796,0.607164,0.605434,0.002192
12990.250000,2,0.541705,0.547991,0.546149,0.002100
12990.500000,2,0.486215,0.491847,0.490320,0.001907
12990.750000,2,0.436602,0.441792,0.440274,0.001718
12991.000000,2,0.394238,0.399113,0.397693,0.001625
12991.250000,2,0.361269,0.364743,0.363769,0.001189
12991.500000,2,0.336864,0.339732,0.338862,0.000978
12991.750000,2,0.322033,0.324110,0.323358,0.000698
12992.000000,3,0.278799,0.280363,0.279470,0.000640
12992.250000,3,0.280652,0.282304,0.281318,0.000671
12992.500000,3,0.286567,0.288849,0.287435,0.000896
12992.750000,3,0.296522,0.298803,0.297388,0.000791
12993.000000,3,0.311213,0.314207,0.312316,0.001109
12993.250000,3,0.330340,0.333825,0.331612,0.001187
12993.500000,3,0.354239,0.358036,0.355608,0.001327
12993.750000,3,0.382437,0.386700,0.383805,0.001441
12994.000000,3,0.414666,0.419528,0.416381,0.001660
12994.250000,3,0.450353,0.455701,0.452200,0.001781
12994.500000,3,0.490093,0.495624,0.491860,0.001907
12994.750000,3,0.533222,0.538578,0.534636,0.001927
12995.000000,3,0.577679,0.583674,0.579642,0.002084
12995.250000,3,0.622996,0.629604,0.624896,0.002311
12995.500000,3,0.667226,0.673522,0.669117,0.002315
12995.750000,3,0.708722,0.715316,0.710654,0.002366
12996.000000,3,0.747753,0.755017,0.750299,0.002479
12996.250000,3,0.785235,0.791236,0.786935,0.002264
12996.500000,3,0.819595,0.826326,0.821940,0.002328
12996.750000,3,0.851721,0.857955,0.854013,0.002270
12997.000000,3,0.880763,0.886769,0.882536,0.002351
12997.250000,3,0.905228,0.911355,0.907107,0.002325
12997.500000,3,0.925097,0.931660,0.927619,0.002403
12997.750000,3,0.943328,0.948671,0.945189,0.002147
12998.000000,3,0.959791,0.965088,0.961731,0.002146
12998.250000,3,0.975167,0.980935,0.977158,0.002367
12998.500000,3,0.988970,0.994656,0.990918,0.002274
12998.750000,3,1.000269,1.005277,1.002201,0.002051
12999.000000,3,1.008051,1.013335,1.010220,0.002232
12999.250000,3,1.013839,1.018712,1.016026,0.001916
12999.500000,3,1.018139,1.023497,1.020569,0.002177
12999.750000,3,1.021124,1.026450,1.023322,0.002109
13000.000000,3,1.023512,1.028569,1.025736,0.002137
13000.250000,3,1.023856,1.028298,1.025649,0.001896
13000.500000,3,1.020659,1.025915,1.022985,0.002046
13000.750000,3,1.016864,1.022001,1.018994,0.002075
13001.000000,3,1.012675,1.016995,1.014712,0.001733
13001.250000,3,1.008623,1.015591,1.011847,0.002533
13001.500000,3,1.008846,1.013917,1.011130,0.002021
13001.750000,3,1.010011,1.014501,1.011764,0.001927
13002.000000,3,1.010658,1.014511,1.012314,0.001601
13002.250000,3,1.010103,1.014303,1.011899,0.001797
13002.500000,3,1.009119,1.013526,1.011162,0.001718
13002.750000,3,1.009664,1.013600,1.011292,0.001481
13003.000000,3,1.012567,1.015968,1.013998,0.001244
13003.250000,3,1.019194,1.022675,1.020242,0.001314
13003.500000,3,1.027650,1.029917,1.028619,0.000929
13003.750000,3,1.035858,1.039478,1.037313,0.001300
13004.000000,3,1.043373,1.046057,1.044634,0.001054
13004.250000,3,1.048010,1.050802,1.049247,0.001053
13004.500000,3,1.052095,1.055023,1.053552,0.001005
13004.750000,3,1.056250,1.058788,1.057517,0.000901
13005.000000,3,1.062047,1.064544,1.063265,0.001083
13005.250000,3,1.067978,1.069924,1.068796,0.000775
13005.500000,3,1.072771,1.075096,1.073543,0.000900
13005.750000,3,1.074769,1.076664,1.075661,0.000755
13006.000000,3,1.076216,1.078068,1.077015,0.000688
13006.250000,3,1.078326,1.080073,1.079073,0.000620
13006.500000,3,1.082606,1.084799,1.083912,0.000659
13006.750000,3,1.092391,1.093108,1.092682,0.000247
13007.000000,3,1.104130,1.105173,1.104574,0.000323
13007.250000,3,1.117731,1.118579,1.118237,0.000264
13007.500000,3,1.130250,1.132753,1.131665,0.000846
13007.750000,3,1.142061,1.145115,1.143444,0.000968
13008.000000,3,1.154207,1.156120,1.155034,0.000732
13008.250000,3,1.165444,1.167618,1.166458,0.000730
13008.500000,3,1.176776,1.179584,1.178401,0.001057
13008.750000,3,1.188903,1.191549,1.190671,0.000909
13009.000000,3,1.201523,1.204144,1.203092,0.000954
13009.250000,3,1.211691,1.214913,1.213643,0.001322
13009.500000,3,1.220053,1.224373,1.222339,0.001581
13009.750000,3,1.227087,1.230926,1.229596,0.001425
13010.000000,3,1.235290,1.238391,1.237143,0.001208
13010.250000,3,1.243177,1.246886,1.245132,0.001380
13010.500000,3,1.251468,1.254850,1.253339,0.001189
13010.750000,3,1.258738,1.263623,1.261559,0.001721
13011.000000,3,1.267351,1.271117,1.269439,0.001507
13011.250000,3,1.274901,1.278768,1.277095,0.001435
13011.500000,3,1.281413,1.285782,1.284141,0.001691
13011.750000,3,1.289699,1.293063,1.291928,0.001297
13012.000000,3,1.297089,1.301249,1.299552,0.001633
13012.250000,3,1.304802,1.308170,1.306815,0.001251
13012.500000,3,1.309840,1.314427,1.312636,0.001675
13012.750000,3,1.313319,1.317884,1.316260,0.001835
13013.000000,3,1.316617,1.320551,1.319089,0.001394
13013.250000,3,1.319613,1.322221,1.320861,0.001006
13013.500000,3,1.320166,1.323765,1.322567,0.001299
13013.750000,3,1.321252,1.325213,1.323751,0.001403
13014.000000,3,1.323041,1.327430,1.325382,0.001568
13014.250000,3,1.324229,1.327945,1.326459,0.001395
13014.500000,3,1.325958,1.329568,1.328007,0.001400
13014.750000,3,1.328744,1.332004,1.330628,0.001366
13015.000000,3,1.331901,1.335153,1.333636,0.001209
13015.250000,3,1.336134,1.339615,1.337970,0.001383
13015.500000,3,1.340911,1.344776,1.343138,0.001384
13015.750000,3,1.345325,1.349866,1.347969,0.001893
13016.000000,3,1.348472,1.354224,1.352016,0.002011
13016.250000,3,1.354003,1.357938,1.356188,0.001528
13016.500000,3,1.356798,1.361086,1.359047,0.001755
13016.750000,3,1.358520,1.363072,1.360985,0.001822
13017.000000,3,1.358287,1.364126,1.361636,0.002065
13017.250000,3,1.357382,1.362884,1.360557,0.002043
13017.500000,3,1.355201,1.361116,1.358310,0.002312
13017.750000,3,1.350317,1.355370,1.353075,0.001913
13018.000000,3,1.343164,1.349015,1.346598,0.002440
13018.250000,3,1.333157,1.339565,1.336990,0.002630
13018.500000,3,1.320862,1.326895,1.323991,0.002301
13018.750000,3,1.301403,1.308151,1.305880,0.002672
13019.000000,3,1.279062,1.285851,1.282854,0.002593
13019.250000,3,1.248398,1.255610,1.253223,0.002676
13019.500000,3,1.212652,1.219617,1.217830,0.002555
13019.750000,3,1.172239,1.178321,1.176284,0.002248
13020.000000,3,1.122374,1.130054,1.127474,0.002689
13020.250000,3,1.066892,1.074209,1.072246,0.002534
13020.500000,3,1.007071,1.013358,1.011494,0.002167
13020.750000,3,0.940481,0.947125,0.945605,0.002366
13021.000000,3,0.871314,0.878272,0.876287,0.002285
13021.250000,3,0.800302,0.806785,0.804721,0.002082
13021.500000,3,0.729026,0.735005,0.733050,0.001881
13021.750000,3,0.657274,0.663645,0.661562,0.002010
13022.000000,3,0.588714,0.593970,0.592330,0.001710
13022.250000,3,0.523052,0.528461,0.526541,0.001751
13022.500000,3,0.463498,0.468240,0.466372,0.001485
13022.750000,3,0.411008,0.414827,0.413273,0.001185
13023.000000,3,0.366789,0.369676,0.368211,0.000921
13023.250000,3,0.331121,0.333760,0.332350,0.000803
13023.500000,3,0.305711,0.307866,0.306360,0.000743
13023.750000,3,0.289738,0.291341,0.290337,0.000490
13024.000000,4,0.303634,0.304572,0.304165,0.000352
13024.250000,4,0.310891,0.312241,0.311355,0.000454
13024.500000,4,0.321166,0.322997,0.321960,0.000654
13024.750000,4,0.345349,0.348781,0.346605,0.001047
13025.000000,4,0.372727,0.375936,0.373885,0.001094
13025.250000,4,0.412001,0.416885,0.413517,0.001576
13025.500000,4,0.451930,0.456316,0.453306,0.001398
13025.750000,4,0.502382,0.508643,0.504144,0.002063
13026.000000,4,0.553156,0.559192,0.555050,0.001922
13026.250000,4,0.615442,0.621811,0.617175,0.002127
13026.500000,4,0.676866,0.682980,0.678626,0.002024
13026.750000,4,0.745822,0.754137,0.748452,0.002656
13027.000000,4,0.809589,0.817455,0.811979,0.002601
13027.250000,4,0.875606,0.883936,0.877877,0.002873
13027.500000,4,0.931275,0.938087,0.933227,0.002443
13027.750000,4,0.988037,0.995144,0.990102,0.002640
13028.000000,4,1.035893,1.044298,1.038574,0.002737
13028.250000,4,1.087720,1.093843,1.089339,0.002294
13028.500000,4,1.128885,1.136475,1.131144,0.002730
13028.750000,4,1.169790,1.177099,1.172309,0.002613
13029.000000,4,1.198645,1.205154,1.200774,0.002351
13029.250000,4,1.225389,1.232460,1.228043,0.002667
13029.500000,4,1.242578,1.248915,1.244955,0.002324
13029.750000,4,1.262530,1.268917,1.264830,0.002170
13030.000000,4,1.275664,1.280297,1.277652,0.001588
13030.250000,4,1.290996,1.296363,1.293120,0.002152
13030.500000,4,1.297921,1.302437,1.299786,0.001827
13030.750000,4,1.304517,1.310590,1.307318,0.002372
13031.000000,4,1.304132,1.308592,1.306356,0.001521
13031.250000,4,1.307936,1.313008,1.310021,0.001919
13031.500000,4,1.306875,1.310810,1.308564,0.001626
13031.750000,4,1.311672,1.315119,1.313154,0.001318
13032.000000,4,1.309599,1.313008,1.311157,0.001240
13032.250000,4,1.311383,1.314249,1.312559,0.001150
13032.500000,4,1.304539,1.307433,1.305752,0.001024
13032.750000,4,1.302010,1.306384,1.304169,0.001390
13033.000000,4,1.297145,1.299080,1.298127,0.000580
13033.250000,4,1.297487,1.299439,1.298499,0.000781
13033.500000,4,1.293553,1.295164,1.294366,0.000620
13033.750000,4,1.292657,1.294932,1.293704,0.000790
13034.000000,4,1.285315,1.286627,1.285917,0.000410
13034.250000,4,1.281551,1.283574,1.282518,0.000799
13034.500000,4,1.273243,1.274046,1.273626,0.000266
13034.750000,4,1.272281,1.273486,1.272735,0.000447
13035.000000,4,1.267688,1.269102,1.268455,0.000414
13035.250000,4,1.268619,1.270135,1.269507,0.000507
13035.500000,4,1.261793,1.263465,1.262738,0.000564
13035.750000,4,1.258067,1.259745,1.259225,0.000547
13036.000000,4,1.246727,1.249040,1.248308,0.000858
13036.250000,4,1.242601,1.245801,1.244345,0.001062
13036.500000,4,1.237145,1.239418,1.238592,0.000947
13036.750000,4,1.240992,1.244104,1.242840,0.001064
13037.000000,4,1.239963,1.244263,1.242499,0.001477
13037.250000,4,1.244309,1.247865,1.246628,0.001198
13037.500000,4,1.239883,1.243716,1.241944,0.001209
13037.750000,4,1.238864,1.241399,1.240292,0.000915
13038.000000,4,1.228693,1.232285,1.230936,0.001232
13038.250000,4,1.224357,1.227835,1.226487,0.001067
13038.500000,4,1.212677,1.217094,1.215055,0.001457
13038.750000,4,1.206882,1.208825,1.208215,0.000653
13039.000000,4,1.190927,1.193774,1.192592,0.000952
13039.250000,4,1.179996,1.182289,1.181475,0.000711
13039.500000,4,1.164340,1.166544,1.165472,0.000747
13039.750000,4,1.158346,1.160335,1.159323,0.000602
13040.000000,4,1.315571,1.359986,1.333134,0.019100
13040.250000,4,1.152746,1.155792,1.154264,0.001126
13040.500000,4,1.149109,1.153996,1.151833,0.001712
13040.750000,4,1.152406,1.155414,1.154281,0.001034
13041.000000,4,1.147555,1.151265,1.149652,0.001549
13041.250000,4,1.148505,1.150769,1.149920,0.000874
13041.500000,4,1.143679,1.147127,1.145271,0.001156
13041.750000,4,1.145827,1.149803,1.147752,0.001434
13042.000000,4,1.141833,1.145949,1.143842,0.001398
13042.250000,4,1.141870,1.144689,1.143584,0.000950
13042.500000,4,1.133008,1.135507,1.134470,0.000993
13042.750000,4,1.127753,1.129267,1.128433,0.000584
13043.000000,4,1.115854,1.118014,1.116968,0.000815
13043.250000,4,1.111224,1.113000,1.112116,0.000628
13043.500000,4,1.102030,1.103995,1.103235,0.000698
13043.750000,4,1.099558,1.100731,1.100260,0.000382
13044.000000,4,1.088828,1.091457,1.090330,0.000830
13044.250000,4,1.082304,1.084625,1.083507,0.000729
13044.500000,4,1.068896,1.071251,1.070442,0.000746
13044.750000,4,1.064365,1.064875,1.064580,0.000210
13045.000000,4,1.054758,1.057539,1.056125,0.000967
13045.250000,4,1.055650,1.057336,1.056491,0.000576
13045.500000,4,1.050622,1.054785,1.053190,0.001386
13045.750000,4,1.053419,1.055832,1.054615,0.000766
13046.000000,4,1.045926,1.048994,1.047874,0.001117
13046.250000,4,1.042060,1.044696,1.043835,0.000845
13046.500000,4,1.033627,1.036180,1.035168,0.000878
13046.750000,4,1.031749,1.033533,1.032591,0.000574
13047.000000,4,1.023836,1.026610,1.025576,0.001042
13047.250000,4,1.024026,1.025762,1.025007,0.000711
13047.500000,4,1.016343,1.019578,1.018274,0.001206
13047.750000,4,1.015157,1.016742,1.015993,0.000580
13048.000000,4,1.006032,1.008815,1.007790,0.001087
13048.250000,4,1.004633,1.007167,1.006322,0.000854
13048.500000,4,0.999637,1.002192,1.000968,0.000913
13048.750000,4,1.000087,1.002948,1.001914,0.001177
13049.000000,4,0.995190,0.998368,0.997040,0.001253
13049.250000,4,0.994675,0.997267,0.996242,0.001064
13049.500000,4,0.985911,0.989976,0.988317,0.001686
13049.750000,4,0.982434,0.986064,0.984951,0.001259
13050.000000,4,0.972596,0.976519,0.975074,0.001562
13050.250000,4,0.967051,0.970860,0.969562,0.001319
13050.500000,4,0.953083,0.957717,0.956032,0.001717
13050.750000,4,0.941985,0.945269,0.944132,0.001321
13051.000000,4,0.919363,0.924582,0.923123,0.001949
13051.250000,4,0.900764,0.905027,0.903628,0.001491
13051.500000,4,0.871235,0.877012,0.875280,0.002052
13051.750000,4,0.845952,0.850604,0.848903,0.001557
13052.000000,4,0.809897,0.815695,0.813896,0.001994
13052.250000,4,0.776392,0.782062,0.780297,0.001847
13052.500000,4,0.733265,0.738867,0.737186,0.001900
