# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263160,0.264896,0.264192,0.000561
13428.250000,1,0.267189,0.268725,0.267856,0.000546
13428.500000,1,0.277055,0.279325,0.278120,0.000809
13428.750000,1,0.294141,0.297023,0.295660,0.001010
13429.000000,1,0.318531,0.321623,0.320152,0.001084
13429.250000,1,0.350359,0.353714,0.352015,0.001274
13429.500000,1,0.388795,0.392859,0.390803,0.001492
13429.750000,1,0.433836,0.438467,0.436310,0.001715
13430.000000,1,0.483683,0.488788,0.486355,0.001935
13430.250000,1,0.536194,0.541039,0.538713,0.001866
13430.500000,1,0.589867,0.594870,0.592347,0.001868
13430.750000,1,0.644959,0.649687,0.647270,0.001890
13431.000000,1,0.701897,0.707791,0.704650,0.002087
13431.250000,1,0.760759,0.767192,0.763713,0.002329
13431.500000,1,0.819293,0.825327,0.821850,0.002117
13431.750000,1,0.871948,0.878140,0.874268,0.002056
13432.000000,1,0.916345,0.921707,0.918390,0.001824
13432.250000,1,0.953790,0.958611,0.955735,0.001654
13432.500000,1,0.987874,0.993059,0.989701,0.001765
13432.750000,1,1.022866,1.028911,1.024998,0.001954
13433.000000,1,1.057838,1.064082,1.060096,0.001928
13433.250000,1,1.088990,1.093640,1.090668,0.001523
13433.500000,1,1.110415,1.113803,1.111486,0.001015
13433.750000,1,1.121860,1.125252,1.123042,0.001078
13434.000000,1,1.128465,1.132735,1.129986,0.001239
13434.250000,1,1.137584,1.140788,1.138726,0.000968
13434.500000,1,1.150262,1.153864,1.151562,0.001117
13434.750000,1,1.164666,1.168232,1.166361,0.001018
13435.000000,1,1.176674,1.178949,1.177885,0.000811
13435.250000,1,1.181320,1.184419,1.182973,0.001090
13435.500000,1,1.182149,1.185415,1.183591,0.001170
13435.750000,1,1.183325,1.186320,1.184442,0.000897
13436.000000,1,1.187635,1.190387,1.188687,0.000779
13436.250000,1,1.193464,1.197261,1.194834,0.001307
13436.500000,1,1.196936,1.200090,1.198158,0.001090
13436.750000,1,1.194449,1.197278,1.195642,0.001084
13437.000000,1,1.187064,1.190362,1.188680,0.001225
13437.250000,1,1.180863,1.184219,1.182070,0.001250
13437.500000,1,1.179297,1.182639,1.180770,0.001328
13437.750000,1,1.183367,1.187012,1.184772,0.001259
13438.000000,1,1.187953,1.192421,1.190330,0.001619
13438.250000,1,1.190816,1.194373,1.192234,0.001321
13438.500000,1,1.193414,1.196700,1.194758,0.001012
13438.750000,1,1.181069,1.186159,1.183512,0.001789
13439.000000,1,1.179487,1.183321,1.180977,0.001469
13439.250000,1,1.182554,1.186961,1.184345,0.001706
13439.500000,1,1.189704,1.193712,1.191490,0.001503
13439.750000,1,1.196895,1.200019,1.198208,0.001070
13440.000000,1,1.200083,1.203098,1.201454,0.001163
13440.250000,1,1.200553,1.203823,1.201839,0.001291
13440.500000,1,1.200908,1.204371,1.202322,0.001321
13440.750000,1,1.202214,1.205540,1.203653,0.001261
13441.000000,1,1.202123,1.205789,1.203992,0.001455
13441.250000,1,1.199214,1.203581,1.200859,0.001475
13441.500000,1,1.191103,1.193821,1.192052,0.001035
13441.750000,1,1.179853,1.183553,1.181651,0.001278
13442.000000,1,1.174863,1.179066,1.176694,0.001382
13442.250000,1,1.180853,1.184708,1.182096,0.001265
13442.500000,1,1.195198,1.199571,1.196905,0.001332
13442.750000,1,1.213731,1.217618,1.215428,0.001310
13443.000000,1,1.228883,1.232372,1.230118,0.001117
13443.250000,1,1.235125,1.239575,1.236398,0.001602
13443.500000,1,1.235043,1.238918,1.236660,0.001365
13443.750000,1,1.236265,1.239219,1.237409,0.001078
13444.000000,1,1.240813,1.243372,1.241811,0.000969
13444.250000,1,1.248568,1.251553,1.249688,0.001131
13444.500000,1,1.254653,1.257255,1.255876,0.000933
13444.750000,1,1.254659,1.258479,1.256387,0.001167
13445.000000,1,1.249829,1.253639,1.251269,0.001284
13445.250000,1,1.242853,1.245675,1.244141,0.001045
13445.500000,1,1.237617,1.240120,1.238944,0.000805
13445.750000,1,1.233499,1.237475,1.236058,0.001218
13446.000000,1,1.231594,1.234457,1.232754,0.000951
13446.250000,1,1.226423,1.229167,1.227653,0.000773
13446.500000,1,1.219637,1.222809,1.220707,0.000976
13446.750000,1,1.214434,1.216061,1.215228,0.000563
13447.000000,1,1.214658,1.216488,1.215234,0.000567
13447.250000,1,1.218543,1.220932,1.220158,0.000708
13447.500000,1,1.225637,1.227205,1.226211,0.000582
13447.750000,1,1.227318,1.230002,1.229052,0.000880
13448.000000,1,1.225945,1.228080,1.226812,0.000714
13448.250000,1,1.219080,1.221597,1.220399,0.000707
13448.500000,1,1.211500,1.214402,1.213532,0.000938
13448.750000,1,1.206456,1.209201,1.208167,0.000867
13449.000000,1,1.201402,1.204070,1.203024,0.000980
13449.250000,1,1.194498,1.198209,1.196765,0.001180
13449.500000,1,1.187732,1.191467,1.189717,0.001190
13449.750000,1,1.181027,1.184503,1.183090,0.001386
13450.000000,1,1.176550,1.180711,1.178892,0.001518
13450.250000,1,1.174700,1.179667,1.177534,0.001846
13450.500000,1,1.173397,1.178135,1.175654,0.001880
13450.750000,1,1.166564,1.171370,1.169073,0.001885
13451.000000,1,1.154966,1.160223,1.157744,0.002397
13451.250000,1,1.143382,1.147058,1.145397,0.001598
13451.500000,1,1.133785,1.139796,1.137091,0.002452
13451.750000,1,1.132404,1.137847,1.135433,0.002256
13452.000000,1,1.134726,1.139914,1.137716,0.002179
13452.250000,1,1.133501,1.138886,1.136140,0.002308
13452.500000,1,1.122984,1.128445,1.125788,0.002148
13452.750000,1,1.104784,1.111323,1.108323,0.002307
13453.000000,1,1.087082,1.092878,1.090328,0.002252
13453.250000,1,1.075937,1.081450,1.078815,0.001997
13453.500000,1,1.073202,1.077733,1.075458,0.001684
13453.750000,1,1.073104,1.078134,1.075645,0.001904
13454.000000,1,1.069908,1.073881,1.072217,0.001595
13454.250000,1,1.058052,1.063045,1.060749,0.001822
13454.500000,1,1.038713,1.045134,1.042748,0.002078
13454.750000,1,1.019922,1.025859,1.023550,0.002004
13455.000000,1,1.001377,1.007296,1.005187,0.001958
13455.250000,1,0.981918,0.987420,0.985409,0.001714
13455.500000,1,0.955124,0.961142,0.958337,0.001695
13455.750000,1,0.915898,0.922487,0.919776,0.001913
13456.000000,1,0.869357,0.874973,0.872849,0.001864
13456.250000,1,0.819355,0.825814,0.823385,0.002090
13456.500000,1,0.773888,0.778532,0.776340,0.001574
13456.750000,1,0.730218,0.734525,0.732748,0.001427
13457.000000,1,0.685530,0.690363,0.688187,0.001565
13457.250000,1,0.636641,0.641271,0.639020,0.001791
13457.500000,1,0.581967,0.586649,0.584441,0.001819
13457.750000,1,0.526364,0.530909,0.528882,0.001813
13458.000000,1,0.474711,0.478585,0.476678,0.001546
13458.250000,1,0.428885,0.432664,0.430838,0.001424
13458.500000,1,0.388810,0.391983,0.390692,0.001170
13458.750000,1,0.353829,0.357246,0.355642,0.001174
13459.000000,1,0.323242,0.326231,0.324819,0.001014
13459.250000,1,0.297765,0.300272,0.299160,0.000738
13459.500000,1,0.278659,0.280771,0.279796,0.000589
13459.750000,1,0.267005,0.268714,0.267930,0.000477
13460.000000,2,0.309979,0.312657,0.311314,0.000793
13460.250000,2,0.310385,0.313053,0.311679,0.000754
13460.500000,2,0.311841,0.314429,0.313262,0.000747
13460.750000,2,0.316367,0.318252,0.317188,0.000604
13461.000000,2,0.323932,0.325869,0.324892,0.000662
13461.250000,2,0.336655,0.338815,0.337625,0.000746
13461.500000,2,0.354368,0.357099,0.355575,0.000806
13461.750000,2,0.376836,0.379692,0.378083,0.000865
13462.000000,2,0.402361,0.405556,0.403992,0.000928
13462.250000,2,0.429876,0.433057,0.431255,0.001007
13462.500000,2,0.458706,0.462351,0.460323,0.001184
13462.750000,2,0.490666,0.494885,0.492540,0.001329
13463.000000,2,0.526473,0.531679,0.528609,0.001593
13463.250000,2,0.565627,0.570485,0.567598,0.001507
13463.500000,2,0.604336,0.608822,0.606260,0.001483
13463.750000,2,0.638742,0.643387,0.640932,0.001492
13464.000000,2,0.668766,0.673340,0.670774,0.001490
13464.250000,2,0.695850,0.700304,0.697772,0.001442
13464.500000,2,0.722408,0.727359,0.724825,0.001544
13464.750000,2,0.749719,0.754612,0.751820,0.001566
13465.000000,2,0.775239,0.780269,0.777376,0.001567
13465.250000,2,0.795257,0.799279,0.796985,0.001329
13465.500000,2,0.808870,0.812471,0.810246,0.001350
13465.750000,2,0.818247,0.822485,0.819793,0.001414
13466.000000,2,0.828613,0.832475,0.830083,0.001245
13466.250000,2,0.841423,0.845140,0.842623,0.001155
13466.500000,2,0.854085,0.858325,0.855576,0.001369
13466.750000,2,0.862666,0.866708,0.864281,0.001321
13467.000000,2,0.866257,0.868991,0.867233,0.000945
13467.250000,2,0.864676,0.868127,0.866244,0.001178
13467.500000,2,0.865293,0.869419,0.866810,0.001282
13467.750000,2,0.871496,0.875101,0.872497,0.001222
13468.000000,2,0.882766,0.887132,0.884250,0.001357
13468.250000,2,0.896438,0.900964,0.897933,0.001331
13468.500000,2,0.908136,0.911844,0.909465,0.001132
13468.750000,2,0.916460,0.919948,0.917626,0.001107
13469.000000,2,0.921899,0.925569,0.923293,0.001229
13469.250000,2,0.928172,0.932127,0.929320,0.001237
13469.500000,2,0.934833,0.938051,0.936010,0.001055
13469.750000,2,0.941005,0.945122,0.942477,0.001185
13470.000000,2,0.944866,0.947826,0.946016,0.000838
13470.250000,2,0.946839,0.949818,0.947943,0.000968
13470.500000,2,0.949650,0.952410,0.950740,0.000837
13470.750000,2,0.955992,0.958788,0.956685,0.000898
13471.000000,2,0.964492,0.966960,0.965258,0.000784
13471.250000,2,0.972397,0.974669,0.973320,0.000662
13471.500000,2,0.976179,0.978987,0.977122,0.000882
13471.750000,2,0.975423,0.977812,0.976695,0.000746
13472.000000,2,0.977649,0.979591,0.978611,0.000684
13472.250000,2,0.979864,0.982882,0.981012,0.000938
13472.500000,2,0.992667,0.995435,0.993676,0.000983
13472.750000,2,1.009988,1.012872,1.011147,0.000949
13473.000000,2,1.025621,1.029025,1.027040,0.001001
13473.250000,2,1.034692,1.037574,1.036166,0.000789
13473.500000,2,1.037112,1.038868,1.038318,0.000585
13473.750000,2,1.037512,1.039549,1.038987,0.000663
13474.000000,2,1.040853,1.043495,1.042273,0.000760
13474.250000,2,1.047884,1.050125,1.048924,0.000700
13474.500000,2,1.054245,1.056935,1.055765,0.000953
13474.750000,2,1.057676,1.059963,1.059199,0.000819
13475.000000,2,1.058986,1.061171,1.059985,0.000827
13475.250000,2,1.062736,1.065221,1.064335,0.000930
13475.500000,2,1.074678,1.078628,1.076989,0.001431
13475.750000,2,1.096366,1.101572,1.099516,0.001650
13476.000000,2,1.124585,1.129306,1.127170,0.001608
13476.250000,2,1.143662,1.147639,1.145696,0.001412
13476.500000,2,1.152723,1.156330,1.154641,0.001362
13476.750000,2,1.154645,1.158347,1.156426,0.001392
13477.000000,2,1.158001,1.162420,1.160205,0.001595
13477.250000,2,1.169868,1.174913,1.172880,0.001709
13477.500000,2,1.192444,1.197566,1.195268,0.001711
13477.750000,2,1.218050,1.223290,1.221106,0.001889
13478.000000,2,1.239202,1.243927,1.241391,0.001734
13478.250000,2,1.250764,1.255856,1.253323,0.001768
13478.500000,2,1.257677,1.261801,1.260018,0.001708
13478.750000,2,1.265753,1.271328,1.268530,0.001993
13479.000000,2,1.279230,1.283710,1.281909,0.001758
13479.250000,2,1.293482,1.298896,1.296323,0.001984
13479.500000,2,1.304742,1.310394,1.307776,0.002048
13479.750000,2,1.310325,1.315358,1.312982,0.001875
13480.000000,2,1.314128,1.318835,1.316917,0.002041
13480.250000,2,1.322407,1.327376,1.325583,0.001793
13480.500000,2,1.337539,1.342767,1.340554,0.002032
13480.750000,2,1.352812,1.359052,1.356304,0.002401
13481.000000,2,1.362970,1.368136,1.365886,0.002047
13481.250000,2,1.361223,1.366337,1.363593,0.001910
13481.500000,2,1.352367,1.357135,1.354359,0.001711
13481.750000,2,1.344630,1.349031,1.347218,0.001838
13482.000000,2,1.348733,1.353294,1.351128,0.001817
13482.250000,2,1.363763,1.367904,1.366091,0.001390
13482.500000,2,1.381386,1.386836,1.384301,0.001966
13482.750000,2,1.394198,1.398806,1.396451,0.001684
13483.000000,2,1.398064,1.402358,1.400327,0.001649
13483.250000,2,1.399254,1.403678,1.401929,0.001578
13483.500000,2,1.407664,1.411850,1.409744,0.001613
13483.750000,2,1.425287,1.430343,1.428190,0.001632
13484.000000,2,1.449652,1.453756,1.451679,0.001403
13484.250000,2,1.467082,1.472329,1.470024,0.001876
13484.500000,2,1.473252,1.477820,1.475737,0.001565
13484.750000,2,1.468435,1.472769,1.471181,0.001445
13485.000000,2,1.463349,1.468783,1.466458,0.001631
13485.250000,2,1.466278,1.469520,1.468415,0.001360
13485.500000,2,1.476407,1.479350,1.477723,0.000897
13485.750000,2,1.485225,1.488963,1.487436,0.001250
13486.000000,2,1.486548,1.489802,1.488432,0.001001
13486.250000,2,1.475909,1.479131,1.477904,0.000938
13486.500000,2,1.458980,1.463009,1.461026,0.001130
13486.750000,2,1.442807,1.445981,1.444632,0.001060
13487.000000,2,1.428897,1.432884,1.430753,0.001380
13487.250000,2,1.414262,1.418292,1.415573,0.001344
13487.500000,2,1.387308,1.392868,1.389716,0.002092
13487.750000,2,1.344038,1.351113,1.347100,0.002544
13488.000000,2,1.285676,1.293522,1.289174,0.003035
13488.250000,2,1.218310,1.227843,1.222119,0.003654
13488.500000,2,1.146999,1.156679,1.151207,0.003609
13488.750000,2,1.073207,1.082841,1.077176,0.003691
13489.000000,2,0.995510,1.006009,0.999997,0.003879
13489.250000,2,0.913384,0.924378,0.918578,0.004039
13489.500000,2,0.831032,0.842252,0.836075,0.003913
13489.750000,2,0.749971,0.760624,0.754497,0.003922
13490.000000,2,0.671046,0.681943,0.675755,0.003863
13490.250000,2,0.596250,0.606070,0.600659,0.003502
13490.500000,2,0.526352,0.534987,0.530059,0.003028
13490.750000,2,0.462477,0.470601,0.466026,0.002760
13491.000000,2,0.408753,0.415579,0.411778,0.002348
13491.250000,2,0.367545,0.372959,0.370063,0.001825
13491.500000,2,0.339440,0.344006,0.341535,0.001393
13491.750000,2,0.323459,0.327111,0.325134,0.001052
13492.000000,3,0.287536,0.289404,0.288427,0.000528
13492.250000,3,0.291167,0.292880,0.291745,0.000533
13492.500000,3,0.300829,0.302893,0.301558,0.000659
13492.750000,3,0.317257,0.319937,0.318280,0.000878
13493.000000,3,0.341142,0.344539,0.342606,0.001160
13493.250000,3,0.372091,0.375646,0.373608,0.001305
13493.500000,3,0.408372,0.413023,0.410597,0.001605
13493.750000,3,0.449323,0.454055,0.451607,0.001684
13494.000000,3,0.492654,0.497894,0.495122,0.001835
13494.250000,3,0.538074,0.544304,0.541210,0.002036
13494.500000,3,0.587836,0.594285,0.591134,0.002185
13494.750000,3,0.641844,0.649049,0.645649,0.002366
13495.000000,3,0.698541,0.705388,0.701990,0.002391
13495.250000,3,0.750557,0.757356,0.754315,0.002250
13495.500000,3,0.795044,0.802096,0.798552,0.002399
13495.750000,3,0.830471,0.836604,0.833754,0.002127
13496.000000,3,0.862664,0.869199,0.866046,0.002249
13496.250000,3,0.898506,0.903997,0.901358,0.001881
13496.500000,3,0.938064,0.945037,0.941962,0.002225
13496.750000,3,0.980077,0.986976,0.983690,0.002175
13497.000000,3,1.015868,1.023608,1.019766,0.002321
13497.250000,3,1.042118,1.047444,1.044469,0.001731
13497.500000,3,1.056866,1.061466,1.059653,0.001642
13497.750000,3,1.069428,1.074200,1.071940,0.001723
13498.000000,3,1.084689,1.089058,1.086785,0.001516
13498.250000,3,1.102996,1.106704,1.104895,0.001272
13498.500000,3,1.118971,1.123957,1.121730,0.001562
13498.750000,3,1.130544,1.135312,1.133102,0.001340
13499.000000,3,1.135512,1.139852,1.138145,0.001546
13499.250000,3,1.138894,1.143093,1.141459,0.001389
13499.500000,3,1.144550,1.148207,1.146382,0.001217
13499.750000,3,1.152149,1.156572,1.153974,0.001428
13500.000000,3,1.160001,1.164494,1.162338,0.001491
13500.250000,3,1.165649,1.169225,1.167480,0.001270
13500.500000,3,1.168540,1.172536,1.170775,0.001584
13500.750000,3,1.173807,1.178033,1.175931,0.001484
13501.000000,3,1.183054,1.186911,1.185255,0.001383
13501.250000,3,1.194932,1.199005,1.197319,0.001482
13501.500000,3,1.205926,1.210053,1.208072,0.001688
13501.750000,3,1.208229,1.212549,1.210847,0.001649
13502.000000,3,1.204370,1.207607,1.205900,0.001167
13502.250000,3,1.195602,1.199913,1.197656,0.001479
13502.500000,3,1.192315,1.195385,1.193808,0.001008
13502.750000,3,1.193157,1.196173,1.194668,0.001015
13503.000000,3,1.196463,1.199191,1.197941,0.000996
13503.250000,3,1.194255,1.197968,1.196059,0.001292
13503.500000,3,1.185936,1.189481,1.187851,0.001088
13503.750000,3,1.175457,1.178789,1.176519,0.001056
13504.000000,3,1.169358,1.171178,1.170276,0.000801
13504.250000,3,1.170842,1.173090,1.172024,0.000757
13504.500000,3,1.177466,1.179693,1.178860,0.000734
13504.750000,3,1.182314,1.184042,1.183310,0.000633
13505.000000,3,1.178056,1.179374,1.178758,0.000573
13505.250000,3,1.165248,1.168078,1.166130,0.000893
13505.500000,3,1.154265,1.156040,1.155055,0.000643
13505.750000,3,1.151597,1.153662,1.152785,0.000644
13506.000000,3,1.161182,1.162648,1.161807,0.000444
13506.250000,3,1.173535,1.174994,1.174389,0.000438
13506.500000,3,1.178949,1.180829,1.179811,0.000617
13506.750000,3,1.169245,1.171451,1.170095,0.000672
13507.000000,3,1.150020,1.153031,1.151038,0.000953
13507.250000,3,1.131825,1.134713,1.133203,0.000809
13507.500000,3,1.125024,1.127846,1.125849,0.000894
13507.750000,3,1.130269,1.132849,1.131351,0.000898
13508.000000,3,1.143194,1.146675,1.145021,0.001085
13508.250000,3,1.157057,1.160330,1.158520,0.001155
13508.500000,3,1.167010,1.169209,1.168148,0.000783
13508.750000,3,1.172615,1.175297,1.174037,0.000816
13509.000000,3,1.178895,1.181597,1.180134,0.001020
13509.250000,3,1.187649,1.189911,1.188961,0.000772
13509.500000,3,1.194691,1.197569,1.196280,0.000879
13509.750000,3,1.197330,1.199934,1.198219,0.000915
13510.000000,3,1.192310,1.194578,1.193196,0.000838
13510.250000,3,1.185110,1.187188,1.185830,0.000778
13510.500000,3,1.180567,1.181781,1.181269,0.000373
13510.750000,3,1.183061,1.183992,1.183609,0.000342
13511.000000,3,1.189361,1.191759,1.190493,0.000842
13511.250000,3,1.196951,1.198273,1.197439,0.000422
13511.500000,3,1.199308,1.201072,1.200120,0.000498
13511.750000,3,1.200237,1.201364,1.200674,0.000337
13512.000000,3,1.202691,1.203671,1.203215,0.000382
13512.250000,3,1.208777,1.209917,1.209433,0.000333
13512.500000,3,1.217984,1.219114,1.218448,0.000429
13512.750000,3,1.223763,1.224879,1.224323,0.000440
13513.000000,3,1.221297,1.223262,1.222386,0.000598
13513.250000,3,1.214553,1.215971,1.215388,0.000531
13513.500000,3,1.206198,1.208949,1.207998,0.000849
13513.750000,3,1.203742,1.207004,1.205254,0.000990
13514.000000,3,1.204859,1.209109,1.206416,0.001353
13514.250000,3,1.206157,1.210066,1.207400,0.001246
13514.500000,3,1.200953,1.204829,1.202831,0.001274
13514.750000,3,1.189870,1.195034,1.192441,0.001683
13515.000000,3,1.180821,1.185837,1.183121,0.001545
13515.250000,3,1.179553,1.185168,1.181359,0.001903
13515.500000,3,1.185995,1.193148,1.188428,0.002144
13515.750000,3,1.197289,1.203802,1.199244,0.002110
13516.000000,3,1.202826,1.209238,1.204836,0.002109
13516.250000,3,1.197048,1.204091,1.200138,0.002177
13516.500000,3,1.183901,1.191592,1.187530,0.002461
13516.750000,3,1.173773,1.179812,1.176310,0.002332
13517.000000,3,1.170392,1.177567,1.173171,0.002519
13517.250000,3,1.174358,1.181148,1.177147,0.002342
13517.500000,3,1.178244,1.185178,1.181293,0.002305
13517.750000,3,1.172094,1.178854,1.175615,0.002246
13518.000000,3,1.155017,1.160547,1.157553,0.002069
13518.250000,3,1.126715,1.134145,1.130502,0.002422
13518.500000,3,1.098258,1.106201,1.102898,0.002427
13518.750000,3,1.075710,1.082933,1.079604,0.002218
13519.000000,3,1.056202,1.062110,1.059769,0.002060
13519.250000,3,1.035174,1.040881,1.038314,0.001780
13519.500000,3,1.008347,1.014590,1.011466,0.001800
13519.750000,3,0.973810,0.980587,0.977358,0.002011
13520.000000,3,0.935940,0.942300,0.938999,0.002003
13520.250000,3,0.893671,0.900386,0.896734,0.002084
13520.500000,3,0.847116,0.854073,0.850663,0.002261
13520.750000,3,0.794945,0.801718,0.797915,0.002113
13521.000000,3,0.736100,0.743197,0.739119,0.002390
13521.250000,3,0.673314,0.680438,0.676618,0.002454
13521.500000,3,0.612017,0.618879,0.614719,0.002463
13521.750000,3,0.554654,0.559931,0.556936,0.001965
13522.000000,3,0.502159,0.507015,0.504415,0.001740
13522.250000,3,0.454744,0.459432,0.456917,0.001635
13522.500000,3,0.412022,0.416780,0.414374,0.001561
13522.750000,3,0.375376,0.379593,0.377398,0.001379
13523.000000,3,0.344224,0.347420,0.346103,0.001045
13523.250000,3,0.319657,0.322596,0.321337,0.000944
13523.500000,3,0.301966,0.304296,0.303462,0.000763
13523.750000,3,0.291250,0.293175,0.292481,0.000604
13524.000000,4,0.313220,0.314846,0.313789,0.000578
13524.250000,4,0.316981,0.318490,0.317875,0.000465
13524.500000,4,0.327519,0.330335,0.329127,0.000814
13524.750000,4,0.349497,0.352487,0.351350,0.000914
13525.000000,4,0.380995,0.384804,0.383160,0.001188
13525.250000,4,0.421236,0.425709,0.423776,0.001532
13525.500000,4,0.465542,0.469853,0.467789,0.001462
13525.750000,4,0.510942,0.515460,0.513542,0.001595
13526.000000,4,0.557726,0.562518,0.560010,0.001678
13526.250000,4,0.611327,0.616673,0.613999,0.001944
13526.500000,4,0.672508,0.678767,0.675733,0.002298
13526.750000,4,0.742092,0.748703,0.745507,0.002375
13527.000000,4,0.809086,0.814024,0.811667,0.001876
13527.250000,4,0.863252,0.867065,0.865051,0.001318
13527.500000,4,0.900816,0.903964,0.902166,0.001144
13527.750000,4,0.932737,0.936155,0.934533,0.001310
13528.000000,4,0.970335,0.974728,0.972837,0.001611
13528.250000,4,1.021075,1.025635,1.023734,0.001699
13528.500000,4,1.077856,1.082640,1.080016,0.001938
13528.750000,4,1.128092,1.131631,1.129787,0.001312
13529.000000,4,1.156132,1.159054,1.157679,0.000841
13529.250000,4,1.166650,1.167809,1.167167,0.000434
13529.500000,4,1.169175,1.169874,1.169432,0.000215
13529.750000,4,1.179467,1.182004,1.180917,0.000807
13530.000000,4,1.200296,1.203149,1.201806,0.001075
13530.250000,4,1.223271,1.226471,1.224822,0.001025
13530.500000,4,1.233421,1.235001,1.234302,0.000607
13530.750000,4,1.225437,1.226849,1.225949,0.000408
13531.000000,4,1.205411,1.206922,1.206310,0.000557
13531.250000,4,1.190651,1.193839,1.192136,0.000928
13531.500000,4,1.191032,1.194459,1.192319,0.001035
13531.750000,4,1.206526,1.210360,1.207423,0.001263
13532.000000,4,1.223242,1.227380,1.224405,0.001287
13532.250000,4,1.229905,1.232185,1.230575,0.000730
13532.500000,4,1.218618,1.221317,1.219941,0.000822
13532.750000,4,1.199994,1.202799,1.201218,0.000940
13533.000000,4,1.185265,1.188476,1.186643,0.001150
13533.250000,4,1.185426,1.189535,1.187020,0.001179
13533.500000,4,1.197966,1.203209,1.199953,0.001535
13533.750000,4,1.218824,1.223964,1.220768,0.001540
13534.000000,4,1.234699,1.238078,1.236202,0.001137
13534.250000,4,1.241667,1.244420,1.242710,0.001013
13534.500000,4,1.237232,1.240285,1.238888,0.001049
13534.750000,4,1.230243,1.233863,1.231719,0.001212
13535.000000,4,1.222293,1.225779,1.224190,0.001252
13535.250000,4,1.217921,1.220778,1.219245,0.001179
13535.500000,4,1.213416,1.216619,1.214983,0.001342
13535.750000,4,1.209436,1.211354,1.210397,0.000611
13536.000000,4,1.203618,1.205869,1.204613,0.000809
13536.250000,4,1.197002,1.199485,1.198064,0.000939
13536.500000,4,1.191212,1.194115,1.192410,0.000915
13536.750000,4,1.188569,1.190966,1.189798,0.000816
13537.000000,4,1.190114,1.191788,1.190832,0.000614
13537.250000,4,1.194426,1.196919,1.195463,0.000914
13537.500000,4,1.196083,1.198242,1.197314,0.000751
13537.750000,4,1.191271,1.193691,1.192693,0.000749
13538.000000,4,1.174994,1.178555,1.176453,0.001081
13538.250000,4,1.151849,1.155194,1.153492,0.001049
13538.500000,4,1.128906,1.131232,1.130265,0.000743
13538.750000,4,1.116517,1.117788,1.117366,0.000395
13539.000000,4,1.115764,1.117103,1.116501,0.000395
13539.250000,4,1.124086,1.126305,1.125307,0.000613
13539.500000,4,1.130015,1.130501,1.130252,0.000162
13539.750000,4,1.123944,1.125160,1.124488,0.000425
13540.000000,4,1.130864,1.139639,1.136135,0.002860
13540.250000,4,1.080063,1.082428,1.080964,0.000735
13540.500000,4,1.064327,1.065594,1.064805,0.000408
13540.750000,4,1.064758,1.066492,1.065533,0.000576
13541.000000,4,1.075954,1.077996,1.076708,0.000631
13541.250000,4,1.087190,1.088723,1.088170,0.000575
13541.500000,4,1.087114,1.089341,1.088341,0.000783
13541.750000,4,1.076864,1.078680,1.077814,0.000578
13542.000000,4,1.063857,1.066120,1.064742,0.000737
13542.250000,4,1.061472,1.063846,1.062679,0.000680
13542.500000,4,1.072312,1.076228,1.074139,0.001317
13542.750000,4,1.094273,1.098482,1.096283,0.001327
13543.000000,4,1.112451,1.114693,1.113629,0.000866
13543.250000,4,1.115333,1.118061,1.116169,0.000885
13543.500000,4,1.102437,1.105522,1.103561,0.000984
13543.750000,4,1.087928,1.091817,1.090014,0.001297
13544.000000,4,1.083889,1.086960,1.085434,0.001005
13544.250000,4,1.094423,1.097873,1.096327,0.001232
13544.500000,4,1.111849,1.114992,1.113657,0.001103
13544.750000,4,1.128192,1.130371,1.129125,0.000691
13545.000000,4,1.133126,1.135463,1.134006,0.000730
13545.250000,4,1.131733,1.133782,1.132940,0.000684
13545.500000,4,1.131653,1.133862,1.132357,0.000742
13545.750000,4,1.139328,1.140740,1.140020,0.000494
13546.000000,4,1.151527,1.153067,1.152509,0.000579
13546.250000,4,1.160338,1.161259,1.160897,0.000302
13546.500000,4,1.155035,1.156386,1.155744,0.000512
13546.750000,4,1.137436,1.140029,1.139137,0.000971
13547.000000,4,1.116720,1.119621,1.118534,0.000867
13547.250000,4,1.106113,1.108314,1.107348,0.000630
13547.500000,4,1.108819,1.110647,1.109637,0.000609
13547.750000,4,1.123052,1.125807,1.124321,0.000945
13548.000000,4,1.140671,1.143149,1.142073,0.000842
13548.250000,4,1.154819,1.157618,1.156277,0.000925
13548.500000,4,1.159836,1.161725,1.160992,0.000720
13548.750000,4,1.159727,1.162304,1.161358,0.000965
13549.000000,4,1.157159,1.159351,1.158312,0.000853
13549.250000,4,1.152808,1.155596,1.154187,0.000979
13549.500000,4,1.142653,1.146621,1.144502,0.001372
13549.750000,4,1.127967,1.132014,1.130019,0.001459
13550.000000,4,1.109429,1.113635,1.111817,0.001420
13550.250000,4,1.093050,1.096630,1.095008,0.001306
13550.500000,4,1.078954,1.083117,1.080867,0.001429
13550.750000,4,1.067248,1.071790,1.069637,0.001443
13551.000000,4,1.052735,1.057163,1.054893,0.001347
13551.250000,4,1.028773,1.033339,1.031433,0.001500
13551.500000,4,0.993013,0.998066,0.995667,0.001598
13551.750000,4,0.949124,0.955154,0.952114,0.001919
13552.000000,4,0.901842,0.907397,0.904657,0.001753
13552.250000,4,0.854871,0.860507,0.857717,0.001785
13552.500000,4,0.807302,0.812979,0.810434,0.001885
