# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241828,0.250043,0.244833,0.003154
11928.250000,1,0.244807,0.247664,0.246219,0.001156
11928.500000,1,0.252111,0.258403,0.254648,0.002432
11928.750000,1,0.264861,0.269265,0.266248,0.001763
11929.000000,1,0.283068,0.288694,0.285276,0.002179
11929.250000,1,0.302327,0.313685,0.307436,0.004058
11929.500000,1,0.333608,0.344134,0.336982,0.004175
11929.750000,1,0.360248,0.379305,0.368859,0.006801
11930.000000,1,0.399408,0.419079,0.407405,0.007197
11930.250000,1,0.432398,0.462350,0.446743,0.010608
11930.500000,1,0.476300,0.507909,0.490887,0.011242
11930.750000,1,0.514356,0.555040,0.534498,0.014385
11931.000000,1,0.559957,0.602509,0.580260,0.015077
11931.250000,1,0.596092,0.648880,0.622911,0.018669
11931.500000,1,0.640106,0.693962,0.666876,0.019042
11931.750000,1,0.677520,0.738076,0.708515,0.021422
11932.000000,1,0.720292,0.780364,0.750189,0.021241
11932.250000,1,0.751179,0.820102,0.786948,0.024403
11932.500000,1,0.807994,0.854393,0.827071,0.016915
11932.750000,1,0.853158,0.897385,0.872441,0.019305
11933.000000,1,0.845483,0.912453,0.880278,0.023714
11933.250000,1,0.861007,0.940227,0.905109,0.028366
11933.500000,1,0.883830,0.964146,0.928581,0.028765
11933.750000,1,0.902671,0.986663,0.950662,0.030296
11934.000000,1,0.926484,1.008249,0.972764,0.029411
11934.250000,1,0.943144,1.024561,0.990015,0.029439
11934.500000,1,1.011885,1.039596,1.022494,0.011392
11934.750000,1,1.026108,1.257695,1.091120,0.096814
11935.000000,1,1.004464,1.067341,1.039014,0.022448
11935.250000,1,0.998312,1.083095,1.050084,0.031415
11935.500000,1,1.015527,1.099017,1.067044,0.031094
11935.750000,1,1.024020,1.112855,1.080359,0.033596
11936.000000,1,1.039264,1.126673,1.094661,0.033042
11936.250000,1,1.044432,1.135881,1.103581,0.035011
11936.500000,1,1.059463,1.145938,1.115513,0.033150
11936.750000,1,1.068561,1.157032,1.127096,0.034395
11937.000000,1,1.090746,1.172516,1.144685,0.031721
11937.250000,1,1.153119,1.190075,1.173824,0.013259
11937.500000,1,1.193046,1.239066,1.208660,0.018305
11937.750000,1,1.209985,1.251448,1.223926,0.016491
11938.000000,1,1.223210,1.260203,1.235912,0.014630
11938.250000,1,1.217496,1.245187,1.234794,0.010436
11938.500000,1,1.181308,1.259314,1.238027,0.032825
11938.750000,1,1.187635,1.274618,1.251254,0.036799
11939.000000,1,1.209779,1.295799,1.272739,0.036407
11939.250000,1,1.223793,1.316230,1.291602,0.039197
11939.500000,1,1.243167,1.336142,1.310301,0.038833
11939.750000,1,1.254259,1.351582,1.324522,0.040642
11940.000000,1,1.268102,1.363579,1.336312,0.039480
11940.250000,1,1.273049,1.374657,1.345453,0.041918
11940.500000,1,1.285269,1.384169,1.355969,0.040918
11940.750000,1,1.293249,1.394998,1.365316,0.041764
11941.000000,1,1.306809,1.402644,1.374690,0.039334
11941.250000,1,1.307726,1.408542,1.378729,0.041204
11941.500000,1,1.315524,1.411117,1.382831,0.039061
11941.750000,1,1.315423,1.412365,1.383500,0.039502
11942.000000,1,1.322083,1.410289,1.384346,0.036112
11942.250000,1,1.320088,1.409331,1.383160,0.036567
11942.500000,1,1.325518,1.405867,1.382775,0.033165
11942.750000,1,1.323493,1.402175,1.380113,0.032760
11943.000000,1,1.327211,1.399430,1.377441,0.029214
11943.250000,1,1.319443,1.390517,1.369795,0.029192
11943.500000,1,1.320712,1.381604,1.363750,0.024974
11943.750000,1,1.313287,1.370346,1.353902,0.023555
11944.000000,1,1.315937,1.359566,1.346845,0.017943
11944.250000,1,1.307192,1.347629,1.334987,0.016307
11944.500000,1,1.306668,1.332858,1.323880,0.010376
11944.750000,1,1.293883,1.316330,1.309204,0.009164
11945.000000,1,1.289309,1.302985,1.297254,0.005518
11945.250000,1,1.274771,1.290060,1.284296,0.005963
11945.500000,1,1.272224,1.278452,1.275213,0.002985
11945.750000,1,1.260960,1.268801,1.264978,0.003243
11946.000000,1,1.250015,1.259810,1.255755,0.003565
11946.250000,1,1.237335,1.247610,1.242947,0.003665
11946.500000,1,1.226071,1.245182,1.233261,0.007159
11946.750000,1,1.213261,1.234100,1.221451,0.007710
11947.000000,1,1.203624,1.234936,1.214380,0.012114
11947.250000,1,1.196680,1.229949,1.208529,0.012715
11947.500000,1,1.192968,1.234533,1.206495,0.016407
11947.750000,1,1.189177,1.232135,1.203136,0.016959
11948.000000,1,1.183321,1.235732,1.199453,0.021104
11948.250000,1,1.174651,1.227622,1.191547,0.021055
11948.500000,1,1.165203,1.227037,1.184623,0.024712
11948.750000,1,1.158349,1.216378,1.176616,0.023176
11949.000000,1,1.152163,1.217134,1.172300,0.026100
11949.250000,1,1.147375,1.210172,1.167346,0.025002
11949.500000,1,1.141828,1.209930,1.164082,0.026844
11949.750000,1,1.137049,1.197387,1.156712,0.023792
11950.000000,1,1.130085,1.194345,1.151409,0.025178
11950.250000,1,1.122582,1.181540,1.142898,0.022778
11950.500000,1,1.114521,1.180844,1.137383,0.025622
11950.750000,1,1.108485,1.175384,1.131918,0.025701
11951.000000,1,1.104086,1.182638,1.130945,0.030441
11951.250000,1,1.100863,1.179827,1.128059,0.030526
11951.500000,1,1.096872,1.186295,1.127486,0.034620
11951.750000,1,1.093969,1.182366,1.124346,0.034185
11952.000000,1,1.091265,1.186778,1.123564,0.037146
11952.250000,1,1.088901,1.183141,1.120667,0.036702
11952.500000,1,1.087225,1.187967,1.121055,0.039296
11952.750000,1,1.086985,1.187534,1.121238,0.039001
11953.000000,1,1.087824,1.194526,1.123908,0.041496
11953.250000,1,1.087005,1.192571,1.123253,0.040835
11953.500000,1,1.085519,1.196501,1.123479,0.042994
11953.750000,1,1.081199,1.188652,1.118765,0.041313
11954.000000,1,1.076809,1.185569,1.114275,0.042020
11954.250000,1,1.068977,1.171233,1.105055,0.039182
11954.500000,1,1.056127,1.159536,1.093430,0.039309
11954.750000,1,1.042170,1.135508,1.076652,0.035216
11955.000000,1,1.022905,1.115187,1.057271,0.034710
11955.250000,1,0.998352,1.082575,1.030182,0.031520
11955.500000,1,0.968110,1.053288,0.999667,0.032095
11955.750000,1,0.931205,1.009231,0.961121,0.029054
11956.000000,1,0.890975,0.970073,0.920734,0.029652
11956.250000,1,0.847531,0.917792,0.873885,0.026369
11956.500000,1,0.798516,0.870316,0.824941,0.027130
11956.750000,1,0.746173,0.808689,0.769547,0.023499
11957.000000,1,0.692135,0.750548,0.713405,0.022149
11957.250000,1,0.635519,0.683164,0.653471,0.017865
11957.500000,1,0.578795,0.623819,0.595282,0.017036
11957.750000,1,0.522869,0.557360,0.536205,0.012845
11958.000000,1,0.470102,0.503281,0.482144,0.012614
11958.250000,1,0.420222,0.443485,0.429247,0.008654
11958.500000,1,0.376484,0.397662,0.383807,0.008194
11958.750000,1,0.337124,0.349973,0.341675,0.004957
11959.000000,1,0.304908,0.317474,0.308479,0.005231
11959.250000,1,0.278421,0.284670,0.280465,0.002470
11959.500000,1,0.258853,0.268370,0.262012,0.003728
11959.750000,1,0.247645,0.252398,0.249437,0.001810
11960.000000,2,0.302225,0.340230,0.312478,0.016037
11960.250000,2,0.304395,0.342797,0.314712,0.016227
11960.500000,2,0.309866,0.348367,0.320748,0.015979
11960.750000,2,0.319725,0.358961,0.331402,0.015985
11961.000000,2,0.334945,0.374131,0.347175,0.015689
11961.250000,2,0.354925,0.396014,0.368436,0.016140
11961.500000,2,0.378963,0.422019,0.394180,0.016480
11961.750000,2,0.407958,0.452218,0.424400,0.016654
11962.000000,2,0.440849,0.487762,0.459018,0.017411
11962.250000,2,0.476992,0.531055,0.497921,0.020065
11962.500000,2,0.514607,0.571320,0.537598,0.020759
11962.750000,2,0.554657,0.608989,0.577818,0.019623
11963.000000,2,0.594698,0.656194,0.620909,0.022211
11963.250000,2,0.634359,0.698939,0.662384,0.023228
11963.500000,2,0.673462,0.733589,0.700904,0.021419
11963.750000,2,0.709695,0.774237,0.739260,0.022979
11964.000000,2,0.743330,0.808281,0.773435,0.023086
11964.250000,2,0.772953,0.839678,0.804043,0.023700
11964.500000,2,0.798383,0.867384,0.830675,0.024496
11964.750000,2,0.821119,0.892057,0.854281,0.025187
11965.000000,2,0.840995,0.922507,0.877198,0.029177
11965.250000,2,0.858966,0.948121,0.897202,0.032153
11965.500000,2,0.874164,0.957203,0.910855,0.029753
11965.750000,2,0.885057,0.975894,0.923908,0.032782
11966.000000,2,0.893738,0.988086,0.933179,0.034242
11966.250000,2,0.898581,0.984083,0.936396,0.030630
11966.500000,2,0.903325,0.985994,0.940522,0.029520
11966.750000,2,0.909064,0.989904,0.945318,0.028884
11967.000000,2,0.914152,0.986569,0.948321,0.025685
11967.250000,2,0.921192,1.003798,0.956571,0.029801
11967.500000,2,0.924839,1.006856,0.960161,0.029550
11967.750000,2,0.930077,0.995756,0.960773,0.023325
11968.000000,2,0.932992,1.008763,0.966976,0.027076
11968.250000,2,0.937587,1.010992,0.970847,0.026195
11968.500000,2,0.943793,1.001706,0.972579,0.020497
11968.750000,2,0.951209,1.019303,0.982645,0.024228
11969.000000,2,0.959549,1.023931,0.989689,0.022893
11969.250000,2,0.966985,1.016001,0.993479,0.017499
11969.500000,2,0.973858,1.017316,0.998890,0.015794
11969.750000,2,0.981429,1.025266,1.006308,0.015909
11970.000000,2,0.989265,1.031289,1.012948,0.015323
11970.250000,2,0.996288,1.037854,1.019511,0.015033
11970.500000,2,1.002374,1.044008,1.026131,0.015177
11970.750000,2,1.011003,1.051767,1.033276,0.014762
11971.000000,2,1.018701,1.056064,1.039470,0.013590
11971.250000,2,1.023974,1.059206,1.044247,0.013098
11971.500000,2,1.029801,1.065088,1.049937,0.013069
11971.750000,2,1.037902,1.069224,1.055972,0.011796
11972.000000,2,1.046354,1.070770,1.062117,0.009838
11972.250000,2,1.055874,1.077837,1.069570,0.008787
11972.500000,2,1.064327,1.085774,1.076514,0.007957
11972.750000,2,1.073887,1.091826,1.082963,0.006345
11973.000000,2,1.082651,1.099184,1.089314,0.006341
11973.250000,2,1.090525,1.106842,1.097014,0.006431
11973.500000,2,1.096177,1.114500,1.104478,0.006883
11973.750000,2,1.098054,1.123982,1.112653,0.009382
11974.000000,2,1.105573,1.134033,1.122388,0.010400
11974.250000,2,1.113152,1.142807,1.132473,0.011448
11974.500000,2,1.117639,1.151961,1.141080,0.013761
11974.750000,2,1.117438,1.159758,1.147971,0.017731
11975.000000,2,1.126714,1.171205,1.157648,0.018057
11975.250000,2,1.132727,1.181379,1.166453,0.019626
11975.500000,2,1.137856,1.192448,1.175161,0.021743
11975.750000,2,1.140245,1.202561,1.183012,0.024903
11976.000000,2,1.148356,1.213812,1.193157,0.026107
11976.250000,2,1.151990,1.225072,1.201206,0.028785
11976.500000,2,1.152703,1.235517,1.208446,0.032612
11976.750000,2,1.156778,1.245953,1.216118,0.034816
11977.000000,2,1.163113,1.256147,1.224580,0.036136
11977.250000,2,1.166837,1.265696,1.232252,0.038445
11977.500000,2,1.167791,1.276132,1.239172,0.042010
11977.750000,2,1.172278,1.283820,1.246208,0.043436
11978.000000,2,1.175530,1.292856,1.252034,0.045170
11978.250000,2,1.178702,1.297425,1.256604,0.045896
11978.500000,2,1.175008,1.301319,1.258314,0.049010
11978.750000,2,1.175259,1.307005,1.261467,0.050835
11979.000000,2,1.174988,1.310325,1.263399,0.052161
11979.250000,2,1.178572,1.313817,1.265997,0.051763
11979.500000,2,1.177437,1.312801,1.265855,0.052159
11979.750000,2,1.185709,1.312730,1.267323,0.048420
11980.000000,2,1.200596,1.311704,1.270297,0.041755
11980.250000,2,1.201730,1.309470,1.268608,0.040259
11980.500000,2,1.198819,1.307699,1.266381,0.040685
11980.750000,2,1.198709,1.305415,1.265967,0.040211
11981.000000,2,1.195637,1.306693,1.265177,0.041702
11981.250000,2,1.178893,1.304439,1.260069,0.048053
11981.500000,2,1.167399,1.301722,1.255915,0.052083
11981.750000,2,1.168122,1.302285,1.255902,0.051765
11982.000000,2,1.189232,1.303935,1.262784,0.043687
11982.250000,2,1.222720,1.307035,1.273675,0.031115
11982.500000,2,1.287196,1.342628,1.308907,0.022018
11982.750000,2,1.293388,1.388102,1.325021,0.037915
11983.000000,2,1.298683,1.398743,1.331903,0.039929
11983.250000,2,1.302541,1.390210,1.332831,0.034750
11983.500000,2,1.261478,1.334819,1.303026,0.026421
11983.750000,2,1.239966,1.334738,1.298081,0.035253
11984.000000,2,1.240468,1.338592,1.300454,0.036424
11984.250000,2,1.244263,1.340293,1.303498,0.035795
11984.500000,2,1.246059,1.343422,1.306271,0.036333
11984.750000,2,1.239956,1.341158,1.303723,0.038165
11985.000000,2,1.232458,1.339941,1.300375,0.040618
11985.250000,2,1.244734,1.333188,1.299212,0.032950
11985.500000,2,1.272480,1.326728,1.302028,0.019432
11985.750000,2,1.278252,1.321616,1.299973,0.015370
11986.000000,2,1.295951,1.347115,1.315158,0.020531
11986.250000,2,1.293298,1.368126,1.317593,0.030302
11986.500000,2,1.286169,1.363719,1.311396,0.031393
11986.750000,2,1.273945,1.350167,1.298370,0.030962
11987.000000,2,1.254671,1.330020,1.278868,0.030554
11987.250000,2,1.227859,1.296522,1.250798,0.027445
11987.500000,2,1.196122,1.254411,1.215840,0.023398
11987.750000,2,1.157155,1.215975,1.177562,0.023438
11988.000000,2,1.113922,1.163534,1.131024,0.019794
11988.250000,2,1.061564,1.108755,1.077944,0.018716
11988.500000,2,1.003075,1.043586,1.017831,0.016056
11988.750000,2,0.938448,0.963870,0.948997,0.010067
11989.000000,2,0.871208,0.896030,0.881254,0.009731
11989.250000,2,0.802497,0.828508,0.812854,0.010132
11989.500000,2,0.736684,0.776565,0.749656,0.015963
11989.750000,2,0.670305,0.723158,0.686761,0.021288
11990.000000,2,0.606292,0.667110,0.623970,0.025057
11990.250000,2,0.544273,0.609434,0.562641,0.027107
11990.500000,2,0.486547,0.548014,0.503475,0.025765
11990.750000,2,0.434323,0.488688,0.448955,0.022960
11991.000000,2,0.390201,0.436897,0.402598,0.019814
11991.250000,2,0.354631,0.398073,0.366043,0.018499
11991.500000,2,0.329101,0.368608,0.339243,0.016957
11991.750000,2,0.313289,0.351482,0.323067,0.016409
11992.000000,3,0.300556,0.319500,0.307350,0.007215
11992.250000,3,0.302575,0.322897,0.309650,0.007820
11992.500000,3,0.309398,0.330495,0.316558,0.008193
11992.750000,3,0.320551,0.343643,0.328030,0.009126
11993.000000,3,0.336579,0.361221,0.344173,0.009915
11993.250000,3,0.357716,0.385552,0.365788,0.011459
11993.500000,3,0.383893,0.414169,0.392046,0.012786
11993.750000,3,0.414171,0.446555,0.422698,0.013781
11994.000000,3,0.447688,0.486213,0.458474,0.016044
11994.250000,3,0.485241,0.529255,0.497762,0.018230
11994.500000,3,0.526319,0.570239,0.539578,0.017816
11994.750000,3,0.570725,0.603782,0.581666,0.013020
11995.000000,3,0.617636,0.626294,0.621997,0.003210
11995.250000,3,0.664259,0.674491,0.668067,0.003956
11995.500000,3,0.709159,0.721915,0.715445,0.004614
11995.750000,3,0.751442,0.765661,0.758559,0.005199
11996.000000,3,0.786277,0.807201,0.795425,0.007807
11996.250000,3,0.809322,0.845476,0.829483,0.013121
11996.500000,3,0.846804,0.881759,0.865141,0.012601
11996.750000,3,0.873342,0.914044,0.895870,0.014799
11997.000000,3,0.868412,0.942619,0.915675,0.028302
11997.250000,3,0.853620,0.964928,0.929274,0.044248
11997.500000,3,0.857919,0.984269,0.944692,0.050636
11997.750000,3,0.865382,0.999825,0.958635,0.054310
11998.000000,3,0.860947,1.014857,0.968419,0.062512
11998.250000,3,0.856768,1.028745,0.977408,0.070108
11998.500000,3,0.867270,1.040705,0.988508,0.070499
11998.750000,3,0.890602,1.048469,0.999819,0.063627
11999.000000,3,0.896936,1.053430,1.005527,0.063239
11999.250000,3,0.887652,1.056134,1.004658,0.068104
11999.500000,3,0.876087,1.056860,1.002024,0.073255
11999.750000,3,0.880574,1.055836,1.002320,0.070842
12000.000000,3,0.885284,1.054613,1.002269,0.068129
12000.250000,3,0.888331,1.051640,0.999983,0.065146
12000.500000,3,0.884724,1.045009,0.994193,0.063877
12000.750000,3,0.870641,1.036480,0.984100,0.066161
12001.000000,3,0.860807,1.028586,0.975170,0.066748
12001.250000,3,0.848859,1.021219,0.966799,0.068758
12001.500000,3,0.844117,1.017183,0.961878,0.068715
12001.750000,3,0.856985,1.013396,0.962307,0.061620
12002.000000,3,0.862488,1.009996,0.961234,0.057849
12002.250000,3,0.851394,1.005542,0.955058,0.060651
12002.500000,3,0.840780,1.001515,0.948824,0.063216
12002.750000,3,0.863150,1.000024,0.952685,0.052802
12003.000000,3,0.851834,0.999129,0.949306,0.057270
12003.250000,3,0.865726,1.001973,0.954636,0.052469
12003.500000,3,0.873132,1.006267,0.960319,0.051391
12003.750000,3,0.883046,1.010841,0.966105,0.049080
12004.000000,3,0.895127,1.014121,0.972166,0.045582
12004.250000,3,0.906303,1.015732,0.976353,0.041618
12004.500000,3,0.910435,1.016497,0.978272,0.040316
12004.750000,3,0.927258,1.018088,0.983810,0.033990
12005.000000,3,0.997574,1.020295,1.003742,0.009566
12005.250000,3,1.000957,1.055696,1.020333,0.022061
12005.500000,3,1.003859,1.070604,1.026017,0.027054
12005.750000,3,1.004517,1.078568,1.028192,0.030109
12006.000000,3,1.004181,1.074816,1.026748,0.028533
12006.250000,3,1.003667,1.093056,1.031088,0.036312
12006.500000,3,1.006967,1.094466,1.033303,0.035679
12006.750000,3,1.014222,1.116358,1.044123,0.041951
12007.000000,3,1.025783,1.125963,1.054685,0.041370
12007.250000,3,1.038411,1.140621,1.067611,0.042334
12007.500000,3,1.050768,1.151957,1.079494,0.041988
12007.750000,3,1.061423,1.165564,1.091106,0.043137
12008.000000,3,1.072913,1.122191,1.088700,0.019602
12008.250000,3,1.085209,1.092579,1.088987,0.002610
12008.500000,3,1.097686,1.120150,1.106243,0.008489
12008.750000,3,1.111594,1.137730,1.120448,0.010209
12009.000000,3,1.124816,1.156530,1.134715,0.012706
12009.250000,3,1.137072,1.169086,1.146644,0.013028
12009.500000,3,1.147012,1.184545,1.157951,0.015406
12009.750000,3,1.156730,1.197161,1.167490,0.017143
12010.000000,3,1.165769,1.233061,1.183475,0.028658
12010.250000,3,1.175472,1.265068,1.199225,0.038047
12010.500000,3,1.187143,1.274923,1.210103,0.037441
12010.750000,3,1.196955,1.266789,1.215815,0.029460
12011.000000,3,1.206608,1.264477,1.223133,0.023940
12011.250000,3,1.215953,1.273622,1.233042,0.023547
12011.500000,3,1.225199,1.281236,1.242754,0.022429
12011.750000,3,1.234474,1.297765,1.254696,0.025133
12012.000000,3,1.246414,1.316235,1.268412,0.027889
12012.250000,3,1.256455,1.327741,1.279250,0.028333
12012.500000,3,1.265273,1.331583,1.287365,0.025940
12012.750000,3,1.273833,1.333594,1.294607,0.023020
12013.000000,3,1.278962,1.385082,1.312346,0.042373
12013.250000,3,1.285981,1.414198,1.324567,0.052025
12013.500000,3,1.289709,1.477251,1.344777,0.076785
12013.750000,3,1.294829,1.436700,1.338778,0.056971
12014.000000,3,1.299313,1.335696,1.317852,0.012890
12014.250000,3,1.305019,1.326881,1.320239,0.008950
12014.500000,3,1.311302,1.332978,1.325738,0.008466
12014.750000,3,1.317227,1.339759,1.331784,0.008628
12015.000000,3,1.322745,1.359568,1.343700,0.013340
12015.250000,3,1.331314,1.376237,1.354199,0.015980
12015.500000,3,1.339437,1.383111,1.362848,0.015588
12015.750000,3,1.348135,1.390705,1.371342,0.015334
12016.000000,3,1.355204,1.395868,1.379393,0.014992
12016.250000,3,1.362252,1.405853,1.387258,0.015889
12016.500000,3,1.369917,1.421432,1.396443,0.018379
12016.750000,3,1.376310,1.442763,1.407067,0.023769
12017.000000,3,1.380962,1.652665,1.462911,0.110173
12017.250000,3,1.381370,1.692647,1.474376,0.126653
12017.500000,3,1.383865,1.649764,1.464500,0.107625
12017.750000,3,1.382722,1.593454,1.449323,0.084025
12018.000000,3,1.380296,1.451238,1.411249,0.025628
12018.250000,3,1.373098,1.413587,1.396562,0.014924
12018.500000,3,1.361855,1.399730,1.385085,0.014207
12018.750000,3,1.345034,1.381900,1.368440,0.014136
12019.000000,3,1.325151,1.358578,1.346477,0.012833
12019.250000,3,1.301520,1.328632,1.319367,0.010655
12019.500000,3,1.266118,1.291534,1.283237,0.010078
12019.750000,3,1.224592,1.248906,1.240790,0.009504
12020.000000,3,1.176605,1.199122,1.192380,0.009284
12020.250000,3,1.118785,1.142658,1.135040,0.009486
12020.500000,3,1.053678,1.078760,1.071224,0.010197
12020.750000,3,0.984901,1.010732,1.003320,0.010710
12021.000000,3,0.915106,0.939268,0.932242,0.009995
12021.250000,3,0.841628,0.864262,0.857580,0.009289
12021.500000,3,0.768722,0.787931,0.782187,0.007845
12021.750000,3,0.695400,0.712497,0.707552,0.007075
12022.000000,3,0.624052,0.640141,0.634761,0.006318
12022.250000,3,0.556453,0.574348,0.566420,0.006424
12022.500000,3,0.494149,0.515269,0.504303,0.007484
12022.750000,3,0.439043,0.461746,0.448741,0.008196
12023.000000,3,0.391897,0.413957,0.400858,0.008073
12023.250000,3,0.354635,0.376435,0.363027,0.008105
12023.500000,3,0.327622,0.348407,0.335415,0.007795
12023.750000,3,0.311293,0.331840,0.318623,0.007838
12024.000000,4,0.285583,0.294549,0.288282,0.003662
12024.250000,4,0.290036,0.300314,0.292859,0.004318
12024.500000,4,0.300577,0.313438,0.304063,0.005428
12024.750000,4,0.319298,0.336020,0.323697,0.007117
12025.000000,4,0.343279,0.364197,0.348683,0.008959
12025.250000,4,0.374470,0.399209,0.380822,0.010618
12025.500000,4,0.409636,0.439686,0.417380,0.012883
12025.750000,4,0.450025,0.488575,0.460291,0.016340
12026.000000,4,0.494830,0.542768,0.507939,0.020135
12026.250000,4,0.546778,0.603455,0.562198,0.023845
12026.500000,4,0.602575,0.665512,0.619764,0.026451
12026.750000,4,0.662151,0.731175,0.681702,0.028639
12027.000000,4,0.722005,0.802870,0.744372,0.033842
12027.250000,4,0.780758,0.873197,0.805949,0.038884
12027.500000,4,0.832589,0.935425,0.860960,0.043065
12027.750000,4,0.884405,0.993368,0.914545,0.045597
12028.000000,4,0.933364,1.046155,0.964337,0.047314
12028.250000,4,0.982142,1.098243,1.013575,0.048940
12028.500000,4,1.027143,1.145943,1.059014,0.050253
12028.750000,4,1.068298,1.193210,1.101074,0.053245
12029.000000,4,1.100236,1.234080,1.135433,0.057001
12029.250000,4,1.127515,1.273955,1.166061,0.062336
12029.500000,4,1.150320,1.303716,1.190068,0.065653
12029.750000,4,1.170570,1.326285,1.211292,0.066424
12030.000000,4,1.188567,1.335545,1.227354,0.062505
12030.250000,4,1.206273,1.338689,1.241199,0.056318
12030.500000,4,1.218600,1.335586,1.249326,0.049824
12030.750000,4,1.228433,1.337434,1.257268,0.046315
12031.000000,4,1.234727,1.336269,1.261035,0.043448
12031.250000,4,1.239925,1.338860,1.266056,0.042051
12031.500000,4,1.243917,1.335164,1.268226,0.038666
12031.750000,4,1.251528,1.330423,1.272423,0.033511
12032.000000,4,1.254645,1.319415,1.272520,0.027110
12032.250000,4,1.258013,1.306699,1.271638,0.020284
12032.500000,4,1.257712,1.290678,1.267410,0.013489
12032.750000,4,1.257631,1.277470,1.263903,0.007914
12033.000000,4,1.256284,1.264805,1.260035,0.003064
12033.250000,4,1.255685,1.262639,1.259307,0.002725
12033.500000,4,1.246354,1.263761,1.257894,0.006931
12033.750000,4,1.235566,1.264522,1.255632,0.011811
12034.000000,4,1.225583,1.260806,1.250640,0.014630
12034.250000,4,1.214363,1.258140,1.245239,0.018047
12034.500000,4,1.202039,1.255376,1.239791,0.021995
12034.750000,4,1.195621,1.254720,1.237394,0.024289
12035.000000,4,1.186119,1.255039,1.235391,0.028619
12035.250000,4,1.180233,1.255926,1.234841,0.031682
12035.500000,4,1.170139,1.254232,1.230449,0.034983
12035.750000,4,1.158598,1.250633,1.224335,0.038133
12036.000000,4,1.146103,1.241999,1.215548,0.040250
12036.250000,4,1.139334,1.238699,1.210569,0.041323
12036.500000,4,1.134854,1.235568,1.207702,0.042237
12036.750000,4,1.134573,1.238689,1.209837,0.043655
12037.000000,4,1.134553,1.242298,1.212591,0.045250
12037.250000,4,1.133639,1.245408,1.214764,0.047019
12037.500000,4,1.131650,1.244045,1.213495,0.047383
12037.750000,4,1.126949,1.241691,1.210260,0.048233
12038.000000,4,1.118020,1.234348,1.203214,0.049283
12038.250000,4,1.114223,1.229018,1.197855,0.048369
12038.500000,4,1.105766,1.222967,1.190621,0.049103
12038.750000,4,1.097972,1.213230,1.181641,0.048400
12039.000000,4,1.087355,1.201779,1.170143,0.047881
12039.250000,4,1.076026,1.188896,1.157966,0.047378
12039.500000,4,1.065610,1.176533,1.145921,0.046430
12039.750000,4,1.059031,1.169751,1.139044,0.046265
12040.000000,4,1.089826,1.206187,1.175147,0.049335
12040.250000,4,1.055355,1.166125,1.135704,0.046445
12040.500000,4,1.057153,1.168990,1.137865,0.046676
12040.750000,4,1.059493,1.169461,1.139651,0.046318
12041.000000,4,1.059172,1.169270,1.139091,0.046192
12041.250000,4,1.060116,1.168619,1.139201,0.045698
12041.500000,4,1.060678,1.168749,1.139186,0.045375
12041.750000,4,1.064776,1.170122,1.141657,0.044423
12042.000000,4,1.065962,1.170953,1.142785,0.044383
12042.250000,4,1.074419,1.170022,1.144415,0.040441
12042.500000,4,1.105606,1.164171,1.148308,0.024674
12042.750000,4,1.154934,1.161722,1.158098,0.002680
12043.000000,4,1.147467,1.196334,1.161006,0.020428
12043.250000,4,1.143489,1.198001,1.158276,0.022957
12043.500000,4,1.138683,1.198022,1.154753,0.025011
12043.750000,4,1.135413,1.198443,1.152528,0.026533
12044.000000,4,1.129990,1.190619,1.146178,0.025672
12044.250000,4,1.122862,1.187013,1.140256,0.027018
12044.500000,4,1.112802,1.179781,1.132084,0.027616
12044.750000,4,1.106432,1.177823,1.126519,0.029678
12045.000000,4,1.102783,1.176979,1.123522,0.030916
12045.250000,4,1.104248,1.179641,1.124956,0.031613
12045.500000,4,1.106222,1.195802,1.130737,0.037616
12045.750000,4,1.106781,1.131620,1.115285,0.009640
12046.000000,4,1.056299,1.111007,1.094883,0.022394
12046.250000,4,1.018393,1.108051,1.083323,0.037543
12046.500000,4,1.011874,1.103859,1.078099,0.038307
12046.750000,4,1.010769,1.100661,1.075724,0.037561
12047.000000,4,1.017579,1.098861,1.075495,0.033534
12047.250000,4,1.045863,1.097705,1.081745,0.020874
12047.500000,4,1.084603,1.095352,1.089362,0.003868
12047.750000,4,1.085944,1.109111,1.093526,0.009390
12048.000000,4,1.081986,1.113872,1.091812,0.013051
12048.250000,4,1.079528,1.114505,1.090807,0.014086
12048.500000,4,1.077545,1.115770,1.089706,0.015422
12048.750000,4,1.078256,1.118301,1.091303,0.016027
12049.000000,4,1.075962,1.124710,1.091408,0.019592
12049.250000,4,1.074449,1.127683,1.091054,0.021476
12049.500000,4,1.069150,1.120300,1.085417,0.020447
12049.750000,4,1.064541,1.110326,1.079267,0.018321
12050.000000,4,1.056988,1.100222,1.071191,0.017175
12050.250000,4,1.049053,1.098223,1.064676,0.019764
12050.500000,4,1.037172,1.077984,1.051182,0.016056
12050.750000,4,1.022005,1.061351,1.036012,0.015387
12051.000000,4,1.001828,1.039807,1.015099,0.014912
12051.250000,4,0.977354,1.013059,0.990355,0.013909
12051.500000,4,0.948666,0.978517,0.959745,0.011727
12051.750000,4,0.917054,0.939452,0.926264,0.008750
12052.000000,4,0.880187,0.892704,0.884690,0.004775
12052.250000,4,0.804716,0.850898,0.834178,0.017544
12052.500000,4,0.742827,0.804388,0.783705,0.023997
