# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.279034,0.282538,0.281828,0.001088
13428.250000,1,0.282704,0.286250,0.285423,0.001069
13428.500000,1,0.293830,0.296726,0.296055,0.000889
13428.750000,1,0.312555,0.315598,0.314782,0.000966
13429.000000,1,0.340332,0.343724,0.342271,0.001018
13429.250000,1,0.377290,0.380333,0.378861,0.001083
13429.500000,1,0.421030,0.424755,0.422832,0.001263
13429.750000,1,0.469125,0.473177,0.471359,0.001291
13430.000000,1,0.518737,0.522766,0.520951,0.001295
13430.250000,1,0.567623,0.571768,0.569681,0.001265
13430.500000,1,0.616314,0.620554,0.618526,0.001334
13430.750000,1,0.667610,0.672366,0.670304,0.001435
13431.000000,1,0.724098,0.729669,0.727432,0.001858
13431.250000,1,0.786676,0.796153,0.790564,0.002825
13431.500000,1,0.850554,0.862049,0.854691,0.003345
13431.750000,1,0.908896,0.921099,0.912150,0.003738
13432.000000,1,0.952665,0.965058,0.956362,0.003615
13432.250000,1,0.980788,0.993762,0.984581,0.003766
13432.500000,1,1.000864,1.012565,1.003560,0.003582
13432.750000,1,1.018949,1.030865,1.021730,0.003687
13433.000000,1,1.043476,1.056325,1.046533,0.004035
13433.250000,1,1.073996,1.088026,1.077965,0.004191
13433.500000,1,1.107417,1.121376,1.110927,0.004228
13433.750000,1,1.131995,1.145098,1.135196,0.003959
13434.000000,1,1.141765,1.154401,1.144083,0.003968
13434.250000,1,1.135259,1.147488,1.138502,0.003526
13434.500000,1,1.125987,1.136447,1.128035,0.003218
13434.750000,1,1.120344,1.131904,1.122753,0.003562
13435.000000,1,1.127250,1.140624,1.129866,0.004149
13435.250000,1,1.146410,1.160445,1.149661,0.004299
13435.500000,1,1.173272,1.187534,1.176552,0.004302
13435.750000,1,1.198041,1.212017,1.200768,0.004361
13436.000000,1,1.211594,1.225359,1.214340,0.004262
13436.250000,1,1.212372,1.225635,1.214956,0.004098
13436.500000,1,1.206419,1.219611,1.208635,0.004171
13436.750000,1,1.200535,1.213814,1.202926,0.004162
13437.000000,1,1.203088,1.217577,1.205832,0.004498
13437.250000,1,1.215643,1.232706,1.218887,0.005350
13437.500000,1,1.235296,1.253465,1.238901,0.005661
13437.750000,1,1.254518,1.272318,1.258720,0.005288
13438.000000,1,1.267245,1.282470,1.270406,0.004641
13438.250000,1,1.267018,1.278184,1.268919,0.003527
13438.500000,1,1.256962,1.263361,1.258316,0.001974
13438.750000,1,1.235136,1.238553,1.236487,0.001074
13439.000000,1,1.210189,1.221833,1.219239,0.003471
13439.250000,1,1.198102,1.211548,1.208975,0.004160
13439.500000,1,1.193954,1.208735,1.205941,0.004577
13439.750000,1,1.192611,1.208416,1.205707,0.004977
13440.000000,1,1.187357,1.204383,1.201106,0.005268
13440.250000,1,1.170647,1.188967,1.185454,0.005677
13440.500000,1,1.144397,1.163129,1.159387,0.005814
13440.750000,1,1.113496,1.132518,1.128560,0.005876
13441.000000,1,1.087186,1.105645,1.101776,0.005624
13441.250000,1,1.072017,1.089279,1.086326,0.005496
13441.500000,1,1.070052,1.087715,1.083772,0.005311
13441.750000,1,1.077617,1.095403,1.091701,0.005390
13442.000000,1,1.088391,1.107533,1.102812,0.005612
13442.250000,1,1.095690,1.114484,1.109616,0.005483
13442.500000,1,1.094287,1.112742,1.108780,0.005655
13442.750000,1,1.088065,1.106438,1.102533,0.005660
13443.000000,1,1.082219,1.101976,1.097052,0.005848
13443.250000,1,1.086298,1.103888,1.099440,0.005183
13443.500000,1,1.099186,1.116277,1.111870,0.004980
13443.750000,1,1.121130,1.138406,1.133071,0.004929
13444.000000,1,1.144496,1.162934,1.156984,0.005116
13444.250000,1,1.166055,1.182264,1.176886,0.004534
13444.500000,1,1.178054,1.195101,1.189476,0.004723
13444.750000,1,1.185372,1.201525,1.196040,0.004465
13445.000000,1,1.190240,1.205379,1.200594,0.004294
13445.250000,1,1.198763,1.211992,1.207607,0.003707
13445.500000,1,1.210417,1.222438,1.218441,0.003312
13445.750000,1,1.223759,1.233801,1.230273,0.002796
13446.000000,1,1.236025,1.243392,1.240858,0.002121
13446.250000,1,1.245096,1.248969,1.246624,0.001266
13446.500000,1,1.243276,1.253100,1.245721,0.002914
13446.750000,1,1.237344,1.250779,1.239861,0.004165
13447.000000,1,1.230406,1.245851,1.232914,0.004909
13447.250000,1,1.225077,1.240508,1.227386,0.004971
13447.500000,1,1.221895,1.238256,1.224480,0.005238
13447.750000,1,1.221674,1.237071,1.224054,0.004934
13448.000000,1,1.220387,1.235649,1.223097,0.004783
13448.250000,1,1.216164,1.230761,1.218867,0.004532
13448.500000,1,1.205319,1.220855,1.209292,0.004486
13448.750000,1,1.191347,1.206052,1.195075,0.004272
13449.000000,1,1.175482,1.188522,1.178514,0.003853
13449.250000,1,1.159817,1.174380,1.163389,0.004267
13449.500000,1,1.149749,1.164277,1.153698,0.004148
13449.750000,1,1.146509,1.160178,1.149592,0.004130
13450.000000,1,1.145676,1.158806,1.148346,0.004003
13450.250000,1,1.143136,1.156445,1.146041,0.004015
13450.500000,1,1.135677,1.149848,1.139159,0.004197
13450.750000,1,1.124862,1.137514,1.127629,0.003934
13451.000000,1,1.111796,1.125139,1.114967,0.003926
13451.250000,1,1.102972,1.116004,1.105666,0.003950
13451.500000,1,1.101189,1.114236,1.103732,0.004011
13451.750000,1,1.105571,1.118977,1.108120,0.004176
13452.000000,1,1.112746,1.125880,1.115379,0.004015
13452.250000,1,1.116596,1.129415,1.119401,0.003914
13452.500000,1,1.114660,1.127440,1.117041,0.003966
13452.750000,1,1.106976,1.118858,1.109133,0.003721
13453.000000,1,1.097893,1.110019,1.100466,0.003680
13453.250000,1,1.093601,1.103422,1.096308,0.002778
13453.500000,1,1.097214,1.101052,1.098234,0.001196
13453.750000,1,1.100163,1.105431,1.103876,0.001470
13454.000000,1,1.101911,1.111421,1.109564,0.002917
13454.250000,1,1.099887,1.111320,1.109017,0.003501
13454.500000,1,1.088046,1.101339,1.098916,0.004138
13454.750000,1,1.069459,1.083726,1.081156,0.004456
13455.000000,1,1.047891,1.061841,1.059060,0.004297
13455.250000,1,1.023567,1.039136,1.035947,0.004761
13455.500000,1,0.999598,1.015695,1.012216,0.004873
13455.750000,1,0.971744,0.988752,0.985333,0.005202
13456.000000,1,0.939484,0.955891,0.952385,0.004996
13456.250000,1,0.898110,0.915082,0.911404,0.005216
13456.500000,1,0.848285,0.865259,0.861155,0.005127
13456.750000,1,0.792348,0.809477,0.805124,0.005132
13457.000000,1,0.733393,0.749661,0.745576,0.005017
13457.250000,1,0.675233,0.690999,0.686487,0.004709
13457.500000,1,0.617981,0.632467,0.628692,0.004379
13457.750000,1,0.562815,0.576477,0.572845,0.004158
13458.000000,1,0.509661,0.522233,0.518731,0.003785
13458.250000,1,0.459247,0.470498,0.467251,0.003421
13458.500000,1,0.411933,0.421934,0.419031,0.003106
13458.750000,1,0.370195,0.378858,0.376146,0.002652
13459.000000,1,0.335346,0.343052,0.340792,0.002332
13459.250000,1,0.309476,0.315713,0.313948,0.001859
13459.500000,1,0.291662,0.297061,0.295642,0.001629
13459.750000,1,0.281465,0.286212,0.285137,0.001447
13460.000000,2,0.261562,0.263192,0.262577,0.000460
13460.250000,2,0.264192,0.265078,0.264633,0.000280
13460.500000,2,0.270062,0.271330,0.270524,0.000401
13460.750000,2,0.278581,0.279925,0.279249,0.000409
13461.000000,2,0.289018,0.291001,0.290031,0.000568
13461.250000,2,0.302962,0.304563,0.303742,0.000567
13461.500000,2,0.320122,0.322490,0.321481,0.000771
13461.750000,2,0.343557,0.346411,0.345067,0.000971
13462.000000,2,0.373556,0.377711,0.375453,0.001389
13462.250000,2,0.410064,0.414670,0.411938,0.001539
13462.500000,2,0.448646,0.453686,0.450919,0.001793
13462.750000,2,0.487382,0.492783,0.489422,0.001768
13463.000000,2,0.523735,0.530018,0.525959,0.001937
13463.250000,2,0.558733,0.566326,0.561360,0.002313
13463.500000,2,0.596825,0.604086,0.599245,0.002262
13463.750000,2,0.638411,0.647272,0.641203,0.002722
13464.000000,2,0.683848,0.693294,0.686826,0.002885
13464.250000,2,0.728350,0.738802,0.731794,0.003085
13464.500000,2,0.768303,0.778328,0.771413,0.003016
13464.750000,2,0.799296,0.808520,0.801925,0.002823
13465.000000,2,0.822086,0.831296,0.824601,0.002730
13465.250000,2,0.840458,0.848857,0.842599,0.002557
13465.500000,2,0.858256,0.866986,0.860624,0.002656
13465.750000,2,0.879071,0.887400,0.881171,0.002568
13466.000000,2,0.901952,0.910492,0.904440,0.002566
13466.250000,2,0.925991,0.932812,0.927637,0.002218
13466.500000,2,0.946305,0.953010,0.948173,0.001993
13466.750000,2,0.960307,0.966297,0.961927,0.001806
13467.000000,2,0.966032,0.970639,0.967353,0.001367
13467.250000,2,0.963955,0.967328,0.965042,0.001002
13467.500000,2,0.957171,0.959955,0.958162,0.000804
13467.750000,2,0.949682,0.952166,0.950859,0.000728
13468.000000,2,0.946643,0.947862,0.947148,0.000453
13468.250000,2,0.947122,0.949152,0.947974,0.000624
13468.500000,2,0.950873,0.953502,0.951907,0.000686
13468.750000,2,0.954638,0.956693,0.955535,0.000592
13469.000000,2,0.952981,0.955837,0.954384,0.000938
13469.250000,2,0.942544,0.946229,0.945049,0.001071
13469.500000,2,0.927043,0.931854,0.930623,0.001420
13469.750000,2,0.912694,0.917469,0.916023,0.001393
13470.000000,2,0.904100,0.909731,0.907980,0.001643
13470.250000,2,0.905082,0.911017,0.908581,0.001574
13470.500000,2,0.913539,0.919612,0.917684,0.001815
13470.750000,2,0.925946,0.930840,0.929527,0.001483
13471.000000,2,0.933677,0.940065,0.938099,0.001769
13471.250000,2,0.934211,0.941117,0.939935,0.002185
13471.500000,2,0.930947,0.937914,0.936497,0.002134
13471.750000,2,0.928671,0.935313,0.933916,0.002034
13472.000000,2,0.933190,0.939816,0.938419,0.002043
13472.250000,2,0.947911,0.955079,0.953102,0.002182
13472.500000,2,0.972941,0.979694,0.977602,0.002051
13472.750000,2,1.002601,1.009823,1.007585,0.002206
13473.000000,2,1.032481,1.040180,1.037766,0.002350
13473.250000,2,1.056615,1.063975,1.061828,0.002239
13473.500000,2,1.075022,1.082688,1.080706,0.002273
13473.750000,2,1.090882,1.098546,1.096193,0.002215
13474.000000,2,1.108330,1.115455,1.113315,0.002109
13474.250000,2,1.130305,1.136378,1.134426,0.001887
13474.500000,2,1.154429,1.161337,1.158947,0.002080
13474.750000,2,1.181390,1.187406,1.185109,0.001738
13475.000000,2,1.205524,1.211002,1.209197,0.001569
13475.250000,2,1.226890,1.230885,1.228854,0.001136
13475.500000,2,1.241240,1.244831,1.243328,0.000939
13475.750000,2,1.252003,1.255032,1.253537,0.000802
13476.000000,2,1.261373,1.263110,1.262281,0.000530
13476.250000,2,1.267284,1.270770,1.269205,0.000975
13476.500000,2,1.276028,1.279434,1.277100,0.001034
13476.750000,2,1.284376,1.289447,1.285667,0.001488
13477.000000,2,1.292913,1.299760,1.294686,0.001987
13477.250000,2,1.300147,1.306836,1.301732,0.002001
13477.500000,2,1.303966,1.311183,1.305369,0.002240
13477.750000,2,1.302993,1.311742,1.305039,0.002650
13478.000000,2,1.299917,1.309174,1.301748,0.002844
13478.250000,2,1.295553,1.306206,1.298102,0.003171
13478.500000,2,1.293896,1.305446,1.296531,0.003448
13478.750000,2,1.295568,1.307155,1.297872,0.003561
13479.000000,2,1.297690,1.310763,1.300716,0.003924
13479.250000,2,1.299258,1.313311,1.302066,0.004320
13479.500000,2,1.296742,1.311452,1.299937,0.004479
13479.750000,2,1.292224,1.305377,1.295149,0.003943
13480.000000,2,1.287569,1.301309,1.290650,0.004153
13480.250000,2,1.286007,1.300600,1.289159,0.004440
13480.500000,2,1.290372,1.305267,1.293512,0.004574
13480.750000,2,1.299656,1.314450,1.303135,0.004417
13481.000000,2,1.312499,1.327552,1.315218,0.004740
13481.250000,2,1.324140,1.338064,1.326885,0.004320
13481.500000,2,1.332489,1.346489,1.336107,0.004167
13481.750000,2,1.340899,1.353384,1.343299,0.003907
13482.000000,2,1.347968,1.359560,1.350749,0.003467
13482.250000,2,1.358739,1.369393,1.361109,0.003291
13482.500000,2,1.372813,1.382544,1.374897,0.003077
13482.750000,2,1.388185,1.396875,1.389967,0.002755
13483.000000,2,1.403287,1.410375,1.404738,0.002183
13483.250000,2,1.415404,1.421568,1.417158,0.001788
13483.500000,2,1.425133,1.430702,1.426867,0.001628
13483.750000,2,1.434059,1.437247,1.434964,0.001001
13484.000000,2,1.442353,1.443178,1.442945,0.000263
13484.250000,2,1.449669,1.451396,1.450599,0.000603
13484.500000,2,1.456095,1.458790,1.457922,0.000778
13484.750000,2,1.460342,1.464912,1.463671,0.001319
13485.000000,2,1.461311,1.467822,1.466172,0.002018
13485.250000,2,1.457753,1.467191,1.464562,0.002728
13485.500000,2,1.451897,1.460769,1.458588,0.002721
13485.750000,2,1.438606,1.449436,1.447133,0.003373
13486.000000,2,1.422137,1.433910,1.430750,0.003574
13486.250000,2,1.399433,1.412353,1.409259,0.003893
13486.500000,2,1.374820,1.388594,1.385079,0.004130
13486.750000,2,1.346409,1.361766,1.357873,0.004493
13487.000000,2,1.317039,1.333187,1.328788,0.004707
13487.250000,2,1.281663,1.298015,1.294311,0.004945
13487.500000,2,1.240460,1.257283,1.253115,0.005122
13487.750000,2,1.190754,1.208215,1.203327,0.005168
13488.000000,2,1.133003,1.150986,1.145875,0.005324
13488.250000,2,1.069766,1.087444,1.082110,0.005246
13488.500000,2,1.003201,1.020132,1.015002,0.004897
13488.750000,2,0.933154,0.949188,0.944465,0.004773
13489.000000,2,0.859685,0.875164,0.870610,0.004679
13489.250000,2,0.783120,0.798526,0.793365,0.004530
13489.500000,2,0.704470,0.718822,0.713869,0.004325
13489.750000,2,0.626479,0.639174,0.635080,0.003870
13490.000000,2,0.554502,0.565382,0.561666,0.003431
13490.250000,2,0.489761,0.499543,0.495991,0.002961
13490.500000,2,0.433816,0.441767,0.438899,0.002470
13490.750000,2,0.386043,0.392608,0.390184,0.002019
13491.000000,2,0.345607,0.350941,0.349009,0.001656
13491.250000,2,0.312739,0.317148,0.315472,0.001354
13491.500000,2,0.288309,0.291515,0.290322,0.000983
13491.750000,2,0.272710,0.275050,0.274244,0.000689
13492.000000,3,0.296796,0.299041,0.298200,0.000635
13492.250000,3,0.304132,0.306399,0.305150,0.000700
13492.500000,3,0.313261,0.315536,0.314163,0.000805
13492.750000,3,0.335895,0.339097,0.337482,0.001119
13493.000000,3,0.361317,0.365701,0.363203,0.001520
13493.250000,3,0.401049,0.406175,0.403202,0.001666
13493.500000,3,0.441414,0.448319,0.444205,0.002307
13493.750000,3,0.493856,0.501161,0.496872,0.002328
13494.000000,3,0.544336,0.554161,0.548434,0.003126
13494.250000,3,0.604821,0.614753,0.608994,0.002959
13494.500000,3,0.661280,0.673061,0.665873,0.003820
13494.750000,3,0.724609,0.737125,0.729754,0.003722
13495.000000,3,0.781604,0.796131,0.787568,0.004479
13495.250000,3,0.844670,0.859098,0.850141,0.004355
13495.500000,3,0.896213,0.912021,0.902606,0.005058
13495.750000,3,0.950565,0.963869,0.955666,0.004089
13496.000000,3,0.987848,1.003662,0.994223,0.004964
13496.250000,3,1.025781,1.039492,1.030373,0.004280
13496.500000,3,1.047428,1.062223,1.053822,0.004644
13496.750000,3,1.074719,1.088472,1.079955,0.004370
13497.000000,3,1.092491,1.108721,1.099737,0.005148
13497.250000,3,1.120169,1.134056,1.125681,0.004344
13497.500000,3,1.137162,1.151622,1.143772,0.004685
13497.750000,3,1.156640,1.167892,1.161409,0.003852
13498.000000,3,1.157593,1.169907,1.164686,0.004428
13498.250000,3,1.161482,1.169751,1.166021,0.003493
13498.500000,3,1.151507,1.163735,1.158657,0.004289
13498.750000,3,1.154415,1.163846,1.159762,0.003158
13499.000000,3,1.154555,1.166478,1.161014,0.004102
13499.250000,3,1.168229,1.178167,1.173020,0.003346
13499.500000,3,1.173472,1.185036,1.179704,0.003719
13499.750000,3,1.183026,1.191884,1.187643,0.003008
13500.000000,3,1.323059,1.521790,1.376356,0.060054
13500.250000,3,1.174896,1.183725,1.179276,0.003185
13500.500000,3,1.162104,1.173952,1.169215,0.003884
13500.750000,3,1.164700,1.174052,1.169051,0.003128
13501.000000,3,1.160971,1.173972,1.168055,0.004057
13501.250000,3,1.172710,1.182212,1.176904,0.003155
13501.500000,3,1.171608,1.184400,1.178388,0.003952
13501.750000,3,1.177419,1.185893,1.181624,0.003129
13502.000000,3,1.167858,1.180306,1.175173,0.004022
13502.250000,3,1.169198,1.178067,1.173318,0.003128
13502.500000,3,1.160931,1.172620,1.167097,0.003887
13502.750000,3,1.165359,1.174416,1.170368,0.003125
13503.000000,3,1.165873,1.176836,1.171421,0.003743
13503.250000,3,1.174062,1.184209,1.179952,0.003139
13503.500000,3,1.176760,1.186750,1.181986,0.003558
13503.750000,3,1.182242,1.191965,1.188149,0.003061
13504.000000,3,1.179077,1.188449,1.184630,0.003450
13504.250000,3,1.178293,1.186458,1.183760,0.002838
13504.500000,3,1.167507,1.177075,1.173390,0.003531
13504.750000,3,1.160666,1.168763,1.166283,0.002637
13505.000000,3,1.147843,1.156004,1.152878,0.003076
13505.250000,3,1.142246,1.149650,1.147038,0.002273
13505.500000,3,1.133282,1.140946,1.138328,0.002548
13505.750000,3,1.137714,1.142314,1.140435,0.001477
13506.000000,3,1.135127,1.141361,1.139497,0.002111
13506.250000,3,1.142595,1.146740,1.144814,0.001364
13506.500000,3,1.137563,1.144128,1.141633,0.001828
13506.750000,3,1.139668,1.143029,1.141477,0.001027
13507.000000,3,1.129192,1.135556,1.133796,0.001881
13507.250000,3,1.131327,1.134375,1.133098,0.000858
13507.500000,3,1.126174,1.131001,1.129387,0.001383
13507.750000,3,1.133483,1.135835,1.134301,0.000712
13508.000000,3,1.130204,1.137432,1.133861,0.001976
13508.250000,3,1.134896,1.139231,1.136593,0.001388
13508.500000,3,1.126335,1.134217,1.130784,0.002212
13508.750000,3,1.125943,1.132136,1.128530,0.001723
13509.000000,3,1.117172,1.126730,1.121081,0.002578
13509.250000,3,1.118006,1.126448,1.121481,0.002258
13509.500000,3,1.114816,1.124529,1.118333,0.002686
13509.750000,3,1.119082,1.127845,1.121597,0.002578
13510.000000,3,1.114627,1.123826,1.117513,0.002632
13510.250000,3,1.114062,1.124127,1.117225,0.002919
13510.500000,3,1.107558,1.117967,1.110571,0.003080
13510.750000,3,1.108021,1.118087,1.111372,0.002808
13511.000000,3,1.106495,1.117615,1.109837,0.003128
13511.250000,3,1.114514,1.125403,1.117109,0.003302
13511.500000,3,1.118048,1.128589,1.120889,0.003042
13511.750000,3,1.127153,1.138548,1.130476,0.003345
13512.000000,3,1.130361,1.140266,1.132751,0.002958
13512.250000,3,1.135858,1.146105,1.139193,0.002852
13512.500000,3,1.136221,1.146165,1.138878,0.002953
13512.750000,3,1.141576,1.150587,1.144688,0.002659
13513.000000,3,1.142974,1.151200,1.145424,0.002453
13513.250000,3,1.148818,1.156948,1.152086,0.002461
13513.500000,3,1.149499,1.156556,1.151764,0.002057
13513.750000,3,1.153326,1.160395,1.156512,0.002381
13514.000000,3,1.152782,1.158114,1.154952,0.001750
13514.250000,3,1.155706,1.162134,1.158750,0.002172
13514.500000,3,1.154526,1.159239,1.156947,0.001754
13514.750000,3,1.156987,1.164480,1.160442,0.002294
13515.000000,3,1.154506,1.159433,1.157134,0.001646
13515.250000,3,1.154658,1.163207,1.157943,0.002946
13515.500000,3,1.148989,1.155290,1.152297,0.002164
13515.750000,3,1.147628,1.157783,1.151998,0.003349
13516.000000,3,1.142748,1.149974,1.146390,0.002592
13516.250000,3,1.141060,1.152771,1.146534,0.003787
13516.500000,3,1.135312,1.145162,1.140463,0.003347
13516.750000,3,1.134267,1.146164,1.139806,0.003843
13517.000000,3,1.127242,1.137092,1.132903,0.003423
13517.250000,3,1.125926,1.139508,1.132807,0.004221
13517.500000,3,1.121193,1.131691,1.127119,0.003549
13517.750000,3,1.120931,1.134746,1.128008,0.004088
13518.000000,3,1.114369,1.126876,1.121946,0.003854
13518.250000,3,1.111083,1.126164,1.119171,0.004370
13518.500000,3,1.099295,1.112063,1.107166,0.003908
13518.750000,3,1.088653,1.103338,1.097273,0.004550
13519.000000,3,1.069559,1.081868,1.077955,0.003751
13519.250000,3,1.052164,1.066365,1.060630,0.004454
13519.500000,3,1.024126,1.036459,1.032323,0.003766
13519.750000,3,0.994739,1.009290,1.003831,0.004496
13520.000000,3,0.953732,0.966218,0.962424,0.003729
13520.250000,3,0.911708,0.925905,0.920401,0.004178
13520.500000,3,0.860264,0.872741,0.867916,0.003527
13520.750000,3,0.810647,0.823027,0.818304,0.003753
13521.000000,3,0.754535,0.765806,0.761563,0.003269
13521.250000,3,0.703026,0.714573,0.709658,0.003429
13521.500000,3,0.645192,0.654844,0.650872,0.002791
13521.750000,3,0.592074,0.601602,0.597506,0.002877
13522.000000,3,0.535916,0.542497,0.539419,0.001952
13522.250000,3,0.486718,0.493960,0.490483,0.002135
13522.500000,3,0.437651,0.443026,0.440337,0.001706
13522.750000,3,0.399463,0.404595,0.402048,0.001562
13523.000000,3,0.362470,0.365764,0.364034,0.001181
13523.250000,3,0.337762,0.340615,0.339015,0.000976
13523.500000,3,0.313679,0.316044,0.315216,0.000753
13523.750000,3,0.304615,0.306363,0.305400,0.000564
13524.000000,4,0.289486,0.290962,0.290069,0.000404
13524.250000,4,0.293318,0.295419,0.294261,0.000574
13524.500000,4,0.305188,0.308302,0.306681,0.000903
13524.750000,4,0.324874,0.328818,0.326616,0.001155
13525.000000,4,0.350939,0.356010,0.353145,0.001462
13525.250000,4,0.383568,0.389852,0.386140,0.001863
13525.500000,4,0.422222,0.429386,0.425142,0.002075
13525.750000,4,0.467241,0.475842,0.470672,0.002480
13526.000000,4,0.518880,0.528451,0.522577,0.002820
13526.250000,4,0.575845,0.587013,0.580158,0.003199
13526.500000,4,0.635925,0.648261,0.640492,0.003594
13526.750000,4,0.696054,0.709113,0.700994,0.003805
13527.000000,4,0.754181,0.766551,0.758706,0.003557
13527.250000,4,0.809357,0.823041,0.813978,0.004044
13527.500000,4,0.862414,0.876797,0.867610,0.004128
13527.750000,4,0.915792,0.930586,0.921032,0.004431
13528.000000,4,0.969115,0.983715,0.974442,0.004293
13528.250000,4,1.020185,1.033495,1.024503,0.004124
13528.500000,4,1.063285,1.077381,1.068447,0.004116
13528.750000,4,1.099654,1.113189,1.104554,0.003979
13529.000000,4,1.127151,1.140977,1.132108,0.004186
13529.250000,4,1.150838,1.162434,1.155037,0.003612
13529.500000,4,1.171475,1.181431,1.175134,0.003356
13529.750000,4,1.189684,1.200620,1.193472,0.003480
13530.000000,4,1.205485,1.215131,1.209068,0.003216
13530.250000,4,1.218293,1.226461,1.221003,0.002691
13530.500000,4,1.226794,1.235042,1.229988,0.002755
13530.750000,4,1.232803,1.240582,1.235344,0.002400
13531.000000,4,1.235894,1.242830,1.238560,0.002283
13531.250000,4,1.235454,1.241548,1.238850,0.002050
13531.500000,4,1.232572,1.237526,1.235505,0.001791
13531.750000,4,1.225331,1.230014,1.228037,0.001652
13532.000000,4,1.217261,1.220129,1.218852,0.000963
13532.250000,4,1.208569,1.211554,1.210025,0.000993
13532.500000,4,1.202933,1.207098,1.205328,0.001373
13532.750000,4,1.203821,1.207880,1.205803,0.001476
13533.000000,4,1.207514,1.210952,1.209342,0.001127
13533.250000,4,1.209702,1.213972,1.212249,0.001335
13533.500000,4,1.207845,1.213160,1.211236,0.001689
13533.750000,4,1.200981,1.207269,1.205175,0.001945
13534.000000,4,1.192902,1.199267,1.197209,0.001947
13534.250000,4,1.186108,1.192546,1.190641,0.001919
13534.500000,4,1.183589,1.190540,1.187908,0.001966
13534.750000,4,1.182776,1.190415,1.188066,0.002260
13535.000000,4,1.181542,1.188533,1.186513,0.002303
13535.250000,4,1.174998,1.182653,1.180419,0.002287
13535.500000,4,1.163066,1.171724,1.169145,0.002609
13535.750000,4,1.149698,1.159048,1.155904,0.002819
13536.000000,4,1.141208,1.148876,1.146628,0.002372
13536.250000,4,1.139352,1.147806,1.144936,0.002642
13536.500000,4,1.147260,1.154217,1.151453,0.002231
13536.750000,4,1.159724,1.167234,1.164016,0.002318
13537.000000,4,1.173874,1.181497,1.177678,0.002275
13537.250000,4,1.185094,1.191843,1.188163,0.002256
13537.500000,4,1.190463,1.197125,1.193651,0.002299
13537.750000,4,1.193424,1.199358,1.195968,0.001931
13538.000000,4,1.196033,1.202328,1.198585,0.002145
13538.250000,4,1.201323,1.206335,1.203274,0.001932
13538.500000,4,1.208116,1.214637,1.210722,0.002296
13538.750000,4,1.216806,1.222053,1.218879,0.001753
13539.000000,4,1.224435,1.228840,1.226331,0.001609
13539.250000,4,1.229508,1.234521,1.231509,0.001575
13539.500000,4,1.232060,1.236206,1.234337,0.001502
13539.750000,4,1.234012,1.237521,1.235570,0.001198
13540.000000,4,1.238822,1.241936,1.240178,0.001094
13540.250000,4,1.231018,1.234239,1.232819,0.001100
13540.500000,4,1.226483,1.231499,1.229021,0.001488
13540.750000,4,1.222147,1.227274,1.224325,0.001404
13541.000000,4,1.218613,1.223561,1.220766,0.001271
13541.250000,4,1.217662,1.221795,1.218670,0.001223
13541.500000,4,1.215779,1.221012,1.217504,0.001488
13541.750000,4,1.214674,1.219667,1.215889,0.001487
13542.000000,4,1.211427,1.215834,1.212376,0.001355
13542.250000,4,1.206298,1.210956,1.207301,0.001433
13542.500000,4,1.199254,1.204072,1.200392,0.001461
13542.750000,4,1.193266,1.198472,1.194838,0.001453
13543.000000,4,1.189968,1.195441,1.191097,0.001694
13543.250000,4,1.188543,1.193504,1.189724,0.001575
13543.500000,4,1.186284,1.192109,1.188068,0.001727
13543.750000,4,1.184524,1.188667,1.185595,0.001304
13544.000000,4,1.179220,1.183087,1.180430,0.001162
13544.250000,4,1.172447,1.177969,1.174102,0.001685
13544.500000,4,1.166114,1.170613,1.168099,0.001479
13544.750000,4,1.162040,1.166779,1.164262,0.001498
13545.000000,4,1.161279,1.165003,1.162940,0.001375
13545.250000,4,1.160417,1.164411,1.162322,0.001457
13545.500000,4,1.158768,1.162964,1.160535,0.001448
13545.750000,4,1.154775,1.158168,1.156323,0.001160
13546.000000,4,1.147719,1.152281,1.149963,0.001434
13546.250000,4,1.141330,1.145812,1.143417,0.001484
13546.500000,4,1.135619,1.140726,1.137567,0.001662
13546.750000,4,1.131602,1.137082,1.133482,0.001804
13547.000000,4,1.129220,1.133898,1.131107,0.001549
13547.250000,4,1.126997,1.132696,1.129068,0.001934
13547.500000,4,1.124735,1.130734,1.127100,0.002011
13547.750000,4,1.121779,1.127360,1.124533,0.002043
13548.000000,4,1.117444,1.124856,1.121158,0.002556
13548.250000,4,1.113058,1.122463,1.117589,0.002872
13548.500000,4,1.108843,1.117597,1.113257,0.002859
13548.750000,4,1.102661,1.112601,1.108018,0.003228
13549.000000,4,1.095807,1.105062,1.100445,0.003337
13549.250000,4,1.085560,1.096211,1.091529,0.003711
13549.500000,4,1.072845,1.084001,1.078954,0.003749
13549.750000,4,1.056377,1.067605,1.062805,0.003885
13550.000000,4,1.035984,1.048452,1.043168,0.004293
13550.250000,4,1.013093,1.026511,1.021039,0.004540
13550.500000,4,0.988549,1.001462,0.996047,0.004314
13550.750000,4,0.962910,0.975492,0.970540,0.004476
13551.000000,4,0.936667,0.949506,0.944130,0.004458
13551.250000,4,0.909118,0.921610,0.916578,0.004271
13551.500000,4,0.880530,0.892122,0.887294,0.004047
13551.750000,4,0.847721,0.859417,0.854170,0.003979
13552.000000,4,0.810946,0.822985,0.818001,0.004021
13552.250000,4,0.771711,0.783177,0.778291,0.003769
13552.500000,4,0.730016,0.740961,0.736359,0.003503
