# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.251300,0.252469,0.251821,0.000328
12928.250000,1,0.251974,0.252760,0.252320,0.000245
12928.500000,1,0.254038,0.254768,0.254400,0.000258
12928.750000,1,0.257195,0.258615,0.258011,0.000446
12929.000000,1,0.262879,0.264181,0.263674,0.000417
12929.250000,1,0.270354,0.272174,0.271595,0.000624
12929.500000,1,0.280859,0.282895,0.282340,0.000693
12929.750000,1,0.294386,0.296953,0.296176,0.000795
12930.000000,1,0.312305,0.314905,0.314117,0.000885
12930.250000,1,0.332946,0.336692,0.335457,0.001143
12930.500000,1,0.357164,0.361090,0.359789,0.001225
12930.750000,1,0.383143,0.387988,0.386288,0.001512
12931.000000,1,0.411042,0.416325,0.414532,0.001518
12931.250000,1,0.439792,0.445848,0.443782,0.001725
12931.500000,1,0.470253,0.476330,0.474174,0.001694
12931.750000,1,0.499755,0.507063,0.504520,0.001990
12932.000000,1,0.530091,0.536815,0.534096,0.001860
12932.250000,1,0.557320,0.564483,0.561792,0.001930
12932.500000,1,0.583243,0.590470,0.587616,0.002060
12932.750000,1,0.606955,0.614951,0.611870,0.002089
12933.000000,1,0.630554,0.638421,0.635325,0.002126
12933.250000,1,0.652254,0.659845,0.657301,0.002057
12933.500000,1,0.672499,0.680149,0.677410,0.002161
12933.750000,1,0.690804,0.698271,0.695480,0.002041
12934.000000,1,0.707205,0.714883,0.712018,0.002149
12934.250000,1,0.723033,0.730375,0.727855,0.002155
12934.500000,1,0.739365,0.747072,0.744341,0.002130
12934.750000,1,0.755959,0.763616,0.761221,0.002257
12935.000000,1,0.772970,0.780668,0.778320,0.002269
12935.250000,1,0.789079,0.797390,0.794714,0.002294
12935.500000,1,0.805107,0.812882,0.810040,0.002240
12935.750000,1,0.819985,0.828317,0.825362,0.002367
12936.000000,1,0.836755,0.844233,0.841973,0.002198
12936.250000,1,0.856997,0.862997,0.860294,0.001845
12936.500000,1,0.874591,0.880956,0.878387,0.001910
12936.750000,1,0.893227,0.898971,0.896600,0.001619
12937.000000,1,0.911284,0.916449,0.914197,0.001654
12937.250000,1,0.927557,0.934156,0.931616,0.001789
12937.500000,1,0.947147,0.953991,0.950445,0.001764
12937.750000,1,0.967524,0.973580,0.970929,0.001669
12938.000000,1,0.988558,0.993842,0.991694,0.001509
12938.250000,1,1.008428,1.015185,1.012276,0.001801
12938.500000,1,1.030219,1.037561,1.034348,0.001810
12938.750000,1,1.044598,1.050989,1.048463,0.001596
12939.000000,1,1.061542,1.067535,1.064983,0.001499
12939.250000,1,1.079060,1.084282,1.081535,0.001283
12939.500000,1,1.096627,1.101857,1.099222,0.001304
12939.750000,1,1.113682,1.119471,1.116617,0.001392
12940.000000,1,1.130405,1.134796,1.132901,0.001097
12940.250000,1,1.144141,1.148416,1.147119,0.001194
12940.500000,1,1.156811,1.160724,1.159422,0.001062
12940.750000,1,1.167239,1.171247,1.169892,0.001067
12941.000000,1,1.176722,1.179661,1.178591,0.000835
12941.250000,1,1.184243,1.186960,1.186016,0.000691
12941.500000,1,1.189734,1.193170,1.191881,0.000887
12941.750000,1,1.195194,1.198132,1.197170,0.000833
12942.000000,1,1.201967,1.204898,1.203632,0.000885
12942.250000,1,1.210562,1.214121,1.212539,0.000921
12942.500000,1,1.221862,1.226001,1.224577,0.001086
12942.750000,1,1.234937,1.239416,1.237969,0.001208
12943.000000,1,1.247961,1.252737,1.251262,0.001243
12943.250000,1,1.260431,1.265489,1.263528,0.001275
12943.500000,1,1.271821,1.277743,1.275341,0.001526
12943.750000,1,1.283140,1.288192,1.285950,0.001324
12944.000000,1,1.293451,1.298800,1.296853,0.001441
12944.250000,1,1.301572,1.307735,1.305893,0.001617
12944.500000,1,1.309502,1.315129,1.313465,0.001497
12944.750000,1,1.314869,1.320895,1.319184,0.001631
12945.000000,1,1.320509,1.325601,1.323644,0.001477
12945.250000,1,1.324322,1.329982,1.328278,0.001647
12945.500000,1,1.331162,1.336217,1.334226,0.001469
12945.750000,1,1.337579,1.344106,1.341694,0.001684
12946.000000,1,1.345932,1.351271,1.349202,0.001532
12946.250000,1,1.353347,1.358742,1.355852,0.001498
12946.500000,1,1.358735,1.364072,1.362057,0.001514
12946.750000,1,1.365242,1.370035,1.367691,0.001275
12947.000000,1,1.372361,1.376822,1.374116,0.001382
12947.250000,1,1.379921,1.384012,1.381296,0.001201
12947.500000,1,1.387210,1.391956,1.388627,0.001502
12947.750000,1,1.393960,1.398955,1.395370,0.001595
12948.000000,1,1.399780,1.404918,1.401558,0.001472
12948.250000,1,1.403967,1.410057,1.405755,0.001745
12948.500000,1,1.407165,1.413778,1.409361,0.001841
12948.750000,1,1.410477,1.416412,1.412369,0.001732
12949.000000,1,1.413785,1.419007,1.415734,0.001587
12949.250000,1,1.416696,1.423039,1.418567,0.001694
12949.500000,1,1.419272,1.425251,1.421519,0.001682
12949.750000,1,1.422048,1.429304,1.424749,0.001899
12950.000000,1,1.425835,1.431878,1.427609,0.001982
12950.250000,1,1.428202,1.434975,1.430325,0.001988
12950.500000,1,1.430138,1.435579,1.431942,0.001689
12950.750000,1,1.431008,1.437932,1.433347,0.002218
12951.000000,1,1.430417,1.438143,1.433449,0.002086
12951.250000,1,1.431434,1.438082,1.433563,0.002067
12951.500000,1,1.431232,1.438082,1.433100,0.001989
12951.750000,1,1.429931,1.437389,1.432561,0.002188
12952.000000,1,1.428139,1.435438,1.431123,0.002065
12952.250000,1,1.425855,1.431999,1.427659,0.001791
12952.500000,1,1.421123,1.427655,1.423837,0.001865
12952.750000,1,1.416826,1.423471,1.419440,0.001904
12953.000000,1,1.410903,1.417770,1.414579,0.001903
12953.250000,1,1.407393,1.412973,1.410050,0.001794
12953.500000,1,1.401948,1.406769,1.403491,0.001453
12953.750000,1,1.392482,1.397547,1.394321,0.001598
12954.000000,1,1.380567,1.385470,1.382566,0.001431
12954.250000,1,1.364980,1.369834,1.366688,0.001525
12954.500000,1,1.345751,1.349390,1.346802,0.001103
12954.750000,1,1.321055,1.325578,1.322611,0.001544
12955.000000,1,1.291033,1.296125,1.292851,0.001477
12955.250000,1,1.255867,1.261201,1.257754,0.001548
12955.500000,1,1.215586,1.219741,1.217666,0.001329
12955.750000,1,1.171128,1.176722,1.173806,0.001619
12956.000000,1,1.124207,1.129650,1.126672,0.001624
12956.250000,1,1.071277,1.077484,1.074554,0.001853
12956.500000,1,1.015038,1.021279,1.018443,0.001933
12956.750000,1,0.952395,0.959247,0.956083,0.002103
12957.000000,1,0.886104,0.891929,0.889040,0.001803
12957.250000,1,0.814605,0.820778,0.817825,0.001997
12957.500000,1,0.741439,0.748133,0.744933,0.002107
12957.750000,1,0.668354,0.673926,0.671552,0.001865
12958.000000,1,0.596041,0.601618,0.599250,0.001804
12958.250000,1,0.526392,0.532206,0.529463,0.001801
12958.500000,1,0.461882,0.466842,0.464545,0.001570
12958.750000,1,0.403646,0.407973,0.406116,0.001299
12959.000000,1,0.354130,0.357647,0.356038,0.001078
12959.250000,1,0.314078,0.316743,0.315490,0.000779
12959.500000,1,0.284647,0.286541,0.285677,0.000570
12959.750000,1,0.266567,0.267367,0.266997,0.000281
12960.000000,2,0.285729,0.286911,0.286307,0.000346
12960.250000,2,0.289603,0.290534,0.289930,0.000306
12960.500000,2,0.295917,0.297209,0.296488,0.000389
12960.750000,2,0.310308,0.312049,0.310899,0.000477
12961.000000,2,0.328155,0.329678,0.328655,0.000499
12961.250000,2,0.353333,0.355435,0.354180,0.000642
12961.500000,2,0.381168,0.384146,0.382444,0.000763
12961.750000,2,0.416680,0.419559,0.417932,0.000841
12962.000000,2,0.453789,0.457471,0.455404,0.001058
12962.250000,2,0.497178,0.501446,0.499000,0.001163
12962.500000,2,0.541819,0.545699,0.543296,0.001245
12962.750000,2,0.589362,0.594001,0.591373,0.001384
12963.000000,2,0.635084,0.638877,0.636811,0.001187
12963.250000,2,0.680922,0.685462,0.683032,0.001400
12963.500000,2,0.723818,0.727896,0.725439,0.001321
12963.750000,2,0.766423,0.770783,0.768036,0.001370
12964.000000,2,0.804816,0.808089,0.806039,0.001023
12964.250000,2,0.840232,0.843832,0.842078,0.001123
12964.500000,2,0.869015,0.872375,0.870389,0.001032
12964.750000,2,0.894231,0.897139,0.895672,0.000856
12965.000000,2,0.912377,0.914945,0.913695,0.000757
12965.250000,2,0.929631,0.932682,0.931417,0.000835
12965.500000,2,0.943121,0.945611,0.944790,0.000713
12965.750000,2,0.957297,0.959081,0.957942,0.000506
12966.000000,2,0.964846,0.966553,0.965593,0.000498
12966.250000,2,0.971376,0.973295,0.972328,0.000557
12966.500000,2,0.973778,0.975047,0.974416,0.000365
12966.750000,2,0.977102,0.979452,0.978136,0.000659
12967.000000,2,0.978341,0.981196,0.980042,0.000704
12967.250000,2,0.984270,0.986041,0.985024,0.000522
12967.500000,2,0.987257,0.988744,0.987935,0.000507
12967.750000,2,0.992129,0.993721,0.992791,0.000558
12968.000000,2,0.994327,0.996224,0.995393,0.000536
12968.250000,2,0.999033,1.000735,0.999806,0.000471
12968.500000,2,1.001879,1.003486,1.002611,0.000414
12968.750000,2,1.006179,1.008089,1.007093,0.000628
12969.000000,2,1.007831,1.009102,1.008461,0.000395
12969.250000,2,1.010595,1.012555,1.011592,0.000591
12969.500000,2,1.012786,1.014482,1.013394,0.000535
12969.750000,2,1.019417,1.021461,1.020222,0.000570
12970.000000,2,1.027945,1.030773,1.028995,0.000900
12970.250000,2,1.042748,1.045314,1.043734,0.000807
12970.500000,2,1.056113,1.058891,1.057161,0.000866
12970.750000,2,1.070260,1.073036,1.071599,0.000943
12971.000000,2,1.079660,1.082554,1.081013,0.000702
12971.250000,2,1.089983,1.092292,1.091332,0.000688
12971.500000,2,1.097161,1.099993,1.098646,0.000765
12971.750000,2,1.107646,1.109455,1.108691,0.000541
12972.000000,2,1.114797,1.117099,1.116029,0.000709
12972.250000,2,1.120472,1.122708,1.121566,0.000711
12972.500000,2,1.120797,1.122957,1.121806,0.000649
12972.750000,2,1.120823,1.123573,1.122678,0.000786
12973.000000,2,1.120371,1.122480,1.121795,0.000658
12973.250000,2,1.124307,1.127221,1.125834,0.000828
12973.500000,2,1.128735,1.131367,1.129782,0.000806
12973.750000,2,1.135070,1.138525,1.136505,0.000999
12974.000000,2,1.137773,1.141129,1.139236,0.000850
12974.250000,2,1.141617,1.144738,1.142753,0.001017
12974.500000,2,1.142414,1.145891,1.143811,0.000959
12974.750000,2,1.148543,1.152264,1.149847,0.001193
12975.000000,2,1.154360,1.159402,1.156082,0.001309
12975.250000,2,1.165161,1.169662,1.166934,0.001179
12975.500000,2,1.173956,1.178002,1.175249,0.001130
12975.750000,2,1.183654,1.187119,1.185024,0.000856
12976.000000,2,1.250945,1.287031,1.270304,0.009307
12976.250000,2,1.198545,1.202240,1.199845,0.001091
12976.500000,2,1.205194,1.209855,1.206528,0.001222
12976.750000,2,1.213555,1.217699,1.215464,0.001025
12977.000000,2,1.219645,1.222600,1.220582,0.000834
12977.250000,2,1.224954,1.227869,1.226088,0.000752
12977.500000,2,1.227109,1.229172,1.227615,0.000603
12977.750000,2,1.230222,1.233655,1.231436,0.001000
12978.000000,2,1.232787,1.233845,1.233290,0.000353
12978.250000,2,1.237367,1.238988,1.238363,0.000477
12978.500000,2,1.239228,1.240700,1.239794,0.000535
12978.750000,2,1.241447,1.243068,1.242153,0.000557
12979.000000,2,1.239977,1.241392,1.240626,0.000519
12979.250000,2,1.239882,1.241491,1.240876,0.000525
12979.500000,2,1.238358,1.240802,1.239618,0.000778
12979.750000,2,1.241091,1.243480,1.242138,0.000665
12980.000000,2,1.241658,1.244460,1.243277,0.000797
12980.250000,2,1.244790,1.247645,1.246371,0.000814
12980.500000,2,1.244422,1.247504,1.246413,0.000859
12980.750000,2,1.246957,1.250436,1.248989,0.000871
12981.000000,2,1.247782,1.250602,1.249853,0.000785
12981.250000,2,1.253041,1.255777,1.254795,0.000815
12981.500000,2,1.257664,1.260138,1.259316,0.000760
12981.750000,2,1.264822,1.267592,1.266538,0.000743
12982.000000,2,1.268888,1.272538,1.271334,0.000980
12982.250000,2,1.277511,1.279397,1.278603,0.000692
12982.500000,2,1.281583,1.283580,1.282709,0.000592
12982.750000,2,1.287939,1.289822,1.288964,0.000605
12983.000000,2,1.291010,1.293218,1.292282,0.000704
12983.250000,2,1.297088,1.298686,1.297795,0.000528
12983.500000,2,1.300590,1.302089,1.301219,0.000377
12983.750000,2,1.306694,1.308555,1.307730,0.000685
12984.000000,2,1.312237,1.314723,1.313334,0.000725
12984.250000,2,1.320724,1.323635,1.322042,0.000746
12984.500000,2,1.328209,1.329861,1.328926,0.000575
12984.750000,2,1.334811,1.337723,1.335955,0.000856
12985.000000,2,1.337365,1.339576,1.338638,0.000686
12985.250000,2,1.338998,1.341578,1.339900,0.000880
12985.500000,2,1.333931,1.336749,1.335080,0.000978
12985.750000,2,1.327185,1.330343,1.328641,0.001022
12986.000000,2,1.313860,1.316859,1.315065,0.000985
12986.250000,2,1.297796,1.300724,1.299163,0.000967
12986.500000,2,1.275121,1.278525,1.276630,0.001107
12986.750000,2,1.249969,1.253773,1.251843,0.001223
12987.000000,2,1.217997,1.223264,1.220639,0.001583
12987.250000,2,1.185081,1.189905,1.187286,0.001503
12987.500000,2,1.144877,1.150332,1.146943,0.001720
12987.750000,2,1.101592,1.107249,1.104082,0.001563
12988.000000,2,1.052441,1.058155,1.054973,0.001771
12988.250000,2,1.002534,1.007569,1.004420,0.001571
12988.500000,2,0.945169,0.950995,0.947708,0.001696
12988.750000,2,0.888155,0.893077,0.889953,0.001555
12989.000000,2,0.823887,0.830153,0.826020,0.001954
12989.250000,2,0.759574,0.765226,0.761870,0.001736
12989.500000,2,0.692711,0.697948,0.694520,0.001741
12989.750000,2,0.627873,0.633264,0.630163,0.001666
12990.000000,2,0.563838,0.569424,0.566262,0.001732
12990.250000,2,0.506305,0.510783,0.508332,0.001407
12990.500000,2,0.450440,0.455126,0.452788,0.001471
12990.750000,2,0.403964,0.407693,0.405681,0.001196
12991.000000,2,0.362141,0.365597,0.363703,0.001040
12991.250000,2,0.331197,0.333644,0.332516,0.000734
12991.500000,2,0.306853,0.309471,0.308215,0.000773
12991.750000,2,0.295041,0.296451,0.295614,0.000431
12992.000000,3,0.315955,0.317481,0.316699,0.000505
12992.250000,3,0.319853,0.321144,0.320424,0.000415
12992.500000,3,0.330410,0.331914,0.331226,0.000420
12992.750000,3,0.348289,0.350070,0.349146,0.000556
12993.000000,3,0.373075,0.375546,0.374054,0.000722
12993.250000,3,0.404470,0.407580,0.405764,0.000890
12993.500000,3,0.442632,0.445964,0.444293,0.001024
12993.750000,3,0.486214,0.489511,0.488058,0.000945
12994.000000,3,0.534115,0.537761,0.536080,0.001070
12994.250000,3,0.585351,0.588618,0.587075,0.000994
12994.500000,3,0.637782,0.642397,0.640174,0.001338
12994.750000,3,0.692879,0.698084,0.695503,0.001438
12995.000000,3,0.749691,0.754380,0.751931,0.001354
12995.250000,3,0.805867,0.810506,0.808234,0.001313
12995.500000,3,0.858521,0.863344,0.861358,0.001400
12995.750000,3,0.907133,0.912071,0.909699,0.001375
12996.000000,3,0.950412,0.954434,0.952479,0.001286
12996.250000,3,0.986472,0.990895,0.988799,0.001299
12996.500000,3,1.016677,1.019883,1.018086,0.001121
12996.750000,3,1.040040,1.042802,1.041194,0.001154
12997.000000,3,1.056118,1.059079,1.057673,0.000975
12997.250000,3,1.068273,1.070559,1.069129,0.000823
12997.500000,3,1.076482,1.079358,1.077900,0.000852
12997.750000,3,1.084273,1.086698,1.085651,0.000854
12998.000000,3,1.092540,1.094725,1.093671,0.000844
12998.250000,3,1.099452,1.102273,1.100718,0.000830
12998.500000,3,1.104282,1.106284,1.104984,0.000565
12998.750000,3,1.104676,1.106908,1.105842,0.000641
12999.000000,3,1.103081,1.105091,1.103965,0.000623
12999.250000,3,1.099296,1.101992,1.101046,0.000840
12999.500000,3,1.097469,1.099808,1.098400,0.000666
12999.750000,3,1.094970,1.096356,1.095547,0.000457
13000.000000,3,1.093493,1.096826,1.095223,0.001184
13000.250000,3,1.085710,1.088379,1.087065,0.000880
13000.500000,3,1.080066,1.082795,1.081372,0.000976
13000.750000,3,1.074972,1.077898,1.076392,0.001038
13001.000000,3,1.071537,1.073979,1.072725,0.000871
13001.250000,3,1.067799,1.070132,1.068869,0.000829
13001.500000,3,1.062568,1.066184,1.064471,0.001087
13001.750000,3,1.056871,1.060187,1.058678,0.001076
13002.000000,3,1.051785,1.055450,1.052939,0.000996
13002.250000,3,1.047744,1.051523,1.049221,0.001011
13002.500000,3,1.047901,1.051872,1.049185,0.001114
13002.750000,3,1.052343,1.055140,1.052968,0.000786
13003.000000,3,1.057929,1.061157,1.059044,0.000871
13003.250000,3,1.064418,1.068822,1.065615,0.001146
13003.500000,3,1.070361,1.073400,1.071126,0.000917
13003.750000,3,1.075905,1.079226,1.076904,0.000903
13004.000000,3,1.081355,1.084823,1.082726,0.000952
13004.250000,3,1.088000,1.091059,1.089028,0.000853
13004.500000,3,1.093721,1.096786,1.094880,0.000808
13004.750000,3,1.097043,1.099524,1.098112,0.000672
13005.000000,3,1.099274,1.101419,1.100414,0.000643
13005.250000,3,1.101921,1.104181,1.102968,0.000675
13005.500000,3,1.105575,1.108631,1.107092,0.000836
13005.750000,3,1.112876,1.114869,1.113929,0.000629
13006.000000,3,1.120297,1.123095,1.121551,0.000938
13006.250000,3,1.126538,1.129262,1.128255,0.000879
13006.500000,3,1.131536,1.134856,1.133339,0.000963
13006.750000,3,1.135060,1.138304,1.136728,0.001034
13007.000000,3,1.139591,1.143270,1.141702,0.001017
13007.250000,3,1.146397,1.150632,1.148808,0.001076
13007.500000,3,1.154242,1.158681,1.157184,0.001204
13007.750000,3,1.160009,1.165083,1.163461,0.001444
13008.000000,3,1.163657,1.168041,1.166919,0.001233
13008.250000,3,1.164276,1.168818,1.167821,0.001243
13008.500000,3,1.166235,1.170329,1.169412,0.001102
13008.750000,3,1.171152,1.175600,1.174632,0.001230
13009.000000,3,1.180297,1.184451,1.183359,0.001095
13009.250000,3,1.190081,1.194298,1.193197,0.001123
13009.500000,3,1.197767,1.201737,1.200690,0.001105
13009.750000,3,1.201375,1.204979,1.204200,0.001054
13010.000000,3,1.202154,1.205601,1.204661,0.001029
13010.250000,3,1.200655,1.205055,1.203670,0.001137
13010.500000,3,1.201724,1.204691,1.203721,0.000911
13010.750000,3,1.201764,1.204741,1.203447,0.000787
13011.000000,3,1.199096,1.201425,1.200549,0.000665
13011.250000,3,1.192466,1.194750,1.193875,0.000708
13011.500000,3,1.185253,1.187228,1.186307,0.000665
13011.750000,3,1.179943,1.181208,1.180674,0.000408
13012.000000,3,1.178918,1.181061,1.180154,0.000599
13012.250000,3,1.183885,1.185921,1.184934,0.000645
13012.500000,3,1.191940,1.194333,1.193158,0.000711
13012.750000,3,1.199998,1.202484,1.200957,0.000752
13013.000000,3,1.205402,1.208203,1.206635,0.000923
13013.250000,3,1.208944,1.211654,1.210134,0.000806
13013.500000,3,1.211086,1.212819,1.212045,0.000589
13013.750000,3,1.212228,1.215112,1.213693,0.000916
13014.000000,3,1.212238,1.215500,1.214464,0.001037
13014.250000,3,1.211878,1.215131,1.213841,0.001034
13014.500000,3,1.209180,1.212934,1.211054,0.001078
13014.750000,3,1.206552,1.209719,1.207945,0.000918
13015.000000,3,1.205097,1.208152,1.206361,0.000981
13015.250000,3,1.204393,1.208803,1.206823,0.001213
13015.500000,3,1.206392,1.210670,1.208903,0.001178
13015.750000,3,1.208590,1.212557,1.210946,0.001062
13016.000000,3,1.210159,1.213492,1.212362,0.000898
13016.250000,3,1.211838,1.213992,1.212795,0.000756
13016.500000,3,1.212278,1.214767,1.213656,0.000691
13016.750000,3,1.214837,1.217869,1.216830,0.000816
13017.000000,3,1.218604,1.221526,1.220675,0.000784
13017.250000,3,1.221213,1.225539,1.223999,0.001035
13017.500000,3,1.222072,1.225517,1.224235,0.001074
13017.750000,3,1.220069,1.222045,1.220811,0.000646
13018.000000,3,1.211838,1.214115,1.213261,0.000661
13018.250000,3,1.200716,1.202682,1.201692,0.000586
13018.500000,3,1.185578,1.188122,1.186517,0.000816
13018.750000,3,1.164419,1.167644,1.166248,0.000940
13019.000000,3,1.138346,1.141579,1.140523,0.000865
13019.250000,3,1.107553,1.110661,1.109599,0.000870
13019.500000,3,1.071856,1.075683,1.074655,0.001151
13019.750000,3,1.033738,1.038259,1.036330,0.001350
13020.000000,3,0.993128,0.997628,0.995838,0.001417
13020.250000,3,0.949036,0.953563,0.951792,0.001586
13020.500000,3,0.900733,0.906017,0.903735,0.001653
13020.750000,3,0.848447,0.854036,0.851450,0.001678
13021.000000,3,0.792757,0.797932,0.795524,0.001692
13021.250000,3,0.734957,0.740329,0.737661,0.001757
13021.500000,3,0.675576,0.681326,0.678646,0.001708
13021.750000,3,0.617651,0.623794,0.620783,0.001727
13022.000000,3,0.562030,0.567079,0.564709,0.001541
13022.250000,3,0.508793,0.514059,0.511765,0.001542
13022.500000,3,0.460951,0.465319,0.463312,0.001318
13022.750000,3,0.417785,0.422197,0.420163,0.001205
13023.000000,3,0.382063,0.385108,0.383760,0.000776
13023.250000,3,0.353457,0.356150,0.354883,0.000768
13023.500000,3,0.333231,0.334994,0.334122,0.000543
13023.750000,3,0.320803,0.322226,0.321706,0.000444
13024.000000,4,0.288676,0.290081,0.289540,0.000356
13024.250000,4,0.293525,0.294985,0.294314,0.000576
13024.500000,4,0.306193,0.308093,0.307367,0.000655
13024.750000,4,0.328238,0.331071,0.329656,0.000844
13025.000000,4,0.358534,0.361398,0.359838,0.000933
13025.250000,4,0.397033,0.400376,0.398709,0.001106
13025.500000,4,0.442772,0.447062,0.444841,0.001325
13025.750000,4,0.496384,0.500556,0.498514,0.001359
13026.000000,4,0.555472,0.559954,0.557729,0.001433
13026.250000,4,0.619224,0.624401,0.621742,0.001628
13026.500000,4,0.685873,0.690895,0.688513,0.001479
13026.750000,4,0.753980,0.759546,0.756824,0.001585
13027.000000,4,0.822015,0.827493,0.825217,0.001613
13027.250000,4,0.888862,0.894804,0.892823,0.001725
13027.500000,4,0.953316,0.958754,0.957016,0.001523
13027.750000,4,1.012258,1.017517,1.015921,0.001534
13028.000000,4,1.063653,1.069124,1.067567,0.001602
13028.250000,4,1.107481,1.113806,1.111842,0.001733
13028.500000,4,1.144720,1.151166,1.149015,0.001679
13028.750000,4,1.177172,1.182655,1.181353,0.001583
13029.000000,4,1.203348,1.209394,1.207414,0.001683
13029.250000,4,1.223983,1.230748,1.227867,0.001638
13029.500000,4,1.237403,1.245595,1.241892,0.002040
13029.750000,4,1.248486,1.255287,1.252532,0.001834
13030.000000,4,1.257433,1.263683,1.261007,0.001785
13030.250000,4,1.268990,1.274843,1.272274,0.001787
13030.500000,4,1.281816,1.288981,1.285677,0.002031
13030.750000,4,1.296355,1.304060,1.300958,0.002026
13031.000000,4,1.310057,1.317327,1.313530,0.001944
13031.250000,4,1.320526,1.326449,1.323251,0.001874
13031.500000,4,1.324012,1.331222,1.327784,0.001961
13031.750000,4,1.325442,1.331627,1.329010,0.001823
13032.000000,4,1.323589,1.330473,1.327645,0.002032
13032.250000,4,1.320173,1.327830,1.324329,0.002064
13032.500000,4,1.313211,1.320129,1.317158,0.002038
13032.750000,4,1.304314,1.310782,1.307775,0.001934
13033.000000,4,1.292576,1.299301,1.297239,0.001998
13033.250000,4,1.285050,1.291127,1.288554,0.001792
13033.500000,4,1.277060,1.284737,1.281419,0.002033
13033.750000,4,1.273332,1.279613,1.276793,0.001865
13034.000000,4,1.267317,1.273921,1.271144,0.001901
13034.250000,4,1.260184,1.267278,1.264543,0.001893
13034.500000,4,1.252889,1.258325,1.255784,0.001629
13034.750000,4,1.245373,1.251835,1.249174,0.001835
13035.000000,4,1.242229,1.247235,1.244662,0.001422
13035.250000,4,1.240446,1.246506,1.243665,0.001672
13035.500000,4,1.240033,1.245382,1.242781,0.001524
13035.750000,4,1.237494,1.242668,1.239872,0.001468
13036.000000,4,1.231378,1.235791,1.233484,0.001228
13036.250000,4,1.224154,1.228206,1.226053,0.001223
13036.500000,4,1.217948,1.222747,1.219787,0.001295
13036.750000,4,1.215469,1.219936,1.217317,0.001420
13037.000000,4,1.213444,1.219111,1.215986,0.001487
13037.250000,4,1.212787,1.217056,1.214283,0.001328
13037.500000,4,1.207369,1.211617,1.208659,0.001371
13037.750000,4,1.199304,1.203687,1.200549,0.001242
13038.000000,4,1.190152,1.193864,1.191730,0.001082
13038.250000,4,1.184425,1.187392,1.185556,0.000845
13038.500000,4,1.179020,1.182825,1.180440,0.001257
13038.750000,4,1.174336,1.178602,1.176483,0.001130
13039.000000,4,1.169604,1.173082,1.170453,0.001019
13039.250000,4,1.161579,1.164464,1.162815,0.000786
13039.500000,4,1.153429,1.155764,1.154698,0.000770
13039.750000,4,1.147902,1.150701,1.149093,0.000737
13040.000000,4,1.163724,1.171268,1.167056,0.001910
13040.250000,4,1.147103,1.149171,1.148266,0.000695
13040.500000,4,1.148415,1.149951,1.148998,0.000503
13040.750000,4,1.148455,1.150195,1.149358,0.000601
13041.000000,4,1.146466,1.148810,1.147583,0.000791
13041.250000,4,1.145767,1.147873,1.146366,0.000719
13041.500000,4,1.144028,1.146285,1.145069,0.000724
13041.750000,4,1.144677,1.146805,1.145632,0.000656
13042.000000,4,1.143977,1.146452,1.145189,0.000696
13042.250000,4,1.143084,1.144770,1.143820,0.000557
13042.500000,4,1.140492,1.142391,1.141503,0.000644
13042.750000,4,1.137869,1.140077,1.139042,0.000658
13043.000000,4,1.134517,1.136841,1.135888,0.000669
13043.250000,4,1.131732,1.134319,1.133015,0.000782
13043.500000,4,1.126355,1.128504,1.127721,0.000547
13043.750000,4,1.118922,1.122251,1.120538,0.001008
13044.000000,4,1.110606,1.112876,1.112054,0.000765
13044.250000,4,1.103497,1.106284,1.105358,0.000892
13044.500000,4,1.099486,1.102554,1.101264,0.000992
13044.750000,4,1.099195,1.102700,1.101358,0.001167
13045.000000,4,1.099438,1.103560,1.101894,0.001219
13045.250000,4,1.099942,1.103560,1.102174,0.001230
13045.500000,4,1.097402,1.101567,1.099628,0.001337
13045.750000,4,1.092316,1.097126,1.095468,0.001451
13046.000000,4,1.087981,1.092337,1.090318,0.001413
13046.250000,4,1.082087,1.088509,1.085137,0.001891
13046.500000,4,1.076329,1.082665,1.079165,0.001839
13046.750000,4,1.068886,1.075693,1.071876,0.002013
13047.000000,4,1.058622,1.065547,1.062114,0.002044
13047.250000,4,1.049406,1.056701,1.053009,0.002058
13047.500000,4,1.041993,1.049809,1.045327,0.002150
13047.750000,4,1.037506,1.046000,1.041307,0.002228
13048.000000,4,1.035430,1.044247,1.039177,0.002318
13048.250000,4,1.034802,1.042887,1.038531,0.002192
13048.500000,4,1.031855,1.041537,1.036162,0.002503
13048.750000,4,1.028280,1.038887,1.032850,0.002717
13049.000000,4,1.023631,1.034424,1.027926,0.002755
13049.250000,4,1.018578,1.029215,1.022920,0.002743
13049.500000,4,1.012466,1.023079,1.016851,0.002805
13049.750000,4,1.005287,1.015895,1.009965,0.002768
13050.000000,4,0.995834,1.006346,1.000052,0.002682
13050.250000,4,0.982876,0.993414,0.987388,0.002679
13050.500000,4,0.967099,0.977040,0.971553,0.002583
13050.750000,4,0.949954,0.960653,0.954300,0.002731
13051.000000,4,0.929186,0.939704,0.933356,0.002706
13051.250000,4,0.905158,0.914967,0.909472,0.002595
13051.500000,4,0.875798,0.886320,0.880127,0.002692
13051.750000,4,0.842667,0.851300,0.846347,0.002347
13052.000000,4,0.804698,0.813384,0.808534,0.002257
13052.250000,4,0.764769,0.771635,0.767883,0.001883
13052.500000,4,0.721505,0.728258,0.724470,0.001886
