# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229487,0.229836,0.229634,0.000115
12928.250000,1,0.232985,0.233462,0.233196,0.000171
12928.500000,1,0.242598,0.243798,0.243382,0.000388
12928.750000,1,0.259182,0.260848,0.260297,0.000533
12929.000000,1,0.282166,0.284759,0.284055,0.000873
12929.250000,1,0.312122,0.315272,0.314511,0.001098
12929.500000,1,0.348319,0.352367,0.351415,0.001395
12929.750000,1,0.390278,0.395551,0.393933,0.001730
12930.000000,1,0.436768,0.443245,0.441365,0.002151
12930.250000,1,0.487729,0.494481,0.492484,0.002264
12930.500000,1,0.541339,0.549084,0.546697,0.002577
12930.750000,1,0.596878,0.606297,0.603212,0.003126
12931.000000,1,0.655083,0.664561,0.661609,0.003252
12931.250000,1,0.713640,0.724054,0.720330,0.003547
12931.500000,1,0.771174,0.782331,0.778084,0.003843
12931.750000,1,0.826521,0.838575,0.833722,0.004143
12932.000000,1,0.879732,0.892466,0.887269,0.004314
12932.250000,1,0.931097,0.943424,0.938515,0.004334
12932.500000,1,0.979173,0.992353,0.987207,0.004767
12932.750000,1,1.023571,1.038704,1.032491,0.005329
12933.000000,1,1.065403,1.079708,1.073589,0.005048
12933.250000,1,1.100900,1.116255,1.109496,0.005505
12933.500000,1,1.133718,1.148446,1.141852,0.005821
12933.750000,1,1.163528,1.178539,1.172160,0.005651
12934.000000,1,1.193788,1.209726,1.201937,0.005732
12934.250000,1,1.223958,1.238985,1.232185,0.005645
12934.500000,1,1.251909,1.267723,1.260113,0.006102
12934.750000,1,1.277303,1.293901,1.285677,0.006078
12935.000000,1,1.298059,1.313264,1.306142,0.005841
12935.250000,1,1.314138,1.329475,1.322395,0.005682
12935.500000,1,1.328519,1.343598,1.335995,0.005929
12935.750000,1,1.338792,1.354177,1.347153,0.005915
12936.000000,1,1.349335,1.363793,1.357258,0.005842
12936.250000,1,1.357200,1.370639,1.363991,0.005364
12936.500000,1,1.360637,1.375457,1.368151,0.005467
12936.750000,1,1.364115,1.377384,1.369868,0.005645
12937.000000,1,1.363266,1.377103,1.369661,0.005260
12937.250000,1,1.363515,1.376491,1.370107,0.005090
12937.500000,1,1.365804,1.376993,1.371284,0.004604
12937.750000,1,1.365274,1.377726,1.371479,0.004769
12938.000000,1,1.366713,1.376682,1.371450,0.004022
12938.250000,1,1.365674,1.375999,1.370342,0.004120
12938.500000,1,1.364834,1.374815,1.369957,0.003639
12938.750000,1,1.361327,1.371211,1.365999,0.003902
12939.000000,1,1.361786,1.371301,1.366389,0.003727
12939.250000,1,1.363385,1.372486,1.368370,0.003321
12939.500000,1,1.367073,1.374955,1.371261,0.003184
12939.750000,1,1.369222,1.378709,1.374041,0.003465
12940.000000,1,1.370681,1.378970,1.374618,0.003027
12940.250000,1,1.370031,1.377896,1.373318,0.002816
12940.500000,1,1.367017,1.374002,1.370021,0.002860
12940.750000,1,1.362866,1.370699,1.366794,0.002796
12941.000000,1,1.360008,1.365560,1.362593,0.001981
12941.250000,1,1.354521,1.359828,1.357051,0.002164
12941.500000,1,1.346145,1.351337,1.348638,0.001937
12941.750000,1,1.336431,1.341249,1.338540,0.001847
12942.000000,1,1.326060,1.331281,1.328106,0.001809
12942.250000,1,1.315947,1.319678,1.317959,0.001267
12942.500000,1,1.307283,1.310644,1.308936,0.001160
12942.750000,1,1.299722,1.301168,1.300504,0.000563
12943.000000,1,1.290384,1.294064,1.292733,0.001200
12943.250000,1,1.284127,1.286293,1.285202,0.000792
12943.500000,1,1.276313,1.277028,1.276727,0.000248
12943.750000,1,1.269012,1.270172,1.269376,0.000416
12944.000000,1,1.262694,1.263991,1.263453,0.000474
12944.250000,1,1.257635,1.259094,1.258439,0.000466
12944.500000,1,1.254423,1.256725,1.255295,0.000700
12944.750000,1,1.251146,1.253381,1.252164,0.000790
12945.000000,1,1.247176,1.249811,1.248762,0.000910
12945.250000,1,1.242298,1.245966,1.244636,0.001298
12945.500000,1,1.238627,1.242233,1.240475,0.001572
12945.750000,1,1.232921,1.237659,1.235475,0.001962
12946.000000,1,1.227201,1.232592,1.229894,0.001816
12946.250000,1,1.221259,1.226816,1.224085,0.002138
12946.500000,1,1.214343,1.220320,1.216780,0.002354
12946.750000,1,1.206122,1.213565,1.209297,0.002679
12947.000000,1,1.198062,1.205090,1.201437,0.002712
12947.250000,1,1.189510,1.197565,1.193429,0.003165
12947.500000,1,1.181831,1.189131,1.185207,0.002811
12947.750000,1,1.171783,1.180587,1.176143,0.003309
12948.000000,1,1.163211,1.171543,1.167061,0.003286
12948.250000,1,1.151688,1.161899,1.156212,0.003765
12948.500000,1,1.140857,1.151206,1.145634,0.003583
12948.750000,1,1.129876,1.140533,1.135210,0.004027
12949.000000,1,1.120240,1.131209,1.125484,0.003983
12949.250000,1,1.110684,1.122285,1.116265,0.004373
12949.500000,1,1.100185,1.111782,1.105960,0.004418
12949.750000,1,1.090830,1.102259,1.095961,0.004418
12950.000000,1,1.080320,1.091846,1.085310,0.004459
12950.250000,1,1.068807,1.080993,1.074692,0.004613
12950.500000,1,1.058107,1.070949,1.064584,0.004750
12950.750000,1,1.049164,1.061836,1.055329,0.004916
12951.000000,1,1.039538,1.052282,1.045755,0.004753
12951.250000,1,1.030664,1.043508,1.036783,0.004644
12951.500000,1,1.022363,1.035533,1.028803,0.004926
12951.750000,1,1.014022,1.026939,1.020482,0.004798
12952.000000,1,1.006403,1.018504,1.012591,0.004674
12952.250000,1,0.996822,1.010200,1.003588,0.004859
12952.500000,1,0.987133,1.000676,0.993615,0.004965
12952.750000,1,0.976377,0.990133,0.983213,0.004977
12953.000000,1,0.965965,0.979629,0.972421,0.005176
12953.250000,1,0.954925,0.968596,0.961557,0.004984
12953.500000,1,0.945728,0.958216,0.951423,0.004857
12953.750000,1,0.933805,0.947646,0.940543,0.005253
12954.000000,1,0.922507,0.936337,0.928947,0.005050
12954.250000,1,0.909369,0.922412,0.915488,0.004767
12954.500000,1,0.891666,0.905183,0.898134,0.004978
12954.750000,1,0.872113,0.885866,0.878159,0.004929
12955.000000,1,0.849025,0.862894,0.855237,0.004789
12955.250000,1,0.822972,0.836411,0.829291,0.004844
12955.500000,1,0.794822,0.808187,0.800989,0.004743
12955.750000,1,0.763848,0.776419,0.768985,0.004464
12956.000000,1,0.728658,0.740992,0.733579,0.004303
12956.250000,1,0.689562,0.701710,0.694690,0.004051
12956.500000,1,0.648282,0.659750,0.652615,0.004062
12956.750000,1,0.605209,0.615714,0.609039,0.003612
12957.000000,1,0.560496,0.570488,0.564063,0.003455
12957.250000,1,0.515757,0.525134,0.518968,0.003176
12957.500000,1,0.471318,0.479703,0.474301,0.002839
12957.750000,1,0.428550,0.435833,0.430921,0.002477
12958.000000,1,0.388294,0.394602,0.390294,0.002150
12958.250000,1,0.351417,0.356647,0.352940,0.001788
12958.500000,1,0.318610,0.322950,0.319944,0.001459
12958.750000,1,0.290419,0.294187,0.291586,0.001238
12959.000000,1,0.267429,0.270201,0.268346,0.000874
12959.250000,1,0.249562,0.251296,0.250129,0.000552
12959.500000,1,0.237040,0.238357,0.237395,0.000443
12959.750000,1,0.229423,0.230190,0.229691,0.000279
12960.000000,2,0.331341,0.335019,0.333351,0.001635
12960.250000,2,0.331953,0.335956,0.334144,0.001574
12960.500000,2,0.334778,0.337906,0.336560,0.001323
12960.750000,2,0.339858,0.342998,0.341657,0.001224
12961.000000,2,0.347417,0.350631,0.349349,0.001131
12961.250000,2,0.359091,0.360847,0.360267,0.000635
12961.500000,2,0.372974,0.374520,0.374008,0.000534
12961.750000,2,0.390889,0.392472,0.391513,0.000545
12962.000000,2,0.410631,0.413599,0.412177,0.001047
12962.250000,2,0.434320,0.438501,0.436520,0.001455
12962.500000,2,0.459757,0.464945,0.462675,0.001884
12962.750000,2,0.487796,0.493649,0.490922,0.002142
12963.000000,2,0.515604,0.522685,0.519486,0.002639
12963.250000,2,0.544847,0.552561,0.548811,0.002958
12963.500000,2,0.573117,0.582121,0.578341,0.003430
12963.750000,2,0.602360,0.611567,0.607299,0.003518
12964.000000,2,0.629979,0.639539,0.635044,0.003709
12964.250000,2,0.655295,0.665418,0.660783,0.004007
12964.500000,2,0.677565,0.687631,0.683199,0.004308
12964.750000,2,0.697508,0.708081,0.703672,0.004316
12965.000000,2,0.716404,0.727097,0.722529,0.004480
12965.250000,2,0.734799,0.745837,0.741073,0.004454
12965.500000,2,0.752170,0.763572,0.758413,0.004736
12965.750000,2,0.768220,0.780513,0.774859,0.004890
12966.000000,2,0.782862,0.794403,0.789213,0.004659
12966.250000,2,0.795578,0.807011,0.801522,0.004802
12966.500000,2,0.805578,0.817512,0.812115,0.004814
12966.750000,2,0.816027,0.828171,0.822354,0.004813
12967.000000,2,0.826506,0.838584,0.832754,0.004681
12967.250000,2,0.836293,0.848648,0.842875,0.004848
12967.500000,2,0.845777,0.858154,0.852359,0.004860
12967.750000,2,0.854552,0.866987,0.861250,0.004983
12968.000000,2,0.862275,0.874472,0.868685,0.004808
12968.250000,2,0.869545,0.881581,0.875728,0.004817
12968.500000,2,0.876050,0.888681,0.882454,0.004742
12968.750000,2,0.882953,0.895198,0.889718,0.004823
12969.000000,2,0.889673,0.902241,0.896458,0.004785
12969.250000,2,0.897556,0.908138,0.903322,0.004332
12969.500000,2,0.902450,0.915003,0.909239,0.004658
12969.750000,2,0.909081,0.921394,0.915542,0.004681
12970.000000,2,0.915921,0.927244,0.921605,0.004288
12970.250000,2,0.922083,0.932803,0.928058,0.004161
12970.500000,2,0.928415,0.938880,0.934035,0.004243
12970.750000,2,0.933687,0.945286,0.939650,0.004289
12971.000000,2,0.938534,0.949214,0.944509,0.004311
12971.250000,2,0.944131,0.955508,0.950300,0.004161
12971.500000,2,0.951332,0.961304,0.957031,0.003968
12971.750000,2,0.959125,0.970013,0.965270,0.004252
12972.000000,2,0.970219,0.979972,0.975824,0.003957
12972.250000,2,0.980184,0.990370,0.985833,0.003913
12972.500000,2,0.991401,0.999921,0.996302,0.003505
12972.750000,2,1.000902,1.010594,1.006143,0.003689
12973.000000,2,1.009547,1.019848,1.015319,0.003829
12973.250000,2,1.019953,1.028982,1.024676,0.003788
12973.500000,2,1.029006,1.037425,1.033836,0.003376
12973.750000,2,1.037919,1.046650,1.043049,0.003604
12974.000000,2,1.046773,1.055452,1.051399,0.003528
12974.250000,2,1.054095,1.062482,1.058677,0.003273
12974.500000,2,1.060959,1.068772,1.065350,0.003183
12974.750000,2,1.067763,1.075792,1.072060,0.003205
12975.000000,2,1.075264,1.082713,1.079213,0.002996
12975.250000,2,1.083471,1.090807,1.087580,0.002975
12975.500000,2,1.092554,1.100234,1.097034,0.003007
12975.750000,2,1.102114,1.109379,1.106522,0.002802
12976.000000,2,1.125890,1.135021,1.130555,0.003861
12976.250000,2,1.120339,1.126869,1.123822,0.002719
12976.500000,2,1.128964,1.135288,1.132453,0.002445
12976.750000,2,1.138444,1.144350,1.141970,0.002349
12977.000000,2,1.149357,1.154414,1.151943,0.002051
12977.250000,2,1.158917,1.164296,1.162031,0.002109
12977.500000,2,1.169193,1.174390,1.172082,0.002131
12977.750000,2,1.179450,1.183994,1.181460,0.001938
12978.000000,2,1.187428,1.192126,1.190012,0.001783
12978.250000,2,1.197207,1.201190,1.199047,0.001575
12978.500000,2,1.206538,1.210515,1.208442,0.001392
12978.750000,2,1.215492,1.219568,1.217719,0.001570
12979.000000,2,1.226514,1.228571,1.227552,0.000765
12979.250000,2,1.236698,1.239316,1.237873,0.001036
12979.500000,2,1.248241,1.249972,1.249110,0.000684
12979.750000,2,1.261661,1.262226,1.261826,0.000191
12980.000000,2,1.274732,1.276016,1.275255,0.000405
12980.250000,2,1.289242,1.291464,1.290545,0.000775
12980.500000,2,1.304685,1.306100,1.305546,0.000470
12980.750000,2,1.319207,1.323475,1.321138,0.001572
12981.000000,2,1.333558,1.338549,1.336592,0.001775
12981.250000,2,1.350294,1.355411,1.353050,0.001634
12981.500000,2,1.365757,1.372392,1.369699,0.002230
12981.750000,2,1.383063,1.389861,1.386541,0.002151
12982.000000,2,1.398305,1.405937,1.402315,0.002708
12982.250000,2,1.413408,1.421595,1.417471,0.002864
12982.500000,2,1.425246,1.434697,1.430430,0.003298
12982.750000,2,1.437384,1.447162,1.442884,0.003452
12983.000000,2,1.449052,1.459587,1.454288,0.003809
12983.250000,2,1.460569,1.470012,1.465416,0.003701
12983.500000,2,1.468821,1.480657,1.474348,0.004085
12983.750000,2,1.474950,1.486536,1.481015,0.004522
12984.000000,2,1.480178,1.491988,1.485630,0.004482
12984.250000,2,1.481480,1.495728,1.488043,0.005595
12984.500000,2,1.482472,1.497359,1.489793,0.005672
12984.750000,2,1.485266,1.500493,1.492560,0.005731
12985.000000,2,1.487760,1.503706,1.495383,0.006026
12985.250000,2,1.491155,1.508153,1.499556,0.006450
12985.500000,2,1.492186,1.510033,1.500580,0.006777
12985.750000,2,1.492276,1.511416,1.500838,0.007230
12986.000000,2,1.490243,1.508352,1.498201,0.006976
12986.250000,2,1.484184,1.502980,1.492974,0.007630
12986.500000,2,1.476112,1.496146,1.485338,0.007592
12986.750000,2,1.464505,1.485213,1.473608,0.008108
12987.000000,2,1.446458,1.467386,1.456049,0.008457
12987.250000,2,1.422902,1.443570,1.432376,0.008261
12987.500000,2,1.391786,1.413070,1.400853,0.008790
12987.750000,2,1.354470,1.375894,1.363422,0.008685
12988.000000,2,1.309376,1.330561,1.318271,0.008576
12988.250000,2,1.256459,1.277329,1.265598,0.008304
12988.500000,2,1.194307,1.216317,1.204019,0.008821
12988.750000,2,1.126192,1.145378,1.134849,0.008189
12989.000000,2,1.049560,1.069783,1.058660,0.007817
12989.250000,2,0.970103,0.989267,0.978528,0.007625
12989.500000,2,0.887679,0.905644,0.895661,0.006886
12989.750000,2,0.804616,0.821289,0.812180,0.006464
12990.000000,2,0.722265,0.737510,0.729280,0.005790
12990.250000,2,0.643029,0.655943,0.649246,0.005012
12990.500000,2,0.568237,0.579913,0.573852,0.004563
12990.750000,2,0.501771,0.511694,0.506591,0.003777
12991.000000,2,0.444941,0.453050,0.448989,0.003247
12991.250000,2,0.400251,0.406798,0.403321,0.002589
12991.500000,2,0.367177,0.372616,0.369917,0.002191
12991.750000,2,0.347681,0.352185,0.349886,0.001854
12992.000000,3,0.263046,0.265045,0.264164,0.000697
12992.250000,3,0.265868,0.267587,0.266795,0.000707
12992.500000,3,0.273529,0.275729,0.274789,0.000891
12992.750000,3,0.286424,0.289164,0.287871,0.001091
12993.000000,3,0.304964,0.308224,0.306673,0.001198
12993.250000,3,0.328561,0.332206,0.330412,0.001400
12993.500000,3,0.356936,0.361382,0.359285,0.001650
12993.750000,3,0.389894,0.394852,0.392438,0.001796
12994.000000,3,0.426607,0.432029,0.429517,0.002024
12994.250000,3,0.467083,0.473125,0.470336,0.002279
12994.500000,3,0.510843,0.517493,0.514384,0.002417
12994.750000,3,0.558443,0.565791,0.562445,0.002719
12995.000000,3,0.609244,0.616857,0.613137,0.002780
12995.250000,3,0.660267,0.667714,0.664113,0.002808
12995.500000,3,0.709941,0.717995,0.714112,0.002995
12995.750000,3,0.757206,0.765465,0.761429,0.003117
12996.000000,3,0.801713,0.809969,0.805807,0.003035
12996.250000,3,0.843333,0.851289,0.847358,0.002890
12996.500000,3,0.883015,0.890072,0.886873,0.002705
12996.750000,3,0.917790,0.926479,0.922755,0.003166
12997.000000,3,0.951267,0.957672,0.954686,0.002603
12997.250000,3,0.976744,0.984297,0.981338,0.002813
12997.500000,3,0.999241,1.006598,1.002919,0.002730
12997.750000,3,1.017450,1.023189,1.020719,0.002432
12998.000000,3,1.033732,1.039082,1.036722,0.002187
12998.250000,3,1.047333,1.053189,1.050314,0.002313
12998.500000,3,1.059567,1.064770,1.062092,0.001999
12998.750000,3,1.067834,1.072257,1.070210,0.001872
12999.000000,3,1.073760,1.078300,1.076041,0.001710
12999.250000,3,1.077457,1.082279,1.079573,0.001775
12999.500000,3,1.080912,1.085160,1.083214,0.001742
12999.750000,3,1.085593,1.089154,1.087235,0.001176
13000.000000,3,1.089791,1.094075,1.091900,0.001491
13000.250000,3,1.092353,1.096550,1.094497,0.001404
13000.500000,3,1.094653,1.098204,1.096337,0.001188
13000.750000,3,1.096079,1.099286,1.097758,0.001093
13001.000000,3,1.098098,1.100810,1.099604,0.000847
13001.250000,3,1.101524,1.104728,1.103221,0.001099
13001.500000,3,1.107842,1.110270,1.108836,0.000974
13001.750000,3,1.114044,1.116334,1.115149,0.000952
13002.000000,3,1.118941,1.120894,1.120195,0.000739
13002.250000,3,1.122264,1.125173,1.123652,0.001154
13002.500000,3,1.125451,1.127404,1.126576,0.000766
13002.750000,3,1.127248,1.130154,1.128761,0.001013
13003.000000,3,1.132300,1.134935,1.133320,0.001013
13003.250000,3,1.137614,1.139264,1.138560,0.000613
13003.500000,3,1.143353,1.144876,1.144076,0.000576
13003.750000,3,1.147196,1.149487,1.148240,0.000755
13004.000000,3,1.150682,1.152022,1.151048,0.000449
13004.250000,3,1.151657,1.155119,1.153527,0.001026
13004.500000,3,1.156919,1.158339,1.157657,0.000511
13004.750000,3,1.163864,1.165379,1.164599,0.000544
13005.000000,3,1.173216,1.173556,1.173458,0.000122
13005.250000,3,1.182772,1.183679,1.183202,0.000304
13005.500000,3,1.190882,1.191543,1.191187,0.000246
13005.750000,3,1.196590,1.197982,1.197223,0.000485
13006.000000,3,1.202092,1.203265,1.202545,0.000453
13006.250000,3,1.206843,1.208238,1.207488,0.000509
13006.500000,3,1.211533,1.214043,1.212851,0.000824
13006.750000,3,1.217761,1.220010,1.218754,0.000839
13007.000000,3,1.222507,1.225414,1.223887,0.000905
13007.250000,3,1.225914,1.228899,1.227097,0.001144
13007.500000,3,1.226887,1.230577,1.228518,0.001261
13007.750000,3,1.227187,1.230969,1.229222,0.001266
13008.000000,3,1.227999,1.231541,1.229728,0.001345
13008.250000,3,1.228580,1.232505,1.230752,0.001376
13008.500000,3,1.230054,1.233851,1.231699,0.001457
13008.750000,3,1.231417,1.235097,1.233013,0.001562
13009.000000,3,1.231667,1.236272,1.233677,0.001679
13009.250000,3,1.232188,1.236925,1.234116,0.001809
13009.500000,3,1.233040,1.236955,1.234899,0.001671
13009.750000,3,1.233621,1.238301,1.236228,0.001959
13010.000000,3,1.235927,1.239246,1.237817,0.001402
13010.250000,3,1.237340,1.241998,1.239334,0.001746
13010.500000,3,1.238332,1.242610,1.240232,0.001541
13010.750000,3,1.238161,1.242801,1.240759,0.001585
13011.000000,3,1.238903,1.242771,1.240831,0.001424
13011.250000,3,1.238502,1.242540,1.240023,0.001520
13011.500000,3,1.237079,1.240873,1.238760,0.001471
13011.750000,3,1.235235,1.239255,1.237152,0.001488
13012.000000,3,1.233682,1.237467,1.235062,0.001378
13012.250000,3,1.231377,1.234936,1.232934,0.001298
13012.500000,3,1.228951,1.231832,1.230251,0.001024
13012.750000,3,1.226481,1.229854,1.228246,0.001360
13013.000000,3,1.225801,1.229191,1.227132,0.001159
13013.250000,3,1.224243,1.227473,1.225842,0.001410
13013.500000,3,1.223670,1.227172,1.225245,0.001310
13013.750000,3,1.222567,1.226218,1.224435,0.001485
13014.000000,3,1.223379,1.226901,1.224959,0.001223
13014.250000,3,1.223930,1.228729,1.226250,0.001592
13014.500000,3,1.226867,1.230898,1.228980,0.001431
13014.750000,3,1.229783,1.233952,1.231776,0.001387
13015.000000,3,1.232890,1.236835,1.234946,0.001458
13015.250000,3,1.235365,1.238221,1.237089,0.001066
13015.500000,3,1.236538,1.240772,1.239140,0.001509
13015.750000,3,1.239063,1.243866,1.241372,0.001628
13016.000000,3,1.241850,1.245644,1.244076,0.001288
13016.250000,3,1.243613,1.248296,1.246382,0.001756
13016.500000,3,1.244265,1.249113,1.247078,0.001754
13016.750000,3,1.242411,1.247191,1.245278,0.001854
13017.000000,3,1.240416,1.244368,1.242423,0.001718
13017.250000,3,1.235305,1.240260,1.237406,0.001848
13017.500000,3,1.228651,1.233690,1.231272,0.001804
13017.750000,3,1.221114,1.225138,1.223356,0.001695
13018.000000,3,1.210891,1.215219,1.212827,0.001809
13018.250000,3,1.196750,1.201458,1.198763,0.001887
13018.500000,3,1.178801,1.183250,1.181024,0.001705
13018.750000,3,1.158014,1.161821,1.159817,0.001563
13019.000000,3,1.133930,1.137744,1.135741,0.001506
13019.250000,3,1.106686,1.111176,1.109064,0.001714
13019.500000,3,1.076338,1.080139,1.078004,0.001432
13019.750000,3,1.039861,1.043204,1.041390,0.001260
13020.000000,3,0.996059,1.000550,0.998475,0.001704
13020.250000,3,0.946532,0.949978,0.948651,0.001482
13020.500000,3,0.891870,0.895342,0.893814,0.001452
13020.750000,3,0.832651,0.836132,0.834597,0.001444
13021.000000,3,0.770117,0.774499,0.772183,0.001614
13021.250000,3,0.705155,0.709979,0.707359,0.001730
13021.500000,3,0.639481,0.644841,0.641615,0.001765
13021.750000,3,0.574925,0.580135,0.576888,0.001803
13022.000000,3,0.513940,0.519253,0.515798,0.001813
13022.250000,3,0.458525,0.462746,0.460202,0.001341
13022.500000,3,0.409658,0.413415,0.410895,0.001236
13022.750000,3,0.367709,0.371312,0.368519,0.001269
13023.000000,3,0.332078,0.335401,0.332896,0.001153
13023.250000,3,0.303722,0.306492,0.304354,0.000981
13023.500000,3,0.282853,0.285529,0.283633,0.000892
13023.750000,3,0.269727,0.272223,0.270841,0.000800
13024.000000,4,0.314028,0.315570,0.314781,0.000540
13024.250000,4,0.318993,0.320712,0.320117,0.000586
13024.500000,4,0.331303,0.333718,0.332896,0.000793
13024.750000,4,0.353938,0.356901,0.356119,0.001005
13025.000000,4,0.383355,0.387452,0.386351,0.001371
13025.250000,4,0.422871,0.427039,0.425941,0.001414
13025.500000,4,0.466798,0.472418,0.470732,0.001818
13025.750000,4,0.519019,0.524652,0.523225,0.001906
13026.000000,4,0.575217,0.580903,0.579422,0.001920
13026.250000,4,0.636905,0.643023,0.641245,0.001997
13026.500000,4,0.699081,0.705906,0.703935,0.002234
13026.750000,4,0.763989,0.770317,0.768510,0.002076
13027.000000,4,0.824624,0.831655,0.829845,0.002421
13027.250000,4,0.885686,0.892593,0.890394,0.002217
13027.500000,4,0.941303,0.949379,0.946561,0.002579
13027.750000,4,0.996035,1.002449,1.000575,0.002129
13028.000000,4,1.044186,1.051364,1.048869,0.002439
13028.250000,4,1.086998,1.093547,1.091530,0.002294
13028.500000,4,1.122353,1.127800,1.126026,0.001816
13028.750000,4,1.152904,1.157872,1.155816,0.001847
13029.000000,4,1.176008,1.179570,1.178189,0.001363
13029.250000,4,1.195937,1.200330,1.198177,0.001691
13029.500000,4,1.209695,1.213688,1.211997,0.001649
13029.750000,4,1.220689,1.224660,1.222515,0.001528
13030.000000,4,1.225132,1.228411,1.226778,0.001189
13030.250000,4,1.227438,1.229795,1.228782,0.000903
13030.500000,4,1.224834,1.227385,1.225991,0.001057
13030.750000,4,1.222340,1.225273,1.223858,0.001220
13031.000000,4,1.216381,1.219141,1.217921,0.001176
13031.250000,4,1.211319,1.214659,1.212703,0.001163
13031.500000,4,1.202242,1.204839,1.203653,0.000985
13031.750000,4,1.193853,1.195331,1.194807,0.000494
13032.000000,4,1.183415,1.186279,1.185196,0.001059
13032.250000,4,1.177275,1.179831,1.178700,0.000872
13032.500000,4,1.172558,1.174607,1.173525,0.000663
13032.750000,4,1.170650,1.171732,1.171215,0.000369
13033.000000,4,1.167229,1.168313,1.168017,0.000373
13033.250000,4,1.165053,1.166847,1.165838,0.000630
13033.500000,4,1.160722,1.162422,1.161690,0.000636
13033.750000,4,1.159120,1.160515,1.159862,0.000454
13034.000000,4,1.157748,1.159380,1.158519,0.000591
13034.250000,4,1.158894,1.160465,1.159595,0.000623
13034.500000,4,1.159117,1.160174,1.159696,0.000371
13034.750000,4,1.159644,1.160988,1.160435,0.000446
13035.000000,4,1.156573,1.158190,1.157285,0.000586
13035.250000,4,1.153918,1.154776,1.154457,0.000296
13035.500000,4,1.148921,1.150465,1.149873,0.000478
13035.750000,4,1.146577,1.148073,1.147476,0.000595
13036.000000,4,1.143439,1.144767,1.144238,0.000466
13036.250000,4,1.141164,1.142804,1.141951,0.000608
13036.500000,4,1.136444,1.137160,1.136794,0.000232
13036.750000,4,1.131174,1.132302,1.131872,0.000356
13037.000000,4,1.124523,1.125867,1.125402,0.000442
13037.250000,4,1.122061,1.123247,1.122742,0.000464
13037.500000,4,1.121240,1.123079,1.121953,0.000648
13037.750000,4,1.124279,1.125378,1.124673,0.000352
13038.000000,4,1.126162,1.127156,1.126754,0.000396
13038.250000,4,1.128051,1.129506,1.128906,0.000564
13038.500000,4,1.128835,1.129585,1.129148,0.000309
13038.750000,4,1.128327,1.129348,1.128927,0.000349
13039.000000,4,1.127052,1.127904,1.127448,0.000291
13039.250000,4,1.126892,1.128656,1.127673,0.000629
13039.500000,4,1.125033,1.126192,1.125628,0.000419
13039.750000,4,1.123756,1.125026,1.124234,0.000451
13040.000000,4,1.163711,1.181837,1.173166,0.006726
13040.250000,4,1.114397,1.116444,1.115596,0.000763
13040.500000,4,1.110774,1.112408,1.111537,0.000704
13040.750000,4,1.111256,1.113419,1.112387,0.000879
13041.000000,4,1.112308,1.114457,1.113573,0.000808
13041.250000,4,1.116999,1.119091,1.118099,0.000803
13041.500000,4,1.120112,1.121877,1.121163,0.000603
13041.750000,4,1.124079,1.125907,1.125014,0.000655
13042.000000,4,1.125285,1.127177,1.126305,0.000653
13042.250000,4,1.128740,1.131033,1.129836,0.000735
13042.500000,4,1.131364,1.133372,1.132424,0.000727
13042.750000,4,1.135670,1.137689,1.136654,0.000688
13043.000000,4,1.137166,1.139371,1.138682,0.000769
13043.250000,4,1.140684,1.142291,1.141361,0.000579
13043.500000,4,1.140229,1.141849,1.140980,0.000489
13043.750000,4,1.140584,1.141673,1.141126,0.000386
13044.000000,4,1.139700,1.141005,1.140133,0.000429
13044.250000,4,1.139677,1.140774,1.140090,0.000393
13044.500000,4,1.137980,1.138425,1.138214,0.000172
13044.750000,4,1.135697,1.136591,1.136202,0.000299
13045.000000,4,1.131255,1.133569,1.132326,0.000787
13045.250000,4,1.128725,1.130574,1.129671,0.000655
13045.500000,4,1.125297,1.126352,1.125791,0.000368
13045.750000,4,1.123818,1.125462,1.124520,0.000584
13046.000000,4,1.122041,1.123341,1.122700,0.000571
13046.250000,4,1.122730,1.124047,1.123431,0.000453
13046.500000,4,1.120785,1.122796,1.121983,0.000640
13046.750000,4,1.121649,1.123395,1.122489,0.000785
13047.000000,4,1.121026,1.122664,1.121769,0.000602
13047.250000,4,1.123278,1.124701,1.124093,0.000473
13047.500000,4,1.125598,1.127479,1.126461,0.000739
13047.750000,4,1.129026,1.131790,1.130612,0.001121
13048.000000,4,1.131951,1.134677,1.133020,0.000956
13048.250000,4,1.135268,1.137911,1.136600,0.000950
13048.500000,4,1.136002,1.137970,1.137007,0.000843
13048.750000,4,1.136705,1.139908,1.138060,0.001199
13049.000000,4,1.134564,1.137456,1.136316,0.001142
13049.250000,4,1.133348,1.136517,1.134920,0.001292
13049.500000,4,1.127790,1.131108,1.129456,0.001296
13049.750000,4,1.121267,1.124614,1.122919,0.001387
13050.000000,4,1.110744,1.114554,1.112704,0.001525
13050.250000,4,1.099407,1.102866,1.101481,0.001268
13050.500000,4,1.084853,1.089631,1.087041,0.001663
13050.750000,4,1.069586,1.074838,1.071634,0.001755
13051.000000,4,1.048308,1.052145,1.049691,0.001289
13051.250000,4,1.024448,1.028890,1.025804,0.001508
13051.500000,4,0.993659,0.998051,0.994986,0.001504
13051.750000,4,0.960555,0.965554,0.962327,0.001576
13052.000000,4,0.922578,0.927201,0.924242,0.001445
13052.250000,4,0.881867,0.887085,0.883798,0.001612
13052.500000,4,0.837126,0.841411,0.838372,0.001402
