# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.214622,0.221608,0.220174,0.002489
11928.250000,1,0.216615,0.223610,0.222193,0.002505
11928.500000,1,0.223172,0.229940,0.228649,0.002452
11928.750000,1,0.234507,0.241042,0.239464,0.002252
11929.000000,1,0.251154,0.256639,0.255156,0.001868
11929.250000,1,0.272672,0.277374,0.275573,0.001570
11929.500000,1,0.299823,0.302634,0.301247,0.000995
11929.750000,1,0.329398,0.333436,0.331531,0.001274
11930.000000,1,0.363170,0.367709,0.365593,0.001559
11930.250000,1,0.399882,0.406298,0.403357,0.002149
11930.500000,1,0.440292,0.448127,0.444256,0.002551
11930.750000,1,0.483512,0.493852,0.488096,0.003375
11931.000000,1,0.529468,0.540307,0.533974,0.003531
11931.250000,1,0.575527,0.588555,0.580889,0.004241
11931.500000,1,0.622160,0.635030,0.627439,0.004210
11931.750000,1,0.668418,0.679522,0.673171,0.003913
11932.000000,1,0.713292,0.725259,0.718358,0.004200
11932.250000,1,0.756708,0.769182,0.762095,0.004359
11932.500000,1,0.799223,0.809310,0.804140,0.003744
11932.750000,1,0.839273,0.848352,0.844556,0.003318
11933.000000,1,0.876865,0.885075,0.881802,0.003218
11933.250000,1,0.910765,0.918923,0.915373,0.002962
11933.500000,1,0.941166,0.951060,0.945983,0.003215
11933.750000,1,0.971417,0.980819,0.975472,0.003372
11934.000000,1,0.996634,1.010490,1.004164,0.004663
11934.250000,1,1.022751,1.039571,1.033620,0.005575
11934.500000,1,1.045281,1.069282,1.061539,0.007940
11934.750000,1,1.065710,1.095694,1.087012,0.009986
11935.000000,1,1.084337,1.118937,1.109365,0.011656
11935.250000,1,1.096957,1.138601,1.127901,0.014264
11935.500000,1,1.107445,1.155686,1.144009,0.016751
11935.750000,1,1.117784,1.170961,1.158297,0.018456
11936.000000,1,1.129966,1.184927,1.172410,0.019221
11936.250000,1,1.138134,1.196453,1.183623,0.020585
11936.500000,1,1.144738,1.206230,1.193015,0.021848
11936.750000,1,1.148662,1.213328,1.199156,0.022822
11937.000000,1,1.151959,1.218086,1.204791,0.023799
11937.250000,1,1.155166,1.224864,1.210514,0.024929
11937.500000,1,1.161113,1.231562,1.216853,0.025115
11937.750000,1,1.166930,1.236881,1.223061,0.025268
11938.000000,1,1.170735,1.243859,1.228872,0.026190
11938.250000,1,1.173055,1.248797,1.232809,0.026923
11938.500000,1,1.179769,1.254037,1.239207,0.026733
11938.750000,1,1.183255,1.257362,1.242472,0.026587
11939.000000,1,1.182408,1.263473,1.247398,0.029195
11939.250000,1,1.187887,1.271550,1.255199,0.030200
11939.500000,1,1.194769,1.281007,1.264230,0.031172
11939.750000,1,1.202339,1.289264,1.272415,0.031429
11940.000000,1,1.202977,1.295504,1.278708,0.033912
11940.250000,1,1.206722,1.301601,1.283780,0.034532
11940.500000,1,1.213665,1.306140,1.288606,0.033574
11940.750000,1,1.214053,1.308949,1.291551,0.034697
11941.000000,1,1.215995,1.311888,1.294239,0.035040
11941.250000,1,1.219004,1.312810,1.295674,0.034308
11941.500000,1,1.222709,1.312567,1.295609,0.032639
11941.750000,1,1.225129,1.309010,1.293081,0.030422
11942.000000,1,1.229791,1.305453,1.291280,0.027527
11942.250000,1,1.233805,1.301792,1.289280,0.024836
11942.500000,1,1.240369,1.298945,1.288085,0.021361
11942.750000,1,1.246714,1.297136,1.287965,0.018458
11943.000000,1,1.256615,1.295508,1.288993,0.014480
11943.250000,1,1.264075,1.295166,1.289393,0.011336
11943.500000,1,1.272302,1.294051,1.289522,0.007765
11943.750000,1,1.280371,1.293911,1.290132,0.004486
11944.000000,1,1.289783,1.293321,1.291809,0.001198
11944.250000,1,1.293610,1.302822,1.295522,0.003283
11944.500000,1,1.296622,1.315402,1.300377,0.006751
11944.750000,1,1.299440,1.326139,1.304868,0.009564
11945.000000,1,1.301542,1.336518,1.308896,0.012451
11945.250000,1,1.304069,1.344855,1.311869,0.014815
11945.500000,1,1.305817,1.353770,1.314820,0.017455
11945.750000,1,1.306787,1.361260,1.316798,0.019917
11946.000000,1,1.306312,1.367914,1.318310,0.022252
11946.250000,1,1.305880,1.374697,1.319063,0.024943
11946.500000,1,1.304301,1.382616,1.318918,0.028544
11946.750000,1,1.300861,1.386211,1.317136,0.030969
11947.000000,1,1.297409,1.388562,1.315091,0.032960
11947.250000,1,1.295317,1.392865,1.313323,0.035638
11947.500000,1,1.291444,1.393383,1.310336,0.037201
11947.750000,1,1.286233,1.398124,1.306956,0.040830
11948.000000,1,1.280948,1.400595,1.303040,0.043694
11948.250000,1,1.274419,1.397417,1.296835,0.045053
11948.500000,1,1.266831,1.390953,1.289484,0.045433
11948.750000,1,1.259564,1.385275,1.282928,0.045844
11949.000000,1,1.253766,1.379020,1.276555,0.045893
11949.250000,1,1.246428,1.374508,1.270278,0.046680
11949.500000,1,1.239080,1.364677,1.262593,0.045740
11949.750000,1,1.232062,1.352435,1.254360,0.043920
11950.000000,1,1.223215,1.338251,1.245013,0.041789
11950.250000,1,1.214887,1.326289,1.235786,0.040568
11950.500000,1,1.206010,1.314575,1.226853,0.039323
11950.750000,1,1.199852,1.305342,1.219126,0.038612
11951.000000,1,1.191964,1.294325,1.211029,0.037323
11951.250000,1,1.184847,1.284504,1.203604,0.036265
11951.500000,1,1.178199,1.272591,1.196025,0.034298
11951.750000,1,1.171071,1.256326,1.187665,0.030835
11952.000000,1,1.163723,1.240289,1.179038,0.027521
11952.250000,1,1.157013,1.222470,1.169960,0.023621
11952.500000,1,1.147598,1.202997,1.159205,0.019772
11952.750000,1,1.137861,1.181671,1.147240,0.015585
11953.000000,1,1.127176,1.159619,1.134574,0.011441
11953.250000,1,1.116098,1.138014,1.122445,0.007498
11953.500000,1,1.106011,1.117535,1.110077,0.004260
11953.750000,1,1.095884,1.102678,1.098515,0.002639
11954.000000,1,1.078510,1.090830,1.085316,0.003999
11954.250000,1,1.056856,1.076096,1.069526,0.006335
11954.500000,1,1.033199,1.058046,1.050122,0.008183
11954.750000,1,1.004463,1.035181,1.026921,0.010395
11955.000000,1,0.974434,1.010119,1.000641,0.012038
11955.250000,1,0.940757,0.980392,0.970625,0.013627
11955.500000,1,0.906786,0.947990,0.937659,0.014099
11955.750000,1,0.867609,0.911294,0.900282,0.014944
11956.000000,1,0.825881,0.869466,0.858869,0.015028
11956.250000,1,0.779106,0.823739,0.812517,0.015215
11956.500000,1,0.730530,0.773429,0.763043,0.014766
11956.750000,1,0.680332,0.720739,0.710463,0.013716
11957.000000,1,0.627063,0.665965,0.656124,0.013235
11957.250000,1,0.573686,0.610833,0.600947,0.012449
11957.500000,1,0.521047,0.554563,0.545730,0.011255
11957.750000,1,0.469222,0.499858,0.491534,0.010208
11958.000000,1,0.420418,0.447176,0.439825,0.008889
11958.250000,1,0.375042,0.398722,0.391978,0.007780
11958.500000,1,0.334183,0.354269,0.348601,0.006639
11958.750000,1,0.298502,0.315672,0.310800,0.005649
11959.000000,1,0.268919,0.283316,0.279246,0.004734
11959.250000,1,0.245801,0.257574,0.254460,0.003939
11959.500000,1,0.229132,0.239162,0.236474,0.003348
11959.750000,1,0.219168,0.227436,0.225607,0.002897
11960.000000,2,0.283072,0.286968,0.284111,0.001301
11960.250000,2,0.285611,0.288870,0.286709,0.001024
11960.500000,2,0.293149,0.295175,0.294336,0.000634
11960.750000,2,0.306143,0.308345,0.307420,0.000790
11961.000000,2,0.321279,0.327491,0.325600,0.002077
11961.250000,2,0.341180,0.352005,0.348942,0.003595
11961.500000,2,0.365842,0.381423,0.377390,0.005281
11961.750000,2,0.395476,0.415481,0.410604,0.006861
11962.000000,2,0.429705,0.454454,0.448331,0.008432
11962.250000,2,0.468664,0.496380,0.489575,0.009460
11962.500000,2,0.509851,0.540574,0.532744,0.010371
11962.750000,2,0.553267,0.584694,0.576737,0.010624
11963.000000,2,0.596415,0.629064,0.620538,0.010940
11963.250000,2,0.641026,0.672376,0.663972,0.010437
11963.500000,2,0.684976,0.714586,0.706147,0.009685
11963.750000,2,0.728489,0.754652,0.747113,0.008554
11964.000000,2,0.769942,0.793186,0.785555,0.007315
11964.250000,2,0.808415,0.827123,0.820026,0.005691
11964.500000,2,0.842072,0.855113,0.849648,0.003950
11964.750000,2,0.873005,0.882366,0.876501,0.003025
11965.000000,2,0.897498,0.905337,0.900304,0.002690
11965.250000,2,0.919700,0.928723,0.923217,0.003512
11965.500000,2,0.939580,0.955870,0.944829,0.005557
11965.750000,2,0.958329,0.980280,0.964487,0.007592
11966.000000,2,0.974449,1.001354,0.980901,0.009472
11966.250000,2,0.987537,1.019985,0.995022,0.011450
11966.500000,2,0.997011,1.036967,1.006422,0.013918
11966.750000,2,1.007271,1.053740,1.017634,0.016383
11967.000000,2,1.017217,1.068745,1.027790,0.018476
11967.250000,2,1.026193,1.084189,1.038469,0.020625
11967.500000,2,1.034739,1.096907,1.047659,0.022200
11967.750000,2,1.041924,1.107776,1.055389,0.023583
11968.000000,2,1.048359,1.116537,1.062177,0.024467
11968.250000,2,1.053172,1.121342,1.066646,0.024601
11968.500000,2,1.057225,1.126187,1.071080,0.024755
11968.750000,2,1.062207,1.128345,1.075389,0.023805
11969.000000,2,1.066497,1.132490,1.079715,0.023733
11969.250000,2,1.070737,1.132950,1.083192,0.022366
11969.500000,2,1.073858,1.131981,1.085786,0.020764
11969.750000,2,1.077870,1.133539,1.088833,0.020109
11970.000000,2,1.080391,1.132860,1.090936,0.018881
11970.250000,2,1.083775,1.132371,1.093382,0.017521
11970.500000,2,1.086636,1.131551,1.095506,0.016194
11970.750000,2,1.088513,1.133230,1.097590,0.016025
11971.000000,2,1.090963,1.132720,1.099051,0.015112
11971.250000,2,1.092312,1.131052,1.100159,0.013906
11971.500000,2,1.095262,1.131801,1.102668,0.013092
11971.750000,2,1.100540,1.133579,1.107458,0.011794
11972.000000,2,1.107831,1.136287,1.113663,0.010215
11972.250000,2,1.115251,1.138125,1.120336,0.008074
11972.500000,2,1.121765,1.139463,1.126398,0.006033
11972.750000,2,1.129134,1.138404,1.131725,0.003187
11973.000000,2,1.134182,1.138405,1.136323,0.001481
11973.250000,2,1.135637,1.144311,1.140562,0.002701
11973.500000,2,1.135238,1.148618,1.144896,0.004522
11973.750000,2,1.134209,1.154613,1.149122,0.006804
11974.000000,2,1.134448,1.159159,1.153017,0.008397
11974.250000,2,1.134259,1.162454,1.155351,0.009559
11974.500000,2,1.132990,1.164896,1.157150,0.010897
11974.750000,2,1.134359,1.166950,1.159320,0.011238
11975.000000,2,1.137645,1.169313,1.162274,0.011066
11975.250000,2,1.139873,1.173729,1.166122,0.011799
11975.500000,2,1.145597,1.177819,1.170495,0.011201
11975.750000,2,1.150832,1.182215,1.175466,0.011049
11976.000000,2,1.165926,1.196557,1.189779,0.010731
11976.250000,2,1.161321,1.189917,1.184476,0.010372
11976.500000,2,1.165267,1.193262,1.187696,0.010054
11976.750000,2,1.170152,1.198304,1.192751,0.010129
11977.000000,2,1.174738,1.203237,1.197756,0.010331
11977.250000,2,1.178174,1.207627,1.202246,0.010785
11977.500000,2,1.181621,1.213244,1.206621,0.011224
11977.750000,2,1.183439,1.216893,1.210111,0.011982
11978.000000,2,1.184877,1.219992,1.212909,0.012613
11978.250000,2,1.186276,1.224651,1.216370,0.013579
11978.500000,2,1.187165,1.227780,1.219488,0.014547
11978.750000,2,1.189812,1.231599,1.223254,0.015047
11979.000000,2,1.191740,1.234869,1.226243,0.015538
11979.250000,2,1.198364,1.239756,1.230875,0.014691
11979.500000,2,1.203229,1.244443,1.235368,0.014541
11979.750000,2,1.210591,1.249753,1.241230,0.013905
11980.000000,2,1.222539,1.256816,1.249235,0.012139
11980.250000,2,1.226645,1.264337,1.256031,0.013294
11980.500000,2,1.234767,1.272310,1.264017,0.013302
11980.750000,2,1.242818,1.279009,1.271303,0.012904
11981.000000,2,1.248942,1.287371,1.278583,0.013500
11981.250000,2,1.254347,1.295267,1.285835,0.014298
11981.500000,2,1.258592,1.302212,1.292941,0.015551
11981.750000,2,1.262698,1.310831,1.300250,0.016998
11982.000000,2,1.265645,1.316949,1.306115,0.018258
11982.250000,2,1.271849,1.322688,1.312167,0.018187
11982.500000,2,1.278622,1.327278,1.316315,0.016999
11982.750000,2,1.285185,1.330171,1.319234,0.015457
11983.000000,2,1.290150,1.330042,1.321031,0.013962
11983.250000,2,1.294336,1.331390,1.322533,0.012813
11983.500000,2,1.293067,1.330498,1.321373,0.012832
11983.750000,2,1.292908,1.326327,1.318470,0.011674
11984.000000,2,1.290830,1.320382,1.313079,0.010193
11984.250000,2,1.288003,1.312734,1.306273,0.008497
11984.500000,2,1.283667,1.303461,1.298345,0.006812
11984.750000,2,1.279551,1.295129,1.290921,0.005404
11985.000000,2,1.275695,1.287786,1.284135,0.004253
11985.250000,2,1.272788,1.280822,1.277250,0.003046
11985.500000,2,1.266123,1.271163,1.269235,0.001890
11985.750000,2,1.255771,1.264756,1.259612,0.002878
11986.000000,2,1.242610,1.255635,1.247174,0.004155
11986.250000,2,1.227127,1.244966,1.233093,0.005653
11986.500000,2,1.211035,1.231340,1.216348,0.006920
11986.750000,2,1.191277,1.215516,1.196896,0.008440
11987.000000,2,1.166665,1.194567,1.173128,0.009704
11987.250000,2,1.136837,1.164908,1.143667,0.009623
11987.500000,2,1.101937,1.127486,1.108724,0.008570
11987.750000,2,1.063011,1.085848,1.069147,0.007610
11988.000000,2,1.018883,1.042921,1.025691,0.007921
11988.250000,2,0.970223,0.996513,0.977045,0.008891
11988.500000,2,0.915106,0.944861,0.923208,0.009871
11988.750000,2,0.855911,0.888609,0.864636,0.010946
11989.000000,2,0.794059,0.826488,0.802547,0.010873
11989.250000,2,0.730496,0.763161,0.738949,0.011008
11989.500000,2,0.666099,0.699637,0.675000,0.011201
11989.750000,2,0.604473,0.636937,0.612611,0.011025
11990.000000,2,0.544725,0.574010,0.551860,0.010015
11990.250000,2,0.487485,0.514576,0.494425,0.009149
11990.500000,2,0.436046,0.459232,0.441849,0.007883
11990.750000,2,0.390832,0.409869,0.395628,0.006465
11991.000000,2,0.353355,0.368113,0.357023,0.005030
11991.250000,2,0.323989,0.335631,0.326907,0.003955
11991.500000,2,0.303272,0.311376,0.305112,0.002829
11991.750000,2,0.290767,0.296864,0.291962,0.002199
11992.000000,3,0.322440,0.345951,0.327176,0.008431
11992.250000,3,0.328527,0.352529,0.333654,0.008503
11992.500000,3,0.345449,0.371781,0.351288,0.009259
11992.750000,3,0.374403,0.404780,0.381474,0.010611
11993.000000,3,0.413405,0.449203,0.422241,0.012363
11993.250000,3,0.463367,0.504667,0.473741,0.014324
11993.500000,3,0.520949,0.567516,0.533022,0.016056
11993.750000,3,0.584861,0.637904,0.599341,0.018138
11994.000000,3,0.652818,0.710311,0.668714,0.019739
11994.250000,3,0.724941,0.786389,0.742399,0.021118
11994.500000,3,0.799515,0.863472,0.818186,0.022051
11994.750000,3,0.877135,0.943021,0.896927,0.022861
11995.000000,3,0.954536,1.022909,0.975713,0.023680
11995.250000,3,1.031983,1.099833,1.053332,0.023772
11995.500000,3,1.101700,1.169598,1.123958,0.023831
11995.750000,3,1.166025,1.232986,1.188099,0.023773
11996.000000,3,1.221281,1.289116,1.244591,0.023993
11996.250000,3,1.271394,1.335423,1.294586,0.022874
11996.500000,3,1.317058,1.376130,1.338696,0.021630
11996.750000,3,1.354771,1.410193,1.376491,0.020586
11997.000000,3,1.385610,1.432805,1.405535,0.018339
11997.250000,3,1.407531,1.447761,1.426497,0.016701
11997.500000,3,1.420384,1.461451,1.438750,0.015833
11997.750000,3,1.429956,1.467020,1.445898,0.013993
11998.000000,3,1.433499,1.471426,1.448276,0.013304
11998.250000,3,1.434435,1.472709,1.448543,0.013201
11998.500000,3,1.433066,1.468661,1.445383,0.012536
11998.750000,3,1.427742,1.462296,1.438760,0.012577
11999.000000,3,1.414532,1.450441,1.427226,0.012711
11999.250000,3,1.397551,1.437293,1.415014,0.013062
11999.500000,3,1.379397,1.423509,1.400851,0.014028
11999.750000,3,1.363537,1.411156,1.388424,0.014753
12000.000000,3,1.374829,1.424165,1.402756,0.015296
12000.250000,3,1.335532,1.386431,1.364637,0.015858
12000.500000,3,1.317339,1.370966,1.349455,0.016728
12000.750000,3,1.301430,1.357967,1.335851,0.017676
12001.000000,3,1.285739,1.343904,1.321954,0.018193
12001.250000,3,1.272998,1.333581,1.311720,0.019128
12001.500000,3,1.262104,1.323755,1.302257,0.019573
12001.750000,3,1.252659,1.316216,1.294563,0.020171
12002.000000,3,1.243434,1.306220,1.285965,0.020194
12002.250000,3,1.233860,1.295111,1.275779,0.019818
12002.500000,3,1.223353,1.282570,1.264406,0.019281
12002.750000,3,1.213343,1.272326,1.254400,0.019263
12003.000000,3,1.208546,1.261963,1.246086,0.017598
12003.250000,3,1.204584,1.253101,1.239433,0.016232
12003.500000,3,1.202568,1.246905,1.233120,0.014418
12003.750000,3,1.198904,1.237318,1.226222,0.012846
12004.000000,3,1.193630,1.227730,1.216916,0.011185
12004.250000,3,1.192290,1.217566,1.208997,0.008210
12004.500000,3,1.189469,1.208635,1.201765,0.006384
12004.750000,3,1.190214,1.203230,1.197936,0.004461
12005.000000,3,1.189777,1.200877,1.195386,0.003531
12005.250000,3,1.188228,1.197535,1.193602,0.003124
12005.500000,3,1.188814,1.194432,1.190726,0.002157
12005.750000,3,1.185359,1.188942,1.187266,0.001437
12006.000000,3,1.179314,1.187165,1.181800,0.002588
12006.250000,3,1.173823,1.184385,1.176944,0.003500
12006.500000,3,1.168813,1.181723,1.171859,0.004470
12006.750000,3,1.165236,1.181078,1.168732,0.005545
12007.000000,3,1.159297,1.176629,1.163337,0.005999
12007.250000,3,1.153029,1.174762,1.157555,0.007726
12007.500000,3,1.145301,1.167701,1.149867,0.007998
12007.750000,3,1.136261,1.162527,1.141887,0.009286
12008.000000,3,1.127529,1.156449,1.133718,0.010237
12008.250000,3,1.119244,1.151235,1.126872,0.011041
12008.500000,3,1.111715,1.146697,1.119874,0.012100
12008.750000,3,1.105260,1.141920,1.113926,0.012642
12009.000000,3,1.096787,1.136339,1.106718,0.013470
12009.250000,3,1.089527,1.131751,1.100194,0.014358
12009.500000,3,1.081729,1.127838,1.093563,0.015591
12009.750000,3,1.075891,1.124511,1.088453,0.016471
12010.000000,3,1.069546,1.119367,1.082697,0.016723
12010.250000,3,1.064205,1.115564,1.078056,0.017138
12010.500000,3,1.056607,1.110578,1.071872,0.017792
12010.750000,3,1.050271,1.101492,1.065498,0.016693
12011.000000,3,1.042892,1.086903,1.056983,0.014112
12011.250000,3,1.036318,1.078045,1.050484,0.013275
12011.500000,3,1.029058,1.066346,1.042766,0.011682
12011.750000,3,1.021509,1.055492,1.035039,0.010487
12012.000000,3,1.013592,1.046058,1.027364,0.010061
12012.250000,3,1.006411,1.033922,1.019236,0.008551
12012.500000,3,0.998017,1.022482,1.011255,0.007906
12012.750000,3,0.991774,1.010634,1.004169,0.006861
12013.000000,3,0.983964,1.003665,0.996930,0.006944
12013.250000,3,0.979171,0.998329,0.991387,0.006586
12013.500000,3,0.972576,0.992598,0.984886,0.006797
12013.750000,3,0.967307,0.988510,0.979888,0.007243
12014.000000,3,0.962228,0.984058,0.975408,0.007660
12014.250000,3,0.959412,0.981067,0.972220,0.007811
12014.500000,3,0.956497,0.979050,0.969229,0.008282
12014.750000,3,0.954007,0.978533,0.967390,0.009375
12015.000000,3,0.952116,0.976605,0.965078,0.010069
12015.250000,3,0.948544,0.975004,0.962775,0.010946
12015.500000,3,0.943435,0.972852,0.959850,0.011680
12015.750000,3,0.938937,0.971059,0.957988,0.012626
12016.000000,3,0.933797,0.970002,0.955544,0.013710
12016.250000,3,0.927845,0.968271,0.953218,0.015069
12016.500000,3,0.922212,0.966033,0.949825,0.016170
12016.750000,3,0.916652,0.962585,0.945841,0.016744
12017.000000,3,0.906893,0.955737,0.939047,0.017872
12017.250000,3,0.900172,0.950403,0.932798,0.018286
12017.500000,3,0.890392,0.942661,0.924440,0.018774
12017.750000,3,0.882054,0.935016,0.916181,0.018931
12018.000000,3,0.869928,0.923792,0.905253,0.019415
12018.250000,3,0.857574,0.911518,0.892660,0.019397
12018.500000,3,0.842305,0.895514,0.876551,0.019246
12018.750000,3,0.824823,0.877409,0.858771,0.019167
12019.000000,3,0.805741,0.858150,0.839380,0.018961
12019.250000,3,0.785323,0.837611,0.818628,0.019049
12019.500000,3,0.761640,0.812398,0.794322,0.018573
12019.750000,3,0.736000,0.785512,0.767568,0.018072
12020.000000,3,0.706363,0.753666,0.736289,0.017367
12020.250000,3,0.673796,0.718168,0.701782,0.016349
12020.500000,3,0.638302,0.679672,0.664083,0.015230
12020.750000,3,0.601743,0.639584,0.625053,0.013927
12021.000000,3,0.563185,0.597617,0.584148,0.012724
12021.250000,3,0.525773,0.555696,0.544221,0.011151
12021.500000,3,0.489984,0.514204,0.504314,0.009367
12021.750000,3,0.456503,0.475436,0.467238,0.007421
12022.000000,3,0.425460,0.439424,0.433130,0.005584
12022.250000,3,0.397677,0.409078,0.404538,0.003964
12022.500000,3,0.374119,0.382864,0.380155,0.003013
12022.750000,3,0.356093,0.366885,0.361152,0.003290
12023.000000,3,0.340789,0.354791,0.345262,0.004450
12023.250000,3,0.330270,0.346541,0.334017,0.005641
12023.500000,3,0.322217,0.340425,0.325452,0.006699
12023.750000,3,0.317409,0.337955,0.321410,0.007412
12024.000000,4,0.311616,0.314180,0.312715,0.000885
12024.250000,4,0.319060,0.321878,0.320206,0.001057
12024.500000,4,0.330902,0.334415,0.332540,0.001401
12024.750000,4,0.358095,0.362456,0.360013,0.001781
12025.000000,4,0.389330,0.394986,0.391902,0.002357
12025.250000,4,0.434056,0.441114,0.437016,0.002920
12025.500000,4,0.481071,0.490039,0.484883,0.003727
12025.750000,4,0.539278,0.549720,0.543854,0.004151
12026.000000,4,0.598467,0.610383,0.603642,0.004821
12026.250000,4,0.666164,0.679955,0.672136,0.005498
12026.500000,4,0.732246,0.746227,0.738259,0.005744
12026.750000,4,0.801993,0.817659,0.808961,0.006368
12027.000000,4,0.865293,0.883011,0.873120,0.007007
12027.250000,4,0.931372,0.949957,0.939258,0.007286
12027.500000,4,0.989068,1.008791,0.997379,0.007911
12027.750000,4,1.046927,1.069917,1.056000,0.008647
12028.000000,4,1.096018,1.119873,1.105244,0.009020
12028.250000,4,1.142947,1.168676,1.152275,0.009294
12028.500000,4,1.178066,1.203472,1.186909,0.009299
12028.750000,4,1.209187,1.237316,1.219160,0.010193
12029.000000,4,1.230926,1.259258,1.240790,0.010229
12029.250000,4,1.252423,1.282402,1.262386,0.010599
12029.500000,4,1.265426,1.293473,1.274886,0.009995
12029.750000,4,1.277259,1.306177,1.286996,0.010259
12030.000000,4,1.280396,1.308582,1.289562,0.009996
12030.250000,4,1.283466,1.310546,1.292142,0.009669
12030.500000,4,1.278280,1.303402,1.286839,0.009153
12030.750000,4,1.276546,1.300817,1.284861,0.008616
12031.000000,4,1.268446,1.290598,1.276521,0.008137
12031.250000,4,1.263366,1.285047,1.271407,0.007667
12031.500000,4,1.252286,1.271291,1.259144,0.007124
12031.750000,4,1.244875,1.261803,1.251205,0.006399
12032.000000,4,1.232126,1.247275,1.238533,0.005892
12032.250000,4,1.225995,1.239199,1.232299,0.005405
12032.500000,4,1.218106,1.230303,1.223681,0.005033
12032.750000,4,1.217226,1.227947,1.222021,0.004427
12033.000000,4,1.211459,1.222216,1.216112,0.004238
12033.250000,4,1.210506,1.220546,1.214917,0.003658
12033.500000,4,1.203956,1.213404,1.207708,0.003557
12033.750000,4,1.202216,1.211644,1.206171,0.003422
12034.000000,4,1.198216,1.207924,1.201704,0.003444
12034.250000,4,1.200756,1.209824,1.204022,0.003240
12034.500000,4,1.197516,1.207163,1.201288,0.003118
12034.750000,4,1.199726,1.208314,1.202884,0.003011
12035.000000,4,1.194081,1.201912,1.196834,0.002760
12035.250000,4,1.191749,1.199532,1.194606,0.002683
12035.500000,4,1.184225,1.191231,1.186872,0.002458
12035.750000,4,1.182342,1.189620,1.184919,0.002640
12036.000000,4,1.176060,1.184059,1.179193,0.002819
12036.250000,4,1.172884,1.179969,1.176766,0.002414
12036.500000,4,1.165510,1.172447,1.168673,0.002270
12036.750000,4,1.159638,1.166786,1.163696,0.002310
12037.000000,4,1.149609,1.157905,1.154073,0.002534
12037.250000,4,1.147776,1.155384,1.151887,0.002307
12037.500000,4,1.142576,1.149643,1.147283,0.002313
12037.750000,4,1.146133,1.153344,1.150429,0.002212
12038.000000,4,1.144690,1.151874,1.149370,0.002316
12038.250000,4,1.145962,1.154364,1.151840,0.002764
12038.500000,4,1.142646,1.149633,1.147922,0.002409
12038.750000,4,1.142927,1.149673,1.148257,0.002416
12039.000000,4,1.137827,1.145547,1.143552,0.002646
12039.250000,4,1.136885,1.145027,1.143165,0.002835
12039.500000,4,1.131565,1.138906,1.137387,0.002622
12039.750000,4,1.128639,1.137408,1.135791,0.003200
12040.000000,4,1.278875,1.294696,1.288858,0.005356
12040.250000,4,1.114943,1.125510,1.123019,0.003663
12040.500000,4,1.106708,1.117167,1.115192,0.003797
12040.750000,4,1.106016,1.118026,1.115332,0.004198
12041.000000,4,1.103491,1.114966,1.112675,0.004152
12041.250000,4,1.106828,1.119686,1.116609,0.004416
12041.500000,4,1.105866,1.118621,1.115674,0.004471
12041.750000,4,1.107750,1.121776,1.118649,0.004978
12042.000000,4,1.104714,1.119552,1.116087,0.005220
12042.250000,4,1.107529,1.122075,1.118659,0.005075
12042.500000,4,1.106227,1.120836,1.117059,0.005031
12042.750000,4,1.109673,1.125328,1.121302,0.005373
12043.000000,4,1.108521,1.123076,1.119343,0.005144
12043.250000,4,1.110946,1.126266,1.121748,0.005304
12043.500000,4,1.106838,1.120754,1.116868,0.004878
12043.750000,4,1.107319,1.121735,1.116770,0.004771
12044.000000,4,1.101668,1.115228,1.111219,0.004844
12044.250000,4,1.101658,1.115588,1.110872,0.004887
12044.500000,4,1.096588,1.110333,1.105153,0.004823
12044.750000,4,1.094184,1.108296,1.103170,0.004931
12045.000000,4,1.087110,1.099856,1.095034,0.004613
12045.250000,4,1.083173,1.096496,1.091521,0.004876
12045.500000,4,1.077863,1.089406,1.084228,0.004486
12045.750000,4,1.076510,1.087649,1.082663,0.004419
12046.000000,4,1.071000,1.082586,1.076941,0.004536
12046.250000,4,1.071080,1.082546,1.077371,0.004668
12046.500000,4,1.066649,1.077698,1.072452,0.004582
12046.750000,4,1.065788,1.076997,1.071979,0.004613
12047.000000,4,1.060818,1.073526,1.067742,0.004920
12047.250000,4,1.062558,1.075426,1.070039,0.004722
12047.500000,4,1.060848,1.073166,1.068237,0.004506
12047.750000,4,1.064378,1.077126,1.072020,0.004580
12048.000000,4,1.062568,1.075946,1.070755,0.004714
12048.250000,4,1.064758,1.079136,1.073374,0.004962
12048.500000,4,1.061378,1.075806,1.070297,0.004993
12048.750000,4,1.062148,1.076646,1.071568,0.005037
12049.000000,4,1.056697,1.072162,1.066316,0.005234
12049.250000,4,1.054646,1.069800,1.064568,0.005220
12049.500000,4,1.045775,1.061982,1.056192,0.005439
12049.750000,4,1.039654,1.055955,1.050177,0.005637
12050.000000,4,1.025811,1.042561,1.036610,0.005690
12050.250000,4,1.015800,1.032907,1.026731,0.005882
12050.500000,4,0.999223,1.016237,1.009928,0.005829
12050.750000,4,0.984622,1.001647,0.995384,0.005858
12051.000000,4,0.961352,0.979378,0.972313,0.006005
12051.250000,4,0.939134,0.957536,0.950334,0.006173
12051.500000,4,0.908648,0.926057,0.919274,0.005930
12051.750000,4,0.878998,0.896151,0.889418,0.005787
12052.000000,4,0.842094,0.857850,0.852083,0.005423
12052.250000,4,0.806232,0.822794,0.816167,0.005626
12052.500000,4,0.762425,0.778119,0.772232,0.005312
