# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242022,0.242674,0.242281,0.000249
13428.250000,1,0.245284,0.246575,0.245975,0.000573
13428.500000,1,0.255604,0.257455,0.256573,0.000781
13428.750000,1,0.272934,0.275164,0.274114,0.000896
13429.000000,1,0.297269,0.300376,0.298839,0.001107
13429.250000,1,0.328361,0.332259,0.330122,0.001395
13429.500000,1,0.365683,0.370213,0.367965,0.001511
13429.750000,1,0.408960,0.413839,0.411255,0.001702
13430.000000,1,0.457662,0.462381,0.459798,0.001668
13430.250000,1,0.509682,0.514954,0.512052,0.001809
13430.500000,1,0.563870,0.569763,0.566696,0.001936
13430.750000,1,0.620141,0.625658,0.622590,0.001878
13431.000000,1,0.675030,0.680091,0.677560,0.001682
13431.250000,1,0.729030,0.734092,0.731325,0.001736
13431.500000,1,0.780600,0.786200,0.783425,0.001843
13431.750000,1,0.831451,0.835801,0.833759,0.001441
13432.000000,1,0.879352,0.883764,0.881310,0.001583
13432.250000,1,0.922401,0.927548,0.924853,0.001635
13432.500000,1,0.961656,0.964631,0.963322,0.001065
13432.750000,1,0.995730,0.998808,0.997271,0.001178
13433.000000,1,1.026113,1.029063,1.027173,0.001038
13433.250000,1,1.054758,1.058205,1.056911,0.001255
13433.500000,1,1.078511,1.081029,1.079890,0.000861
13433.750000,1,1.102606,1.103820,1.103202,0.000429
13434.000000,1,1.122591,1.123860,1.123356,0.000552
13434.250000,1,1.137745,1.139601,1.138848,0.000741
13434.500000,1,1.151209,1.152368,1.151831,0.000458
13434.750000,1,1.163112,1.163965,1.163516,0.000361
13435.000000,1,1.174568,1.175911,1.175379,0.000519
13435.250000,1,1.187677,1.189110,1.188395,0.000545
13435.500000,1,1.200686,1.202410,1.201513,0.000719
13435.750000,1,1.212143,1.213364,1.212640,0.000428
13436.000000,1,1.219912,1.221932,1.220998,0.000761
13436.250000,1,1.224931,1.227457,1.226211,0.000879
13436.500000,1,1.230151,1.232433,1.231118,0.000908
13436.750000,1,1.238218,1.240765,1.239226,0.000862
13437.000000,1,1.248710,1.250622,1.249831,0.000789
13437.250000,1,1.261975,1.263616,1.262857,0.000535
13437.500000,1,1.274054,1.275974,1.274931,0.000738
13437.750000,1,1.284000,1.286447,1.285145,0.000894
13438.000000,1,1.291482,1.293723,1.292429,0.000847
13438.250000,1,1.298379,1.299797,1.299197,0.000492
13438.500000,1,1.312444,1.314139,1.313248,0.000614
13438.750000,1,1.318564,1.321074,1.319700,0.000840
13439.000000,1,1.332680,1.335701,1.334238,0.001253
13439.250000,1,1.347422,1.351292,1.349041,0.001348
13439.500000,1,1.360263,1.362456,1.361264,0.000849
13439.750000,1,1.367294,1.371056,1.369661,0.001373
13440.000000,1,1.374413,1.376884,1.375553,0.000947
13440.250000,1,1.377836,1.381094,1.379601,0.001284
13440.500000,1,1.383480,1.386776,1.384964,0.001456
13440.750000,1,1.388186,1.391226,1.389654,0.001103
13441.000000,1,1.391548,1.394323,1.392774,0.001057
13441.250000,1,1.392103,1.395556,1.393674,0.001199
13441.500000,1,1.389508,1.394013,1.391933,0.001451
13441.750000,1,1.386176,1.391317,1.388435,0.001752
13442.000000,1,1.382874,1.386676,1.384306,0.001581
13442.250000,1,1.378613,1.382777,1.379999,0.001550
13442.500000,1,1.373746,1.377716,1.375426,0.001305
13442.750000,1,1.368193,1.371923,1.369720,0.001388
13443.000000,1,1.360819,1.364797,1.361899,0.001477
13443.250000,1,1.352128,1.355937,1.353584,0.001283
13443.500000,1,1.340798,1.345393,1.342635,0.001605
13443.750000,1,1.330556,1.334809,1.331976,0.001501
13444.000000,1,1.319170,1.323403,1.320762,0.001439
13444.250000,1,1.305871,1.310314,1.307850,0.001427
13444.500000,1,1.292452,1.295881,1.293701,0.001195
13444.750000,1,1.276498,1.280978,1.278125,0.001600
13445.000000,1,1.262533,1.265693,1.263844,0.001039
13445.250000,1,1.249251,1.251892,1.250475,0.000864
13445.500000,1,1.238741,1.240767,1.239274,0.000754
13445.750000,1,1.227475,1.229833,1.228571,0.000862
13446.000000,1,1.216160,1.217625,1.216736,0.000522
13446.250000,1,1.203155,1.205828,1.204705,0.000922
13446.500000,1,1.190684,1.192458,1.191570,0.000594
13446.750000,1,1.178548,1.180726,1.179605,0.000729
13447.000000,1,1.169748,1.170441,1.170068,0.000261
13447.250000,1,1.162942,1.164586,1.163740,0.000531
13447.500000,1,1.158101,1.159131,1.158664,0.000394
13447.750000,1,1.152970,1.154039,1.153465,0.000365
13448.000000,1,1.145904,1.147990,1.147102,0.000747
13448.250000,1,1.137255,1.138920,1.138188,0.000552
13448.500000,1,1.127934,1.129600,1.128826,0.000601
13448.750000,1,1.118433,1.121439,1.120218,0.001192
13449.000000,1,1.111476,1.114353,1.112913,0.001093
13449.250000,1,1.106334,1.108032,1.107235,0.000755
13449.500000,1,1.100322,1.102428,1.101193,0.000730
13449.750000,1,1.093746,1.095527,1.094471,0.000661
13450.000000,1,1.085136,1.087307,1.086272,0.000773
13450.250000,1,1.076028,1.077871,1.076829,0.000753
13450.500000,1,1.066835,1.069945,1.068559,0.001330
13450.750000,1,1.059181,1.063351,1.061197,0.001376
13451.000000,1,1.054410,1.056471,1.055352,0.000820
13451.250000,1,1.048604,1.051143,1.050092,0.000871
13451.500000,1,1.043122,1.045287,1.044253,0.000794
13451.750000,1,1.036791,1.039612,1.038376,0.000978
13452.000000,1,1.031789,1.034240,1.032774,0.000811
13452.250000,1,1.026668,1.028505,1.027583,0.000587
13452.500000,1,1.023190,1.024304,1.023636,0.000460
13452.750000,1,1.019889,1.022386,1.021161,0.000864
13453.000000,1,1.018159,1.020104,1.018719,0.000723
13453.250000,1,1.015179,1.017367,1.015780,0.000813
13453.500000,1,1.010462,1.012733,1.011273,0.000829
13453.750000,1,1.004288,1.005997,1.005013,0.000684
13454.000000,1,0.996144,0.997371,0.996902,0.000413
13454.250000,1,0.984583,0.987623,0.986159,0.000970
13454.500000,1,0.971335,0.974161,0.973014,0.000960
13454.750000,1,0.954606,0.957626,0.956359,0.001007
13455.000000,1,0.934117,0.937419,0.935909,0.001066
13455.250000,1,0.909131,0.911917,0.910541,0.000915
13455.500000,1,0.877945,0.881250,0.879978,0.001132
13455.750000,1,0.842560,0.846545,0.844927,0.001307
13456.000000,1,0.803911,0.807895,0.806681,0.001431
13456.250000,1,0.760744,0.765123,0.763937,0.001627
13456.500000,1,0.715864,0.719795,0.718696,0.001462
13456.750000,1,0.667697,0.672451,0.671134,0.001745
13457.000000,1,0.618386,0.622658,0.621506,0.001619
13457.250000,1,0.568105,0.572256,0.571240,0.001598
13457.500000,1,0.518077,0.522556,0.521398,0.001702
13457.750000,1,0.470346,0.474363,0.473254,0.001506
13458.000000,1,0.425102,0.428784,0.427799,0.001420
13458.250000,1,0.383225,0.386861,0.385694,0.001277
13458.500000,1,0.346093,0.349079,0.348259,0.001119
13458.750000,1,0.314203,0.316881,0.315870,0.000917
13459.000000,1,0.287773,0.289723,0.288959,0.000649
13459.250000,1,0.267063,0.268828,0.267997,0.000578
13459.500000,1,0.252331,0.253683,0.252886,0.000447
13459.750000,1,0.243200,0.244474,0.243769,0.000489
13460.000000,2,0.301218,0.302659,0.301798,0.000518
13460.250000,2,0.303753,0.304591,0.304073,0.000313
13460.500000,2,0.310384,0.311547,0.310774,0.000435
13460.750000,2,0.321371,0.322632,0.322091,0.000485
13461.000000,2,0.337714,0.338930,0.338593,0.000460
13461.250000,2,0.359018,0.361249,0.360534,0.000785
13461.500000,2,0.386025,0.388274,0.387626,0.000825
13461.750000,2,0.417279,0.420324,0.419280,0.001076
13462.000000,2,0.452967,0.455623,0.454665,0.000906
13462.250000,2,0.491578,0.494903,0.493816,0.001186
13462.500000,2,0.532752,0.536791,0.535280,0.001392
13462.750000,2,0.575129,0.579363,0.577959,0.001528
13463.000000,2,0.619290,0.622732,0.621448,0.001219
13463.250000,2,0.662074,0.665797,0.664614,0.001342
13463.500000,2,0.703928,0.707294,0.706182,0.001256
13463.750000,2,0.742710,0.746432,0.745124,0.001321
13464.000000,2,0.778969,0.782297,0.781260,0.001200
13464.250000,2,0.810491,0.814023,0.812589,0.001172
13464.500000,2,0.838591,0.841586,0.840532,0.001089
13464.750000,2,0.862802,0.865238,0.864494,0.000950
13465.000000,2,0.884307,0.887617,0.886257,0.001087
13465.250000,2,0.902562,0.906299,0.904682,0.001202
13465.500000,2,0.918444,0.920490,0.919548,0.000743
13465.750000,2,0.929606,0.932755,0.931070,0.001094
13466.000000,2,0.937290,0.940201,0.939153,0.001062
13466.250000,2,0.942266,0.946379,0.944623,0.001440
13466.500000,2,0.946945,0.950584,0.949041,0.001253
13466.750000,2,0.951503,0.954174,0.953236,0.001087
13467.000000,2,0.955044,0.958629,0.957188,0.001350
13467.250000,2,0.958979,0.962148,0.960733,0.001142
13467.500000,2,0.961752,0.965350,0.963817,0.001287
13467.750000,2,0.964376,0.966677,0.965640,0.000801
13468.000000,2,0.966709,0.969564,0.968079,0.001088
13468.250000,2,0.969375,0.971799,0.970757,0.000828
13468.500000,2,0.972876,0.976213,0.974965,0.001127
13468.750000,2,0.978359,0.981630,0.980116,0.001124
13469.000000,2,0.984039,0.987311,0.985635,0.001152
13469.250000,2,0.989259,0.991207,0.990566,0.000678
13469.500000,2,0.993710,0.996249,0.995283,0.000899
13469.750000,2,0.998535,1.000763,0.999706,0.000721
13470.000000,2,1.002591,1.004287,1.003351,0.000594
13470.250000,2,1.005947,1.007963,1.007242,0.000707
13470.500000,2,1.010932,1.012191,1.011476,0.000480
13470.750000,2,1.014398,1.016036,1.015435,0.000614
13471.000000,2,1.017874,1.019046,1.018543,0.000384
13471.250000,2,1.020661,1.021922,1.021381,0.000460
13471.500000,2,1.023669,1.025211,1.024302,0.000553
13471.750000,2,1.026765,1.028160,1.027589,0.000466
13472.000000,2,1.032499,1.034560,1.033587,0.000683
13472.250000,2,1.036734,1.037631,1.037184,0.000371
13472.500000,2,1.041953,1.042835,1.042316,0.000342
13472.750000,2,1.047133,1.048372,1.047744,0.000411
13473.000000,2,1.052198,1.053849,1.052909,0.000562
13473.250000,2,1.057792,1.059008,1.058347,0.000394
13473.500000,2,1.063983,1.065356,1.064732,0.000514
13473.750000,2,1.070908,1.072205,1.071842,0.000474
13474.000000,2,1.079109,1.081414,1.079839,0.000818
13474.250000,2,1.086681,1.088606,1.087669,0.000635
13474.500000,2,1.094712,1.096470,1.095842,0.000603
13474.750000,2,1.102404,1.105397,1.104034,0.000958
13475.000000,2,1.111325,1.112630,1.112247,0.000471
13475.250000,2,1.120842,1.122259,1.121632,0.000629
13475.500000,2,1.130924,1.132471,1.131862,0.000540
13475.750000,2,1.141133,1.142592,1.142055,0.000527
13476.000000,2,1.151822,1.153492,1.152733,0.000532
13476.250000,2,1.160862,1.162726,1.162079,0.000694
13476.500000,2,1.169972,1.171601,1.170871,0.000527
13476.750000,2,1.178983,1.181058,1.180145,0.000797
13477.000000,2,1.189451,1.190900,1.190349,0.000551
13477.250000,2,1.200290,1.201362,1.200888,0.000413
13477.500000,2,1.210638,1.211985,1.211274,0.000493
13477.750000,2,1.219926,1.221325,1.220589,0.000472
13478.000000,2,1.228779,1.230275,1.229457,0.000478
13478.250000,2,1.236029,1.237148,1.236723,0.000375
13478.500000,2,1.242592,1.244360,1.243537,0.000632
13478.750000,2,1.248436,1.250374,1.249571,0.000722
13479.000000,2,1.254676,1.256987,1.255617,0.000846
13479.250000,2,1.259662,1.262731,1.260660,0.001139
13479.500000,2,1.264105,1.266140,1.264845,0.000781
13479.750000,2,1.266643,1.268375,1.267459,0.000744
13480.000000,2,1.268638,1.271991,1.270226,0.001118
13480.250000,2,1.271789,1.273622,1.272667,0.000614
13480.500000,2,1.274738,1.276878,1.275533,0.000874
13480.750000,2,1.277822,1.280082,1.279000,0.000881
13481.000000,2,1.283063,1.285516,1.283814,0.000904
13481.250000,2,1.283996,1.288686,1.286921,0.001679
13481.500000,2,1.289533,1.291433,1.290617,0.000732
13481.750000,2,1.293656,1.296005,1.294829,0.000852
13482.000000,2,1.299218,1.302668,1.300632,0.001151
13482.250000,2,1.307659,1.310859,1.309040,0.001211
13482.500000,2,1.317640,1.321767,1.319689,0.001392
13482.750000,2,1.329185,1.332226,1.330655,0.001070
13483.000000,2,1.338571,1.341976,1.340030,0.001246
13483.250000,2,1.346440,1.348928,1.347384,0.000974
13483.500000,2,1.351273,1.353534,1.352286,0.000953
13483.750000,2,1.355704,1.357150,1.356492,0.000531
13484.000000,2,1.360532,1.362664,1.361645,0.000728
13484.250000,2,1.365557,1.367109,1.366328,0.000582
13484.500000,2,1.368917,1.372024,1.370627,0.001085
13484.750000,2,1.371435,1.373945,1.372438,0.000892
13485.000000,2,1.369439,1.371282,1.370536,0.000810
13485.250000,2,1.365437,1.367502,1.366447,0.000697
13485.500000,2,1.359579,1.362467,1.360913,0.001026
13485.750000,2,1.355285,1.357779,1.356854,0.000881
13486.000000,2,1.351544,1.355584,1.353607,0.001424
13486.250000,2,1.347150,1.351239,1.349125,0.001335
13486.500000,2,1.339667,1.342758,1.340890,0.001051
13486.750000,2,1.325594,1.328813,1.327114,0.001069
13487.000000,2,1.303807,1.308145,1.305569,0.001415
13487.250000,2,1.274828,1.280305,1.276908,0.001845
13487.500000,2,1.239750,1.244802,1.241477,0.001787
13487.750000,2,1.198694,1.203357,1.200220,0.001680
13488.000000,2,1.150371,1.155078,1.152270,0.001643
13488.250000,2,1.094181,1.100197,1.096430,0.002139
13488.500000,2,1.030828,1.037104,1.033587,0.002146
13488.750000,2,0.961840,0.969291,0.965087,0.002537
13489.000000,2,0.891188,0.898574,0.893971,0.002664
13489.250000,2,0.819299,0.826972,0.822276,0.002589
13489.500000,2,0.748510,0.755993,0.751605,0.002554
13489.750000,2,0.678910,0.686397,0.682222,0.002537
13490.000000,2,0.611755,0.618730,0.614879,0.002389
13490.250000,2,0.547147,0.554021,0.550444,0.002324
13490.500000,2,0.487671,0.493641,0.490376,0.002029
13490.750000,2,0.433804,0.438951,0.436538,0.001824
13491.000000,2,0.389110,0.393321,0.391125,0.001498
13491.250000,2,0.353175,0.356550,0.354799,0.001193
13491.500000,2,0.327202,0.329812,0.328684,0.000967
13491.750000,2,0.311497,0.313357,0.312407,0.000647
13492.000000,3,0.294184,0.295187,0.294946,0.000386
13492.250000,3,0.297386,0.297914,0.297633,0.000184
13492.500000,3,0.305457,0.306499,0.306003,0.000396
13492.750000,3,0.319355,0.320367,0.320017,0.000366
13493.000000,3,0.338791,0.340586,0.340008,0.000697
13493.250000,3,0.364207,0.366326,0.365648,0.000838
13493.500000,3,0.395267,0.397690,0.396863,0.000889
13493.750000,3,0.431025,0.434341,0.432792,0.001171
13494.000000,3,0.470946,0.474534,0.472994,0.001224
13494.250000,3,0.514787,0.518531,0.516818,0.001250
13494.500000,3,0.562377,0.566242,0.564557,0.001374
13494.750000,3,0.612547,0.617261,0.614746,0.001652
13495.000000,3,0.664454,0.669493,0.666882,0.001705
13495.250000,3,0.716636,0.721137,0.718849,0.001507
13495.500000,3,0.766543,0.771119,0.768707,0.001538
13495.750000,3,0.813190,0.817284,0.815054,0.001395
13496.000000,3,0.856211,0.860535,0.858118,0.001441
13496.250000,3,0.896709,0.899936,0.897990,0.001143
13496.500000,3,0.933954,0.937722,0.935635,0.001267
13496.750000,3,0.967902,0.971832,0.969197,0.001403
13497.000000,3,0.998071,1.000716,0.998774,0.000984
13497.250000,3,1.022505,1.025366,1.023360,0.001030
13497.500000,3,1.042251,1.044768,1.042925,0.000928
13497.750000,3,1.059551,1.062035,1.060399,0.000852
13498.000000,3,1.074399,1.077537,1.075551,0.001055
13498.250000,3,1.088138,1.090775,1.089020,0.000968
13498.500000,3,1.099657,1.102356,1.100779,0.000984
13498.750000,3,1.109081,1.110835,1.109655,0.000685
13499.000000,3,1.114161,1.116531,1.115430,0.000839
13499.250000,3,1.117456,1.119354,1.118184,0.000749
13499.500000,3,1.118031,1.120861,1.118968,0.001097
13499.750000,3,1.117768,1.119544,1.118674,0.000674
13500.000000,3,1.116096,1.117758,1.117082,0.000580
13500.250000,3,1.112005,1.114047,1.113243,0.000700
13500.500000,3,1.105350,1.106675,1.106284,0.000480
13500.750000,3,1.097338,1.098087,1.097801,0.000269
13501.000000,3,1.088677,1.089548,1.089214,0.000317
13501.250000,3,1.081642,1.083058,1.082167,0.000510
13501.500000,3,1.076419,1.077758,1.077213,0.000490
13501.750000,3,1.073027,1.074226,1.073589,0.000493
13502.000000,3,1.069286,1.070631,1.069909,0.000438
13502.250000,3,1.064847,1.066139,1.065451,0.000473
13502.500000,3,1.060030,1.060813,1.060492,0.000290
13502.750000,3,1.055121,1.057095,1.056362,0.000765
13503.000000,3,1.054622,1.056636,1.055993,0.000741
13503.250000,3,1.057704,1.059211,1.058559,0.000542
13503.500000,3,1.061535,1.064129,1.062773,0.000822
13503.750000,3,1.066683,1.068885,1.067790,0.000737
13504.000000,3,1.069256,1.071978,1.071069,0.000947
13504.250000,3,1.071261,1.073086,1.072207,0.000673
13504.500000,3,1.071571,1.072557,1.072133,0.000429
13504.750000,3,1.071901,1.074034,1.072783,0.000763
13505.000000,3,1.073556,1.075232,1.074380,0.000664
13505.250000,3,1.074773,1.076745,1.075957,0.000734
13505.500000,3,1.075760,1.077894,1.076785,0.000698
13505.750000,3,1.074164,1.076145,1.075174,0.000674
13506.000000,3,1.071730,1.073251,1.072513,0.000651
13506.250000,3,1.069926,1.071719,1.070875,0.000607
13506.500000,3,1.071411,1.072797,1.072243,0.000517
13506.750000,3,1.076748,1.078061,1.077530,0.000531
13507.000000,3,1.085587,1.086622,1.086331,0.000391
13507.250000,3,1.095872,1.096569,1.096189,0.000280
13507.500000,3,1.105179,1.106138,1.105648,0.000336
13507.750000,3,1.113372,1.114317,1.113904,0.000335
13508.000000,3,1.121150,1.122166,1.121733,0.000330
13508.250000,3,1.129173,1.130042,1.129787,0.000318
13508.500000,3,1.137788,1.139175,1.138717,0.000524
13508.750000,3,1.147141,1.148672,1.148080,0.000517
13509.000000,3,1.156414,1.157754,1.157258,0.000515
13509.250000,3,1.164058,1.164513,1.164279,0.000193
13509.500000,3,1.169441,1.170554,1.170203,0.000450
13509.750000,3,1.174359,1.175788,1.175101,0.000577
13510.000000,3,1.179342,1.180594,1.179892,0.000423
13510.250000,3,1.185500,1.186020,1.185746,0.000190
13510.500000,3,1.190500,1.192135,1.191623,0.000582
13510.750000,3,1.197134,1.198717,1.197896,0.000512
13511.000000,3,1.203348,1.204934,1.204223,0.000595
13511.250000,3,1.209364,1.210376,1.209928,0.000325
13511.500000,3,1.214751,1.215837,1.215299,0.000410
13511.750000,3,1.220636,1.222039,1.221435,0.000487
13512.000000,3,1.228228,1.228865,1.228547,0.000202
13512.250000,3,1.234004,1.235064,1.234636,0.000397
13512.500000,3,1.238490,1.240320,1.239328,0.000737
13512.750000,3,1.241645,1.243634,1.242573,0.000648
13513.000000,3,1.244283,1.246035,1.245211,0.000730
13513.250000,3,1.245126,1.247312,1.246551,0.000759
13513.500000,3,1.247670,1.248560,1.248158,0.000321
13513.750000,3,1.249186,1.250003,1.249563,0.000305
13514.000000,3,1.250184,1.251439,1.251055,0.000455
13514.250000,3,1.250713,1.252378,1.251917,0.000608
13514.500000,3,1.253516,1.254274,1.253938,0.000263
13514.750000,3,1.256213,1.257135,1.256711,0.000305
13515.000000,3,1.259990,1.260473,1.260282,0.000177
13515.250000,3,1.263627,1.265346,1.264489,0.000615
13515.500000,3,1.268549,1.270263,1.269243,0.000611
13515.750000,3,1.273065,1.275739,1.274184,0.000890
13516.000000,3,1.277752,1.280637,1.279426,0.001046
13516.250000,3,1.282423,1.283710,1.282906,0.000497
13516.500000,3,1.285318,1.287420,1.286158,0.000829
13516.750000,3,1.286870,1.288937,1.287803,0.000838
13517.000000,3,1.287554,1.289974,1.288577,0.001012
13517.250000,3,1.286795,1.288787,1.287571,0.000786
13517.500000,3,1.284240,1.286495,1.285069,0.000789
13517.750000,3,1.278540,1.281657,1.280016,0.001135
13518.000000,3,1.271946,1.275801,1.273946,0.001292
13518.250000,3,1.264145,1.266105,1.264788,0.000738
13518.500000,3,1.251184,1.253596,1.252017,0.000870
13518.750000,3,1.234258,1.237415,1.235109,0.001168
13519.000000,3,1.211587,1.215369,1.212575,0.001416
13519.250000,3,1.184206,1.186639,1.184843,0.000916
13519.500000,3,1.149909,1.153670,1.151377,0.001306
13519.750000,3,1.109379,1.113708,1.111384,0.001456
13520.000000,3,1.063143,1.068907,1.065833,0.001851
13520.250000,3,1.011859,1.016894,1.014355,0.001656
13520.500000,3,0.954051,0.959377,0.957091,0.001767
13520.750000,3,0.891973,0.898462,0.895499,0.002129
13521.000000,3,0.828418,0.835003,0.831695,0.002130
13521.250000,3,0.761801,0.768407,0.765639,0.002243
13521.500000,3,0.696405,0.702442,0.699686,0.002064
13521.750000,3,0.631024,0.637214,0.634652,0.002112
13522.000000,3,0.568442,0.573691,0.571663,0.001797
13522.250000,3,0.508513,0.514268,0.512028,0.001918
13522.500000,3,0.455011,0.460257,0.458083,0.001758
13522.750000,3,0.407568,0.411998,0.410413,0.001532
13523.000000,3,0.367998,0.371647,0.370424,0.001291
13523.250000,3,0.336864,0.339763,0.338661,0.000972
13523.500000,3,0.314511,0.316745,0.316112,0.000820
13523.750000,3,0.301172,0.302594,0.302197,0.000529
13524.000000,4,0.293343,0.294650,0.293919,0.000539
13524.250000,4,0.299942,0.300762,0.300336,0.000320
13524.500000,4,0.309285,0.311436,0.310125,0.000751
13524.750000,4,0.331795,0.333847,0.332608,0.000836
13525.000000,4,0.356437,0.359203,0.357310,0.001020
13525.250000,4,0.391976,0.394940,0.393146,0.001107
13525.500000,4,0.428597,0.432070,0.429619,0.001310
13525.750000,4,0.474715,0.479105,0.476533,0.001486
13526.000000,4,0.522333,0.526995,0.523780,0.001751
13526.250000,4,0.579708,0.585040,0.581692,0.001860
13526.500000,4,0.638530,0.643070,0.639924,0.001614
13526.750000,4,0.703560,0.709405,0.705585,0.002047
13527.000000,4,0.765301,0.770634,0.766836,0.001947
13527.250000,4,0.828606,0.833688,0.830133,0.001869
13527.500000,4,0.882500,0.887554,0.883961,0.001840
13527.750000,4,0.938045,0.942547,0.939387,0.001613
13528.000000,4,0.986147,0.991370,0.987937,0.001792
13528.250000,4,1.037817,1.042237,1.039181,0.001559
13528.500000,4,1.080420,1.085254,1.082049,0.001683
13528.750000,4,1.122778,1.126682,1.124324,0.001285
13529.000000,4,1.153800,1.157386,1.154964,0.001320
13529.250000,4,1.183615,1.186121,1.184380,0.000893
13529.500000,4,1.203859,1.205550,1.204537,0.000621
13529.750000,4,1.226070,1.227989,1.226571,0.000715
13530.000000,4,1.242257,1.244060,1.243244,0.000739
13530.250000,4,1.260782,1.262347,1.261912,0.000587
13530.500000,4,1.270498,1.272925,1.271854,0.000915
13530.750000,4,1.282515,1.283749,1.282862,0.000465
13531.000000,4,1.284641,1.286118,1.285559,0.000574
13531.250000,4,1.292121,1.293384,1.292691,0.000406
13531.500000,4,1.294250,1.295203,1.294800,0.000343
13531.750000,4,1.302092,1.303099,1.302446,0.000355
13532.000000,4,1.303860,1.304718,1.304320,0.000310
13532.250000,4,1.307537,1.308705,1.308077,0.000465
13532.500000,4,1.303491,1.306277,1.304993,0.000925
13532.750000,4,1.304587,1.306104,1.305445,0.000506
13533.000000,4,1.300933,1.302278,1.301757,0.000504
13533.250000,4,1.304338,1.305247,1.304874,0.000297
13533.500000,4,1.302789,1.303636,1.303214,0.000344
13533.750000,4,1.303780,1.304727,1.304193,0.000405
13534.000000,4,1.296932,1.298496,1.297911,0.000569
13534.250000,4,1.293454,1.295509,1.294692,0.000689
13534.500000,4,1.287496,1.288227,1.287830,0.000242
13534.750000,4,1.287167,1.288595,1.287986,0.000566
13535.000000,4,1.283939,1.284748,1.284377,0.000308
13535.250000,4,1.284329,1.286581,1.285777,0.000797
13535.500000,4,1.278142,1.280750,1.279032,0.001013
13535.750000,4,1.273424,1.276202,1.274645,0.000907
13536.000000,4,1.262590,1.264489,1.263674,0.000746
13536.250000,4,1.258982,1.259855,1.259449,0.000289
13536.500000,4,1.253082,1.255163,1.253795,0.000731
13536.750000,4,1.255398,1.257162,1.256546,0.000730
13537.000000,4,1.254575,1.257912,1.255876,0.001155
13537.250000,4,1.257986,1.259961,1.258749,0.000653
13537.500000,4,1.252985,1.254484,1.253501,0.000514
13537.750000,4,1.249067,1.250326,1.249697,0.000401
13538.000000,4,1.237663,1.240461,1.238808,0.001006
13538.250000,4,1.231287,1.233538,1.232465,0.000846
13538.500000,4,1.219403,1.221921,1.220625,0.000844
13538.750000,4,1.210380,1.212226,1.211171,0.000647
13539.000000,4,1.192967,1.195585,1.194130,0.000932
13539.250000,4,1.179804,1.182192,1.181073,0.000761
13539.500000,4,1.163142,1.165491,1.164029,0.000903
13539.750000,4,1.155032,1.156481,1.155927,0.000520
13540.000000,4,1.277521,1.321716,1.304040,0.018238
13540.250000,4,1.147546,1.148571,1.148064,0.000420
13540.500000,4,1.143938,1.145471,1.144567,0.000547
13540.750000,4,1.144703,1.145484,1.145205,0.000294
13541.000000,4,1.138882,1.141014,1.139832,0.000713
13541.250000,4,1.138869,1.139361,1.139123,0.000197
13541.500000,4,1.133661,1.135507,1.134248,0.000662
13541.750000,4,1.135896,1.136176,1.135995,0.000098
13542.000000,4,1.131541,1.132909,1.132143,0.000445
13542.250000,4,1.129851,1.131439,1.130676,0.000512
13542.500000,4,1.121395,1.122552,1.121924,0.000374
13542.750000,4,1.114899,1.116861,1.115975,0.000695
13543.000000,4,1.104143,1.106059,1.104954,0.000746
13543.250000,4,1.099616,1.101678,1.100814,0.000796
13543.500000,4,1.093103,1.093832,1.093317,0.000267
13543.750000,4,1.090011,1.091521,1.090798,0.000531
13544.000000,4,1.081705,1.082965,1.082287,0.000488
13544.250000,4,1.075140,1.077100,1.076061,0.000692
13544.500000,4,1.064634,1.065253,1.064959,0.000224
13544.750000,4,1.059657,1.061337,1.060354,0.000558
13545.000000,4,1.053784,1.055399,1.054409,0.000559
13545.250000,4,1.055069,1.056019,1.055694,0.000330
13545.500000,4,1.054545,1.055499,1.055048,0.000392
13545.750000,4,1.057208,1.058506,1.057810,0.000541
13546.000000,4,1.053239,1.053883,1.053650,0.000254
13546.250000,4,1.051581,1.052568,1.052141,0.000400
13546.500000,4,1.045088,1.046695,1.045711,0.000545
13546.750000,4,1.044755,1.045603,1.045188,0.000360
13547.000000,4,1.041422,1.042347,1.041857,0.000347
13547.250000,4,1.041996,1.043211,1.042728,0.000443
13547.500000,4,1.038672,1.038999,1.038825,0.000120
13547.750000,4,1.037889,1.039235,1.038446,0.000507
13548.000000,4,1.033269,1.034481,1.033781,0.000396
13548.250000,4,1.033721,1.034870,1.034508,0.000403
13548.500000,4,1.031051,1.031812,1.031543,0.000272
13548.750000,4,1.033911,1.034748,1.034355,0.000294
13549.000000,4,1.032021,1.032758,1.032321,0.000250
13549.250000,4,1.032362,1.034083,1.033189,0.000644
13549.500000,4,1.027374,1.028308,1.027781,0.000332
13549.750000,4,1.025066,1.026297,1.025812,0.000416
13550.000000,4,1.017420,1.019133,1.018120,0.000557
13550.250000,4,1.012712,1.013662,1.013256,0.000345
13550.500000,4,1.000498,1.001499,1.001161,0.000374
13550.750000,4,0.989461,0.990489,0.989919,0.000363
13551.000000,4,0.968748,0.970144,0.969443,0.000450
13551.250000,4,0.948211,0.950298,0.949335,0.000698
13551.500000,4,0.918777,0.921421,0.920142,0.000889
13551.750000,4,0.890510,0.893050,0.892338,0.000947
13552.000000,4,0.854310,0.856755,0.855831,0.000859
13552.250000,4,0.816819,0.820248,0.819038,0.001210
13552.500000,4,0.771426,0.775906,0.773464,0.001466
