# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.232143,0.232813,0.232474,0.000223
12428.250000,1,0.234625,0.235675,0.235114,0.000302
12428.500000,1,0.242870,0.244271,0.243465,0.000504
12428.750000,1,0.256685,0.258973,0.257624,0.000739
12429.000000,1,0.276752,0.279194,0.277657,0.000804
12429.250000,1,0.302416,0.305175,0.303438,0.000901
12429.500000,1,0.333464,0.336853,0.334725,0.001216
12429.750000,1,0.369689,0.373098,0.371049,0.001141
12430.000000,1,0.410423,0.414334,0.411928,0.001289
12430.250000,1,0.454890,0.459312,0.456497,0.001508
12430.500000,1,0.502253,0.506468,0.503628,0.001413
12430.750000,1,0.550633,0.554433,0.551989,0.001237
12431.000000,1,0.598947,0.603156,0.600313,0.001308
12431.250000,1,0.646144,0.650569,0.647548,0.001389
12431.500000,1,0.691513,0.695941,0.693308,0.001340
12431.750000,1,0.736007,0.740820,0.737840,0.001396
12432.000000,1,0.778838,0.782809,0.780361,0.001157
12432.250000,1,0.817895,0.821519,0.819048,0.001143
12432.500000,1,0.852385,0.855794,0.853662,0.000999
12432.750000,1,0.882112,0.885775,0.883967,0.001224
12433.000000,1,0.908969,0.912226,0.910202,0.000966
12433.250000,1,0.934208,0.937281,0.935734,0.001029
12433.500000,1,0.955620,0.958644,0.957383,0.001117
12433.750000,1,0.976157,0.979065,0.977917,0.000990
12434.000000,1,0.994231,0.996752,0.995486,0.000911
12434.250000,1,1.008928,1.012016,1.010331,0.000998
12434.500000,1,1.020145,1.023708,1.021582,0.001155
12434.750000,1,1.029616,1.033563,1.031373,0.001204
12435.000000,1,1.040471,1.043739,1.041614,0.001080
12435.250000,1,1.051908,1.055220,1.053235,0.001124
12435.500000,1,1.062999,1.067133,1.064536,0.001347
12435.750000,1,1.073478,1.076717,1.074711,0.001019
12436.000000,1,1.080742,1.085579,1.082655,0.001429
12436.250000,1,1.086435,1.089654,1.087757,0.000925
12436.500000,1,1.091066,1.095735,1.092845,0.001312
12436.750000,1,1.098598,1.102841,1.100037,0.001282
12437.000000,1,1.109876,1.112947,1.110637,0.000980
12437.250000,1,1.122206,1.124468,1.122955,0.000688
12437.500000,1,1.134713,1.137625,1.135948,0.000951
12437.750000,1,1.145422,1.147410,1.146430,0.000587
12438.000000,1,1.154412,1.156633,1.155363,0.000766
12438.250000,1,1.162462,1.165163,1.163608,0.000811
12438.500000,1,1.176110,1.178180,1.176944,0.000626
12438.750000,1,1.187057,1.189796,1.188221,0.000858
12439.000000,1,1.203233,1.206019,1.204960,0.000921
12439.250000,1,1.220840,1.223483,1.222324,0.000858
12439.500000,1,1.236598,1.240270,1.238148,0.001159
12439.750000,1,1.249960,1.253262,1.251309,0.001010
12440.000000,1,1.260737,1.263616,1.262148,0.000825
12440.250000,1,1.270749,1.275063,1.272155,0.001306
12440.500000,1,1.281400,1.286390,1.282765,0.001630
12440.750000,1,1.292619,1.296633,1.294012,0.001172
12441.000000,1,1.303139,1.306485,1.304441,0.001103
12441.250000,1,1.311749,1.315194,1.312945,0.001118
12441.500000,1,1.316269,1.321765,1.318453,0.001761
12441.750000,1,1.321689,1.326189,1.323126,0.001420
12442.000000,1,1.325996,1.330584,1.327618,0.001631
12442.250000,1,1.330779,1.334767,1.332047,0.001212
12442.500000,1,1.335159,1.338459,1.336484,0.000981
12442.750000,1,1.338195,1.340947,1.339719,0.001153
12443.000000,1,1.339855,1.343172,1.341942,0.001251
12443.250000,1,1.340570,1.344298,1.342198,0.001168
12443.500000,1,1.340442,1.343516,1.341987,0.001164
12443.750000,1,1.339115,1.342914,1.340815,0.001239
12444.000000,1,1.337079,1.339991,1.338678,0.001150
12444.250000,1,1.334019,1.336307,1.335473,0.000856
12444.500000,1,1.329029,1.332630,1.330736,0.001120
12444.750000,1,1.322559,1.325367,1.324045,0.000872
12445.000000,1,1.316765,1.319161,1.317857,0.000785
12445.250000,1,1.312339,1.313909,1.312978,0.000600
12445.500000,1,1.309108,1.311227,1.310006,0.000722
12445.750000,1,1.305804,1.308699,1.307292,0.001001
12446.000000,1,1.303029,1.305096,1.303762,0.000740
12446.250000,1,1.297363,1.299020,1.298274,0.000572
12446.500000,1,1.291083,1.293123,1.292159,0.000674
12446.750000,1,1.284890,1.287387,1.285825,0.000767
12447.000000,1,1.281575,1.282960,1.282236,0.000443
12447.250000,1,1.279846,1.283130,1.281437,0.001062
12447.500000,1,1.280837,1.283940,1.281869,0.001087
12447.750000,1,1.281464,1.283910,1.282341,0.000828
12448.000000,1,1.278960,1.281629,1.280095,0.000777
12448.250000,1,1.273940,1.276178,1.275033,0.000627
12448.500000,1,1.268252,1.270046,1.268706,0.000569
12448.750000,1,1.261548,1.263945,1.262624,0.000714
12449.000000,1,1.256219,1.259043,1.257558,0.001002
12449.250000,1,1.252847,1.256392,1.254342,0.001134
12449.500000,1,1.249003,1.251587,1.250149,0.001021
12449.750000,1,1.242941,1.244544,1.243734,0.000601
12450.000000,1,1.234719,1.235990,1.235532,0.000425
12450.250000,1,1.225021,1.227140,1.226172,0.000682
12450.500000,1,1.215199,1.218132,1.216513,0.000862
12450.750000,1,1.207675,1.208869,1.208286,0.000428
12451.000000,1,1.200275,1.201353,1.200753,0.000429
12451.250000,1,1.192314,1.195075,1.193787,0.000798
12451.500000,1,1.186495,1.187773,1.186997,0.000393
12451.750000,1,1.178209,1.179631,1.178655,0.000479
12452.000000,1,1.169320,1.171001,1.170318,0.000492
12452.250000,1,1.159879,1.163127,1.161999,0.000993
12452.500000,1,1.153890,1.156416,1.155244,0.000852
12452.750000,1,1.148141,1.150710,1.149798,0.000767
12453.000000,1,1.143335,1.144792,1.144412,0.000497
12453.250000,1,1.136403,1.139654,1.138529,0.001014
12453.500000,1,1.130352,1.131740,1.130969,0.000420
12453.750000,1,1.119468,1.121845,1.120806,0.000888
12454.000000,1,1.107919,1.110365,1.108801,0.000810
12454.250000,1,1.093403,1.095880,1.094277,0.000841
12454.500000,1,1.076137,1.078396,1.077200,0.000916
12454.750000,1,1.055034,1.058200,1.056034,0.001020
12455.000000,1,1.029525,1.032843,1.031058,0.001153
12455.250000,1,0.999059,1.001938,1.000404,0.001060
12455.500000,1,0.963257,0.966219,0.964527,0.000957
12455.750000,1,0.922303,0.926547,0.923841,0.001358
12456.000000,1,0.877542,0.881540,0.879262,0.001444
12456.250000,1,0.829275,0.833417,0.830930,0.001495
12456.500000,1,0.777597,0.781438,0.779439,0.001275
12456.750000,1,0.723340,0.727191,0.725080,0.001352
12457.000000,1,0.667024,0.671213,0.669007,0.001471
12457.250000,1,0.610132,0.614622,0.612117,0.001569
12457.500000,1,0.553965,0.557413,0.555664,0.001347
12457.750000,1,0.499326,0.503202,0.501187,0.001386
12458.000000,1,0.447617,0.451444,0.449378,0.001370
12458.250000,1,0.399923,0.403737,0.401753,0.001291
12458.500000,1,0.357291,0.360383,0.358764,0.001119
12458.750000,1,0.320294,0.322467,0.321360,0.000785
12459.000000,1,0.289231,0.291465,0.290209,0.000730
12459.250000,1,0.265355,0.266588,0.265802,0.000401
12459.500000,1,0.247643,0.248704,0.248055,0.000345
12459.750000,1,0.236671,0.237434,0.237142,0.000240
12460.000000,2,0.286554,0.287528,0.286945,0.000322
12460.250000,2,0.288329,0.289129,0.288606,0.000261
12460.500000,2,0.293986,0.294616,0.294274,0.000207
12460.750000,2,0.303576,0.304753,0.304207,0.000377
12461.000000,2,0.318145,0.319295,0.318840,0.000409
12461.250000,2,0.337774,0.338839,0.338330,0.000424
12461.500000,2,0.362096,0.364210,0.362961,0.000727
12461.750000,2,0.390780,0.392874,0.391817,0.000762
12462.000000,2,0.424307,0.426706,0.425264,0.000879
12462.250000,2,0.460926,0.463172,0.461787,0.000779
12462.500000,2,0.499794,0.503428,0.501215,0.001167
12462.750000,2,0.541335,0.545237,0.542696,0.001231
12463.000000,2,0.584326,0.587349,0.585321,0.001031
12463.250000,2,0.626575,0.630612,0.627991,0.001280
12463.500000,2,0.668681,0.672528,0.670053,0.001169
12463.750000,2,0.708167,0.712589,0.709693,0.001380
12464.000000,2,0.745758,0.749185,0.746907,0.001066
12464.250000,2,0.779139,0.782805,0.780429,0.001174
12464.500000,2,0.808609,0.812602,0.810431,0.001177
12464.750000,2,0.835461,0.839964,0.837418,0.001315
12465.000000,2,0.861016,0.863498,0.862041,0.000782
12465.250000,2,0.882241,0.885435,0.883873,0.001050
12465.500000,2,0.901620,0.904656,0.902544,0.000982
12465.750000,2,0.916572,0.919898,0.917838,0.001033
12466.000000,2,0.928792,0.930947,0.929758,0.000802
12466.250000,2,0.937853,0.940099,0.939017,0.000842
12466.500000,2,0.945785,0.947859,0.946904,0.000794
12466.750000,2,0.953315,0.955845,0.954576,0.001054
12467.000000,2,0.960726,0.963621,0.962154,0.001071
12467.250000,2,0.967373,0.969728,0.968816,0.000914
12467.500000,2,0.974134,0.975857,0.974884,0.000664
12467.750000,2,0.979485,0.981506,0.980377,0.000795
12468.000000,2,0.984658,0.986441,0.985444,0.000646
12468.250000,2,0.989917,0.991528,0.990893,0.000537
12468.500000,2,0.996325,0.998608,0.997302,0.000683
12468.750000,2,1.004431,1.005946,1.005110,0.000587
12469.000000,2,1.011567,1.013460,1.012512,0.000585
12469.250000,2,1.019528,1.020572,1.020069,0.000330
12469.500000,2,1.025996,1.027383,1.026529,0.000487
12469.750000,2,1.031531,1.033392,1.032157,0.000554
12470.000000,2,1.036759,1.038063,1.037309,0.000366
12470.250000,2,1.041752,1.043333,1.042298,0.000503
12470.500000,2,1.047136,1.048754,1.048003,0.000546
12470.750000,2,1.050922,1.052552,1.052065,0.000531
12471.000000,2,1.054249,1.057003,1.056113,0.000812
12471.250000,2,1.058515,1.059976,1.059273,0.000420
12471.500000,2,1.059864,1.062805,1.061773,0.000925
12471.750000,2,1.063760,1.065585,1.064951,0.000563
12472.000000,2,1.068296,1.071309,1.070234,0.000888
12472.250000,2,1.072182,1.074827,1.073812,0.000826
12472.500000,2,1.077387,1.079966,1.078689,0.000885
12472.750000,2,1.081873,1.083972,1.083263,0.000608
12473.000000,2,1.086069,1.088412,1.087472,0.000675
12473.250000,2,1.090604,1.093260,1.092215,0.000975
12473.500000,2,1.096489,1.098360,1.097431,0.000635
12473.750000,2,1.101814,1.104855,1.103628,0.000950
12474.000000,2,1.108517,1.111753,1.110426,0.001085
12474.250000,2,1.115151,1.118779,1.117344,0.001128
12474.500000,2,1.122244,1.125999,1.124269,0.001171
12474.750000,2,1.128778,1.133358,1.131264,0.001390
12475.000000,2,1.135572,1.139845,1.138029,0.001248
12475.250000,2,1.143494,1.146642,1.145838,0.001039
12475.500000,2,1.152795,1.156036,1.154436,0.000918
12475.750000,2,1.161627,1.164939,1.163518,0.000903
12476.000000,2,1.170938,1.173932,1.172605,0.000833
12476.250000,2,1.178831,1.182263,1.180366,0.001071
12476.500000,2,1.186593,1.190384,1.188301,0.001056
12476.750000,2,1.194736,1.197853,1.196148,0.000948
12477.000000,2,1.203198,1.205583,1.204390,0.000794
12477.250000,2,1.211909,1.215318,1.213489,0.001163
12477.500000,2,1.221801,1.223739,1.222528,0.000636
12477.750000,2,1.230050,1.232983,1.231003,0.000938
12478.000000,2,1.237174,1.239111,1.238238,0.000750
12478.250000,2,1.243938,1.244873,1.244327,0.000319
12478.500000,2,1.247462,1.250859,1.249152,0.000960
12478.750000,2,1.251843,1.256032,1.254086,0.001213
12479.000000,2,1.257886,1.259434,1.258706,0.000550
12479.250000,2,1.260916,1.264363,1.262672,0.001084
12479.500000,2,1.264603,1.267371,1.265962,0.000948
12479.750000,2,1.266331,1.269506,1.267789,0.001192
12480.000000,2,1.267688,1.271291,1.269209,0.001241
12480.250000,2,1.267878,1.273221,1.270131,0.001727
12480.500000,2,1.270420,1.275029,1.272793,0.001496
12480.750000,2,1.273013,1.277848,1.275336,0.001559
12481.000000,2,1.276770,1.280804,1.278776,0.001200
12481.250000,2,1.278770,1.284201,1.281451,0.001565
12481.500000,2,1.282598,1.286169,1.284435,0.001186
12481.750000,2,1.285220,1.289227,1.287413,0.001255
12482.000000,2,1.291460,1.293911,1.292721,0.000878
12482.250000,2,1.298809,1.301693,1.300246,0.001098
12482.500000,2,1.308892,1.311495,1.310264,0.000909
12482.750000,2,1.319220,1.322790,1.320833,0.001278
12483.000000,2,1.328653,1.332405,1.330378,0.001287
12483.250000,2,1.335945,1.338069,1.337087,0.000793
12483.500000,2,1.340956,1.343724,1.342091,0.000914
12483.750000,2,1.344963,1.347590,1.346345,0.000984
12484.000000,2,1.349863,1.352870,1.351117,0.001101
12484.250000,2,1.354244,1.357371,1.356005,0.001059
12484.500000,2,1.358605,1.362047,1.360239,0.001161
12484.750000,2,1.359952,1.363875,1.361412,0.001384
12485.000000,2,1.357315,1.361907,1.359405,0.001440
12485.250000,2,1.352894,1.357021,1.354730,0.001428
12485.500000,2,1.346894,1.352016,1.349158,0.001552
12485.750000,2,1.341203,1.346162,1.343897,0.001655
12486.000000,2,1.338232,1.342345,1.340037,0.001313
12486.250000,2,1.332868,1.337386,1.335440,0.001310
12486.500000,2,1.324667,1.329128,1.327413,0.001402
12486.750000,2,1.310782,1.314609,1.312714,0.001250
12487.000000,2,1.289848,1.292595,1.291152,0.000867
12487.250000,2,1.259681,1.264382,1.262632,0.001389
12487.500000,2,1.225203,1.229367,1.227772,0.001215
12487.750000,2,1.183256,1.188273,1.185768,0.001589
12488.000000,2,1.135744,1.139965,1.138149,0.001552
12488.250000,2,1.080814,1.085237,1.082821,0.001768
12488.500000,2,1.017754,1.022492,1.020119,0.001967
12488.750000,2,0.947826,0.954536,0.951629,0.002447
12489.000000,2,0.877088,0.882910,0.880529,0.002050
12489.250000,2,0.804970,0.811485,0.808620,0.002272
12489.500000,2,0.733752,0.740344,0.737909,0.002358
12489.750000,2,0.664892,0.671414,0.668856,0.002398
12490.000000,2,0.597636,0.604084,0.601682,0.002270
12490.250000,2,0.533295,0.539622,0.537362,0.002201
12490.500000,2,0.473365,0.479540,0.477202,0.002146
12490.750000,2,0.420324,0.425282,0.423533,0.001833
12491.000000,2,0.374966,0.379454,0.377845,0.001449
12491.250000,2,0.339182,0.342853,0.341321,0.001162
12491.500000,2,0.313064,0.315673,0.314623,0.000934
12491.750000,2,0.297086,0.298825,0.298004,0.000597
12492.000000,3,0.298177,0.299721,0.298969,0.000525
12492.250000,3,0.300948,0.302987,0.301680,0.000609
12492.500000,3,0.309300,0.311876,0.310200,0.000759
12492.750000,3,0.323381,0.326254,0.324430,0.000848
12493.000000,3,0.343746,0.346828,0.344791,0.000986
12493.250000,3,0.369800,0.373534,0.370988,0.001191
12493.500000,3,0.401804,0.405620,0.403106,0.001257
12493.750000,3,0.438526,0.442156,0.439758,0.001189
12494.000000,3,0.479708,0.484280,0.481074,0.001462
12494.250000,3,0.524430,0.528968,0.525951,0.001537
12494.500000,3,0.572795,0.578276,0.574655,0.001945
12494.750000,3,0.623939,0.630132,0.626182,0.002013
12495.000000,3,0.677750,0.682986,0.679477,0.001830
12495.250000,3,0.730631,0.736501,0.732570,0.001900
12495.500000,3,0.781737,0.787638,0.783704,0.001871
12495.750000,3,0.829106,0.834802,0.831078,0.001784
12496.000000,3,0.873720,0.879361,0.875519,0.001788
12496.250000,3,0.913917,0.920390,0.916593,0.001917
12496.500000,3,0.952191,0.958061,0.954447,0.001869
12496.750000,3,0.987224,0.992127,0.989119,0.001562
12497.000000,3,1.017320,1.021514,1.019205,0.001310
12497.250000,3,1.041895,1.046496,1.044788,0.001466
12497.500000,3,1.064091,1.066963,1.065457,0.000915
12497.750000,3,1.081378,1.083788,1.082602,0.000907
12498.000000,3,1.096288,1.099051,1.098133,0.000850
12498.250000,3,1.109527,1.112846,1.111870,0.001074
12498.500000,3,1.123382,1.125172,1.124569,0.000642
12498.750000,3,1.132789,1.135688,1.133885,0.000884
12499.000000,3,1.138630,1.141197,1.140103,0.000894
12499.250000,3,1.141140,1.144503,1.143090,0.001100
12499.500000,3,1.141909,1.145639,1.144257,0.001187
12499.750000,3,1.142995,1.146128,1.144308,0.001024
12500.000000,3,1.141489,1.144449,1.142929,0.001057
12500.250000,3,1.137205,1.141133,1.139005,0.001370
12500.500000,3,1.130799,1.134650,1.132649,0.001220
12500.750000,3,1.122357,1.125916,1.124224,0.001153
12501.000000,3,1.113594,1.116986,1.115388,0.001024
12501.250000,3,1.106357,1.109831,1.107811,0.001187
12501.500000,3,1.101453,1.104848,1.102804,0.001089
12501.750000,3,1.097589,1.100417,1.098941,0.001074
12502.000000,3,1.093997,1.096170,1.095067,0.000809
12502.250000,3,1.088398,1.091210,1.089607,0.000869
12502.500000,3,1.083137,1.085546,1.084315,0.000856
12502.750000,3,1.078713,1.081115,1.079712,0.000809
12503.000000,3,1.076623,1.079625,1.077840,0.001006
12503.250000,3,1.078181,1.080697,1.079358,0.000853
12503.500000,3,1.081563,1.084490,1.083201,0.000892
12503.750000,3,1.086758,1.089276,1.087734,0.000806
12504.000000,3,1.089340,1.091794,1.090658,0.000872
12504.250000,3,1.089914,1.092365,1.090870,0.000866
12504.500000,3,1.089634,1.090993,1.090427,0.000509
12504.750000,3,1.088736,1.090514,1.089582,0.000662
12505.000000,3,1.089463,1.091174,1.090483,0.000627
12505.250000,3,1.089973,1.091896,1.090848,0.000681
12505.500000,3,1.089530,1.091424,1.090491,0.000623
12505.750000,3,1.086942,1.088752,1.087850,0.000516
12506.000000,3,1.082427,1.084709,1.083620,0.000666
12506.250000,3,1.079695,1.082076,1.080765,0.000710
12506.500000,3,1.079044,1.081936,1.080361,0.000894
12506.750000,3,1.082262,1.084561,1.083391,0.000767
12507.000000,3,1.088980,1.092255,1.090380,0.000980
12507.250000,3,1.097202,1.101033,1.098726,0.001226
12507.500000,3,1.105208,1.108569,1.106759,0.000960
12507.750000,3,1.112368,1.114996,1.113715,0.000921
12508.000000,3,1.118535,1.120380,1.119590,0.000640
12508.250000,3,1.124888,1.126074,1.125676,0.000389
12508.500000,3,1.131569,1.133571,1.132545,0.000729
12508.750000,3,1.139040,1.140525,1.139786,0.000571
12509.000000,3,1.147214,1.149276,1.147887,0.000653
12509.250000,3,1.151791,1.154011,1.153037,0.000650
12509.500000,3,1.156310,1.158726,1.157466,0.000747
12509.750000,3,1.159613,1.161645,1.160748,0.000644
12510.000000,3,1.162706,1.164515,1.163525,0.000577
12510.250000,3,1.166049,1.169566,1.167520,0.001127
12510.500000,3,1.170419,1.173317,1.171892,0.000939
12510.750000,3,1.174527,1.178102,1.176351,0.001272
12511.000000,3,1.179400,1.182806,1.180838,0.001394
12511.250000,3,1.183996,1.186949,1.185083,0.001158
12511.500000,3,1.188293,1.191522,1.189532,0.001074
12511.750000,3,1.193215,1.196381,1.194519,0.001120
12512.000000,3,1.198286,1.201620,1.199532,0.001107
12512.250000,3,1.203411,1.206255,1.204528,0.001174
12512.500000,3,1.207568,1.210475,1.208978,0.000939
12512.750000,3,1.209746,1.214245,1.211541,0.001427
12513.000000,3,1.211444,1.215075,1.212957,0.001290
12513.250000,3,1.212363,1.215904,1.214276,0.001295
12513.500000,3,1.213449,1.216960,1.215170,0.001369
12513.750000,3,1.214743,1.218169,1.216129,0.001273
12514.000000,3,1.215623,1.218661,1.217354,0.001055
12514.250000,3,1.217172,1.220870,1.218769,0.001257
12514.500000,3,1.219201,1.222801,1.220762,0.001087
12514.750000,3,1.221697,1.225455,1.223008,0.001243
12515.000000,3,1.226032,1.228642,1.227036,0.001013
12515.250000,3,1.230387,1.233079,1.231398,0.000948
12515.500000,3,1.235438,1.238510,1.236904,0.000999
12515.750000,3,1.240343,1.243619,1.242071,0.001061
12516.000000,3,1.246373,1.248350,1.247577,0.000650
12516.250000,3,1.250530,1.253366,1.252027,0.000944
12516.500000,3,1.254716,1.257273,1.256099,0.000880
12516.750000,3,1.258446,1.260388,1.259433,0.000657
12517.000000,3,1.259699,1.262448,1.261143,0.001001
12517.250000,3,1.260991,1.262710,1.261828,0.000675
12517.500000,3,1.259087,1.261813,1.260477,0.001031
12517.750000,3,1.256610,1.258708,1.258020,0.000688
12518.000000,3,1.251230,1.254389,1.252633,0.000942
12518.250000,3,1.243831,1.246074,1.245381,0.000804
12518.500000,3,1.233567,1.235375,1.234671,0.000679
12518.750000,3,1.218134,1.220905,1.219844,0.000896
12519.000000,3,1.197616,1.200606,1.199724,0.001077
12519.250000,3,1.171514,1.174741,1.173524,0.000991
12519.500000,3,1.139156,1.144153,1.142171,0.001449
12519.750000,3,1.102394,1.106536,1.104780,0.001248
12520.000000,3,1.058236,1.063201,1.061268,0.001523
12520.250000,3,1.008603,1.013255,1.011310,0.001554
12520.500000,3,0.953680,0.957575,0.956182,0.001359
12520.750000,3,0.893756,0.897574,0.896256,0.001487
12521.000000,3,0.830478,0.834507,0.833317,0.001347
12521.250000,3,0.765683,0.770350,0.768670,0.001553
12521.500000,3,0.700638,0.705074,0.703448,0.001427
12521.750000,3,0.636307,0.640776,0.638842,0.001374
12522.000000,3,0.573928,0.578231,0.576359,0.001359
12522.250000,3,0.514868,0.518910,0.517209,0.001314
12522.500000,3,0.461069,0.464846,0.463318,0.001243
12522.750000,3,0.414430,0.417161,0.415592,0.000922
12523.000000,3,0.374378,0.376955,0.375553,0.000871
12523.250000,3,0.342770,0.344688,0.343673,0.000631
12523.500000,3,0.319503,0.321646,0.320683,0.000588
12523.750000,3,0.306286,0.307005,0.306509,0.000294
12524.000000,4,0.292522,0.293627,0.292987,0.000358
12524.250000,4,0.298085,0.299213,0.298632,0.000352
12524.500000,4,0.310156,0.312089,0.310958,0.000746
12524.750000,4,0.333819,0.336152,0.334713,0.000914
12525.000000,4,0.363072,0.365612,0.364145,0.000949
12525.250000,4,0.401758,0.405024,0.402936,0.001239
12525.500000,4,0.443876,0.448086,0.445515,0.001498
12525.750000,4,0.494526,0.498949,0.496029,0.001600
12526.000000,4,0.547587,0.553376,0.549524,0.001932
12526.250000,4,0.609541,0.615651,0.611559,0.001990
12526.500000,4,0.673156,0.680288,0.675738,0.002276
12526.750000,4,0.743098,0.750344,0.745776,0.002310
12527.000000,4,0.809940,0.817176,0.812689,0.002268
12527.250000,4,0.876558,0.883111,0.878803,0.002139
12527.500000,4,0.934811,0.941132,0.937116,0.001972
12527.750000,4,0.991251,0.997238,0.993922,0.001729
12528.000000,4,1.043067,1.049212,1.045693,0.001802
12528.250000,4,1.095167,1.100090,1.097018,0.001548
12528.500000,4,1.139911,1.145900,1.142309,0.001861
12528.750000,4,1.182360,1.187322,1.184151,0.001560
12529.000000,4,1.214808,1.218598,1.216262,0.001173
12529.250000,4,1.242656,1.246106,1.243772,0.001138
12529.500000,4,1.262908,1.266397,1.264145,0.001001
12529.750000,4,1.283071,1.286538,1.284291,0.001163
12530.000000,4,1.299706,1.301932,1.300634,0.000656
12530.250000,4,1.315238,1.317815,1.316564,0.000814
12530.500000,4,1.325150,1.327912,1.326429,0.000806
12530.750000,4,1.332776,1.335403,1.333988,0.000901
12531.000000,4,1.335375,1.338264,1.336688,0.000889
12531.250000,4,1.339738,1.341567,1.340456,0.000587
12531.500000,4,1.340762,1.343153,1.341832,0.000797
12531.750000,4,1.345422,1.347068,1.346137,0.000578
12532.000000,4,1.346849,1.348064,1.347599,0.000383
12532.250000,4,1.346970,1.349176,1.348363,0.000695
12532.500000,4,1.343525,1.345512,1.344515,0.000765
12532.750000,4,1.341443,1.342792,1.342099,0.000507
12533.000000,4,1.336523,1.339877,1.338175,0.001054
12533.250000,4,1.336644,1.339178,1.338051,0.000882
12533.500000,4,1.334512,1.337380,1.335785,0.000969
12533.750000,4,1.333258,1.335882,1.334617,0.000915
12534.000000,4,1.326258,1.329790,1.328338,0.001344
12534.250000,4,1.321050,1.324518,1.322733,0.001017
12534.500000,4,1.314157,1.316086,1.315330,0.000665
12534.750000,4,1.311478,1.313307,1.312662,0.000564
12535.000000,4,1.307460,1.309888,1.308950,0.000745
12535.250000,4,1.307447,1.308805,1.308159,0.000489
12535.500000,4,1.300545,1.303941,1.302350,0.000992
12535.750000,4,1.294697,1.298553,1.295876,0.001192
12536.000000,4,1.284652,1.288448,1.285902,0.001186
12536.250000,4,1.276987,1.282650,1.278562,0.001773
12536.500000,4,1.271691,1.276643,1.272727,0.001683
12536.750000,4,1.272347,1.277702,1.273457,0.001760
12537.000000,4,1.272509,1.277183,1.273638,0.001565
12537.250000,4,1.273640,1.278492,1.274822,0.001578
12537.500000,4,1.268411,1.273114,1.270428,0.001346
12537.750000,4,1.264077,1.266887,1.265174,0.000961
12538.000000,4,1.253516,1.257311,1.255097,0.001145
12538.250000,4,1.245999,1.248715,1.246856,0.000840
12538.500000,4,1.235004,1.236310,1.235364,0.000426
12538.750000,4,1.222914,1.225545,1.224195,0.000828
12539.000000,4,1.207608,1.209015,1.208376,0.000414
12539.250000,4,1.192587,1.193951,1.193298,0.000468
12539.500000,4,1.175098,1.176768,1.176092,0.000674
12539.750000,4,1.164771,1.166700,1.165726,0.000563
12540.000000,4,1.229670,1.244707,1.238480,0.005118
12540.250000,4,1.155568,1.156700,1.156123,0.000416
12540.500000,4,1.153350,1.154025,1.153664,0.000210
12540.750000,4,1.150917,1.152624,1.152054,0.000510
12541.000000,4,1.145674,1.147734,1.147015,0.000600
12541.250000,4,1.143666,1.144664,1.144168,0.000353
12541.500000,4,1.138213,1.139690,1.139096,0.000465
12541.750000,4,1.137886,1.139093,1.138573,0.000381
12542.000000,4,1.133888,1.136402,1.135309,0.000832
12542.250000,4,1.130642,1.134088,1.132412,0.000964
12542.500000,4,1.122725,1.124979,1.123793,0.000716
12542.750000,4,1.114958,1.116822,1.115699,0.000724
12543.000000,4,1.103435,1.105889,1.104649,0.000821
12543.250000,4,1.096231,1.098072,1.097328,0.000701
12543.500000,4,1.087415,1.090110,1.089311,0.000836
12543.750000,4,1.081822,1.084423,1.083386,0.000891
12544.000000,4,1.073262,1.075455,1.074411,0.000858
12544.250000,4,1.064046,1.067519,1.065599,0.001179
12544.500000,4,1.052148,1.054511,1.053548,0.000774
12544.750000,4,1.043608,1.047157,1.045405,0.001077
12545.000000,4,1.036108,1.039423,1.037822,0.001028
12545.250000,4,1.034280,1.037524,1.036538,0.001016
12545.500000,4,1.032652,1.035314,1.034150,0.000867
12545.750000,4,1.032192,1.034566,1.033652,0.000823
12546.000000,4,1.026882,1.029828,1.028419,0.000922
12546.250000,4,1.021734,1.025270,1.023925,0.001263
12546.500000,4,1.013947,1.017117,1.016065,0.001136
12546.750000,4,1.010069,1.013222,1.012270,0.001069
12547.000000,4,1.004342,1.008860,1.006987,0.001371
12547.250000,4,1.002163,1.005480,1.004489,0.001049
12547.500000,4,0.996605,1.001127,0.999308,0.001350
12547.750000,4,0.993007,0.997041,0.995542,0.001287
12548.000000,4,0.986314,0.990468,0.989001,0.001343
12548.250000,4,0.983086,0.986841,0.985751,0.001188
12548.500000,4,0.979040,0.982820,0.981631,0.001144
12548.750000,4,0.978452,0.981229,0.980441,0.000866
12549.000000,4,0.974116,0.977841,0.976692,0.001157
12549.250000,4,0.972475,0.975348,0.974279,0.000824
12549.500000,4,0.965928,0.969042,0.968055,0.000983
12549.750000,4,0.960084,0.963962,0.962450,0.001092
12550.000000,4,0.950243,0.954712,0.953064,0.001347
12550.250000,4,0.942578,0.947505,0.945075,0.001420
12550.500000,4,0.929953,0.933846,0.932488,0.001220
12550.750000,4,0.916197,0.920336,0.918718,0.001195
12551.000000,4,0.896057,0.900970,0.898674,0.001358
12551.250000,4,0.872855,0.878738,0.876842,0.001785
12551.500000,4,0.845537,0.851098,0.849252,0.001731
12551.750000,4,0.817093,0.822481,0.820865,0.001638
12552.000000,4,0.782775,0.788219,0.786633,0.001738
12552.250000,4,0.747107,0.752595,0.751253,0.001740
12552.500000,4,0.705316,0.710826,0.709295,0.001749
