# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249781,0.252319,0.250801,0.000695
12428.250000,1,0.253827,0.255747,0.254506,0.000621
12428.500000,1,0.263845,0.266244,0.265150,0.000777
12428.750000,1,0.281346,0.284178,0.282941,0.000972
12429.000000,1,0.305977,0.309063,0.307870,0.001032
12429.250000,1,0.337900,0.341512,0.340082,0.001159
12429.500000,1,0.376629,0.381433,0.379598,0.001578
12429.750000,1,0.422511,0.427457,0.425535,0.001571
12430.000000,1,0.472252,0.477985,0.476108,0.001831
12430.250000,1,0.525822,0.531410,0.529186,0.001797
12430.500000,1,0.579475,0.585568,0.583417,0.001803
12430.750000,1,0.634155,0.641189,0.638978,0.002169
12431.000000,1,0.691908,0.699322,0.696770,0.002300
12431.250000,1,0.752126,0.758454,0.756615,0.002309
12431.500000,1,0.810887,0.818206,0.815270,0.002409
12431.750000,1,0.863971,0.872025,0.868857,0.002811
12432.000000,1,0.909616,0.918299,0.914624,0.003039
12432.250000,1,0.948625,0.957603,0.953368,0.003066
12432.500000,1,0.984642,0.993561,0.989326,0.003186
12432.750000,1,1.020463,1.030598,1.025929,0.003425
12433.000000,1,1.056689,1.067865,1.062658,0.003537
12433.250000,1,1.089199,1.099785,1.094789,0.003545
12433.500000,1,1.111948,1.123732,1.117741,0.003582
12433.750000,1,1.126045,1.138204,1.131425,0.003401
12434.000000,1,1.134896,1.146619,1.140170,0.003350
12434.250000,1,1.145680,1.155449,1.150287,0.003102
12434.500000,1,1.160338,1.171125,1.165396,0.003347
12434.750000,1,1.177630,1.188043,1.181880,0.003176
12435.000000,1,1.191347,1.200204,1.195393,0.002938
12435.250000,1,1.198666,1.206501,1.201906,0.002699
12435.500000,1,1.200799,1.208793,1.204547,0.002790
12435.750000,1,1.203506,1.210736,1.207119,0.002655
12436.000000,1,1.209709,1.217042,1.212844,0.002730
12436.250000,1,1.217451,1.226144,1.220920,0.002701
12436.500000,1,1.223175,1.232998,1.226239,0.003072
12436.750000,1,1.221776,1.231436,1.224796,0.002821
12437.000000,1,1.215223,1.226562,1.219190,0.003129
12437.250000,1,1.210698,1.221728,1.213979,0.003054
12437.500000,1,1.209829,1.221588,1.213583,0.003221
12437.750000,1,1.216035,1.227030,1.219112,0.003323
12438.000000,1,1.222900,1.233286,1.225985,0.003111
12438.250000,1,1.224988,1.236221,1.229339,0.003303
12438.500000,1,1.225162,1.234699,1.229889,0.002621
12438.750000,1,1.216919,1.227059,1.222483,0.002823
12439.000000,1,1.215899,1.224712,1.220767,0.002584
12439.250000,1,1.218624,1.228243,1.225082,0.002827
12439.500000,1,1.226279,1.236489,1.233199,0.002845
12439.750000,1,1.233866,1.243822,1.240432,0.002878
12440.000000,1,1.238238,1.248858,1.245151,0.002833
12440.250000,1,1.240433,1.248919,1.246184,0.002571
12440.500000,1,1.240183,1.250220,1.246861,0.002799
12440.750000,1,1.242821,1.252753,1.248741,0.002647
12441.000000,1,1.243678,1.253945,1.250021,0.003011
12441.250000,1,1.241232,1.251422,1.247523,0.002970
12441.500000,1,1.232210,1.243582,1.238724,0.003365
12441.750000,1,1.222312,1.231428,1.228136,0.002817
12442.000000,1,1.217179,1.226701,1.222666,0.002863
12442.250000,1,1.221397,1.231357,1.227608,0.003201
12442.500000,1,1.236495,1.246242,1.242910,0.003311
12442.750000,1,1.255464,1.265740,1.262120,0.003424
12443.000000,1,1.271024,1.280907,1.276885,0.003500
12443.250000,1,1.277889,1.287527,1.282965,0.003657
12443.500000,1,1.277446,1.287196,1.282576,0.003692
12443.750000,1,1.276807,1.286751,1.282092,0.003750
12444.000000,1,1.281306,1.290402,1.286155,0.003566
12444.250000,1,1.288008,1.297029,1.293054,0.003516
12444.500000,1,1.293281,1.302365,1.298297,0.003416
12444.750000,1,1.292057,1.301384,1.297477,0.003360
12445.000000,1,1.285294,1.295517,1.290935,0.003286
12445.250000,1,1.276695,1.286085,1.282165,0.002958
12445.500000,1,1.270217,1.278546,1.274959,0.002983
12445.750000,1,1.265525,1.274097,1.270130,0.002775
12446.000000,1,1.259486,1.270119,1.265590,0.002961
12446.250000,1,1.251958,1.261254,1.257859,0.002714
12446.500000,1,1.241848,1.252479,1.248194,0.002910
12446.750000,1,1.234065,1.245102,1.240761,0.002943
12447.000000,1,1.232555,1.243184,1.238361,0.002919
12447.250000,1,1.235371,1.246292,1.240912,0.002818
12447.500000,1,1.238288,1.250240,1.245033,0.003175
12447.750000,1,1.239104,1.249950,1.245484,0.002953
12448.000000,1,1.233841,1.243524,1.240293,0.002904
12448.250000,1,1.224099,1.234588,1.231105,0.003131
12448.500000,1,1.214918,1.223884,1.220933,0.002846
12448.750000,1,1.206257,1.215445,1.212548,0.003030
12449.000000,1,1.198178,1.207533,1.204126,0.003121
12449.250000,1,1.189687,1.198258,1.194801,0.003092
12449.500000,1,1.179561,1.187937,1.184285,0.003053
12449.750000,1,1.168370,1.176815,1.173735,0.003037
12450.000000,1,1.162203,1.169973,1.166219,0.002428
12450.250000,1,1.156274,1.165085,1.161220,0.002864
12450.500000,1,1.151110,1.157140,1.155206,0.002218
12450.750000,1,1.140796,1.147264,1.145285,0.002448
12451.000000,1,1.125139,1.132964,1.130506,0.002638
12451.250000,1,1.110726,1.117183,1.114825,0.002250
12451.500000,1,1.099366,1.106482,1.103211,0.002229
12451.750000,1,1.093872,1.101351,1.097538,0.002387
12452.000000,1,1.092585,1.101474,1.096226,0.002638
12452.250000,1,1.087506,1.098016,1.091426,0.002885
12452.500000,1,1.075015,1.084969,1.078246,0.002911
12452.750000,1,1.055110,1.065587,1.058226,0.003040
12453.000000,1,1.035640,1.044808,1.037951,0.002685
12453.250000,1,1.021369,1.030588,1.023687,0.002720
12453.500000,1,1.014720,1.024283,1.017123,0.002854
12453.750000,1,1.011023,1.021386,1.014525,0.002842
12454.000000,1,1.005744,1.014705,1.008434,0.002658
12454.250000,1,0.991075,1.000936,0.994537,0.002926
12454.500000,1,0.970894,0.980774,0.975160,0.003043
12454.750000,1,0.950680,0.959891,0.954668,0.002851
12455.000000,1,0.930515,0.941008,0.935410,0.003022
12455.250000,1,0.909980,0.920312,0.914989,0.003312
12455.500000,1,0.881541,0.891927,0.887529,0.003370
