# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259555,0.261191,0.260637,0.000583
11928.250000,1,0.261716,0.264022,0.263186,0.000823
11928.500000,1,0.269213,0.272152,0.271229,0.001122
11928.750000,1,0.283153,0.285985,0.284754,0.001104
11929.000000,1,0.302230,0.305369,0.304116,0.001162
11929.250000,1,0.325586,0.330161,0.328145,0.001616
11929.500000,1,0.355582,0.360144,0.358147,0.001511
11929.750000,1,0.388956,0.394935,0.392748,0.001902
11930.000000,1,0.427912,0.440931,0.433258,0.003727
11930.250000,1,0.470318,0.491171,0.477467,0.006031
11930.500000,1,0.516350,0.543121,0.524678,0.007932
11930.750000,1,0.564353,0.596007,0.573210,0.009602
11931.000000,1,0.613557,0.644908,0.621468,0.009776
11931.250000,1,0.658611,0.695258,0.668611,0.011162
11931.500000,1,0.703937,0.744557,0.714709,0.012451
11931.750000,1,0.749171,0.789168,0.759406,0.012366
11932.000000,1,0.792933,0.834933,0.802517,0.013369
11932.250000,1,0.829279,0.877994,0.841426,0.015161
11932.500000,1,0.864040,0.910869,0.875427,0.014701
11932.750000,1,0.897256,0.948955,0.907302,0.017116
11933.000000,1,0.923234,0.973701,0.933396,0.016706
11933.250000,1,0.945857,1.003484,0.959575,0.018499
11933.500000,1,0.969037,1.024385,0.983886,0.017407
11933.750000,1,0.994029,1.050440,1.008180,0.018232
11934.000000,1,1.013990,1.068048,1.028041,0.017544
11934.250000,1,1.028949,1.084278,1.044246,0.017862
11934.500000,1,1.044673,1.099372,1.058518,0.018198
11934.750000,1,1.061685,1.107800,1.072385,0.016238
11935.000000,1,1.066939,1.107193,1.083390,0.013543
11935.250000,1,1.081348,1.119508,1.098475,0.011125
11935.500000,1,1.099250,1.138756,1.116815,0.010844
11935.750000,1,1.112590,1.156878,1.133630,0.011952
11936.000000,1,1.127048,1.172191,1.147843,0.012297
11936.250000,1,1.135307,1.179922,1.157312,0.012316
11936.500000,1,1.142154,1.187713,1.165714,0.012888
11936.750000,1,1.147088,1.195364,1.173314,0.013894
11937.000000,1,1.152983,1.202378,1.181298,0.014760
11937.250000,1,1.161380,1.206243,1.187973,0.013995
11937.500000,1,1.167363,1.209511,1.193859,0.012948
11937.750000,1,1.172444,1.208894,1.196426,0.012034
11938.000000,1,1.176201,1.209641,1.200013,0.011653
11938.250000,1,1.181154,1.213885,1.204082,0.012335
11938.500000,1,1.186873,1.221433,1.210199,0.012743
11938.750000,1,1.191748,1.226792,1.215242,0.014191
11939.000000,1,1.193425,1.232040,1.218749,0.015798
11939.250000,1,1.196947,1.235360,1.221667,0.015176
11939.500000,1,1.195868,1.237080,1.222528,0.016725
11939.750000,1,1.197186,1.238540,1.223558,0.016820
11940.000000,1,1.198110,1.239829,1.225800,0.016351
11940.250000,1,1.196945,1.243499,1.227621,0.018178
11940.500000,1,1.192716,1.245018,1.229314,0.019036
11940.750000,1,1.196608,1.246268,1.232179,0.016988
11941.000000,1,1.197022,1.246288,1.232173,0.016555
11941.250000,1,1.194768,1.243999,1.229742,0.016475
11941.500000,1,1.189547,1.239340,1.225177,0.017127
11941.750000,1,1.186032,1.232681,1.219039,0.016410
11942.000000,1,1.177363,1.221943,1.209261,0.015478
11942.250000,1,1.165795,1.211145,1.198235,0.015130
11942.500000,1,1.149507,1.199468,1.185849,0.016220
11942.750000,1,1.141021,1.190080,1.177192,0.015860
11943.000000,1,1.138526,1.185301,1.173682,0.015138
11943.250000,1,1.139133,1.184851,1.172837,0.014893
11943.500000,1,1.140607,1.186410,1.174521,0.014629
11943.750000,1,1.141782,1.186040,1.176092,0.014240
11944.000000,1,1.154005,1.221342,1.184379,0.018199
11944.250000,1,1.175388,1.316361,1.201670,0.047323
11944.500000,1,1.176136,1.357667,1.208653,0.061209
11944.750000,1,1.173815,1.352183,1.207309,0.059590
11945.000000,1,1.174084,1.350045,1.207060,0.058772
11945.250000,1,1.173336,1.341148,1.205637,0.055728
11945.500000,1,1.172679,1.338667,1.205332,0.054893
11945.750000,1,1.170238,1.331261,1.203711,0.052626
11946.000000,1,1.168016,1.325876,1.201716,0.051216
11946.250000,1,1.170178,1.324934,1.204005,0.049943
11946.500000,1,1.172191,1.303305,1.203731,0.041263
11946.750000,1,1.173187,1.231053,1.192623,0.017856
11947.000000,1,1.166999,1.195920,1.186944,0.010925
11947.250000,1,1.175976,1.199813,1.190726,0.010114
11947.500000,1,1.182313,1.202803,1.193977,0.009336
11947.750000,1,1.187713,1.206805,1.199953,0.007910
11948.000000,1,1.192585,1.212820,1.206190,0.007739
11948.250000,1,1.198443,1.216543,1.211250,0.007425
11948.500000,1,1.204819,1.222075,1.216201,0.006850
11948.750000,1,1.209002,1.225398,1.219397,0.006550
11949.000000,1,1.210650,1.226997,1.220538,0.005860
11949.250000,1,1.210199,1.231351,1.222293,0.006714
11949.500000,1,1.212622,1.234404,1.225177,0.006241
11949.750000,1,1.214917,1.235984,1.228898,0.006264
11950.000000,1,1.221047,1.244499,1.234131,0.006491
11950.250000,1,1.225285,1.246830,1.237219,0.006008
11950.500000,1,1.227325,1.246791,1.238566,0.005530
11950.750000,1,1.231955,1.253341,1.240788,0.006211
11951.000000,1,1.233073,1.253418,1.241558,0.006053
11951.250000,1,1.233956,1.254622,1.241206,0.006510
11951.500000,1,1.235560,1.255682,1.241176,0.006519
11951.750000,1,1.231268,1.249873,1.237874,0.005816
11952.000000,1,1.229405,1.249517,1.235509,0.006500
11952.250000,1,1.221940,1.243853,1.229601,0.006771
11952.500000,1,1.214681,1.242380,1.224877,0.008228
11952.750000,1,1.207570,1.240232,1.219313,0.009658
11953.000000,1,1.197437,1.237698,1.212692,0.011558
11953.250000,1,1.190120,1.229251,1.204557,0.011186
11953.500000,1,1.180134,1.216845,1.194733,0.010217
11953.750000,1,1.170639,1.208051,1.185490,0.010381
11954.000000,1,1.162390,1.200297,1.176443,0.010631
11954.250000,1,1.149589,1.185791,1.164771,0.009873
11954.500000,1,1.136426,1.166209,1.150542,0.008016
11954.750000,1,1.117798,1.140915,1.131985,0.006489
11955.000000,1,1.096474,1.112569,1.108644,0.005049
11955.250000,1,1.068469,1.085390,1.079504,0.005347
11955.500000,1,1.036345,1.051193,1.045019,0.005184
11955.750000,1,0.996138,1.011803,1.004853,0.005317
11956.000000,1,0.948335,0.965785,0.959189,0.005767
11956.250000,1,0.897646,0.913663,0.908785,0.004858
11956.500000,1,0.845614,0.863160,0.855568,0.004980
11956.750000,1,0.785663,0.807102,0.797272,0.006103
11957.000000,1,0.726411,0.743447,0.736229,0.005011
11957.250000,1,0.665655,0.678138,0.674299,0.003950
11957.500000,1,0.605789,0.617109,0.613816,0.003542
11957.750000,1,0.548836,0.557260,0.555124,0.002744
11958.000000,1,0.494416,0.507244,0.500465,0.003567
11958.250000,1,0.442437,0.452608,0.447853,0.002918
11958.500000,1,0.396767,0.406672,0.401114,0.002791
11958.750000,1,0.357144,0.362068,0.359715,0.001483
11959.000000,1,0.324370,0.329446,0.326217,0.001521
11959.250000,1,0.297589,0.301392,0.298876,0.001173
11959.500000,1,0.278292,0.279691,0.278908,0.000468
11959.750000,1,0.265869,0.267131,0.266676,0.000425
11960.000000,2,0.273128,0.276984,0.274580,0.001114
11960.250000,2,0.276300,0.280294,0.277629,0.001206
11960.500000,2,0.283774,0.286508,0.284886,0.000913
11960.750000,2,0.296689,0.298813,0.297983,0.000727
11961.000000,2,0.313722,0.316028,0.315102,0.000837
11961.250000,2,0.335716,0.338574,0.337394,0.001101
11961.500000,2,0.359966,0.365529,0.363873,0.001765
11961.750000,2,0.390770,0.397762,0.395816,0.002188
11962.000000,2,0.426568,0.433974,0.431947,0.002342
11962.250000,2,0.468565,0.474556,0.472712,0.001908
11962.500000,2,0.512897,0.515642,0.514195,0.001013
11962.750000,2,0.554228,0.558466,0.556728,0.001327
11963.000000,2,0.594493,0.602658,0.597700,0.002370
11963.250000,2,0.634408,0.643859,0.637910,0.002703
11963.500000,2,0.673687,0.687372,0.678521,0.003951
11963.750000,2,0.713522,0.729200,0.718448,0.004610
11964.000000,2,0.750729,0.769166,0.756449,0.005590
11964.250000,2,0.782489,0.804883,0.788820,0.006821
11964.500000,2,0.808761,0.834211,0.815492,0.007861
11964.750000,2,0.829870,0.855674,0.837178,0.007834
11965.000000,2,0.849172,0.876755,0.856574,0.008472
11965.250000,2,0.868630,0.896559,0.875600,0.008800
11965.500000,2,0.885521,0.914793,0.892361,0.009295
11965.750000,2,0.901077,0.931552,0.908375,0.009618
11966.000000,2,0.913349,0.941793,0.919794,0.009178
11966.250000,2,0.922472,0.949073,0.928486,0.008629
11966.500000,2,0.928328,0.956990,0.935064,0.009178
11966.750000,2,0.934446,0.962528,0.940824,0.009082
11967.000000,2,0.937360,0.963162,0.944164,0.008123
11967.250000,2,0.940599,0.961622,0.946913,0.006377
11967.500000,2,0.940863,0.963066,0.947426,0.006647
11967.750000,2,0.940185,0.963626,0.947239,0.007032
11968.000000,2,0.939968,0.966305,0.948041,0.007862
11968.250000,2,0.942574,0.968128,0.951369,0.007333
11968.500000,2,0.950199,0.976321,0.959606,0.007574
11968.750000,2,0.962074,0.984622,0.969926,0.006426
11969.000000,2,0.974509,0.995761,0.982009,0.006107
11969.250000,2,0.984764,1.003378,0.992535,0.005381
11969.500000,2,0.993471,1.009187,1.000492,0.005126
11969.750000,2,1.000367,1.014354,1.007264,0.005139
11970.000000,2,1.006888,1.016742,1.012378,0.003495
11970.250000,2,1.015586,1.025572,1.019614,0.003707
11970.500000,2,1.020693,1.030142,1.024079,0.003483
11970.750000,2,1.022813,1.032717,1.026799,0.003474
11971.000000,2,1.022904,1.032848,1.026626,0.003034
11971.250000,2,1.024160,1.034331,1.028847,0.003084
11971.500000,2,1.027317,1.036636,1.032291,0.003445
11971.750000,2,1.034222,1.051282,1.041470,0.005447
11972.000000,2,1.047651,1.063730,1.053787,0.005455
11972.250000,2,1.047410,1.061092,1.052932,0.004560
11972.500000,2,1.048998,1.064945,1.054994,0.005168
11972.750000,2,1.049782,1.064768,1.054848,0.004978
11973.000000,2,1.052721,1.074232,1.058453,0.006884
11973.250000,2,1.062226,1.100264,1.070381,0.012425
11973.500000,2,1.077909,1.137262,1.088603,0.020001
11973.750000,2,1.095117,1.166168,1.107643,0.024070
11974.000000,2,1.111169,1.185087,1.123892,0.025095
11974.250000,2,1.123115,1.196517,1.135569,0.024987
11974.500000,2,1.131186,1.202326,1.144243,0.023824
11974.750000,2,1.142266,1.210694,1.154075,0.023180
11975.000000,2,1.152658,1.218914,1.164234,0.022369
11975.250000,2,1.165711,1.226718,1.176661,0.020487
11975.500000,2,1.177003,1.236509,1.187713,0.020024
11975.750000,2,1.184423,1.236983,1.193784,0.017706
11976.000000,2,1.210689,1.255487,1.220121,0.014658
11976.250000,2,1.187484,1.226550,1.199138,0.011593
11976.500000,2,1.190565,1.219111,1.202345,0.007868
11976.750000,2,1.199122,1.222747,1.211093,0.006520
11977.000000,2,1.209064,1.223300,1.220045,0.004956
11977.250000,2,1.216829,1.233522,1.227015,0.006650
11977.500000,2,1.199294,1.239736,1.229072,0.013489
11977.750000,2,1.182943,1.244913,1.230715,0.020572
11978.000000,2,1.184326,1.251194,1.235313,0.021912
11978.250000,2,1.205547,1.259626,1.246743,0.017515
11978.500000,2,1.198108,1.266741,1.250802,0.022856
11978.750000,2,1.202741,1.274939,1.258487,0.024360
11979.000000,2,1.207602,1.281434,1.263765,0.024749
11979.250000,2,1.217017,1.285522,1.269446,0.023381
11979.500000,2,1.225869,1.288489,1.274072,0.021644
11979.750000,2,1.231737,1.294121,1.279959,0.021838
11980.000000,2,1.236499,1.302034,1.287521,0.022942
11980.250000,2,1.245321,1.312575,1.296482,0.023390
11980.500000,2,1.246803,1.319116,1.302922,0.025076
11980.750000,2,1.252217,1.328859,1.309671,0.025814
11981.000000,2,1.258411,1.337106,1.315360,0.025590
11981.250000,2,1.266887,1.344446,1.321179,0.024724
11981.500000,2,1.269268,1.348315,1.324698,0.025418
11981.750000,2,1.270227,1.351536,1.327973,0.026208
11982.000000,2,1.268913,1.351167,1.328353,0.026270
11982.250000,2,1.271215,1.349083,1.329712,0.024983
11982.500000,2,1.277577,1.348125,1.332615,0.022801
11982.750000,2,1.286893,1.351363,1.338167,0.021176
11983.000000,2,1.302601,1.366219,1.348006,0.019225
11983.250000,2,1.321233,1.381246,1.361570,0.017520
11983.500000,2,1.334975,1.388404,1.374276,0.016527
11983.750000,2,1.353430,1.403973,1.388805,0.015075
11984.000000,2,1.373939,1.414509,1.400513,0.011713
11984.250000,2,1.387138,1.424363,1.409686,0.010470
11984.500000,2,1.399299,1.433025,1.415278,0.009247
11984.750000,2,1.409188,1.440192,1.419649,0.009057
11985.000000,2,1.412581,1.438247,1.418933,0.008194
11985.250000,2,1.407490,1.437476,1.414448,0.009544
11985.500000,2,1.398420,1.428533,1.403804,0.010126
11985.750000,2,1.383929,1.416233,1.390236,0.010702
11986.000000,2,1.367282,1.399472,1.372825,0.010901
11986.250000,2,1.347079,1.379001,1.352975,0.010651
11986.500000,2,1.323618,1.352295,1.329464,0.009400
11986.750000,2,1.296268,1.317890,1.301442,0.007261
11987.000000,2,1.263490,1.283595,1.268248,0.006855
11987.250000,2,1.226278,1.243796,1.231043,0.005969
11987.500000,2,1.184504,1.198555,1.189281,0.005571
11987.750000,2,1.141138,1.175405,1.148061,0.011532
11988.000000,2,1.091013,1.127570,1.098795,0.011905
11988.250000,2,1.038277,1.074439,1.045638,0.012005
11988.500000,2,0.977721,1.008456,0.984295,0.009984
11988.750000,2,0.913758,0.925889,0.916698,0.003914
11989.000000,2,0.842635,0.857906,0.847455,0.004598
11989.250000,2,0.770952,0.788633,0.777062,0.005214
11989.500000,2,0.697777,0.718434,0.705005,0.005981
11989.750000,2,0.628558,0.647952,0.634719,0.005846
11990.000000,2,0.561940,0.581859,0.567057,0.006332
11990.250000,2,0.500061,0.516905,0.504093,0.005443
11990.500000,2,0.443110,0.458608,0.446946,0.004936
11990.750000,2,0.394285,0.407065,0.397532,0.004028
11991.000000,2,0.352493,0.364959,0.355863,0.003853
11991.250000,2,0.320821,0.329856,0.323107,0.002841
11991.500000,2,0.296569,0.304226,0.298694,0.002327
11991.750000,2,0.282903,0.288422,0.284373,0.001699
11992.000000,3,0.310655,0.319470,0.312987,0.002767
11992.250000,3,0.314239,0.322247,0.316448,0.002473
11992.500000,3,0.325250,0.335064,0.327633,0.003110
11992.750000,3,0.342943,0.355944,0.345644,0.004240
11993.000000,3,0.366706,0.383283,0.370367,0.005356
11993.250000,3,0.396817,0.415775,0.400890,0.006173
11993.500000,3,0.432908,0.455762,0.437739,0.007471
11993.750000,3,0.474823,0.501644,0.480443,0.008759
11994.000000,3,0.523014,0.554010,0.529494,0.010124
11994.250000,3,0.575433,0.610971,0.582844,0.011594
11994.500000,3,0.630293,0.670493,0.639249,0.012903
11994.750000,3,0.686111,0.730699,0.695910,0.014348
11995.000000,3,0.740533,0.785123,0.750040,0.014495
11995.250000,3,0.793505,0.843233,0.803629,0.016320
11995.500000,3,0.844369,0.898724,0.854771,0.018049
11995.750000,3,0.890316,0.945535,0.900748,0.018362
11996.000000,3,0.931215,0.983655,0.941018,0.017496
11996.250000,3,0.961056,1.010603,0.973391,0.015442
11996.500000,3,0.991096,1.034383,1.001496,0.013640
11996.750000,3,1.016611,1.053177,1.025854,0.011380
11997.000000,3,1.037468,1.072772,1.047945,0.010514
11997.250000,3,1.055465,1.086860,1.067655,0.008724
11997.500000,3,1.076511,1.103016,1.086032,0.007493
11997.750000,3,1.092664,1.120399,1.101018,0.008274
11998.000000,3,1.098862,1.123723,1.108261,0.006980
11998.250000,3,1.103137,1.127887,1.112100,0.007025
11998.500000,3,1.106117,1.125278,1.113166,0.005456
11998.750000,3,1.109027,1.123346,1.113948,0.004169
11999.000000,3,1.112654,1.128351,1.116339,0.005034
11999.250000,3,1.113262,1.129540,1.116823,0.005332
11999.500000,3,1.110452,1.123597,1.114290,0.003996
11999.750000,3,1.108000,1.116524,1.110800,0.002537
12000.000000,3,1.105346,1.107441,1.106235,0.000611
12000.250000,3,1.100094,1.102203,1.101095,0.000790
12000.500000,3,1.085488,1.095508,1.093459,0.003288
12000.750000,3,1.075111,1.087613,1.085278,0.004170
12001.000000,3,1.062076,1.077611,1.074803,0.005219
12001.250000,3,1.052114,1.068888,1.065449,0.005488
12001.500000,3,1.042731,1.062629,1.058234,0.006441
12001.750000,3,1.040238,1.062004,1.056766,0.006875
12002.000000,3,1.041446,1.065501,1.060102,0.007748
12002.250000,3,1.048886,1.071938,1.066686,0.007491
12002.500000,3,1.057216,1.078597,1.073376,0.007028
12002.750000,3,1.063158,1.084743,1.078525,0.006674
12003.000000,3,1.070260,1.088863,1.081938,0.005592
12003.250000,3,1.076454,1.093363,1.085626,0.005100
12003.500000,3,1.086805,1.099349,1.092415,0.003635
12003.750000,3,1.091239,1.104558,1.097675,0.003706
12004.000000,3,1.095454,1.109397,1.102795,0.003935
12004.250000,3,1.097975,1.113278,1.105927,0.004384
12004.500000,3,1.098583,1.115892,1.106750,0.004751
12004.750000,3,1.099221,1.118965,1.108443,0.005769
12005.000000,3,1.104911,1.125849,1.114247,0.005847
12005.250000,3,1.109754,1.133202,1.120292,0.006362
12005.500000,3,1.113650,1.136405,1.124747,0.006189
12005.750000,3,1.111907,1.138271,1.125492,0.007143
12006.000000,3,1.109027,1.135517,1.123538,0.007381
12006.250000,3,1.105370,1.132135,1.119905,0.007396
12006.500000,3,1.104622,1.132175,1.120006,0.007983
12006.750000,3,1.109166,1.133511,1.123221,0.007527
12007.000000,3,1.113033,1.137472,1.126789,0.006994
12007.250000,3,1.114966,1.137559,1.129000,0.007023
12007.500000,3,1.116391,1.136934,1.127647,0.006364
12007.750000,3,1.113900,1.131326,1.123476,0.004962
12008.000000,3,1.112046,1.128543,1.121806,0.004635
12008.250000,3,1.115454,1.129810,1.125443,0.004362
12008.500000,3,1.126934,1.138178,1.134929,0.003547
12008.750000,3,1.137417,1.154034,1.146225,0.004573
12009.000000,3,1.148558,1.164102,1.155489,0.004248
12009.250000,3,1.153491,1.169455,1.160307,0.004491
12009.500000,3,1.161176,1.175311,1.164163,0.004610
12009.750000,3,1.163509,1.177987,1.166978,0.004649
12010.000000,3,1.168866,1.184664,1.172799,0.005423
12010.250000,3,1.174162,1.198084,1.180942,0.009804
12010.500000,3,1.176414,1.209534,1.185221,0.012451
12010.750000,3,1.173001,1.204372,1.180980,0.011081
12011.000000,3,1.166686,1.184302,1.171276,0.005983
12011.250000,3,1.160889,1.178802,1.165393,0.005589
12011.500000,3,1.160600,1.180107,1.165406,0.006134
12011.750000,3,1.166537,1.194477,1.173046,0.008943
12012.000000,3,1.178289,1.212753,1.185145,0.011361
12012.250000,3,1.184485,1.222289,1.193586,0.012027
12012.500000,3,1.188800,1.226086,1.197532,0.011955
12012.750000,3,1.184249,1.222349,1.196598,0.011295
12013.000000,3,1.182452,1.223256,1.196554,0.011846
12013.250000,3,1.184220,1.236061,1.201122,0.015141
12013.500000,3,1.193399,1.258392,1.211013,0.019884
12013.750000,3,1.202608,1.262578,1.220109,0.018016
12014.000000,3,1.208917,1.250988,1.225792,0.011737
12014.250000,3,1.215101,1.257306,1.232768,0.011736
12014.500000,3,1.219034,1.262030,1.236911,0.011912
12014.750000,3,1.221672,1.263425,1.238877,0.011609
12015.000000,3,1.225266,1.267730,1.240906,0.012145
12015.250000,3,1.225266,1.267092,1.240720,0.011924
12015.500000,3,1.218686,1.261581,1.236284,0.011941
12015.750000,3,1.213623,1.252692,1.230590,0.010766
12016.000000,3,1.202994,1.244790,1.224572,0.011330
12016.250000,3,1.197197,1.239419,1.221459,0.011683
12016.500000,3,1.198974,1.240226,1.223637,0.011510
12016.750000,3,1.202463,1.241312,1.228029,0.011293
12017.000000,3,1.211768,1.257635,1.236409,0.012540
12017.250000,3,1.219256,1.260335,1.239981,0.011212
12017.500000,3,1.214753,1.252583,1.237838,0.010723
12017.750000,3,1.207661,1.240196,1.231931,0.010315
12018.000000,3,1.199032,1.231046,1.223789,0.010591
12018.250000,3,1.189322,1.221568,1.213567,0.010855
12018.500000,3,1.173311,1.208720,1.198790,0.012049
12018.750000,3,1.153899,1.188962,1.178609,0.012223
12019.000000,3,1.132081,1.163360,1.153057,0.011880
12019.250000,3,1.101122,1.131538,1.121968,0.012278
12019.500000,3,1.066456,1.095713,1.086505,0.012064
12019.750000,3,1.026277,1.056837,1.047665,0.012226
12020.000000,3,0.984170,1.014346,1.005529,0.011433
12020.250000,3,0.939789,0.967180,0.958889,0.010134
12020.500000,3,0.888338,0.914007,0.906852,0.009230
12020.750000,3,0.832290,0.856560,0.849629,0.009011
12021.000000,3,0.773413,0.796496,0.790219,0.008538
12021.250000,3,0.713429,0.734875,0.729165,0.008053
12021.500000,3,0.653802,0.673921,0.667970,0.007929
12021.750000,3,0.595641,0.613283,0.608290,0.006839
12022.000000,3,0.540522,0.555780,0.551424,0.005505
12022.250000,3,0.488631,0.501808,0.498476,0.004620
12022.500000,3,0.442626,0.453523,0.451019,0.003587
12022.750000,3,0.403104,0.411611,0.409647,0.002738
12023.000000,3,0.370608,0.379665,0.375742,0.002556
12023.250000,3,0.344773,0.353475,0.348759,0.002442
12023.500000,3,0.326266,0.335087,0.329421,0.002563
12023.750000,3,0.314529,0.322743,0.317344,0.002406
12024.000000,4,0.308006,0.311647,0.309528,0.001061
12024.250000,4,0.312802,0.315948,0.314388,0.000952
12024.500000,4,0.326116,0.329558,0.327513,0.001062
12024.750000,4,0.348339,0.351405,0.349584,0.001023
12025.000000,4,0.378203,0.382828,0.380097,0.001586
12025.250000,4,0.414981,0.419335,0.416628,0.001415
12025.500000,4,0.457603,0.462135,0.459449,0.001313
12025.750000,4,0.506084,0.512349,0.508309,0.001834
12026.000000,4,0.558989,0.565219,0.561067,0.001934
12026.250000,4,0.615400,0.624338,0.617915,0.002861
12026.500000,4,0.673362,0.680361,0.675506,0.002237
12026.750000,4,0.733429,0.742341,0.736083,0.002947
12027.000000,4,0.793967,0.804146,0.796968,0.003306
12027.250000,4,0.854239,0.863617,0.857175,0.003292
12027.500000,4,0.911831,0.921572,0.914950,0.003511
12027.750000,4,0.966778,0.975585,0.969661,0.003702
12028.000000,4,1.015418,1.025617,1.018917,0.004051
12028.250000,4,1.058290,1.070720,1.062748,0.004687
12028.500000,4,1.095027,1.105509,1.099173,0.004106
12028.750000,4,1.123156,1.135488,1.129449,0.003616
12029.000000,4,1.146438,1.160258,1.153679,0.004247
12029.250000,4,1.162207,1.176017,1.170280,0.004367
12029.500000,4,1.169207,1.184502,1.178944,0.004441
12029.750000,4,1.175019,1.188185,1.183919,0.004025
12030.000000,4,1.176427,1.197376,1.186220,0.005748
12030.250000,4,1.178167,1.200437,1.189151,0.006226
12030.500000,4,1.180088,1.200600,1.192235,0.005748
12030.750000,4,1.185247,1.204438,1.196592,0.005391
12031.000000,4,1.187359,1.209504,1.199568,0.006119
12031.250000,4,1.186705,1.204198,1.198349,0.005151
12031.500000,4,1.182301,1.198739,1.193936,0.005090
12031.750000,4,1.179485,1.197376,1.192203,0.005518
12032.000000,4,1.179495,1.197070,1.192949,0.005721
12032.250000,4,1.182592,1.203197,1.197284,0.006394
12032.500000,4,1.186203,1.209775,1.202708,0.007762
12032.750000,4,1.190256,1.215186,1.207068,0.008448
12033.000000,4,1.190869,1.215970,1.208788,0.008324
12033.250000,4,1.190024,1.215817,1.208554,0.008583
12033.500000,4,1.188707,1.214671,1.207429,0.008618
12033.750000,4,1.191040,1.215182,1.208325,0.008174
12034.000000,4,1.196601,1.217465,1.212067,0.006641
12034.250000,4,1.199206,1.218666,1.213991,0.006249
12034.500000,4,1.197024,1.215088,1.210851,0.005810
12034.750000,4,1.190406,1.208784,1.204649,0.006005
12035.000000,4,1.183568,1.201705,1.197272,0.005874
12035.250000,4,1.179585,1.199439,1.194156,0.006281
12035.500000,4,1.177966,1.197790,1.193168,0.006324
12035.750000,4,1.179947,1.199743,1.194785,0.006247
12036.000000,4,1.178801,1.200293,1.195235,0.007021
12036.250000,4,1.178539,1.198097,1.193301,0.006404
12036.500000,4,1.173300,1.194842,1.189013,0.006822
12036.750000,4,1.166240,1.190595,1.183423,0.008081
12037.000000,4,1.167835,1.187787,1.181095,0.007427
12037.250000,4,1.164410,1.186115,1.181320,0.007151
12037.500000,4,1.160179,1.185154,1.179432,0.008117
12037.750000,4,1.153808,1.182130,1.174562,0.009186
12038.000000,4,1.134456,1.175742,1.165474,0.013756
12038.250000,4,1.130992,1.170035,1.160462,0.013073
12038.500000,4,1.127145,1.166731,1.156589,0.013184
12038.750000,4,1.123969,1.165930,1.155797,0.014336
12039.000000,4,1.127375,1.167382,1.157291,0.013552
12039.250000,4,1.127519,1.167642,1.157304,0.013527
12039.500000,4,1.125984,1.164368,1.154392,0.013075
12039.750000,4,1.122933,1.159822,1.150540,0.012746
12040.000000,4,1.136308,1.169364,1.161330,0.011719
12040.250000,4,1.118510,1.153814,1.144838,0.012328
12040.500000,4,1.119268,1.151739,1.143526,0.011562
12040.750000,4,1.119652,1.149362,1.141432,0.010426
12041.000000,4,1.114854,1.143263,1.136010,0.010247
12041.250000,4,1.110614,1.137228,1.129837,0.009228
12041.500000,4,1.107649,1.131688,1.125020,0.008340
12041.750000,4,1.109261,1.133444,1.125908,0.007893
12042.000000,4,1.115823,1.139160,1.131173,0.008510
12042.250000,4,1.124796,1.149659,1.141446,0.009272
12042.500000,4,1.138010,1.160655,1.152927,0.008178
12042.750000,4,1.151486,1.168461,1.162626,0.006434
12043.000000,4,1.159260,1.173198,1.167740,0.005240
12043.250000,4,1.164088,1.173967,1.170192,0.003262
12043.500000,4,1.164731,1.172633,1.169351,0.002882
12043.750000,4,1.162991,1.170751,1.167267,0.002656
12044.000000,4,1.155258,1.164726,1.160474,0.003228
12044.250000,4,1.148942,1.156299,1.152770,0.002558
12044.500000,4,1.142080,1.147445,1.144303,0.001825
12044.750000,4,1.134610,1.140392,1.137634,0.002010
12045.000000,4,1.131809,1.139217,1.134881,0.002902
12045.250000,4,1.130816,1.142767,1.133942,0.003753
12045.500000,4,1.130525,1.164601,1.138101,0.011079
12045.750000,4,1.129934,1.149012,1.133904,0.006333
12046.000000,4,1.125609,1.144507,1.130148,0.006014
12046.250000,4,1.122285,1.138624,1.126135,0.005479
12046.500000,4,1.118350,1.135959,1.122324,0.005857
12046.750000,4,1.116872,1.133615,1.120966,0.005711
12047.000000,4,1.116604,1.136049,1.121559,0.006428
12047.250000,4,1.114401,1.140474,1.120818,0.008395
12047.500000,4,1.108873,1.141611,1.117450,0.010292
12047.750000,4,1.103673,1.138473,1.112630,0.011203
12048.000000,4,1.097878,1.130206,1.107256,0.010252
12048.250000,4,1.095109,1.128114,1.105088,0.010441
12048.500000,4,1.094474,1.129915,1.105228,0.011278
12048.750000,4,1.092707,1.129201,1.104934,0.011773
12049.000000,4,1.088023,1.126717,1.100797,0.012566
12049.250000,4,1.080888,1.123217,1.093960,0.014252
12049.500000,4,1.069307,1.110968,1.083010,0.013925
12049.750000,4,1.058749,1.100096,1.072170,0.013846
12050.000000,4,1.049549,1.088611,1.062622,0.013558
12050.250000,4,1.040152,1.084679,1.054511,0.015355
12050.500000,4,1.027747,1.070680,1.041655,0.014669
12050.750000,4,1.010877,1.053593,1.024113,0.014419
12051.000000,4,0.987621,1.030603,1.001372,0.014548
12051.250000,4,0.961941,1.002353,0.974753,0.014004
12051.500000,4,0.934685,0.973346,0.946648,0.013513
12051.750000,4,0.905428,0.943430,0.916616,0.012727
12052.000000,4,0.875576,0.910233,0.885593,0.012279
12052.250000,4,0.840877,0.869210,0.849852,0.010812
12052.500000,4,0.800245,0.824154,0.808163,0.009650
